createdAt,value
2022-09-01T00:01:44.209Z,55.90
2022-09-01T00:04:15.998Z,55.80
2022-09-01T00:06:43.721Z,55.97
2022-09-01T00:09:13.487Z,55.73
2022-09-01T00:11:42.273Z,56.15
2022-09-01T00:14:23.761Z,56.29
2022-09-01T00:16:57.176Z,56.22
2022-09-01T00:19:24.397Z,56.22
2022-09-01T00:21:51.046Z,56.47
2022-09-01T00:24:19.014Z,56.43
2022-09-01T00:26:46.054Z,55.99
2022-09-01T00:29:13.550Z,55.86
2022-09-01T00:31:40.458Z,55.64
2022-09-01T00:34:07.450Z,56.05
2022-09-01T00:36:34.208Z,56.50
2022-09-01T00:39:01.191Z,56.84
2022-09-01T00:41:31.040Z,57.24
2022-09-01T00:44:01.773Z,57.27
2022-09-01T00:46:49.564Z,57.46
2022-09-01T00:49:20.917Z,57.47
2022-09-01T00:51:51.036Z,57.36
2022-09-01T00:54:26.190Z,57.47
2022-09-01T00:56:57.696Z,57.19
2022-09-01T00:59:26.743Z,57.60
2022-09-01T01:01:54.778Z,57.37
2022-09-01T01:04:21.404Z,57.54
2022-09-01T01:07:02.152Z,57.45
2022-09-01T01:09:36.115Z,57.42
2022-09-01T01:12:05.429Z,57.13
2022-09-01T01:14:36.834Z,57.54
2022-09-01T01:17:03.929Z,57.53
2022-09-01T01:20:08.453Z,57.34
2022-09-01T01:23:02.233Z,56.97
2022-09-01T01:25:40.005Z,57.41
2022-09-01T01:28:14.490Z,57.76
2022-09-01T01:30:51.039Z,57.62
2022-09-01T01:33:24.017Z,57.58
2022-09-01T01:35:52.997Z,57.58
2022-09-01T01:38:22.616Z,57.52
2022-09-01T01:40:51.813Z,57.88
2022-09-01T01:43:23.018Z,58.26
2022-09-01T01:45:52.950Z,58.45
2022-09-01T01:48:24.418Z,58.49
2022-09-01T01:50:53.160Z,57.99
2022-09-01T01:53:20.953Z,57.95
2022-09-01T01:55:49.537Z,57.80
2022-09-01T01:58:19.703Z,57.84
2022-09-01T02:00:49.069Z,58.28
2022-09-01T02:03:19.848Z,58.55
2022-09-01T02:05:49.155Z,58.45
2022-09-01T02:08:20.840Z,58.52
2022-09-01T02:10:50.689Z,58.70
2022-09-01T02:13:19.549Z,58.93
2022-09-01T02:15:49.515Z,59.10
2022-09-01T02:18:19.311Z,59.36
2022-09-01T02:20:51.037Z,59.09
2022-09-01T02:23:23.388Z,58.83
2022-09-01T02:28:50.901Z,58.60
2022-09-01T02:31:22.030Z,58.88
2022-09-01T02:33:48.801Z,59.05
2022-09-01T02:36:17.757Z,59.09
2022-09-01T02:38:46.872Z,59.32
2022-09-01T02:41:21.722Z,59.45
2022-09-01T02:43:48.804Z,60.01
2022-09-01T02:46:15.688Z,60.05
2022-09-01T02:48:45.996Z,60.47
2022-09-01T02:51:17.449Z,60.62
2022-09-01T02:53:48.029Z,60.70
2022-09-01T02:56:15.403Z,60.90
2022-09-01T02:58:47.023Z,60.58
2022-09-01T03:01:21.587Z,61.06
2022-09-01T03:03:50.991Z,61.07
2022-09-01T03:06:19.790Z,61.01
2022-09-01T03:08:48.046Z,61.61
2022-09-01T03:11:15.030Z,61.73
2022-09-01T03:13:42.655Z,61.87
2022-09-01T03:16:10.419Z,61.42
2022-09-01T03:18:38.407Z,61.60
2022-09-01T03:21:08.311Z,61.75
2022-09-01T03:23:35.805Z,62.30
2022-09-01T03:26:02.863Z,62.05
2022-09-01T03:28:29.799Z,61.63
2022-09-01T03:30:58.138Z,61.89
2022-09-01T03:33:27.737Z,61.40
2022-09-01T03:35:56.926Z,61.34
2022-09-01T03:38:24.961Z,61.48
2022-09-01T03:40:58.987Z,61.05
2022-09-01T03:43:27.671Z,60.75
2022-09-01T03:46:02.166Z,60.72
2022-09-01T03:48:31.629Z,61.59
2022-09-01T03:51:03.037Z,61.69
2022-09-01T03:53:34.150Z,61.50
2022-09-01T03:56:04.077Z,61.25
2022-09-01T03:58:32.381Z,61.71
2022-09-01T04:01:02.860Z,61.40
2022-09-01T04:03:34.081Z,61.26
2022-09-01T04:06:03.153Z,60.83
2022-09-01T04:08:33.455Z,61.18
2022-09-01T04:11:05.035Z,61.49
2022-09-01T04:13:39.759Z,61.96
2022-09-01T04:16:30.235Z,62.10
2022-09-01T04:18:56.944Z,62.15
2022-09-01T04:21:24.400Z,61.90
2022-09-01T04:23:51.162Z,61.52
2022-09-01T04:26:20.377Z,61.23
2022-09-01T04:28:50.728Z,61.32
2022-09-01T04:31:20.265Z,61.35
2022-09-01T04:33:52.792Z,61.24
2022-09-01T04:36:27.466Z,61.19
2022-09-01T04:38:58.465Z,61.47
2022-09-01T04:41:31.983Z,61.40
2022-09-01T04:44:04.707Z,61.76
2022-09-01T04:46:38.004Z,61.87
2022-09-01T04:49:11.990Z,61.80
2022-09-01T04:51:45.016Z,62.30
2022-09-01T04:54:14.310Z,61.91
2022-09-01T04:56:45.162Z,62.44
2022-09-01T04:59:17.734Z,63.13
2022-09-01T05:01:50.826Z,63.87
2022-09-01T05:04:24.426Z,63.38
2022-09-01T05:07:00.980Z,63.89
2022-09-01T05:09:37.821Z,63.35
2022-09-01T05:12:23.811Z,63.57
2022-09-01T05:14:51.216Z,63.36
2022-09-01T05:17:18.984Z,62.10
2022-09-01T05:19:48.531Z,62.34
2022-09-01T05:22:16.298Z,62.70
2022-09-01T05:24:51.457Z,61.97
2022-09-01T05:27:22.794Z,61.61
2022-09-01T05:29:50.346Z,61.62
2022-09-01T05:32:17.143Z,61.24
2022-09-01T05:34:45.179Z,61.01
2022-09-01T05:37:16.013Z,61.64
2022-09-01T05:39:42.590Z,60.98
2022-09-01T05:42:09.762Z,60.61
2022-09-01T05:44:44.842Z,60.13
2022-09-01T05:47:21.003Z,60.00
2022-09-01T05:49:50.163Z,60.99
2022-09-01T05:52:16.953Z,61.47
2022-09-01T05:54:47.962Z,61.64
2022-09-01T05:57:33.726Z,62.00
2022-09-01T06:00:02.115Z,60.67
2022-09-01T06:02:29.350Z,60.77
2022-09-01T06:04:57.655Z,61.19
2022-09-01T06:07:30.257Z,61.07
2022-09-01T06:10:00.531Z,60.55
2022-09-01T06:12:28.933Z,61.23
2022-09-01T06:14:56.502Z,61.50
2022-09-01T06:17:26.252Z,61.78
2022-09-01T06:19:57.466Z,60.53
2022-09-01T06:22:26.662Z,61.13
2022-09-01T06:24:56.942Z,60.92
2022-09-01T06:27:29.976Z,60.77
2022-09-01T06:29:58.167Z,60.72
2022-09-01T06:32:26.000Z,60.20
2022-09-01T06:34:54.591Z,60.44
2022-09-01T06:37:22.371Z,60.05
2022-09-01T06:39:51.859Z,59.99
2022-09-01T06:42:19.895Z,60.12
2022-09-01T06:44:52.558Z,59.93
2022-09-01T06:47:19.416Z,60.41
2022-09-01T06:49:46.017Z,59.84
2022-09-01T06:52:21.064Z,59.23
2022-09-01T06:54:48.660Z,59.25
2022-09-01T07:00:18.840Z,58.98
2022-09-01T07:02:53.366Z,58.82
2022-09-01T07:06:02.697Z,58.20
2022-09-01T07:14:25.635Z,57.32
2022-09-01T07:19:54.634Z,55.71
2022-09-01T07:22:39.254Z,54.38
2022-09-01T07:25:12.959Z,54.55
2022-09-01T07:27:48.961Z,53.74
2022-09-01T07:30:24.259Z,52.94
2022-09-01T07:32:54.088Z,53.61
2022-09-01T07:35:22.484Z,54.11
2022-09-01T07:43:44.783Z,52.67
2022-09-01T07:46:40.112Z,50.94
2022-09-01T07:51:59.756Z,50.38
2022-09-01T07:54:27.464Z,50.70
2022-09-01T07:56:55.454Z,50.39
2022-09-01T07:59:23.537Z,50.55
2022-09-01T08:02:01.013Z,49.96
2022-09-01T08:04:27.584Z,48.96
2022-09-01T08:06:55.808Z,48.35
2022-09-01T08:09:37.019Z,48.48
2022-09-01T08:12:07.412Z,48.30
2022-09-01T08:14:37.946Z,47.77
2022-09-01T08:19:54.442Z,45.76
2022-09-01T08:22:38.702Z,46.66
2022-09-01T08:25:16.149Z,45.55
2022-09-01T08:27:43.332Z,43.71
2022-09-01T08:30:14.769Z,42.91
2022-09-01T08:32:43.020Z,42.24
2022-09-01T08:35:11.578Z,42.60
2022-09-01T08:37:39.376Z,40.95
2022-09-01T08:40:10.589Z,42.14
2022-09-01T08:42:49.574Z,42.21
2022-09-01T08:45:33.199Z,42.63
2022-09-01T08:49:24.264Z,41.59
2022-09-01T08:51:40.949Z,41.78
2022-09-01T08:54:31.847Z,41.90
2022-09-01T08:57:09.224Z,40.87
2022-09-01T09:00:12.673Z,41.47
2022-09-01T09:03:00.807Z,40.08
2022-09-01T09:05:38.339Z,39.77
2022-09-01T09:08:33.191Z,38.81
2022-09-01T09:11:21.662Z,38.14
2022-09-01T09:14:11.645Z,38.19
2022-09-01T09:16:53.133Z,38.29
2022-09-01T09:19:37.876Z,38.26
2022-09-01T09:22:17.288Z,38.03
2022-09-01T09:25:04.132Z,37.22
2022-09-01T09:27:42.471Z,37.09
2022-09-01T09:30:12.780Z,35.87
2022-09-01T09:33:11.735Z,35.51
2022-09-01T09:35:33.329Z,36.55
2022-09-01T09:38:28.846Z,36.62
2022-09-01T09:41:20.390Z,36.72
2022-09-01T09:44:26.906Z,36.47
2022-09-01T09:46:53.572Z,36.24
2022-09-01T09:49:36.387Z,35.25
2022-09-01T09:52:10.049Z,34.61
2022-09-01T09:54:57.115Z,34.91
2022-09-01T09:57:24.373Z,35.66
2022-09-01T10:00:01.077Z,34.83
2022-09-01T10:02:38.886Z,35.24
2022-09-01T10:05:34.013Z,34.32
2022-09-01T10:08:01.242Z,34.46
2022-09-01T10:10:57.814Z,35.07
2022-09-01T10:13:32.506Z,35.98
2022-09-01T10:16:03.816Z,34.78
2022-09-01T10:18:39.714Z,35.23
2022-09-01T10:21:16.283Z,33.94
2022-09-01T10:23:43.275Z,35.71
2022-09-01T10:26:18.755Z,35.34
2022-09-01T10:28:57.714Z,34.18
2022-09-01T10:31:29.406Z,35.24
2022-09-01T10:34:03.011Z,35.85
2022-09-01T10:36:34.481Z,34.93
2022-09-01T10:39:06.269Z,34.77
2022-09-01T10:41:53.267Z,35.26
2022-09-01T10:44:31.343Z,36.08
2022-09-01T10:47:06.449Z,36.19
2022-09-01T10:49:34.751Z,35.64
2022-09-01T10:52:05.781Z,35.52
2022-09-01T10:54:51.347Z,35.49
2022-09-01T10:57:27.042Z,35.41
2022-09-01T10:59:57.798Z,35.51
2022-09-01T11:02:36.919Z,35.67
2022-09-01T11:05:12.751Z,36.22
2022-09-01T11:10:35.138Z,35.34
2022-09-01T11:13:25.003Z,35.56
2022-09-01T11:15:51.785Z,36.08
2022-09-01T11:18:30.774Z,35.43
2022-09-01T11:21:35.888Z,35.23
2022-09-01T11:24:39.317Z,35.77
2022-09-01T11:27:09.558Z,35.63
2022-09-01T11:29:55.707Z,35.21
2022-09-01T11:32:27.591Z,35.26
2022-09-01T11:34:55.952Z,35.35
2022-09-01T11:37:27.566Z,35.53
2022-09-01T11:40:04.249Z,36.01
2022-09-01T11:42:39.524Z,35.65
2022-09-01T11:45:21.585Z,35.89
2022-09-01T11:47:52.712Z,36.50
2022-09-01T11:50:26.847Z,35.79
2022-09-01T11:53:04.791Z,35.37
2022-09-01T11:55:31.916Z,35.19
2022-09-01T11:57:59.482Z,35.58
2022-09-01T12:00:32.380Z,34.91
2022-09-01T12:03:00.497Z,35.29
2022-09-01T12:05:41.307Z,35.20
2022-09-01T12:08:24.034Z,34.96
2022-09-01T12:10:51.352Z,34.71
2022-09-01T12:13:23.335Z,34.32
2022-09-01T12:16:22.229Z,34.56
2022-09-01T12:18:51.089Z,34.55
2022-09-01T12:21:26.660Z,35.05
2022-09-01T12:23:53.708Z,34.19
2022-09-01T12:26:25.772Z,34.67
2022-09-01T12:28:53.179Z,34.60
2022-09-01T12:31:23.709Z,34.69
2022-09-01T12:33:52.210Z,34.54
2022-09-01T12:36:27.799Z,33.88
2022-09-01T12:38:56.116Z,34.12
2022-09-01T12:41:43.309Z,34.19
2022-09-01T12:44:37.373Z,34.79
2022-09-01T12:47:06.847Z,34.48
2022-09-01T12:49:48.080Z,34.09
2022-09-01T12:52:20.502Z,34.44
2022-09-01T12:54:50.129Z,34.03
2022-09-01T12:57:36.911Z,34.24
2022-09-01T13:00:19.620Z,33.96
2022-09-01T13:02:50.691Z,33.48
2022-09-01T13:05:41.838Z,33.91
2022-09-01T13:08:10.077Z,34.27
2022-09-01T13:10:40.045Z,34.27
2022-09-01T13:13:07.750Z,33.67
2022-09-01T13:15:36.486Z,34.16
2022-09-01T13:18:03.374Z,33.82
2022-09-01T13:20:30.036Z,33.95
2022-09-01T13:22:57.059Z,33.51
2022-09-01T13:25:24.117Z,33.46
2022-09-01T13:27:52.273Z,33.88
2022-09-01T13:30:28.241Z,33.96
2022-09-01T13:35:42.687Z,33.55
2022-09-01T13:38:09.743Z,33.46
2022-09-01T13:40:36.409Z,33.72
2022-09-01T13:43:04.674Z,34.32
2022-09-01T13:45:31.999Z,34.23
2022-09-01T13:48:16.222Z,34.98
2022-09-01T13:53:32.489Z,34.94
2022-09-01T13:55:59.090Z,35.26
2022-09-01T13:58:25.686Z,35.32
2022-09-01T14:00:52.684Z,35.63
2022-09-01T14:03:22.602Z,35.23
2022-09-01T14:05:49.984Z,35.60
2022-09-01T14:08:20.844Z,35.66
2022-09-01T14:10:50.727Z,35.79
2022-09-01T14:13:19.550Z,35.40
2022-09-01T14:15:47.084Z,35.63
2022-09-01T14:18:16.304Z,35.43
2022-09-01T14:20:46.224Z,34.32
2022-09-01T14:23:14.547Z,33.76
2022-09-01T14:25:50.290Z,34.68
2022-09-01T14:28:20.482Z,34.98
2022-09-01T14:30:49.331Z,35.72
2022-09-01T14:33:17.451Z,35.13
2022-09-01T14:35:47.644Z,36.09
2022-09-01T14:38:15.212Z,35.59
2022-09-01T14:40:43.426Z,36.19
2022-09-01T14:43:14.166Z,36.00
2022-09-01T14:45:45.808Z,36.13
2022-09-01T14:48:14.110Z,35.91
2022-09-01T14:50:43.889Z,35.86
2022-09-01T14:53:10.773Z,35.25
2022-09-01T14:55:37.370Z,35.02
2022-09-01T14:58:04.344Z,34.90
2022-09-01T15:00:33.402Z,34.78
2022-09-01T15:03:00.015Z,35.33
2022-09-01T15:05:26.726Z,34.84
2022-09-01T15:07:54.013Z,34.84
2022-09-01T15:10:25.816Z,34.79
2022-09-01T15:12:54.831Z,34.50
2022-09-01T15:15:21.641Z,34.10
2022-09-01T15:17:48.478Z,34.36
2022-09-01T15:20:33.743Z,34.05
2022-09-01T15:23:01.404Z,32.78
2022-09-01T15:25:28.308Z,33.35
2022-09-01T15:27:55.101Z,33.66
2022-09-01T15:30:21.825Z,33.08
2022-09-01T15:32:52.180Z,33.33
2022-09-01T15:35:19.525Z,33.81
2022-09-01T15:37:47.677Z,33.19
2022-09-01T15:40:15.228Z,34.11
2022-09-01T15:42:42.245Z,34.12
2022-09-01T15:45:14.869Z,34.45
2022-09-01T15:47:45.694Z,35.23
2022-09-01T15:50:21.152Z,35.38
2022-09-01T15:52:51.460Z,36.06
2022-09-01T15:55:21.267Z,36.11
2022-09-01T15:57:48.125Z,36.02
2022-09-01T16:00:16.127Z,36.09
2022-09-01T16:02:43.067Z,36.56
2022-09-01T16:05:10.621Z,36.67
2022-09-01T16:07:37.225Z,37.15
2022-09-01T16:10:04.439Z,36.36
2022-09-01T16:12:31.571Z,36.63
2022-09-01T16:14:58.181Z,36.75
2022-09-01T16:17:48.858Z,35.41
2022-09-01T16:20:37.325Z,35.68
2022-09-01T16:23:18.803Z,36.14
2022-09-01T16:25:48.116Z,35.33
2022-09-01T16:28:22.458Z,35.62
2022-09-01T16:30:52.451Z,35.04
2022-09-01T16:33:22.090Z,35.55
2022-09-01T16:36:15.275Z,35.74
2022-09-01T16:38:48.675Z,35.52
2022-09-01T16:41:44.396Z,35.06
2022-09-01T16:44:41.671Z,34.65
2022-09-01T16:47:33.379Z,34.74
2022-09-01T16:50:23.063Z,35.16
2022-09-01T16:53:11.606Z,34.80
2022-09-01T16:55:59.229Z,35.04
2022-09-01T16:58:53.607Z,34.93
2022-09-01T17:01:45.338Z,34.77
2022-09-01T17:04:31.925Z,34.68
2022-09-01T17:07:24.356Z,35.11
2022-09-01T17:10:16.372Z,35.27
2022-09-01T17:12:50.468Z,35.05
2022-09-01T17:15:26.388Z,34.71
2022-09-01T17:18:08.066Z,34.89
2022-09-01T17:20:40.039Z,35.14
2022-09-01T17:23:11.933Z,34.96
2022-09-01T17:25:58.809Z,35.12
2022-09-01T17:28:45.082Z,34.93
2022-09-01T17:31:14.440Z,35.23
2022-09-01T17:33:49.437Z,34.90
2022-09-01T17:36:30.885Z,35.15
2022-09-01T17:39:32.760Z,35.52
2022-09-01T17:42:11.908Z,34.87
2022-09-01T17:44:48.040Z,35.48
2022-09-01T17:47:31.391Z,34.86
2022-09-01T17:50:00.882Z,35.37
2022-09-01T17:53:10.410Z,35.25
2022-09-01T17:56:10.111Z,34.81
2022-09-01T17:58:55.796Z,35.22
2022-09-01T18:01:27.962Z,35.28
2022-09-01T18:04:11.756Z,35.55
2022-09-01T18:06:55.230Z,35.04
2022-09-01T18:09:25.425Z,35.44
2022-09-01T18:11:59.867Z,34.92
2022-09-01T18:14:49.267Z,35.36
2022-09-01T18:17:54.533Z,34.85
2022-09-01T18:20:40.346Z,35.23
2022-09-01T18:23:10.756Z,35.62
2022-09-01T18:25:49.391Z,35.67
2022-09-01T18:28:16.032Z,36.13
2022-09-01T18:30:53.300Z,35.89
2022-09-01T18:33:22.692Z,36.17
2022-09-01T18:36:07.231Z,36.43
2022-09-01T18:38:43.868Z,36.34
2022-09-01T18:41:22.431Z,36.76
2022-09-01T18:43:48.894Z,36.89
2022-09-01T18:46:46.494Z,37.40
2022-09-01T18:49:40.029Z,37.75
2022-09-01T18:52:10.955Z,38.25
2022-09-01T18:54:37.483Z,38.43
2022-09-01T18:57:06.921Z,38.48
2022-09-01T18:59:54.821Z,38.79
2022-09-01T19:02:33.716Z,38.82
2022-09-01T19:05:15.741Z,39.24
2022-09-01T19:08:16.013Z,39.21
2022-09-01T19:10:51.612Z,39.38
2022-09-01T19:13:21.099Z,39.55
2022-09-01T19:15:50.284Z,39.74
2022-09-01T19:18:42.851Z,39.93
2022-09-01T19:21:18.268Z,40.38
2022-09-01T19:23:54.240Z,40.58
2022-09-01T19:26:25.071Z,40.28
2022-09-01T19:29:01.042Z,40.22
2022-09-01T19:31:32.410Z,40.82
2022-09-01T19:34:13.078Z,40.43
2022-09-01T19:36:49.555Z,41.07
2022-09-01T19:39:29.929Z,41.25
2022-09-01T19:42:18.530Z,40.97
2022-09-01T19:44:57.305Z,41.45
2022-09-01T19:47:36.479Z,41.28
2022-09-01T19:50:24.219Z,41.15
2022-09-01T19:53:03.141Z,41.63
2022-09-01T19:55:37.444Z,41.58
2022-09-01T19:58:16.694Z,41.70
2022-09-01T20:00:54.320Z,41.70
2022-09-01T20:03:34.639Z,41.97
2022-09-01T20:06:04.200Z,42.37
2022-09-01T20:08:43.063Z,42.23
2022-09-01T20:11:35.113Z,42.27
2022-09-01T20:14:32.904Z,42.41
2022-09-01T20:17:05.885Z,42.74
2022-09-01T20:19:41.474Z,43.09
2022-09-01T20:22:46.286Z,43.06
2022-09-01T20:25:17.820Z,43.25
2022-09-01T20:28:05.324Z,43.13
2022-09-01T20:30:41.361Z,43.27
2022-09-01T20:33:16.793Z,43.15
2022-09-01T20:36:16.015Z,43.29
2022-09-01T20:39:04.327Z,43.67
2022-09-01T20:41:42.801Z,43.78
2022-09-01T20:44:23.257Z,44.04
2022-09-01T20:46:52.508Z,44.07
2022-09-01T20:49:19.176Z,44.29
2022-09-01T20:52:02.574Z,44.07
2022-09-01T20:55:01.726Z,44.19
2022-09-01T20:57:47.029Z,43.90
2022-09-01T21:00:21.654Z,44.23
2022-09-01T21:03:34.083Z,44.31
2022-09-01T21:06:13.484Z,44.15
2022-09-01T21:08:53.132Z,43.91
2022-09-01T21:11:22.368Z,43.98
2022-09-01T21:14:03.667Z,43.93
2022-09-01T21:16:48.290Z,43.60
2022-09-01T21:19:17.993Z,43.38
2022-09-01T21:22:07.560Z,43.44
2022-09-01T21:24:35.314Z,43.41
2022-09-01T21:27:07.211Z,43.12
2022-09-01T21:29:46.870Z,43.01
2022-09-01T21:32:15.906Z,43.45
2022-09-01T21:34:44.305Z,43.47
2022-09-01T21:37:11.504Z,43.25
2022-09-01T21:39:38.273Z,43.47
2022-09-01T21:42:07.205Z,43.48
2022-09-01T21:44:34.309Z,43.42
2022-09-01T21:47:02.850Z,43.34
2022-09-01T21:49:29.476Z,43.43
2022-09-01T21:51:59.780Z,43.38
2022-09-01T21:54:26.432Z,43.55
2022-09-01T21:56:53.375Z,43.46
2022-09-01T21:59:20.716Z,43.41
2022-09-01T22:01:47.789Z,43.26
2022-09-01T22:04:17.227Z,43.04
2022-09-01T22:06:45.647Z,43.17
2022-09-01T22:09:21.360Z,43.23
2022-09-01T22:11:50.548Z,43.39
2022-09-01T22:14:18.937Z,43.31
2022-09-01T22:16:46.097Z,43.39
2022-09-01T22:19:12.988Z,43.47
2022-09-01T22:21:40.075Z,43.32
2022-09-01T22:24:07.566Z,43.75
2022-09-01T22:26:35.064Z,43.67
2022-09-01T22:29:04.385Z,43.61
2022-09-01T22:31:32.461Z,43.46
2022-09-01T22:34:00.286Z,43.37
2022-09-01T22:36:33.450Z,43.33
2022-09-01T22:39:00.866Z,43.48
2022-09-01T22:41:29.889Z,43.40
2022-09-01T22:43:59.320Z,43.35
2022-09-01T22:46:28.390Z,43.50
2022-09-01T22:48:56.551Z,43.53
2022-09-01T22:51:23.097Z,43.71
2022-09-01T22:53:50.093Z,43.46
2022-09-01T22:56:21.828Z,43.75
2022-09-01T22:58:49.977Z,43.68
2022-09-01T23:01:20.825Z,43.82
2022-09-01T23:03:47.552Z,43.73
2022-09-01T23:06:27.377Z,43.78
2022-09-01T23:08:56.861Z,44.05
2022-09-01T23:11:23.896Z,44.00
2022-09-01T23:13:50.756Z,43.58
2022-09-01T23:16:20.534Z,43.82
2022-09-01T23:18:48.624Z,44.07
2022-09-01T23:21:18.270Z,44.14
2022-09-01T23:23:45.272Z,44.13
2022-09-01T23:26:13.876Z,44.33
2022-09-01T23:28:42.536Z,44.56
2022-09-01T23:31:11.820Z,45.67
2022-09-01T23:33:38.363Z,45.87
2022-09-01T23:36:11.274Z,45.68
2022-09-01T23:38:38.279Z,45.51
2022-09-01T23:41:08.335Z,45.24
2022-09-01T23:43:35.135Z,45.08
2022-09-01T23:46:01.967Z,45.26
2022-09-01T23:48:29.189Z,45.11
2022-09-01T23:51:05.972Z,45.21
2022-09-01T23:53:34.969Z,45.41
2022-09-01T23:56:03.865Z,45.02
2022-09-01T23:58:31.912Z,45.33
