createdAt,value
2022-11-24T00:00:16.125Z,25.77
2022-11-24T00:00:46.152Z,25.77
2022-11-24T00:01:16.185Z,25.78
2022-11-24T00:01:46.291Z,25.77
2022-11-24T00:02:16.478Z,25.77
2022-11-24T00:02:46.496Z,25.77
2022-11-24T00:03:16.509Z,25.77
2022-11-24T00:03:46.408Z,25.78
2022-11-24T00:04:16.526Z,25.75
2022-11-24T00:04:46.522Z,25.75
2022-11-24T00:05:16.645Z,25.78
2022-11-24T00:05:46.637Z,25.78
2022-11-24T00:06:16.635Z,25.77
2022-11-24T00:06:46.629Z,25.77
2022-11-24T00:07:16.776Z,25.77
2022-11-24T00:07:46.915Z,25.75
2022-11-24T00:08:16.792Z,25.77
2022-11-24T00:08:46.794Z,25.77
2022-11-24T00:09:16.806Z,25.75
2022-11-24T00:09:46.795Z,25.75
2022-11-24T00:10:16.792Z,25.77
2022-11-24T00:10:46.908Z,25.77
2022-11-24T00:11:17.027Z,25.72
2022-11-24T00:11:47.029Z,25.75
2022-11-24T00:12:17.030Z,25.74
2022-11-24T00:12:47.207Z,25.75
2022-11-24T00:13:17.204Z,25.75
2022-11-24T00:13:47.237Z,25.74
2022-11-24T00:14:17.270Z,25.74
2022-11-24T00:14:47.300Z,25.74
2022-11-24T00:15:17.329Z,25.75
2022-11-24T00:15:47.361Z,25.72
2022-11-24T00:16:17.460Z,25.74
2022-11-24T00:16:47.463Z,25.74
2022-11-24T00:17:17.407Z,25.72
2022-11-24T00:17:47.440Z,25.74
2022-11-24T00:18:17.479Z,25.72
2022-11-24T00:18:47.518Z,25.74
2022-11-24T00:19:19.953Z,25.72
2022-11-24T00:19:47.555Z,25.75
2022-11-24T00:20:17.590Z,25.74
2022-11-24T00:20:47.624Z,25.72
2022-11-24T00:21:17.652Z,25.74
2022-11-24T00:21:47.686Z,25.75
2022-11-24T00:22:17.721Z,25.72
2022-11-24T00:22:47.748Z,25.74
2022-11-24T00:23:17.782Z,25.72
2022-11-24T00:23:47.820Z,25.72
2022-11-24T00:24:17.856Z,25.72
2022-11-24T00:24:47.894Z,25.74
2022-11-24T00:25:17.926Z,25.72
2022-11-24T00:25:47.954Z,25.71
2022-11-24T00:26:17.992Z,25.74
2022-11-24T00:26:48.024Z,25.75
2022-11-24T00:27:18.058Z,25.72
2022-11-24T00:27:48.091Z,25.75
2022-11-24T00:28:18.150Z,25.72
2022-11-24T00:28:48.179Z,25.72
2022-11-24T00:29:18.214Z,25.71
2022-11-24T00:29:48.253Z,25.74
2022-11-24T00:30:18.286Z,25.71
2022-11-24T00:30:48.371Z,25.72
2022-11-24T00:31:18.501Z,25.74
2022-11-24T00:31:48.524Z,25.72
2022-11-24T00:32:18.561Z,25.74
2022-11-24T00:32:48.595Z,25.72
2022-11-24T00:33:18.630Z,25.74
2022-11-24T00:33:48.674Z,25.71
2022-11-24T00:34:18.705Z,25.74
2022-11-24T00:34:48.735Z,25.72
2022-11-24T00:35:18.781Z,25.74
2022-11-24T00:35:48.809Z,25.72
2022-11-24T00:36:18.847Z,25.71
2022-11-24T00:36:48.884Z,25.71
2022-11-24T00:37:18.917Z,25.72
2022-11-24T00:37:48.960Z,25.72
2022-11-24T00:38:19.034Z,25.71
2022-11-24T00:38:49.069Z,25.71
2022-11-24T00:39:19.107Z,25.71
2022-11-24T00:39:49.141Z,25.72
2022-11-24T00:40:19.168Z,25.70
2022-11-24T00:40:49.201Z,25.70
2022-11-24T00:41:19.236Z,25.72
2022-11-24T00:41:49.268Z,25.71
2022-11-24T00:42:19.300Z,25.70
2022-11-24T00:42:49.332Z,25.72
2022-11-24T00:43:19.360Z,25.67
2022-11-24T00:43:49.507Z,25.70
2022-11-24T00:44:19.500Z,25.70
2022-11-24T00:44:49.530Z,25.71
2022-11-24T00:45:19.562Z,25.68
2022-11-24T00:45:49.721Z,25.71
2022-11-24T00:46:19.816Z,25.68
2022-11-24T00:46:49.763Z,25.70
2022-11-24T00:47:19.757Z,25.70
2022-11-24T00:47:49.765Z,25.68
2022-11-24T00:48:19.807Z,25.68
2022-11-24T00:48:49.833Z,25.68
2022-11-24T00:49:19.865Z,25.71
2022-11-24T00:49:49.894Z,25.68
2022-11-24T00:50:19.930Z,25.68
2022-11-24T00:50:49.973Z,25.71
2022-11-24T00:51:20.012Z,25.70
2022-11-24T00:51:50.036Z,25.70
2022-11-24T00:52:20.084Z,25.68
2022-11-24T00:52:50.111Z,25.71
2022-11-24T00:53:20.146Z,25.71
2022-11-24T00:53:50.194Z,25.71
2022-11-24T00:54:20.227Z,25.68
2022-11-24T00:54:50.261Z,25.68
2022-11-24T00:55:20.293Z,25.68
2022-11-24T00:55:50.325Z,25.70
2022-11-24T00:56:20.356Z,25.70
2022-11-24T00:56:50.389Z,25.71
2022-11-24T00:57:20.418Z,25.70
2022-11-24T00:57:50.452Z,25.70
2022-11-24T00:58:20.493Z,25.68
2022-11-24T00:58:50.518Z,25.67
2022-11-24T00:59:20.578Z,25.70
2022-11-24T00:59:50.586Z,25.67
2022-11-24T01:00:20.613Z,25.68
2022-11-24T01:00:50.648Z,25.68
2022-11-24T01:01:20.788Z,25.68
2022-11-24T01:01:50.798Z,25.70
2022-11-24T01:02:20.767Z,25.70
2022-11-24T01:02:50.903Z,25.70
2022-11-24T01:03:20.926Z,25.68
2022-11-24T01:03:50.918Z,25.67
2022-11-24T01:04:20.923Z,25.70
2022-11-24T01:04:50.913Z,25.67
2022-11-24T01:05:20.909Z,25.68
2022-11-24T01:05:50.903Z,25.67
2022-11-24T01:06:20.933Z,25.68
2022-11-24T01:06:50.938Z,25.68
2022-11-24T01:07:21.204Z,25.68
2022-11-24T01:07:51.166Z,25.67
2022-11-24T01:08:21.147Z,25.68
2022-11-24T01:08:51.286Z,25.70
2022-11-24T01:09:21.271Z,25.68
2022-11-24T01:09:51.265Z,25.67
2022-11-24T01:10:21.383Z,25.67
2022-11-24T01:10:51.375Z,25.67
2022-11-24T01:11:21.377Z,25.68
2022-11-24T01:11:51.382Z,25.67
2022-11-24T01:12:21.369Z,25.68
2022-11-24T01:12:51.363Z,25.68
2022-11-24T01:13:21.389Z,25.67
2022-11-24T01:13:51.432Z,25.68
2022-11-24T01:14:21.469Z,25.68
2022-11-24T01:14:51.598Z,25.67
2022-11-24T01:15:21.597Z,25.67
2022-11-24T01:15:51.697Z,25.68
2022-11-24T01:16:21.808Z,25.67
2022-11-24T01:16:51.751Z,25.64
2022-11-24T01:17:21.784Z,25.67
2022-11-24T01:17:51.814Z,25.67
2022-11-24T01:18:21.853Z,25.67
2022-11-24T01:18:51.908Z,25.67
2022-11-24T01:19:21.937Z,25.67
2022-11-24T01:19:51.973Z,25.67
2022-11-24T01:20:22.009Z,25.65
2022-11-24T01:20:52.040Z,25.68
2022-11-24T01:21:22.073Z,25.68
2022-11-24T01:21:52.105Z,25.67
2022-11-24T01:22:22.132Z,25.65
2022-11-24T01:22:52.167Z,25.64
2022-11-24T01:23:22.224Z,25.65
2022-11-24T01:23:52.253Z,25.67
2022-11-24T01:24:22.295Z,25.67
2022-11-24T01:24:52.318Z,25.67
2022-11-24T01:25:22.345Z,25.65
2022-11-24T01:25:52.380Z,25.67
2022-11-24T01:26:22.414Z,25.67
2022-11-24T01:26:52.435Z,25.65
2022-11-24T01:27:22.472Z,25.65
2022-11-24T01:27:52.507Z,25.65
2022-11-24T01:28:22.558Z,25.65
2022-11-24T01:28:52.590Z,25.65
2022-11-24T01:29:22.627Z,25.65
2022-11-24T01:29:52.660Z,25.67
2022-11-24T01:30:22.717Z,25.64
2022-11-24T01:30:52.789Z,25.67
2022-11-24T01:31:22.802Z,25.64
2022-11-24T01:31:52.829Z,25.65
2022-11-24T01:32:22.861Z,25.65
2022-11-24T01:32:52.891Z,25.61
2022-11-24T01:33:22.950Z,25.64
2022-11-24T01:33:53.005Z,25.64
2022-11-24T01:34:23.047Z,25.62
2022-11-24T01:34:53.089Z,25.64
2022-11-24T01:35:23.130Z,25.64
2022-11-24T01:35:53.172Z,25.64
2022-11-24T01:36:23.225Z,25.64
2022-11-24T01:36:53.258Z,25.62
2022-11-24T01:37:23.287Z,25.65
2022-11-24T01:37:53.329Z,25.64
2022-11-24T01:38:23.370Z,25.60
2022-11-24T01:38:53.407Z,25.64
2022-11-24T01:39:23.471Z,25.64
2022-11-24T01:39:53.475Z,25.64
2022-11-24T01:40:23.511Z,25.62
2022-11-24T01:40:53.544Z,25.61
2022-11-24T01:41:23.576Z,25.61
2022-11-24T01:41:53.609Z,25.60
2022-11-24T01:42:23.640Z,25.64
2022-11-24T01:42:53.676Z,25.62
2022-11-24T01:43:23.727Z,25.62
2022-11-24T01:43:53.769Z,25.62
2022-11-24T01:44:23.788Z,25.62
2022-11-24T01:44:53.827Z,25.62
2022-11-24T01:45:23.862Z,25.61
2022-11-24T01:45:54.004Z,25.60
2022-11-24T01:46:24.046Z,25.62
2022-11-24T01:46:54.020Z,25.60
2022-11-24T01:47:24.052Z,25.62
2022-11-24T01:47:54.088Z,25.61
2022-11-24T01:48:27.441Z,25.61
2022-11-24T01:48:54.290Z,25.62
2022-11-24T01:49:24.336Z,25.61
2022-11-24T01:49:54.366Z,25.60
2022-11-24T01:50:24.399Z,25.61
2022-11-24T01:50:54.431Z,25.60
2022-11-24T01:51:24.461Z,25.62
2022-11-24T01:51:54.495Z,25.58
2022-11-24T01:52:24.547Z,25.61
2022-11-24T01:52:54.580Z,25.60
2022-11-24T01:53:24.636Z,25.61
2022-11-24T01:53:54.669Z,25.60
2022-11-24T01:54:24.699Z,25.60
2022-11-24T01:54:54.732Z,25.61
2022-11-24T01:55:24.768Z,25.61
2022-11-24T01:55:54.801Z,25.61
2022-11-24T01:56:24.826Z,25.60
2022-11-24T01:56:54.862Z,25.60
2022-11-24T01:57:24.893Z,25.62
2022-11-24T01:57:54.928Z,25.58
2022-11-24T01:58:24.990Z,25.62
2022-11-24T01:58:55.017Z,25.62
2022-11-24T01:59:25.046Z,25.60
2022-11-24T01:59:55.082Z,25.60
2022-11-24T02:00:25.120Z,25.60
2022-11-24T02:00:55.144Z,25.62
2022-11-24T02:01:25.305Z,25.60
2022-11-24T02:01:55.339Z,25.61
2022-11-24T02:02:25.331Z,25.62
2022-11-24T02:02:55.437Z,25.62
2022-11-24T02:03:25.454Z,25.61
2022-11-24T02:03:55.457Z,25.61
2022-11-24T02:04:25.455Z,25.61
2022-11-24T02:04:55.450Z,25.61
2022-11-24T02:05:25.444Z,25.61
2022-11-24T02:05:55.569Z,25.60
2022-11-24T02:06:25.557Z,25.62
2022-11-24T02:06:55.557Z,25.61
2022-11-24T02:07:25.610Z,25.61
2022-11-24T02:07:55.700Z,25.61
2022-11-24T02:08:25.702Z,25.58
2022-11-24T02:08:55.694Z,25.60
2022-11-24T02:09:25.690Z,25.61
2022-11-24T02:09:55.689Z,25.60
2022-11-24T02:10:25.684Z,25.61
2022-11-24T02:10:55.689Z,25.62
2022-11-24T02:11:25.803Z,25.60
2022-11-24T02:11:55.924Z,25.61
2022-11-24T02:12:25.916Z,25.60
2022-11-24T02:12:55.912Z,25.61
2022-11-24T02:13:25.962Z,25.61
2022-11-24T02:13:56.004Z,25.60
2022-11-24T02:14:26.031Z,25.60
2022-11-24T02:14:56.068Z,25.60
2022-11-24T02:15:26.104Z,25.61
2022-11-24T02:15:56.220Z,25.60
2022-11-24T02:16:26.213Z,25.61
2022-11-24T02:16:56.327Z,25.61
2022-11-24T02:17:26.320Z,25.61
2022-11-24T02:17:56.352Z,25.58
2022-11-24T02:18:26.409Z,25.60
2022-11-24T02:18:56.439Z,25.61
2022-11-24T02:19:26.468Z,25.58
2022-11-24T02:19:56.503Z,25.57
2022-11-24T02:20:26.533Z,25.60
2022-11-24T02:20:56.579Z,25.60
2022-11-24T02:21:26.610Z,25.61
2022-11-24T02:21:56.646Z,25.60
2022-11-24T02:22:26.728Z,25.60
2022-11-24T02:22:56.738Z,25.58
2022-11-24T02:23:26.802Z,25.57
2022-11-24T02:23:56.834Z,25.60
2022-11-24T02:24:26.864Z,25.57
2022-11-24T02:24:56.895Z,25.60
2022-11-24T02:25:26.930Z,25.60
2022-11-24T02:25:56.967Z,25.57
2022-11-24T02:26:26.993Z,25.58
2022-11-24T02:26:57.032Z,25.58
2022-11-24T02:27:27.061Z,25.57
2022-11-24T02:27:57.096Z,25.60
2022-11-24T02:28:27.145Z,25.57
2022-11-24T02:28:57.177Z,25.56
2022-11-24T02:29:27.210Z,25.56
2022-11-24T02:29:57.241Z,25.58
2022-11-24T02:30:27.276Z,25.57
2022-11-24T02:30:57.392Z,25.58
2022-11-24T02:31:27.492Z,25.57
2022-11-24T02:31:57.520Z,25.57
2022-11-24T02:32:27.573Z,25.57
2022-11-24T02:32:57.575Z,25.57
2022-11-24T02:33:27.640Z,25.56
2022-11-24T02:33:57.670Z,25.58
2022-11-24T02:34:27.699Z,25.56
2022-11-24T02:34:57.733Z,25.56
2022-11-24T02:35:27.772Z,25.58
2022-11-24T02:35:57.811Z,25.56
2022-11-24T02:36:27.846Z,25.57
2022-11-24T02:36:57.887Z,25.58
2022-11-24T02:37:27.912Z,25.56
2022-11-24T02:37:57.949Z,25.56
2022-11-24T02:38:28.010Z,25.54
2022-11-24T02:38:58.037Z,25.56
2022-11-24T02:39:28.064Z,25.57
2022-11-24T02:39:58.106Z,25.57
2022-11-24T02:40:28.137Z,25.56
2022-11-24T02:40:58.171Z,25.56
2022-11-24T02:41:28.207Z,25.54
2022-11-24T02:41:58.237Z,25.57
2022-11-24T02:42:28.268Z,25.54
2022-11-24T02:42:58.304Z,25.56
2022-11-24T02:43:28.374Z,25.54
2022-11-24T02:43:58.411Z,25.56
2022-11-24T02:44:28.434Z,25.56
2022-11-24T02:44:58.469Z,25.57
2022-11-24T02:45:28.502Z,25.57
2022-11-24T02:45:58.574Z,25.57
2022-11-24T02:46:28.649Z,25.56
2022-11-24T02:46:58.697Z,25.57
2022-11-24T02:47:28.725Z,25.56
2022-11-24T02:47:58.818Z,25.56
2022-11-24T02:48:28.845Z,25.58
2022-11-24T02:48:58.880Z,25.56
2022-11-24T02:49:28.920Z,25.57
2022-11-24T02:49:58.951Z,25.57
2022-11-24T02:50:28.978Z,25.56
2022-11-24T02:50:59.013Z,25.54
2022-11-24T02:51:29.038Z,25.54
2022-11-24T02:51:59.074Z,25.56
2022-11-24T02:52:29.123Z,25.56
2022-11-24T02:52:59.150Z,25.56
2022-11-24T02:53:29.183Z,25.57
2022-11-24T02:53:59.229Z,25.56
2022-11-24T02:54:29.254Z,25.56
2022-11-24T02:54:59.297Z,25.53
2022-11-24T02:55:29.339Z,25.54
2022-11-24T02:55:59.365Z,25.54
2022-11-24T02:56:29.393Z,25.54
2022-11-24T02:56:59.427Z,25.58
2022-11-24T02:57:29.465Z,25.56
2022-11-24T02:57:59.498Z,25.56
2022-11-24T02:58:29.526Z,25.57
2022-11-24T02:58:59.562Z,25.56
2022-11-24T02:59:29.597Z,25.56
2022-11-24T02:59:59.629Z,25.57
2022-11-24T03:00:29.661Z,25.57
2022-11-24T03:00:59.703Z,25.54
2022-11-24T03:01:29.801Z,25.54
2022-11-24T03:01:59.948Z,25.56
2022-11-24T03:02:29.911Z,25.56
2022-11-24T03:02:59.920Z,25.57
2022-11-24T03:03:29.974Z,25.54
2022-11-24T03:03:59.945Z,25.57
2022-11-24T03:04:30.066Z,25.54
2022-11-24T03:05:00.063Z,25.54
2022-11-24T03:05:30.069Z,25.56
2022-11-24T03:06:00.178Z,25.57
2022-11-24T03:06:30.170Z,25.53
2022-11-24T03:07:00.164Z,25.54
2022-11-24T03:07:30.199Z,25.53
2022-11-24T03:08:00.198Z,25.54
2022-11-24T03:08:30.301Z,25.53
2022-11-24T03:09:00.433Z,25.54
2022-11-24T03:09:30.418Z,25.53
2022-11-24T03:10:00.418Z,25.53
2022-11-24T03:10:30.411Z,25.53
2022-11-24T03:11:00.411Z,25.56
2022-11-24T03:11:30.526Z,25.53
2022-11-24T03:12:00.645Z,25.53
2022-11-24T03:12:30.642Z,25.54
2022-11-24T03:13:00.764Z,25.54
2022-11-24T03:13:30.797Z,25.53
2022-11-24T03:14:00.835Z,25.54
2022-11-24T03:14:30.927Z,25.51
2022-11-24T03:15:00.967Z,25.53
2022-11-24T03:15:31.129Z,25.54
2022-11-24T03:16:01.092Z,25.54
2022-11-24T03:16:31.135Z,25.54
2022-11-24T03:17:01.164Z,25.51
2022-11-24T03:17:31.192Z,25.54
2022-11-24T03:18:01.238Z,25.53
2022-11-24T03:18:31.277Z,25.56
2022-11-24T03:19:01.329Z,25.54
2022-11-24T03:19:31.341Z,25.53
2022-11-24T03:20:04.664Z,25.54
2022-11-24T03:20:31.469Z,25.54
2022-11-24T03:21:01.502Z,25.53
2022-11-24T03:21:31.535Z,25.54
2022-11-24T03:22:01.574Z,25.51
2022-11-24T03:22:31.612Z,25.54
2022-11-24T03:23:01.647Z,25.51
2022-11-24T03:23:31.724Z,25.54
2022-11-24T03:24:01.745Z,25.53
2022-11-24T03:24:32.262Z,25.54
2022-11-24T03:25:01.831Z,25.51
2022-11-24T03:25:31.868Z,25.50
2022-11-24T03:26:01.895Z,25.53
2022-11-24T03:26:31.929Z,25.53
2022-11-24T03:27:01.964Z,25.53
2022-11-24T03:27:31.991Z,25.51
2022-11-24T03:28:02.028Z,25.51
2022-11-24T03:28:32.072Z,25.51
2022-11-24T03:29:02.084Z,25.51
2022-11-24T03:29:32.133Z,25.53
2022-11-24T03:30:02.150Z,25.51
2022-11-24T03:30:32.189Z,25.53
2022-11-24T03:31:02.274Z,25.50
2022-11-24T03:31:32.445Z,25.51
2022-11-24T03:32:02.369Z,25.50
2022-11-24T03:32:32.406Z,25.54
2022-11-24T03:33:02.439Z,25.53
2022-11-24T03:33:32.478Z,25.50
2022-11-24T03:34:02.511Z,25.51
2022-11-24T03:34:33.044Z,25.51
2022-11-24T03:35:02.615Z,25.53
2022-11-24T03:35:32.649Z,25.50
2022-11-24T03:36:02.680Z,25.51
2022-11-24T03:36:32.715Z,25.53
2022-11-24T03:37:02.749Z,25.53
2022-11-24T03:37:32.791Z,25.51
2022-11-24T03:38:02.819Z,25.53
2022-11-24T03:38:32.848Z,25.51
2022-11-24T03:39:02.881Z,25.50
2022-11-24T03:39:32.922Z,25.53
2022-11-24T03:40:02.961Z,25.50
2022-11-24T03:40:32.983Z,25.51
2022-11-24T03:41:03.023Z,25.53
2022-11-24T03:41:33.055Z,25.51
2022-11-24T03:42:03.084Z,25.53
2022-11-24T03:42:33.119Z,25.53
2022-11-24T03:43:03.152Z,25.53
2022-11-24T03:43:33.194Z,25.51
2022-11-24T03:44:03.218Z,25.53
2022-11-24T03:44:33.579Z,25.53
2022-11-24T03:45:29.813Z,25.54
2022-11-24T03:45:48.808Z,25.51
2022-11-24T03:46:03.452Z,25.50
2022-11-24T03:46:33.561Z,25.51
2022-11-24T03:47:03.528Z,25.53
2022-11-24T03:47:33.550Z,25.51
2022-11-24T03:48:03.578Z,25.53
2022-11-24T03:48:33.612Z,25.54
2022-11-24T03:49:03.644Z,25.53
2022-11-24T03:49:33.850Z,25.53
2022-11-24T03:50:03.767Z,25.53
2022-11-24T03:50:33.775Z,25.54
2022-11-24T03:51:03.809Z,25.50
2022-11-24T03:51:33.842Z,25.53
2022-11-24T03:52:08.007Z,25.53
2022-11-24T03:52:33.869Z,25.53
2022-11-24T03:53:03.903Z,25.50
2022-11-24T03:53:33.946Z,25.51
2022-11-24T03:54:03.971Z,25.57
2022-11-24T03:54:34.358Z,25.56
2022-11-24T03:55:04.124Z,25.57
2022-11-24T03:55:34.152Z,25.58
2022-11-24T03:56:04.193Z,25.60
2022-11-24T03:56:34.219Z,25.60
2022-11-24T03:57:04.251Z,25.60
2022-11-24T03:57:34.289Z,25.61
2022-11-24T03:58:04.321Z,25.62
2022-11-24T03:58:34.363Z,25.65
2022-11-24T03:59:04.399Z,25.65
2022-11-24T03:59:34.439Z,25.70
2022-11-24T04:00:04.470Z,25.70
2022-11-24T04:00:34.508Z,25.68
2022-11-24T04:01:04.535Z,25.71
2022-11-24T04:01:34.607Z,25.71
2022-11-24T04:02:04.707Z,25.74
2022-11-24T04:02:34.791Z,25.74
2022-11-24T04:03:04.877Z,25.75
2022-11-24T04:03:34.849Z,25.75
2022-11-24T04:04:04.963Z,25.78
2022-11-24T04:04:35.226Z,25.77
2022-11-24T04:05:05.037Z,25.77
2022-11-24T04:05:35.182Z,25.81
2022-11-24T04:06:05.275Z,25.82
2022-11-24T04:06:35.396Z,25.82
2022-11-24T04:07:05.514Z,25.81
2022-11-24T04:07:35.626Z,25.84
2022-11-24T04:08:05.614Z,25.85
2022-11-24T04:08:35.730Z,25.87
2022-11-24T04:09:05.723Z,25.87
2022-11-24T04:09:35.844Z,25.87
2022-11-24T04:10:05.840Z,25.88
2022-11-24T04:10:35.881Z,25.87
2022-11-24T04:11:05.830Z,25.88
2022-11-24T04:11:35.832Z,25.89
2022-11-24T04:12:05.950Z,25.88
2022-11-24T04:12:35.947Z,25.91
2022-11-24T04:13:05.947Z,25.92
2022-11-24T04:13:35.980Z,25.92
2022-11-24T04:14:11.954Z,25.93
2022-11-24T04:14:36.382Z,25.92
2022-11-24T04:15:06.067Z,25.92
2022-11-24T04:15:36.105Z,25.92
2022-11-24T04:16:06.232Z,25.91
2022-11-24T04:16:36.199Z,25.92
2022-11-24T04:17:06.221Z,25.96
2022-11-24T04:17:36.253Z,25.95
2022-11-24T04:18:06.286Z,25.95
2022-11-24T04:18:36.292Z,25.95
2022-11-24T04:19:06.326Z,25.96
2022-11-24T04:19:36.371Z,25.95
2022-11-24T04:20:06.405Z,25.99
2022-11-24T04:20:36.446Z,25.99
2022-11-24T04:21:06.498Z,25.98
2022-11-24T04:21:36.509Z,25.99
2022-11-24T04:22:06.542Z,26.00
2022-11-24T04:22:36.573Z,25.99
2022-11-24T04:23:06.612Z,25.99
2022-11-24T04:23:36.637Z,25.99
2022-11-24T04:24:06.682Z,26.00
2022-11-24T04:24:36.814Z,26.02
2022-11-24T04:25:06.718Z,26.02
2022-11-24T04:25:36.752Z,26.02
2022-11-24T04:26:06.788Z,26.02
2022-11-24T04:26:36.815Z,26.02
2022-11-24T04:27:06.847Z,26.03
2022-11-24T04:27:36.879Z,26.02
2022-11-24T04:28:06.913Z,26.02
2022-11-24T04:28:36.947Z,26.00
2022-11-24T04:29:06.975Z,26.05
2022-11-24T04:29:37.009Z,26.03
2022-11-24T04:30:07.040Z,26.02
2022-11-24T04:30:37.074Z,26.03
2022-11-24T04:31:07.140Z,26.02
2022-11-24T04:31:37.183Z,26.02
2022-11-24T04:32:07.199Z,26.02
2022-11-24T04:32:37.229Z,26.05
2022-11-24T04:33:07.258Z,26.03
2022-11-24T04:33:37.292Z,26.03
2022-11-24T04:34:07.326Z,26.02
2022-11-24T04:34:37.361Z,26.06
2022-11-24T04:35:07.400Z,26.03
2022-11-24T04:35:37.425Z,26.07
2022-11-24T04:36:07.455Z,26.05
2022-11-24T04:36:37.516Z,26.06
2022-11-24T04:37:07.523Z,26.07
2022-11-24T04:37:37.556Z,26.07
2022-11-24T04:38:07.589Z,26.06
2022-11-24T04:39:19.806Z,26.07
2022-11-24T04:39:23.539Z,26.07
2022-11-24T04:39:37.720Z,26.05
2022-11-24T04:40:07.751Z,26.07
2022-11-24T04:40:37.790Z,26.07
2022-11-24T04:41:07.812Z,26.05
2022-11-24T04:41:37.853Z,26.06
2022-11-24T04:42:07.881Z,26.03
2022-11-24T04:42:37.925Z,26.07
2022-11-24T04:43:07.946Z,26.06
2022-11-24T04:43:40.632Z,26.07
2022-11-24T04:44:08.070Z,26.05
2022-11-24T04:44:38.116Z,26.05
2022-11-24T04:45:08.141Z,26.07
2022-11-24T04:45:38.169Z,26.06
2022-11-24T04:46:08.293Z,26.07
2022-11-24T04:46:38.342Z,26.06
2022-11-24T04:47:08.415Z,26.07
2022-11-24T04:47:38.450Z,26.07
2022-11-24T04:48:08.475Z,26.09
2022-11-24T04:48:38.507Z,26.09
2022-11-24T04:49:08.548Z,26.09
2022-11-24T04:49:38.581Z,26.10
2022-11-24T04:50:08.616Z,26.12
2022-11-24T04:50:38.648Z,26.10
2022-11-24T04:51:08.675Z,26.12
2022-11-24T04:51:38.708Z,26.13
2022-11-24T04:52:08.764Z,26.12
2022-11-24T04:52:38.772Z,26.12
2022-11-24T04:53:08.795Z,26.13
2022-11-24T04:53:38.827Z,26.13
2022-11-24T04:54:08.857Z,26.13
2022-11-24T04:54:38.891Z,26.13
2022-11-24T04:55:08.927Z,26.13
2022-11-24T04:55:38.955Z,26.17
2022-11-24T04:56:08.985Z,26.16
2022-11-24T04:56:39.014Z,26.15
2022-11-24T04:57:09.050Z,26.16
2022-11-24T04:57:39.082Z,26.17
2022-11-24T04:58:09.116Z,26.16
2022-11-24T04:58:39.151Z,26.16
2022-11-24T04:59:09.182Z,26.16
2022-11-24T04:59:39.228Z,26.16
2022-11-24T05:00:09.253Z,26.19
2022-11-24T05:00:39.289Z,26.16
2022-11-24T05:01:09.316Z,26.19
2022-11-24T05:01:39.453Z,26.19
2022-11-24T05:02:09.522Z,26.17
2022-11-24T05:02:39.500Z,26.19
2022-11-24T05:03:09.515Z,26.19
2022-11-24T05:03:39.632Z,26.22
2022-11-24T05:04:09.826Z,26.20
2022-11-24T05:04:39.964Z,26.20
2022-11-24T05:05:09.834Z,26.22
2022-11-24T05:05:39.950Z,26.23
2022-11-24T05:06:09.961Z,26.24
2022-11-24T05:06:40.062Z,26.22
2022-11-24T05:07:13.492Z,26.23
2022-11-24T05:07:40.144Z,26.23
2022-11-24T05:08:10.167Z,26.23
2022-11-24T05:08:40.164Z,26.23
2022-11-24T05:09:10.169Z,26.23
2022-11-24T05:09:58.455Z,26.24
2022-11-24T05:10:10.179Z,26.24
2022-11-24T05:10:40.179Z,26.23
2022-11-24T05:11:10.171Z,26.23
2022-11-24T05:11:40.171Z,26.26
2022-11-24T05:12:10.165Z,26.29
2022-11-24T05:12:40.284Z,26.26
2022-11-24T05:13:10.312Z,26.29
2022-11-24T05:13:40.341Z,26.27
2022-11-24T05:14:10.408Z,26.30
2022-11-24T05:14:40.443Z,26.26
2022-11-24T05:15:10.466Z,26.29
2022-11-24T05:15:40.506Z,26.30
2022-11-24T05:16:10.580Z,26.30
2022-11-24T05:16:40.738Z,26.33
2022-11-24T05:17:10.690Z,26.34
2022-11-24T05:17:40.724Z,26.33
2022-11-24T05:18:10.756Z,26.34
2022-11-24T05:18:40.794Z,26.34
2022-11-24T05:19:10.860Z,26.33
2022-11-24T05:19:40.892Z,26.36
2022-11-24T05:20:10.929Z,26.37
2022-11-24T05:20:40.978Z,26.37
2022-11-24T05:21:11.042Z,26.39
2022-11-24T05:21:41.074Z,26.39
2022-11-24T05:22:11.110Z,26.39
2022-11-24T05:22:41.164Z,26.44
2022-11-24T05:23:11.168Z,26.44
2022-11-24T05:23:41.205Z,26.46
2022-11-24T05:24:11.234Z,26.46
2022-11-24T05:24:41.268Z,26.47
2022-11-24T05:25:11.315Z,26.47
2022-11-24T05:25:46.236Z,26.48
2022-11-24T05:26:11.392Z,26.47
2022-11-24T05:26:41.447Z,26.46
2022-11-24T05:27:11.488Z,26.46
2022-11-24T05:27:41.511Z,26.48
2022-11-24T05:28:11.544Z,26.46
2022-11-24T05:28:41.578Z,26.46
2022-11-24T05:29:11.609Z,26.46
2022-11-24T05:29:41.642Z,26.44
2022-11-24T05:30:11.670Z,26.46
2022-11-24T05:30:41.735Z,26.48
2022-11-24T05:31:11.790Z,26.48
2022-11-24T05:31:41.886Z,26.48
2022-11-24T05:32:11.794Z,26.47
2022-11-24T05:32:41.830Z,26.46
2022-11-24T05:33:11.859Z,26.47
2022-11-24T05:33:41.887Z,26.46
2022-11-24T05:34:11.921Z,26.47
2022-11-24T05:34:41.954Z,26.46
2022-11-24T05:35:11.980Z,26.47
2022-11-24T05:35:42.026Z,26.46
2022-11-24T05:36:12.059Z,26.46
2022-11-24T05:36:42.088Z,26.46
2022-11-24T05:37:12.122Z,26.48
2022-11-24T05:37:42.154Z,26.48
2022-11-24T05:38:12.216Z,26.46
2022-11-24T05:38:42.223Z,26.47
2022-11-24T05:39:12.260Z,26.50
2022-11-24T05:39:42.296Z,26.48
2022-11-24T05:40:12.327Z,26.51
2022-11-24T05:40:42.387Z,26.47
2022-11-24T05:41:12.415Z,26.48
2022-11-24T05:41:42.453Z,26.47
2022-11-24T05:42:12.564Z,26.47
2022-11-24T05:42:47.308Z,26.50
2022-11-24T05:43:12.618Z,26.47
2022-11-24T05:43:42.644Z,26.48
2022-11-24T05:44:12.675Z,26.47
2022-11-24T05:44:42.713Z,26.47
2022-11-24T05:45:12.739Z,26.47
2022-11-24T05:45:42.803Z,26.46
2022-11-24T05:46:12.886Z,26.46
2022-11-24T05:46:42.981Z,26.46
2022-11-24T05:47:12.935Z,26.48
2022-11-24T05:47:42.967Z,26.46
2022-11-24T05:48:12.997Z,26.46
2022-11-24T05:48:43.032Z,26.44
2022-11-24T05:49:13.070Z,26.44
2022-11-24T05:49:43.101Z,26.44
2022-11-24T05:50:13.131Z,26.46
2022-11-24T05:50:43.191Z,26.44
2022-11-24T05:51:13.221Z,26.44
2022-11-24T05:51:43.285Z,26.43
2022-11-24T05:52:13.311Z,26.43
2022-11-24T05:52:43.347Z,26.41
2022-11-24T05:53:13.380Z,26.43
2022-11-24T05:53:43.439Z,26.37
2022-11-24T05:54:13.447Z,26.37
2022-11-24T05:54:43.474Z,26.37
2022-11-24T05:55:13.514Z,26.36
2022-11-24T05:55:43.564Z,26.39
2022-11-24T05:56:13.591Z,26.36
2022-11-24T05:56:43.628Z,26.36
2022-11-24T05:57:13.659Z,26.34
2022-11-24T05:57:43.699Z,26.34
2022-11-24T05:58:13.719Z,26.34
2022-11-24T05:58:43.755Z,26.34
2022-11-24T05:59:13.778Z,26.30
2022-11-24T05:59:43.809Z,26.33
2022-11-24T06:00:13.849Z,26.32
2022-11-24T06:00:43.895Z,26.29
2022-11-24T06:01:13.932Z,26.30
2022-11-24T06:01:44.185Z,26.32
2022-11-24T06:02:14.156Z,26.29
2022-11-24T06:02:44.166Z,26.33
2022-11-24T06:03:14.176Z,26.30
2022-11-24T06:03:44.165Z,26.29
2022-11-24T06:04:14.168Z,26.30
2022-11-24T06:04:44.181Z,26.32
2022-11-24T06:05:14.298Z,26.29
2022-11-24T06:05:44.308Z,26.32
2022-11-24T06:06:14.304Z,26.29
2022-11-24T06:06:44.293Z,26.30
2022-11-24T06:07:14.502Z,26.29
2022-11-24T06:07:44.545Z,26.30
2022-11-24T06:08:14.430Z,26.30
2022-11-24T06:08:44.538Z,26.27
2022-11-24T06:09:14.758Z,26.27
2022-11-24T06:09:44.717Z,26.29
2022-11-24T06:10:14.833Z,26.29
2022-11-24T06:10:44.851Z,26.27
2022-11-24T06:11:14.847Z,26.29
2022-11-24T06:11:44.842Z,26.26
2022-11-24T06:12:14.962Z,26.27
2022-11-24T06:12:44.982Z,26.29
2022-11-24T06:13:15.104Z,26.27
2022-11-24T06:13:45.137Z,26.29
2022-11-24T06:14:15.172Z,26.30
2022-11-24T06:14:45.195Z,26.30
2022-11-24T06:15:15.237Z,26.29
2022-11-24T06:15:45.284Z,26.24
2022-11-24T06:16:15.378Z,26.26
2022-11-24T06:16:45.463Z,26.27
2022-11-24T06:17:15.486Z,26.27
2022-11-24T06:17:45.514Z,26.32
2022-11-24T06:18:15.547Z,26.32
2022-11-24T06:18:45.582Z,26.33
2022-11-24T06:19:15.615Z,26.34
2022-11-24T06:19:45.650Z,26.36
2022-11-24T06:20:15.691Z,26.39
2022-11-24T06:21:02.795Z,26.39
2022-11-24T06:21:15.783Z,26.39
2022-11-24T06:21:45.815Z,26.41
2022-11-24T06:22:15.845Z,26.46
2022-11-24T06:22:45.877Z,26.48
2022-11-24T06:23:15.911Z,26.48
2022-11-24T06:23:45.941Z,26.48
2022-11-24T06:24:15.995Z,26.53
2022-11-24T06:24:46.081Z,26.53
2022-11-24T06:25:16.092Z,26.55
2022-11-24T06:25:51.275Z,26.57
2022-11-24T06:26:16.188Z,26.60
2022-11-24T06:26:46.217Z,26.60