createdAt,value
2017-12-28T00:02:18.898Z,95747.44
2017-12-28T00:04:48.456Z,95739.98
2017-12-28T00:07:18.292Z,95759.12
2017-12-28T00:09:48.092Z,95772.80
2017-12-28T00:12:17.647Z,95775.05
2017-12-28T00:14:47.484Z,95786.47
2017-12-28T00:17:17.300Z,95787.00
2017-12-28T00:19:47.217Z,95784.20
2017-12-28T00:22:17.045Z,95776.89
2017-12-28T00:24:46.645Z,95775.72
2017-12-28T00:27:16.464Z,95781.03
2017-12-28T00:29:51.619Z,95775.30
2017-12-28T00:32:21.434Z,95777.03
2017-12-28T00:34:51.265Z,95777.72
2017-12-28T00:37:21.072Z,95786.19
2017-12-28T00:39:50.879Z,95782.88
2017-12-28T00:42:20.704Z,95785.52
2017-12-28T00:44:50.557Z,95785.64
2017-12-28T00:47:20.190Z,95789.62
2017-12-28T00:49:49.817Z,95792.67
2017-12-28T00:52:19.630Z,95801.86
2017-12-28T00:54:49.437Z,95799.72
2017-12-28T00:57:19.294Z,95808.91
2017-12-28T00:59:49.096Z,95815.91
2017-12-28T01:02:18.901Z,95825.22
2017-12-28T01:04:49.125Z,95823.77
2017-12-28T01:07:18.919Z,95828.16
2017-12-28T01:09:48.729Z,95828.95
2017-12-28T01:12:18.531Z,95825.12
2017-12-28T01:14:48.368Z,95830.70
2017-12-28T01:17:18.175Z,95830.96
2017-12-28T01:19:48.023Z,95835.22
2017-12-28T01:22:17.819Z,95842.77
2017-12-28T01:24:47.632Z,95843.30
2017-12-28T01:27:17.296Z,95847.39
2017-12-28T01:29:47.120Z,95857.09
2017-12-28T01:32:16.964Z,95849.25
2017-12-28T01:34:46.803Z,95855.45
2017-12-28T01:37:16.633Z,95855.86
2017-12-28T01:39:46.506Z,95855.81
2017-12-28T01:42:16.291Z,95861.53
2017-12-28T01:44:45.931Z,95868.56
2017-12-28T01:47:15.761Z,95870.44
2017-12-28T01:49:45.418Z,95878.63
2017-12-28T01:52:15.221Z,95879.00
2017-12-28T01:54:45.065Z,95870.33
2017-12-28T01:57:14.875Z,95877.39
2017-12-28T01:59:44.681Z,95881.66
2017-12-28T02:02:14.496Z,95875.95
2017-12-28T02:04:44.279Z,95884.30
2017-12-28T02:07:14.094Z,95886.92
2017-12-28T02:09:43.899Z,95887.82
2017-12-28T02:12:14.198Z,95897.94
2017-12-28T02:14:44.017Z,95898.47
2017-12-28T02:17:17.924Z,95897.75
2017-12-28T02:19:47.816Z,95909.84
2017-12-28T02:22:17.601Z,95917.55
2017-12-28T02:24:47.409Z,95905.82
2017-12-28T02:27:17.241Z,95909.04
2017-12-28T02:29:47.093Z,95912.25
2017-12-28T02:32:16.872Z,95925.00
2017-12-28T02:34:46.665Z,95926.48
2017-12-28T02:37:16.444Z,95927.56
2017-12-28T02:39:46.220Z,95925.31
2017-12-28T02:42:16.004Z,95923.70
2017-12-28T02:44:47.241Z,95919.08
2017-12-28T02:47:17.093Z,95923.98
2017-12-28T02:49:46.863Z,95920.25
2017-12-28T02:52:16.660Z,95911.24
2017-12-28T02:54:46.484Z,95913.49
2017-12-28T02:57:16.259Z,95926.63
2017-12-28T02:59:46.266Z,95930.22
2017-12-28T03:02:16.047Z,95928.61
2017-12-28T03:04:45.823Z,95922.22
2017-12-28T03:07:15.621Z,95929.66
2017-12-28T03:09:45.450Z,95932.16
2017-12-28T03:12:15.261Z,95928.33
2017-12-28T03:14:45.064Z,95928.98
2017-12-28T03:17:14.866Z,95934.72
2017-12-28T03:19:44.678Z,95936.32
2017-12-28T03:22:14.872Z,95932.19
2017-12-28T03:24:44.654Z,95935.12
2017-12-28T03:27:14.475Z,95933.27
2017-12-28T03:29:44.261Z,95933.52
2017-12-28T03:32:14.102Z,95928.89
2017-12-28T03:34:43.887Z,95934.03
2017-12-28T03:37:13.676Z,95937.93
2017-12-28T03:39:43.454Z,95950.23
2017-12-28T03:42:13.245Z,95945.20
2017-12-28T03:44:43.021Z,95949.72
2017-12-28T03:47:12.840Z,95951.32
2017-12-28T03:49:42.460Z,95952.73
2017-12-28T03:52:12.252Z,95956.34
2017-12-28T03:54:42.242Z,95947.30
2017-12-28T03:57:12.017Z,95954.22
2017-12-28T03:59:41.805Z,95958.56
2017-12-28T04:02:11.633Z,95963.47
2017-12-28T04:04:41.441Z,95958.72
2017-12-28T04:07:11.243Z,95960.53
2017-12-28T04:09:41.051Z,95962.53
2017-12-28T04:12:10.824Z,95974.35
2017-12-28T04:14:40.609Z,95973.80
2017-12-28T04:17:10.399Z,95981.91
2017-12-28T04:19:40.205Z,95975.13
2017-12-28T04:22:09.975Z,95979.78
2017-12-28T04:24:39.805Z,95990.55
2017-12-28T04:27:09.581Z,95990.55
2017-12-28T04:29:39.353Z,95991.09
2017-12-28T04:32:09.137Z,95999.48
2017-12-28T04:34:38.931Z,95993.49
2017-12-28T04:37:08.850Z,95995.46
2017-12-28T04:39:39.280Z,95996.27
2017-12-28T04:42:09.052Z,96002.66
2017-12-28T04:44:38.828Z,96006.77
2017-12-28T04:47:08.685Z,96011.70
2017-12-28T04:49:38.467Z,96021.64
2017-12-28T04:52:08.231Z,96013.16
2017-12-28T04:54:38.004Z,96018.10
2017-12-28T04:57:07.798Z,96024.98
2017-12-28T04:59:37.576Z,96026.34
2017-12-28T05:02:07.376Z,96028.08
2017-12-28T05:04:37.160Z,96020.64
2017-12-28T05:07:06.981Z,96025.67
2017-12-28T05:09:36.763Z,96031.42
2017-12-28T05:12:06.543Z,96037.94
2017-12-28T05:14:36.334Z,96046.02
2017-12-28T05:17:05.875Z,96058.48
2017-12-28T05:19:35.666Z,96067.66
2017-12-28T05:22:05.456Z,96076.94
2017-12-28T05:24:35.306Z,96072.05
2017-12-28T05:27:05.107Z,96075.09
2017-12-28T05:29:34.911Z,96092.47
2017-12-28T05:32:04.712Z,96079.48
2017-12-28T05:34:34.509Z,96092.47
2017-12-28T05:37:04.286Z,96103.66
2017-12-28T05:39:34.079Z,96117.57
2017-12-28T05:42:03.850Z,96127.20
2017-12-28T05:44:33.624Z,96135.06
2017-12-28T05:47:03.413Z,96126.81
2017-12-28T05:49:36.776Z,96126.85
2017-12-28T05:52:06.574Z,96126.05
2017-12-28T05:54:36.399Z,96139.27
2017-12-28T05:57:06.221Z,96144.06
2017-12-28T05:59:36.016Z,96159.05
2017-12-28T06:02:05.874Z,96153.58
2017-12-28T06:04:35.665Z,96155.08
2017-12-28T06:07:05.476Z,96155.88
2017-12-28T06:09:34.974Z,96165.30
2017-12-28T06:12:04.787Z,96161.18
2017-12-28T06:14:34.622Z,96163.05
2017-12-28T06:17:04.412Z,96157.34
2017-12-28T06:19:34.456Z,96174.34
2017-12-28T06:22:04.248Z,96187.63
2017-12-28T06:24:34.124Z,96193.33
2017-12-28T06:27:03.720Z,96201.52
2017-12-28T06:29:33.516Z,96202.05
2017-12-28T06:32:07.378Z,96191.27
2017-12-28T06:34:37.926Z,96181.73
2017-12-28T06:37:07.489Z,96182.89
2017-12-28T06:39:37.578Z,96202.33
2017-12-28T06:42:07.348Z,96201.88
2017-12-28T06:44:37.150Z,96200.66
2017-12-28T06:47:06.950Z,96204.38
2017-12-28T06:49:36.741Z,96202.11
2017-12-28T06:52:06.542Z,96208.23
2017-12-28T06:54:36.348Z,96197.33
2017-12-28T06:57:06.189Z,96205.58
2017-12-28T06:59:35.972Z,96210.77
2017-12-28T07:02:05.752Z,96215.40
2017-12-28T07:04:35.536Z,96216.42
2017-12-28T07:07:05.332Z,96219.09
2017-12-28T07:09:35.124Z,96218.63
2017-12-28T07:12:04.576Z,96216.72
2017-12-28T07:14:34.372Z,96216.42
2017-12-28T07:17:04.203Z,96213.81
2017-12-28T07:19:33.991Z,96216.19
2017-12-28T07:22:03.778Z,96222.08
2017-12-28T07:24:33.585Z,96231.38
2017-12-28T07:27:03.481Z,96230.69
2017-12-28T07:29:34.369Z,96239.23
2017-12-28T07:32:04.214Z,96235.13
2017-12-28T07:34:34.005Z,96231.14
2017-12-28T07:37:03.818Z,96227.85
2017-12-28T07:39:33.627Z,96227.61
2017-12-28T07:42:03.409Z,96226.30
2017-12-28T07:44:32.995Z,96232.00
2017-12-28T07:47:02.784Z,96229.58
2017-12-28T07:49:32.581Z,96230.96
2017-12-28T07:52:02.439Z,96237.73
2017-12-28T07:54:32.237Z,96239.95
2017-12-28T07:57:02.112Z,96236.33
2017-12-28T07:59:31.731Z,96244.23
2017-12-28T08:02:01.529Z,96246.69
2017-12-28T08:04:31.408Z,96252.48
2017-12-28T08:07:02.077Z,96253.53
2017-12-28T08:09:31.925Z,96247.21
2017-12-28T08:12:01.718Z,96252.13
2017-12-28T08:14:31.560Z,96253.86
2017-12-28T08:17:01.380Z,96249.23
2017-12-28T08:19:31.172Z,96264.30
2017-12-28T08:22:00.997Z,96264.45
2017-12-28T08:24:30.783Z,96267.92
2017-12-28T08:27:00.418Z,96274.09
2017-12-28T08:29:30.368Z,96283.64
2017-12-28T08:32:00.153Z,96288.27
2017-12-28T08:34:29.952Z,96295.97
2017-12-28T08:36:59.763Z,96296.09
2017-12-28T08:39:29.342Z,96310.07
2017-12-28T08:41:59.149Z,96318.73
2017-12-28T08:44:29.542Z,96323.73
2017-12-28T08:46:59.392Z,96319.49
2017-12-28T08:49:29.221Z,96326.42
2017-12-28T08:51:59.048Z,96329.80
2017-12-28T08:54:28.678Z,96325.31
2017-12-28T08:56:58.524Z,96319.23
2017-12-28T08:59:28.488Z,96315.11
2017-12-28T09:01:58.327Z,96318.97
2017-12-28T09:04:28.201Z,96322.57
2017-12-28T09:06:58.013Z,96323.92
2017-12-28T09:09:27.818Z,96321.23
2017-12-28T09:11:57.608Z,96314.22
2017-12-28T09:14:27.405Z,96321.96
2017-12-28T09:16:57.272Z,96318.09
2017-12-28T09:19:27.156Z,96308.41
2017-12-28T09:21:57.003Z,96311.47
2017-12-28T09:24:27.777Z,96312.93
2017-12-28T09:26:57.656Z,96304.94
2017-12-28T09:29:27.452Z,96313.88
2017-12-28T09:31:57.230Z,96320.66
2017-12-28T09:34:27.113Z,96337.61
2017-12-28T09:36:57.053Z,96346.54
2017-12-28T09:39:26.887Z,96344.80
2017-12-28T09:41:56.808Z,96351.19
2017-12-28T09:44:26.646Z,96349.84
2017-12-28T09:46:56.481Z,96337.59
2017-12-28T09:49:26.341Z,96330.13
2017-12-28T09:51:56.165Z,96329.47
2017-12-28T09:54:26.058Z,96326.93
2017-12-28T09:56:55.896Z,96328.00
2017-12-28T09:59:25.726Z,96341.33
2017-12-28T10:01:55.639Z,96346.52
2017-12-28T10:04:25.478Z,96339.44
2017-12-28T10:06:55.330Z,96354.76
2017-12-28T10:09:25.148Z,96357.83
2017-12-28T10:11:54.920Z,96350.13
2017-12-28T10:14:24.788Z,96342.41
2017-12-28T10:16:54.369Z,96337.88
2017-12-28T10:19:24.241Z,96340.66
2017-12-28T10:21:54.101Z,96346.52
2017-12-28T10:24:24.263Z,96337.85
2017-12-28T10:26:54.116Z,96348.39
2017-12-28T10:29:24.026Z,96356.66
2017-12-28T10:31:53.844Z,96350.66
2017-12-28T10:34:23.743Z,96338.13
2017-12-28T10:36:53.549Z,96332.92
2017-12-28T10:39:23.353Z,96344.13
2017-12-28T10:41:53.532Z,96356.94
2017-12-28T10:44:23.405Z,96365.21
2017-12-28T10:46:53.243Z,96359.33
2017-12-28T10:49:23.121Z,96353.74
2017-12-28T10:51:53.014Z,96360.25
2017-12-28T10:54:22.838Z,96366.92
2017-12-28T10:56:52.688Z,96367.59
2017-12-28T10:59:22.475Z,96364.01
2017-12-28T11:01:52.330Z,96365.98
2017-12-28T11:04:22.158Z,96370.66
2017-12-28T11:06:52.010Z,96368.13
2017-12-28T11:09:21.888Z,96377.59
2017-12-28T11:11:51.780Z,96378.13
2017-12-28T11:14:21.604Z,96371.72
2017-12-28T11:16:52.191Z,96379.75
2017-12-28T11:19:21.804Z,96381.74
2017-12-28T11:21:51.609Z,96384.95
2017-12-28T11:24:21.348Z,96390.39
2017-12-28T11:26:51.144Z,96392.67
2017-12-28T11:29:20.962Z,96393.63
2017-12-28T11:31:50.787Z,96394.69
2017-12-28T11:34:20.761Z,96393.08
2017-12-28T11:36:50.652Z,96394.14
2017-12-28T11:39:20.431Z,96398.39
2017-12-28T11:41:50.544Z,96403.75
2017-12-28T11:44:20.371Z,96403.98
2017-12-28T11:46:50.192Z,96406.48
2017-12-28T11:49:21.639Z,96409.30
2017-12-28T11:51:51.276Z,96401.03
2017-12-28T11:54:26.473Z,96411.30
2017-12-28T11:57:04.037Z,96419.97
2017-12-28T11:59:33.901Z,96420.79
2017-12-28T12:05:22.614Z,96415.99
2017-12-28T12:07:52.740Z,96422.38
2017-12-28T12:10:24.293Z,96426.25
2017-12-28T12:12:54.593Z,96427.57
2017-12-28T12:15:24.506Z,96428.75
2017-12-28T12:17:56.125Z,96428.09
2017-12-28T12:20:26.728Z,96428.94
2017-12-28T12:25:59.575Z,96441.16
2017-12-28T12:28:29.992Z,96442.36
2017-12-28T12:31:01.097Z,96445.03
2017-12-28T12:33:31.028Z,96442.89
2017-12-28T12:36:00.786Z,96443.30
2017-12-28T12:38:30.576Z,96445.70
2017-12-28T12:41:00.363Z,96441.84
2017-12-28T12:43:30.151Z,96442.94
2017-12-28T12:45:59.964Z,96449.73
2017-12-28T12:48:29.875Z,96454.14
2017-12-28T12:50:59.698Z,96455.73
2017-12-28T12:53:29.531Z,96460.57
2017-12-28T12:55:59.352Z,96461.64
2017-12-28T12:58:29.264Z,96458.39
2017-12-28T13:00:59.070Z,96465.44
2017-12-28T13:03:29.017Z,96467.99
2017-12-28T13:05:58.977Z,96464.66
2017-12-28T13:08:28.863Z,96471.19
2017-12-28T13:10:58.697Z,96481.03
2017-12-28T13:13:28.676Z,96477.00
2017-12-28T13:15:58.480Z,96487.27
2017-12-28T13:18:28.322Z,96483.31
2017-12-28T13:20:58.130Z,96481.73
2017-12-28T13:23:27.964Z,96483.62
2017-12-28T13:25:57.772Z,96488.95
2017-12-28T13:28:27.576Z,96494.77
2017-12-28T13:30:59.174Z,96500.66
2017-12-28T13:33:29.156Z,96489.34
2017-12-28T13:35:59.091Z,96495.33
2017-12-28T13:38:29.306Z,96494.61
2017-12-28T13:40:59.127Z,96499.98
2017-12-28T13:43:29.017Z,96508.66
2017-12-28T13:45:59.877Z,96497.19
2017-12-28T13:48:29.735Z,96499.42
2017-12-28T13:50:59.596Z,96506.77
2017-12-28T13:53:29.416Z,96514.47
2017-12-28T13:55:59.048Z,96512.41
2017-12-28T13:58:28.888Z,96519.88
2017-12-28T14:00:58.710Z,96523.95
2017-12-28T14:03:28.670Z,96536.30
2017-12-28T14:05:58.867Z,96532.66
2017-12-28T14:08:28.777Z,96538.47
2017-12-28T14:10:58.657Z,96538.47
2017-12-28T14:13:28.460Z,96547.66
2017-12-28T14:15:58.719Z,96547.83
2017-12-28T14:18:28.530Z,96554.89
2017-12-28T14:20:58.408Z,96572.79
2017-12-28T14:23:28.205Z,96576.44
2017-12-28T14:25:58.862Z,96573.08
2017-12-28T14:28:29.093Z,96581.69
2017-12-28T14:30:58.963Z,96581.69
2017-12-28T14:33:28.871Z,96592.03
2017-12-28T14:35:58.637Z,96597.25
2017-12-28T14:38:28.871Z,96592.38
2017-12-28T14:41:00.652Z,96600.94
2017-12-28T14:43:32.033Z,96602.78
2017-12-28T14:46:02.136Z,96599.89
2017-12-28T14:48:32.364Z,96600.92
2017-12-28T14:51:02.320Z,96609.42
2017-12-28T14:53:32.369Z,96613.88
2017-12-28T14:56:04.422Z,96612.64
2017-12-28T14:58:34.827Z,96630.95
2017-12-28T15:01:04.814Z,96633.66
2017-12-28T15:03:34.617Z,96639.09
2017-12-28T15:06:09.214Z,96646.77
2017-12-28T15:08:39.255Z,96642.20
2017-12-28T15:11:09.437Z,96645.66
2017-12-28T15:13:39.344Z,96654.31
2017-12-28T15:16:09.204Z,96657.14
2017-12-28T15:18:40.208Z,96656.23
2017-12-28T15:21:10.084Z,96671.66
2017-12-28T15:23:40.104Z,96670.23
2017-12-28T15:26:14.561Z,96671.88
2017-12-28T15:28:44.440Z,96678.30
2017-12-28T15:31:14.445Z,96681.95
2017-12-28T15:33:46.662Z,96681.64
2017-12-28T15:36:17.735Z,96688.59
2017-12-28T15:38:47.854Z,96705.11
2017-12-28T15:41:17.917Z,96699.36
2017-12-28T15:43:47.882Z,96711.97
2017-12-28T15:46:17.680Z,96709.41
2017-12-28T15:48:47.980Z,96718.76
2017-12-28T15:51:18.517Z,96724.72
2017-12-28T15:53:48.585Z,96731.66
2017-12-28T15:56:20.209Z,96732.77
2017-12-28T15:58:54.776Z,96732.84
2017-12-28T16:01:26.192Z,96744.80
2017-12-28T16:03:56.968Z,96751.14
2017-12-28T16:06:27.068Z,96763.47
2017-12-28T16:08:57.434Z,96762.33
2017-12-28T16:11:27.332Z,96764.30
2017-12-28T16:13:59.672Z,96769.66
2017-12-28T16:16:29.717Z,96776.06
2017-12-28T16:21:34.945Z,96787.69
2017-12-28T16:24:04.861Z,96794.28
2017-12-28T16:26:34.981Z,96797.53
2017-12-28T16:29:05.542Z,96804.86
2017-12-28T16:31:35.575Z,96806.78
2017-12-28T16:34:05.579Z,96811.64
2017-12-28T16:36:35.631Z,96821.78
2017-12-28T16:39:04.940Z,96821.84
2017-12-28T16:41:34.837Z,96826.75
2017-12-28T16:44:04.846Z,96835.97
2017-12-28T16:46:34.820Z,96838.59
2017-12-28T16:49:04.801Z,96845.52
2017-12-28T16:51:35.027Z,96855.73
2017-12-28T16:54:04.845Z,96855.06
2017-12-28T16:56:35.325Z,96858.45
2017-12-28T16:59:05.222Z,96856.20
2017-12-28T17:01:35.123Z,96861.59
2017-12-28T17:04:05.877Z,96866.98
2017-12-28T17:06:40.560Z,96872.73
2017-12-28T17:09:10.486Z,96882.38
2017-12-28T17:11:40.466Z,96889.65
2017-12-28T17:14:10.342Z,96900.34
2017-12-28T17:16:40.203Z,96905.32
2017-12-28T17:19:10.531Z,96915.95
2017-12-28T17:21:40.357Z,96923.21
2017-12-28T17:24:10.285Z,96923.61
2017-12-28T17:26:40.209Z,96931.95
2017-12-28T17:29:11.266Z,96929.34
2017-12-28T17:31:41.197Z,96939.88
2017-12-28T17:34:12.907Z,96948.22
2017-12-28T17:36:43.159Z,96946.71
2017-12-28T17:39:13.233Z,96958.14
2017-12-28T17:41:43.240Z,96966.99
2017-12-28T17:44:13.307Z,96965.84
2017-12-28T17:46:43.609Z,96972.41
2017-12-28T17:49:13.524Z,96976.33
2017-12-28T17:51:43.382Z,96981.98
2017-12-28T17:54:13.652Z,96992.48
2017-12-28T17:56:43.603Z,96991.93
2017-12-28T17:59:13.766Z,96998.98
2017-12-28T18:01:43.972Z,97012.14
2017-12-28T18:04:13.970Z,97010.81
2017-12-28T18:06:43.498Z,97017.20
2017-12-28T18:09:13.469Z,97017.86
2017-12-28T18:11:43.485Z,97023.10
2017-12-28T18:14:13.408Z,97021.28
2017-12-28T18:16:43.353Z,97032.58
2017-12-28T18:19:14.231Z,97023.51
2017-12-28T18:21:44.625Z,97033.09
2017-12-28T18:24:14.561Z,97033.25
2017-12-28T18:26:44.520Z,97042.02
2017-12-28T18:29:14.409Z,97043.11
2017-12-28T18:31:44.512Z,97056.97
2017-12-28T18:34:14.461Z,97057.59
2017-12-28T18:36:44.379Z,97062.55
2017-12-28T18:39:14.559Z,97066.65
2017-12-28T18:41:44.710Z,97070.80
2017-12-28T18:44:14.612Z,97079.39
2017-12-28T18:46:44.646Z,97086.17
2017-12-28T18:49:14.466Z,97093.38
2017-12-28T18:51:44.340Z,97095.85
2017-12-28T18:54:14.445Z,97108.90
2017-12-28T18:56:44.370Z,97116.92
2017-12-28T18:59:14.424Z,97111.54
2017-12-28T19:01:44.277Z,97115.78
2017-12-28T19:04:14.147Z,97126.08
2017-12-28T19:06:44.693Z,97126.97
2017-12-28T19:09:14.715Z,97136.77
2017-12-28T19:11:44.772Z,97144.75
2017-12-28T19:14:14.620Z,97141.02
2017-12-28T19:16:45.193Z,97146.80
2017-12-28T19:19:15.922Z,97145.52
2017-12-28T19:21:45.898Z,97152.90
2017-12-28T19:24:15.749Z,97155.00
2017-12-28T19:26:45.606Z,97154.17
2017-12-28T19:29:15.602Z,97164.06
2017-12-28T19:31:45.458Z,97163.66
2017-12-28T19:34:15.376Z,97158.13
2017-12-28T19:36:44.909Z,97166.77
2017-12-28T19:39:14.877Z,97175.24
2017-12-28T19:41:44.734Z,97174.77
2017-12-28T19:44:14.313Z,97172.78
2017-12-28T19:46:44.505Z,97175.01
2017-12-28T19:49:15.115Z,97185.06
2017-12-28T19:51:45.088Z,97190.72
2017-12-28T19:54:14.886Z,97197.87
2017-12-28T19:56:44.782Z,97197.63
2017-12-28T19:59:14.411Z,97200.88
2017-12-28T20:01:44.393Z,97203.06
2017-12-28T20:04:14.554Z,97210.09
2017-12-28T20:06:45.293Z,97205.30
2017-12-28T20:09:15.251Z,97208.87
2017-12-28T20:11:45.958Z,97219.33
2017-12-28T20:14:15.847Z,97223.82
2017-12-28T20:16:45.673Z,97225.34
2017-12-28T20:19:15.614Z,97225.45
2017-12-28T20:21:45.432Z,97227.40
2017-12-28T20:24:15.290Z,97230.08
2017-12-28T20:26:45.109Z,97227.83
2017-12-28T20:29:14.964Z,97239.89
2017-12-28T20:31:44.740Z,97244.36
2017-12-28T20:34:14.590Z,97247.36
2017-12-28T20:36:44.838Z,97253.27
2017-12-28T20:39:14.946Z,97253.68
2017-12-28T20:41:44.879Z,97258.25
2017-12-28T20:44:14.772Z,97258.30
2017-12-28T20:46:44.612Z,97257.73
2017-12-28T20:49:14.137Z,97251.26
2017-12-28T20:51:44.424Z,97252.33
2017-12-28T20:54:14.418Z,97254.16
2017-12-28T20:56:44.245Z,97259.33
2017-12-28T20:59:14.758Z,97257.13
2017-12-28T21:01:44.743Z,97261.61
2017-12-28T21:04:14.574Z,97263.36
2017-12-28T21:06:44.426Z,97260.90
2017-12-28T21:09:14.235Z,97262.28
2017-12-28T21:11:44.036Z,97263.50
2017-12-28T21:14:13.912Z,97270.55
2017-12-28T21:16:43.759Z,97272.38
2017-12-28T21:19:13.680Z,97274.95
2017-12-28T21:21:43.639Z,97284.48
2017-12-28T21:24:13.945Z,97284.98
2017-12-28T21:26:43.827Z,97293.06
2017-12-28T21:29:13.680Z,97297.24
2017-12-28T21:31:43.486Z,97305.88
2017-12-28T21:34:14.039Z,97301.33
2017-12-28T21:36:43.865Z,97309.05
2017-12-28T21:39:13.754Z,97313.84
2017-12-28T21:41:43.880Z,97308.88
2017-12-28T21:44:13.822Z,97315.88
2017-12-28T21:46:43.968Z,97318.12
2017-12-28T21:49:13.867Z,97320.21
2017-12-28T21:51:43.733Z,97325.91
2017-12-28T21:54:15.015Z,97320.91
2017-12-28T21:56:44.901Z,97328.16
2017-12-28T21:59:14.474Z,97341.31
2017-12-28T22:01:44.281Z,97345.78
2017-12-28T22:04:14.093Z,97350.11
2017-12-28T22:06:43.908Z,97355.43
2017-12-28T22:09:13.689Z,97360.91
2017-12-28T22:11:43.195Z,97361.84
2017-12-28T22:14:13.079Z,97371.73
2017-12-28T22:16:42.883Z,97381.63
2017-12-28T22:19:12.684Z,97383.94
2017-12-28T22:21:42.242Z,97391.32
2017-12-28T22:24:12.043Z,97385.79
2017-12-28T22:26:41.837Z,97390.27
2017-12-28T22:29:11.656Z,97394.23
2017-12-28T22:31:41.577Z,97396.22
2017-12-28T22:34:11.421Z,97393.23
2017-12-28T22:36:40.935Z,97405.30
2017-12-28T22:39:10.734Z,97408.27
2017-12-28T22:41:40.542Z,97413.32
2017-12-28T22:44:10.441Z,97412.41
2017-12-28T22:46:40.465Z,97409.25
2017-12-28T22:49:10.001Z,97416.52
2017-12-28T22:51:39.924Z,97422.71
2017-12-28T22:54:09.797Z,97421.72
2017-12-28T22:56:39.696Z,97427.27
2017-12-28T22:59:10.362Z,97433.28
2017-12-28T23:01:40.224Z,97437.20
2017-12-28T23:04:10.436Z,97444.34
2017-12-28T23:06:39.989Z,97448.96
2017-12-28T23:09:09.857Z,97452.27
2017-12-28T23:11:39.386Z,97460.94
2017-12-28T23:14:09.077Z,97463.80
2017-12-28T23:16:38.913Z,97464.50
2017-12-28T23:19:08.995Z,97465.86
2017-12-28T23:21:38.475Z,97475.81
2017-12-28T23:24:07.993Z,97474.91
2017-12-28T23:26:37.516Z,97482.17
2017-12-28T23:29:07.053Z,97485.69
2017-12-28T23:31:36.583Z,97487.18
2017-12-28T23:34:06.073Z,97489.14
2017-12-28T23:36:35.878Z,97494.52
2017-12-28T23:39:05.128Z,97504.47
2017-12-28T23:41:35.139Z,97514.13
2017-12-28T23:44:04.933Z,97516.98
2017-12-28T23:46:34.488Z,97518.50
2017-12-28T23:49:04.035Z,97522.85
2017-12-28T23:51:33.832Z,97523.06
2017-12-28T23:54:03.674Z,97536.70
2017-12-28T23:56:33.234Z,97533.25
2017-12-28T23:59:03.068Z,97542.34
