createdAt,value
2017-09-17T00:00:37.263Z,0.00
2017-09-17T00:01:36.946Z,0.00
2017-09-17T00:02:36.927Z,0.00
2017-09-17T00:03:36.921Z,0.00
2017-09-17T00:04:36.919Z,0.00
2017-09-17T00:05:36.892Z,0.00
2017-09-17T00:06:37.271Z,0.00
2017-09-17T00:07:36.873Z,0.00
2017-09-17T00:08:36.865Z,0.00
2017-09-17T00:09:36.845Z,0.00
2017-09-17T00:10:36.834Z,0.00
2017-09-17T00:11:36.827Z,0.00
2017-09-17T00:12:36.942Z,0.00
2017-09-17T00:13:36.808Z,0.00
2017-09-17T00:14:36.784Z,0.00
2017-09-17T00:15:36.774Z,0.00
2017-09-17T00:16:36.761Z,0.00
2017-09-17T00:17:36.752Z,0.00
2017-09-17T00:18:37.040Z,0.00
2017-09-17T00:19:36.719Z,0.00
2017-09-17T00:20:36.708Z,0.00
2017-09-17T00:21:36.702Z,0.00
2017-09-17T00:22:36.679Z,0.00
2017-09-17T00:23:36.667Z,0.00
2017-09-17T00:24:37.031Z,0.00
2017-09-17T00:25:36.641Z,0.00
2017-09-17T00:26:36.630Z,0.00
2017-09-17T00:27:36.617Z,0.00
2017-09-17T00:28:36.606Z,0.00
2017-09-17T00:29:36.594Z,0.00
2017-09-17T00:30:36.911Z,0.00
2017-09-17T00:31:39.404Z,0.00
2017-09-17T00:32:36.542Z,0.00
2017-09-17T00:33:36.545Z,0.00
2017-09-17T00:34:36.539Z,0.00
2017-09-17T00:35:36.508Z,0.00
2017-09-17T00:36:36.731Z,0.00
2017-09-17T00:37:36.490Z,0.00
2017-09-17T00:38:36.471Z,0.00
2017-09-17T00:39:36.458Z,0.00
2017-09-17T00:40:36.446Z,0.00
2017-09-17T00:41:36.453Z,0.00
2017-09-17T00:42:36.802Z,0.00
2017-09-17T00:43:36.409Z,0.00
2017-09-17T00:44:36.417Z,0.00
2017-09-17T00:45:36.403Z,0.00
2017-09-17T00:46:36.382Z,0.00
2017-09-17T00:47:36.376Z,0.00
2017-09-17T00:48:36.557Z,0.00
2017-09-17T00:49:36.344Z,0.00
2017-09-17T00:50:36.319Z,0.00
2017-09-17T00:51:36.309Z,0.00
2017-09-17T00:52:36.313Z,0.00
2017-09-17T00:53:36.281Z,0.00
2017-09-17T00:54:36.567Z,0.00
2017-09-17T00:55:36.253Z,0.00
2017-09-17T00:56:36.243Z,0.00
2017-09-17T00:57:36.232Z,0.00
2017-09-17T00:58:36.230Z,0.00
2017-09-17T00:59:36.207Z,0.00
2017-09-17T01:00:36.445Z,0.00
2017-09-17T01:01:36.188Z,0.00
2017-09-17T01:02:36.183Z,0.00
2017-09-17T01:03:36.153Z,0.00
2017-09-17T01:04:36.142Z,0.00
2017-09-17T01:05:36.415Z,0.00
2017-09-17T01:06:36.134Z,0.00
2017-09-17T01:07:36.115Z,0.00
2017-09-17T01:08:36.093Z,0.00
2017-09-17T01:09:36.083Z,0.00
2017-09-17T01:10:36.074Z,0.00
2017-09-17T01:11:36.498Z,0.00
2017-09-17T01:12:36.049Z,0.00
2017-09-17T01:13:36.046Z,0.00
2017-09-17T01:14:36.023Z,0.00
2017-09-17T01:15:36.011Z,0.00
2017-09-17T01:16:35.998Z,0.00
2017-09-17T01:17:36.313Z,0.00
2017-09-17T01:18:35.971Z,0.00
2017-09-17T01:19:35.958Z,0.00
2017-09-17T01:20:35.955Z,0.00
2017-09-17T01:21:35.931Z,0.00
2017-09-17T01:22:35.909Z,0.00
2017-09-17T01:23:36.247Z,0.00
2017-09-17T01:24:35.883Z,0.00
2017-09-17T01:25:35.884Z,0.00
2017-09-17T01:26:35.852Z,0.00
2017-09-17T01:27:35.859Z,0.00
2017-09-17T01:28:35.833Z,0.00
2017-09-17T01:29:35.932Z,0.00
2017-09-17T01:30:35.816Z,0.00
2017-09-17T01:31:35.806Z,0.00
2017-09-17T01:32:35.791Z,0.00
2017-09-17T01:33:35.766Z,0.00
2017-09-17T01:34:35.790Z,0.00
2017-09-17T01:35:36.090Z,0.00
2017-09-17T01:36:35.732Z,0.00
2017-09-17T01:37:35.715Z,0.00
2017-09-17T01:38:35.703Z,0.00
2017-09-17T01:39:35.687Z,0.00
2017-09-17T01:40:35.675Z,0.00
2017-09-17T01:41:35.956Z,0.00
2017-09-17T01:42:37.402Z,0.00
2017-09-17T01:43:35.638Z,0.00
2017-09-17T01:44:35.638Z,0.00
2017-09-17T01:45:35.614Z,0.00
2017-09-17T01:46:35.607Z,0.00
2017-09-17T01:47:35.900Z,0.00
2017-09-17T01:48:35.590Z,0.00
2017-09-17T01:49:35.574Z,0.00
2017-09-17T01:50:35.563Z,0.00
2017-09-17T01:51:35.548Z,0.00
2017-09-17T01:52:35.524Z,0.00
2017-09-17T01:53:35.825Z,0.00
2017-09-17T01:54:35.498Z,0.00
2017-09-17T01:55:35.489Z,0.00
2017-09-17T01:56:35.471Z,0.00
2017-09-17T01:57:35.466Z,0.00
2017-09-17T01:58:35.484Z,0.00
2017-09-17T01:59:35.825Z,0.00
2017-09-17T02:00:35.427Z,0.00
2017-09-17T02:01:35.412Z,0.00
2017-09-17T02:02:35.390Z,0.00
2017-09-17T02:03:35.391Z,0.00
2017-09-17T02:04:35.377Z,0.00
2017-09-17T02:05:35.710Z,0.00
2017-09-17T02:06:35.359Z,0.00
2017-09-17T02:07:35.332Z,0.00
2017-09-17T02:08:35.310Z,0.00
2017-09-17T02:09:35.298Z,0.00
2017-09-17T02:10:35.293Z,0.00
2017-09-17T02:11:35.490Z,0.00
2017-09-17T02:12:35.276Z,0.00
2017-09-17T02:13:35.255Z,0.00
2017-09-17T02:14:35.233Z,0.00
2017-09-17T02:15:35.225Z,0.00
2017-09-17T02:16:35.216Z,0.00
2017-09-17T02:17:35.628Z,0.00
2017-09-17T02:18:35.186Z,0.00
2017-09-17T02:19:35.172Z,0.00
2017-09-17T02:20:35.181Z,0.00
2017-09-17T02:21:35.154Z,0.00
2017-09-17T02:22:35.144Z,0.00
2017-09-17T02:23:35.333Z,0.00
2017-09-17T02:24:35.103Z,0.00
2017-09-17T02:25:35.100Z,0.00
2017-09-17T02:26:35.091Z,0.00
2017-09-17T02:27:35.071Z,0.00
2017-09-17T02:28:35.058Z,0.00
2017-09-17T02:29:35.768Z,0.00
2017-09-17T02:30:35.033Z,0.00
2017-09-17T02:31:35.021Z,0.00
2017-09-17T02:32:34.996Z,0.00
2017-09-17T02:33:35.003Z,0.00
2017-09-17T02:34:34.986Z,0.00
2017-09-17T02:35:35.184Z,0.00
2017-09-17T02:36:34.963Z,0.00
2017-09-17T02:37:34.936Z,0.00
2017-09-17T02:38:34.929Z,0.00
2017-09-17T02:39:34.926Z,0.00
2017-09-17T02:40:34.907Z,0.00
2017-09-17T02:41:35.207Z,0.00
2017-09-17T02:42:34.883Z,0.00
2017-09-17T02:43:34.876Z,0.00
2017-09-17T02:44:34.862Z,0.00
2017-09-17T02:45:34.830Z,0.00
2017-09-17T02:46:34.831Z,0.00
2017-09-17T02:47:35.242Z,0.00
2017-09-17T02:48:34.797Z,0.00
2017-09-17T02:49:34.790Z,0.00
2017-09-17T02:50:34.773Z,0.00
2017-09-17T02:51:34.774Z,0.00
2017-09-17T02:52:34.742Z,0.00
2017-09-17T02:53:34.970Z,0.00
2017-09-17T02:54:34.715Z,0.00
2017-09-17T02:55:34.717Z,0.00
2017-09-17T02:56:34.698Z,0.00
2017-09-17T02:57:34.678Z,0.00
2017-09-17T02:58:34.671Z,0.00
2017-09-17T02:59:34.953Z,0.00
2017-09-17T03:00:34.644Z,0.00
2017-09-17T03:01:34.618Z,0.00
2017-09-17T03:02:34.627Z,0.00
2017-09-17T03:03:34.603Z,0.00
2017-09-17T03:04:34.629Z,0.00
2017-09-17T03:05:34.565Z,0.00
2017-09-17T03:06:34.783Z,0.00
2017-09-17T03:07:34.542Z,0.00
2017-09-17T03:08:34.548Z,0.00
2017-09-17T03:09:34.524Z,0.00
2017-09-17T03:10:34.511Z,0.00
2017-09-17T03:11:34.490Z,0.00
2017-09-17T03:12:34.768Z,0.00
2017-09-17T03:13:34.469Z,0.00
2017-09-17T03:14:34.459Z,0.00
2017-09-17T03:15:34.451Z,0.00
2017-09-17T03:16:34.443Z,0.00
2017-09-17T03:17:34.418Z,0.00
2017-09-17T03:18:34.476Z,0.00
2017-09-17T03:19:34.412Z,0.00
2017-09-17T03:20:34.383Z,0.00
2017-09-17T03:21:34.369Z,0.00
2017-09-17T03:22:34.355Z,0.00
2017-09-17T03:23:34.332Z,0.00
2017-09-17T03:24:34.769Z,0.00
2017-09-17T03:25:34.306Z,0.00
2017-09-17T03:26:34.306Z,0.00
2017-09-17T03:27:34.282Z,0.00
2017-09-17T03:28:34.275Z,0.00
2017-09-17T03:29:34.252Z,0.00
2017-09-17T03:30:34.465Z,0.00
2017-09-17T03:31:34.232Z,0.00
2017-09-17T03:32:34.210Z,0.00
2017-09-17T03:33:34.200Z,0.00
2017-09-17T03:34:34.186Z,0.00
2017-09-17T03:35:34.186Z,0.00
2017-09-17T03:36:34.467Z,0.00
2017-09-17T03:37:34.146Z,0.00
2017-09-17T03:38:34.143Z,0.00
2017-09-17T03:39:34.132Z,0.00
2017-09-17T03:40:34.105Z,0.00
2017-09-17T03:41:34.103Z,0.00
2017-09-17T03:42:34.130Z,0.00
2017-09-17T03:43:34.079Z,0.00
2017-09-17T03:44:34.064Z,0.00
2017-09-17T03:45:34.090Z,0.00
2017-09-17T03:46:34.045Z,0.00
2017-09-17T03:47:34.019Z,0.00
2017-09-17T03:48:34.006Z,0.00
2017-09-17T03:49:34.004Z,0.00
2017-09-17T03:50:34.336Z,0.00
2017-09-17T03:51:33.958Z,0.00
2017-09-17T03:52:33.967Z,0.00
2017-09-17T03:53:33.942Z,0.00
2017-09-17T03:54:33.937Z,0.00
2017-09-17T03:55:33.908Z,0.00
2017-09-17T03:56:34.159Z,0.00
2017-09-17T03:57:33.878Z,0.00
2017-09-17T03:58:33.881Z,0.00
2017-09-17T03:59:33.854Z,0.00
2017-09-17T04:00:33.855Z,0.00
2017-09-17T04:01:33.831Z,0.00
2017-09-17T04:02:34.170Z,0.00
2017-09-17T04:03:33.803Z,0.00
2017-09-17T04:04:33.794Z,0.00
2017-09-17T04:05:33.793Z,0.00
2017-09-17T04:06:33.764Z,0.00
2017-09-17T04:07:33.751Z,0.00
2017-09-17T04:08:33.975Z,0.00
2017-09-17T04:09:33.732Z,0.00
2017-09-17T04:10:33.713Z,0.00
2017-09-17T04:11:33.707Z,0.00
2017-09-17T04:12:33.690Z,0.00
2017-09-17T04:13:33.678Z,0.00
2017-09-17T04:14:34.028Z,0.00
2017-09-17T04:15:33.660Z,0.00
2017-09-17T04:16:33.850Z,0.00
2017-09-17T04:17:33.623Z,0.00
2017-09-17T04:18:33.615Z,0.00
2017-09-17T04:19:33.593Z,0.00
2017-09-17T04:20:33.603Z,0.00
2017-09-17T04:21:33.574Z,0.00
2017-09-17T04:22:33.546Z,0.00
2017-09-17T04:23:33.550Z,0.00
2017-09-17T04:24:33.550Z,0.00
2017-09-17T04:25:33.808Z,0.00
2017-09-17T04:26:33.512Z,0.00
2017-09-17T04:27:33.485Z,0.00
2017-09-17T04:28:33.474Z,0.00
2017-09-17T04:29:33.459Z,0.00
2017-09-17T04:30:33.453Z,0.00
2017-09-17T04:31:33.750Z,0.00
2017-09-17T04:32:33.432Z,0.00
2017-09-17T04:33:33.408Z,0.00
2017-09-17T04:34:33.388Z,0.00
2017-09-17T04:35:33.378Z,0.00
2017-09-17T04:36:33.375Z,0.00
2017-09-17T04:37:33.750Z,0.00
2017-09-17T04:38:33.354Z,0.00
2017-09-17T04:39:33.334Z,0.00
2017-09-17T04:40:33.318Z,0.00
2017-09-17T04:41:33.305Z,0.00
2017-09-17T04:42:33.294Z,0.00
2017-09-17T04:43:33.304Z,0.00
2017-09-17T04:44:33.263Z,0.00
2017-09-17T04:45:33.234Z,0.00
2017-09-17T04:46:33.233Z,0.00
2017-09-17T04:47:33.238Z,0.00
2017-09-17T04:48:33.660Z,0.00
2017-09-17T04:49:33.202Z,0.00
2017-09-17T04:50:33.175Z,0.00
2017-09-17T04:51:33.176Z,0.00
2017-09-17T04:52:33.145Z,0.00
2017-09-17T04:53:33.133Z,0.00
2017-09-17T04:54:33.506Z,0.00
2017-09-17T04:55:33.115Z,0.00
2017-09-17T04:56:33.091Z,0.00
2017-09-17T04:57:33.074Z,0.00
2017-09-17T04:58:33.084Z,0.00
2017-09-17T04:59:33.052Z,0.00
2017-09-17T05:00:33.432Z,0.00
2017-09-17T05:01:33.033Z,0.00
2017-09-17T05:02:33.020Z,0.00
2017-09-17T05:03:32.994Z,0.00
2017-09-17T05:04:33.004Z,0.00
2017-09-17T05:05:32.966Z,0.00
2017-09-17T05:06:33.311Z,0.00
2017-09-17T05:07:32.954Z,0.00
2017-09-17T05:08:32.926Z,0.00
2017-09-17T05:09:32.929Z,0.00
2017-09-17T05:10:32.917Z,0.00
2017-09-17T05:11:32.901Z,0.00
2017-09-17T05:12:33.171Z,0.00
2017-09-17T05:13:32.864Z,0.00
2017-09-17T05:14:32.847Z,0.00
2017-09-17T05:15:32.849Z,0.00
2017-09-17T05:16:32.832Z,0.00
2017-09-17T05:17:32.815Z,0.00
2017-09-17T05:18:33.216Z,0.00
2017-09-17T05:19:32.777Z,0.00
2017-09-17T05:20:32.769Z,0.00
2017-09-17T05:21:32.751Z,0.00
2017-09-17T05:22:32.750Z,0.00
2017-09-17T05:23:32.735Z,0.00
2017-09-17T05:24:33.113Z,0.00
2017-09-17T05:25:32.710Z,0.00
2017-09-17T05:26:32.681Z,0.00
2017-09-17T05:27:32.690Z,0.00
2017-09-17T05:28:32.658Z,0.00
2017-09-17T05:29:32.642Z,0.00
2017-09-17T05:30:32.969Z,5.63
2017-09-17T05:31:32.639Z,5.63
2017-09-17T05:32:32.601Z,5.63
2017-09-17T05:33:32.586Z,5.63
2017-09-17T05:34:32.589Z,5.63
2017-09-17T05:35:32.559Z,5.63
2017-09-17T05:36:33.015Z,5.63
2017-09-17T05:37:32.540Z,5.63
2017-09-17T05:38:32.522Z,5.63
2017-09-17T05:39:32.516Z,5.63
2017-09-17T05:40:32.505Z,5.63
2017-09-17T05:41:32.478Z,5.63
2017-09-17T05:42:32.798Z,5.63
2017-09-17T05:43:32.448Z,5.63
2017-09-17T05:44:32.438Z,5.63
2017-09-17T05:45:32.435Z,5.63
2017-09-17T05:46:32.423Z,5.63
2017-09-17T05:47:32.412Z,5.63
2017-09-17T05:48:32.434Z,5.63
2017-09-17T05:49:32.375Z,11.25
2017-09-17T05:50:32.361Z,11.25
2017-09-17T05:51:32.347Z,11.25
2017-09-17T05:52:32.330Z,11.25
2017-09-17T05:53:32.733Z,11.25
2017-09-17T05:54:32.314Z,11.25
2017-09-17T05:55:32.303Z,11.25
2017-09-17T05:56:32.276Z,11.25
2017-09-17T05:57:32.260Z,11.25
2017-09-17T05:58:32.262Z,11.25
2017-09-17T05:59:32.565Z,11.25
2017-09-17T06:00:32.231Z,11.25
2017-09-17T06:01:32.217Z,11.25
2017-09-17T06:02:32.210Z,11.25
2017-09-17T06:03:32.206Z,11.25
2017-09-17T06:04:32.169Z,11.25
2017-09-17T06:05:32.598Z,11.25
2017-09-17T06:06:32.149Z,16.88
2017-09-17T06:07:32.151Z,16.88
2017-09-17T06:08:32.126Z,16.88
2017-09-17T06:09:32.114Z,16.88
2017-09-17T06:10:32.087Z,16.88
2017-09-17T06:11:32.462Z,16.88
2017-09-17T06:12:32.077Z,16.88
2017-09-17T06:13:32.046Z,16.88
2017-09-17T06:14:32.045Z,16.88
2017-09-17T06:15:32.023Z,16.88
2017-09-17T06:16:32.018Z,16.88
2017-09-17T06:17:32.374Z,16.88
2017-09-17T06:18:31.991Z,16.88
2017-09-17T06:19:31.982Z,16.88
2017-09-17T06:20:31.952Z,16.88
2017-09-17T06:21:31.952Z,16.88
2017-09-17T06:22:31.944Z,16.88
2017-09-17T06:23:32.016Z,16.88
2017-09-17T06:24:31.904Z,11.25
2017-09-17T06:25:31.903Z,11.25
2017-09-17T06:26:31.886Z,11.25
2017-09-17T06:27:31.867Z,11.25
2017-09-17T06:28:31.860Z,11.25
2017-09-17T06:29:32.046Z,11.25
2017-09-17T06:30:31.819Z,11.25
2017-09-17T06:31:31.802Z,16.88
2017-09-17T06:32:31.798Z,16.88
2017-09-17T06:33:31.797Z,16.88
2017-09-17T06:34:31.778Z,16.88
2017-09-17T06:35:32.048Z,16.88
2017-09-17T06:36:31.741Z,16.88
2017-09-17T06:37:31.726Z,16.88
2017-09-17T06:38:31.736Z,16.88
2017-09-17T06:39:31.711Z,16.88
2017-09-17T06:40:31.708Z,16.88
2017-09-17T06:41:32.157Z,16.88
2017-09-17T06:42:31.677Z,16.88
2017-09-17T06:43:31.659Z,16.88
2017-09-17T06:44:31.652Z,16.88
2017-09-17T06:45:31.627Z,16.88
2017-09-17T06:46:31.873Z,16.88
2017-09-17T06:47:31.895Z,16.88
2017-09-17T06:48:31.591Z,16.88
2017-09-17T06:49:31.567Z,16.88
2017-09-17T06:50:31.553Z,22.50
2017-09-17T06:51:31.538Z,22.50
2017-09-17T06:52:31.576Z,22.50
2017-09-17T06:53:31.551Z,22.50
2017-09-17T06:54:31.513Z,22.50
2017-09-17T06:55:31.804Z,22.50
2017-09-17T06:56:31.480Z,22.50
2017-09-17T06:57:31.470Z,22.50
2017-09-17T06:58:31.457Z,22.50
2017-09-17T06:59:31.445Z,22.50
2017-09-17T07:00:31.419Z,22.50
2017-09-17T07:01:31.448Z,22.50
2017-09-17T07:02:31.390Z,22.50
2017-09-17T07:03:31.384Z,22.50
2017-09-17T07:04:31.380Z,28.13
2017-09-17T07:05:31.389Z,28.13
2017-09-17T07:06:31.346Z,28.13
2017-09-17T07:07:31.330Z,28.13
2017-09-17T07:08:31.337Z,28.13
2017-09-17T07:09:31.305Z,28.13
2017-09-17T07:10:31.317Z,28.13
2017-09-17T07:11:31.297Z,33.75
2017-09-17T07:12:31.280Z,33.75
2017-09-17T07:13:31.261Z,33.75
2017-09-17T07:14:31.254Z,33.75
2017-09-17T07:15:31.624Z,33.75
2017-09-17T07:16:31.208Z,33.75
2017-09-17T07:17:31.213Z,33.75
2017-09-17T07:18:31.188Z,33.75
2017-09-17T07:19:31.182Z,33.75
2017-09-17T07:20:31.154Z,33.75
2017-09-17T07:21:31.474Z,39.38
2017-09-17T07:22:31.142Z,39.38
2017-09-17T07:23:31.134Z,39.38
2017-09-17T07:24:31.119Z,39.38
2017-09-17T07:25:31.096Z,39.38
2017-09-17T07:26:31.101Z,33.75
2017-09-17T07:27:31.463Z,39.38
2017-09-17T07:28:31.077Z,39.38
2017-09-17T07:29:31.050Z,39.38
2017-09-17T07:30:31.034Z,39.38
2017-09-17T07:31:31.022Z,39.38
2017-09-17T07:32:31.013Z,39.38
2017-09-17T07:33:31.021Z,39.38
2017-09-17T07:34:30.988Z,39.38
2017-09-17T07:35:30.960Z,39.38
2017-09-17T07:36:30.994Z,39.38
2017-09-17T07:37:30.944Z,39.38
2017-09-17T07:38:30.938Z,39.38
2017-09-17T07:39:30.919Z,33.75
2017-09-17T07:40:30.910Z,33.75
2017-09-17T07:41:31.025Z,33.75
2017-09-17T07:42:30.874Z,33.75
2017-09-17T07:43:30.871Z,33.75
2017-09-17T07:44:30.854Z,33.75
2017-09-17T07:45:30.841Z,28.13
2017-09-17T07:46:30.821Z,28.13
2017-09-17T07:47:30.845Z,28.13
2017-09-17T07:48:30.813Z,33.75
2017-09-17T07:49:30.787Z,33.75
2017-09-17T07:50:30.772Z,33.75
2017-09-17T07:51:30.783Z,33.75
2017-09-17T07:52:31.047Z,33.75
2017-09-17T07:53:30.742Z,33.75
2017-09-17T07:54:30.724Z,33.75
2017-09-17T07:55:30.711Z,33.75
2017-09-17T07:56:30.697Z,33.75
2017-09-17T07:57:30.688Z,33.75
2017-09-17T07:58:31.121Z,33.75
2017-09-17T07:59:30.652Z,33.75
2017-09-17T08:00:30.637Z,33.75
2017-09-17T08:01:30.631Z,33.75
2017-09-17T08:02:30.607Z,33.75
2017-09-17T08:03:30.595Z,33.75
2017-09-17T08:04:30.988Z,33.75
2017-09-17T08:05:30.581Z,33.75
2017-09-17T08:06:30.557Z,33.75
2017-09-17T08:07:30.558Z,33.75
2017-09-17T08:08:30.534Z,33.75
2017-09-17T08:09:30.521Z,33.75
2017-09-17T08:10:30.815Z,33.75
2017-09-17T08:11:30.507Z,33.75
2017-09-17T08:12:30.591Z,33.75
2017-09-17T08:13:30.559Z,33.75
2017-09-17T08:14:30.564Z,33.75
2017-09-17T08:15:30.573Z,33.75
2017-09-17T08:16:30.652Z,33.75
2017-09-17T08:17:30.492Z,33.75
2017-09-17T08:18:30.585Z,28.13
2017-09-17T08:19:30.485Z,33.75
2017-09-17T08:20:30.553Z,33.75
2017-09-17T08:21:30.797Z,33.75
2017-09-17T08:22:30.555Z,33.75
2017-09-17T08:23:30.565Z,33.75
2017-09-17T08:24:30.632Z,33.75
2017-09-17T08:25:30.312Z,33.75
2017-09-17T08:26:30.318Z,33.75
2017-09-17T08:27:30.700Z,33.75
2017-09-17T08:28:30.716Z,33.75
2017-09-17T08:29:30.515Z,33.75
2017-09-17T08:30:30.254Z,33.75
2017-09-17T08:31:30.381Z,33.75
2017-09-17T08:32:30.388Z,33.75
2017-09-17T08:33:30.384Z,33.75
2017-09-17T08:37:11.412Z,45.00
2017-09-17T08:38:11.017Z,45.00
2017-09-17T08:39:10.961Z,39.38
2017-09-17T08:40:29.857Z,39.38
2017-09-17T08:41:11.512Z,39.38
2017-09-17T08:42:10.855Z,39.38
2017-09-17T08:43:12.594Z,33.75
2017-09-17T08:52:03.365Z,39.38
2017-09-17T08:57:59.122Z,39.38
2017-09-17T08:58:58.668Z,39.38
2017-09-17T08:59:58.669Z,39.38
2017-09-17T09:00:58.641Z,39.38
2017-09-17T09:01:58.614Z,39.38
2017-09-17T09:02:58.616Z,45.00
2017-09-17T09:03:58.615Z,45.00
2017-09-17T09:04:58.577Z,45.00
2017-09-17T09:05:58.559Z,45.00
2017-09-17T09:06:58.559Z,50.63
2017-09-17T09:07:58.543Z,50.63
2017-09-17T09:08:58.897Z,50.63
2017-09-17T09:09:58.511Z,50.63
2017-09-17T09:10:58.535Z,45.00
2017-09-17T09:11:58.493Z,50.63
2017-09-17T09:12:58.486Z,50.63
2017-09-17T09:13:58.467Z,45.00
2017-09-17T09:14:58.845Z,50.63
2017-09-17T09:15:58.437Z,56.25
2017-09-17T09:16:58.423Z,45.00
2017-09-17T09:18:03.021Z,45.00
2017-09-17T09:18:58.422Z,45.00
2017-09-17T09:20:52.445Z,45.00
2017-09-17T09:20:58.385Z,50.63
2017-09-17T09:21:58.385Z,45.00
2017-09-17T09:22:58.366Z,45.00
2017-09-17T09:23:58.353Z,45.00
2017-09-17T09:24:58.334Z,45.00
2017-09-17T09:25:58.785Z,45.00
2017-09-17T09:27:02.855Z,45.00
2017-09-17T09:28:08.438Z,45.00
2017-09-17T09:28:58.354Z,45.00
2017-09-17T09:29:58.309Z,45.00
2017-09-17T09:30:58.258Z,45.00
2017-09-17T09:31:58.568Z,45.00
2017-09-17T09:32:58.243Z,45.00
2017-09-17T09:33:58.235Z,45.00
2017-09-17T09:34:58.201Z,39.38
2017-09-17T09:35:58.198Z,39.38
2017-09-17T09:36:58.172Z,33.75
2017-09-17T09:37:58.611Z,33.75
2017-09-17T09:38:58.150Z,39.38
2017-09-17T09:39:58.137Z,39.38
2017-09-17T09:40:58.145Z,39.38
2017-09-17T09:41:58.116Z,45.00
2017-09-17T09:42:58.118Z,39.38
2017-09-17T09:43:58.411Z,39.38
2017-09-17T09:44:58.359Z,45.00
2017-09-17T09:45:58.071Z,45.00
2017-09-17T09:46:58.057Z,45.00
2017-09-17T09:47:58.054Z,45.00
2017-09-17T09:48:58.037Z,45.00
2017-09-17T09:49:58.071Z,39.38
2017-09-17T09:50:58.018Z,39.38
2017-09-17T09:51:58.008Z,39.38
2017-09-17T09:52:57.990Z,39.38
2017-09-17T09:53:57.986Z,45.00
2017-09-17T09:54:58.296Z,45.00
2017-09-17T09:55:57.956Z,45.00
2017-09-17T09:56:57.932Z,45.00
2017-09-17T09:57:57.928Z,45.00
2017-09-17T09:58:57.922Z,50.63
2017-09-17T09:59:57.920Z,50.63
2017-09-17T10:00:57.925Z,50.63
2017-09-17T10:01:57.915Z,50.63
2017-09-17T10:02:57.864Z,56.25
2017-09-17T10:03:57.867Z,56.25
2017-09-17T10:04:57.867Z,56.25
2017-09-17T10:05:57.845Z,56.25
2017-09-17T10:06:57.829Z,61.88
2017-09-17T10:07:57.821Z,84.38
2017-09-17T10:08:57.807Z,73.13
2017-09-17T10:09:58.111Z,61.88
2017-09-17T10:10:57.771Z,61.88
2017-09-17T10:11:57.770Z,56.25
2017-09-17T10:12:57.759Z,56.25
2017-09-17T10:13:57.757Z,56.25
2017-09-17T10:14:57.736Z,56.25
2017-09-17T10:15:58.107Z,61.88
2017-09-17T10:16:57.713Z,61.88
2017-09-17T10:17:57.711Z,56.25
2017-09-17T10:18:57.691Z,61.88
2017-09-17T10:19:57.668Z,67.50
2017-09-17T10:20:57.657Z,84.38
2017-09-17T10:21:57.981Z,67.50
2017-09-17T10:22:57.638Z,61.88
2017-09-17T10:23:57.653Z,90.00
2017-09-17T10:24:57.615Z,78.75
2017-09-17T10:25:57.623Z,67.50
2017-09-17T10:26:58.211Z,67.50
2017-09-17T10:28:00.518Z,67.50
2017-09-17T10:28:57.685Z,61.88
2017-09-17T10:29:57.556Z,61.88
2017-09-17T10:30:57.553Z,56.25
2017-09-17T10:31:57.678Z,50.63
2017-09-17T10:32:57.546Z,45.00
2017-09-17T10:33:57.948Z,50.63
2017-09-17T10:34:57.514Z,61.88
2017-09-17T10:35:57.545Z,73.13
2017-09-17T10:36:57.483Z,73.13
2017-09-17T10:37:57.468Z,67.50
2017-09-17T10:38:57.455Z,73.13
2017-09-17T10:39:57.485Z,78.75
2017-09-17T10:40:57.433Z,84.38
2017-09-17T10:41:57.457Z,106.88
2017-09-17T10:42:57.423Z,101.25
2017-09-17T10:43:57.397Z,84.38
2017-09-17T10:44:57.415Z,78.75
2017-09-17T10:45:57.381Z,78.75
2017-09-17T10:46:57.389Z,84.38
2017-09-17T10:47:57.357Z,90.00
2017-09-17T10:48:57.344Z,73.13
2017-09-17T10:49:57.697Z,78.75
2017-09-17T10:50:57.329Z,84.38
2017-09-17T10:51:57.330Z,78.75
2017-09-17T10:52:57.300Z,90.00
2017-09-17T10:53:57.297Z,90.00
2017-09-17T10:54:57.297Z,101.25
2017-09-17T10:55:57.602Z,101.25
2017-09-17T10:56:57.262Z,95.63
2017-09-17T10:57:57.253Z,61.88
2017-09-17T10:58:57.240Z,61.88
2017-09-17T10:59:57.238Z,73.13
2017-09-17T11:00:57.242Z,61.88
2017-09-17T11:01:57.524Z,56.25
2017-09-17T11:02:57.195Z,61.88
2017-09-17T11:03:57.204Z,50.63
2017-09-17T11:04:57.176Z,56.25
2017-09-17T11:05:57.168Z,73.13
2017-09-17T11:06:57.152Z,90.00
2017-09-17T11:07:57.491Z,84.38
2017-09-17T11:08:57.136Z,78.75
2017-09-17T11:09:57.121Z,73.13
2017-09-17T11:10:57.120Z,73.13
2017-09-17T11:11:57.111Z,73.13
2017-09-17T11:12:57.125Z,73.13
2017-09-17T11:13:57.551Z,73.13
2017-09-17T11:14:57.068Z,67.50
2017-09-17T11:15:57.052Z,73.13
2017-09-17T11:16:57.047Z,73.13
2017-09-17T11:17:57.037Z,73.13
2017-09-17T11:18:57.025Z,73.13
2017-09-17T11:19:57.466Z,78.75
2017-09-17T11:20:57.015Z,78.75
2017-09-17T11:21:56.991Z,73.13
2017-09-17T11:22:56.994Z,73.13
2017-09-17T11:23:56.995Z,73.13
2017-09-17T11:24:56.986Z,73.13
2017-09-17T11:25:57.353Z,61.88
2017-09-17T11:26:56.941Z,84.38
2017-09-17T11:27:56.943Z,78.75
2017-09-17T11:28:56.926Z,73.13
2017-09-17T11:29:56.918Z,73.13
2017-09-17T11:30:56.916Z,90.00
2017-09-17T11:31:57.166Z,78.75
2017-09-17T11:32:56.884Z,78.75
2017-09-17T11:33:56.866Z,78.75
2017-09-17T11:34:56.863Z,78.75
2017-09-17T11:35:56.856Z,78.75
2017-09-17T11:36:56.836Z,84.38
2017-09-17T11:37:57.143Z,84.38
2017-09-17T11:38:56.825Z,84.38
2017-09-17T11:39:56.830Z,84.38
2017-09-17T11:40:56.800Z,84.38
2017-09-17T11:41:56.796Z,78.75
2017-09-17T11:42:56.785Z,78.75
2017-09-17T11:43:57.154Z,78.75
2017-09-17T11:44:56.753Z,84.38
2017-09-17T11:45:56.743Z,84.38
2017-09-17T11:46:56.732Z,84.38
2017-09-17T11:47:56.751Z,61.88
2017-09-17T11:48:56.713Z,61.88
2017-09-17T11:49:56.747Z,67.50
2017-09-17T11:50:56.693Z,90.00
2017-09-17T11:51:56.688Z,90.00
2017-09-17T11:52:56.673Z,106.88
2017-09-17T11:53:56.680Z,95.63
2017-09-17T11:54:57.055Z,101.25
2017-09-17T11:55:56.656Z,101.25
2017-09-17T11:56:56.632Z,95.63
2017-09-17T11:57:56.637Z,95.63
2017-09-17T11:58:56.615Z,95.63
2017-09-17T11:59:56.611Z,95.63
2017-09-17T12:00:56.631Z,101.25
2017-09-17T12:01:56.594Z,101.25
2017-09-17T12:02:56.572Z,101.25
2017-09-17T12:03:56.576Z,101.25
2017-09-17T12:04:56.557Z,101.25
2017-09-17T12:05:56.899Z,101.25
2017-09-17T12:06:56.539Z,90.00
2017-09-17T12:07:56.524Z,84.38
2017-09-17T12:08:56.509Z,84.38
2017-09-17T12:09:56.511Z,84.38
2017-09-17T12:10:56.506Z,84.38
2017-09-17T12:11:56.515Z,67.50
2017-09-17T12:12:56.495Z,61.88
2017-09-17T12:13:56.462Z,73.13
2017-09-17T12:14:56.487Z,106.88
2017-09-17T12:15:56.699Z,106.88
2017-09-17T12:16:56.446Z,101.25
2017-09-17T12:17:56.427Z,90.00
2017-09-17T12:18:56.429Z,84.38
2017-09-17T12:19:56.407Z,84.38
2017-09-17T12:20:56.391Z,84.38
2017-09-17T12:21:56.416Z,84.38
2017-09-17T12:22:56.376Z,84.38
2017-09-17T12:23:56.372Z,84.38
2017-09-17T12:24:56.353Z,106.88
2017-09-17T12:25:56.359Z,90.00
2017-09-17T12:26:56.380Z,84.38
2017-09-17T12:27:56.343Z,84.38
2017-09-17T12:28:56.329Z,90.00
2017-09-17T12:29:56.321Z,90.00
2017-09-17T12:30:56.305Z,90.00
2017-09-17T12:31:56.320Z,95.63
2017-09-17T12:32:56.290Z,95.63
2017-09-17T12:33:56.286Z,95.63
2017-09-17T12:34:56.272Z,95.63
2017-09-17T12:35:56.254Z,101.25
2017-09-17T12:36:56.265Z,95.63
2017-09-17T12:37:56.224Z,106.88
2017-09-17T12:38:56.233Z,112.50
2017-09-17T12:39:56.216Z,90.00
2017-09-17T12:40:56.205Z,95.63
2017-09-17T12:41:56.401Z,84.38
2017-09-17T12:42:56.183Z,90.00
2017-09-17T12:43:56.175Z,95.63
2017-09-17T12:44:56.178Z,129.38
2017-09-17T12:45:56.164Z,123.75
2017-09-17T12:46:56.142Z,123.75
2017-09-17T12:47:56.460Z,118.13
2017-09-17T12:48:56.126Z,112.50
2017-09-17T12:49:56.121Z,106.88
2017-09-17T12:50:56.098Z,95.63
2017-09-17T12:51:56.104Z,95.63
2017-09-17T12:52:56.094Z,95.63
2017-09-17T12:53:56.122Z,101.25
2017-09-17T12:54:56.080Z,112.50
2017-09-17T12:55:56.057Z,101.25
2017-09-17T12:56:56.040Z,84.38
2017-09-17T12:57:56.382Z,84.38
2017-09-17T12:58:56.024Z,78.75
2017-09-17T12:59:56.027Z,73.13
2017-09-17T13:00:56.008Z,73.13
2017-09-17T13:01:56.008Z,78.75
2017-09-17T13:02:55.990Z,95.63
2017-09-17T13:03:56.016Z,106.88
2017-09-17T13:04:55.982Z,101.25
2017-09-17T13:05:55.959Z,101.25
2017-09-17T13:06:55.963Z,101.25
2017-09-17T13:07:55.951Z,95.63
2017-09-17T13:08:55.936Z,95.63
2017-09-17T13:09:56.044Z,140.63
2017-09-17T13:10:55.932Z,129.38
2017-09-17T13:11:55.904Z,146.25
2017-09-17T13:12:55.905Z,123.75
2017-09-17T13:13:55.884Z,151.88
2017-09-17T13:14:55.885Z,129.38
2017-09-17T13:15:56.031Z,90.00
2017-09-17T13:16:55.878Z,112.50
2017-09-17T13:17:55.860Z,101.25