createdAt,value
2023-11-15T00:01:17.064Z,2.03
2023-11-15T00:16:19.787Z,2.30
2023-11-15T00:31:21.814Z,2.13
2023-11-15T00:46:23.657Z,2.07
2023-11-15T01:01:26.379Z,1.63
2023-11-15T01:16:28.170Z,2.47
2023-11-15T01:31:30.047Z,8.13
2023-11-15T01:46:32.665Z,1.83
2023-11-15T02:01:36.626Z,1.80
2023-11-15T02:16:39.283Z,1.93
2023-11-15T02:31:41.842Z,2.20
2023-11-15T02:46:44.640Z,1.43
2023-11-15T03:01:47.829Z,3.70
2023-11-15T03:16:49.717Z,1.93
2023-11-15T03:31:52.420Z,4.90
2023-11-15T03:46:55.066Z,1.30
2023-11-15T04:01:58.290Z,5.13
2023-11-15T04:17:00.977Z,4.00
2023-11-15T04:32:04.635Z,1.87
2023-11-15T04:47:06.686Z,3.23
2023-11-15T05:02:09.315Z,1.17
2023-11-15T05:17:11.990Z,3.10
2023-11-15T05:32:15.241Z,2.63
2023-11-15T05:47:17.783Z,3.73
2023-11-15T06:02:20.324Z,4.87
2023-11-15T06:17:23.393Z,2.80
2023-11-15T06:32:25.108Z,4.43
2023-11-15T06:47:26.829Z,1.87
2023-11-15T07:02:29.420Z,2.87
2023-11-15T07:17:32.114Z,4.07
2023-11-15T07:32:34.702Z,2.33
2023-11-15T07:47:37.622Z,2.70
2023-11-15T08:02:39.543Z,2.40
2023-11-15T08:17:46.936Z,2.30
2023-11-15T08:32:49.622Z,4.20
2023-11-15T08:47:52.348Z,3.10
2023-11-15T09:02:55.077Z,1.93
2023-11-15T09:17:57.687Z,2.40
2023-11-15T09:33:01.820Z,1.20
2023-11-15T09:48:05.057Z,1.10
2023-11-15T10:03:08.143Z,1.13
2023-11-15T10:18:12.215Z,1.23
2023-11-15T10:33:14.960Z,2.87
2023-11-15T10:48:20.645Z,2.00
2023-11-15T11:03:24.136Z,3.57
2023-11-15T11:18:25.948Z,4.47
2023-11-15T11:33:28.628Z,4.07
2023-11-15T11:48:30.427Z,4.20
2023-11-15T12:03:36.396Z,3.73
2023-11-15T12:18:39.148Z,1.93
2023-11-15T12:33:46.554Z,4.67
2023-11-15T12:48:49.318Z,2.10
2023-11-15T13:03:57.535Z,1.70
2023-11-15T13:19:00.381Z,1.33
2023-11-15T13:34:03.134Z,1.47
2023-11-15T13:49:05.906Z,0.97
2023-11-15T14:04:07.795Z,1.27
2023-11-15T14:19:10.457Z,2.73
2023-11-15T14:34:13.045Z,1.97
2023-11-15T14:49:15.734Z,1.80
2023-11-15T15:04:18.407Z,1.83
2023-11-15T15:19:21.378Z,2.87
2023-11-15T15:34:24.154Z,3.47
2023-11-15T15:49:25.983Z,7.20
2023-11-15T16:04:28.355Z,12.47
2023-11-15T16:19:30.964Z,8.73
2023-11-15T16:34:33.555Z,9.40
2023-11-15T16:49:36.101Z,7.80
2023-11-15T17:04:39.673Z,5.70
2023-11-15T17:19:42.224Z,6.20
2023-11-15T17:34:46.848Z,6.20
2023-11-15T17:49:49.581Z,9.87
2023-11-15T18:04:53.657Z,6.67
2023-11-15T18:19:55.666Z,7.37
2023-11-15T18:34:57.916Z,7.00
2023-11-15T18:50:00.872Z,5.93
2023-11-15T19:05:04.126Z,5.53
2023-11-15T19:20:07.467Z,3.63
2023-11-15T19:35:10.727Z,3.77
2023-11-15T19:50:14.025Z,3.57
2023-11-15T20:05:17.273Z,4.17
2023-11-15T20:20:20.520Z,3.20
2023-11-15T20:35:22.623Z,4.17
2023-11-15T20:50:25.194Z,5.03
2023-11-15T21:05:28.064Z,4.57
2023-11-15T21:20:29.883Z,4.57
2023-11-15T21:35:31.576Z,5.00
2023-11-15T21:50:34.213Z,3.97
2023-11-15T22:05:36.779Z,4.40
2023-11-15T22:20:40.001Z,4.80
2023-11-15T22:35:43.396Z,3.40
2023-11-15T22:50:46.129Z,3.27
2023-11-15T23:05:48.175Z,4.30
2023-11-15T23:20:50.826Z,4.17
2023-11-15T23:35:54.170Z,4.00
2023-11-15T23:50:56.913Z,2.43
