createdAt,value
2023-02-07T00:00:07.436Z,30.60
2023-02-07T00:02:46.015Z,28.48
2023-02-07T00:05:17.776Z,31.13
2023-02-07T00:07:49.952Z,31.60
2023-02-07T00:10:22.040Z,31.13
2023-02-07T00:12:53.920Z,31.10
2023-02-07T00:15:28.098Z,31.15
2023-02-07T00:17:59.785Z,31.75
2023-02-07T00:20:31.579Z,32.00
2023-02-07T00:23:03.243Z,29.75
2023-02-07T00:25:35.181Z,31.52
2023-02-07T00:28:07.057Z,28.42
2023-02-07T00:30:38.941Z,30.48
2023-02-07T00:33:10.893Z,30.45
2023-02-07T00:35:43.029Z,29.85
2023-02-07T00:38:14.720Z,30.73
2023-02-07T00:40:46.452Z,30.63
2023-02-07T00:43:29.124Z,33.10
2023-02-07T00:46:05.486Z,29.88
2023-02-07T00:48:40.165Z,30.67
2023-02-07T00:51:14.372Z,29.85
2023-02-07T00:53:46.155Z,30.13
2023-02-07T00:56:19.976Z,27.90
2023-02-07T00:58:51.660Z,27.63
2023-02-07T01:01:24.881Z,25.55
2023-02-07T01:03:57.024Z,26.08
2023-02-07T01:06:33.620Z,26.77
2023-02-07T01:09:08.185Z,26.42
2023-02-07T01:11:43.093Z,25.98
2023-02-07T01:14:14.906Z,24.80
2023-02-07T01:16:50.175Z,25.45
2023-02-07T01:19:22.092Z,27.08
2023-02-07T01:21:58.848Z,26.05
2023-02-07T01:27:05.329Z,25.95
2023-02-07T01:29:36.984Z,27.02
2023-02-07T01:32:10.533Z,26.92
2023-02-07T01:34:42.243Z,29.70
2023-02-07T01:37:14.651Z,30.17
2023-02-07T01:39:47.416Z,31.45
2023-02-07T01:42:19.166Z,29.48
2023-02-07T01:44:50.774Z,29.45
2023-02-07T01:47:26.559Z,28.13
2023-02-07T01:49:58.847Z,28.95
2023-02-07T01:52:39.403Z,28.88
2023-02-07T01:55:15.398Z,27.75
2023-02-07T01:57:47.763Z,28.40
2023-02-07T02:00:20.640Z,28.13
2023-02-07T02:02:52.641Z,29.05
2023-02-07T02:05:25.152Z,29.35
2023-02-07T02:07:56.975Z,28.45
2023-02-07T02:11:00.359Z,29.50
2023-02-07T02:13:56.754Z,29.42
2023-02-07T02:16:48.708Z,29.35
2023-02-07T02:19:38.868Z,29.30
2023-02-07T02:22:41.901Z,29.80
2023-02-07T02:25:16.564Z,27.70
2023-02-07T02:28:06.177Z,30.35
2023-02-07T02:31:08.534Z,27.90
2023-02-07T02:34:06.719Z,29.02
2023-02-07T02:37:02.042Z,28.58
2023-02-07T02:40:15.208Z,28.75
2023-02-07T02:43:51.290Z,29.38
2023-02-07T02:46:30.665Z,29.98
2023-02-07T02:49:08.232Z,30.23
2023-02-07T02:51:42.772Z,31.15
2023-02-07T02:54:27.816Z,28.65
2023-02-07T02:57:08.598Z,28.88
2023-02-07T03:00:04.642Z,32.20
2023-02-07T03:02:44.249Z,29.95
2023-02-07T03:05:51.700Z,30.20
2023-02-07T03:08:46.720Z,30.08
2023-02-07T03:11:22.543Z,32.10
2023-02-07T03:14:04.300Z,30.50
2023-02-07T03:16:49.001Z,31.58
2023-02-07T03:19:31.238Z,31.98
2023-02-07T03:22:14.293Z,30.98
2023-02-07T03:24:52.697Z,29.73
2023-02-07T03:27:27.789Z,30.55
2023-02-07T03:30:03.822Z,29.70
2023-02-07T03:32:38.671Z,30.63
2023-02-07T03:37:50.154Z,29.60
2023-02-07T03:40:23.337Z,31.05
2023-02-07T03:43:10.467Z,30.00
2023-02-07T03:45:42.785Z,29.23
2023-02-07T03:48:14.457Z,29.77
2023-02-07T03:50:48.485Z,28.83
2023-02-07T03:53:21.257Z,29.23
2023-02-07T03:55:53.406Z,28.83
2023-02-07T03:58:25.335Z,30.63
2023-02-07T04:00:57.121Z,29.73
2023-02-07T04:03:28.875Z,28.42
2023-02-07T04:06:00.604Z,27.77
2023-02-07T04:08:32.440Z,29.73
2023-02-07T04:11:04.521Z,29.73
2023-02-07T04:13:36.377Z,31.15
2023-02-07T04:16:08.356Z,30.50
2023-02-07T04:18:40.089Z,31.15
2023-02-07T04:21:11.806Z,30.17
2023-02-07T04:23:43.513Z,31.10
2023-02-07T04:26:15.548Z,31.17
2023-02-07T04:28:50.235Z,30.98
2023-02-07T04:31:22.363Z,30.85
2023-02-07T04:33:56.893Z,32.80
2023-02-07T04:36:29.921Z,34.60
2023-02-07T04:39:02.326Z,37.70
2023-02-07T04:41:34.021Z,42.33
2023-02-07T04:44:05.844Z,43.83
2023-02-07T04:46:37.491Z,40.55
2023-02-07T04:49:10.545Z,37.22
2023-02-07T04:51:42.215Z,38.17
2023-02-07T04:54:13.979Z,36.83
2023-02-07T04:56:45.712Z,36.17
2023-02-07T04:59:17.470Z,35.28
2023-02-07T05:01:49.200Z,38.22
2023-02-07T05:04:21.057Z,34.30
2023-02-07T05:06:52.728Z,33.80
2023-02-07T05:09:24.412Z,33.17
2023-02-07T05:11:56.168Z,32.38
2023-02-07T05:14:27.987Z,31.35
2023-02-07T05:16:59.821Z,33.70
2023-02-07T05:19:32.514Z,34.47
2023-02-07T05:22:04.185Z,34.92
2023-02-07T05:24:35.839Z,35.40
2023-02-07T05:27:07.599Z,35.78
2023-02-07T05:29:39.409Z,34.60
2023-02-07T05:32:33.778Z,35.28
2023-02-07T05:35:05.828Z,35.53
2023-02-07T05:37:37.628Z,38.28
2023-02-07T05:40:10.054Z,37.28
2023-02-07T05:42:41.754Z,41.10
2023-02-07T05:45:13.520Z,41.30
2023-02-07T05:47:45.265Z,40.85
2023-02-07T05:50:17.112Z,39.28
2023-02-07T05:52:49.094Z,40.25
2023-02-07T05:55:22.184Z,40.03
2023-02-07T05:57:53.892Z,41.83
2023-02-07T06:00:26.207Z,36.92
2023-02-07T06:02:57.923Z,36.72
2023-02-07T06:05:35.373Z,34.80
2023-02-07T06:08:07.107Z,36.80
2023-02-07T06:10:38.735Z,38.97
2023-02-07T06:13:10.425Z,41.60
2023-02-07T06:15:42.208Z,39.47
2023-02-07T06:18:14.350Z,40.38
2023-02-07T06:20:46.050Z,40.13
2023-02-07T06:23:18.248Z,40.25
2023-02-07T06:25:50.154Z,37.60
2023-02-07T06:28:21.850Z,34.75
2023-02-07T06:30:54.246Z,32.70
2023-02-07T06:33:25.975Z,33.28
2023-02-07T06:35:57.700Z,31.83
2023-02-07T06:38:29.449Z,31.45
2023-02-07T06:41:04.409Z,29.75
2023-02-07T06:43:36.083Z,28.27
2023-02-07T06:46:08.069Z,29.40
2023-02-07T06:48:39.874Z,29.83
2023-02-07T06:51:11.715Z,30.45
2023-02-07T06:53:43.464Z,33.60
2023-02-07T06:56:17.732Z,30.02
2023-02-07T06:58:50.170Z,27.75
2023-02-07T07:01:22.498Z,27.98
2023-02-07T07:03:54.232Z,28.00
2023-02-07T07:06:26.487Z,25.90
2023-02-07T07:08:58.125Z,26.30
2023-02-07T07:11:29.874Z,27.58
2023-02-07T07:14:02.643Z,26.38
2023-02-07T07:16:34.380Z,27.95
2023-02-07T07:19:06.492Z,26.27
2023-02-07T07:21:39.017Z,26.75
2023-02-07T07:24:10.676Z,32.33
2023-02-07T07:26:49.553Z,33.20
2023-02-07T07:29:21.916Z,31.25
2023-02-07T07:31:53.714Z,33.97
2023-02-07T07:34:25.737Z,31.83
2023-02-07T07:36:58.395Z,31.05
2023-02-07T07:39:30.596Z,31.70
2023-02-07T07:42:02.329Z,29.52
2023-02-07T07:44:55.123Z,28.52
2023-02-07T07:47:28.013Z,29.13
2023-02-07T07:49:59.683Z,29.00
2023-02-07T07:52:32.855Z,30.63
2023-02-07T07:55:04.782Z,29.88
2023-02-07T07:57:36.622Z,29.63
2023-02-07T08:00:11.481Z,30.38
2023-02-07T08:02:45.985Z,29.73
2023-02-07T08:05:17.820Z,31.23
2023-02-07T08:07:52.657Z,31.85
2023-02-07T08:10:24.363Z,29.60
2023-02-07T08:12:56.072Z,30.98
2023-02-07T08:15:31.203Z,31.30
2023-02-07T08:18:06.627Z,31.75
2023-02-07T08:20:38.558Z,31.45
2023-02-07T08:23:11.716Z,31.35
2023-02-07T08:25:43.658Z,32.72
2023-02-07T08:28:16.437Z,31.75
2023-02-07T08:30:48.530Z,30.38
2023-02-07T08:33:20.351Z,32.97
2023-02-07T08:35:52.031Z,33.95
2023-02-07T08:38:23.954Z,33.00
2023-02-07T08:40:55.793Z,33.53
2023-02-07T08:43:27.657Z,33.03
2023-02-07T08:46:00.745Z,33.53
2023-02-07T08:48:32.628Z,31.55
2023-02-07T08:51:06.820Z,32.60
2023-02-07T08:53:38.549Z,32.67
2023-02-07T08:56:11.068Z,33.50
2023-02-07T08:58:42.864Z,32.88
2023-02-07T09:01:14.573Z,33.45
2023-02-07T09:03:46.887Z,33.70
2023-02-07T09:06:18.618Z,33.10
2023-02-07T09:08:50.586Z,31.10
2023-02-07T09:11:22.735Z,32.85
2023-02-07T09:13:54.483Z,32.40
2023-02-07T09:16:26.257Z,31.38
2023-02-07T09:18:58.182Z,32.60
2023-02-07T09:21:31.512Z,31.77
2023-02-07T09:24:04.109Z,31.27
2023-02-07T09:26:36.688Z,32.28
2023-02-07T09:29:11.709Z,30.75
2023-02-07T09:31:44.275Z,30.65
2023-02-07T09:34:16.090Z,31.58
2023-02-07T09:36:50.061Z,31.08
2023-02-07T09:39:23.328Z,32.22
2023-02-07T09:42:16.567Z,31.30
2023-02-07T09:45:02.881Z,31.38
2023-02-07T09:47:39.196Z,31.92
2023-02-07T09:50:20.774Z,30.83
2023-02-07T09:53:17.418Z,33.45
2023-02-07T09:55:53.036Z,32.55
2023-02-07T09:58:39.802Z,32.40
2023-02-07T10:01:26.410Z,32.33
2023-02-07T10:06:47.759Z,32.10
2023-02-07T10:09:24.192Z,33.38
2023-02-07T10:12:11.718Z,32.80
2023-02-07T10:15:14.093Z,32.17
2023-02-07T10:18:13.454Z,32.13
2023-02-07T10:21:17.125Z,31.63
2023-02-07T10:24:17.316Z,31.33
2023-02-07T10:27:11.809Z,31.08
2023-02-07T10:30:09.972Z,30.50
2023-02-07T10:32:43.468Z,32.38
2023-02-07T10:35:31.054Z,34.05
2023-02-07T10:38:03.472Z,32.30
2023-02-07T10:40:42.560Z,32.33
2023-02-07T10:43:28.584Z,32.50
2023-02-07T10:46:06.464Z,29.45
2023-02-07T10:48:38.729Z,31.00
2023-02-07T10:51:21.741Z,30.40
2023-02-07T10:54:16.705Z,29.52
2023-02-07T10:59:46.150Z,28.40
2023-02-07T11:02:31.780Z,30.98
2023-02-07T11:05:23.729Z,31.13
2023-02-07T11:08:29.043Z,29.98
2023-02-07T11:11:25.355Z,24.92
2023-02-07T11:14:05.647Z,22.60
2023-02-07T11:16:37.774Z,26.00
2023-02-07T11:19:18.939Z,24.63
2023-02-07T11:21:53.069Z,23.77
2023-02-07T11:24:31.755Z,20.77
2023-02-07T11:27:24.416Z,21.05
2023-02-07T11:30:04.506Z,22.20
2023-02-07T11:32:38.660Z,20.73
2023-02-07T11:35:21.018Z,19.65
2023-02-07T11:38:12.630Z,19.67
2023-02-07T11:40:48.219Z,21.65
2023-02-07T11:43:23.040Z,19.40
2023-02-07T11:46:03.474Z,20.08
2023-02-07T11:48:38.431Z,19.60
2023-02-07T11:51:17.325Z,19.00
2023-02-07T11:53:53.980Z,20.17
2023-02-07T11:56:25.665Z,19.92
2023-02-07T11:58:58.775Z,19.25
2023-02-07T12:01:34.374Z,19.85
2023-02-07T12:04:27.928Z,20.50
2023-02-07T12:07:05.505Z,20.13
2023-02-07T12:09:54.803Z,21.63
2023-02-07T12:12:42.441Z,21.38
2023-02-07T12:15:28.149Z,19.55
2023-02-07T12:18:06.083Z,18.80
2023-02-07T12:20:50.295Z,19.23
2023-02-07T12:23:44.182Z,19.57
2023-02-07T12:26:30.075Z,19.38
2023-02-07T12:29:20.803Z,19.60
2023-02-07T12:32:04.835Z,19.40
2023-02-07T12:35:15.402Z,22.73
2023-02-07T12:38:05.885Z,21.73
2023-02-07T12:41:15.553Z,20.77
2023-02-07T12:44:15.337Z,20.83
2023-02-07T12:47:26.176Z,21.33
2023-02-07T12:50:06.610Z,20.55
2023-02-07T12:52:57.958Z,22.10
2023-02-07T12:55:47.955Z,22.63
2023-02-07T12:58:50.098Z,23.13
2023-02-07T13:01:51.620Z,23.55
2023-02-07T13:04:48.384Z,25.88
2023-02-07T13:07:35.252Z,23.10
2023-02-07T13:10:51.814Z,21.90
2023-02-07T13:13:29.084Z,22.10
2023-02-07T13:16:29.871Z,23.55
2023-02-07T13:19:47.530Z,21.67
2023-02-07T13:22:34.292Z,21.73
2023-02-07T13:25:14.157Z,19.98
2023-02-07T13:27:46.970Z,21.52
2023-02-07T13:30:21.054Z,20.05
2023-02-07T13:32:53.818Z,22.23
2023-02-07T13:35:29.175Z,22.77
2023-02-07T13:38:17.622Z,22.52
2023-02-07T13:40:55.025Z,22.75
2023-02-07T13:43:46.364Z,27.40
2023-02-07T13:46:39.847Z,26.08
2023-02-07T13:49:14.277Z,25.88
2023-02-07T13:52:03.846Z,24.92
2023-02-07T13:54:46.712Z,26.52
2023-02-07T13:58:07.626Z,30.23
2023-02-07T14:00:48.317Z,31.45
2023-02-07T14:03:24.081Z,31.50
2023-02-07T14:06:15.934Z,29.88
2023-02-07T14:09:00.561Z,30.35
2023-02-07T14:11:38.681Z,29.13
2023-02-07T14:14:27.912Z,30.20
2023-02-07T14:17:04.634Z,29.13
2023-02-07T14:19:39.291Z,28.15
2023-02-07T14:22:23.032Z,27.80
2023-02-07T14:25:07.315Z,28.90
2023-02-07T14:28:05.381Z,29.55
2023-02-07T14:30:56.157Z,28.67
2023-02-07T14:33:39.287Z,29.58
2023-02-07T14:36:14.078Z,29.17
2023-02-07T14:39:07.153Z,28.40
2023-02-07T14:41:42.933Z,27.13
2023-02-07T14:44:28.943Z,29.02
2023-02-07T14:47:06.230Z,26.83
2023-02-07T14:49:49.583Z,27.52
2023-02-07T14:52:29.850Z,26.27
2023-02-07T14:55:12.459Z,25.77
2023-02-07T14:58:09.354Z,25.05
2023-02-07T15:00:52.016Z,23.13
2023-02-07T15:03:23.779Z,21.88
2023-02-07T15:06:01.412Z,22.33
2023-02-07T15:08:38.461Z,24.55
2023-02-07T15:11:14.060Z,26.80
2023-02-07T15:13:48.935Z,27.35
2023-02-07T15:16:25.495Z,26.98
2023-02-07T15:19:08.860Z,26.35
2023-02-07T15:21:49.567Z,25.98
2023-02-07T15:24:51.478Z,24.88
2023-02-07T15:27:27.304Z,25.45
2023-02-07T15:30:05.410Z,25.42
2023-02-07T15:32:46.287Z,26.35
2023-02-07T15:35:21.081Z,25.75
2023-02-07T15:40:37.528Z,25.77
2023-02-07T15:44:11.129Z,25.75
2023-02-07T15:46:51.202Z,24.13
2023-02-07T15:49:42.631Z,25.42
2023-02-07T15:52:25.216Z,26.17
2023-02-07T15:54:59.091Z,25.98
2023-02-07T15:57:35.332Z,25.40
2023-02-07T16:00:09.062Z,25.08
2023-02-07T16:03:00.158Z,25.08
2023-02-07T16:05:36.781Z,18.67
2023-02-07T16:08:32.802Z,26.50
2023-02-07T16:11:18.111Z,24.52
2023-02-07T16:16:32.589Z,25.15
2023-02-07T16:19:10.380Z,26.13
2023-02-07T16:21:43.457Z,24.27
2023-02-07T16:24:19.923Z,25.30
2023-02-07T16:26:54.833Z,25.08
2023-02-07T16:31:58.539Z,18.75
2023-02-07T16:34:30.279Z,17.77
2023-02-07T16:37:01.991Z,17.25
2023-02-07T16:39:33.822Z,18.60
2023-02-07T16:42:09.893Z,19.13
2023-02-07T16:44:46.346Z,19.02
2023-02-07T16:47:21.603Z,21.08
2023-02-07T16:49:55.958Z,18.88
2023-02-07T16:52:27.808Z,18.63
2023-02-07T16:54:59.512Z,18.55
2023-02-07T16:57:31.215Z,19.58
2023-02-07T17:00:06.256Z,19.20
2023-02-07T17:02:38.042Z,21.23
2023-02-07T17:05:10.525Z,19.90
2023-02-07T17:07:42.961Z,20.90
2023-02-07T17:10:32.291Z,22.90
2023-02-07T17:13:05.293Z,21.92
2023-02-07T17:15:38.071Z,22.55
2023-02-07T17:18:11.939Z,23.45
2023-02-07T17:20:43.882Z,23.23
2023-02-07T17:23:15.877Z,24.77
2023-02-07T17:25:48.296Z,24.85
2023-02-07T17:28:20.146Z,25.88
2023-02-07T17:30:51.928Z,27.27
2023-02-07T17:33:23.737Z,26.67
2023-02-07T17:35:55.652Z,28.35
2023-02-07T17:38:27.388Z,28.85
2023-02-07T17:40:59.079Z,26.88
2023-02-07T17:43:30.829Z,27.15
2023-02-07T17:46:04.651Z,29.02
2023-02-07T17:48:37.232Z,27.07
2023-02-07T17:51:09.030Z,28.73
2023-02-07T17:53:40.724Z,29.65
2023-02-07T17:56:21.414Z,29.42
2023-02-07T17:58:54.653Z,29.67
2023-02-07T18:01:26.423Z,29.13
2023-02-07T18:04:02.514Z,28.70
2023-02-07T18:06:34.575Z,28.45
2023-02-07T18:09:16.872Z,30.15
2023-02-07T18:11:49.241Z,29.88
2023-02-07T18:14:24.053Z,30.52
2023-02-07T18:19:28.018Z,29.15
2023-02-07T18:21:59.868Z,31.92
2023-02-07T18:24:31.705Z,32.33
2023-02-07T18:27:03.665Z,30.88
2023-02-07T18:29:35.681Z,30.83
2023-02-07T18:32:07.555Z,30.98
2023-02-07T18:34:40.645Z,30.52
2023-02-07T18:37:15.156Z,29.83
2023-02-07T18:39:50.866Z,29.02
2023-02-07T18:42:25.233Z,29.30
2023-02-07T18:44:58.399Z,32.00
2023-02-07T18:47:32.461Z,32.10
2023-02-07T18:50:05.103Z,32.25
2023-02-07T18:52:37.073Z,32.25
2023-02-07T18:55:09.290Z,32.30
2023-02-07T18:57:43.981Z,32.83
2023-02-07T19:00:22.267Z,31.20
2023-02-07T19:02:57.101Z,31.75
2023-02-07T19:05:29.211Z,31.95
2023-02-07T19:08:01.070Z,31.30
2023-02-07T19:10:32.987Z,33.08
2023-02-07T19:13:06.200Z,32.92
2023-02-07T19:15:37.967Z,34.78
2023-02-07T19:18:09.732Z,34.63
2023-02-07T19:20:44.840Z,36.47
2023-02-07T19:23:17.027Z,35.50
2023-02-07T19:25:49.072Z,33.63
2023-02-07T19:28:20.860Z,34.70
2023-02-07T19:30:52.720Z,35.75
2023-02-07T19:33:26.709Z,37.28
2023-02-07T19:36:04.744Z,33.33
2023-02-07T19:38:36.778Z,32.50
2023-02-07T19:41:08.778Z,31.15
2023-02-07T19:43:41.843Z,34.75
2023-02-07T19:46:13.655Z,32.63
2023-02-07T19:48:46.793Z,33.22
2023-02-07T19:51:22.127Z,34.22
2023-02-07T19:53:55.015Z,35.53
2023-02-07T19:56:29.767Z,37.55
2023-02-07T19:59:03.894Z,37.83
2023-02-07T20:01:38.015Z,39.70
2023-02-07T20:04:09.773Z,40.05
2023-02-07T20:06:41.536Z,38.17
2023-02-07T20:09:13.265Z,39.40
2023-02-07T20:11:44.962Z,35.03
2023-02-07T20:14:16.584Z,37.63
2023-02-07T20:16:49.288Z,36.33
2023-02-07T20:19:22.126Z,37.05
2023-02-07T20:21:53.791Z,37.20
2023-02-07T20:24:25.787Z,37.58
2023-02-07T20:26:57.585Z,37.10
2023-02-07T20:29:29.295Z,38.40
2023-02-07T20:32:01.103Z,36.50
2023-02-07T20:34:32.962Z,35.47
2023-02-07T20:37:04.648Z,36.63
2023-02-07T20:39:37.480Z,37.40
2023-02-07T20:42:10.606Z,38.22
2023-02-07T20:44:42.320Z,37.47
2023-02-07T20:47:14.175Z,36.78
2023-02-07T20:49:45.877Z,35.47
2023-02-07T20:52:17.545Z,36.58
2023-02-07T20:54:49.555Z,37.78
2023-02-07T20:57:21.272Z,38.03
2023-02-07T20:59:52.995Z,36.17
2023-02-07T21:02:24.662Z,35.95
2023-02-07T21:04:56.515Z,35.47
2023-02-07T21:07:29.760Z,34.95
2023-02-07T21:10:02.481Z,36.38
2023-02-07T21:12:36.315Z,36.67
2023-02-07T21:15:08.495Z,37.55
2023-02-07T21:17:45.533Z,40.45
2023-02-07T21:20:17.289Z,42.20
2023-02-07T21:22:48.940Z,40.85
2023-02-07T21:25:20.647Z,40.85
2023-02-07T21:27:55.091Z,41.03
2023-02-07T21:30:26.999Z,40.85
2023-02-07T21:32:58.742Z,40.17
2023-02-07T21:35:30.680Z,38.63
2023-02-07T21:38:02.505Z,38.03
2023-02-07T21:40:34.530Z,38.33
2023-02-07T21:43:06.182Z,38.42
2023-02-07T21:45:37.870Z,38.38
2023-02-07T21:48:09.573Z,36.83
2023-02-07T21:50:41.831Z,39.05
2023-02-07T21:53:15.059Z,36.47
2023-02-07T21:55:46.770Z,38.65
2023-02-07T21:58:18.470Z,36.95
2023-02-07T22:00:53.088Z,37.42
2023-02-07T22:03:24.758Z,35.67
2023-02-07T22:05:56.609Z,37.28
2023-02-07T22:08:30.390Z,37.03
2023-02-07T22:11:07.334Z,38.92
2023-02-07T22:13:45.094Z,38.33
2023-02-07T22:16:18.868Z,39.92
2023-02-07T22:18:52.605Z,36.30
2023-02-07T22:21:30.624Z,37.60
2023-02-07T22:24:03.455Z,38.65
2023-02-07T22:26:35.502Z,38.55
2023-02-07T22:29:08.471Z,36.40
2023-02-07T22:31:41.654Z,38.53
2023-02-07T22:34:14.032Z,37.90
2023-02-07T22:36:46.202Z,36.33
2023-02-07T22:39:20.080Z,36.08
2023-02-07T22:41:55.954Z,36.60
2023-02-07T22:44:27.693Z,37.05
2023-02-07T22:46:59.402Z,37.15
2023-02-07T22:49:31.232Z,38.60
2023-02-07T22:52:03.072Z,35.80
2023-02-07T22:54:34.738Z,35.10
2023-02-07T22:57:08.120Z,35.55
2023-02-07T22:59:42.653Z,36.65
2023-02-07T23:02:14.360Z,36.38
2023-02-07T23:04:47.256Z,33.33
2023-02-07T23:07:19.007Z,35.08
2023-02-07T23:09:50.755Z,34.08
2023-02-07T23:12:22.531Z,38.00
2023-02-07T23:14:56.248Z,34.58
2023-02-07T23:17:28.926Z,34.97
2023-02-07T23:20:01.149Z,35.83
2023-02-07T23:22:36.622Z,33.97
2023-02-07T23:25:09.978Z,34.20
2023-02-07T23:27:45.470Z,36.05
2023-02-07T23:30:18.395Z,35.08
2023-02-07T23:32:50.069Z,36.55
2023-02-07T23:35:21.792Z,37.38
2023-02-07T23:37:53.468Z,36.80
2023-02-07T23:40:25.178Z,37.65
2023-02-07T23:42:57.636Z,37.75
2023-02-07T23:45:32.039Z,37.50
2023-02-07T23:48:04.384Z,38.03
2023-02-07T23:50:36.174Z,37.08
2023-02-07T23:53:08.002Z,36.78
2023-02-07T23:55:43.980Z,38.17
2023-02-07T23:58:16.574Z,36.72
