createdAt,value
2017-10-10T00:00:15.716Z,0
2017-10-10T00:00:41.846Z,0
2017-10-10T00:01:07.964Z,0
2017-10-10T00:01:34.082Z,0
2017-10-10T00:02:00.201Z,0
2017-10-10T00:02:26.325Z,0
2017-10-10T00:02:52.449Z,0
2017-10-10T00:03:18.612Z,0
2017-10-10T00:03:44.738Z,0
2017-10-10T00:04:10.855Z,0
2017-10-10T00:04:36.973Z,0
2017-10-10T00:05:03.100Z,0
2017-10-10T00:05:29.214Z,0
2017-10-10T00:05:55.338Z,0
2017-10-10T00:06:21.489Z,0
2017-10-10T00:06:47.611Z,0
2017-10-10T00:07:13.728Z,0
2017-10-10T00:07:39.862Z,0
2017-10-10T00:08:05.976Z,0
2017-10-10T00:08:32.099Z,0
2017-10-10T00:08:58.224Z,0
2017-10-10T00:09:24.341Z,0
2017-10-10T00:09:50.462Z,0
2017-10-10T00:10:16.588Z,0
2017-10-10T00:10:42.705Z,0
2017-10-10T00:11:08.835Z,0
2017-10-10T00:11:34.951Z,0
2017-10-10T00:12:01.066Z,0
2017-10-10T00:12:27.211Z,0
2017-10-10T00:12:53.341Z,0
2017-10-10T00:13:19.455Z,0
2017-10-10T00:13:45.582Z,0
2017-10-10T00:14:11.702Z,0
2017-10-10T00:14:37.830Z,0
2017-10-10T00:15:03.954Z,0
2017-10-10T00:15:30.074Z,0
2017-10-10T00:15:56.202Z,0
2017-10-10T00:16:22.340Z,0
2017-10-10T00:16:48.468Z,0
2017-10-10T00:17:14.578Z,0
2017-10-10T00:17:40.700Z,0
2017-10-10T00:18:06.830Z,0
2017-10-10T00:18:32.966Z,0
2017-10-10T00:18:59.086Z,0
2017-10-10T00:19:25.204Z,0
2017-10-10T00:19:51.329Z,0
2017-10-10T00:20:17.450Z,0
2017-10-10T00:20:43.574Z,0
2017-10-10T00:21:09.692Z,0
2017-10-10T00:21:35.811Z,0
2017-10-10T00:22:01.937Z,0
2017-10-10T00:22:28.088Z,0
2017-10-10T00:22:54.205Z,0
2017-10-10T00:23:20.326Z,0
2017-10-10T00:23:46.454Z,0
2017-10-10T00:24:12.570Z,0
2017-10-10T00:24:38.700Z,0
2017-10-10T00:25:04.835Z,0
2017-10-10T00:25:30.958Z,0
2017-10-10T00:25:57.085Z,0
2017-10-10T00:26:23.211Z,0
2017-10-10T00:26:49.343Z,0
2017-10-10T00:27:15.470Z,0
2017-10-10T00:27:41.587Z,0
2017-10-10T00:28:07.714Z,0
2017-10-10T00:28:33.832Z,0
2017-10-10T00:28:59.955Z,0
2017-10-10T00:29:26.102Z,0
2017-10-10T00:29:52.220Z,0
2017-10-10T00:30:18.346Z,0
2017-10-10T00:30:44.463Z,0
2017-10-10T00:31:10.587Z,0
2017-10-10T00:31:36.728Z,0
2017-10-10T00:32:02.847Z,0
2017-10-10T00:32:28.967Z,0
2017-10-10T00:32:55.090Z,0
2017-10-10T00:33:21.210Z,0
2017-10-10T00:33:47.331Z,0
2017-10-10T00:34:13.466Z,0
2017-10-10T00:34:39.584Z,0
2017-10-10T00:35:05.711Z,0
2017-10-10T00:35:31.831Z,0
2017-10-10T00:35:57.954Z,0
2017-10-10T00:36:24.084Z,0
2017-10-10T00:36:50.217Z,0
2017-10-10T00:37:16.346Z,0
2017-10-10T00:37:42.464Z,0
2017-10-10T00:38:08.583Z,0
2017-10-10T00:38:34.697Z,0
2017-10-10T00:39:00.818Z,0
2017-10-10T00:39:26.945Z,0
2017-10-10T00:39:53.071Z,0
2017-10-10T00:40:19.197Z,0
2017-10-10T00:40:45.358Z,0
2017-10-10T00:41:11.486Z,0
2017-10-10T00:41:37.602Z,0
2017-10-10T00:42:03.729Z,0
2017-10-10T00:42:29.847Z,0
2017-10-10T00:42:55.970Z,0
2017-10-10T00:43:22.115Z,0
2017-10-10T00:43:48.235Z,0
2017-10-10T00:44:14.351Z,0
2017-10-10T00:44:40.478Z,0
2017-10-10T00:45:06.600Z,0
2017-10-10T00:45:32.717Z,0
2017-10-10T00:45:58.846Z,0
2017-10-10T00:46:24.965Z,0
2017-10-10T00:46:51.091Z,0
2017-10-10T00:47:17.208Z,0
2017-10-10T00:47:43.337Z,0
2017-10-10T00:48:09.458Z,0
2017-10-10T00:48:35.582Z,0
2017-10-10T00:49:01.726Z,0
2017-10-10T00:49:27.842Z,0
2017-10-10T00:49:53.968Z,0
2017-10-10T00:50:20.115Z,0
2017-10-10T00:50:46.233Z,0
2017-10-10T00:51:12.355Z,0
2017-10-10T00:51:38.482Z,0
2017-10-10T00:52:04.629Z,0
2017-10-10T00:52:30.749Z,0
2017-10-10T00:52:56.876Z,0
2017-10-10T00:53:23.021Z,0
2017-10-10T00:53:49.137Z,0
2017-10-10T00:54:15.267Z,0
2017-10-10T00:54:41.382Z,0
2017-10-10T00:55:07.508Z,0
2017-10-10T00:55:33.625Z,0
2017-10-10T00:55:59.753Z,0
2017-10-10T00:56:25.870Z,0
2017-10-10T00:56:51.995Z,0
2017-10-10T00:57:18.112Z,0
2017-10-10T00:57:44.233Z,0
2017-10-10T00:58:10.359Z,0
2017-10-10T00:58:36.483Z,0
2017-10-10T00:59:02.613Z,0
2017-10-10T00:59:28.730Z,0
2017-10-10T00:59:54.857Z,0
2017-10-10T01:00:20.972Z,0
2017-10-10T01:00:47.100Z,0
2017-10-10T01:01:13.221Z,0
2017-10-10T01:01:39.346Z,0
2017-10-10T01:02:05.463Z,0
2017-10-10T01:02:31.583Z,0
2017-10-10T01:02:57.700Z,0
2017-10-10T01:03:23.822Z,0
2017-10-10T01:03:49.946Z,0
2017-10-10T01:04:16.091Z,0
2017-10-10T01:04:42.228Z,0
2017-10-10T01:05:08.348Z,0
2017-10-10T01:05:34.483Z,0
2017-10-10T01:06:00.598Z,0
2017-10-10T01:06:26.717Z,0
2017-10-10T01:06:52.836Z,0
2017-10-10T01:07:18.988Z,0
2017-10-10T01:07:45.106Z,0
2017-10-10T01:08:11.225Z,0
2017-10-10T01:08:37.341Z,0
2017-10-10T01:09:03.470Z,0
2017-10-10T01:09:29.593Z,0
2017-10-10T01:09:55.710Z,0
2017-10-10T01:10:21.829Z,0
2017-10-10T01:10:47.954Z,0
2017-10-10T01:11:14.079Z,0
2017-10-10T01:11:40.200Z,0
2017-10-10T01:12:06.319Z,0
2017-10-10T01:12:32.446Z,0
2017-10-10T01:12:58.564Z,0
2017-10-10T01:13:24.690Z,0
2017-10-10T01:13:50.809Z,0
2017-10-10T01:14:16.932Z,0
2017-10-10T01:14:43.058Z,0
2017-10-10T01:15:09.184Z,0
2017-10-10T01:15:35.305Z,0
2017-10-10T01:16:01.422Z,0
2017-10-10T01:16:27.541Z,0
2017-10-10T01:16:53.661Z,0
2017-10-10T01:17:19.781Z,0
2017-10-10T01:17:45.907Z,0
2017-10-10T01:18:12.033Z,0
2017-10-10T01:18:38.155Z,0
2017-10-10T01:19:04.276Z,0
2017-10-10T01:19:30.405Z,0
2017-10-10T01:19:56.520Z,0
2017-10-10T01:20:22.648Z,0
2017-10-10T01:20:48.794Z,0
2017-10-10T01:21:14.911Z,0
2017-10-10T01:21:41.042Z,0
2017-10-10T01:22:07.155Z,0
2017-10-10T01:22:33.273Z,0
2017-10-10T01:22:59.389Z,0
2017-10-10T01:23:25.518Z,0
2017-10-10T01:23:51.644Z,0
2017-10-10T01:24:17.761Z,0
2017-10-10T01:24:43.891Z,0
2017-10-10T01:25:10.009Z,0
2017-10-10T01:25:36.130Z,0
2017-10-10T01:26:02.252Z,0
2017-10-10T01:26:28.378Z,0
2017-10-10T01:26:54.495Z,0
2017-10-10T01:27:20.622Z,0
2017-10-10T01:27:46.758Z,0
2017-10-10T01:28:12.885Z,0
2017-10-10T01:28:39.011Z,0
2017-10-10T01:29:05.128Z,0
2017-10-10T01:29:31.248Z,0
2017-10-10T01:29:57.375Z,0
2017-10-10T01:30:23.498Z,0
2017-10-10T01:30:49.639Z,0
2017-10-10T01:31:15.788Z,0
2017-10-10T01:31:41.908Z,0
2017-10-10T01:32:08.030Z,0
2017-10-10T01:32:34.147Z,0
2017-10-10T01:33:00.272Z,0
2017-10-10T01:33:26.397Z,0
2017-10-10T01:33:52.512Z,0
2017-10-10T01:34:18.638Z,0
2017-10-10T01:34:44.763Z,0
2017-10-10T01:35:10.879Z,0
2017-10-10T01:35:37.008Z,0
2017-10-10T01:36:03.149Z,0
2017-10-10T01:36:29.267Z,0
2017-10-10T01:36:55.396Z,0
2017-10-10T01:37:21.523Z,0
2017-10-10T01:37:47.657Z,0
2017-10-10T01:38:13.786Z,0
2017-10-10T01:38:39.908Z,0
2017-10-10T01:39:06.031Z,0
2017-10-10T01:39:32.149Z,0
2017-10-10T01:39:58.276Z,0
2017-10-10T01:40:24.386Z,0
2017-10-10T01:40:50.507Z,0
2017-10-10T01:41:16.638Z,0
2017-10-10T01:41:42.758Z,0
2017-10-10T01:42:08.899Z,0
2017-10-10T01:42:35.019Z,0
2017-10-10T01:43:01.139Z,0
2017-10-10T01:43:27.268Z,0
2017-10-10T01:43:53.388Z,0
2017-10-10T01:44:19.532Z,0
2017-10-10T01:44:45.666Z,0
2017-10-10T01:45:11.781Z,0
2017-10-10T01:45:37.924Z,0
2017-10-10T01:46:04.049Z,0
2017-10-10T01:46:30.172Z,0
2017-10-10T01:46:56.292Z,0
2017-10-10T01:47:22.414Z,0
2017-10-10T01:47:48.530Z,0
2017-10-10T01:48:14.679Z,0
2017-10-10T01:48:40.801Z,0
2017-10-10T01:49:06.937Z,0
2017-10-10T01:49:33.047Z,0
2017-10-10T01:49:59.164Z,0
2017-10-10T01:50:25.290Z,0
2017-10-10T01:50:51.406Z,0
2017-10-10T01:51:17.526Z,0
2017-10-10T01:51:43.664Z,0
2017-10-10T01:52:09.769Z,0
2017-10-10T01:52:35.896Z,0
2017-10-10T01:53:02.020Z,0
2017-10-10T01:53:28.137Z,0
2017-10-10T01:53:54.263Z,0
2017-10-10T01:54:20.386Z,0
2017-10-10T01:54:46.508Z,0
2017-10-10T01:55:12.625Z,0
2017-10-10T01:55:38.745Z,0
2017-10-10T01:56:04.869Z,0
2017-10-10T01:56:30.996Z,0
2017-10-10T01:56:57.114Z,0
2017-10-10T01:57:23.255Z,0
2017-10-10T01:57:49.380Z,0
2017-10-10T01:58:15.509Z,0
2017-10-10T01:58:41.628Z,0
2017-10-10T01:59:07.745Z,0
2017-10-10T01:59:33.874Z,0
2017-10-10T02:00:00.000Z,0
2017-10-10T02:00:26.142Z,0
2017-10-10T02:00:52.259Z,0
2017-10-10T02:01:18.381Z,0
2017-10-10T02:01:44.497Z,0
2017-10-10T02:02:10.630Z,0
2017-10-10T02:02:36.762Z,0
2017-10-10T02:03:02.893Z,0
2017-10-10T02:03:29.014Z,0
2017-10-10T02:03:55.141Z,0
2017-10-10T02:04:21.279Z,0
2017-10-10T02:04:47.396Z,0
2017-10-10T02:05:13.516Z,0
2017-10-10T02:05:39.634Z,0
2017-10-10T02:06:05.757Z,0
2017-10-10T02:06:31.889Z,0
2017-10-10T02:06:58.007Z,0
2017-10-10T02:07:24.137Z,0
2017-10-10T02:07:50.248Z,0
2017-10-10T02:08:16.394Z,0
2017-10-10T02:08:42.511Z,0
2017-10-10T02:09:08.639Z,0
2017-10-10T02:09:34.761Z,0
2017-10-10T02:10:00.885Z,0
2017-10-10T02:10:27.015Z,0
2017-10-10T02:10:53.133Z,0
2017-10-10T02:11:19.254Z,0
2017-10-10T02:11:45.381Z,0
2017-10-10T02:12:11.497Z,0
2017-10-10T02:12:37.625Z,0
2017-10-10T02:13:03.745Z,0
2017-10-10T02:13:29.869Z,0
2017-10-10T02:13:55.991Z,0
2017-10-10T02:14:22.138Z,0
2017-10-10T02:14:48.233Z,0
2017-10-10T02:15:14.360Z,0
2017-10-10T02:15:40.485Z,0
2017-10-10T02:16:06.606Z,0
2017-10-10T02:16:32.744Z,0
2017-10-10T02:16:58.867Z,0
2017-10-10T02:17:24.987Z,0
2017-10-10T02:17:51.108Z,0
2017-10-10T02:18:17.236Z,0
2017-10-10T02:18:43.356Z,0
2017-10-10T02:19:09.486Z,0
2017-10-10T02:19:35.599Z,0
2017-10-10T02:20:01.738Z,0
2017-10-10T02:20:27.923Z,0
2017-10-10T02:20:54.030Z,0
2017-10-10T02:21:20.148Z,0
2017-10-10T02:21:46.271Z,0
2017-10-10T02:22:12.388Z,0
2017-10-10T02:22:38.510Z,0
2017-10-10T02:23:04.633Z,0
2017-10-10T02:23:30.760Z,0
2017-10-10T02:23:56.884Z,0
2017-10-10T02:24:23.011Z,0
2017-10-10T02:24:49.132Z,0
2017-10-10T02:25:15.249Z,0
2017-10-10T02:25:41.365Z,0
2017-10-10T02:26:07.488Z,0
2017-10-10T02:26:33.614Z,0
2017-10-10T02:26:59.734Z,0
2017-10-10T02:27:25.857Z,0
2017-10-10T02:27:51.976Z,0
2017-10-10T02:28:18.102Z,0
2017-10-10T02:28:44.225Z,0
2017-10-10T02:29:10.342Z,0
2017-10-10T02:29:36.468Z,0
2017-10-10T02:30:02.590Z,0
2017-10-10T02:30:28.710Z,0
2017-10-10T02:30:54.837Z,0
2017-10-10T02:31:20.961Z,0
2017-10-10T02:31:47.087Z,0
2017-10-10T02:32:13.211Z,0
2017-10-10T02:32:39.322Z,0
2017-10-10T02:33:05.448Z,0
2017-10-10T02:33:31.568Z,0
2017-10-10T02:33:57.686Z,0
2017-10-10T02:34:23.812Z,0
2017-10-10T02:34:49.956Z,0
2017-10-10T02:35:16.072Z,0
2017-10-10T02:35:42.195Z,0
2017-10-10T02:36:08.339Z,0
2017-10-10T02:36:34.457Z,0
2017-10-10T02:37:00.583Z,0
2017-10-10T02:37:26.700Z,0
2017-10-10T02:37:52.823Z,0
2017-10-10T02:38:18.947Z,0
2017-10-10T02:38:45.067Z,0
2017-10-10T02:39:11.194Z,0
2017-10-10T02:39:37.310Z,0
2017-10-10T02:40:03.442Z,0
2017-10-10T02:40:29.552Z,0
2017-10-10T02:40:55.673Z,0
2017-10-10T02:41:21.800Z,0
2017-10-10T02:41:47.917Z,0
2017-10-10T02:42:14.048Z,0
2017-10-10T02:42:40.184Z,0
2017-10-10T02:43:06.312Z,0
2017-10-10T02:43:32.428Z,0
2017-10-10T02:43:58.575Z,0
2017-10-10T02:44:24.672Z,0
2017-10-10T02:44:50.805Z,0
2017-10-10T02:45:16.926Z,0
2017-10-10T02:45:43.060Z,0
2017-10-10T02:46:09.170Z,0
2017-10-10T02:46:35.290Z,0
2017-10-10T02:47:01.408Z,0
2017-10-10T02:47:27.536Z,0
2017-10-10T02:47:53.656Z,0
2017-10-10T02:48:19.776Z,0
2017-10-10T02:48:45.904Z,0
2017-10-10T02:49:12.018Z,0
2017-10-10T02:49:38.161Z,0
2017-10-10T02:50:04.287Z,0
2017-10-10T02:50:30.404Z,0
2017-10-10T02:50:56.521Z,0
2017-10-10T02:51:22.650Z,0
2017-10-10T02:51:48.767Z,0
2017-10-10T02:52:14.889Z,0
2017-10-10T02:52:41.010Z,0
2017-10-10T02:53:07.126Z,0
2017-10-10T02:53:33.254Z,0
2017-10-10T02:53:59.376Z,0
2017-10-10T02:54:25.493Z,0
2017-10-10T02:54:51.646Z,0
2017-10-10T02:55:17.770Z,0
2017-10-10T02:55:43.893Z,0
2017-10-10T02:56:10.013Z,0
2017-10-10T02:56:36.134Z,0
2017-10-10T02:57:02.281Z,0
2017-10-10T02:57:28.400Z,0
2017-10-10T02:57:54.529Z,0
2017-10-10T02:58:20.664Z,0
2017-10-10T02:58:46.787Z,0
2017-10-10T02:59:12.908Z,0
2017-10-10T02:59:39.030Z,0
2017-10-10T03:00:05.150Z,0
2017-10-10T03:00:31.275Z,0
2017-10-10T03:00:57.393Z,0
2017-10-10T03:01:23.523Z,0
2017-10-10T03:01:49.640Z,0
2017-10-10T03:02:15.768Z,0
2017-10-10T03:02:41.891Z,0
2017-10-10T03:03:08.009Z,0
2017-10-10T03:03:34.127Z,0
2017-10-10T03:04:00.256Z,0
2017-10-10T03:04:26.378Z,0
2017-10-10T03:04:52.496Z,0
2017-10-10T03:05:18.624Z,0
2017-10-10T03:05:44.740Z,0
2017-10-10T03:06:10.868Z,0
2017-10-10T03:06:36.990Z,0
2017-10-10T03:07:03.106Z,0
2017-10-10T03:07:29.237Z,0
2017-10-10T03:07:55.354Z,0
2017-10-10T03:08:21.471Z,0
2017-10-10T03:08:47.600Z,0
2017-10-10T03:09:13.721Z,0
2017-10-10T03:09:39.844Z,0
2017-10-10T03:10:05.960Z,0
2017-10-10T03:10:32.084Z,0
2017-10-10T03:10:58.201Z,0
2017-10-10T03:11:24.321Z,0
2017-10-10T03:11:50.447Z,0
2017-10-10T03:12:16.571Z,0
2017-10-10T03:12:42.711Z,0
2017-10-10T03:13:08.830Z,0
2017-10-10T03:13:34.957Z,0
2017-10-10T03:14:01.079Z,0
2017-10-10T03:14:27.199Z,0
2017-10-10T03:14:53.319Z,0
2017-10-10T03:15:19.444Z,0
2017-10-10T03:15:45.561Z,0
2017-10-10T03:16:11.701Z,0
2017-10-10T03:16:37.807Z,0
2017-10-10T03:17:03.932Z,0
2017-10-10T03:17:30.078Z,0
2017-10-10T03:17:56.201Z,0
2017-10-10T03:18:22.329Z,0
2017-10-10T03:18:48.446Z,0
2017-10-10T03:19:14.563Z,0
2017-10-10T03:19:40.684Z,0
2017-10-10T03:20:06.804Z,0
2017-10-10T03:20:32.968Z,0
2017-10-10T03:20:59.075Z,0
2017-10-10T03:21:25.195Z,0
2017-10-10T03:21:51.315Z,0
2017-10-10T03:22:17.458Z,0
2017-10-10T03:22:43.587Z,0
2017-10-10T03:23:09.701Z,0
2017-10-10T03:23:35.821Z,0
2017-10-10T03:24:01.941Z,0
2017-10-10T03:24:28.066Z,0
2017-10-10T03:24:54.190Z,0
2017-10-10T03:25:20.308Z,0
2017-10-10T03:25:46.435Z,0
2017-10-10T03:26:12.558Z,0
2017-10-10T03:26:38.677Z,0
2017-10-10T03:27:04.802Z,0
2017-10-10T03:27:30.922Z,0
2017-10-10T03:27:57.050Z,0
2017-10-10T03:28:23.168Z,0
2017-10-10T03:28:49.288Z,0
2017-10-10T03:29:15.421Z,0
2017-10-10T03:29:41.533Z,0
2017-10-10T03:30:07.660Z,0
2017-10-10T03:30:33.776Z,0
2017-10-10T03:30:59.902Z,0
2017-10-10T03:31:26.022Z,0
2017-10-10T03:31:52.168Z,0
2017-10-10T03:32:18.300Z,0
2017-10-10T03:32:44.427Z,0
2017-10-10T03:33:10.558Z,0
2017-10-10T03:33:36.687Z,0
2017-10-10T03:34:02.814Z,0
2017-10-10T03:34:28.931Z,0
2017-10-10T03:34:55.056Z,0
2017-10-10T03:35:21.178Z,0
2017-10-10T03:35:47.296Z,0
2017-10-10T03:36:13.422Z,0
2017-10-10T03:36:39.547Z,0
2017-10-10T03:37:05.665Z,0
2017-10-10T03:37:31.782Z,0
2017-10-10T03:37:57.909Z,0
2017-10-10T03:38:24.055Z,0
2017-10-10T03:38:50.174Z,0
2017-10-10T03:39:16.307Z,0
2017-10-10T03:39:42.417Z,0
2017-10-10T03:40:08.547Z,0
2017-10-10T03:40:34.666Z,0
2017-10-10T03:41:00.786Z,0
2017-10-10T03:41:26.910Z,0
2017-10-10T03:41:53.040Z,0
2017-10-10T03:42:19.158Z,0
2017-10-10T03:42:45.275Z,0
2017-10-10T03:43:11.394Z,0
2017-10-10T03:43:37.521Z,0
2017-10-10T03:44:03.648Z,0
2017-10-10T03:44:29.764Z,0
2017-10-10T03:44:55.890Z,0
2017-10-10T03:45:22.006Z,0
2017-10-10T03:45:48.130Z,0
2017-10-10T03:46:14.258Z,0
2017-10-10T03:46:40.376Z,0
2017-10-10T03:47:06.507Z,0
2017-10-10T03:47:32.625Z,0
2017-10-10T03:47:58.741Z,0
2017-10-10T03:48:24.871Z,0
2017-10-10T03:48:50.998Z,0
2017-10-10T03:49:17.118Z,0
2017-10-10T03:49:43.236Z,0
2017-10-10T03:50:09.401Z,0
2017-10-10T03:50:35.523Z,0
2017-10-10T03:51:01.667Z,0
2017-10-10T03:51:27.785Z,0
2017-10-10T03:51:53.910Z,0
2017-10-10T03:52:20.034Z,0
2017-10-10T03:52:46.154Z,0
2017-10-10T03:53:12.279Z,0
2017-10-10T03:53:38.399Z,0
2017-10-10T03:54:04.515Z,0
2017-10-10T03:54:30.639Z,0
2017-10-10T03:54:56.769Z,0
2017-10-10T03:55:22.890Z,0
2017-10-10T03:55:49.026Z,0
2017-10-10T03:56:15.149Z,0
2017-10-10T03:56:41.269Z,0
2017-10-10T03:57:07.396Z,0
2017-10-10T03:57:33.519Z,0
2017-10-10T03:57:59.636Z,0
2017-10-10T03:58:25.764Z,0
2017-10-10T03:58:51.884Z,0
2017-10-10T03:59:18.022Z,0
2017-10-10T03:59:44.151Z,0
2017-10-10T04:00:10.268Z,0
2017-10-10T04:00:36.394Z,0
2017-10-10T04:01:02.518Z,0
2017-10-10T04:01:28.660Z,0
2017-10-10T04:01:54.775Z,0
2017-10-10T04:02:20.899Z,0
2017-10-10T04:02:47.024Z,0
2017-10-10T04:03:13.152Z,0
2017-10-10T04:03:39.271Z,0
2017-10-10T04:04:05.395Z,0
2017-10-10T04:04:31.535Z,0
2017-10-10T04:04:57.656Z,0
2017-10-10T04:05:23.779Z,0
2017-10-10T04:05:49.923Z,0
2017-10-10T04:06:16.043Z,0
2017-10-10T04:06:42.160Z,0
2017-10-10T04:07:08.280Z,0
2017-10-10T04:07:34.403Z,0
2017-10-10T04:08:00.529Z,0
2017-10-10T04:08:26.646Z,0
2017-10-10T04:08:52.763Z,0
2017-10-10T04:09:18.905Z,0
2017-10-10T04:09:45.028Z,0
2017-10-10T04:10:11.149Z,0
2017-10-10T04:10:37.274Z,0
2017-10-10T04:11:03.391Z,0
2017-10-10T04:11:29.517Z,0
2017-10-10T04:11:55.638Z,0
2017-10-10T04:12:21.755Z,0
2017-10-10T04:12:47.886Z,0
2017-10-10T04:13:14.006Z,0
2017-10-10T04:13:40.167Z,0
2017-10-10T04:14:06.264Z,0
2017-10-10T04:14:32.406Z,0
2017-10-10T04:14:58.531Z,0
2017-10-10T04:15:24.657Z,0
2017-10-10T04:15:50.774Z,0
2017-10-10T04:16:16.900Z,0
2017-10-10T04:16:43.021Z,0
2017-10-10T04:17:09.140Z,0
2017-10-10T04:17:35.272Z,0
2017-10-10T04:18:01.407Z,0
2017-10-10T04:18:27.538Z,0
2017-10-10T04:18:53.656Z,0
2017-10-10T04:19:19.780Z,0
2017-10-10T04:19:45.895Z,0
2017-10-10T04:20:12.024Z,0
2017-10-10T04:20:38.140Z,0
2017-10-10T04:21:04.261Z,0
2017-10-10T04:21:30.389Z,0
2017-10-10T04:21:56.767Z,0
2017-10-10T04:22:22.902Z,0
2017-10-10T04:22:49.020Z,0
2017-10-10T04:23:15.422Z,0
2017-10-10T04:23:41.552Z,0
2017-10-10T04:24:07.668Z,0
2017-10-10T04:24:33.795Z,0
2017-10-10T04:24:59.915Z,0
2017-10-10T04:25:26.041Z,0
2017-10-10T04:25:52.158Z,0
2017-10-10T04:26:18.280Z,0
2017-10-10T04:26:44.404Z,0
2017-10-10T04:27:10.554Z,0
2017-10-10T04:27:36.672Z,0
2017-10-10T04:28:02.810Z,0
2017-10-10T04:28:28.926Z,0
2017-10-10T04:28:55.048Z,0
2017-10-10T04:29:21.195Z,0
2017-10-10T04:29:47.324Z,0
2017-10-10T04:30:13.457Z,0
2017-10-10T04:30:39.577Z,0
2017-10-10T04:31:05.702Z,0
2017-10-10T04:31:31.823Z,0
2017-10-10T04:31:57.949Z,0
2017-10-10T04:32:24.073Z,0
2017-10-10T04:32:50.192Z,0
2017-10-10T04:33:16.325Z,0
2017-10-10T04:33:42.470Z,0
2017-10-10T04:34:08.589Z,0
2017-10-10T04:34:34.718Z,0
2017-10-10T04:35:00.837Z,0
2017-10-10T04:35:26.954Z,0
2017-10-10T04:35:53.079Z,0
2017-10-10T04:36:19.197Z,0
2017-10-10T04:36:45.324Z,0
2017-10-10T04:37:11.444Z,0
2017-10-10T04:37:37.563Z,0
2017-10-10T04:38:03.709Z,0
2017-10-10T04:38:29.827Z,0
2017-10-10T04:38:55.952Z,0
2017-10-10T04:39:22.072Z,0
2017-10-10T04:39:48.193Z,0
2017-10-10T04:40:14.319Z,0
2017-10-10T04:40:40.438Z,0
2017-10-10T04:41:06.565Z,0
2017-10-10T04:41:32.681Z,0
2017-10-10T04:41:58.808Z,0
2017-10-10T04:42:24.925Z,0
2017-10-10T04:42:51.054Z,0
2017-10-10T04:43:17.173Z,0
2017-10-10T04:43:43.310Z,0
2017-10-10T04:44:09.417Z,0
2017-10-10T04:44:35.539Z,0
2017-10-10T04:45:01.660Z,0
2017-10-10T04:45:27.822Z,0
2017-10-10T04:45:53.950Z,0
2017-10-10T04:46:20.067Z,0
2017-10-10T04:46:46.191Z,0
2017-10-10T04:47:12.321Z,0
2017-10-10T04:47:38.455Z,0
2017-10-10T04:48:04.576Z,0
2017-10-10T04:48:30.721Z,0
2017-10-10T04:48:56.843Z,0
2017-10-10T04:49:22.968Z,0
2017-10-10T04:49:49.109Z,0
2017-10-10T04:50:15.231Z,0
2017-10-10T04:50:41.358Z,0
2017-10-10T04:51:07.500Z,0
2017-10-10T04:51:33.635Z,0
2017-10-10T04:51:59.759Z,0
2017-10-10T04:52:25.885Z,0
2017-10-10T04:52:52.001Z,0
2017-10-10T04:53:18.122Z,0
2017-10-10T04:53:44.240Z,0
2017-10-10T04:54:10.367Z,0
2017-10-10T04:54:36.486Z,0
2017-10-10T04:55:02.609Z,0
2017-10-10T04:55:28.736Z,0
2017-10-10T04:55:54.855Z,0
2017-10-10T04:56:20.978Z,0
2017-10-10T04:56:47.100Z,0
2017-10-10T04:57:13.230Z,0
2017-10-10T04:57:40.129Z,0
2017-10-10T04:58:07.127Z,0
2017-10-10T04:58:33.639Z,0
2017-10-10T04:58:59.756Z,0
2017-10-10T04:59:25.880Z,0
2017-10-10T04:59:52.010Z,0
2017-10-10T05:00:18.127Z,0
2017-10-10T05:00:44.280Z,0
2017-10-10T05:01:10.399Z,0
2017-10-10T05:01:36.522Z,0
2017-10-10T05:02:02.652Z,0
2017-10-10T05:02:28.770Z,0
2017-10-10T05:02:54.891Z,0
2017-10-10T05:03:21.022Z,0
2017-10-10T05:03:47.143Z,0
2017-10-10T05:04:13.260Z,0
2017-10-10T05:04:39.383Z,0
2017-10-10T05:05:05.505Z,0
2017-10-10T05:05:31.626Z,0
2017-10-10T05:05:57.753Z,0
2017-10-10T05:06:23.874Z,0
2017-10-10T05:06:49.992Z,0
2017-10-10T05:07:16.142Z,0
2017-10-10T05:07:42.262Z,0
2017-10-10T05:08:08.379Z,0
2017-10-10T05:08:34.505Z,0
2017-10-10T05:09:00.622Z,0
2017-10-10T05:09:26.749Z,0
2017-10-10T05:09:52.866Z,0
2017-10-10T05:10:18.988Z,0
2017-10-10T05:10:45.109Z,0
2017-10-10T05:11:11.229Z,0
2017-10-10T05:11:37.355Z,0
2017-10-10T05:12:03.477Z,0
2017-10-10T05:12:29.602Z,0
2017-10-10T05:12:55.713Z,0
2017-10-10T05:13:21.838Z,0
2017-10-10T05:13:47.957Z,0
2017-10-10T05:14:14.088Z,0
2017-10-10T05:14:40.232Z,0
2017-10-10T05:15:06.353Z,0
2017-10-10T05:15:32.468Z,0
2017-10-10T05:15:58.598Z,0
2017-10-10T05:16:24.716Z,0
2017-10-10T05:16:50.844Z,0
2017-10-10T05:17:16.961Z,0
2017-10-10T05:17:43.084Z,0
2017-10-10T05:18:09.224Z,0
2017-10-10T05:18:35.372Z,0
2017-10-10T05:19:01.462Z,0
2017-10-10T05:19:27.624Z,0
2017-10-10T05:19:53.751Z,0
2017-10-10T05:20:19.874Z,4
2017-10-10T05:20:45.990Z,4
2017-10-10T05:21:12.116Z,4
2017-10-10T05:21:38.238Z,4
2017-10-10T05:22:04.357Z,4
2017-10-10T05:22:30.482Z,4
2017-10-10T05:22:56.605Z,0
2017-10-10T05:23:22.741Z,0
2017-10-10T05:23:48.860Z,0
2017-10-10T05:24:14.989Z,4
2017-10-10T05:24:41.108Z,4
2017-10-10T05:25:07.250Z,4
2017-10-10T05:25:33.372Z,4
2017-10-10T05:25:59.495Z,4
2017-10-10T05:26:25.678Z,4
2017-10-10T05:26:51.787Z,8
2017-10-10T05:27:18.618Z,4
2017-10-10T05:27:44.680Z,4
2017-10-10T05:28:10.813Z,4
2017-10-10T05:28:36.929Z,4
2017-10-10T05:29:03.050Z,8
2017-10-10T05:29:29.191Z,8
2017-10-10T05:29:55.297Z,4
2017-10-10T05:30:21.425Z,8
2017-10-10T05:30:47.563Z,8
2017-10-10T05:31:13.792Z,8
2017-10-10T05:31:39.878Z,12
2017-10-10T05:32:06.024Z,12
2017-10-10T05:32:32.148Z,16
2017-10-10T05:32:58.268Z,12
2017-10-10T05:33:24.406Z,12
2017-10-10T05:33:50.544Z,16
2017-10-10T05:34:16.656Z,16
2017-10-10T05:34:42.779Z,16
2017-10-10T05:35:08.903Z,16
2017-10-10T05:35:35.023Z,20
2017-10-10T05:36:01.164Z,20
2017-10-10T05:36:27.291Z,20
2017-10-10T05:36:53.409Z,24
2017-10-10T05:37:19.533Z,24
2017-10-10T05:37:45.653Z,28
2017-10-10T05:38:11.772Z,28
2017-10-10T05:38:37.905Z,28
2017-10-10T05:39:04.029Z,28
2017-10-10T05:39:30.155Z,32
2017-10-10T05:39:56.273Z,32
2017-10-10T05:40:22.394Z,32
2017-10-10T05:40:48.547Z,32
2017-10-10T05:41:14.670Z,32
2017-10-10T05:41:40.791Z,36
2017-10-10T05:42:06.908Z,36
2017-10-10T05:42:33.031Z,44
2017-10-10T05:42:59.152Z,40
2017-10-10T05:43:25.278Z,40
2017-10-10T05:43:51.448Z,36
2017-10-10T05:44:17.550Z,40
2017-10-10T05:44:43.688Z,44
2017-10-10T05:45:09.815Z,52
2017-10-10T05:45:35.942Z,56
2017-10-10T05:46:02.061Z,56
2017-10-10T05:46:28.181Z,56
2017-10-10T05:46:54.308Z,60
2017-10-10T05:47:20.432Z,64
2017-10-10T05:47:46.606Z,64
2017-10-10T05:48:12.689Z,64
2017-10-10T05:48:38.817Z,72
2017-10-10T05:49:04.941Z,72
2017-10-10T05:49:31.062Z,76
2017-10-10T05:49:57.203Z,84
2017-10-10T05:50:23.321Z,92
2017-10-10T05:50:49.449Z,104
2017-10-10T05:51:15.563Z,124
2017-10-10T05:51:41.691Z,124
2017-10-10T05:52:07.814Z,116
2017-10-10T05:52:33.928Z,104
2017-10-10T05:53:00.076Z,104
2017-10-10T05:53:26.192Z,92
2017-10-10T05:53:52.321Z,84
2017-10-10T05:54:18.435Z,88
2017-10-10T05:54:44.566Z,96
2017-10-10T05:55:10.681Z,96
2017-10-10T05:55:36.809Z,96
2017-10-10T05:56:02.924Z,100
2017-10-10T05:56:29.043Z,96
2017-10-10T05:56:55.181Z,96
2017-10-10T05:57:21.297Z,104
2017-10-10T05:57:47.423Z,104
2017-10-10T05:58:13.543Z,104
2017-10-10T05:58:39.674Z,104
2017-10-10T05:59:05.822Z,96
2017-10-10T05:59:31.927Z,100
2017-10-10T05:59:58.041Z,112
2017-10-10T06:00:24.181Z,120
2017-10-10T06:00:50.282Z,120
2017-10-10T06:01:16.410Z,128
2017-10-10T06:01:42.531Z,140
2017-10-10T06:02:08.652Z,140
2017-10-10T06:02:34.769Z,140
2017-10-10T06:03:00.896Z,144
2017-10-10T06:03:27.022Z,140
2017-10-10T06:03:53.144Z,132
2017-10-10T06:04:19.291Z,136
2017-10-10T06:04:45.415Z,140
2017-10-10T06:05:11.533Z,140
2017-10-10T06:05:37.658Z,132
2017-10-10T06:06:03.795Z,128
2017-10-10T06:06:29.923Z,124
2017-10-10T06:06:56.041Z,124
2017-10-10T06:07:22.162Z,132
2017-10-10T06:07:48.284Z,136
2017-10-10T06:08:14.432Z,144
2017-10-10T06:08:40.549Z,156
2017-10-10T06:09:06.678Z,160
2017-10-10T06:09:32.801Z,164
2017-10-10T06:09:58.918Z,172
2017-10-10T06:10:25.042Z,164
2017-10-10T06:10:51.175Z,188
2017-10-10T06:11:17.293Z,188
2017-10-10T06:11:43.420Z,176
2017-10-10T06:12:09.557Z,180
2017-10-10T06:12:35.657Z,180
2017-10-10T06:13:01.785Z,196
2017-10-10T06:13:27.905Z,200
2017-10-10T06:13:54.047Z,200
2017-10-10T06:14:20.165Z,196
2017-10-10T06:14:46.293Z,192
2017-10-10T06:15:12.425Z,176
2017-10-10T06:15:38.553Z,204
2017-10-10T06:16:04.676Z,208
2017-10-10T06:16:30.816Z,208
2017-10-10T06:16:56.940Z,204
2017-10-10T06:17:23.061Z,212
2017-10-10T06:17:49.198Z,232
2017-10-10T06:18:15.325Z,236
2017-10-10T06:18:41.447Z,236
2017-10-10T06:19:07.569Z,260
2017-10-10T06:19:33.685Z,272
2017-10-10T06:19:59.810Z,288
2017-10-10T06:20:25.936Z,312
2017-10-10T06:20:52.078Z,312
2017-10-10T06:21:18.198Z,292
2017-10-10T06:21:44.321Z,292
2017-10-10T06:22:10.448Z,276
2017-10-10T06:22:36.565Z,268
2017-10-10T06:23:02.692Z,284
2017-10-10T06:23:28.809Z,292