createdAt,value
2023-02-12T00:00:07.036Z,59.10
2023-02-12T00:02:41.975Z,64.18
2023-02-12T00:05:08.744Z,60.53
2023-02-12T00:07:35.332Z,61.05
2023-02-12T00:10:02.048Z,63.58
2023-02-12T00:12:28.687Z,66.40
2023-02-12T00:15:08.330Z,71.55
2023-02-12T00:17:35.241Z,60.75
2023-02-12T00:20:01.949Z,61.72
2023-02-12T00:22:29.573Z,63.67
2023-02-12T00:24:56.881Z,67.22
2023-02-12T00:27:24.115Z,63.47
2023-02-12T00:29:50.879Z,60.72
2023-02-12T00:32:20.658Z,63.33
2023-02-12T00:34:47.607Z,66.10
2023-02-12T00:37:15.972Z,66.05
2023-02-12T00:39:42.857Z,58.22
2023-02-12T00:42:11.008Z,69.15
2023-02-12T00:44:37.577Z,63.10
2023-02-12T00:47:05.458Z,64.70
2023-02-12T00:49:35.462Z,67.53
2023-02-12T00:52:03.567Z,62.30
2023-02-12T00:54:31.764Z,62.58
2023-02-12T00:56:59.024Z,60.33
2023-02-12T00:59:29.798Z,65.07
2023-02-12T01:01:56.929Z,66.85
2023-02-12T01:04:24.425Z,61.47
2023-02-12T01:06:51.200Z,64.22
2023-02-12T01:09:19.033Z,64.78
2023-02-12T01:11:47.876Z,65.63
2023-02-12T01:14:14.474Z,64.70
2023-02-12T01:16:41.297Z,67.70
2023-02-12T01:19:07.989Z,60.70
2023-02-12T01:21:35.271Z,61.22
2023-02-12T01:24:02.695Z,66.45
2023-02-12T01:26:31.105Z,68.05
2023-02-12T01:29:01.477Z,62.72
2023-02-12T01:31:31.643Z,62.70
2023-02-12T01:33:59.831Z,59.83
2023-02-12T01:36:28.997Z,61.60
2023-02-12T01:38:57.850Z,63.08
2023-02-12T01:41:32.489Z,62.78
2023-02-12T01:44:13.735Z,68.40
2023-02-12T01:46:40.654Z,63.28
2023-02-12T01:49:14.339Z,58.95
2023-02-12T01:51:43.114Z,60.78
2023-02-12T01:54:13.375Z,63.93
2023-02-12T01:56:42.108Z,58.67
2023-02-12T01:59:09.067Z,57.38
2023-02-12T02:01:35.932Z,59.80
2023-02-12T02:04:07.249Z,59.90
2023-02-12T02:06:39.711Z,60.08
2023-02-12T02:09:06.531Z,64.32
2023-02-12T02:11:51.651Z,63.58
2023-02-12T02:14:34.057Z,58.88
2023-02-12T02:17:24.466Z,58.38
2023-02-12T02:20:00.004Z,59.97
2023-02-12T02:22:36.099Z,60.72
2023-02-12T02:25:23.950Z,57.47
2023-02-12T02:27:50.519Z,59.58
2023-02-12T02:30:26.129Z,64.88
2023-02-12T02:33:07.833Z,58.28
2023-02-12T02:35:43.412Z,66.75
2023-02-12T02:38:45.491Z,62.40
2023-02-12T02:41:28.572Z,63.42
2023-02-12T02:43:56.063Z,59.38
2023-02-12T02:46:25.488Z,62.53
2023-02-12T02:49:02.061Z,67.20
2023-02-12T02:51:41.176Z,64.00
2023-02-12T02:54:16.443Z,65.97
2023-02-12T02:56:47.751Z,60.33
2023-02-12T02:59:24.125Z,60.95
2023-02-12T03:02:01.673Z,66.95
2023-02-12T03:04:45.870Z,62.30
2023-02-12T03:07:41.749Z,64.25
2023-02-12T03:10:20.549Z,62.70
2023-02-12T03:13:07.403Z,63.67
2023-02-12T03:15:52.484Z,68.50
2023-02-12T03:18:30.654Z,68.97
2023-02-12T03:21:03.236Z,69.35
2023-02-12T03:23:55.436Z,61.80
2023-02-12T03:26:27.387Z,68.45
2023-02-12T03:28:53.973Z,66.63
2023-02-12T03:31:38.962Z,66.35
2023-02-12T03:34:26.880Z,69.07
2023-02-12T03:36:57.079Z,71.45
2023-02-12T03:39:45.413Z,70.10
2023-02-12T03:42:38.268Z,68.78
2023-02-12T03:45:19.978Z,67.32
2023-02-12T03:47:51.539Z,67.00
2023-02-12T03:50:44.234Z,70.45
2023-02-12T03:53:11.043Z,71.80
2023-02-12T03:55:42.351Z,70.20
2023-02-12T03:58:12.562Z,71.95
2023-02-12T04:00:39.691Z,76.13
2023-02-12T04:03:07.649Z,71.68
2023-02-12T04:05:34.279Z,73.80
2023-02-12T04:08:04.252Z,76.65
2023-02-12T04:11:01.975Z,71.30
2023-02-12T04:13:49.964Z,68.18
2023-02-12T04:16:40.532Z,72.88
2023-02-12T04:19:12.688Z,89.00
2023-02-12T04:22:05.420Z,76.28
2023-02-12T04:24:44.887Z,71.50
2023-02-12T04:27:39.767Z,71.00
2023-02-12T04:30:40.615Z,75.20
2023-02-12T04:33:11.770Z,71.40
2023-02-12T04:35:51.438Z,67.65
2023-02-12T04:40:51.764Z,76.18
2023-02-12T04:43:36.507Z,75.85
2023-02-12T04:46:05.646Z,73.15
2023-02-12T04:48:32.327Z,72.13
2023-02-12T04:50:58.880Z,69.90
2023-02-12T04:53:25.474Z,69.20
2023-02-12T04:55:52.229Z,75.85
2023-02-12T04:58:19.316Z,76.75
2023-02-12T05:00:45.853Z,76.28
2023-02-12T05:03:12.479Z,70.13
2023-02-12T05:05:39.131Z,71.47
2023-02-12T05:08:05.798Z,75.10
2023-02-12T05:10:32.369Z,72.20
2023-02-12T05:12:59.003Z,77.85
2023-02-12T05:15:25.584Z,71.00
2023-02-12T05:17:52.281Z,72.15
2023-02-12T05:20:19.033Z,72.72
2023-02-12T05:22:45.661Z,75.72
2023-02-12T05:25:12.316Z,67.68
2023-02-12T05:27:38.987Z,73.25
2023-02-12T05:30:06.243Z,77.45
2023-02-12T05:32:32.889Z,67.30
2023-02-12T05:34:59.400Z,72.10
2023-02-12T05:37:26.299Z,73.45
2023-02-12T05:39:53.852Z,65.53
2023-02-12T05:42:20.517Z,68.90
2023-02-12T05:44:47.077Z,68.90
2023-02-12T05:47:13.840Z,71.97
2023-02-12T05:49:40.670Z,68.45
2023-02-12T05:52:07.371Z,69.45
2023-02-12T05:54:34.027Z,65.35
2023-02-12T05:57:00.644Z,72.25
2023-02-12T05:59:27.245Z,71.40
2023-02-12T06:01:53.933Z,74.50
2023-02-12T06:04:26.265Z,74.57
2023-02-12T06:06:54.035Z,68.97
2023-02-12T06:09:20.627Z,72.32
2023-02-12T06:11:47.317Z,69.70
2023-02-12T06:14:19.334Z,70.38
2023-02-12T06:16:48.335Z,69.97
2023-02-12T06:19:15.735Z,72.50
2023-02-12T06:21:42.583Z,68.72
2023-02-12T06:24:13.675Z,76.68
2023-02-12T06:26:40.634Z,69.32
2023-02-12T06:29:07.332Z,70.72
2023-02-12T06:31:36.706Z,76.95
2023-02-12T06:34:06.392Z,72.80
2023-02-12T06:39:02.742Z,76.63
2023-02-12T06:43:56.293Z,75.68
2023-02-12T06:46:23.448Z,70.35
2023-02-12T06:48:54.516Z,75.03
2023-02-12T06:51:23.960Z,71.55
2023-02-12T06:53:52.229Z,72.32
2023-02-12T06:56:20.151Z,77.20
2023-02-12T06:58:48.397Z,77.60
2023-02-12T07:01:17.776Z,69.72
2023-02-12T07:03:48.599Z,68.57
2023-02-12T07:06:15.476Z,72.90
2023-02-12T07:08:42.283Z,73.43
2023-02-12T07:11:09.101Z,65.13
2023-02-12T07:13:35.966Z,73.68
2023-02-12T07:16:13.938Z,73.32
2023-02-12T07:18:40.767Z,73.35
2023-02-12T07:21:08.548Z,78.22
2023-02-12T07:23:35.972Z,72.80
2023-02-12T07:26:09.000Z,70.38
2023-02-12T07:28:35.812Z,74.47
2023-02-12T07:31:14.074Z,77.22
2023-02-12T07:33:41.954Z,80.50
2023-02-12T07:36:11.499Z,71.15
2023-02-12T07:41:14.511Z,72.63
2023-02-12T07:43:43.462Z,71.47
2023-02-12T07:46:29.505Z,70.43
2023-02-12T07:48:58.150Z,76.70
2023-02-12T07:51:25.431Z,59.50
2023-02-12T07:53:55.168Z,76.15
2023-02-12T07:56:24.574Z,73.40
2023-02-12T07:58:53.369Z,71.18
2023-02-12T08:01:21.518Z,81.13
2023-02-12T08:03:49.823Z,74.22
2023-02-12T08:06:28.562Z,78.00
2023-02-12T08:08:58.070Z,72.53
2023-02-12T08:11:25.883Z,77.43
2023-02-12T08:13:53.146Z,75.78
2023-02-12T08:16:22.234Z,71.82
2023-02-12T08:18:49.435Z,73.15
2023-02-12T08:21:18.361Z,70.65
2023-02-12T08:23:45.743Z,72.90
2023-02-12T08:26:13.937Z,80.80
2023-02-12T08:28:43.367Z,73.38
2023-02-12T08:31:13.657Z,74.93
2023-02-12T08:33:40.432Z,77.40
2023-02-12T08:36:12.663Z,74.75
2023-02-12T08:38:39.953Z,71.82
2023-02-12T08:41:09.753Z,69.43
2023-02-12T08:43:37.235Z,73.53
2023-02-12T08:46:03.859Z,75.55
2023-02-12T08:48:30.660Z,68.63
2023-02-12T08:51:02.857Z,69.78
2023-02-12T08:53:29.454Z,76.68
2023-02-12T08:55:56.318Z,72.10
2023-02-12T08:58:23.017Z,67.50
2023-02-12T09:00:49.622Z,69.68
2023-02-12T09:03:16.167Z,67.15
2023-02-12T09:05:42.806Z,71.07
2023-02-12T09:08:09.667Z,70.03
2023-02-12T09:10:41.031Z,68.82
2023-02-12T09:13:09.053Z,73.53
2023-02-12T09:15:45.125Z,62.22
2023-02-12T09:18:13.462Z,66.15
2023-02-12T09:20:43.033Z,61.20
2023-02-12T09:25:43.025Z,60.25
2023-02-12T09:28:11.268Z,52.65
2023-02-12T09:30:38.589Z,50.17
2023-02-12T09:33:06.668Z,58.97
2023-02-12T09:35:39.554Z,57.47
2023-02-12T09:38:07.199Z,56.45
2023-02-12T09:40:46.036Z,56.05
2023-02-12T09:43:23.724Z,56.45
2023-02-12T09:46:00.764Z,51.22
2023-02-12T09:48:54.824Z,51.08
2023-02-12T09:51:22.259Z,49.42
2023-02-12T09:53:56.355Z,45.53
2023-02-12T09:56:26.966Z,47.35
2023-02-12T09:59:03.077Z,49.13
2023-02-12T10:01:29.991Z,46.30
2023-02-12T10:03:56.936Z,48.38
2023-02-12T10:06:23.501Z,44.15
2023-02-12T10:09:11.422Z,50.47
2023-02-12T10:11:53.265Z,43.17
2023-02-12T10:14:27.654Z,43.10
2023-02-12T10:17:13.139Z,35.55
2023-02-12T10:20:04.618Z,38.58
2023-02-12T10:22:31.280Z,41.00
2023-02-12T10:25:12.220Z,32.83
2023-02-12T10:27:54.843Z,37.10
2023-02-12T10:30:26.670Z,36.28
2023-02-12T10:33:00.626Z,38.63
2023-02-12T10:35:27.696Z,34.00
2023-02-12T10:38:27.114Z,39.00
2023-02-12T10:40:57.567Z,34.28
2023-02-12T10:43:24.814Z,35.08
2023-02-12T10:45:52.379Z,39.53
2023-02-12T10:48:24.988Z,35.22
2023-02-12T10:51:06.044Z,37.97
2023-02-12T10:53:34.028Z,37.70
2023-02-12T10:56:12.918Z,39.92
2023-02-12T10:58:43.007Z,39.35
2023-02-12T11:01:19.180Z,33.47
2023-02-12T11:03:45.911Z,37.85
2023-02-12T11:06:16.622Z,41.70
2023-02-12T11:08:44.062Z,34.45
2023-02-12T11:11:20.023Z,39.85
2023-02-12T11:13:54.569Z,37.72
2023-02-12T11:16:33.586Z,34.15
2023-02-12T11:19:04.676Z,29.98
2023-02-12T11:21:32.417Z,31.58
2023-02-12T11:24:21.591Z,28.60
2023-02-12T11:26:48.359Z,27.45
2023-02-12T11:29:24.563Z,22.98
2023-02-12T11:32:04.941Z,28.08
2023-02-12T11:34:31.901Z,28.48
2023-02-12T11:36:58.988Z,22.05
2023-02-12T11:39:32.468Z,25.80
2023-02-12T11:42:14.752Z,26.80
2023-02-12T11:44:48.074Z,23.30
2023-02-12T11:47:30.198Z,21.10
2023-02-12T11:50:05.755Z,20.83
2023-02-12T11:52:35.441Z,19.70
2023-02-12T11:55:18.324Z,20.15
2023-02-12T11:57:47.609Z,17.42
2023-02-12T12:00:17.693Z,21.55
2023-02-12T12:03:06.827Z,17.27
2023-02-12T12:05:43.639Z,19.17
2023-02-12T12:08:33.448Z,17.42
2023-02-12T12:11:10.884Z,18.95
2023-02-12T12:13:44.588Z,15.02
2023-02-12T12:16:49.194Z,17.88
2023-02-12T12:19:43.061Z,23.20
2023-02-12T12:22:23.190Z,16.17
2023-02-12T12:24:49.702Z,18.85
2023-02-12T12:27:45.097Z,16.17
2023-02-12T12:30:27.057Z,18.02
2023-02-12T12:32:56.280Z,14.82
2023-02-12T12:35:37.477Z,14.70
2023-02-12T12:38:24.090Z,13.23
2023-02-12T12:41:12.562Z,12.65
2023-02-12T12:43:50.143Z,13.38
2023-02-12T12:46:29.180Z,15.43
2023-02-12T12:49:18.191Z,15.13
2023-02-12T12:52:06.561Z,11.98
2023-02-12T12:54:51.921Z,11.33
2023-02-12T12:57:39.593Z,14.27
2023-02-12T13:00:25.264Z,15.25
2023-02-12T13:02:57.981Z,16.45
2023-02-12T13:05:59.739Z,10.98
2023-02-12T13:08:52.071Z,13.85
2023-02-12T13:11:40.008Z,11.35
2023-02-12T13:14:30.917Z,9.77
2023-02-12T13:17:23.404Z,11.10
2023-02-12T13:20:23.900Z,11.30
2023-02-12T13:22:50.437Z,13.23
2023-02-12T13:25:27.626Z,12.35
2023-02-12T13:27:57.282Z,12.73
2023-02-12T13:33:05.913Z,9.77
2023-02-12T13:35:35.577Z,12.63
2023-02-12T13:38:03.625Z,12.98
2023-02-12T13:40:31.085Z,14.02
2023-02-12T13:43:13.628Z,14.82
2023-02-12T13:45:52.393Z,11.48
2023-02-12T13:48:48.304Z,11.20
2023-02-12T13:51:15.017Z,13.00
2023-02-12T13:53:47.832Z,12.60
2023-02-12T13:56:46.017Z,13.27
2023-02-12T13:59:39.774Z,10.93
2023-02-12T14:02:12.459Z,13.68
2023-02-12T14:04:46.060Z,11.13
2023-02-12T14:07:15.417Z,16.80
2023-02-12T14:09:46.136Z,15.52
2023-02-12T14:12:24.934Z,15.45
2023-02-12T14:15:08.675Z,13.40
2023-02-12T14:17:35.203Z,12.45
2023-02-12T14:20:20.858Z,12.25
2023-02-12T14:22:47.413Z,15.57
2023-02-12T14:25:13.943Z,12.68
2023-02-12T14:27:54.991Z,11.77
2023-02-12T14:30:35.410Z,8.63
2023-02-12T14:33:08.238Z,15.02
2023-02-12T14:35:37.604Z,11.10
2023-02-12T14:38:32.202Z,10.80
2023-02-12T14:41:34.086Z,9.82
2023-02-12T14:44:26.813Z,9.98
2023-02-12T14:46:55.788Z,40.10
2023-02-12T14:49:34.635Z,32.38
2023-02-12T14:52:19.888Z,12.80
2023-02-12T14:54:50.622Z,10.77
2023-02-12T14:57:26.189Z,13.40
2023-02-12T14:59:57.039Z,9.30
2023-02-12T15:02:30.072Z,12.98
2023-02-12T15:05:02.524Z,11.32
2023-02-12T15:07:45.982Z,11.93
2023-02-12T15:10:20.268Z,11.50
2023-02-12T15:12:55.014Z,11.40
2023-02-12T15:15:33.718Z,11.35
2023-02-12T15:18:07.558Z,9.93
2023-02-12T15:20:41.211Z,9.25
2023-02-12T15:23:34.824Z,11.50
2023-02-12T15:26:02.911Z,10.30
2023-02-12T15:28:36.431Z,12.25
2023-02-12T15:31:10.600Z,10.57
2023-02-12T15:33:45.695Z,7.57
2023-02-12T15:36:17.382Z,9.55
2023-02-12T15:38:45.746Z,10.73
2023-02-12T15:41:27.023Z,9.60
2023-02-12T15:43:54.095Z,7.82
2023-02-12T15:46:21.124Z,6.35
2023-02-12T15:48:47.673Z,7.88
2023-02-12T15:51:25.898Z,5.72
2023-02-12T15:53:52.939Z,6.10
2023-02-12T15:56:22.995Z,7.05
2023-02-12T15:58:52.740Z,8.18
2023-02-12T16:01:24.780Z,9.70
2023-02-12T16:04:00.315Z,8.15
2023-02-12T16:06:29.223Z,10.13
2023-02-12T16:09:03.506Z,8.00
2023-02-12T16:11:31.541Z,10.73
2023-02-12T16:14:05.734Z,10.63
2023-02-12T16:16:45.506Z,12.27
2023-02-12T16:19:24.250Z,13.23
2023-02-12T16:22:06.316Z,12.23
2023-02-12T16:24:35.798Z,7.53
2023-02-12T16:27:09.427Z,8.52
2023-02-12T16:29:43.632Z,9.15
2023-02-12T16:32:27.204Z,13.75
2023-02-12T16:35:04.782Z,9.90
2023-02-12T16:37:37.349Z,8.85
2023-02-12T16:40:07.382Z,9.57
2023-02-12T16:42:34.092Z,11.65
2023-02-12T16:45:00.851Z,11.23
2023-02-12T16:47:30.351Z,11.38
2023-02-12T16:49:59.977Z,13.63
2023-02-12T16:52:40.639Z,15.90
2023-02-12T16:55:13.919Z,14.95
2023-02-12T16:57:40.791Z,13.50
2023-02-12T17:00:20.222Z,11.25
2023-02-12T17:05:24.021Z,15.23
2023-02-12T17:07:50.769Z,13.50
2023-02-12T17:10:18.522Z,17.30
2023-02-12T17:12:51.169Z,19.63
2023-02-12T17:15:24.696Z,15.40
2023-02-12T17:17:52.358Z,17.17
2023-02-12T17:20:19.028Z,18.95
2023-02-12T17:22:52.369Z,15.20
2023-02-12T17:25:19.036Z,19.42
2023-02-12T17:27:45.745Z,17.50
2023-02-12T17:30:18.186Z,15.48
2023-02-12T17:32:44.940Z,15.23
2023-02-12T17:35:14.224Z,14.82
2023-02-12T17:37:40.837Z,14.95
2023-02-12T17:40:08.913Z,17.02
2023-02-12T17:42:35.758Z,15.57
2023-02-12T17:45:02.481Z,20.77
2023-02-12T17:47:29.825Z,15.80
2023-02-12T17:49:56.466Z,17.73
2023-02-12T17:52:23.064Z,14.40
2023-02-12T17:54:49.661Z,17.48
2023-02-12T17:57:16.870Z,15.70
2023-02-12T17:59:43.493Z,14.63
2023-02-12T18:02:11.416Z,18.15
2023-02-12T18:04:38.094Z,20.33
2023-02-12T18:07:06.246Z,19.27
2023-02-12T18:09:33.081Z,19.88
2023-02-12T18:11:59.900Z,20.33
2023-02-12T18:14:26.516Z,18.63
2023-02-12T18:16:53.152Z,17.65
2023-02-12T18:19:19.886Z,20.70
2023-02-12T18:21:46.570Z,21.60
2023-02-12T18:24:13.309Z,19.23
2023-02-12T18:26:39.967Z,16.70
2023-02-12T18:29:06.609Z,22.63
2023-02-12T18:31:33.658Z,24.63
2023-02-12T18:34:00.447Z,22.08
2023-02-12T18:36:27.248Z,19.45
2023-02-12T18:38:53.986Z,22.60
2023-02-12T18:41:24.182Z,21.65
2023-02-12T18:43:51.120Z,24.73
2023-02-12T18:46:19.401Z,17.65
2023-02-12T18:48:46.649Z,18.27
2023-02-12T18:51:16.948Z,21.73
2023-02-12T18:53:44.306Z,18.42
2023-02-12T18:56:11.941Z,18.33
2023-02-12T18:58:38.897Z,21.42
2023-02-12T19:01:16.678Z,23.30
2023-02-12T19:03:44.454Z,21.40
2023-02-12T19:06:14.528Z,17.40
2023-02-12T19:08:41.415Z,18.48
2023-02-12T19:11:12.924Z,21.40
2023-02-12T19:13:41.291Z,18.75
2023-02-12T19:16:17.958Z,19.67
2023-02-12T19:18:44.673Z,23.92
2023-02-12T19:21:13.550Z,20.50
2023-02-12T19:23:40.529Z,22.95
2023-02-12T19:26:12.746Z,24.98
2023-02-12T19:28:39.593Z,18.48
2023-02-12T19:31:28.730Z,19.38
2023-02-12T19:34:01.450Z,23.80
2023-02-12T19:36:32.706Z,17.63
2023-02-12T19:38:59.781Z,19.33
2023-02-12T19:41:28.449Z,20.42
2023-02-12T19:43:58.317Z,23.73
2023-02-12T19:46:26.547Z,21.70
2023-02-12T19:49:00.008Z,28.85
2023-02-12T19:51:29.852Z,18.13
2023-02-12T19:56:27.149Z,20.40
2023-02-12T19:58:56.669Z,23.08
2023-02-12T20:01:23.696Z,23.85
2023-02-12T20:03:50.975Z,21.38
2023-02-12T20:06:23.960Z,21.25
2023-02-12T20:08:50.964Z,21.48
2023-02-12T20:11:20.483Z,20.08
2023-02-12T20:13:48.282Z,21.65
2023-02-12T20:16:21.232Z,25.13
2023-02-12T20:18:49.959Z,22.02
2023-02-12T20:21:24.699Z,21.33
2023-02-12T20:23:51.640Z,28.60
2023-02-12T20:26:19.843Z,25.67
2023-02-12T20:28:47.842Z,23.20
2023-02-12T20:31:20.404Z,25.67
2023-02-12T20:33:48.007Z,25.17
2023-02-12T20:36:15.184Z,24.77
2023-02-12T20:38:43.476Z,27.23
2023-02-12T20:41:11.139Z,25.75
2023-02-12T20:43:38.738Z,23.13
2023-02-12T20:46:06.190Z,28.48
2023-02-12T20:48:32.950Z,30.48
2023-02-12T20:51:06.962Z,29.08
2023-02-12T20:53:34.945Z,24.50
2023-02-12T20:56:04.929Z,26.13
2023-02-12T20:58:31.668Z,24.35
2023-02-12T21:01:09.901Z,26.55
2023-02-12T21:03:37.103Z,28.02
2023-02-12T21:06:04.278Z,25.98
2023-02-12T21:08:31.389Z,23.65
2023-02-12T21:11:02.997Z,27.25
2023-02-12T21:13:29.745Z,25.33
2023-02-12T21:16:09.048Z,28.02
2023-02-12T21:18:35.898Z,29.50
2023-02-12T21:21:05.652Z,30.00
2023-02-12T21:23:33.901Z,28.70
2023-02-12T21:26:10.581Z,29.83
2023-02-12T21:28:37.661Z,28.23
2023-02-12T21:31:09.381Z,33.28
2023-02-12T21:33:37.487Z,29.80
2023-02-12T21:36:06.753Z,28.20
2023-02-12T21:38:35.232Z,29.25
2023-02-12T21:41:15.411Z,28.13
2023-02-12T21:43:44.454Z,27.95
2023-02-12T21:46:11.459Z,31.02
2023-02-12T21:48:41.725Z,28.50
2023-02-12T21:51:35.907Z,31.23
2023-02-12T21:54:05.655Z,29.40
2023-02-12T21:56:32.666Z,27.83
2023-02-12T21:58:59.731Z,30.92
2023-02-12T22:01:29.509Z,27.48
2023-02-12T22:03:56.093Z,30.27
2023-02-12T22:06:24.877Z,33.85
2023-02-12T22:08:56.093Z,28.95
2023-02-12T22:11:23.852Z,32.78
2023-02-12T22:13:50.444Z,33.03
2023-02-12T22:16:18.613Z,31.88
2023-02-12T22:18:46.243Z,26.63
2023-02-12T22:21:14.808Z,27.88
2023-02-12T22:23:42.868Z,29.33
2023-02-12T22:26:15.708Z,29.38
2023-02-12T22:28:47.900Z,34.97
2023-02-12T22:31:19.542Z,28.08
2023-02-12T22:33:47.911Z,30.17
2023-02-12T22:36:14.991Z,30.35
2023-02-12T22:38:41.879Z,28.60
2023-02-12T22:41:09.277Z,30.67
2023-02-12T22:43:38.458Z,32.15
2023-02-12T22:46:06.060Z,31.70
2023-02-12T22:48:32.711Z,30.98
2023-02-12T22:50:59.550Z,32.47
2023-02-12T22:53:26.457Z,32.60
2023-02-12T22:55:53.130Z,27.80
2023-02-12T22:58:19.751Z,30.50
2023-02-12T23:00:46.418Z,30.38
2023-02-12T23:03:13.038Z,30.80
2023-02-12T23:05:39.640Z,27.50
2023-02-12T23:08:06.767Z,30.67
2023-02-12T23:10:33.794Z,31.33
2023-02-12T23:13:02.427Z,31.00
2023-02-12T23:15:30.114Z,32.00
2023-02-12T23:17:56.749Z,29.25
2023-02-12T23:20:23.625Z,33.97
2023-02-12T23:22:50.419Z,35.95
2023-02-12T23:25:17.147Z,32.13
2023-02-12T23:27:43.776Z,31.05
2023-02-12T23:30:10.930Z,32.47
2023-02-12T23:32:37.477Z,28.85
2023-02-12T23:35:04.371Z,28.80
2023-02-12T23:37:30.975Z,28.98
2023-02-12T23:39:57.591Z,31.90
2023-02-12T23:42:24.191Z,31.83
2023-02-12T23:44:50.771Z,26.85
2023-02-12T23:47:17.377Z,30.15
2023-02-12T23:49:44.168Z,28.38
2023-02-12T23:52:10.731Z,27.30
2023-02-12T23:54:37.424Z,25.95
2023-02-12T23:57:04.124Z,27.25
2023-02-12T23:59:30.876Z,28.60
