createdAt,value
2023-01-18T00:03:29.294Z,1.00
2023-01-18T00:08:33.077Z,1.00
2023-01-18T00:13:35.870Z,1.00
2023-01-18T00:18:38.374Z,1.00
2023-01-18T00:23:40.705Z,1.00
2023-01-18T00:28:43.253Z,1.00
2023-01-18T00:33:47.230Z,1.00
2023-01-18T00:38:53.961Z,1.00
2023-01-18T00:43:56.684Z,1.00
2023-01-18T00:48:59.490Z,1.00
2023-01-18T00:54:01.883Z,1.00
2023-01-18T00:59:04.238Z,1.00
2023-01-18T01:04:25.095Z,1.00
2023-01-18T01:09:30.176Z,1.00
2023-01-18T01:14:53.551Z,1.00
2023-01-18T01:20:14.297Z,1.00
2023-01-18T01:25:35.190Z,1.00
2023-01-18T01:30:37.565Z,1.00
2023-01-18T01:35:40.213Z,1.00
2023-01-18T01:40:42.575Z,1.00
2023-01-18T01:45:44.987Z,1.00
2023-01-18T01:50:47.876Z,1.00
2023-01-18T01:55:50.200Z,1.00
2023-01-18T02:00:54.308Z,1.00
2023-01-18T02:06:08.282Z,1.00
2023-01-18T02:11:10.677Z,1.00
2023-01-18T02:16:37.681Z,1.00
2023-01-18T02:21:45.971Z,1.00
2023-01-18T02:27:01.423Z,1.00
2023-01-18T02:32:22.495Z,1.00
2023-01-18T02:37:24.786Z,1.00
2023-01-18T02:42:46.971Z,1.00
2023-01-18T02:47:50.557Z,1.00
2023-01-18T02:52:54.233Z,1.00
2023-01-18T02:58:15.279Z,1.00
2023-01-18T03:03:20.079Z,1.00
2023-01-18T03:08:28.312Z,1.00
2023-01-18T03:13:47.905Z,1.00
2023-01-18T03:19:00.353Z,1.00
2023-01-18T03:24:06.794Z,1.00
2023-01-18T03:29:29.293Z,1.00
2023-01-18T03:34:52.688Z,1.00
2023-01-18T03:40:00.181Z,1.00
2023-01-18T03:45:20.591Z,1.00
2023-01-18T03:50:28.433Z,1.00
2023-01-18T03:55:41.502Z,1.00
2023-01-18T04:00:44.133Z,1.00
2023-01-18T04:05:46.506Z,1.00
2023-01-18T04:11:25.635Z,1.00
2023-01-18T04:16:27.973Z,1.00
2023-01-18T04:21:30.312Z,1.00
2023-01-18T04:26:34.370Z,1.00
2023-01-18T04:31:36.819Z,1.00
2023-01-18T04:36:39.145Z,1.00
2023-01-18T04:41:41.566Z,1.00
2023-01-18T04:46:44.116Z,1.00
2023-01-18T04:51:47.249Z,1.00
2023-01-18T04:56:49.800Z,1.00
2023-01-18T05:01:52.185Z,1.00
2023-01-18T05:06:54.572Z,1.00
2023-01-18T05:11:56.904Z,1.00
2023-01-18T05:16:59.229Z,1.00
2023-01-18T05:22:01.543Z,1.00
2023-01-18T05:27:04.223Z,1.00
2023-01-18T05:32:06.628Z,1.00
2023-01-18T05:37:09.124Z,1.00
2023-01-18T05:42:11.435Z,1.00
2023-01-18T05:47:13.772Z,1.00
2023-01-18T05:52:17.063Z,1.00
2023-01-18T05:57:19.532Z,1.00
2023-01-18T06:02:21.876Z,1.00
2023-01-18T06:07:24.196Z,1.00
2023-01-18T06:12:26.559Z,1.00
2023-01-18T06:17:31.359Z,1.00
2023-01-18T06:22:33.733Z,1.00
2023-01-18T06:27:37.664Z,1.00
2023-01-18T06:32:40.056Z,1.00
2023-01-18T06:37:42.527Z,1.00
2023-01-18T06:42:48.804Z,1.00
2023-01-18T06:47:52.465Z,1.00
2023-01-18T06:52:56.044Z,1.00
2023-01-18T06:58:03.239Z,1.00
2023-01-18T07:03:05.696Z,1.00
2023-01-18T07:08:08.030Z,1.00
2023-01-18T07:13:10.379Z,1.00
2023-01-18T07:18:12.775Z,1.00
2023-01-18T07:23:15.128Z,1.00
2023-01-18T07:28:17.520Z,1.00
2023-01-18T07:33:19.911Z,1.00
2023-01-18T07:38:23.195Z,1.00
2023-01-18T07:43:25.588Z,1.00
2023-01-18T07:48:28.705Z,1.00
2023-01-18T07:53:33.137Z,1.00
2023-01-18T07:58:36.688Z,1.00
2023-01-18T08:03:39.686Z,1.00
2023-01-18T08:08:42.113Z,1.00
2023-01-18T08:13:44.632Z,1.00
2023-01-18T08:18:49.766Z,1.00
2023-01-18T08:23:55.213Z,1.00
2023-01-18T08:28:59.120Z,3.60
2023-01-18T08:34:02.357Z,8.40
2023-01-18T08:39:04.782Z,12.80
2023-01-18T08:44:07.233Z,16.70
2023-01-18T08:49:12.746Z,20.40
2023-01-18T08:54:15.124Z,24.60
2023-01-18T08:59:17.847Z,29.20
2023-01-18T09:04:20.338Z,33.30
2023-01-18T09:09:22.883Z,36.60
2023-01-18T09:14:25.251Z,39.30
2023-01-18T09:19:27.639Z,41.80
2023-01-18T09:24:30.074Z,43.90
2023-01-18T09:29:32.497Z,45.70
2023-01-18T09:34:35.817Z,47.40
2023-01-18T09:39:51.017Z,48.50
2023-01-18T09:44:58.927Z,49.40
2023-01-18T09:50:16.773Z,49.80
2023-01-18T09:55:33.644Z,50.10
2023-01-18T10:00:42.549Z,50.40
2023-01-18T10:06:09.964Z,50.50
2023-01-18T10:11:25.063Z,51.70
2023-01-18T10:16:27.617Z,51.30
2023-01-18T10:21:54.717Z,51.70
2023-01-18T10:27:17.380Z,51.70
2023-01-18T10:32:23.765Z,51.60
2023-01-18T10:37:45.331Z,51.50
2023-01-18T10:42:51.246Z,50.70
2023-01-18T10:47:55.615Z,50.30
2023-01-18T10:52:58.331Z,49.80
2023-01-18T10:58:02.319Z,49.20
2023-01-18T11:03:06.228Z,49.20
2023-01-18T11:08:34.464Z,48.90
2023-01-18T11:13:39.787Z,47.90
2023-01-18T11:19:09.133Z,46.30
2023-01-18T11:24:24.839Z,45.10
2023-01-18T11:29:34.523Z,44.20
2023-01-18T11:34:43.806Z,42.70
2023-01-18T11:39:46.212Z,40.60
2023-01-18T11:44:57.759Z,39.20
2023-01-18T11:50:21.086Z,37.20
2023-01-18T11:55:38.239Z,35.40
2023-01-18T12:00:58.849Z,33.50
2023-01-18T12:06:23.221Z,31.10
2023-01-18T12:11:28.585Z,29.10
2023-01-18T12:16:46.044Z,28.20
2023-01-18T12:22:09.572Z,27.50
2023-01-18T12:27:24.203Z,28.30
2023-01-18T12:32:49.674Z,27.40
2023-01-18T12:38:41.581Z,27.00
2023-01-18T12:43:44.718Z,26.50
2023-01-18T12:48:53.444Z,27.80
2023-01-18T12:54:17.100Z,28.60
2023-01-18T12:59:24.235Z,28.70
2023-01-18T13:04:29.439Z,29.00
2023-01-18T13:09:37.687Z,29.40
2023-01-18T13:15:07.395Z,29.20
2023-01-18T13:20:10.275Z,28.80
2023-01-18T13:25:26.367Z,27.90
2023-01-18T13:31:01.942Z,27.80
2023-01-18T13:36:13.653Z,28.20
2023-01-18T13:41:26.440Z,28.70
2023-01-18T13:46:31.689Z,29.80
2023-01-18T13:51:37.183Z,29.90
2023-01-18T13:56:40.047Z,30.00
2023-01-18T14:01:44.856Z,31.00
2023-01-18T14:06:48.111Z,30.20
2023-01-18T14:11:55.039Z,30.30
2023-01-18T14:17:12.382Z,30.50
2023-01-18T14:22:41.652Z,30.70
2023-01-18T14:27:50.212Z,29.60
2023-01-18T14:33:17.644Z,29.30
2023-01-18T14:38:20.674Z,29.30
2023-01-18T14:43:33.243Z,28.70
2023-01-18T14:48:43.645Z,29.10
2023-01-18T14:53:50.407Z,29.60
2023-01-18T14:58:55.830Z,29.50
2023-01-18T15:04:01.295Z,29.30
2023-01-18T15:09:07.235Z,29.10
2023-01-18T15:14:20.147Z,29.20
2023-01-18T15:19:28.908Z,30.00
2023-01-18T15:24:39.603Z,31.40
2023-01-18T15:29:51.600Z,33.70
2023-01-18T15:34:56.063Z,35.50
2023-01-18T15:40:05.951Z,36.90
2023-01-18T15:45:22.538Z,37.90
2023-01-18T15:50:32.175Z,38.30
2023-01-18T15:55:50.980Z,38.70
2023-01-18T16:01:04.596Z,39.00
2023-01-18T16:06:12.445Z,39.40
2023-01-18T16:11:31.126Z,40.20
2023-01-18T16:16:42.300Z,41.00
2023-01-18T16:21:48.848Z,41.80
2023-01-18T16:26:51.876Z,42.70
2023-01-18T16:32:18.127Z,43.50
2023-01-18T16:37:21.733Z,43.90
2023-01-18T16:42:37.001Z,44.60
2023-01-18T16:47:40.188Z,44.80
2023-01-18T16:52:42.617Z,44.40
2023-01-18T16:57:45.542Z,44.10
2023-01-18T17:02:51.750Z,43.90
2023-01-18T17:07:54.223Z,43.40
2023-01-18T17:12:58.232Z,43.20
2023-01-18T17:18:02.250Z,43.20
2023-01-18T17:23:05.744Z,43.20
2023-01-18T17:28:08.690Z,43.30
2023-01-18T17:33:21.189Z,43.80
2023-01-18T17:38:27.106Z,44.20
2023-01-18T17:43:34.519Z,45.00
2023-01-18T17:48:37.662Z,44.70
2023-01-18T17:53:41.444Z,44.80
2023-01-18T17:58:48.562Z,44.40
2023-01-18T18:03:52.643Z,44.30
2023-01-18T18:08:55.393Z,44.70
2023-01-18T18:13:58.991Z,45.80
2023-01-18T18:19:01.743Z,46.40
2023-01-18T18:24:04.138Z,46.60
2023-01-18T18:29:06.541Z,46.60
2023-01-18T18:34:08.966Z,46.90
2023-01-18T18:39:11.296Z,47.20
2023-01-18T18:44:14.068Z,47.50
2023-01-18T18:49:16.460Z,48.10
2023-01-18T18:54:18.842Z,48.10
2023-01-18T18:59:21.184Z,48.40
2023-01-18T19:04:24.032Z,48.80
2023-01-18T19:09:26.394Z,48.90
2023-01-18T19:14:28.922Z,48.80
2023-01-18T19:19:31.678Z,48.80
2023-01-18T19:24:36.511Z,48.20
2023-01-18T19:29:39.424Z,48.00
2023-01-18T19:34:41.768Z,47.70
2023-01-18T19:39:44.100Z,47.90
2023-01-18T19:44:46.471Z,48.30
2023-01-18T19:49:48.929Z,47.60
2023-01-18T19:54:51.262Z,47.80
2023-01-18T19:59:53.705Z,47.70
2023-01-18T20:04:57.806Z,47.60
2023-01-18T20:10:00.162Z,47.70
2023-01-18T20:15:02.518Z,47.80
2023-01-18T20:20:05.768Z,48.00
2023-01-18T20:25:08.558Z,48.20
2023-01-18T20:30:11.634Z,48.30
2023-01-18T20:35:14.016Z,48.20
2023-01-18T20:40:16.600Z,48.10
2023-01-18T20:45:18.945Z,47.70
2023-01-18T20:50:23.284Z,47.40
2023-01-18T20:55:25.854Z,47.20
2023-01-18T21:00:28.671Z,47.00
2023-01-18T21:05:31.096Z,47.10
2023-01-18T21:10:38.747Z,47.20
2023-01-18T21:15:45.148Z,47.30
2023-01-18T21:20:55.198Z,47.40
2023-01-18T21:25:59.032Z,47.30
2023-01-18T21:31:01.421Z,46.90
2023-01-18T21:36:08.839Z,46.50
2023-01-18T21:41:30.346Z,46.10
2023-01-18T21:46:32.807Z,45.60
2023-01-18T21:51:53.633Z,44.80
2023-01-18T21:56:55.975Z,44.40
2023-01-18T22:01:58.423Z,43.30
2023-01-18T22:07:01.431Z,42.90
2023-01-18T22:12:03.979Z,42.30
2023-01-18T22:17:06.455Z,42.00
2023-01-18T22:22:09.465Z,41.60
2023-01-18T22:27:11.877Z,41.50
2023-01-18T22:32:14.376Z,41.30
2023-01-18T22:37:16.719Z,41.20
2023-01-18T22:42:21.873Z,41.50
2023-01-18T22:47:24.283Z,41.60
2023-01-18T22:52:26.620Z,41.60
2023-01-18T22:57:29.026Z,41.90
2023-01-18T23:02:33.379Z,41.70
2023-01-18T23:07:35.701Z,41.90
2023-01-18T23:12:38.467Z,42.30
2023-01-18T23:17:42.229Z,42.30
2023-01-18T23:22:45.924Z,42.00
2023-01-18T23:27:48.282Z,41.70
2023-01-18T23:32:50.695Z,41.50
2023-01-18T23:37:54.392Z,41.30
2023-01-18T23:43:15.276Z,40.80
2023-01-18T23:48:38.332Z,40.50
2023-01-18T23:53:59.112Z,39.30
2023-01-18T23:59:02.539Z,39.10
