createdAt,value
2017-08-11T00:00:06.965Z,15.60
2017-08-11T00:02:35.234Z,15.50
2017-08-11T00:05:03.555Z,15.40
2017-08-11T00:07:31.845Z,15.30
2017-08-11T00:10:00.237Z,15.30
2017-08-11T00:12:28.515Z,15.30
2017-08-11T00:14:57.553Z,15.30
2017-08-11T00:17:25.797Z,15.30
2017-08-11T00:19:54.085Z,15.30
2017-08-11T00:22:22.342Z,15.20
2017-08-11T00:24:51.379Z,15.40
2017-08-11T00:27:19.672Z,15.40
2017-08-11T00:29:47.905Z,15.50
2017-08-11T00:32:16.242Z,15.50
2017-08-11T00:34:44.515Z,15.50
2017-08-11T00:37:12.822Z,15.40
2017-08-11T00:39:41.867Z,15.20
2017-08-11T00:42:10.923Z,15.20
2017-08-11T00:44:39.600Z,15.20
2017-08-11T00:47:07.882Z,15.20
2017-08-11T00:49:36.883Z,15.20
2017-08-11T00:52:05.156Z,15.20
2017-08-11T00:54:33.460Z,15.20
2017-08-11T00:57:01.738Z,15.30
2017-08-11T00:59:29.995Z,15.40
2017-08-11T01:01:58.285Z,15.40
2017-08-11T01:04:26.538Z,15.30
2017-08-11T01:06:55.674Z,15.00
2017-08-11T01:09:23.928Z,15.00
2017-08-11T01:11:52.191Z,14.90
2017-08-11T01:14:20.454Z,14.90
2017-08-11T01:16:48.703Z,14.80
2017-08-11T01:19:16.965Z,14.80
2017-08-11T01:21:45.314Z,14.90
2017-08-11T01:24:14.410Z,14.80
2017-08-11T01:26:42.672Z,14.80
2017-08-11T01:29:10.979Z,14.70
2017-08-11T01:31:39.260Z,14.70
2017-08-11T01:34:07.674Z,14.70
2017-08-11T01:36:35.950Z,14.80
2017-08-11T01:39:04.215Z,14.80
2017-08-11T01:41:32.478Z,14.90
2017-08-11T01:44:00.771Z,14.90
2017-08-11T01:46:29.035Z,14.90
2017-08-11T01:48:57.257Z,14.90
2017-08-11T01:51:26.309Z,15.00
2017-08-11T01:53:54.563Z,15.00
2017-08-11T01:56:22.831Z,15.00
2017-08-11T01:58:51.845Z,14.80
2017-08-11T02:01:20.138Z,14.80
2017-08-11T02:03:49.182Z,14.80
2017-08-11T02:06:17.487Z,14.70
2017-08-11T02:08:45.775Z,14.70
2017-08-11T02:11:14.045Z,14.70
2017-08-11T02:13:42.361Z,14.80
2017-08-11T02:16:10.635Z,14.80
2017-08-11T02:18:38.910Z,14.80
2017-08-11T02:21:07.183Z,14.90
2017-08-11T02:23:35.470Z,14.90
2017-08-11T02:26:03.715Z,14.90
2017-08-11T02:28:31.982Z,15.00
2017-08-11T02:31:00.264Z,15.00
2017-08-11T02:33:28.562Z,15.10
2017-08-11T02:35:57.299Z,15.10
2017-08-11T02:38:25.586Z,15.20
2017-08-11T02:40:54.619Z,15.20
2017-08-11T02:43:22.894Z,15.20
2017-08-11T02:45:51.965Z,15.20
2017-08-11T02:48:20.225Z,15.20
2017-08-11T02:50:49.364Z,15.10
2017-08-11T02:53:17.654Z,15.10
2017-08-11T02:55:45.924Z,14.90
2017-08-11T02:58:14.161Z,14.70
2017-08-11T03:00:42.473Z,14.70
2017-08-11T03:03:10.728Z,14.60
2017-08-11T03:05:38.981Z,14.60
2017-08-11T03:08:08.007Z,14.70
2017-08-11T03:10:36.278Z,14.60
2017-08-11T03:13:04.537Z,14.70
2017-08-11T03:15:33.579Z,14.70
2017-08-11T03:18:01.853Z,14.70
2017-08-11T03:20:30.079Z,14.70
2017-08-11T03:22:59.101Z,14.70
2017-08-11T03:25:27.351Z,14.70
2017-08-11T03:27:55.573Z,14.70
2017-08-11T03:30:23.827Z,14.80
2017-08-11T03:32:52.100Z,14.80
2017-08-11T03:35:21.145Z,14.80
2017-08-11T03:37:49.874Z,14.80
2017-08-11T03:40:18.854Z,14.80
2017-08-11T03:42:47.874Z,14.80
2017-08-11T03:45:16.207Z,14.80
2017-08-11T03:47:44.569Z,14.70
2017-08-11T03:50:12.831Z,14.70
2017-08-11T03:52:41.211Z,14.70
2017-08-11T03:55:10.187Z,14.70
2017-08-11T03:57:38.450Z,14.60
2017-08-11T04:00:07.457Z,14.70
2017-08-11T04:02:35.706Z,14.60
2017-08-11T04:05:05.598Z,14.70
2017-08-11T04:07:33.793Z,14.70
2017-08-11T04:10:02.054Z,14.70
2017-08-11T04:12:30.318Z,14.70
2017-08-11T04:14:58.582Z,14.70
2017-08-11T04:17:26.826Z,14.60
2017-08-11T04:19:55.068Z,14.60
2017-08-11T04:22:23.334Z,14.60
2017-08-11T04:24:51.922Z,14.60
2017-08-11T04:27:20.183Z,14.60
2017-08-11T04:29:48.442Z,14.60
2017-08-11T04:32:16.721Z,14.60
2017-08-11T04:34:44.939Z,14.70
2017-08-11T04:37:13.160Z,14.70
2017-08-11T04:39:41.402Z,14.70
2017-08-11T04:42:09.665Z,14.70
2017-08-11T04:44:37.885Z,14.70
2017-08-11T04:47:06.149Z,14.60
2017-08-11T04:49:35.153Z,14.50
2017-08-11T04:52:04.178Z,14.50
2017-08-11T04:54:32.434Z,14.50
2017-08-11T04:57:00.668Z,14.50
2017-08-11T04:59:28.917Z,14.50
2017-08-11T05:01:57.130Z,14.50
2017-08-11T05:04:26.147Z,14.60
2017-08-11T05:06:54.410Z,14.60
2017-08-11T05:09:23.410Z,14.60
2017-08-11T05:11:53.507Z,14.60
2017-08-11T05:14:21.760Z,14.60
2017-08-11T05:16:49.986Z,14.60
2017-08-11T05:19:18.241Z,14.60
2017-08-11T05:21:47.254Z,14.70
2017-08-11T05:24:16.275Z,14.70
2017-08-11T05:26:44.495Z,14.70
2017-08-11T05:29:12.734Z,14.70
2017-08-11T05:31:40.971Z,14.60
2017-08-11T05:34:10.015Z,14.60
2017-08-11T05:36:38.255Z,14.60
2017-08-11T05:39:06.505Z,14.60
2017-08-11T05:41:35.543Z,14.70
2017-08-11T05:44:03.753Z,14.70
2017-08-11T05:46:32.017Z,14.60
2017-08-11T05:49:00.245Z,14.60
2017-08-11T05:51:28.522Z,14.50
2017-08-11T05:53:57.534Z,14.40
2017-08-11T05:56:25.829Z,14.40
2017-08-11T05:58:54.821Z,14.30
2017-08-11T06:01:23.075Z,14.30
2017-08-11T06:03:51.330Z,14.40
2017-08-11T06:06:20.382Z,14.40
2017-08-11T06:08:48.591Z,14.30
2017-08-11T06:11:16.831Z,14.40
2017-08-11T06:13:45.066Z,14.40
2017-08-11T06:16:14.107Z,14.40
2017-08-11T06:18:42.345Z,14.30
2017-08-11T06:21:10.573Z,14.40
2017-08-11T06:23:38.837Z,14.30
2017-08-11T06:26:07.124Z,14.30
2017-08-11T06:28:35.344Z,14.20
2017-08-11T06:31:04.381Z,14.20
2017-08-11T06:33:32.686Z,14.20
2017-08-11T06:36:00.950Z,14.30
2017-08-11T06:38:29.365Z,14.40
2017-08-11T06:40:58.367Z,14.50
2017-08-11T06:43:27.388Z,14.40
2017-08-11T06:45:55.656Z,14.40
2017-08-11T06:48:23.958Z,14.50
2017-08-11T06:50:52.191Z,14.50
2017-08-11T06:53:21.229Z,14.50
2017-08-11T06:55:49.455Z,14.50
2017-08-11T06:58:17.706Z,14.70
2017-08-11T07:00:45.935Z,14.70
2017-08-11T07:03:14.189Z,14.70
2017-08-11T07:05:43.242Z,14.70
2017-08-11T07:08:11.489Z,14.70
2017-08-11T07:10:39.736Z,14.70
2017-08-11T07:13:07.987Z,14.60
2017-08-11T07:15:36.264Z,14.60
2017-08-11T07:18:04.535Z,14.70
2017-08-11T07:20:32.790Z,14.80
2017-08-11T07:23:01.069Z,14.70
2017-08-11T07:25:29.343Z,14.70
2017-08-11T07:27:57.605Z,14.60
2017-08-11T07:30:25.865Z,14.60
2017-08-11T07:32:54.101Z,14.60
2017-08-11T07:35:22.387Z,14.50
2017-08-11T07:37:50.646Z,14.50
2017-08-11T07:40:18.901Z,14.50
2017-08-11T07:42:47.155Z,14.70
2017-08-11T07:45:16.204Z,14.80
2017-08-11T07:47:44.505Z,14.70
2017-08-11T07:50:12.767Z,14.70
2017-08-11T07:52:41.016Z,14.80
2017-08-11T07:55:09.295Z,15.00
2017-08-11T07:57:37.554Z,15.20
2017-08-11T08:00:05.804Z,15.30
2017-08-11T08:02:34.835Z,15.30
2017-08-11T08:05:03.157Z,15.20
2017-08-11T08:07:31.395Z,15.10
2017-08-11T08:09:59.698Z,15.10
2017-08-11T08:12:27.954Z,15.00
2017-08-11T08:14:56.255Z,14.90
2017-08-11T08:17:24.515Z,14.80
2017-08-11T08:19:52.748Z,14.80
2017-08-11T08:22:21.781Z,14.70
2017-08-11T08:24:50.062Z,14.70
2017-08-11T08:27:18.317Z,14.70
2017-08-11T08:29:46.561Z,14.70
2017-08-11T08:32:15.630Z,14.70
2017-08-11T08:34:43.882Z,14.60
2017-08-11T08:37:12.162Z,14.70
2017-08-11T08:39:40.434Z,14.70
2017-08-11T08:42:08.684Z,14.60
2017-08-11T08:44:36.982Z,14.70
2017-08-11T08:47:05.263Z,14.80
2017-08-11T08:49:33.500Z,14.80
2017-08-11T08:52:02.542Z,14.80
2017-08-11T08:54:30.789Z,14.80
2017-08-11T08:56:59.027Z,14.80
2017-08-11T08:59:27.287Z,14.90
2017-08-11T09:01:55.656Z,14.80
2017-08-11T09:04:23.893Z,14.90
2017-08-11T09:06:52.908Z,14.90
2017-08-11T09:09:21.177Z,14.90
2017-08-11T09:11:49.432Z,15.00
2017-08-11T09:14:18.464Z,15.00
2017-08-11T09:16:46.734Z,15.00
2017-08-11T09:19:15.042Z,15.00
2017-08-11T09:21:44.124Z,15.10
2017-08-11T09:24:18.198Z,15.30
2017-08-11T09:27:09.385Z,15.30
2017-08-11T09:29:59.222Z,15.10
2017-08-11T09:32:39.278Z,15.00
2017-08-11T09:35:19.451Z,15.00
2017-08-11T09:37:47.731Z,15.00
2017-08-11T09:40:16.005Z,15.00
2017-08-11T09:42:44.230Z,15.00
2017-08-11T09:45:13.278Z,15.00
2017-08-11T09:47:41.549Z,15.00
2017-08-11T09:50:09.804Z,14.90
2017-08-11T09:52:38.103Z,14.90
2017-08-11T09:55:06.390Z,14.80
2017-08-11T09:57:34.654Z,14.80
2017-08-11T10:00:02.943Z,14.80
2017-08-11T10:02:31.302Z,14.80
2017-08-11T10:04:59.556Z,14.80
2017-08-11T10:07:27.807Z,14.70
2017-08-11T10:09:56.844Z,14.70
2017-08-11T10:12:25.210Z,14.70
2017-08-11T10:14:53.611Z,14.70
2017-08-11T10:17:21.923Z,14.60
2017-08-11T10:19:50.280Z,14.50
2017-08-11T10:22:18.515Z,14.50
2017-08-11T10:24:47.566Z,14.50
2017-08-11T10:27:15.894Z,14.40
2017-08-11T10:29:44.163Z,14.60
2017-08-11T10:32:13.195Z,14.60
2017-08-11T10:34:41.758Z,14.60
2017-08-11T10:37:10.806Z,14.60
2017-08-11T10:39:39.046Z,14.50
2017-08-11T10:42:07.323Z,14.40
2017-08-11T10:44:35.606Z,14.40
2017-08-11T10:47:03.878Z,14.40
2017-08-11T10:49:32.107Z,14.50
2017-08-11T10:52:01.505Z,14.60
2017-08-11T10:54:29.841Z,14.60
2017-08-11T10:56:58.094Z,14.70
2017-08-11T10:59:26.369Z,14.60
2017-08-11T11:01:54.646Z,14.70
2017-08-11T11:04:23.279Z,14.70
2017-08-11T11:06:51.523Z,14.60
2017-08-11T11:09:19.823Z,14.70
2017-08-11T11:11:48.098Z,14.60
2017-08-11T11:14:16.380Z,14.60
2017-08-11T11:16:44.636Z,14.60
2017-08-11T11:19:12.882Z,14.60
2017-08-11T11:21:41.938Z,14.80
2017-08-11T11:24:10.172Z,14.80
2017-08-11T11:26:38.476Z,14.90
2017-08-11T11:29:06.796Z,14.90
2017-08-11T11:31:35.033Z,14.90
2017-08-11T11:34:03.275Z,14.80
2017-08-11T11:36:31.586Z,14.90
2017-08-11T11:38:59.965Z,14.90
2017-08-11T11:41:28.203Z,14.90
2017-08-11T11:43:56.575Z,14.90
2017-08-11T11:46:25.599Z,15.00
2017-08-11T11:48:53.843Z,15.00
2017-08-11T11:51:22.906Z,14.60
2017-08-11T11:53:51.157Z,14.60
2017-08-11T11:56:19.437Z,14.70
2017-08-11T11:58:47.715Z,14.70
2017-08-11T12:01:16.009Z,14.70
2017-08-11T12:03:44.265Z,14.80
2017-08-11T12:06:13.756Z,14.80
2017-08-11T12:08:42.038Z,14.80
2017-08-11T12:11:10.325Z,14.80
2017-08-11T12:13:38.611Z,14.80
2017-08-11T12:16:06.874Z,14.80
2017-08-11T12:18:35.189Z,14.90
2017-08-11T12:21:03.441Z,15.00
2017-08-11T12:23:32.026Z,15.00
2017-08-11T12:26:00.306Z,15.00
2017-08-11T12:28:28.626Z,15.10
2017-08-11T12:30:56.880Z,15.10
2017-08-11T12:33:25.159Z,15.10
2017-08-11T12:35:53.411Z,15.10
2017-08-11T12:38:21.705Z,15.00
2017-08-11T12:40:49.976Z,15.10
2017-08-11T12:43:18.341Z,15.10
2017-08-11T12:45:46.574Z,15.10
2017-08-11T12:48:15.642Z,14.80
2017-08-11T12:50:43.947Z,14.80
2017-08-11T12:53:12.229Z,14.70
2017-08-11T12:55:40.502Z,14.80
2017-08-11T12:58:08.785Z,14.80
2017-08-11T13:00:37.827Z,14.80
2017-08-11T13:03:06.118Z,14.90
2017-08-11T13:05:34.377Z,14.80
2017-08-11T13:08:02.650Z,14.90
2017-08-11T13:10:30.935Z,14.90
2017-08-11T13:12:59.225Z,14.90
2017-08-11T13:15:27.462Z,15.00
2017-08-11T13:17:55.711Z,14.90
2017-08-11T13:20:24.761Z,14.90
2017-08-11T13:22:53.001Z,14.90
2017-08-11T13:25:22.043Z,14.70
2017-08-11T13:27:50.302Z,14.70
2017-08-11T13:30:18.604Z,14.80
2017-08-11T13:32:46.880Z,14.80
2017-08-11T13:35:15.117Z,14.70
2017-08-11T13:37:43.401Z,14.70
2017-08-11T13:40:11.662Z,14.60
2017-08-11T13:42:39.958Z,14.50
2017-08-11T13:45:08.215Z,14.60
2017-08-11T13:47:37.241Z,14.70
2017-08-11T13:50:05.515Z,14.70
2017-08-11T13:52:33.802Z,14.70
2017-08-11T13:55:02.046Z,14.70
2017-08-11T13:57:30.359Z,14.70
2017-08-11T13:59:58.678Z,14.70
2017-08-11T14:02:27.027Z,14.70
2017-08-11T14:04:55.235Z,14.70
2017-08-11T14:07:24.274Z,14.80
2017-08-11T14:09:52.537Z,14.80
2017-08-11T14:12:20.791Z,14.60
2017-08-11T14:14:49.831Z,14.40
2017-08-11T14:17:18.074Z,14.40
2017-08-11T14:19:46.353Z,14.20
2017-08-11T14:22:14.638Z,14.30
2017-08-11T14:24:47.911Z,14.20
2017-08-11T14:27:16.912Z,14.10
2017-08-11T14:29:45.217Z,14.10
2017-08-11T14:32:13.450Z,14.10
2017-08-11T14:34:42.473Z,14.10
2017-08-11T14:37:10.729Z,14.10
2017-08-11T14:39:39.007Z,14.20
2017-08-11T14:42:07.282Z,14.20
2017-08-11T14:44:36.302Z,14.30
2017-08-11T14:47:04.576Z,14.30
2017-08-11T14:49:35.440Z,14.30
2017-08-11T14:52:03.744Z,14.30
2017-08-11T14:54:31.991Z,14.40
2017-08-11T14:57:00.313Z,14.40
2017-08-11T14:59:28.618Z,14.50
2017-08-11T15:01:56.883Z,14.40
2017-08-11T15:04:25.911Z,14.30
2017-08-11T15:06:54.157Z,14.30
2017-08-11T15:09:22.446Z,14.40
2017-08-11T15:11:50.760Z,14.50
2017-08-11T15:14:19.011Z,14.50
2017-08-11T15:16:47.295Z,14.50
2017-08-11T15:19:15.593Z,14.50
2017-08-11T15:21:43.877Z,14.30
2017-08-11T15:24:12.127Z,14.30
2017-08-11T15:26:40.404Z,14.30
2017-08-11T15:29:08.678Z,14.30
2017-08-11T15:31:36.953Z,14.30
2017-08-11T15:34:05.229Z,14.30
2017-08-11T15:36:33.698Z,14.30
2017-08-11T15:39:01.991Z,14.30
2017-08-11T15:41:30.292Z,14.20
2017-08-11T15:43:58.534Z,14.20
2017-08-11T15:46:26.809Z,14.20
2017-08-11T15:48:55.836Z,14.10
2017-08-11T15:51:24.099Z,14.10
2017-08-11T15:53:52.820Z,14.10
2017-08-11T15:56:21.091Z,14.10
2017-08-11T15:58:49.396Z,14.10
2017-08-11T16:01:17.638Z,14.10
2017-08-11T16:03:46.240Z,14.10
2017-08-11T16:06:14.506Z,14.10
2017-08-11T16:08:42.786Z,14.10
2017-08-11T16:11:11.024Z,14.10
2017-08-11T16:13:39.335Z,14.10
2017-08-11T16:16:07.747Z,14.10
2017-08-11T16:18:36.010Z,14.20
2017-08-11T16:21:04.373Z,14.20
2017-08-11T16:23:32.646Z,14.20
2017-08-11T16:26:01.238Z,14.10
2017-08-11T16:28:29.484Z,14.20
2017-08-11T16:30:57.767Z,14.20
2017-08-11T16:33:26.027Z,14.20
2017-08-11T16:35:54.285Z,14.30
2017-08-11T16:38:23.315Z,14.30
2017-08-11T16:40:51.670Z,14.30
2017-08-11T16:43:19.899Z,14.20
2017-08-11T16:45:48.224Z,14.20
2017-08-11T16:48:16.486Z,14.10
2017-08-11T16:50:44.769Z,14.10
2017-08-11T16:53:13.064Z,14.10
2017-08-11T16:55:41.399Z,14.00
2017-08-11T16:58:09.667Z,14.00
2017-08-11T17:00:37.939Z,14.00
2017-08-11T17:03:06.237Z,14.00
2017-08-11T17:05:34.519Z,13.90
2017-08-11T17:08:02.766Z,14.00
2017-08-11T17:10:31.058Z,14.00
2017-08-11T17:12:59.347Z,14.00
2017-08-11T17:15:27.693Z,14.00
2017-08-11T17:17:55.946Z,14.00
2017-08-11T17:20:24.253Z,13.90
2017-08-11T17:22:52.528Z,14.00
2017-08-11T17:25:20.807Z,14.00
2017-08-11T17:27:49.092Z,14.00
2017-08-11T17:30:17.389Z,14.10
2017-08-11T17:32:45.657Z,14.10
2017-08-11T17:35:13.949Z,14.20
2017-08-11T17:37:42.225Z,14.20
2017-08-11T17:40:10.533Z,14.20
2017-08-11T17:42:40.468Z,14.20
2017-08-11T17:45:10.536Z,14.20
2017-08-11T17:47:38.832Z,14.20
2017-08-11T17:50:07.103Z,14.20
2017-08-11T17:52:36.166Z,14.40
2017-08-11T17:55:04.399Z,14.40
2017-08-11T17:57:32.703Z,14.30
2017-08-11T18:00:01.022Z,14.30
2017-08-11T18:02:30.083Z,14.10
2017-08-11T18:04:58.358Z,14.10
2017-08-11T18:07:26.662Z,14.10
2017-08-11T18:09:54.926Z,14.10
2017-08-11T18:12:23.228Z,14.20
2017-08-11T18:14:51.838Z,14.10
2017-08-11T18:17:20.867Z,14.20
2017-08-11T18:19:49.150Z,14.20
2017-08-11T18:22:17.434Z,14.20
2017-08-11T18:24:45.725Z,14.20
2017-08-11T18:27:13.987Z,14.20
2017-08-11T18:29:42.285Z,14.20
2017-08-11T18:32:10.551Z,14.20
2017-08-11T18:34:38.838Z,14.20
2017-08-11T18:37:07.118Z,14.20
2017-08-11T18:39:35.407Z,14.10
2017-08-11T18:42:03.719Z,14.00
2017-08-11T18:44:32.747Z,14.20
2017-08-11T18:47:00.991Z,14.20
2017-08-11T18:49:29.280Z,14.20
2017-08-11T18:51:57.572Z,14.20
2017-08-11T18:54:26.774Z,14.10
2017-08-11T18:56:55.025Z,14.10
2017-08-11T18:59:23.327Z,14.20
2017-08-11T19:01:52.021Z,14.20
2017-08-11T19:04:20.474Z,14.20
2017-08-11T19:06:49.547Z,14.30
2017-08-11T19:09:18.564Z,14.30
2017-08-11T19:11:46.844Z,14.30
2017-08-11T19:14:15.188Z,14.40
2017-08-11T19:16:43.530Z,14.30
2017-08-11T19:19:11.828Z,14.30
2017-08-11T19:21:40.190Z,14.40
2017-08-11T19:24:08.552Z,14.30
2017-08-11T19:26:36.893Z,14.30
2017-08-11T19:29:06.135Z,14.30
2017-08-11T19:31:34.476Z,14.30
2017-08-11T19:34:03.710Z,14.30
2017-08-11T19:36:32.060Z,14.30
2017-08-11T19:39:01.217Z,14.40
2017-08-11T19:41:29.569Z,14.40
2017-08-11T19:43:57.950Z,14.40
2017-08-11T19:46:26.335Z,14.30
2017-08-11T19:48:54.924Z,14.30
2017-08-11T19:51:23.508Z,14.30
2017-08-11T19:53:52.088Z,14.20
2017-08-11T19:56:20.497Z,14.30
2017-08-11T19:58:49.603Z,14.30
2017-08-11T20:01:18.048Z,14.30
2017-08-11T20:03:46.403Z,14.30
2017-08-11T20:06:14.756Z,14.30
2017-08-11T20:08:43.909Z,14.30
2017-08-11T20:11:12.383Z,14.30
2017-08-11T20:13:40.703Z,14.40
2017-08-11T20:16:09.753Z,14.40
2017-08-11T20:18:38.053Z,14.40
2017-08-11T20:21:06.322Z,14.40
2017-08-11T20:23:34.583Z,14.30
2017-08-11T20:26:02.867Z,14.20
2017-08-11T20:28:31.897Z,14.20
2017-08-11T20:31:00.189Z,14.20
2017-08-11T20:33:29.232Z,14.20
2017-08-11T20:35:57.468Z,14.20
2017-08-11T20:38:26.547Z,14.30
2017-08-11T20:40:54.863Z,14.30
2017-08-11T20:43:23.176Z,14.30
2017-08-11T20:45:51.462Z,14.30
2017-08-11T20:48:19.793Z,14.20
2017-08-11T20:50:48.076Z,14.20
2017-08-11T20:53:16.375Z,14.10
2017-08-11T20:55:44.635Z,14.20
2017-08-11T20:58:12.905Z,14.20
2017-08-11T21:00:41.245Z,14.10
2017-08-11T21:03:10.308Z,14.10
2017-08-11T21:05:38.580Z,14.10
2017-08-11T21:08:06.850Z,14.20
2017-08-11T21:10:35.126Z,14.20
2017-08-11T21:13:03.470Z,14.20
2017-08-11T21:15:32.526Z,14.20
2017-08-11T21:18:00.827Z,14.20
2017-08-11T21:20:29.068Z,14.10
2017-08-11T21:22:57.384Z,14.10
2017-08-11T21:25:25.663Z,14.10
2017-08-11T21:27:53.924Z,14.10
2017-08-11T21:30:22.201Z,14.10
2017-08-11T21:32:51.273Z,14.00
2017-08-11T21:35:19.569Z,14.00
2017-08-11T21:37:48.185Z,14.00
2017-08-11T21:40:17.293Z,13.90
2017-08-11T21:42:46.358Z,13.90
2017-08-11T21:45:14.638Z,13.90
2017-08-11T21:47:43.797Z,14.00
2017-08-11T21:50:12.134Z,14.00
2017-08-11T21:52:41.181Z,14.00
2017-08-11T21:55:09.485Z,14.00
2017-08-11T21:57:37.795Z,14.00
2017-08-11T22:00:06.831Z,14.00
2017-08-11T22:02:35.143Z,14.00
2017-08-11T22:05:04.199Z,14.00
2017-08-11T22:07:32.486Z,14.00
2017-08-11T22:10:00.809Z,14.00
2017-08-11T22:12:29.152Z,14.00
2017-08-11T22:14:58.277Z,14.10
2017-08-11T22:17:27.342Z,14.10
2017-08-11T22:19:55.622Z,14.00
2017-08-11T22:22:23.886Z,14.00
2017-08-11T22:24:52.133Z,14.00
2017-08-11T22:27:20.438Z,14.00
2017-08-11T22:29:48.670Z,14.00
2017-08-11T22:32:16.953Z,14.10
2017-08-11T22:34:45.222Z,14.10
2017-08-11T22:37:14.276Z,14.10
2017-08-11T22:39:42.565Z,14.10
2017-08-11T22:42:10.838Z,14.20
2017-08-11T22:44:39.102Z,14.30
2017-08-11T22:47:07.401Z,14.20
2017-08-11T22:49:35.692Z,14.30
2017-08-11T22:52:04.732Z,14.10
2017-08-11T22:54:33.011Z,14.10
2017-08-11T22:57:01.273Z,14.10
2017-08-11T22:59:30.721Z,14.10
2017-08-11T23:01:59.095Z,14.10
2017-08-11T23:04:27.311Z,14.10
2017-08-11T23:06:55.690Z,14.10
2017-08-11T23:09:23.940Z,14.10
2017-08-11T23:11:52.246Z,14.10
2017-08-11T23:14:20.538Z,14.10
2017-08-11T23:16:48.821Z,14.10
2017-08-11T23:19:17.087Z,14.10
2017-08-11T23:21:45.414Z,14.00
2017-08-11T23:24:13.675Z,14.00
2017-08-11T23:26:41.929Z,13.90
2017-08-11T23:29:10.185Z,14.00
2017-08-11T23:31:38.438Z,14.00
2017-08-11T23:34:06.693Z,14.00
2017-08-11T23:36:34.970Z,14.00
2017-08-11T23:39:03.299Z,14.10
2017-08-11T23:41:31.603Z,14.10
2017-08-11T23:43:59.850Z,14.10
2017-08-11T23:46:28.902Z,14.20
2017-08-11T23:48:57.146Z,14.10
2017-08-11T23:51:25.422Z,14.20
2017-08-11T23:53:53.665Z,14.10
2017-08-11T23:56:21.974Z,14.00
2017-08-11T23:58:50.977Z,14.00
