createdAt,value
2022-08-12T00:01:06.047Z,22.90
2022-08-12T00:02:43.459Z,22.90
2022-08-12T00:04:28.033Z,22.90
2022-08-12T00:06:05.199Z,22.80
2022-08-12T00:07:35.122Z,22.80
2022-08-12T00:09:05.605Z,22.80
2022-08-12T00:10:32.374Z,22.80
2022-08-12T00:12:00.022Z,22.80
2022-08-12T00:13:27.995Z,22.80
2022-08-12T00:14:50.195Z,22.80
2022-08-12T00:16:22.841Z,22.70
2022-08-12T00:17:55.770Z,22.70
2022-08-12T00:19:20.646Z,22.70
2022-08-12T00:22:36.619Z,22.60
2022-08-12T00:24:06.818Z,22.60
2022-08-12T00:26:23.649Z,22.60
2022-08-12T00:27:47.342Z,22.60
2022-08-12T00:29:21.850Z,22.50
2022-08-12T00:30:46.325Z,22.50
2022-08-12T00:32:10.874Z,22.50
2022-08-12T00:33:52.316Z,22.50
2022-08-12T00:35:20.841Z,22.50
2022-08-12T00:37:13.312Z,22.40
2022-08-12T00:38:45.269Z,22.40
2022-08-12T00:40:22.368Z,22.40
2022-08-12T00:42:01.668Z,22.40
2022-08-12T00:43:25.739Z,22.30
2022-08-12T00:45:02.416Z,22.30
2022-08-12T00:46:36.644Z,22.30
2022-08-12T00:49:35.777Z,22.20
2022-08-12T00:50:56.879Z,22.20
2022-08-12T00:52:16.684Z,22.20
2022-08-12T00:53:40.124Z,22.20
2022-08-12T00:55:16.604Z,22.20
2022-08-12T00:56:57.364Z,22.10
2022-08-12T00:58:18.825Z,22.10
2022-08-12T00:59:39.542Z,22.10
2022-08-12T01:01:10.235Z,22.10
2022-08-12T01:02:35.965Z,22.10
2022-08-12T01:04:11.137Z,22.00
2022-08-12T01:05:39.364Z,22.00
2022-08-12T01:07:06.717Z,22.00
2022-08-12T01:08:53.965Z,22.00
2022-08-12T01:10:33.920Z,22.00
2022-08-12T01:11:56.971Z,22.00
2022-08-12T01:13:21.638Z,21.90
2022-08-12T01:14:28.479Z,21.90
2022-08-12T01:15:44.906Z,21.90
2022-08-12T01:17:01.225Z,21.90
2022-08-12T01:18:24.917Z,21.90
2022-08-12T01:19:35.824Z,21.80
2022-08-12T01:21:12.481Z,21.80
2022-08-12T01:22:32.574Z,21.80
2022-08-12T01:24:29.619Z,21.80
2022-08-12T01:26:35.625Z,21.70
2022-08-12T01:28:05.580Z,21.70
2022-08-12T01:31:14.517Z,21.70
2022-08-12T01:32:51.345Z,21.60
2022-08-12T01:34:06.033Z,21.60
2022-08-12T01:35:38.692Z,21.60
2022-08-12T01:37:01.439Z,21.60
2022-08-12T01:38:19.879Z,21.50
2022-08-12T01:40:33.986Z,21.50
2022-08-12T01:41:29.079Z,21.50
2022-08-12T01:42:52.176Z,21.50
2022-08-12T01:44:32.507Z,21.50
2022-08-12T01:46:05.152Z,21.40
2022-08-12T01:47:24.946Z,21.40
2022-08-12T01:49:06.846Z,21.40
2022-08-12T01:50:27.016Z,21.40
2022-08-12T01:52:21.692Z,21.30
2022-08-12T01:53:27.042Z,21.30
2022-08-12T01:55:09.226Z,21.30
2022-08-12T01:56:30.428Z,21.30
2022-08-12T01:58:04.543Z,21.20
2022-08-12T01:59:40.593Z,21.20
2022-08-12T02:01:22.430Z,21.20
2022-08-12T02:03:06.884Z,21.10
2022-08-12T02:04:48.708Z,21.10
2022-08-12T02:06:33.747Z,21.10
2022-08-12T02:08:36.152Z,21.10
2022-08-12T02:10:50.750Z,21.10
2022-08-12T02:12:15.176Z,21.00
2022-08-12T02:14:17.534Z,21.00
2022-08-12T02:15:46.030Z,21.00
2022-08-12T02:17:55.675Z,20.90
2022-08-12T02:19:31.913Z,20.90
2022-08-12T02:20:51.996Z,20.90
2022-08-12T02:22:18.208Z,20.90
2022-08-12T02:23:37.790Z,20.90
2022-08-12T02:24:59.648Z,20.90
2022-08-12T02:26:18.868Z,20.80
2022-08-12T02:27:43.965Z,20.80
2022-08-12T02:28:53.696Z,20.80
2022-08-12T02:30:01.800Z,20.80
2022-08-12T02:31:20.028Z,20.80
2022-08-12T02:32:40.416Z,20.80
2022-08-12T02:33:52.815Z,20.80
2022-08-12T02:34:57.839Z,20.80
2022-08-12T02:36:17.294Z,20.70
2022-08-12T02:37:31.956Z,20.70
2022-08-12T02:38:51.537Z,20.70
2022-08-12T02:40:17.522Z,20.70
2022-08-12T02:41:42.716Z,20.70
2022-08-12T02:43:22.787Z,20.70
2022-08-12T02:44:58.222Z,20.70
2022-08-12T02:46:14.913Z,20.70
2022-08-12T02:47:59.277Z,20.70
2022-08-12T02:49:19.938Z,20.70
2022-08-12T02:50:52.580Z,20.70
2022-08-12T02:52:13.099Z,20.70
2022-08-12T02:53:41.235Z,20.70
2022-08-12T02:55:11.795Z,20.70
2022-08-12T02:56:21.233Z,20.70
2022-08-12T02:57:37.731Z,20.60
2022-08-12T02:58:49.808Z,20.60
2022-08-12T03:00:05.485Z,20.60
2022-08-12T03:01:34.467Z,20.70
2022-08-12T03:02:50.860Z,20.70
2022-08-12T03:04:20.376Z,20.60
2022-08-12T03:05:44.153Z,20.60
2022-08-12T03:07:09.829Z,20.60
2022-08-12T03:08:36.671Z,20.60
2022-08-12T03:10:04.434Z,20.60
2022-08-12T03:11:34.145Z,20.60
2022-08-12T03:12:58.107Z,20.60
2022-08-12T03:14:23.776Z,20.60
2022-08-12T03:15:36.934Z,20.60
2022-08-12T03:16:54.644Z,20.60
2022-08-12T03:18:25.654Z,20.60
2022-08-12T03:20:09.358Z,20.60
2022-08-12T03:21:55.533Z,20.60
2022-08-12T03:23:17.381Z,20.60
2022-08-12T03:24:38.611Z,20.60
2022-08-12T03:25:48.767Z,20.50
2022-08-12T03:27:04.097Z,20.50
2022-08-12T03:28:36.499Z,20.50
2022-08-12T03:30:04.764Z,20.50
2022-08-12T03:31:15.237Z,20.50
2022-08-12T03:32:40.349Z,20.50
2022-08-12T03:34:02.241Z,20.50
2022-08-12T03:35:40.197Z,20.50
2022-08-12T03:36:56.071Z,20.40
2022-08-12T03:38:18.761Z,20.40
2022-08-12T03:39:56.106Z,20.40
2022-08-12T03:41:37.863Z,20.40
2022-08-12T03:43:11.687Z,20.40
2022-08-12T03:44:56.580Z,20.30
2022-08-12T03:46:48.515Z,20.30
2022-08-12T03:48:40.333Z,20.30
2022-08-12T03:50:22.690Z,20.30
2022-08-12T03:51:57.054Z,20.20
2022-08-12T03:53:39.561Z,20.20
2022-08-12T03:56:48.576Z,20.20
2022-08-12T03:59:02.470Z,20.20
2022-08-12T04:00:34.025Z,20.20
2022-08-12T04:02:09.089Z,20.20
2022-08-12T04:03:51.493Z,20.20
2022-08-12T04:05:32.939Z,20.10
2022-08-12T04:07:20.518Z,20.10
2022-08-12T04:09:05.007Z,20.10
2022-08-12T04:10:19.490Z,20.10
2022-08-12T04:11:52.363Z,20.10
2022-08-12T04:13:29.352Z,20.10
2022-08-12T04:14:56.691Z,20.10
2022-08-12T04:16:18.981Z,20.00
2022-08-12T04:18:07.221Z,20.00
2022-08-12T04:19:35.290Z,20.00
2022-08-12T04:20:54.696Z,20.00
2022-08-12T04:22:20.396Z,20.00
2022-08-12T04:23:31.558Z,20.00
2022-08-12T04:24:50.695Z,19.90
2022-08-12T04:26:06.082Z,19.90
2022-08-12T04:27:23.304Z,19.90
2022-08-12T04:28:31.021Z,19.90
2022-08-12T04:30:16.617Z,19.90
2022-08-12T04:31:25.608Z,19.90
2022-08-12T04:32:44.612Z,19.90
2022-08-12T04:33:57.439Z,19.90
2022-08-12T04:35:18.759Z,19.90
2022-08-12T04:36:42.004Z,19.80
2022-08-12T04:37:59.813Z,19.80
2022-08-12T04:39:15.840Z,19.80
2022-08-12T04:40:36.089Z,19.80
2022-08-12T04:41:58.899Z,19.80
2022-08-12T04:44:01.320Z,19.80
2022-08-12T04:45:06.011Z,19.80
2022-08-12T04:46:31.952Z,19.80
2022-08-12T04:47:46.044Z,19.80
2022-08-12T04:49:08.193Z,19.80
2022-08-12T04:50:34.989Z,19.80
2022-08-12T04:52:10.973Z,19.80
2022-08-12T04:53:28.408Z,19.80
2022-08-12T04:54:52.671Z,19.80
2022-08-12T04:56:12.644Z,19.90
2022-08-12T04:57:46.677Z,19.90
2022-08-12T04:59:47.951Z,19.90
2022-08-12T05:00:59.307Z,20.00
2022-08-12T05:02:16.736Z,20.00
2022-08-12T05:03:46.814Z,20.10
2022-08-12T05:05:05.828Z,20.10
2022-08-12T05:06:33.602Z,20.20
2022-08-12T05:08:05.964Z,20.30
2022-08-12T05:09:16.011Z,20.50
2022-08-12T05:10:34.022Z,20.60
2022-08-12T05:11:53.630Z,20.70
2022-08-12T05:13:21.763Z,20.90
2022-08-12T05:14:37.664Z,21.10
2022-08-12T05:16:03.800Z,21.20
2022-08-12T05:17:28.231Z,21.40
2022-08-12T05:18:56.414Z,21.60
2022-08-12T05:20:10.251Z,21.80
2022-08-12T05:21:22.954Z,22.00
2022-08-12T05:22:29.820Z,22.20
2022-08-12T05:23:40.703Z,22.30
2022-08-12T05:25:05.673Z,22.50
2022-08-12T05:26:29.655Z,22.60
2022-08-12T05:27:37.759Z,22.80
2022-08-12T05:28:49.432Z,23.00
2022-08-12T05:30:09.162Z,23.10
2022-08-12T05:31:42.545Z,23.30
2022-08-12T05:32:59.989Z,23.50
2022-08-12T05:34:13.631Z,23.70
2022-08-12T05:35:43.341Z,23.90
2022-08-12T05:36:55.723Z,24.10
2022-08-12T05:38:24.459Z,24.30
2022-08-12T05:39:42.058Z,24.40
2022-08-12T05:40:51.545Z,24.60
2022-08-12T05:42:08.141Z,24.80
2022-08-12T05:43:34.265Z,25.00
2022-08-12T05:44:46.889Z,25.10
2022-08-12T05:46:04.003Z,25.30
2022-08-12T05:47:17.921Z,25.50
2022-08-12T05:48:31.443Z,25.70
2022-08-12T05:49:44.753Z,25.80
2022-08-12T05:50:54.513Z,26.00
2022-08-12T05:52:04.234Z,26.10
2022-08-12T05:53:20.206Z,26.30
2022-08-12T05:54:56.617Z,26.50
2022-08-12T05:56:09.290Z,26.60
2022-08-12T05:57:22.207Z,26.80
2022-08-12T05:58:35.196Z,27.00
2022-08-12T05:59:51.058Z,27.20
2022-08-12T06:00:59.191Z,27.40
2022-08-12T06:02:30.087Z,27.50
2022-08-12T06:03:54.410Z,27.80
2022-08-12T06:05:10.986Z,28.00
2022-08-12T06:06:21.435Z,28.20
2022-08-12T06:08:00.331Z,28.40
2022-08-12T06:09:18.813Z,28.60
2022-08-12T06:10:31.800Z,28.80
2022-08-12T06:11:37.533Z,29.00
2022-08-12T06:12:54.234Z,29.10
2022-08-12T06:13:59.545Z,29.30
2022-08-12T06:15:12.046Z,29.50
2022-08-12T06:16:49.047Z,29.60
2022-08-12T06:18:11.900Z,29.80
2022-08-12T06:20:28.304Z,30.00
2022-08-12T06:21:07.871Z,30.10
2022-08-12T06:22:17.535Z,30.40
2022-08-12T06:23:41.886Z,30.50
2022-08-12T06:24:54.206Z,30.70
2022-08-12T06:26:32.603Z,30.80
2022-08-12T06:28:06.665Z,31.00
2022-08-12T06:30:09.134Z,31.20
2022-08-12T06:31:25.386Z,31.40
2022-08-12T06:32:47.580Z,31.60
2022-08-12T06:35:24.099Z,31.70
2022-08-12T06:36:14.674Z,31.90
2022-08-12T06:37:56.281Z,32.10
2022-08-12T06:39:15.078Z,32.30
2022-08-12T06:40:41.738Z,32.40
2022-08-12T06:42:31.883Z,32.50
2022-08-12T06:44:04.647Z,32.60
2022-08-12T06:45:18.626Z,32.80
2022-08-12T06:46:32.243Z,33.00
2022-08-12T06:47:44.647Z,33.10
2022-08-12T06:48:57.774Z,33.30
2022-08-12T06:50:17.833Z,33.40
2022-08-12T06:51:53.676Z,33.60
2022-08-12T06:53:12.321Z,33.70
2022-08-12T06:54:30.717Z,33.90
2022-08-12T06:55:58.081Z,34.10
2022-08-12T06:58:05.549Z,34.20
2022-08-12T06:58:41.986Z,34.30
2022-08-12T07:00:06.155Z,34.40
2022-08-12T07:01:27.712Z,34.50
2022-08-12T07:02:44.890Z,34.60
2022-08-12T07:03:53.982Z,34.70
2022-08-12T07:05:02.466Z,34.80
2022-08-12T07:06:15.599Z,35.00
2022-08-12T07:07:27.892Z,35.10
2022-08-12T07:08:47.047Z,35.30
2022-08-12T07:10:06.110Z,35.40
2022-08-12T07:11:34.282Z,35.50
2022-08-12T07:12:47.374Z,35.70
2022-08-12T07:14:12.270Z,35.80
2022-08-12T07:15:37.818Z,36.00
2022-08-12T07:16:57.154Z,36.20
2022-08-12T07:18:34.260Z,36.40
2022-08-12T07:19:48.897Z,36.60
2022-08-12T07:21:16.419Z,36.90
2022-08-12T07:22:23.551Z,37.10
2022-08-12T07:23:46.546Z,37.30
2022-08-12T07:25:12.772Z,37.40
2022-08-12T07:26:34.576Z,37.60
2022-08-12T07:27:55.146Z,37.80
2022-08-12T07:29:21.873Z,37.90
2022-08-12T07:30:40.656Z,38.00
2022-08-12T07:31:53.861Z,38.10
2022-08-12T07:33:05.085Z,38.20
2022-08-12T07:34:17.537Z,38.30
2022-08-12T07:35:31.266Z,38.40
2022-08-12T07:36:43.035Z,38.60
2022-08-12T07:37:52.055Z,38.70
2022-08-12T07:39:17.484Z,38.90
2022-08-12T07:41:50.670Z,39.30
2022-08-12T07:43:03.630Z,39.40
2022-08-12T07:44:25.073Z,39.60
2022-08-12T07:45:41.875Z,39.80
2022-08-12T07:47:06.867Z,39.90
2022-08-12T07:48:20.668Z,40.20
2022-08-12T07:50:05.404Z,40.30
2022-08-12T07:51:25.633Z,40.60
2022-08-12T07:52:41.838Z,40.80
2022-08-12T07:54:06.189Z,41.00
2022-08-12T07:55:19.417Z,41.20
2022-08-12T07:56:45.609Z,41.50
2022-08-12T07:58:04.911Z,41.60
2022-08-12T07:59:36.457Z,41.90
2022-08-12T08:01:03.591Z,42.20
2022-08-12T08:02:16.932Z,42.40
2022-08-12T08:03:33.375Z,42.60
2022-08-12T08:04:56.614Z,42.80
2022-08-12T08:06:21.440Z,43.00
2022-08-12T08:07:32.920Z,43.30
2022-08-12T08:08:59.440Z,43.50
2022-08-12T08:10:18.898Z,43.60
2022-08-12T08:11:58.966Z,43.80
2022-08-12T08:13:19.447Z,44.00
2022-08-12T08:14:35.807Z,44.10
2022-08-12T08:16:03.403Z,44.30
2022-08-12T08:17:20.901Z,44.40
2022-08-12T08:18:35.542Z,44.60
2022-08-12T08:20:02.113Z,44.70
2022-08-12T08:21:31.302Z,44.90
2022-08-12T08:22:41.798Z,45.00
2022-08-12T08:24:28.224Z,45.20
2022-08-12T08:25:54.027Z,45.30
2022-08-12T08:27:09.801Z,45.60
2022-08-12T08:28:50.065Z,45.70
2022-08-12T08:30:03.505Z,45.90
2022-08-12T08:31:29.374Z,46.10
2022-08-12T08:32:44.787Z,46.20
2022-08-12T08:34:27.712Z,46.30
2022-08-12T08:35:46.379Z,46.50
2022-08-12T08:37:12.455Z,46.60
2022-08-12T08:38:57.511Z,46.70
2022-08-12T08:40:23.843Z,46.80
2022-08-12T08:42:16.495Z,47.00
2022-08-12T08:45:21.824Z,47.50
2022-08-12T08:46:51.306Z,47.80
2022-08-12T08:48:04.819Z,48.10
2022-08-12T08:49:23.066Z,48.40
2022-08-12T08:50:32.866Z,48.70
2022-08-12T08:52:10.300Z,48.90
2022-08-12T08:53:51.874Z,49.30
2022-08-12T08:55:10.200Z,49.70
2022-08-12T08:56:16.971Z,49.90
2022-08-12T08:57:43.532Z,50.20
2022-08-12T08:59:10.624Z,50.40
2022-08-12T09:00:23.120Z,50.70
2022-08-12T09:01:49.550Z,50.90
2022-08-12T09:02:59.430Z,51.10
2022-08-12T09:05:09.006Z,51.30
2022-08-12T09:06:02.347Z,51.40
2022-08-12T09:07:51.304Z,51.60
2022-08-12T09:08:59.442Z,51.80
2022-08-12T09:10:23.495Z,52.00
2022-08-12T09:12:10.627Z,52.10
2022-08-12T09:14:12.033Z,52.30
2022-08-12T09:15:19.385Z,52.60
2022-08-12T09:17:01.740Z,52.80
2022-08-12T09:18:17.738Z,53.10
2022-08-12T09:19:58.110Z,53.20
2022-08-12T09:21:19.597Z,53.40
2022-08-12T09:22:36.702Z,53.50
2022-08-12T09:24:21.100Z,53.60
2022-08-12T09:25:40.002Z,53.80
2022-08-12T09:27:05.563Z,53.90
2022-08-12T09:28:36.911Z,54.00
2022-08-12T09:30:12.041Z,54.10
2022-08-12T09:32:07.021Z,54.20
2022-08-12T09:34:29.146Z,54.30
2022-08-12T09:35:31.888Z,54.40
2022-08-12T09:37:20.008Z,54.50
2022-08-12T09:38:38.874Z,54.60
2022-08-12T09:40:57.817Z,54.60
2022-08-12T09:44:40.321Z,54.70
2022-08-12T09:46:11.977Z,54.80
2022-08-12T09:47:37.981Z,54.90
2022-08-12T09:48:57.757Z,55.00
2022-08-12T09:50:23.470Z,55.00
2022-08-12T09:52:03.656Z,55.00
2022-08-12T09:53:45.598Z,55.10
2022-08-12T09:55:59.706Z,55.10
2022-08-12T09:58:46.070Z,55.20
2022-08-12T09:58:58.266Z,55.20
2022-08-12T10:02:45.914Z,55.30
2022-08-12T10:06:19.867Z,55.40
2022-08-12T10:07:48.551Z,55.50
2022-08-12T10:09:23.167Z,55.50
2022-08-12T10:11:26.720Z,55.60
2022-08-12T10:13:07.294Z,55.50
2022-08-12T10:14:34.933Z,55.40
2022-08-12T10:16:02.801Z,55.40
2022-08-12T10:17:23.678Z,55.40
2022-08-12T10:18:53.568Z,55.40
2022-08-12T10:20:02.640Z,55.40
2022-08-12T10:21:37.607Z,55.40
2022-08-12T10:23:07.246Z,55.40
2022-08-12T10:24:38.687Z,55.40
2022-08-12T10:26:34.650Z,55.40
2022-08-12T10:28:25.216Z,55.40
2022-08-12T10:30:37.613Z,55.40
2022-08-12T10:31:47.491Z,55.40
2022-08-12T10:33:18.414Z,55.30
2022-08-12T10:34:53.243Z,55.20
2022-08-12T10:36:13.590Z,55.10
2022-08-12T10:38:38.065Z,55.10
2022-08-12T10:40:00.373Z,55.10
2022-08-12T10:41:56.770Z,55.00
2022-08-12T10:43:54.273Z,54.80
2022-08-12T10:45:05.193Z,54.50
2022-08-12T10:46:13.371Z,54.40
2022-08-12T10:47:26.603Z,54.30
2022-08-12T10:48:47.492Z,54.20
2022-08-12T10:50:23.845Z,54.20
2022-08-12T10:52:04.028Z,54.20
2022-08-12T10:52:57.112Z,54.10
2022-08-12T10:54:02.215Z,54.20
2022-08-12T10:55:13.351Z,54.20
2022-08-12T10:56:17.978Z,54.10
2022-08-12T10:58:12.680Z,54.10
2022-08-12T10:58:47.951Z,54.00
2022-08-12T11:00:30.754Z,54.00
2022-08-12T11:01:49.061Z,54.00
2022-08-12T11:04:22.339Z,54.00
2022-08-12T11:04:34.192Z,53.90
2022-08-12T11:07:06.105Z,53.80
2022-08-12T11:08:36.145Z,53.80
2022-08-12T11:08:38.923Z,53.80
2022-08-12T11:09:59.423Z,53.70
2022-08-12T11:11:13.242Z,53.70
2022-08-12T11:12:56.634Z,53.70
2022-08-12T11:13:46.712Z,53.70
2022-08-12T11:14:53.009Z,53.70
2022-08-12T11:16:03.733Z,53.60
2022-08-12T11:17:34.515Z,53.60
2022-08-12T11:18:46.895Z,53.50
2022-08-12T11:19:59.801Z,53.40
2022-08-12T11:21:06.055Z,53.30
2022-08-12T11:22:11.994Z,53.30
2022-08-12T11:23:25.418Z,53.20
2022-08-12T11:24:40.511Z,53.20
2022-08-12T11:25:58.004Z,53.20
2022-08-12T11:27:11.420Z,53.20
2022-08-12T11:28:16.187Z,53.20
2022-08-12T11:29:22.799Z,53.20
2022-08-12T11:30:31.082Z,53.20
2022-08-12T11:31:40.892Z,53.20
2022-08-12T11:32:58.661Z,53.10
2022-08-12T11:34:50.971Z,53.00
2022-08-12T11:35:29.608Z,53.00
2022-08-12T11:36:39.175Z,52.90
2022-08-12T11:37:58.711Z,52.80
2022-08-12T11:39:05.114Z,52.70
2022-08-12T11:41:12.893Z,52.50
2022-08-12T11:42:16.519Z,52.40
2022-08-12T11:43:30.918Z,52.30
2022-08-12T11:44:36.677Z,52.30
2022-08-12T11:45:53.263Z,52.20
2022-08-12T11:46:59.448Z,52.20
2022-08-12T11:48:04.176Z,52.20
2022-08-12T11:49:08.858Z,52.20
2022-08-12T11:50:19.552Z,52.10
2022-08-12T11:51:22.826Z,52.10
2022-08-12T11:53:02.312Z,52.10
2022-08-12T11:53:58.460Z,52.10
2022-08-12T11:55:07.555Z,52.00
2022-08-12T11:56:11.692Z,51.90
2022-08-12T11:58:13.650Z,51.80
2022-08-12T12:02:01.716Z,51.50
2022-08-12T12:02:53.025Z,51.40
2022-08-12T12:03:56.295Z,51.20
2022-08-12T12:05:04.204Z,51.10
2022-08-12T12:06:07.048Z,51.00
2022-08-12T12:07:12.730Z,50.80
2022-08-12T12:08:38.111Z,50.70
2022-08-12T12:09:53.500Z,50.60
2022-08-12T12:10:57.623Z,50.40
2022-08-12T12:12:04.532Z,50.30
2022-08-12T12:13:23.063Z,50.20
2022-08-12T12:14:40.121Z,50.20
2022-08-12T12:15:44.169Z,50.20
2022-08-12T12:16:50.867Z,50.20
2022-08-12T12:17:56.083Z,50.10
2022-08-12T12:18:59.051Z,50.10
2022-08-12T12:20:06.562Z,50.10
2022-08-12T12:21:11.965Z,50.20
2022-08-12T12:22:23.749Z,50.20
2022-08-12T12:23:36.410Z,50.20
2022-08-12T12:24:41.161Z,50.30
2022-08-12T12:25:59.396Z,50.20
2022-08-12T12:27:09.034Z,50.20
2022-08-12T12:28:35.284Z,50.10
2022-08-12T12:30:13.473Z,50.00
2022-08-12T12:31:15.060Z,49.90
2022-08-12T12:32:30.940Z,49.80
2022-08-12T12:33:57.265Z,49.80
2022-08-12T12:35:13.520Z,49.70
2022-08-12T12:36:29.641Z,49.60
2022-08-12T12:38:04.168Z,49.60
2022-08-12T12:38:57.183Z,49.50
2022-08-12T12:39:59.800Z,49.50
2022-08-12T12:41:16.278Z,49.50
2022-08-12T12:42:42.528Z,49.50
2022-08-12T12:44:04.230Z,49.50
2022-08-12T12:45:19.394Z,49.50
2022-08-12T12:46:24.021Z,49.60
2022-08-12T12:47:30.248Z,49.60
2022-08-12T12:48:34.199Z,49.60
2022-08-12T12:49:37.438Z,49.50
2022-08-12T12:50:51.526Z,49.50
2022-08-12T12:52:18.347Z,49.50
2022-08-12T12:54:06.840Z,49.40
2022-08-12T12:54:52.859Z,49.30
2022-08-12T12:55:55.693Z,49.30
2022-08-12T12:56:59.315Z,49.20
2022-08-12T12:58:04.898Z,49.20
2022-08-12T12:59:54.891Z,49.10
2022-08-12T13:00:33.872Z,49.00
2022-08-12T13:01:42.108Z,49.00
2022-08-12T13:02:54.104Z,48.90
2022-08-12T13:04:01.991Z,48.80
2022-08-12T13:05:13.716Z,48.70
2022-08-12T13:06:19.128Z,48.50
2022-08-12T13:07:49.446Z,48.40
2022-08-12T13:08:49.961Z,48.30
2022-08-12T13:09:56.867Z,48.20
2022-08-12T13:11:08.619Z,48.10
2022-08-12T13:12:12.575Z,48.10
2022-08-12T13:14:09.204Z,48.00
2022-08-12T13:14:41.334Z,47.90
2022-08-12T13:15:49.161Z,47.90
2022-08-12T13:16:52.782Z,47.80
2022-08-12T13:18:05.005Z,47.80
2022-08-12T13:19:09.922Z,47.70
2022-08-12T13:20:33.599Z,47.70
2022-08-12T13:21:59.106Z,47.60
2022-08-12T13:23:35.994Z,47.60
2022-08-12T13:24:32.466Z,47.40
2022-08-12T13:25:36.586Z,47.30
2022-08-12T13:26:40.759Z,47.20
2022-08-12T13:27:48.589Z,47.10
2022-08-12T13:28:53.282Z,47.00
2022-08-12T13:30:03.656Z,46.90
2022-08-12T13:31:08.725Z,46.90
2022-08-12T13:32:19.683Z,46.80
2022-08-12T13:34:28.189Z,46.80
2022-08-12T13:35:03.823Z,46.70
2022-08-12T13:36:10.342Z,46.60
2022-08-12T13:37:15.791Z,46.50
2022-08-12T13:38:34.326Z,46.50
2022-08-12T13:39:39.470Z,46.40
2022-08-12T13:40:42.336Z,46.30
2022-08-12T13:41:52.250Z,46.20
2022-08-12T13:42:58.105Z,46.20
2022-08-12T13:44:03.045Z,46.10
2022-08-12T13:45:07.658Z,46.00
2022-08-12T13:46:15.191Z,46.00
2022-08-12T13:47:20.811Z,45.90
2022-08-12T13:48:28.863Z,45.80
2022-08-12T13:49:55.234Z,45.80
2022-08-12T13:50:57.828Z,45.70
2022-08-12T13:52:00.686Z,45.70
2022-08-12T13:53:24.004Z,45.60
2022-08-12T13:54:35.140Z,45.60
2022-08-12T13:55:41.184Z,45.50
2022-08-12T13:56:49.962Z,45.50
2022-08-12T13:57:55.777Z,45.50
2022-08-12T13:59:08.059Z,45.40
2022-08-12T14:00:15.032Z,45.40
2022-08-12T14:01:22.834Z,45.30
2022-08-12T14:02:25.492Z,45.20
2022-08-12T14:03:50.505Z,45.10
2022-08-12T14:04:56.351Z,45.00
2022-08-12T14:06:02.706Z,44.90
2022-08-12T14:07:07.250Z,44.90
2022-08-12T14:08:14.283Z,44.80
2022-08-12T14:09:25.972Z,44.80
2022-08-12T14:10:38.042Z,44.70
2022-08-12T14:11:41.963Z,44.60
2022-08-12T14:12:55.846Z,44.50
2022-08-12T14:14:05.570Z,44.40
2022-08-12T14:15:16.590Z,44.30
2022-08-12T14:16:37.754Z,44.30
2022-08-12T14:17:45.840Z,44.20
2022-08-12T14:18:58.210Z,44.10
2022-08-12T14:20:16.088Z,44.00
2022-08-12T14:21:22.342Z,44.00
2022-08-12T14:22:26.064Z,43.90
2022-08-12T14:24:04.185Z,43.90
2022-08-12T14:24:58.931Z,43.80
2022-08-12T14:26:12.072Z,43.80
2022-08-12T14:28:02.687Z,43.70
2022-08-12T14:28:39.914Z,43.70
2022-08-12T14:30:04.636Z,43.70
2022-08-12T14:31:18.192Z,43.60
2022-08-12T14:32:21.804Z,43.50
2022-08-12T14:33:44.380Z,43.40
2022-08-12T14:34:49.187Z,43.30
2022-08-12T14:35:54.587Z,43.20
2022-08-12T14:36:57.755Z,43.10
2022-08-12T14:38:01.585Z,43.00
2022-08-12T14:39:06.565Z,42.90
2022-08-12T14:40:18.559Z,42.70
2022-08-12T14:41:36.791Z,42.60
2022-08-12T14:42:51.104Z,42.50
2022-08-12T14:44:04.777Z,42.30
2022-08-12T14:45:15.985Z,42.10
2022-08-12T14:46:27.831Z,41.90
2022-08-12T14:47:35.241Z,41.80
2022-08-12T14:48:43.771Z,41.70
2022-08-12T14:50:41.732Z,41.50
2022-08-12T14:52:44.180Z,41.40
2022-08-12T14:53:50.639Z,41.20
2022-08-12T14:56:08.946Z,41.00
2022-08-12T14:58:00.491Z,40.70
2022-08-12T14:58:12.868Z,40.60
2022-08-12T14:59:56.902Z,40.40
2022-08-12T15:01:16.053Z,40.40
2022-08-12T15:02:23.658Z,40.20
2022-08-12T15:03:36.752Z,40.00
2022-08-12T15:04:59.571Z,39.90
2022-08-12T15:06:39.798Z,39.80
2022-08-12T15:07:33.646Z,39.70
2022-08-12T15:08:52.578Z,39.50
2022-08-12T15:09:56.322Z,39.40
2022-08-12T15:11:02.947Z,39.30
2022-08-12T15:12:13.702Z,39.10
2022-08-12T15:13:19.872Z,39.00
2022-08-12T15:14:25.573Z,38.90
2022-08-12T15:15:32.576Z,38.70
2022-08-12T15:16:38.004Z,38.60
2022-08-12T15:17:40.738Z,38.50
2022-08-12T15:18:55.135Z,38.40
2022-08-12T15:20:31.258Z,38.30
2022-08-12T15:21:25.771Z,38.30
2022-08-12T15:22:53.880Z,38.20
2022-08-12T15:23:58.282Z,38.10
2022-08-12T15:25:03.470Z,38.00
2022-08-12T15:26:20.918Z,37.90
2022-08-12T15:27:31.764Z,37.90
2022-08-12T15:28:55.075Z,37.80
2022-08-12T15:29:57.831Z,37.80
2022-08-12T15:31:02.307Z,37.80
2022-08-12T15:32:15.785Z,37.80
2022-08-12T15:33:21.049Z,37.70
2022-08-12T15:34:27.028Z,37.70
2022-08-12T15:35:50.021Z,37.60
2022-08-12T15:36:56.565Z,37.60
2022-08-12T15:38:10.044Z,37.60
2022-08-12T15:39:19.647Z,37.50
2022-08-12T15:40:30.445Z,37.40
2022-08-12T15:41:48.897Z,37.40
2022-08-12T15:42:58.691Z,37.30
2022-08-12T15:44:36.543Z,37.20
2022-08-12T15:45:26.844Z,37.20
2022-08-12T15:46:37.099Z,37.10
2022-08-12T15:47:49.755Z,37.10
2022-08-12T15:48:54.967Z,37.00
2022-08-12T15:50:01.438Z,37.00
2022-08-12T15:51:06.099Z,37.00
2022-08-12T15:52:10.201Z,37.00
2022-08-12T15:53:53.250Z,36.90
2022-08-12T15:55:05.089Z,36.90
2022-08-12T15:56:14.300Z,36.90
2022-08-12T15:57:24.467Z,36.90
2022-08-12T15:58:33.738Z,36.90
2022-08-12T15:59:59.999Z,36.90
2022-08-12T16:01:02.307Z,36.80
2022-08-12T16:02:09.681Z,36.80
2022-08-12T16:03:25.583Z,36.70
2022-08-12T16:04:28.684Z,36.70
2022-08-12T16:06:15.445Z,36.60
2022-08-12T16:07:06.105Z,36.50
2022-08-12T16:08:18.693Z,36.50
2022-08-12T16:10:04.775Z,36.40
2022-08-12T16:10:50.432Z,36.30
2022-08-12T16:11:54.284Z,36.30
2022-08-12T16:13:04.624Z,36.20
2022-08-12T16:14:10.517Z,36.20
2022-08-12T16:15:17.013Z,36.20
2022-08-12T16:16:25.330Z,36.10
2022-08-12T16:18:14.847Z,36.10
2022-08-12T16:18:56.244Z,36.00
2022-08-12T16:20:02.383Z,36.00
2022-08-12T16:21:10.397Z,35.90
2022-08-12T16:22:33.227Z,35.90
2022-08-12T16:23:55.354Z,35.80
2022-08-12T16:25:01.207Z,35.70
2022-08-12T16:26:14.696Z,35.70
2022-08-12T16:27:18.530Z,35.60
2022-08-12T16:28:23.284Z,35.60
2022-08-12T16:29:52.088Z,35.50
2022-08-12T16:30:55.525Z,35.50
2022-08-12T16:31:59.724Z,35.40
2022-08-12T16:33:09.024Z,35.40
2022-08-12T16:34:25.992Z,35.40
2022-08-12T16:35:44.144Z,35.40
2022-08-12T16:36:51.669Z,35.40
2022-08-12T16:38:24.168Z,35.40
2022-08-12T16:39:20.005Z,35.40
2022-08-12T16:40:23.804Z,35.40
2022-08-12T16:41:28.169Z,35.40
2022-08-12T16:42:35.627Z,35.40
2022-08-12T16:43:41.068Z,35.30
2022-08-12T16:44:49.674Z,35.30
2022-08-12T16:46:05.599Z,35.30
2022-08-12T16:47:18.716Z,35.20
2022-08-12T16:48:35.320Z,35.20
2022-08-12T16:49:43.542Z,35.20
2022-08-12T16:50:49.952Z,35.10
2022-08-12T16:51:58.203Z,35.10
2022-08-12T16:53:03.343Z,35.10
2022-08-12T16:54:14.013Z,35.00
2022-08-12T16:55:19.717Z,35.00
2022-08-12T16:56:22.486Z,35.00
2022-08-12T16:57:35.010Z,34.90
2022-08-12T16:58:39.334Z,34.90
2022-08-12T16:59:54.115Z,34.80
2022-08-12T17:01:01.821Z,34.80
2022-08-12T17:02:09.341Z,34.70
2022-08-12T17:03:14.980Z,34.70
2022-08-12T17:04:33.328Z,34.70
2022-08-12T17:05:36.098Z,34.60
2022-08-12T17:06:48.026Z,34.60
2022-08-12T17:07:52.921Z,34.60
2022-08-12T17:09:03.661Z,34.50
2022-08-12T17:10:18.471Z,34.50
2022-08-12T17:11:39.687Z,34.50
2022-08-12T17:12:49.564Z,34.50
2022-08-12T17:13:54.550Z,34.40
2022-08-12T17:15:00.798Z,34.40
2022-08-12T17:16:05.558Z,34.30
2022-08-12T17:17:18.476Z,34.30
2022-08-12T17:18:43.165Z,34.30
2022-08-12T17:20:30.621Z,34.30
2022-08-12T17:21:17.534Z,34.30
2022-08-12T17:22:24.340Z,34.20
2022-08-12T17:23:48.553Z,34.20
2022-08-12T17:24:57.605Z,34.20
2022-08-12T17:26:02.353Z,34.10
2022-08-12T17:27:14.443Z,34.10
2022-08-12T17:28:22.706Z,34.10
2022-08-12T17:30:00.259Z,34.00
2022-08-12T17:30:56.475Z,34.00
2022-08-12T17:32:05.269Z,33.90
2022-08-12T17:33:17.184Z,33.90
2022-08-12T17:34:46.987Z,33.90
2022-08-12T17:35:53.330Z,33.90
2022-08-12T17:37:04.997Z,33.80