createdAt,value
2023-03-13T00:02:24.305Z,68.58
2023-03-13T00:04:53.227Z,67.21
2023-03-13T00:07:22.601Z,67.26
2023-03-13T00:09:52.903Z,70.70
2023-03-13T00:12:22.149Z,71.05
2023-03-13T00:14:52.452Z,71.72
2023-03-13T00:17:20.727Z,70.59
2023-03-13T00:19:51.495Z,69.81
2023-03-13T00:22:20.934Z,69.26
2023-03-13T00:24:49.286Z,70.36
2023-03-13T00:27:18.586Z,70.50
2023-03-13T00:29:47.942Z,71.89
2023-03-13T00:32:16.360Z,72.22
2023-03-13T00:34:45.673Z,72.18
2023-03-13T00:37:15.394Z,72.13
2023-03-13T00:39:49.559Z,71.12
2023-03-13T00:42:17.885Z,70.53
2023-03-13T00:44:47.360Z,71.14
2023-03-13T00:47:16.731Z,70.79
2023-03-13T00:49:46.945Z,71.25
2023-03-13T00:52:16.669Z,71.61
2023-03-13T00:54:44.964Z,72.33
2023-03-13T00:57:16.187Z,71.80
2023-03-13T00:59:45.388Z,70.75
2023-03-13T01:02:13.856Z,71.60
2023-03-13T01:04:43.177Z,72.00
2023-03-13T01:07:11.530Z,71.62
2023-03-13T01:09:41.161Z,70.28
2023-03-13T01:12:10.300Z,71.25
2023-03-13T01:14:39.524Z,71.76
2023-03-13T01:17:07.861Z,71.85
2023-03-13T01:19:36.125Z,71.89
2023-03-13T01:22:04.444Z,71.57
2023-03-13T01:24:32.673Z,71.68
2023-03-13T01:27:02.321Z,72.14
2023-03-13T01:29:30.644Z,72.13
2023-03-13T01:32:00.978Z,72.48
2023-03-13T01:34:29.281Z,73.07
2023-03-13T01:36:59.235Z,73.41
2023-03-13T01:39:30.689Z,72.72
2023-03-13T01:41:59.033Z,71.73
2023-03-13T01:44:56.451Z,72.03
2023-03-13T01:47:30.424Z,71.24
2023-03-13T01:50:10.923Z,71.99
2023-03-13T01:52:58.328Z,71.29
2023-03-13T01:55:31.910Z,72.37
2023-03-13T01:58:00.815Z,71.70
2023-03-13T02:01:09.441Z,71.47
2023-03-13T02:03:43.429Z,71.67
2023-03-13T02:06:12.296Z,71.77
2023-03-13T02:08:45.468Z,71.96
2023-03-13T02:11:23.230Z,72.23
2023-03-13T02:13:56.042Z,72.89
2023-03-13T02:16:24.677Z,73.17
2023-03-13T02:18:55.463Z,73.71
2023-03-13T02:21:44.138Z,73.09
2023-03-13T02:24:22.031Z,72.29
2023-03-13T02:26:53.681Z,72.21
2023-03-13T02:29:23.153Z,72.03
2023-03-13T02:31:53.100Z,72.10
2023-03-13T02:34:29.271Z,73.00
2023-03-13T02:37:01.300Z,73.33
2023-03-13T02:39:31.319Z,73.77
2023-03-13T02:42:02.443Z,74.51
2023-03-13T02:44:33.046Z,73.82
2023-03-13T02:47:01.397Z,73.53
2023-03-13T02:49:31.482Z,73.15
2023-03-13T02:52:07.492Z,72.59
2023-03-13T02:54:38.228Z,72.43
2023-03-13T02:57:09.037Z,72.12
2023-03-13T02:59:37.419Z,71.86
2023-03-13T03:02:06.023Z,72.09
2023-03-13T03:04:34.443Z,71.68
2023-03-13T03:07:05.057Z,70.95
2023-03-13T03:09:34.298Z,70.34
2023-03-13T03:12:09.888Z,69.73
2023-03-13T03:14:38.738Z,69.52
2023-03-13T03:17:08.768Z,69.65
2023-03-13T03:19:38.188Z,69.65
2023-03-13T03:22:06.986Z,69.49
2023-03-13T03:24:35.256Z,69.60
2023-03-13T03:27:05.639Z,69.76
2023-03-13T03:29:41.697Z,69.97
2023-03-13T03:32:11.398Z,70.20
2023-03-13T03:34:42.044Z,70.68
2023-03-13T03:37:10.534Z,71.37
2023-03-13T03:39:40.728Z,71.59
2023-03-13T03:42:09.811Z,72.23
2023-03-13T03:44:42.839Z,72.67
2023-03-13T03:47:12.488Z,73.20
2023-03-13T03:49:45.505Z,73.49
2023-03-13T03:52:14.947Z,73.71
2023-03-13T03:54:45.393Z,73.35
2023-03-13T03:57:15.409Z,73.15
2023-03-13T03:59:47.775Z,73.45
2023-03-13T04:02:16.188Z,73.38
2023-03-13T04:04:47.438Z,73.64
2023-03-13T04:07:31.317Z,73.03
2023-03-13T04:10:01.221Z,72.39
2023-03-13T04:12:36.711Z,72.36
2023-03-13T04:15:08.592Z,72.35
2023-03-13T04:17:38.480Z,72.84
2023-03-13T04:20:08.722Z,72.53
2023-03-13T04:22:47.502Z,72.89
2023-03-13T04:25:20.080Z,73.01
2023-03-13T04:27:50.520Z,73.66
2023-03-13T04:30:24.139Z,74.00
2023-03-13T04:33:16.119Z,73.78
2023-03-13T04:36:06.737Z,73.33
2023-03-13T04:38:58.194Z,73.54
2023-03-13T04:41:52.721Z,73.45
2023-03-13T04:44:43.665Z,73.92
2023-03-13T04:47:32.094Z,73.74
2023-03-13T04:50:12.250Z,73.28
2023-03-13T04:53:08.442Z,73.52
2023-03-13T04:56:03.211Z,73.30
2023-03-13T04:59:00.696Z,73.15
2023-03-13T05:01:49.708Z,73.24
2023-03-13T05:04:36.462Z,73.80
2023-03-13T05:07:59.938Z,73.05
2023-03-13T05:10:36.256Z,72.76
2023-03-13T05:13:32.807Z,73.11
2023-03-13T05:16:16.749Z,72.67
2023-03-13T05:19:10.556Z,72.98
2023-03-13T05:22:03.062Z,72.74
2023-03-13T05:24:50.927Z,72.98
2023-03-13T05:27:39.791Z,73.13
2023-03-13T05:30:28.365Z,72.85
2023-03-13T05:33:16.978Z,72.77
2023-03-13T05:36:06.151Z,72.87
2023-03-13T05:38:51.951Z,72.12
2023-03-13T05:41:51.862Z,71.48
2023-03-13T05:44:43.831Z,71.62
2023-03-13T05:47:33.686Z,70.84
2023-03-13T05:50:30.128Z,71.22
2023-03-13T05:53:10.232Z,71.49
2023-03-13T06:00:24.636Z,71.42
2023-03-13T06:03:14.404Z,71.19
2023-03-13T06:05:48.035Z,70.62
2023-03-13T06:08:35.161Z,70.74
2023-03-13T06:15:24.169Z,69.71
2023-03-13T06:18:25.691Z,69.56
2023-03-13T06:20:58.794Z,69.66
2023-03-13T06:28:24.995Z,67.76
2023-03-13T06:32:09.257Z,67.91
2023-03-13T06:39:13.973Z,68.02
2023-03-13T06:41:48.182Z,68.42
2023-03-13T06:44:16.539Z,68.03
2023-03-13T06:46:44.916Z,67.44
2023-03-13T06:49:13.332Z,67.25
2023-03-13T06:51:41.681Z,67.14
2023-03-13T06:54:11.381Z,66.84
2023-03-13T06:56:40.729Z,67.07
2023-03-13T06:59:10.083Z,66.30
2023-03-13T07:01:38.442Z,65.34
2023-03-13T07:04:07.796Z,65.70
2023-03-13T07:06:36.204Z,64.76
2023-03-13T07:09:05.296Z,65.12
2023-03-13T07:11:39.041Z,66.28
2023-03-13T07:14:16.681Z,66.52
2023-03-13T07:16:47.138Z,64.84
2023-03-13T07:19:16.366Z,64.35
2023-03-13T07:21:46.968Z,64.70
2023-03-13T07:24:16.330Z,64.30
2023-03-13T07:27:03.945Z,64.65
2023-03-13T07:29:35.540Z,63.22
2023-03-13T07:32:03.957Z,62.68
2023-03-13T07:34:34.256Z,62.52
2023-03-13T07:37:02.573Z,62.57
2023-03-13T07:39:30.965Z,63.03
2023-03-13T07:42:00.791Z,60.65
2023-03-13T07:44:30.242Z,59.77
2023-03-13T07:47:01.592Z,61.98
2023-03-13T07:49:30.973Z,61.02
2023-03-13T07:51:59.389Z,60.19
2023-03-13T07:54:28.835Z,60.27
2023-03-13T07:57:00.540Z,59.92
2023-03-13T07:59:33.107Z,59.41
2023-03-13T08:02:01.488Z,60.56
2023-03-13T08:04:29.940Z,60.65
2023-03-13T08:06:58.401Z,59.23
2023-03-13T08:09:26.947Z,58.57
2023-03-13T08:11:55.447Z,57.08
2023-03-13T08:14:26.512Z,58.03
2023-03-13T08:16:56.006Z,56.81
2023-03-13T08:19:25.308Z,56.85
2023-03-13T08:21:54.627Z,56.53
2023-03-13T08:24:24.356Z,56.11
2023-03-13T08:26:53.751Z,56.13
2023-03-13T08:29:22.024Z,53.80
2023-03-13T08:31:52.983Z,54.72
2023-03-13T08:34:21.452Z,54.22
2023-03-13T08:36:57.103Z,53.70
2023-03-13T08:39:26.687Z,51.46
2023-03-13T08:41:55.008Z,53.17
2023-03-13T08:44:25.397Z,53.16
2023-03-13T08:47:00.416Z,51.87
2023-03-13T08:49:58.966Z,52.00
2023-03-13T08:52:33.427Z,50.35
2023-03-13T08:55:05.311Z,51.23
2023-03-13T08:57:34.652Z,50.37
2023-03-13T09:00:06.768Z,50.42
2023-03-13T09:03:02.967Z,49.89
2023-03-13T09:05:56.116Z,49.07
2023-03-13T09:08:26.370Z,49.43
2023-03-13T09:10:57.705Z,49.47
2023-03-13T09:13:31.853Z,44.11
2023-03-13T09:16:04.694Z,46.91
2023-03-13T09:18:39.436Z,47.34
2023-03-13T09:21:18.363Z,44.90
2023-03-13T09:23:48.290Z,43.73
2023-03-13T09:26:48.968Z,44.74
2023-03-13T09:29:25.533Z,43.17
2023-03-13T09:31:53.940Z,44.73
2023-03-13T09:34:25.625Z,44.25
2023-03-13T09:36:54.158Z,43.91
2023-03-13T09:39:22.670Z,42.72
2023-03-13T09:42:09.964Z,42.59
2023-03-13T09:44:49.421Z,44.70
2023-03-13T09:47:25.629Z,42.28
2023-03-13T09:50:02.731Z,42.16
2023-03-13T09:52:36.560Z,40.82
2023-03-13T09:55:16.861Z,41.09
2023-03-13T09:57:56.994Z,41.20
2023-03-13T10:00:29.045Z,42.72
2023-03-13T10:03:14.969Z,41.28
2023-03-13T10:05:50.217Z,42.58
2023-03-13T10:08:20.888Z,39.50
2023-03-13T10:10:53.644Z,39.50
2023-03-13T10:13:27.438Z,39.59
2023-03-13T10:16:00.661Z,39.51
2023-03-13T10:18:30.059Z,40.77
2023-03-13T10:21:01.656Z,40.43
2023-03-13T10:23:40.495Z,40.35
2023-03-13T10:26:17.865Z,41.24
2023-03-13T10:28:54.672Z,40.21
2023-03-13T10:31:32.047Z,41.20
2023-03-13T10:34:07.908Z,41.11
2023-03-13T10:36:43.283Z,41.91
2023-03-13T10:39:20.363Z,40.43
2023-03-13T10:41:52.226Z,40.39
2023-03-13T10:44:30.908Z,41.75
2023-03-13T10:47:04.407Z,41.01
2023-03-13T10:49:49.111Z,40.50
2023-03-13T10:52:36.392Z,40.40
2023-03-13T10:55:08.637Z,39.91
2023-03-13T10:57:39.218Z,39.42
2023-03-13T11:00:32.190Z,38.30
2023-03-13T11:03:00.975Z,37.50
2023-03-13T11:05:56.179Z,38.15
2023-03-13T11:08:29.074Z,37.22
2023-03-13T11:11:04.823Z,38.31
2023-03-13T11:13:38.482Z,37.13
2023-03-13T11:16:19.142Z,37.35
2023-03-13T11:19:03.430Z,37.91
2023-03-13T11:21:46.591Z,37.78
2023-03-13T11:24:22.624Z,37.95
2023-03-13T11:27:05.282Z,38.22
2023-03-13T11:29:45.703Z,36.08
2023-03-13T11:32:28.197Z,35.94
2023-03-13T11:35:03.005Z,36.96
2023-03-13T11:37:38.278Z,37.85
2023-03-13T11:40:21.595Z,36.47
2023-03-13T11:43:24.521Z,37.94
2023-03-13T11:46:05.623Z,35.47
2023-03-13T11:49:09.091Z,37.13
2023-03-13T11:51:52.494Z,38.83
2023-03-13T11:54:48.471Z,37.42
2023-03-13T11:57:26.204Z,38.39
2023-03-13T12:00:19.965Z,38.36
2023-03-13T12:02:53.387Z,38.15
2023-03-13T12:05:23.973Z,38.49
2023-03-13T12:07:58.827Z,38.35
2023-03-13T12:10:32.279Z,37.98
2023-03-13T12:13:13.748Z,38.02
2023-03-13T12:15:44.507Z,38.14
2023-03-13T12:18:21.829Z,38.23
2023-03-13T12:20:57.924Z,38.34
2023-03-13T12:23:58.824Z,38.25
2023-03-13T12:26:38.564Z,39.22
2023-03-13T12:29:18.318Z,38.59
2023-03-13T12:31:54.125Z,39.53
2023-03-13T12:34:55.931Z,38.60
2023-03-13T12:37:35.696Z,36.60
2023-03-13T12:40:12.804Z,37.25
2023-03-13T12:42:51.139Z,37.41
2023-03-13T12:45:24.427Z,37.13
2023-03-13T12:48:52.680Z,36.57
2023-03-13T12:51:36.002Z,36.96
2023-03-13T12:54:37.179Z,36.73
2023-03-13T12:57:24.959Z,36.74
2023-03-13T12:59:56.770Z,36.13
2023-03-13T13:03:04.779Z,36.41
2023-03-13T13:10:18.264Z,36.57
2023-03-13T13:17:20.793Z,35.07
2023-03-13T13:24:50.686Z,35.80
2023-03-13T13:31:59.678Z,35.73
2023-03-13T13:38:41.433Z,36.82
2023-03-13T13:50:20.006Z,36.64
2023-03-13T13:57:15.822Z,36.88
2023-03-13T14:04:08.703Z,35.77
2023-03-13T14:11:21.564Z,36.68
2023-03-13T14:22:22.166Z,37.46
2023-03-13T14:38:03.729Z,36.88
2023-03-13T14:49:33.804Z,38.02
2023-03-13T14:56:36.699Z,38.60
2023-03-13T15:03:32.850Z,39.12
2023-03-13T15:10:33.155Z,40.23
2023-03-13T15:13:26.627Z,40.71
2023-03-13T15:16:04.594Z,41.12
2023-03-13T15:19:23.772Z,41.52
2023-03-13T15:21:54.963Z,42.52
2023-03-13T15:24:24.474Z,42.26
2023-03-13T15:26:53.977Z,42.25
2023-03-13T15:29:26.906Z,42.86
2023-03-13T15:31:58.697Z,42.89
2023-03-13T15:34:29.353Z,43.41
2023-03-13T15:36:59.818Z,43.46
2023-03-13T15:39:32.278Z,43.83
2023-03-13T15:42:09.946Z,43.92
2023-03-13T15:44:40.783Z,44.45
2023-03-13T15:47:11.905Z,44.53
2023-03-13T15:49:42.251Z,44.96
2023-03-13T15:52:19.138Z,45.30
2023-03-13T15:55:39.606Z,45.21
2023-03-13T15:58:11.819Z,45.48
2023-03-13T16:00:42.153Z,45.98
2023-03-13T16:03:16.222Z,46.55
2023-03-13T16:05:47.634Z,46.58
2023-03-13T16:08:34.310Z,46.24
2023-03-13T16:11:18.263Z,46.32
2023-03-13T16:13:53.914Z,46.28
2023-03-13T16:16:54.285Z,46.45
2023-03-13T16:19:25.523Z,46.56
2023-03-13T16:21:56.097Z,46.67
2023-03-13T16:24:50.773Z,47.37
2023-03-13T16:27:25.116Z,47.55
2023-03-13T16:29:55.541Z,48.30
2023-03-13T16:32:54.409Z,48.54
2023-03-13T16:35:23.741Z,48.62
2023-03-13T16:37:53.188Z,48.51
2023-03-13T16:40:24.769Z,48.93
2023-03-13T16:42:54.181Z,48.92
2023-03-13T16:45:24.396Z,48.93
2023-03-13T16:48:01.203Z,49.40
2023-03-13T16:50:35.223Z,49.25
2023-03-13T16:53:04.359Z,49.38
2023-03-13T16:55:36.886Z,49.19
2023-03-13T16:58:06.736Z,49.41
2023-03-13T17:00:39.914Z,49.55
2023-03-13T17:03:13.472Z,49.86
2023-03-13T17:05:43.019Z,49.94
2023-03-13T17:08:15.230Z,50.01
2023-03-13T17:11:05.522Z,50.42
2023-03-13T17:13:38.250Z,50.57
2023-03-13T17:16:27.223Z,50.86
2023-03-13T17:19:02.878Z,50.99
2023-03-13T17:21:35.104Z,51.10
2023-03-13T17:24:09.801Z,51.24
2023-03-13T17:26:56.036Z,51.80
2023-03-13T17:29:27.798Z,51.87
2023-03-13T17:32:12.821Z,51.64
2023-03-13T17:34:50.824Z,51.48
2023-03-13T17:37:25.383Z,51.83
2023-03-13T17:39:59.576Z,52.09
2023-03-13T17:42:41.734Z,52.33
2023-03-13T17:49:20.609Z,53.02
2023-03-13T17:51:55.679Z,53.47
2023-03-13T17:54:54.285Z,54.69
2023-03-13T17:57:31.532Z,54.58
2023-03-13T18:00:00.457Z,55.03
2023-03-13T18:02:32.587Z,55.17
2023-03-13T18:05:54.243Z,55.41
2023-03-13T18:08:29.132Z,55.47
2023-03-13T18:11:00.743Z,55.46
2023-03-13T18:13:33.058Z,56.10
2023-03-13T18:16:06.002Z,55.78
2023-03-13T18:18:35.896Z,55.84
2023-03-13T18:21:09.081Z,55.88
2023-03-13T18:23:44.916Z,56.23
2023-03-13T18:26:35.924Z,56.31
2023-03-13T18:33:10.910Z,56.78
2023-03-13T18:35:44.021Z,57.27
2023-03-13T18:38:20.518Z,57.35
2023-03-13T18:40:55.060Z,57.69
2023-03-13T18:44:17.559Z,57.90
2023-03-13T18:47:15.292Z,57.62
2023-03-13T18:49:45.778Z,58.00
2023-03-13T18:52:19.575Z,58.12
2023-03-13T18:54:59.774Z,58.34
2023-03-13T18:57:34.743Z,58.26
2023-03-13T19:00:19.508Z,58.10
2023-03-13T19:02:50.398Z,58.17
2023-03-13T19:05:22.773Z,58.14
2023-03-13T19:07:56.213Z,57.96
2023-03-13T19:10:28.851Z,57.72
2023-03-13T19:13:03.688Z,57.42
2023-03-13T19:15:35.136Z,57.42
2023-03-13T19:18:05.513Z,57.61
2023-03-13T19:20:38.779Z,57.74
2023-03-13T19:23:13.865Z,57.83
2023-03-13T19:25:44.273Z,57.67
2023-03-13T19:28:16.841Z,57.76
2023-03-13T19:30:53.752Z,57.73
2023-03-13T19:33:26.280Z,57.71
2023-03-13T19:36:00.632Z,57.43
2023-03-13T19:38:30.924Z,57.64
2023-03-13T19:41:04.402Z,57.73
2023-03-13T19:43:46.646Z,57.46
2023-03-13T19:46:26.168Z,57.47
2023-03-13T19:49:00.898Z,57.67
2023-03-13T19:51:46.426Z,57.76
2023-03-13T19:54:43.415Z,58.06
2023-03-13T19:57:13.674Z,57.99
2023-03-13T19:59:47.183Z,57.76
2023-03-13T20:02:17.688Z,57.47
2023-03-13T20:04:51.486Z,57.62
2023-03-13T20:07:29.203Z,57.80
2023-03-13T20:10:51.633Z,57.90
2023-03-13T20:13:22.924Z,58.17
2023-03-13T20:15:54.205Z,58.22
2023-03-13T20:18:29.144Z,58.42
2023-03-13T20:21:02.095Z,58.29
2023-03-13T20:23:34.618Z,58.09
2023-03-13T20:26:13.517Z,57.59
2023-03-13T20:28:45.312Z,57.33
2023-03-13T20:31:19.929Z,57.33
2023-03-13T20:34:16.200Z,56.83
2023-03-13T20:36:47.109Z,56.70
2023-03-13T20:39:24.034Z,56.87
2023-03-13T20:42:45.462Z,56.68
2023-03-13T20:45:16.963Z,56.37
2023-03-13T20:47:54.384Z,56.27
2023-03-13T20:50:26.295Z,56.93
2023-03-13T20:53:53.381Z,56.16
2023-03-13T20:57:17.376Z,55.38
2023-03-13T21:00:46.690Z,57.36
2023-03-13T21:04:14.728Z,56.83
2023-03-13T21:07:16.533Z,55.36
2023-03-13T21:09:47.433Z,55.50
2023-03-13T21:12:24.529Z,55.23
2023-03-13T21:14:55.723Z,55.93
2023-03-13T21:17:29.073Z,55.21
2023-03-13T21:20:17.005Z,55.58
2023-03-13T21:23:36.338Z,55.01
2023-03-13T21:26:58.897Z,55.41
2023-03-13T21:29:35.161Z,55.33
2023-03-13T21:32:18.105Z,55.17
2023-03-13T21:34:51.731Z,55.72
2023-03-13T21:37:26.579Z,55.67
2023-03-13T21:40:22.034Z,55.69
2023-03-13T21:42:52.759Z,55.27
2023-03-13T21:45:29.025Z,54.80
2023-03-13T21:47:59.511Z,55.00
2023-03-13T21:50:31.098Z,54.80
2023-03-13T21:53:00.732Z,55.41
2023-03-13T21:55:39.961Z,56.15
2023-03-13T21:58:08.452Z,55.45
2023-03-13T22:00:45.541Z,55.10
2023-03-13T22:03:19.052Z,55.77
2023-03-13T22:05:50.639Z,55.81
2023-03-13T22:08:24.998Z,55.53
2023-03-13T22:11:10.046Z,55.54
2023-03-13T22:13:39.596Z,55.76
2023-03-13T22:16:30.805Z,55.95
2023-03-13T22:19:04.246Z,56.15
2023-03-13T22:21:46.122Z,56.13
2023-03-13T22:24:18.985Z,56.39
2023-03-13T22:26:48.382Z,56.25
2023-03-13T22:29:17.790Z,56.72
2023-03-13T22:32:04.298Z,57.02
2023-03-13T22:34:33.709Z,56.75
2023-03-13T22:37:12.371Z,56.75
2023-03-13T22:40:11.605Z,57.32
2023-03-13T22:42:41.252Z,57.27
2023-03-13T22:45:10.740Z,57.33
2023-03-13T22:47:41.572Z,57.69
2023-03-13T22:50:11.567Z,57.70
2023-03-13T22:52:40.168Z,57.67
2023-03-13T22:55:12.004Z,57.80
2023-03-13T22:57:41.377Z,57.87
2023-03-13T23:00:11.969Z,57.96
2023-03-13T23:02:46.729Z,57.62
2023-03-13T23:05:18.230Z,58.08
2023-03-13T23:07:50.885Z,57.63
2023-03-13T23:10:20.372Z,57.52
2023-03-13T23:12:51.503Z,57.93
2023-03-13T23:15:20.037Z,57.75
2023-03-13T23:17:50.770Z,58.19
2023-03-13T23:20:19.472Z,58.44
2023-03-13T23:22:50.283Z,58.42
2023-03-13T23:25:19.176Z,58.69
2023-03-13T23:27:53.932Z,59.24
2023-03-13T23:30:49.647Z,58.92
2023-03-13T23:37:14.666Z,59.05
2023-03-13T23:39:51.903Z,59.27
2023-03-13T23:42:25.062Z,59.41
2023-03-13T23:44:55.675Z,59.68
2023-03-13T23:47:53.641Z,59.58
2023-03-13T23:50:22.386Z,59.65
2023-03-13T23:52:53.175Z,59.89
2023-03-13T23:55:23.430Z,59.79
2023-03-13T23:57:52.773Z,60.23
