createdAt,value
2019-05-16T00:01:14.374Z,14.00
2019-05-16T00:03:44.074Z,13.90
2019-05-16T00:06:13.948Z,13.90
2019-05-16T00:08:45.091Z,13.90
2019-05-16T00:11:14.793Z,13.90
2019-05-16T00:13:48.835Z,13.80
2019-05-16T00:16:20.275Z,13.80
2019-05-16T00:18:51.458Z,13.80
2019-05-16T00:21:23.247Z,13.80
2019-05-16T00:23:53.024Z,13.70
2019-05-16T00:26:24.185Z,13.70
2019-05-16T00:28:53.918Z,13.70
2019-05-16T00:31:23.616Z,13.60
2019-05-16T00:33:53.292Z,13.60
2019-05-16T00:36:23.028Z,13.60
2019-05-16T00:38:52.719Z,13.60
2019-05-16T00:41:22.420Z,13.50
2019-05-16T00:43:52.106Z,13.50
2019-05-16T00:46:22.023Z,13.50
2019-05-16T00:48:51.842Z,13.50
2019-05-16T00:51:22.812Z,13.40
2019-05-16T00:53:52.780Z,13.40
2019-05-16T00:56:24.733Z,13.40
2019-05-16T00:58:55.302Z,13.40
2019-05-16T01:01:28.261Z,13.40
2019-05-16T01:03:58.576Z,13.30
2019-05-16T01:06:28.770Z,13.30
2019-05-16T01:08:58.722Z,13.30
2019-05-16T01:11:28.395Z,13.10
2019-05-16T01:13:58.076Z,13.20
2019-05-16T01:16:27.788Z,13.20
2019-05-16T01:18:58.960Z,13.10
2019-05-16T01:21:29.070Z,13.10
2019-05-16T01:23:58.777Z,13.10
2019-05-16T01:26:28.657Z,13.00
2019-05-16T01:28:58.390Z,13.00
2019-05-16T01:31:28.145Z,13.00
2019-05-16T01:33:58.374Z,12.90
2019-05-16T01:36:36.872Z,12.90
2019-05-16T01:38:59.975Z,12.90
2019-05-16T01:41:29.654Z,12.80
2019-05-16T01:43:59.321Z,12.80
2019-05-16T01:46:29.015Z,12.80
2019-05-16T01:48:58.746Z,12.70
2019-05-16T01:51:28.821Z,12.70
2019-05-16T01:53:58.681Z,12.60
2019-05-16T01:56:28.350Z,12.60
2019-05-16T01:58:58.339Z,12.60
2019-05-16T02:01:28.833Z,12.50
2019-05-16T02:03:58.877Z,12.50
2019-05-16T02:06:28.830Z,12.30
2019-05-16T02:08:59.527Z,12.40
2019-05-16T02:11:29.169Z,12.30
2019-05-16T02:14:00.315Z,12.30
2019-05-16T02:16:31.467Z,12.20
2019-05-16T02:19:01.358Z,12.20
2019-05-16T02:21:31.012Z,12.10
2019-05-16T02:24:02.165Z,12.10
2019-05-16T02:26:32.067Z,12.00
2019-05-16T02:29:01.735Z,12.00
2019-05-16T02:31:31.550Z,11.90
2019-05-16T02:34:04.832Z,11.90
2019-05-16T02:36:35.481Z,11.80
2019-05-16T02:39:11.152Z,11.80
2019-05-16T02:41:45.634Z,11.70
2019-05-16T02:44:12.346Z,11.70
2019-05-16T02:46:43.415Z,11.60
2019-05-16T02:49:13.104Z,11.60
2019-05-16T02:51:42.791Z,11.60
2019-05-16T02:54:12.500Z,11.50
2019-05-16T02:56:42.179Z,11.50
2019-05-16T02:59:12.185Z,11.40
2019-05-16T03:01:42.120Z,11.40
2019-05-16T03:04:11.824Z,11.40
2019-05-16T03:06:42.148Z,11.30
2019-05-16T03:09:12.362Z,11.30
2019-05-16T03:11:44.319Z,11.30
2019-05-16T03:14:16.167Z,11.20
2019-05-16T03:16:50.607Z,11.20
2019-05-16T03:19:22.920Z,11.10
2019-05-16T03:21:55.209Z,11.10
2019-05-16T03:24:24.899Z,11.10
2019-05-16T03:26:54.557Z,11.00
2019-05-16T03:29:24.313Z,11.00
2019-05-16T03:31:54.927Z,10.90
2019-05-16T03:34:26.379Z,10.90
2019-05-16T03:36:56.165Z,10.90
2019-05-16T03:39:25.832Z,10.80
2019-05-16T03:41:55.522Z,10.80
2019-05-16T03:44:25.228Z,10.80
2019-05-16T03:46:54.952Z,10.70
2019-05-16T03:49:24.643Z,10.70
2019-05-16T03:51:54.336Z,10.60
2019-05-16T03:54:24.011Z,10.60
2019-05-16T03:56:53.698Z,10.60
2019-05-16T03:59:23.382Z,10.50
2019-05-16T04:01:53.050Z,10.50
2019-05-16T04:04:22.864Z,10.50
2019-05-16T04:06:54.004Z,10.40
2019-05-16T04:09:23.731Z,10.40
2019-05-16T04:11:53.416Z,10.30
2019-05-16T04:14:24.745Z,10.30
2019-05-16T04:16:54.433Z,10.30
2019-05-16T04:19:24.094Z,10.20
2019-05-16T04:21:53.811Z,10.20
2019-05-16T04:24:23.449Z,10.20
2019-05-16T04:26:53.117Z,10.20
2019-05-16T04:29:24.487Z,10.20
2019-05-16T04:31:54.162Z,10.10
2019-05-16T04:34:24.513Z,10.10
2019-05-16T04:36:54.217Z,10.10
2019-05-16T04:39:24.179Z,10.10
2019-05-16T04:41:53.861Z,10.10
2019-05-16T04:44:24.908Z,10.10
2019-05-16T04:46:54.568Z,10.10
2019-05-16T04:49:24.263Z,10.10
2019-05-16T04:51:53.987Z,10.10
2019-05-16T04:54:23.644Z,10.00
2019-05-16T04:56:53.329Z,10.10
2019-05-16T04:59:24.051Z,10.20
2019-05-16T05:01:53.710Z,10.20
2019-05-16T05:04:23.421Z,10.20
2019-05-16T05:06:55.745Z,10.30
2019-05-16T05:09:24.933Z,10.30
2019-05-16T05:11:54.661Z,10.30
2019-05-16T05:14:24.357Z,10.30
2019-05-16T05:16:55.192Z,10.40
2019-05-16T05:19:26.379Z,10.40
2019-05-16T05:21:56.032Z,10.40
2019-05-16T05:24:25.682Z,10.50
2019-05-16T05:26:55.442Z,10.50
2019-05-16T05:29:25.627Z,10.60
2019-05-16T05:31:55.872Z,10.60
2019-05-16T05:34:25.651Z,10.70
2019-05-16T05:36:55.303Z,10.70
2019-05-16T05:39:25.767Z,10.70
2019-05-16T05:41:55.753Z,10.80
2019-05-16T05:44:25.440Z,10.90
2019-05-16T05:46:55.185Z,10.90
2019-05-16T05:49:25.921Z,11.00
2019-05-16T05:51:55.673Z,11.10
2019-05-16T05:54:25.464Z,11.10
2019-05-16T05:56:55.171Z,11.20
2019-05-16T05:59:24.828Z,11.30
2019-05-16T06:01:54.572Z,11.40
2019-05-16T06:04:27.013Z,11.40
2019-05-16T06:07:00.928Z,11.50
2019-05-16T06:09:33.090Z,11.60
2019-05-16T06:12:01.444Z,11.80
2019-05-16T06:14:31.255Z,11.90
2019-05-16T06:17:00.934Z,12.00
2019-05-16T06:19:30.828Z,12.10
2019-05-16T06:22:01.341Z,12.10
2019-05-16T06:24:31.409Z,12.20
2019-05-16T06:27:01.198Z,12.20
2019-05-16T06:29:31.187Z,12.30
2019-05-16T06:32:01.062Z,12.30
2019-05-16T06:34:30.746Z,12.40
2019-05-16T06:37:01.918Z,12.50
2019-05-16T06:39:41.177Z,12.60
2019-05-16T06:42:03.072Z,12.70
2019-05-16T06:44:36.103Z,12.90
2019-05-16T06:47:16.848Z,13.20
2019-05-16T06:49:37.282Z,13.30
2019-05-16T06:52:06.948Z,13.30
2019-05-16T06:54:36.627Z,13.40
2019-05-16T06:57:06.340Z,13.40
2019-05-16T06:59:36.020Z,13.50
2019-05-16T07:02:05.699Z,13.60
2019-05-16T07:04:35.400Z,13.70
2019-05-16T07:07:09.341Z,13.70
2019-05-16T07:09:41.776Z,13.70
2019-05-16T07:12:10.604Z,13.80
2019-05-16T07:14:40.902Z,13.80
2019-05-16T07:17:10.620Z,13.90
2019-05-16T07:19:40.878Z,14.00
2019-05-16T07:22:11.196Z,14.10
2019-05-16T07:24:41.341Z,14.30
2019-05-16T07:27:12.538Z,14.50
2019-05-16T07:29:42.435Z,14.60
2019-05-16T07:32:12.690Z,14.70
2019-05-16T07:34:42.629Z,14.70
2019-05-16T07:37:12.352Z,14.80
2019-05-16T07:39:42.246Z,14.90
2019-05-16T07:42:12.052Z,14.90
2019-05-16T07:44:42.966Z,15.00
2019-05-16T07:47:12.707Z,15.10
2019-05-16T07:49:42.418Z,15.20
2019-05-16T07:52:12.171Z,15.20
2019-05-16T07:54:41.927Z,15.30
2019-05-16T07:57:19.449Z,15.40
2019-05-16T07:59:45.199Z,15.40
2019-05-16T08:02:14.863Z,15.50
2019-05-16T08:04:44.575Z,15.80
2019-05-16T08:07:14.267Z,16.00
2019-05-16T08:09:43.925Z,16.10
2019-05-16T08:12:13.615Z,16.30
2019-05-16T08:14:43.294Z,16.40
2019-05-16T08:17:12.953Z,16.40
2019-05-16T08:19:42.655Z,16.50
2019-05-16T08:22:12.496Z,16.50
2019-05-16T08:24:42.176Z,16.50
2019-05-16T08:29:44.895Z,16.60
2019-05-16T08:32:14.582Z,16.60
2019-05-16T08:34:44.273Z,16.70
2019-05-16T08:39:45.392Z,16.80
2019-05-16T08:42:15.093Z,16.80
2019-05-16T08:44:44.850Z,16.90
2019-05-16T08:47:14.945Z,16.90
2019-05-16T08:49:51.860Z,17.00
2019-05-16T08:50:08.650Z,16.70
2019-05-16T08:50:11.009Z,16.60
2019-05-16T08:52:22.360Z,17.00
2019-05-16T08:54:51.166Z,17.00
2019-05-16T08:59:52.658Z,17.40
2019-05-16T09:02:30.876Z,17.50
2019-05-16T09:04:54.258Z,17.50
2019-05-16T09:07:24.312Z,17.60
2019-05-16T09:09:59.796Z,17.60
2019-05-16T09:10:15.889Z,17.20
2019-05-16T09:12:27.910Z,17.70
2019-05-16T09:14:59.414Z,17.70
2019-05-16T09:17:29.263Z,17.70
2019-05-16T09:20:01.327Z,17.80
2019-05-16T09:22:30.981Z,17.90
2019-05-16T09:25:00.700Z,17.90
2019-05-16T09:27:30.420Z,18.20
2019-05-16T09:30:00.097Z,18.30
2019-05-16T09:32:29.772Z,18.60
2019-05-16T09:34:59.512Z,18.70
2019-05-16T09:37:29.149Z,18.80
2019-05-16T09:39:58.818Z,18.90
2019-05-16T09:42:28.526Z,18.90
2019-05-16T09:44:58.459Z,18.90
2019-05-16T09:47:28.489Z,18.90
2019-05-16T09:49:58.819Z,19.00
2019-05-16T09:52:28.494Z,19.10
2019-05-16T09:54:58.228Z,19.30
2019-05-16T09:57:28.018Z,19.50
2019-05-16T09:59:57.995Z,19.70
2019-05-16T10:02:27.660Z,19.80
2019-05-16T10:04:58.111Z,19.80
2019-05-16T10:07:29.911Z,19.90
2019-05-16T10:10:00.104Z,20.00
2019-05-16T10:12:30.004Z,20.10
2019-05-16T10:14:59.978Z,20.30
2019-05-16T10:17:32.220Z,20.30
2019-05-16T10:20:02.375Z,20.40
2019-05-16T10:22:32.070Z,20.50
2019-05-16T10:25:01.743Z,20.40
2019-05-16T10:27:31.466Z,20.40
2019-05-16T10:30:01.802Z,20.40
2019-05-16T10:32:31.549Z,20.60
2019-05-16T10:35:02.756Z,20.60
2019-05-16T10:37:32.424Z,20.70
2019-05-16T10:40:02.613Z,20.80
2019-05-16T10:42:32.328Z,20.80
2019-05-16T10:45:02.191Z,20.80
2019-05-16T10:47:31.883Z,20.80
2019-05-16T10:50:01.777Z,20.90
2019-05-16T10:52:31.556Z,20.90
2019-05-16T10:55:02.525Z,21.00
2019-05-16T10:57:33.869Z,21.10
2019-05-16T11:00:16.139Z,21.10
2019-05-16T11:02:37.193Z,21.20
2019-05-16T11:05:25.073Z,21.30
2019-05-16T11:07:39.118Z,21.40
2019-05-16T11:10:09.204Z,21.40
2019-05-16T11:12:50.370Z,21.40
2019-05-16T11:15:13.752Z,21.50
2019-05-16T11:17:43.438Z,21.40
2019-05-16T11:20:13.801Z,21.40
2019-05-16T11:22:43.479Z,21.40
2019-05-16T11:25:24.603Z,21.50
2019-05-16T11:27:47.053Z,21.50
2019-05-16T11:30:18.619Z,21.60
2019-05-16T11:32:49.403Z,21.60
2019-05-16T11:35:19.385Z,21.70
2019-05-16T11:37:49.083Z,21.80
2019-05-16T11:40:20.443Z,22.00
2019-05-16T11:43:05.401Z,22.10
2019-05-16T11:45:22.034Z,22.20
2019-05-16T11:47:51.700Z,22.30
2019-05-16T11:50:22.314Z,22.40
2019-05-16T11:52:52.012Z,22.50
2019-05-16T11:55:21.696Z,22.60
2019-05-16T11:57:51.344Z,22.70
2019-05-16T12:00:22.185Z,22.70
2019-05-16T12:02:51.961Z,22.70
2019-05-16T12:05:21.626Z,22.80
2019-05-16T12:07:51.344Z,22.80
2019-05-16T12:10:22.112Z,22.90
2019-05-16T12:12:51.804Z,23.10
2019-05-16T12:15:22.479Z,23.30
2019-05-16T12:18:00.727Z,23.50
2019-05-16T12:20:23.576Z,23.60
2019-05-16T12:22:53.285Z,23.70
2019-05-16T12:25:22.961Z,23.80
2019-05-16T12:27:52.625Z,23.90
2019-05-16T12:30:22.402Z,24.10
2019-05-16T12:32:52.151Z,24.20
2019-05-16T12:35:21.833Z,24.20
2019-05-16T12:37:52.062Z,24.20
2019-05-16T12:40:22.042Z,24.10
2019-05-16T12:42:54.265Z,24.10
2019-05-16T12:45:23.228Z,24.00
2019-05-16T12:47:52.896Z,24.00
2019-05-16T12:50:23.569Z,24.00
2019-05-16T12:52:53.293Z,23.90
2019-05-16T12:55:23.174Z,23.90
2019-05-16T12:57:58.856Z,23.90
2019-05-16T13:00:27.624Z,24.00
2019-05-16T13:02:58.180Z,24.00
2019-05-16T13:05:27.860Z,24.00
2019-05-16T13:07:57.562Z,24.00
2019-05-16T13:10:27.302Z,24.00
2019-05-16T13:12:58.114Z,24.00
2019-05-16T13:15:27.870Z,24.00
2019-05-16T13:17:57.677Z,24.10
2019-05-16T13:20:27.402Z,24.10
2019-05-16T13:22:57.106Z,24.10
2019-05-16T13:25:31.602Z,24.00
2019-05-16T13:28:01.291Z,24.00
2019-05-16T13:30:30.977Z,24.00
2019-05-16T13:33:00.645Z,24.00
2019-05-16T13:35:30.352Z,24.10
2019-05-16T13:38:00.069Z,24.30
2019-05-16T13:40:29.727Z,24.50
2019-05-16T13:42:59.725Z,24.60
2019-05-16T13:45:29.423Z,24.90
2019-05-16T13:47:59.093Z,25.30
2019-05-16T13:50:28.766Z,25.70
2019-05-16T13:52:58.733Z,25.90
2019-05-16T13:55:28.551Z,26.00
2019-05-16T13:57:58.221Z,26.10
2019-05-16T14:00:28.314Z,26.20
2019-05-16T14:02:57.968Z,26.30
2019-05-16T14:05:28.075Z,26.40
2019-05-16T14:07:57.783Z,26.40
2019-05-16T14:10:29.722Z,26.40
2019-05-16T14:12:59.014Z,26.50
2019-05-16T14:15:28.713Z,26.40
2019-05-16T14:17:58.378Z,26.40
2019-05-16T14:20:29.521Z,26.40
2019-05-16T14:23:01.618Z,26.40
2019-05-16T14:25:30.604Z,26.60
2019-05-16T14:28:00.352Z,26.70
2019-05-16T14:30:29.889Z,26.60
2019-05-16T14:33:01.121Z,26.50
2019-05-16T14:35:30.999Z,26.50
2019-05-16T14:38:01.062Z,26.70
2019-05-16T14:40:31.086Z,27.50
2019-05-16T14:43:02.037Z,28.40
2019-05-16T14:45:31.729Z,29.20
2019-05-16T14:48:01.429Z,29.00
2019-05-16T14:50:31.087Z,28.60
2019-05-16T14:53:00.772Z,28.10
2019-05-16T14:55:30.444Z,27.80
2019-05-16T14:58:00.110Z,28.80
2019-05-16T15:00:30.516Z,29.50
2019-05-16T15:03:01.869Z,29.70
2019-05-16T15:05:31.465Z,29.50
2019-05-16T15:08:01.149Z,29.20
2019-05-16T15:10:30.852Z,28.90
2019-05-16T15:13:00.511Z,28.80
2019-05-16T15:15:30.184Z,28.40
2019-05-16T15:17:59.853Z,29.00
2019-05-16T15:20:31.152Z,29.50
2019-05-16T15:23:02.458Z,30.80
2019-05-16T15:25:32.250Z,32.20
2019-05-16T15:28:01.744Z,33.40
2019-05-16T15:30:31.452Z,34.40
2019-05-16T15:33:01.136Z,34.80
2019-05-16T15:35:30.871Z,34.10
2019-05-16T15:38:00.560Z,34.30
2019-05-16T15:40:30.240Z,35.30
2019-05-16T15:42:59.903Z,35.20
2019-05-16T15:45:43.514Z,34.40
2019-05-16T15:48:13.508Z,33.30
2019-05-16T15:50:45.214Z,32.20
2019-05-16T15:53:17.501Z,32.10
2019-05-16T15:55:47.189Z,31.60
2019-05-16T15:58:18.102Z,31.60
2019-05-16T16:00:51.011Z,32.20
2019-05-16T16:03:20.736Z,32.90
2019-05-16T16:05:50.663Z,33.60
2019-05-16T16:08:23.392Z,34.10
2019-05-16T16:10:53.067Z,33.70
2019-05-16T16:13:22.740Z,32.90
2019-05-16T16:15:54.575Z,32.00
2019-05-16T16:18:23.849Z,31.10
2019-05-16T16:20:53.524Z,30.30
2019-05-16T16:23:23.216Z,29.90
2019-05-16T16:25:52.887Z,30.40
2019-05-16T16:28:22.535Z,31.30
2019-05-16T16:30:52.355Z,32.00
2019-05-16T16:33:26.342Z,31.60
2019-05-16T16:36:00.924Z,31.40
2019-05-16T16:38:31.864Z,31.60
2019-05-16T16:41:01.585Z,31.90
2019-05-16T16:43:31.296Z,31.70
2019-05-16T16:46:08.785Z,31.00
2019-05-16T16:48:32.382Z,30.20
2019-05-16T16:51:02.066Z,29.30
2019-05-16T16:53:31.731Z,28.40
2019-05-16T16:56:01.429Z,27.50
2019-05-16T16:58:31.118Z,26.90
2019-05-16T17:01:01.622Z,26.20
2019-05-16T17:03:31.644Z,25.70
2019-05-16T17:06:01.345Z,25.30
2019-05-16T17:08:32.834Z,24.90
2019-05-16T17:11:02.575Z,24.60
2019-05-16T17:13:32.243Z,24.30
2019-05-16T17:16:01.918Z,24.40
2019-05-16T17:18:31.664Z,25.30
2019-05-16T17:21:01.348Z,26.30
2019-05-16T17:23:31.013Z,27.20
2019-05-16T17:26:00.683Z,28.10
2019-05-16T17:28:30.386Z,28.80
2019-05-16T17:31:00.052Z,29.30
2019-05-16T17:33:29.722Z,29.70
2019-05-16T17:35:59.426Z,29.30
2019-05-16T17:38:29.086Z,28.80
2019-05-16T17:40:58.828Z,28.00
2019-05-16T17:43:28.549Z,27.90
2019-05-16T17:45:58.379Z,28.20
2019-05-16T17:48:29.986Z,28.60
2019-05-16T17:50:59.784Z,29.10
2019-05-16T17:53:29.457Z,29.20
2019-05-16T17:55:59.138Z,29.10
2019-05-16T17:58:30.440Z,28.70
2019-05-16T18:01:00.658Z,28.30
2019-05-16T18:03:37.277Z,27.90
2019-05-16T18:06:09.206Z,27.50
2019-05-16T18:08:39.882Z,27.20
2019-05-16T18:11:23.010Z,27.10
2019-05-16T18:14:01.627Z,26.90
2019-05-16T18:16:33.880Z,26.60
2019-05-16T18:19:03.775Z,26.30
2019-05-16T18:21:33.464Z,25.90
2019-05-16T18:24:03.125Z,25.40
2019-05-16T18:26:32.977Z,24.90
2019-05-16T18:29:06.709Z,24.40
2019-05-16T18:31:37.245Z,23.90
2019-05-16T18:34:07.473Z,23.60
2019-05-16T18:36:37.201Z,23.20
2019-05-16T18:39:08.405Z,22.80
2019-05-16T18:41:38.112Z,22.60
2019-05-16T18:44:07.871Z,22.30
2019-05-16T18:46:37.839Z,22.00
2019-05-16T18:49:09.158Z,21.70
2019-05-16T18:51:38.831Z,21.50
2019-05-16T18:54:08.534Z,21.30
2019-05-16T18:56:38.189Z,21.00
2019-05-16T18:59:07.939Z,20.80
2019-05-16T19:01:38.557Z,20.60
2019-05-16T19:04:08.295Z,20.30
2019-05-16T19:06:37.992Z,20.10
2019-05-16T19:09:08.964Z,19.90
2019-05-16T19:11:38.789Z,19.70
2019-05-16T19:14:08.472Z,19.60
2019-05-16T19:16:38.600Z,19.40
2019-05-16T19:19:08.278Z,19.30
2019-05-16T19:21:38.139Z,19.10
2019-05-16T19:24:07.886Z,19.00
2019-05-16T19:26:40.390Z,18.90
2019-05-16T19:29:09.032Z,18.70
2019-05-16T19:31:39.214Z,18.60
2019-05-16T19:34:08.969Z,18.50
2019-05-16T19:36:39.341Z,18.40
2019-05-16T19:39:10.329Z,18.20
2019-05-16T19:41:40.168Z,18.10
2019-05-16T19:44:10.055Z,18.00
2019-05-16T19:46:39.755Z,18.00
2019-05-16T19:49:09.442Z,17.90
2019-05-16T19:51:39.129Z,17.80
2019-05-16T19:54:08.855Z,17.70
2019-05-16T19:56:38.545Z,17.60
2019-05-16T19:59:08.226Z,17.60
2019-05-16T20:01:39.317Z,17.50
2019-05-16T20:04:09.059Z,17.40
2019-05-16T20:06:38.817Z,17.40
2019-05-16T20:09:09.401Z,17.30
2019-05-16T20:11:39.075Z,17.30
2019-05-16T20:14:08.796Z,17.10
2019-05-16T20:16:39.777Z,17.20
2019-05-16T20:19:09.473Z,17.10
2019-05-16T20:21:40.574Z,17.00
2019-05-16T20:24:10.451Z,16.90
2019-05-16T20:26:40.242Z,16.90
2019-05-16T20:29:10.031Z,16.80
2019-05-16T20:31:39.738Z,16.80
2019-05-16T20:34:09.559Z,16.70
2019-05-16T20:36:39.458Z,16.70
2019-05-16T20:39:09.650Z,16.70
2019-05-16T20:41:39.327Z,16.60
2019-05-16T20:44:10.142Z,16.60
2019-05-16T20:46:39.819Z,16.50
2019-05-16T20:49:09.472Z,16.50
2019-05-16T20:51:39.230Z,16.40
2019-05-16T20:54:08.946Z,16.40
2019-05-16T20:56:38.924Z,16.40
2019-05-16T20:59:10.850Z,16.30
2019-05-16T21:01:40.673Z,16.30
2019-05-16T21:04:11.614Z,16.30
2019-05-16T21:06:53.442Z,16.30
2019-05-16T21:09:12.768Z,16.20
2019-05-16T21:11:43.313Z,16.20
2019-05-16T21:14:12.978Z,16.20
2019-05-16T21:16:43.864Z,16.20
2019-05-16T21:19:13.522Z,16.20
2019-05-16T21:21:43.278Z,16.20
2019-05-16T21:24:12.984Z,16.20
2019-05-16T21:26:42.683Z,16.10
2019-05-16T21:29:12.427Z,16.10
2019-05-16T21:31:42.137Z,16.10
2019-05-16T21:34:11.808Z,16.10
2019-05-16T21:36:41.570Z,16.10
2019-05-16T21:39:12.717Z,16.10
2019-05-16T21:41:42.402Z,16.10
2019-05-16T21:44:12.165Z,16.10
2019-05-16T21:46:43.410Z,16.10
2019-05-16T21:49:13.087Z,16.00
2019-05-16T21:51:42.746Z,16.00
2019-05-16T21:54:12.464Z,16.00
2019-05-16T21:56:42.139Z,16.00
2019-05-16T21:59:11.806Z,15.90
2019-05-16T22:01:42.429Z,15.90
2019-05-16T22:04:13.368Z,15.90
2019-05-16T22:06:43.069Z,15.90
2019-05-16T22:09:13.059Z,15.80
2019-05-16T22:11:43.005Z,15.80
2019-05-16T22:14:14.321Z,15.70
2019-05-16T22:16:46.653Z,15.70
2019-05-16T22:19:16.514Z,15.60
2019-05-16T22:21:46.321Z,15.50
2019-05-16T22:24:17.211Z,15.40
2019-05-16T22:26:48.896Z,15.30
2019-05-16T22:29:18.578Z,15.20
2019-05-16T22:31:48.333Z,15.10
2019-05-16T22:34:18.111Z,15.10
2019-05-16T22:36:50.545Z,15.00
2019-05-16T22:39:20.163Z,14.90
2019-05-16T22:41:49.839Z,14.80
2019-05-16T22:44:19.591Z,14.70
2019-05-16T22:46:51.734Z,14.60
2019-05-16T22:49:21.403Z,14.50
2019-05-16T22:51:51.683Z,14.40
2019-05-16T22:54:21.386Z,14.30
2019-05-16T22:56:51.542Z,14.20
2019-05-16T22:59:21.241Z,14.10
2019-05-16T23:01:52.144Z,14.00
2019-05-16T23:04:27.198Z,13.60
2019-05-16T23:06:57.457Z,13.90
2019-05-16T23:09:27.165Z,13.80
2019-05-16T23:11:56.844Z,13.80
2019-05-16T23:14:26.522Z,13.70
2019-05-16T23:16:57.051Z,13.60
2019-05-16T23:19:26.943Z,13.50
2019-05-16T23:21:56.919Z,13.50
2019-05-16T23:24:26.573Z,13.40
2019-05-16T23:26:57.234Z,13.30
2019-05-16T23:29:27.291Z,13.30
2019-05-16T23:31:57.163Z,13.20
2019-05-16T23:34:26.862Z,13.20
2019-05-16T23:36:57.017Z,13.10
2019-05-16T23:39:26.890Z,13.10
2019-05-16T23:41:58.009Z,13.00
2019-05-16T23:44:27.692Z,12.90
2019-05-16T23:46:57.359Z,12.90
2019-05-16T23:49:27.483Z,12.80
2019-05-16T23:51:57.400Z,12.80
2019-05-16T23:54:28.529Z,12.80
2019-05-16T23:56:58.286Z,12.70
2019-05-16T23:59:27.965Z,12.70
