createdAt,value
2022-08-05T00:01:27.731Z,99.90
2022-08-05T00:04:20.945Z,99.90
2022-08-05T00:07:59.253Z,99.90
2022-08-05T00:10:27.061Z,99.90
2022-08-05T00:13:19.860Z,99.90
2022-08-05T00:16:15.786Z,99.90
2022-08-05T00:19:08.961Z,99.90
2022-08-05T00:22:02.026Z,99.90
2022-08-05T00:24:55.033Z,99.90
2022-08-05T00:27:47.481Z,99.90
2022-08-05T00:30:44.065Z,99.90
2022-08-05T00:34:54.967Z,99.90
2022-08-05T00:37:09.801Z,99.90
2022-08-05T00:40:00.951Z,99.90
2022-08-05T00:42:53.216Z,99.90
2022-08-05T00:45:47.783Z,99.90
2022-08-05T00:48:50.849Z,99.90
2022-08-05T00:51:51.840Z,99.90
2022-08-05T00:54:44.455Z,99.90
2022-08-05T00:57:38.242Z,99.90
2022-08-05T01:00:50.221Z,99.90
2022-08-05T01:03:43.113Z,99.90
2022-08-05T01:06:43.874Z,99.90
2022-08-05T01:09:41.986Z,99.90
2022-08-05T01:12:35.029Z,99.90
2022-08-05T01:15:36.088Z,99.90
2022-08-05T01:18:48.201Z,99.90
2022-08-05T01:22:03.293Z,99.90
2022-08-05T01:25:40.754Z,99.90
2022-08-05T01:28:39.508Z,99.90
2022-08-05T01:31:44.609Z,99.90
2022-08-05T01:34:53.986Z,99.90
2022-08-05T01:37:54.683Z,99.90
2022-08-05T01:40:48.207Z,99.90
2022-08-05T01:43:42.449Z,99.90
2022-08-05T01:46:42.280Z,99.90
2022-08-05T01:50:02.122Z,99.90
2022-08-05T01:52:54.732Z,99.90
2022-08-05T01:55:48.975Z,99.90
2022-08-05T01:58:45.136Z,99.90
2022-08-05T02:01:40.024Z,99.90
2022-08-05T02:04:36.664Z,99.90
2022-08-05T02:07:33.862Z,99.90
2022-08-05T02:10:39.884Z,99.90
2022-08-05T02:13:53.183Z,99.90
2022-08-05T02:16:52.189Z,99.90
2022-08-05T02:19:51.128Z,99.90
2022-08-05T02:22:47.046Z,99.90
2022-08-05T02:25:49.085Z,99.90
2022-08-05T02:28:46.019Z,99.90
2022-08-05T02:31:40.450Z,99.90
2022-08-05T02:34:35.434Z,99.90
2022-08-05T02:37:32.074Z,99.90
2022-08-05T02:40:26.041Z,99.90
2022-08-05T02:43:21.525Z,99.90
2022-08-05T02:46:16.996Z,99.90
2022-08-05T02:49:20.043Z,99.90
2022-08-05T02:52:29.304Z,99.90
2022-08-05T02:55:55.331Z,99.90
2022-08-05T02:58:43.663Z,99.90
2022-08-05T03:01:40.548Z,99.90
2022-08-05T03:04:34.490Z,99.90
2022-08-05T03:08:00.486Z,99.90
2022-08-05T03:11:55.742Z,99.90
2022-08-05T03:14:03.399Z,99.90
2022-08-05T03:16:56.435Z,99.90
2022-08-05T03:19:51.342Z,99.90
2022-08-05T03:22:46.868Z,99.90
2022-08-05T03:26:30.185Z,99.90
2022-08-05T03:28:54.954Z,99.90
2022-08-05T03:31:56.163Z,99.90
2022-08-05T03:34:53.388Z,99.90
2022-08-05T03:37:46.965Z,99.90
2022-08-05T03:40:47.389Z,99.90
2022-08-05T03:44:09.121Z,99.90
2022-08-05T03:46:53.504Z,99.90
2022-08-05T03:49:46.665Z,99.90
2022-08-05T03:55:51.688Z,99.90
2022-08-05T03:56:35.052Z,99.90
2022-08-05T03:59:46.528Z,99.90
2022-08-05T04:02:45.244Z,99.90
2022-08-05T04:05:50.779Z,99.90
2022-08-05T04:08:45.326Z,99.90
2022-08-05T04:11:47.410Z,99.90
2022-08-05T04:14:43.650Z,99.90
2022-08-05T04:17:55.555Z,99.90
2022-08-05T04:20:56.588Z,99.90
2022-08-05T04:24:05.851Z,99.90
2022-08-05T04:26:59.077Z,99.90
2022-08-05T04:29:53.130Z,99.90
2022-08-05T04:32:45.337Z,99.90
2022-08-05T04:36:11.161Z,99.90
2022-08-05T04:38:50.982Z,99.90
2022-08-05T04:41:44.355Z,99.90
2022-08-05T04:44:38.242Z,99.90
2022-08-05T04:47:30.402Z,99.10
2022-08-05T04:50:37.294Z,99.30
2022-08-05T04:53:43.664Z,97.70
2022-08-05T04:56:37.348Z,98.60
2022-08-05T04:59:33.577Z,99.90
2022-08-05T05:02:36.497Z,99.90
2022-08-05T05:05:30.694Z,99.90
2022-08-05T05:08:29.903Z,99.90
2022-08-05T05:11:22.707Z,99.90
2022-08-05T05:14:36.206Z,99.90
2022-08-05T05:17:56.230Z,96.90
2022-08-05T05:20:42.355Z,97.30
2022-08-05T05:24:02.271Z,95.00
2022-08-05T05:26:51.968Z,93.40
2022-08-05T05:30:04.197Z,95.20
2022-08-05T05:33:00.183Z,95.90
2022-08-05T05:35:53.640Z,96.40
2022-08-05T05:38:45.810Z,94.90
2022-08-05T05:41:40.528Z,96.10
2022-08-05T05:44:36.747Z,94.30
2022-08-05T05:47:30.224Z,95.70
2022-08-05T05:50:44.361Z,95.30
2022-08-05T05:53:54.206Z,95.80
2022-08-05T05:56:49.461Z,95.50
2022-08-05T05:59:42.275Z,94.00
2022-08-05T06:02:37.679Z,94.20
2022-08-05T06:05:30.313Z,94.70
2022-08-05T06:08:31.814Z,92.70
2022-08-05T06:11:25.293Z,93.50
2022-08-05T06:14:18.330Z,92.60
2022-08-05T06:17:22.458Z,92.60
2022-08-05T06:20:24.489Z,91.10
2022-08-05T06:23:20.249Z,90.50
2022-08-05T06:26:21.040Z,90.50
2022-08-05T06:29:42.802Z,90.10
2022-08-05T06:32:28.902Z,90.20
2022-08-05T06:36:03.116Z,89.30
2022-08-05T06:38:36.233Z,90.80
2022-08-05T06:41:29.186Z,90.00
2022-08-05T06:44:27.687Z,90.50
2022-08-05T06:48:11.545Z,88.40
2022-08-05T06:50:32.217Z,87.50
2022-08-05T06:53:28.377Z,84.10
2022-08-05T06:56:26.785Z,85.90
2022-08-05T06:59:19.306Z,85.40
2022-08-05T07:02:11.467Z,80.80
2022-08-05T07:05:18.553Z,82.60
2022-08-05T07:08:11.557Z,80.30
2022-08-05T07:11:05.264Z,77.50
2022-08-05T07:14:30.124Z,77.80
2022-08-05T07:17:58.838Z,79.70
2022-08-05T07:20:38.895Z,79.20
2022-08-05T07:23:31.419Z,78.10
2022-08-05T07:26:25.003Z,76.60
2022-08-05T07:29:18.156Z,76.80
2022-08-05T07:32:17.646Z,78.00
2022-08-05T07:36:04.202Z,75.60
2022-08-05T07:38:33.246Z,75.20
2022-08-05T07:42:13.475Z,75.30
2022-08-05T07:44:40.216Z,76.70
2022-08-05T07:47:41.956Z,77.00
2022-08-05T07:50:36.575Z,76.80
2022-08-05T07:53:37.062Z,76.90
2022-08-05T07:57:01.809Z,74.50
2022-08-05T07:59:53.455Z,76.60
2022-08-05T08:03:15.005Z,73.30
2022-08-05T08:05:58.308Z,74.50
2022-08-05T08:08:51.307Z,74.10
2022-08-05T08:11:51.272Z,73.30
2022-08-05T08:14:46.769Z,72.20
2022-08-05T08:17:39.355Z,72.50
2022-08-05T08:20:59.690Z,73.10
2022-08-05T08:24:01.653Z,71.80
2022-08-05T08:26:56.862Z,73.10
2022-08-05T08:30:05.880Z,72.40
2022-08-05T08:33:01.730Z,73.90
2022-08-05T08:36:18.381Z,70.80
2022-08-05T08:39:14.857Z,70.20
2022-08-05T08:42:34.415Z,72.60
2022-08-05T08:45:26.977Z,70.60
2022-08-05T08:49:03.002Z,68.40
2022-08-05T08:52:03.507Z,67.60
2022-08-05T08:54:53.010Z,69.80
2022-08-05T08:57:48.233Z,69.00
2022-08-05T09:00:51.498Z,67.70
2022-08-05T09:03:48.414Z,66.90
2022-08-05T09:06:49.855Z,67.00
2022-08-05T09:09:43.440Z,66.30
2022-08-05T09:12:37.899Z,64.30
2022-08-05T09:15:30.434Z,63.50
2022-08-05T09:18:22.863Z,64.40
2022-08-05T09:21:21.089Z,64.20
2022-08-05T09:24:27.309Z,63.80
2022-08-05T09:28:04.633Z,62.00
2022-08-05T09:31:43.241Z,63.50
2022-08-05T09:34:18.931Z,61.70
2022-08-05T09:38:17.182Z,62.00
2022-08-05T09:40:41.128Z,61.90
2022-08-05T09:43:44.313Z,62.20
2022-08-05T09:46:51.720Z,62.50
2022-08-05T09:50:01.610Z,59.70
2022-08-05T09:52:58.756Z,59.70
2022-08-05T09:56:05.002Z,59.30
2022-08-05T09:59:17.213Z,58.90
2022-08-05T10:02:10.162Z,58.90
2022-08-05T10:05:14.131Z,60.30
2022-08-05T10:08:36.706Z,60.30
2022-08-05T10:11:19.802Z,59.20
2022-08-05T10:14:26.778Z,57.60
2022-08-05T10:17:37.408Z,58.60
2022-08-05T10:20:40.352Z,58.50
2022-08-05T10:23:56.195Z,58.20
2022-08-05T10:26:52.812Z,59.00
2022-08-05T10:30:41.897Z,56.20
2022-08-05T10:33:02.569Z,56.40
2022-08-05T10:35:59.809Z,55.60
2022-08-05T10:38:59.168Z,55.10
2022-08-05T10:42:22.905Z,55.00
2022-08-05T10:45:40.431Z,54.70
2022-08-05T10:48:52.740Z,54.70
2022-08-05T10:51:59.715Z,53.80
2022-08-05T10:55:10.300Z,53.50
2022-08-05T10:58:11.270Z,53.60
2022-08-05T11:01:07.429Z,53.90
2022-08-05T11:04:04.749Z,54.70
2022-08-05T11:07:00.430Z,54.00
2022-08-05T11:10:09.518Z,53.50
2022-08-05T11:13:02.677Z,54.10
2022-08-05T11:16:47.713Z,54.10
2022-08-05T11:20:10.754Z,54.50
2022-08-05T11:23:05.748Z,55.50
2022-08-05T11:26:29.110Z,53.50
2022-08-05T11:29:40.845Z,53.80
2022-08-05T11:32:34.869Z,54.10
2022-08-05T11:36:04.491Z,54.50
2022-08-05T11:39:01.132Z,53.90
2022-08-05T11:42:00.632Z,52.90
2022-08-05T11:45:02.952Z,52.80
2022-08-05T11:47:55.345Z,52.50
2022-08-05T11:50:49.599Z,52.80
2022-08-05T11:53:42.233Z,52.60
2022-08-05T11:56:52.129Z,53.40
2022-08-05T11:59:50.381Z,52.90
2022-08-05T12:02:44.626Z,52.90
2022-08-05T12:05:40.065Z,53.00
2022-08-05T12:08:51.568Z,52.50
2022-08-05T12:12:10.559Z,53.50
2022-08-05T12:15:05.983Z,53.50
2022-08-05T12:18:03.708Z,53.70
2022-08-05T12:21:13.535Z,53.30
2022-08-05T12:24:10.738Z,52.90
2022-08-05T12:27:09.522Z,52.60
2022-08-05T12:30:15.467Z,53.60
2022-08-05T12:33:27.603Z,53.30
2022-08-05T12:36:20.729Z,52.40
2022-08-05T12:39:13.789Z,51.70
2022-08-05T12:42:14.842Z,52.30
2022-08-05T12:45:09.854Z,52.30
2022-08-05T12:48:27.045Z,52.30
2022-08-05T12:52:09.914Z,52.20
2022-08-05T12:54:32.830Z,52.20
2022-08-05T12:57:25.283Z,52.50
2022-08-05T13:02:00.873Z,52.70
2022-08-05T13:03:39.065Z,52.40
2022-08-05T13:06:52.038Z,51.40
2022-08-05T13:09:51.594Z,52.40
2022-08-05T13:12:57.386Z,52.40
2022-08-05T13:15:51.994Z,51.40
2022-08-05T13:18:57.778Z,51.70
2022-08-05T13:21:52.555Z,52.30
2022-08-05T13:24:57.351Z,52.40
2022-08-05T13:27:52.973Z,51.10
2022-08-05T13:30:45.173Z,50.40
2022-08-05T13:34:21.143Z,50.90
2022-08-05T13:36:54.686Z,50.70
2022-08-05T13:40:20.104Z,50.20
2022-08-05T13:42:59.946Z,50.30
2022-08-05T13:45:52.114Z,49.60
2022-08-05T13:49:00.288Z,50.70
2022-08-05T13:51:54.104Z,51.00
2022-08-05T13:54:53.344Z,50.40
2022-08-05T13:57:51.203Z,50.50
2022-08-05T14:00:44.199Z,51.30
2022-08-05T14:03:41.991Z,50.60
2022-08-05T14:06:34.206Z,50.50
2022-08-05T14:09:29.818Z,51.00
2022-08-05T14:12:32.522Z,50.60
2022-08-05T14:16:05.045Z,50.80
2022-08-05T14:18:38.053Z,50.40
2022-08-05T14:22:09.998Z,51.20
2022-08-05T14:24:42.459Z,50.20
2022-08-05T14:27:40.241Z,50.10
2022-08-05T14:30:39.635Z,50.90
2022-08-05T14:34:00.050Z,51.00
2022-08-05T14:36:50.741Z,50.70
2022-08-05T14:39:50.019Z,51.40
2022-08-05T14:42:49.225Z,51.40
2022-08-05T14:45:41.895Z,51.10
2022-08-05T14:48:34.148Z,50.80
2022-08-05T14:51:30.647Z,51.00
2022-08-05T14:54:27.842Z,51.00
2022-08-05T14:57:22.386Z,52.10
2022-08-05T15:00:28.428Z,52.40
2022-08-05T15:03:22.976Z,51.90
2022-08-05T15:06:15.933Z,51.60
2022-08-05T15:09:08.324Z,51.80
2022-08-05T15:12:03.920Z,52.00
2022-08-05T15:14:56.258Z,51.60
2022-08-05T15:17:51.988Z,51.30
2022-08-05T15:20:46.001Z,50.60
2022-08-05T15:23:38.333Z,51.00
2022-08-05T15:26:32.504Z,50.50
2022-08-05T15:29:30.035Z,50.70
2022-08-05T15:32:27.159Z,50.80
2022-08-05T15:35:21.752Z,50.90
2022-08-05T15:38:35.408Z,51.20
2022-08-05T15:41:56.034Z,50.60
2022-08-05T15:44:43.651Z,50.90
2022-08-05T15:47:36.043Z,50.20
2022-08-05T15:50:28.273Z,50.90
2022-08-05T15:53:22.121Z,50.90
2022-08-05T15:56:19.882Z,51.10
2022-08-05T15:59:22.265Z,51.40
2022-08-05T16:02:28.685Z,51.20
2022-08-05T16:05:21.238Z,51.20
2022-08-05T16:08:20.470Z,51.60
2022-08-05T16:11:13.286Z,51.80
2022-08-05T16:14:06.001Z,51.30
2022-08-05T16:16:58.916Z,51.50
2022-08-05T16:20:05.013Z,51.40
2022-08-05T16:23:03.739Z,51.20
2022-08-05T16:26:09.755Z,51.20
2022-08-05T16:29:02.183Z,51.40
2022-08-05T16:31:57.295Z,51.40
2022-08-05T16:34:50.896Z,51.60
2022-08-05T16:38:03.315Z,51.90
2022-08-05T16:41:00.900Z,52.20
2022-08-05T16:43:56.412Z,52.20
2022-08-05T16:46:55.907Z,52.90
2022-08-05T16:49:48.533Z,51.90
2022-08-05T16:52:46.276Z,52.00
2022-08-05T16:55:46.496Z,52.20
2022-08-05T16:58:40.790Z,52.40
2022-08-05T17:01:52.694Z,52.40
2022-08-05T17:04:45.582Z,52.40
2022-08-05T17:07:43.557Z,52.40
2022-08-05T17:10:46.537Z,52.40
2022-08-05T17:13:41.439Z,52.70
2022-08-05T17:16:36.633Z,52.90
2022-08-05T17:19:29.279Z,52.90
2022-08-05T17:22:25.290Z,53.00
2022-08-05T17:25:33.691Z,53.10
2022-08-05T17:28:30.303Z,53.50
2022-08-05T17:31:24.387Z,53.90
2022-08-05T17:34:34.936Z,53.90
2022-08-05T17:37:40.545Z,53.90
2022-08-05T17:40:35.022Z,54.20
2022-08-05T17:43:46.576Z,54.30
2022-08-05T17:46:39.498Z,54.50
2022-08-05T17:49:51.671Z,54.80
2022-08-05T17:52:54.644Z,55.00
2022-08-05T17:55:47.256Z,55.40
2022-08-05T17:58:39.679Z,55.60
2022-08-05T18:01:42.649Z,56.30
2022-08-05T18:04:53.373Z,56.50
2022-08-05T18:07:47.537Z,56.80
2022-08-05T18:10:40.018Z,56.90
2022-08-05T18:13:36.807Z,58.10
2022-08-05T18:16:51.502Z,57.70
2022-08-05T18:19:44.915Z,58.50
2022-08-05T18:22:53.856Z,58.60
2022-08-05T18:25:47.007Z,58.70
2022-08-05T18:28:49.781Z,59.70
2022-08-05T18:31:42.969Z,60.70
2022-08-05T18:34:41.024Z,60.00
2022-08-05T18:37:40.228Z,60.10
2022-08-05T18:41:53.813Z,59.70
2022-08-05T18:43:49.043Z,59.40
2022-08-05T18:46:41.453Z,59.80
2022-08-05T18:49:57.905Z,60.30
2022-08-05T18:52:51.989Z,60.80
2022-08-05T18:55:44.199Z,61.20
2022-08-05T18:58:36.398Z,61.80
2022-08-05T19:01:33.424Z,61.60
2022-08-05T19:05:01.784Z,63.50
2022-08-05T19:07:56.170Z,63.00
2022-08-05T19:10:50.675Z,63.30
2022-08-05T19:13:47.843Z,63.60
2022-08-05T19:16:47.004Z,64.20
2022-08-05T19:19:46.669Z,63.80
2022-08-05T19:22:39.921Z,63.80
2022-08-05T19:25:39.212Z,64.80
2022-08-05T19:28:35.783Z,65.90
2022-08-05T19:31:28.487Z,70.00
2022-08-05T19:34:26.882Z,72.10
2022-08-05T19:37:19.180Z,73.90
2022-08-05T19:40:14.887Z,74.30
2022-08-05T19:43:07.436Z,74.50
2022-08-05T19:45:59.693Z,74.20
2022-08-05T19:48:51.915Z,75.50
2022-08-05T19:52:05.155Z,75.60
2022-08-05T19:54:56.811Z,74.90
2022-08-05T19:58:06.667Z,75.90
2022-08-05T20:01:05.398Z,76.40
2022-08-05T20:03:58.484Z,77.10
2022-08-05T20:06:51.789Z,80.10
2022-08-05T20:09:53.741Z,86.00
2022-08-05T20:12:49.092Z,81.70
2022-08-05T20:15:52.114Z,82.00
2022-08-05T20:18:48.543Z,81.00
2022-08-05T20:21:47.653Z,79.60
2022-08-05T20:24:42.066Z,78.50
2022-08-05T20:27:41.627Z,76.80
2022-08-05T20:30:34.389Z,76.30
2022-08-05T20:33:29.469Z,79.30
2022-08-05T20:36:24.341Z,78.40
2022-08-05T20:39:18.160Z,77.90
2022-08-05T20:42:11.693Z,78.60
2022-08-05T20:45:05.252Z,78.20
2022-08-05T20:47:58.336Z,76.90
2022-08-05T20:50:52.347Z,77.80
2022-08-05T20:53:56.860Z,77.30
2022-08-05T20:56:53.597Z,78.30
2022-08-05T21:00:19.509Z,78.80
2022-08-05T21:03:01.517Z,79.10
2022-08-05T21:05:55.619Z,80.10
2022-08-05T21:08:51.254Z,80.30
2022-08-05T21:12:07.279Z,81.10
2022-08-05T21:14:57.761Z,83.10
2022-08-05T21:17:51.053Z,84.20
2022-08-05T21:20:44.503Z,84.40
2022-08-05T21:23:38.950Z,84.10
2022-08-05T21:26:31.318Z,83.10
2022-08-05T21:29:26.639Z,83.20
2022-08-05T21:32:26.990Z,82.00
2022-08-05T21:35:29.459Z,84.60
2022-08-05T21:38:22.443Z,85.20
2022-08-05T21:41:14.952Z,84.50
2022-08-05T21:44:12.955Z,85.40
2022-08-05T21:47:17.335Z,86.90
2022-08-05T21:50:19.910Z,87.80
2022-08-05T21:53:17.561Z,88.20
2022-08-05T21:56:16.637Z,89.00
2022-08-05T21:59:23.927Z,90.00
2022-08-05T22:02:17.308Z,90.20
2022-08-05T22:05:10.741Z,90.60
2022-08-05T22:08:03.050Z,90.60
2022-08-05T22:10:57.057Z,90.40
2022-08-05T22:14:19.803Z,90.50
2022-08-05T22:17:03.836Z,90.70
2022-08-05T22:20:03.386Z,90.60
2022-08-05T22:23:24.421Z,91.30
2022-08-05T22:26:35.038Z,91.20
2022-08-05T22:29:32.976Z,91.30
2022-08-05T22:32:25.507Z,90.90
2022-08-05T22:35:18.977Z,90.70
2022-08-05T22:38:11.266Z,91.30
2022-08-05T22:41:08.671Z,90.60
2022-08-05T22:44:02.128Z,90.90
2022-08-05T22:46:54.343Z,90.60
2022-08-05T22:50:20.484Z,91.00
2022-08-05T22:53:00.151Z,91.20
2022-08-05T22:55:56.444Z,91.80
2022-08-05T22:58:49.659Z,92.20
2022-08-05T23:02:05.004Z,92.00
2022-08-05T23:05:02.076Z,92.40
2022-08-05T23:07:56.921Z,92.40
2022-08-05T23:10:53.206Z,93.00
2022-08-05T23:13:48.468Z,92.90
2022-08-05T23:17:02.285Z,93.30
2022-08-05T23:19:57.160Z,93.80
2022-08-05T23:22:49.401Z,93.60
2022-08-05T23:25:51.132Z,92.60
2022-08-05T23:28:46.619Z,93.30
2022-08-05T23:31:38.836Z,92.70
2022-08-05T23:34:31.108Z,93.40
2022-08-05T23:37:23.548Z,93.00
2022-08-05T23:40:18.920Z,93.40
2022-08-05T23:43:25.619Z,93.40
2022-08-05T23:46:31.639Z,93.60
2022-08-05T23:49:35.731Z,91.90
2022-08-05T23:52:32.247Z,93.10
2022-08-05T23:55:31.221Z,93.00
2022-08-05T23:58:31.622Z,93.10
