createdAt,value
2023-03-15T00:02:08.224Z,5.07
2023-03-15T00:04:39.472Z,5.07
2023-03-15T00:07:07.854Z,5.05
2023-03-15T00:09:36.127Z,5.03
2023-03-15T00:12:12.394Z,5.00
2023-03-15T00:14:41.388Z,4.99
2023-03-15T00:17:12.042Z,4.96
2023-03-15T00:19:41.217Z,4.94
2023-03-15T00:22:10.314Z,4.92
2023-03-15T00:24:38.693Z,4.90
2023-03-15T00:27:07.691Z,4.86
2023-03-15T00:29:36.649Z,4.89
2023-03-15T00:32:05.369Z,4.92
2023-03-15T00:34:34.022Z,4.94
2023-03-15T00:37:02.434Z,4.92
2023-03-15T00:39:30.814Z,4.88
2023-03-15T00:41:59.369Z,4.87
2023-03-15T00:44:29.317Z,4.83
2023-03-15T00:46:58.128Z,4.81
2023-03-15T00:49:34.166Z,4.77
2023-03-15T00:52:03.764Z,4.74
2023-03-15T00:54:35.833Z,4.71
2023-03-15T00:57:04.010Z,4.68
2023-03-15T00:59:35.367Z,4.68
2023-03-15T01:02:05.887Z,4.71
2023-03-15T01:04:36.490Z,4.75
2023-03-15T01:07:05.614Z,4.76
2023-03-15T01:09:33.789Z,4.72
2023-03-15T01:12:02.281Z,4.68
2023-03-15T01:14:35.566Z,4.64
2023-03-15T01:17:07.431Z,4.61
2023-03-15T01:19:37.273Z,4.56
2023-03-15T01:22:05.825Z,4.53
2023-03-15T01:24:35.124Z,4.53
2023-03-15T01:27:03.711Z,4.53
2023-03-15T01:29:32.087Z,4.53
2023-03-15T01:32:00.876Z,4.49
2023-03-15T01:34:29.869Z,4.44
2023-03-15T01:37:03.469Z,4.39
2023-03-15T01:39:42.912Z,4.34
2023-03-15T01:42:12.218Z,4.31
2023-03-15T01:44:52.985Z,4.33
2023-03-15T01:47:21.876Z,4.33
2023-03-15T01:50:09.068Z,4.30
2023-03-15T01:52:38.700Z,4.22
2023-03-15T01:55:16.002Z,4.16
2023-03-15T01:58:07.205Z,4.07
2023-03-15T02:00:38.499Z,4.04
2023-03-15T02:03:14.644Z,4.03
2023-03-15T02:05:46.454Z,4.03
2023-03-15T02:08:19.866Z,4.03
2023-03-15T02:10:53.732Z,3.99
2023-03-15T02:13:24.322Z,3.94
2023-03-15T02:16:01.155Z,3.93
2023-03-15T02:18:36.116Z,3.97
2023-03-15T02:21:24.075Z,4.00
2023-03-15T02:24:21.722Z,3.99
2023-03-15T02:26:53.321Z,3.95
2023-03-15T02:29:23.625Z,3.90
2023-03-15T02:31:53.575Z,3.87
2023-03-15T02:34:27.030Z,3.85
2023-03-15T02:36:56.044Z,3.87
2023-03-15T02:39:25.821Z,3.89
2023-03-15T02:41:58.334Z,3.85
2023-03-15T02:46:31.260Z,3.80
2023-03-15T02:49:02.243Z,3.73
2023-03-15T02:51:32.667Z,3.70
2023-03-15T02:54:01.258Z,3.70
2023-03-15T02:56:35.366Z,3.69
2023-03-15T02:59:04.773Z,3.66
2023-03-15T03:01:37.554Z,3.60
2023-03-15T03:04:06.239Z,3.55
2023-03-15T03:06:35.237Z,3.47
2023-03-15T03:09:04.839Z,3.45
2023-03-15T03:11:33.532Z,3.45
2023-03-15T03:14:03.874Z,3.44
2023-03-15T03:16:32.670Z,3.39
2023-03-15T03:19:02.247Z,3.33
2023-03-15T03:21:38.100Z,3.26
2023-03-15T03:24:07.394Z,3.18
2023-03-15T03:26:35.578Z,3.14
2023-03-15T03:29:07.436Z,3.16
2023-03-15T03:31:36.118Z,3.17
2023-03-15T03:34:16.273Z,3.19
2023-03-15T03:36:45.889Z,3.17
2023-03-15T03:39:16.836Z,3.14
2023-03-15T03:41:46.633Z,3.11
2023-03-15T03:44:16.857Z,3.09
2023-03-15T03:46:45.745Z,3.14
2023-03-15T03:49:15.156Z,3.21
2023-03-15T03:51:43.632Z,3.25
2023-03-15T03:54:13.242Z,3.26
2023-03-15T03:56:41.931Z,3.26
2023-03-15T03:59:11.452Z,3.24
2023-03-15T04:01:49.314Z,3.20
2023-03-15T04:04:17.722Z,3.17
2023-03-15T04:06:46.890Z,3.19
2023-03-15T04:09:18.440Z,3.25
2023-03-15T04:11:52.943Z,3.27
2023-03-15T04:14:25.748Z,3.26
2023-03-15T04:16:55.967Z,3.25
2023-03-15T04:19:28.750Z,3.21
2023-03-15T04:21:57.333Z,3.15
2023-03-15T04:24:41.115Z,3.12
2023-03-15T04:27:20.075Z,3.10
2023-03-15T04:30:06.979Z,3.15
2023-03-15T04:33:05.503Z,3.18
2023-03-15T04:35:48.103Z,3.18
2023-03-15T04:38:39.562Z,3.15
2023-03-15T04:41:28.319Z,3.12
2023-03-15T04:44:06.445Z,3.14
2023-03-15T04:46:55.569Z,3.20
2023-03-15T04:49:47.985Z,3.31
2023-03-15T04:52:32.645Z,3.39
2023-03-15T04:55:39.531Z,3.44
2023-03-15T04:58:37.096Z,3.47
2023-03-15T05:01:31.594Z,3.51
2023-03-15T05:04:18.775Z,3.55
2023-03-15T05:07:13.962Z,3.65
2023-03-15T05:09:56.321Z,3.78
2023-03-15T05:12:42.085Z,3.87
2023-03-15T05:15:33.588Z,3.92
2023-03-15T05:18:22.444Z,3.95
2023-03-15T05:21:08.746Z,3.96
2023-03-15T05:23:48.961Z,3.99
2023-03-15T05:26:36.694Z,4.12
2023-03-15T05:29:23.714Z,4.24
2023-03-15T05:32:27.068Z,4.32
2023-03-15T05:35:14.407Z,4.38
2023-03-15T05:38:03.883Z,4.44
2023-03-15T05:41:02.775Z,4.51
2023-03-15T05:43:48.459Z,4.68
2023-03-15T05:46:36.266Z,4.84
2023-03-15T05:49:21.163Z,4.97
2023-03-15T05:52:20.589Z,5.05
2023-03-15T05:55:10.834Z,5.10
2023-03-15T05:57:58.336Z,5.14
2023-03-15T06:01:05.269Z,5.25
2023-03-15T06:04:01.012Z,5.22
2023-03-15T06:06:33.780Z,5.21
2023-03-15T06:09:03.329Z,5.25
2023-03-15T06:11:31.715Z,5.25
2023-03-15T06:14:01.110Z,5.30
2023-03-15T06:16:44.714Z,5.44
2023-03-15T06:19:13.749Z,5.61
2023-03-15T06:21:43.552Z,5.77
2023-03-15T06:24:22.994Z,5.91
2023-03-15T06:26:51.471Z,6.02
2023-03-15T06:29:19.742Z,6.14
2023-03-15T06:31:53.093Z,6.29
2023-03-15T06:34:22.145Z,6.49
2023-03-15T06:36:54.004Z,6.63
2023-03-15T06:39:24.509Z,6.78
2023-03-15T06:41:59.774Z,7.02
2023-03-15T06:44:31.225Z,7.17
2023-03-15T06:47:03.082Z,7.33
2023-03-15T06:49:36.992Z,7.48
2023-03-15T06:52:08.141Z,7.59
2023-03-15T06:54:40.316Z,7.66
2023-03-15T06:57:14.359Z,7.73
2023-03-15T06:59:44.243Z,7.75
2023-03-15T07:02:19.786Z,7.86
2023-03-15T07:04:49.656Z,7.91
2023-03-15T07:07:23.657Z,7.94
2023-03-15T07:09:55.196Z,7.89
2023-03-15T07:12:27.483Z,7.83
2023-03-15T07:15:17.464Z,7.77
2023-03-15T07:17:48.836Z,7.72
2023-03-15T07:20:18.001Z,7.65
2023-03-15T07:22:54.829Z,7.60
2023-03-15T07:25:26.348Z,7.59
2023-03-15T07:27:55.554Z,7.59
2023-03-15T07:30:26.079Z,7.55
2023-03-15T07:32:54.541Z,7.61
2023-03-15T07:35:33.786Z,7.82
2023-03-15T07:38:12.009Z,8.10
2023-03-15T07:40:48.729Z,8.48
2023-03-15T07:43:23.198Z,8.90
2023-03-15T07:45:54.009Z,9.33
2023-03-15T07:48:27.324Z,9.61
2023-03-15T07:50:57.032Z,9.69
2023-03-15T07:53:28.488Z,9.57
2023-03-15T07:56:08.447Z,9.54
2023-03-15T07:58:36.933Z,9.50
2023-03-15T08:01:08.164Z,9.67
2023-03-15T08:03:37.373Z,9.85
2023-03-15T08:06:07.173Z,10.06
2023-03-15T08:08:37.810Z,10.13
2023-03-15T08:11:07.320Z,10.16
2023-03-15T08:13:38.263Z,10.30
2023-03-15T08:16:11.208Z,10.23
2023-03-15T08:18:46.995Z,10.08
2023-03-15T08:21:18.443Z,10.09
2023-03-15T08:23:50.111Z,10.11
2023-03-15T08:26:24.683Z,10.23
2023-03-15T08:28:59.666Z,10.48
2023-03-15T08:31:28.723Z,10.56
2023-03-15T08:33:59.601Z,10.45
2023-03-15T08:36:40.171Z,10.38
2023-03-15T08:39:09.152Z,10.30
2023-03-15T08:41:38.555Z,10.17
2023-03-15T08:44:14.203Z,9.97
2023-03-15T08:46:43.727Z,9.73
2023-03-15T08:49:17.616Z,9.57
2023-03-15T08:51:58.814Z,9.48
2023-03-15T08:54:27.892Z,9.52
2023-03-15T08:57:00.031Z,9.60
2023-03-15T08:59:32.231Z,9.69
2023-03-15T09:02:01.523Z,9.97
2023-03-15T09:04:34.051Z,10.21
2023-03-15T09:07:02.798Z,10.45
2023-03-15T09:09:38.910Z,10.61
2023-03-15T09:12:08.870Z,10.80
2023-03-15T09:14:39.054Z,11.13
2023-03-15T09:17:10.197Z,11.57
2023-03-15T09:19:39.946Z,11.99
2023-03-15T09:22:16.497Z,12.40
2023-03-15T09:25:20.477Z,12.76
2023-03-15T09:27:56.420Z,13.13
2023-03-15T09:30:35.345Z,13.32
2023-03-15T09:33:04.375Z,13.50
2023-03-15T09:35:38.111Z,13.77
2023-03-15T09:38:06.497Z,14.07
2023-03-15T09:41:04.582Z,14.26
2023-03-15T09:43:51.602Z,14.19
2023-03-15T09:46:49.271Z,14.12
2023-03-15T09:49:59.422Z,14.17
2023-03-15T09:52:37.419Z,14.32
2023-03-15T09:55:16.858Z,14.37
2023-03-15T09:58:20.578Z,14.47
2023-03-15T10:00:53.072Z,14.74
2023-03-15T10:03:55.451Z,14.84
2023-03-15T10:06:29.084Z,14.96
2023-03-15T10:09:01.188Z,15.19
2023-03-15T10:11:58.754Z,15.19
2023-03-15T10:15:10.124Z,15.15
2023-03-15T10:17:52.861Z,15.18
2023-03-15T10:20:24.108Z,15.29
2023-03-15T10:23:14.802Z,15.44
2023-03-15T10:25:47.588Z,15.56
2023-03-15T10:28:31.332Z,15.43
2023-03-15T10:31:41.123Z,15.57
2023-03-15T10:34:18.716Z,15.82
2023-03-15T10:36:54.645Z,16.02
2023-03-15T10:39:25.300Z,16.14
2023-03-15T10:41:53.943Z,16.30
2023-03-15T10:44:45.768Z,16.47
2023-03-15T10:47:23.742Z,16.75
2023-03-15T10:49:58.825Z,16.75
2023-03-15T10:52:55.655Z,16.67
2023-03-15T10:55:33.089Z,16.44
2023-03-15T10:58:27.861Z,16.03
2023-03-15T11:01:02.054Z,15.60
2023-03-15T11:03:40.848Z,15.62
2023-03-15T11:06:21.415Z,15.89
2023-03-15T11:09:12.162Z,16.21
2023-03-15T11:12:01.433Z,16.38
2023-03-15T11:14:58.933Z,16.22
2023-03-15T11:17:30.105Z,16.24
2023-03-15T11:20:12.762Z,16.34
2023-03-15T11:22:46.868Z,16.31
2023-03-15T11:25:16.464Z,16.16
2023-03-15T11:27:52.213Z,16.28
2023-03-15T11:30:24.585Z,16.52
2023-03-15T11:32:53.652Z,16.66
2023-03-15T11:35:32.956Z,16.53
2023-03-15T11:38:15.565Z,16.64
2023-03-15T11:40:47.791Z,16.93
2023-03-15T11:43:21.052Z,17.23
2023-03-15T11:46:15.695Z,17.56
2023-03-15T11:48:58.202Z,17.37
2023-03-15T11:51:27.098Z,17.24
2023-03-15T11:54:18.036Z,17.20
2023-03-15T11:56:47.415Z,17.11
2023-03-15T11:59:32.977Z,16.78
2023-03-15T12:02:15.035Z,16.39
2023-03-15T12:04:46.255Z,15.89
2023-03-15T12:07:20.063Z,15.31
2023-03-15T12:09:53.087Z,15.16
2023-03-15T12:12:25.601Z,15.43
2023-03-15T12:15:23.000Z,15.90
2023-03-15T12:20:41.292Z,17.06
2023-03-15T12:23:22.891Z,17.50
2023-03-15T12:25:55.609Z,17.87
2023-03-15T12:28:33.946Z,18.08
2023-03-15T12:31:13.420Z,17.98
2023-03-15T12:33:51.595Z,17.97
2023-03-15T12:36:39.644Z,18.16
2023-03-15T12:39:16.897Z,18.40
2023-03-15T12:41:46.920Z,18.45
2023-03-15T12:44:40.277Z,18.25
2023-03-15T12:47:12.228Z,17.95
2023-03-15T12:49:48.194Z,17.95
2023-03-15T12:52:19.540Z,17.98
2023-03-15T12:55:01.684Z,17.95
2023-03-15T12:57:36.194Z,17.86
2023-03-15T13:00:17.902Z,17.72
2023-03-15T13:02:50.110Z,17.59
2023-03-15T13:05:28.992Z,17.44
2023-03-15T13:08:22.626Z,17.25
2023-03-15T13:11:18.642Z,17.35
2023-03-15T13:13:53.111Z,17.64
2023-03-15T13:16:45.100Z,17.84
2023-03-15T13:19:18.192Z,18.02
2023-03-15T13:21:53.734Z,18.09
2023-03-15T13:24:37.883Z,18.14
2023-03-15T13:27:20.304Z,18.04
2023-03-15T13:29:49.293Z,17.92
2023-03-15T13:32:23.149Z,17.89
2023-03-15T13:34:55.055Z,17.92
2023-03-15T13:37:29.416Z,18.00
2023-03-15T13:40:06.050Z,18.01
2023-03-15T13:42:42.053Z,18.09
2023-03-15T13:45:13.166Z,18.03
2023-03-15T13:47:42.631Z,17.93
2023-03-15T13:50:16.484Z,18.02
2023-03-15T13:52:45.756Z,17.92
2023-03-15T13:55:18.127Z,17.83
2023-03-15T13:57:46.530Z,17.66
2023-03-15T14:00:19.330Z,17.44
2023-03-15T14:02:49.183Z,17.23
2023-03-15T14:05:19.257Z,16.96
2023-03-15T14:07:51.354Z,16.73
2023-03-15T14:10:31.324Z,16.60
2023-03-15T14:13:30.053Z,16.75
2023-03-15T14:16:02.979Z,17.01
2023-03-15T14:18:36.879Z,17.12
2023-03-15T14:21:31.644Z,17.18
2023-03-15T14:24:05.996Z,17.08
2023-03-15T14:26:35.073Z,16.97
2023-03-15T14:29:13.985Z,16.98
2023-03-15T14:31:49.875Z,16.80
2023-03-15T14:34:25.955Z,16.83
2023-03-15T14:36:57.975Z,16.88
2023-03-15T14:39:32.925Z,16.80
2023-03-15T14:42:02.212Z,16.65
2023-03-15T14:44:32.639Z,16.66
2023-03-15T14:47:01.116Z,16.63
2023-03-15T14:49:31.442Z,16.57
2023-03-15T14:52:01.918Z,16.48
2023-03-15T14:54:37.114Z,16.29
2023-03-15T14:57:05.591Z,15.95
2023-03-15T14:59:36.752Z,15.56
2023-03-15T15:02:06.983Z,15.15
2023-03-15T15:05:40.445Z,14.48
2023-03-15T15:08:12.828Z,13.86
2023-03-15T15:10:46.232Z,13.35
2023-03-15T15:13:26.133Z,12.95
2023-03-15T15:15:56.613Z,12.61
2023-03-15T15:18:27.793Z,12.26
2023-03-15T15:20:56.385Z,11.96
2023-03-15T15:23:33.672Z,11.68
2023-03-15T15:26:03.328Z,11.44
2023-03-15T15:28:36.960Z,11.17
2023-03-15T15:31:07.630Z,10.97
2023-03-15T15:33:34.929Z,10.85
2023-03-15T15:36:07.123Z,10.75
2023-03-15T15:38:37.990Z,10.66
2023-03-15T15:41:10.698Z,10.58
2023-03-15T15:43:37.600Z,10.45
2023-03-15T15:46:09.217Z,10.35
2023-03-15T15:48:41.315Z,10.27
2023-03-15T15:51:23.685Z,10.19
2023-03-15T15:53:54.450Z,10.15
2023-03-15T15:56:47.149Z,10.14
2023-03-15T15:59:15.734Z,10.13
2023-03-15T16:01:59.058Z,10.09
2023-03-15T16:04:29.759Z,10.03
2023-03-15T16:06:58.902Z,9.98
2023-03-15T16:09:27.171Z,9.88
2023-03-15T16:11:56.388Z,9.78
2023-03-15T16:14:27.123Z,9.65
2023-03-15T16:16:54.050Z,9.54
2023-03-15T16:19:22.122Z,9.43
2023-03-15T16:21:49.792Z,9.32
2023-03-15T16:24:19.904Z,9.18
2023-03-15T16:26:47.053Z,9.09
2023-03-15T16:29:26.598Z,9.07
2023-03-15T16:32:01.275Z,9.02
2023-03-15T16:34:36.257Z,8.92
2023-03-15T16:37:05.870Z,8.84
2023-03-15T16:39:33.736Z,8.78
2023-03-15T16:42:04.893Z,8.72
2023-03-15T16:44:33.560Z,8.64
2023-03-15T16:47:00.504Z,8.56
2023-03-15T16:49:28.374Z,8.51
2023-03-15T16:51:55.625Z,8.50
2023-03-15T16:54:40.273Z,8.48
2023-03-15T16:57:16.650Z,8.39
2023-03-15T16:59:44.722Z,8.27
2023-03-15T17:02:22.725Z,8.19
2023-03-15T17:04:49.787Z,8.09
2023-03-15T17:07:19.080Z,8.02
2023-03-15T17:09:47.053Z,7.97
2023-03-15T17:12:20.656Z,7.95
2023-03-15T17:14:49.241Z,7.96
2023-03-15T17:17:16.286Z,7.98
2023-03-15T17:19:45.127Z,7.90
2023-03-15T17:22:15.576Z,7.82
2023-03-15T17:24:43.881Z,7.73
2023-03-15T17:27:34.997Z,7.64
2023-03-15T17:30:02.865Z,7.57
2023-03-15T17:32:34.183Z,7.51
2023-03-15T17:35:01.767Z,7.48
2023-03-15T17:37:29.227Z,7.48
2023-03-15T17:39:56.273Z,7.50
2023-03-15T17:42:23.627Z,7.51
2023-03-15T17:44:53.752Z,7.48
2023-03-15T17:47:20.742Z,7.47
2023-03-15T17:49:47.847Z,7.41
2023-03-15T17:52:20.318Z,7.42
2023-03-15T17:54:47.879Z,7.45
2023-03-15T17:57:16.694Z,7.44
2023-03-15T17:59:44.578Z,7.38
2023-03-15T18:02:14.495Z,7.32
2023-03-15T18:04:41.514Z,7.28
2023-03-15T18:07:08.659Z,7.24
2023-03-15T18:09:39.492Z,7.18
2023-03-15T18:12:10.325Z,7.17
2023-03-15T18:14:38.394Z,7.19
2023-03-15T18:17:10.085Z,7.22
2023-03-15T18:19:38.438Z,7.22
2023-03-15T18:22:05.272Z,7.18
2023-03-15T18:24:38.162Z,7.13
2023-03-15T18:27:10.432Z,7.06
2023-03-15T18:29:39.841Z,7.01
2023-03-15T18:32:07.491Z,6.95
2023-03-15T18:34:38.237Z,6.93
2023-03-15T18:37:09.280Z,6.94
2023-03-15T18:39:38.164Z,6.96
2023-03-15T18:42:12.691Z,6.93
2023-03-15T18:44:44.235Z,6.91
2023-03-15T18:47:11.590Z,6.88
2023-03-15T18:49:55.510Z,6.85
2023-03-15T18:52:28.936Z,6.83
2023-03-15T18:55:01.304Z,6.86
2023-03-15T18:57:30.340Z,6.84
2023-03-15T18:59:58.169Z,6.77
2023-03-15T19:02:28.455Z,6.71
2023-03-15T19:04:58.775Z,6.66
2023-03-15T19:07:29.471Z,6.61
2023-03-15T19:09:57.548Z,6.59
2023-03-15T19:12:25.306Z,6.62
2023-03-15T19:14:57.050Z,6.65
2023-03-15T19:17:24.921Z,6.66
2023-03-15T19:19:52.163Z,6.64
2023-03-15T19:22:20.646Z,6.60
2023-03-15T19:24:47.731Z,6.55
2023-03-15T19:27:18.118Z,6.49
2023-03-15T19:29:49.526Z,6.47
2023-03-15T19:32:17.090Z,6.50
2023-03-15T19:34:44.645Z,6.51
2023-03-15T19:37:19.164Z,6.48
2023-03-15T19:39:49.081Z,6.44
2023-03-15T19:42:16.107Z,6.39
2023-03-15T19:44:49.887Z,6.33
2023-03-15T19:47:16.817Z,6.29
2023-03-15T19:49:45.058Z,6.30
2023-03-15T19:52:13.951Z,6.32
2023-03-15T19:54:41.097Z,6.35
2023-03-15T19:57:07.942Z,6.33
2023-03-15T19:59:41.849Z,6.30
2023-03-15T20:02:11.156Z,6.23
2023-03-15T20:04:38.820Z,6.15
2023-03-15T20:07:07.398Z,6.13
2023-03-15T20:09:38.240Z,6.13
2023-03-15T20:12:11.220Z,6.14
2023-03-15T20:14:40.317Z,6.11
2023-03-15T20:17:07.579Z,6.06
2023-03-15T20:19:36.472Z,5.99
2023-03-15T20:22:03.822Z,5.88
2023-03-15T20:24:31.387Z,5.76
2023-03-15T20:26:58.635Z,5.67
2023-03-15T20:29:26.196Z,5.63
2023-03-15T20:31:53.310Z,5.60
2023-03-15T20:34:21.827Z,5.57
2023-03-15T20:36:48.930Z,5.47
2023-03-15T20:39:17.980Z,5.36
2023-03-15T20:41:45.490Z,5.24
2023-03-15T20:44:12.398Z,5.10
2023-03-15T20:46:40.656Z,4.99
2023-03-15T20:49:07.826Z,4.93
2023-03-15T20:51:34.996Z,4.89
2023-03-15T20:54:04.560Z,4.81
2023-03-15T20:56:36.325Z,4.71
2023-03-15T20:59:03.261Z,4.59
2023-03-15T21:01:31.541Z,4.52
2023-03-15T21:03:59.691Z,4.48
2023-03-15T21:06:26.670Z,4.42
2023-03-15T21:08:54.709Z,4.34
2023-03-15T21:11:22.603Z,4.25
2023-03-15T21:13:49.686Z,4.15
2023-03-15T21:16:17.025Z,4.07
2023-03-15T21:18:51.361Z,4.02
2023-03-15T21:21:18.926Z,4.01
2023-03-15T21:23:45.763Z,4.03
2023-03-15T21:26:14.291Z,4.06
2023-03-15T21:28:47.858Z,4.08
2023-03-15T21:31:15.118Z,4.06
2023-03-15T21:33:43.305Z,4.03
2023-03-15T21:36:10.108Z,4.05
2023-03-15T21:38:39.001Z,4.08
2023-03-15T21:41:08.603Z,4.13
2023-03-15T21:43:36.180Z,4.16
2023-03-15T21:46:06.625Z,4.18
2023-03-15T21:48:36.505Z,4.15
2023-03-15T21:51:04.603Z,4.12
2023-03-15T21:53:34.188Z,4.14
2023-03-15T21:56:01.855Z,4.19
2023-03-15T21:58:30.532Z,4.24
2023-03-15T22:01:03.973Z,4.27
2023-03-15T22:03:32.735Z,4.26
2023-03-15T22:06:01.816Z,4.24
2023-03-15T22:08:33.266Z,4.19
2023-03-15T22:11:00.723Z,4.14
2023-03-15T22:13:36.478Z,4.11
2023-03-15T22:16:04.703Z,4.11
2023-03-15T22:18:32.322Z,4.09
2023-03-15T22:21:01.732Z,4.06
2023-03-15T22:23:28.767Z,4.00
2023-03-15T22:25:56.956Z,3.91
2023-03-15T22:28:25.317Z,3.88
2023-03-15T22:30:53.042Z,3.86
2023-03-15T22:33:22.502Z,3.84
2023-03-15T22:35:55.996Z,3.82
2023-03-15T22:38:24.276Z,3.83
2023-03-15T22:41:00.144Z,3.80
2023-03-15T22:43:27.227Z,3.77
2023-03-15T22:45:59.006Z,3.75
2023-03-15T22:48:26.696Z,3.75
2023-03-15T22:51:00.918Z,3.71
2023-03-15T22:53:31.378Z,3.68
2023-03-15T22:56:04.214Z,3.63
2023-03-15T22:58:35.912Z,3.55
2023-03-15T23:01:02.735Z,3.48
2023-03-15T23:03:30.796Z,3.46
2023-03-15T23:05:58.153Z,3.48
2023-03-15T23:08:25.308Z,3.51
2023-03-15T23:10:55.902Z,3.52
2023-03-15T23:13:23.804Z,3.48
2023-03-15T23:15:51.107Z,3.44
2023-03-15T23:18:19.539Z,3.39
2023-03-15T23:20:52.808Z,3.39
2023-03-15T23:23:20.807Z,3.41
2023-03-15T23:25:50.308Z,3.47
2023-03-15T23:28:18.858Z,3.51
2023-03-15T23:30:46.768Z,3.50
2023-03-15T23:33:13.879Z,3.46
2023-03-15T23:35:43.450Z,3.41
2023-03-15T23:38:13.245Z,3.41
2023-03-15T23:40:41.509Z,3.46
2023-03-15T23:43:08.966Z,3.49
2023-03-15T23:45:35.913Z,3.51
2023-03-15T23:48:05.972Z,3.48
2023-03-15T23:50:34.414Z,3.43
2023-03-15T23:53:01.363Z,3.39
2023-03-15T23:55:28.826Z,3.39
2023-03-15T23:57:55.763Z,3.40
