createdAt,value
2023-03-24T00:04:59.674Z,3.05
2023-03-24T00:10:04.815Z,3.97
2023-03-24T00:15:10.602Z,4.30
2023-03-24T00:20:15.455Z,5.47
2023-03-24T00:25:28.983Z,5.18
2023-03-24T00:30:31.768Z,8.85
2023-03-24T00:35:34.307Z,5.25
2023-03-24T00:40:36.549Z,3.90
2023-03-24T00:45:45.779Z,2.50
2023-03-24T00:50:49.266Z,3.35
2023-03-24T00:55:51.395Z,3.88
2023-03-24T01:01:00.349Z,3.10
2023-03-24T01:06:04.022Z,3.65
2023-03-24T01:11:10.616Z,2.92
2023-03-24T01:16:12.219Z,2.97
2023-03-24T01:21:14.406Z,3.95
2023-03-24T01:26:23.372Z,4.60
2023-03-24T01:31:31.834Z,3.95
2023-03-24T01:36:38.244Z,5.55
2023-03-24T01:41:41.926Z,2.70
2023-03-24T01:46:44.082Z,4.88
2023-03-24T01:51:48.424Z,2.85
2023-03-24T01:56:56.238Z,2.63
2023-03-24T02:02:03.539Z,2.85
2023-03-24T02:07:39.528Z,2.80
2023-03-24T02:12:42.818Z,3.10
2023-03-24T02:18:06.242Z,3.10
2023-03-24T02:23:32.700Z,2.78
2023-03-24T02:28:55.932Z,2.92
2023-03-24T02:34:16.891Z,3.58
2023-03-24T02:39:49.144Z,3.40
2023-03-24T02:44:58.047Z,3.25
2023-03-24T02:50:33.219Z,4.10
2023-03-24T02:55:49.343Z,3.28
2023-03-24T03:01:02.660Z,3.35
2023-03-24T03:06:40.288Z,2.55
2023-03-24T03:11:47.540Z,2.95
2023-03-24T03:17:15.930Z,3.00
2023-03-24T03:22:28.160Z,3.63
2023-03-24T03:27:42.022Z,3.53
2023-03-24T03:32:54.582Z,3.22
2023-03-24T03:38:14.650Z,4.40
2023-03-24T03:43:20.822Z,3.72
2023-03-24T03:48:26.379Z,3.90
2023-03-24T03:53:36.168Z,4.38
2023-03-24T03:58:42.431Z,3.40
2023-03-24T04:04:12.168Z,3.40
2023-03-24T04:09:48.364Z,3.67
2023-03-24T04:15:07.862Z,4.03
2023-03-24T04:20:28.605Z,3.53
2023-03-24T04:25:49.864Z,4.32
2023-03-24T04:31:07.491Z,3.70
2023-03-24T04:36:36.240Z,4.00
2023-03-24T04:42:06.045Z,3.95
2023-03-24T04:47:12.279Z,4.10
2023-03-24T04:52:25.056Z,4.15
2023-03-24T04:57:26.637Z,3.88
2023-03-24T05:02:35.694Z,3.88
2023-03-24T05:07:48.010Z,3.88
2023-03-24T05:12:50.740Z,3.78
2023-03-24T05:18:12.616Z,4.22
2023-03-24T05:23:18.483Z,4.00
2023-03-24T05:28:21.779Z,3.53
2023-03-24T05:33:23.584Z,3.85
2023-03-24T05:38:28.153Z,4.15
2023-03-24T05:43:31.304Z,7.97
2023-03-24T05:48:42.695Z,5.97
2023-03-24T05:53:52.093Z,4.00
2023-03-24T05:59:01.548Z,4.00
2023-03-24T06:04:32.741Z,4.05
2023-03-24T06:09:48.152Z,5.10
2023-03-24T06:14:50.668Z,3.85
2023-03-24T06:20:02.759Z,4.40
2023-03-24T06:25:21.463Z,4.28
2023-03-24T06:30:34.445Z,4.15
2023-03-24T06:35:42.481Z,4.80
2023-03-24T06:40:51.195Z,3.23
2023-03-24T06:45:55.621Z,3.88
2023-03-24T06:50:58.830Z,3.70
2023-03-24T06:56:03.213Z,2.95
2023-03-24T07:01:14.004Z,3.13
2023-03-24T07:06:43.160Z,3.67
2023-03-24T07:11:58.725Z,3.40
2023-03-24T07:17:00.554Z,3.53
2023-03-24T07:22:12.179Z,3.15
2023-03-24T07:27:42.722Z,3.05
2023-03-24T07:32:44.745Z,3.15
2023-03-24T07:37:51.474Z,2.88
2023-03-24T07:42:54.735Z,4.28
2023-03-24T07:48:14.208Z,3.00
2023-03-24T07:53:22.580Z,2.42
2023-03-24T07:58:32.416Z,3.17
2023-03-24T08:03:57.928Z,5.50
2023-03-24T08:09:24.200Z,3.40
2023-03-24T08:14:26.283Z,4.38
2023-03-24T08:19:30.731Z,4.30
2023-03-24T08:24:34.531Z,3.95
2023-03-24T08:29:36.128Z,3.70
2023-03-24T08:34:37.720Z,3.53
2023-03-24T08:39:41.839Z,3.95
2023-03-24T08:44:46.122Z,3.55
2023-03-24T08:49:47.798Z,3.63
2023-03-24T08:54:49.387Z,5.50
2023-03-24T08:59:51.675Z,4.28
2023-03-24T09:04:57.944Z,3.60
2023-03-24T09:15:09.003Z,3.40
2023-03-24T09:20:15.817Z,3.63
2023-03-24T09:25:26.307Z,3.58
2023-03-24T09:30:37.596Z,4.18
2023-03-24T09:35:39.938Z,4.13
2023-03-24T09:40:44.880Z,3.92
2023-03-24T09:45:57.031Z,3.70
2023-03-24T09:51:15.307Z,3.70
2023-03-24T09:56:20.783Z,4.05
2023-03-24T10:01:26.269Z,4.50
2023-03-24T10:06:40.248Z,3.65
2023-03-24T10:12:10.806Z,3.30
2023-03-24T10:17:39.912Z,3.33
2023-03-24T10:23:02.141Z,2.90
2023-03-24T10:28:19.071Z,3.30
2023-03-24T10:33:20.958Z,2.97
2023-03-24T10:38:24.731Z,2.63
2023-03-24T10:43:28.018Z,3.13
2023-03-24T10:48:46.641Z,1.95
2023-03-24T10:53:49.068Z,2.00
2023-03-24T10:58:51.208Z,2.15
2023-03-24T11:03:57.808Z,2.20
2023-03-24T11:09:19.579Z,2.53
2023-03-24T11:14:28.176Z,2.70
2023-03-24T11:19:36.669Z,2.30
2023-03-24T11:24:41.244Z,2.10
2023-03-24T11:29:43.232Z,2.28
2023-03-24T11:34:49.098Z,2.33
2023-03-24T11:40:12.318Z,3.72
2023-03-24T11:45:37.152Z,2.50
2023-03-24T11:50:39.425Z,3.08
2023-03-24T11:55:53.641Z,2.88
2023-03-24T12:01:04.133Z,3.20
2023-03-24T12:06:32.908Z,3.80
2023-03-24T12:11:54.646Z,3.42
2023-03-24T12:17:05.944Z,2.90
2023-03-24T12:22:33.548Z,2.47
2023-03-24T12:27:58.124Z,2.20
2023-03-24T12:33:17.055Z,2.53
2023-03-24T12:38:34.326Z,2.53
2023-03-24T12:43:47.754Z,3.50
2023-03-24T12:48:50.418Z,2.28
2023-03-24T12:54:26.946Z,2.17
2023-03-24T12:59:37.608Z,1.88
2023-03-24T13:04:46.157Z,2.10
2023-03-24T13:09:53.681Z,2.13
2023-03-24T13:15:09.469Z,2.30
2023-03-24T13:20:23.357Z,2.00
2023-03-24T13:25:51.000Z,1.90
2023-03-24T13:30:53.139Z,2.00
2023-03-24T13:36:11.885Z,1.90
2023-03-24T13:41:24.037Z,1.63
2023-03-24T13:46:28.921Z,1.90
2023-03-24T13:51:34.044Z,2.53
2023-03-24T13:56:39.299Z,1.67
2023-03-24T14:01:45.467Z,2.53
2023-03-24T14:06:52.633Z,1.75
2023-03-24T14:12:03.604Z,1.88
2023-03-24T14:17:08.137Z,2.25
2023-03-24T14:22:12.115Z,1.50
2023-03-24T14:27:42.635Z,1.92
2023-03-24T14:32:57.588Z,1.33
2023-03-24T14:38:15.612Z,1.40
2023-03-24T14:43:22.245Z,1.48
2023-03-24T14:48:34.593Z,1.27
2023-03-24T14:53:39.699Z,1.30
2023-03-24T14:58:44.061Z,2.25
2023-03-24T15:03:59.384Z,1.98
2023-03-24T15:09:08.399Z,1.58
2023-03-24T15:14:22.579Z,1.10
2023-03-24T15:19:33.061Z,1.38
2023-03-24T15:24:37.271Z,1.08
2023-03-24T15:29:45.761Z,1.30
2023-03-24T15:40:01.934Z,1.33
2023-03-24T15:45:55.277Z,1.10
2023-03-24T15:51:11.318Z,1.13
2023-03-24T15:56:17.558Z,1.30
2023-03-24T16:01:38.345Z,1.77
2023-03-24T16:06:43.008Z,1.35
2023-03-24T16:11:44.505Z,2.45
2023-03-24T16:16:48.476Z,0.70
2023-03-24T16:21:51.486Z,0.43
2023-03-24T16:26:53.101Z,0.30
2023-03-24T16:31:56.767Z,0.50
2023-03-24T16:42:07.384Z,0.50
2023-03-24T16:47:12.937Z,0.30
2023-03-24T16:52:15.804Z,0.40
2023-03-24T16:57:20.817Z,0.95
2023-03-24T17:02:22.430Z,0.70
2023-03-24T17:07:23.996Z,0.60
2023-03-24T17:12:31.306Z,0.77
2023-03-24T17:17:35.843Z,1.40
2023-03-24T17:22:37.440Z,0.50
2023-03-24T17:27:42.551Z,0.70
2023-03-24T17:32:46.790Z,1.20
2023-03-24T17:37:50.111Z,1.15
2023-03-24T17:42:51.750Z,0.88
2023-03-24T17:47:57.187Z,0.75
2023-03-24T17:53:01.371Z,1.35
2023-03-24T17:58:02.947Z,1.75
2023-03-24T18:03:07.147Z,1.00
2023-03-24T18:08:08.785Z,1.92
2023-03-24T18:13:11.272Z,1.80
2023-03-24T18:18:17.216Z,3.97
2023-03-24T18:23:37.121Z,3.10
2023-03-24T18:28:39.217Z,1.30
2023-03-24T18:33:42.821Z,1.48
2023-03-24T18:38:46.805Z,2.15
2023-03-24T18:43:48.534Z,2.25
2023-03-24T18:48:53.107Z,2.33
2023-03-24T18:53:55.204Z,1.15
2023-03-24T18:59:01.412Z,3.38
2023-03-24T19:04:03.034Z,1.30
2023-03-24T19:09:11.387Z,1.73
2023-03-24T19:14:13.027Z,1.48
2023-03-24T19:19:21.096Z,3.90
2023-03-24T19:24:24.076Z,0.95
2023-03-24T19:29:26.382Z,2.80
2023-03-24T19:34:30.991Z,0.80
2023-03-24T19:39:32.710Z,2.55
2023-03-24T19:44:35.468Z,0.95
2023-03-24T19:49:37.607Z,1.85
2023-03-24T19:54:39.260Z,0.70
2023-03-24T19:59:40.878Z,0.98
2023-03-24T20:04:43.041Z,6.35
2023-03-24T20:09:46.948Z,13.13
2023-03-24T20:14:51.085Z,5.03
2023-03-24T20:19:54.312Z,7.05
2023-03-24T20:24:56.355Z,2.70
2023-03-24T20:30:04.609Z,2.55
2023-03-24T20:35:06.858Z,1.05
2023-03-24T20:40:11.820Z,0.90
2023-03-24T20:45:15.862Z,1.40
2023-03-24T20:50:17.526Z,1.17
2023-03-24T20:55:19.139Z,1.35
2023-03-24T21:00:20.796Z,1.23
2023-03-24T21:05:22.374Z,1.00
2023-03-24T21:10:26.345Z,1.30
2023-03-24T21:15:29.011Z,1.33
2023-03-24T21:20:30.778Z,1.48
2023-03-24T21:25:34.045Z,1.02
2023-03-24T21:30:37.028Z,0.80
2023-03-24T21:35:42.804Z,2.33
2023-03-24T21:40:49.205Z,1.13
2023-03-24T21:45:58.423Z,1.30
2023-03-24T21:51:03.865Z,2.22
2023-03-24T21:56:09.143Z,2.75
2023-03-24T22:01:11.060Z,2.03
2023-03-24T22:06:15.666Z,1.60
2023-03-24T22:11:18.982Z,1.92
2023-03-24T22:16:20.661Z,3.63
2023-03-24T22:21:23.404Z,2.13
2023-03-24T22:26:25.026Z,2.13
2023-03-24T22:31:33.336Z,1.10
2023-03-24T22:36:34.893Z,2.97
2023-03-24T22:41:40.861Z,3.75
2023-03-24T22:46:48.835Z,1.50
2023-03-24T22:51:50.560Z,2.05
2023-03-24T22:56:54.632Z,1.50
2023-03-24T23:02:08.596Z,1.50
2023-03-24T23:07:11.304Z,1.42
2023-03-24T23:12:13.634Z,4.00
2023-03-24T23:17:17.692Z,1.52
2023-03-24T23:22:22.190Z,1.80
2023-03-24T23:27:23.799Z,1.55
2023-03-24T23:32:27.795Z,1.38
2023-03-24T23:37:33.473Z,1.50
2023-03-24T23:42:36.964Z,1.80
2023-03-24T23:47:38.560Z,1.58
2023-03-24T23:52:46.552Z,2.65
2023-03-24T23:57:49.206Z,1.75
