createdAt,value
2022-12-29T00:00:24.352Z,96.69
2022-12-29T00:02:51.250Z,98.98
2022-12-29T00:05:18.910Z,100.00
2022-12-29T00:07:45.838Z,100.00
2022-12-29T00:10:13.372Z,100.00
2022-12-29T00:12:58.751Z,100.00
2022-12-29T00:15:38.341Z,100.00
2022-12-29T00:18:05.840Z,100.00
2022-12-29T00:20:54.631Z,100.00
2022-12-29T00:23:40.943Z,100.00
2022-12-29T00:26:50.771Z,100.00
2022-12-29T00:29:36.308Z,100.00
2022-12-29T00:32:23.799Z,100.00
2022-12-29T00:35:09.802Z,100.00
2022-12-29T00:38:03.181Z,100.00
2022-12-29T00:40:50.657Z,100.00
2022-12-29T00:43:36.019Z,100.00
2022-12-29T00:46:02.741Z,100.00
2022-12-29T00:48:48.954Z,100.00
2022-12-29T00:51:15.647Z,100.00
2022-12-29T00:53:42.672Z,100.00
2022-12-29T00:56:09.834Z,100.00
2022-12-29T00:58:36.771Z,100.00
2022-12-29T01:01:09.789Z,100.00
2022-12-29T01:03:38.580Z,100.00
2022-12-29T01:06:07.862Z,100.00
2022-12-29T01:08:36.162Z,100.00
2022-12-29T01:11:06.534Z,100.00
2022-12-29T01:13:35.480Z,100.00
2022-12-29T01:16:03.166Z,100.00
2022-12-29T01:18:30.225Z,100.00
2022-12-29T01:21:02.356Z,100.00
2022-12-29T01:23:29.975Z,100.00
2022-12-29T01:25:57.093Z,99.96
2022-12-29T01:28:26.293Z,100.00
2022-12-29T01:30:53.228Z,98.88
2022-12-29T01:33:20.333Z,97.69
2022-12-29T01:35:47.123Z,96.86
2022-12-29T01:38:14.027Z,96.33
2022-12-29T01:40:47.282Z,96.15
2022-12-29T01:43:16.065Z,95.74
2022-12-29T01:45:49.413Z,96.68
2022-12-29T01:48:19.547Z,94.91
2022-12-29T01:50:51.709Z,94.30
2022-12-29T01:53:29.310Z,92.62
2022-12-29T01:56:00.808Z,92.89
2022-12-29T01:58:33.503Z,92.02
2022-12-29T02:01:03.147Z,92.09
2022-12-29T02:03:33.659Z,92.08
2022-12-29T02:06:12.328Z,91.54
2022-12-29T02:08:41.825Z,92.18
2022-12-29T02:11:09.041Z,92.47
2022-12-29T02:13:36.697Z,92.71
2022-12-29T02:16:21.491Z,91.61
2022-12-29T02:18:56.947Z,90.08
2022-12-29T02:21:46.816Z,90.10
2022-12-29T02:24:41.702Z,89.30
2022-12-29T02:27:40.215Z,88.96
2022-12-29T02:30:39.484Z,88.68
2022-12-29T02:33:38.650Z,87.15
2022-12-29T02:36:21.793Z,87.17
2022-12-29T02:39:03.488Z,88.25
2022-12-29T02:41:53.740Z,88.52
2022-12-29T02:44:48.766Z,87.88
2022-12-29T02:47:25.092Z,87.50
2022-12-29T02:50:00.420Z,87.56
2022-12-29T02:52:35.260Z,87.19
2022-12-29T02:55:03.079Z,85.86
2022-12-29T02:57:34.610Z,84.98
2022-12-29T03:00:15.615Z,84.23
2022-12-29T03:02:52.406Z,84.80
2022-12-29T03:05:54.786Z,85.71
2022-12-29T03:08:39.724Z,84.90
2022-12-29T03:11:31.591Z,85.40
2022-12-29T03:14:29.624Z,84.74
2022-12-29T03:17:05.925Z,85.72
2022-12-29T03:19:41.932Z,86.43
2022-12-29T03:22:31.811Z,84.98
2022-12-29T03:25:06.057Z,85.50
2022-12-29T03:27:40.629Z,85.70
2022-12-29T03:30:10.167Z,85.06
2022-12-29T03:32:45.162Z,85.88
2022-12-29T03:35:17.768Z,85.97
2022-12-29T03:38:11.895Z,85.24
2022-12-29T03:40:43.480Z,85.52
2022-12-29T03:43:11.512Z,84.75
2022-12-29T03:45:39.088Z,85.93
2022-12-29T03:48:06.338Z,86.66
2022-12-29T03:50:33.264Z,86.80
2022-12-29T03:53:00.759Z,86.65
2022-12-29T03:55:27.725Z,86.96
2022-12-29T03:57:55.189Z,86.86
2022-12-29T04:00:21.971Z,86.69
2022-12-29T04:02:49.425Z,87.28
2022-12-29T04:05:16.911Z,86.83
2022-12-29T04:07:44.541Z,87.48
2022-12-29T04:10:11.287Z,87.26
2022-12-29T04:12:38.257Z,88.27
2022-12-29T04:15:05.615Z,88.04
2022-12-29T04:17:32.575Z,87.28
2022-12-29T04:20:19.511Z,86.95
2022-12-29T04:22:46.606Z,86.04
2022-12-29T04:25:13.739Z,86.59
2022-12-29T04:27:41.528Z,86.94
2022-12-29T04:30:09.302Z,86.42
2022-12-29T04:32:36.788Z,85.40
2022-12-29T04:35:03.605Z,84.64
2022-12-29T04:37:30.791Z,83.05
2022-12-29T04:39:57.672Z,84.03
2022-12-29T04:42:24.444Z,83.42
2022-12-29T04:44:51.651Z,83.08
2022-12-29T04:47:19.026Z,82.90
2022-12-29T04:49:46.016Z,83.08
2022-12-29T04:52:12.744Z,82.01
2022-12-29T04:54:40.679Z,81.34
2022-12-29T04:57:07.626Z,81.68
2022-12-29T04:59:35.033Z,81.29
2022-12-29T05:02:02.136Z,81.62
2022-12-29T05:04:29.503Z,81.00
2022-12-29T05:06:56.491Z,81.20
2022-12-29T05:09:24.913Z,80.57
2022-12-29T05:11:51.803Z,81.30
2022-12-29T05:14:18.976Z,79.80
2022-12-29T05:16:45.715Z,79.04
2022-12-29T05:19:12.687Z,78.91
2022-12-29T05:21:40.312Z,77.98
2022-12-29T05:24:07.553Z,79.20
2022-12-29T05:26:34.532Z,77.93
2022-12-29T05:29:01.866Z,77.58
2022-12-29T05:31:29.054Z,76.86
2022-12-29T05:33:56.178Z,77.62
2022-12-29T05:36:23.407Z,76.16
2022-12-29T05:38:51.154Z,75.68
2022-12-29T05:41:18.697Z,74.00
2022-12-29T05:43:46.460Z,75.10
2022-12-29T05:46:13.683Z,75.22
2022-12-29T05:48:41.998Z,75.13
2022-12-29T05:51:08.846Z,75.89
2022-12-29T05:53:36.683Z,77.02
2022-12-29T05:56:03.519Z,77.36
2022-12-29T05:58:30.432Z,78.82
2022-12-29T06:00:57.483Z,79.40
2022-12-29T06:03:25.510Z,80.15
2022-12-29T06:05:52.987Z,80.92
2022-12-29T06:08:20.013Z,81.55
2022-12-29T06:10:46.710Z,82.73
2022-12-29T06:13:14.296Z,83.40
2022-12-29T06:15:41.302Z,84.58
2022-12-29T06:18:08.425Z,84.62
2022-12-29T06:20:35.850Z,85.32
2022-12-29T06:23:02.963Z,85.58
2022-12-29T06:25:31.834Z,86.23
2022-12-29T06:27:59.356Z,86.42
2022-12-29T06:30:26.466Z,86.82
2022-12-29T06:32:53.289Z,87.30
2022-12-29T06:35:21.020Z,86.54
2022-12-29T06:37:48.194Z,86.06
2022-12-29T06:40:15.751Z,85.71
2022-12-29T06:42:42.786Z,85.64
2022-12-29T06:45:10.530Z,84.64
2022-12-29T06:47:37.605Z,84.14
2022-12-29T06:50:06.344Z,82.74
2022-12-29T06:52:33.099Z,82.87
2022-12-29T06:55:00.384Z,82.15
2022-12-29T06:57:27.932Z,82.71
2022-12-29T06:59:56.677Z,82.46
2022-12-29T07:02:26.475Z,82.72
2022-12-29T07:04:54.213Z,81.91
2022-12-29T07:07:21.693Z,82.83
2022-12-29T07:09:48.870Z,81.99
2022-12-29T07:12:16.352Z,81.36
2022-12-29T07:14:44.000Z,81.24
2022-12-29T07:17:11.633Z,80.54
2022-12-29T07:19:38.522Z,80.59
2022-12-29T07:22:05.307Z,80.09
2022-12-29T07:24:34.139Z,81.15
2022-12-29T07:27:01.115Z,81.20
2022-12-29T07:29:28.288Z,80.26
2022-12-29T07:31:56.089Z,80.41
2022-12-29T07:34:23.085Z,80.12
2022-12-29T07:36:50.222Z,78.97
2022-12-29T07:39:16.980Z,79.08
2022-12-29T07:41:44.153Z,79.13
2022-12-29T07:44:11.936Z,78.22
2022-12-29T07:46:53.779Z,77.55
2022-12-29T07:49:24.239Z,76.35
2022-12-29T07:51:51.104Z,75.81
2022-12-29T07:54:19.376Z,75.12
2022-12-29T07:56:47.067Z,74.18
2022-12-29T07:59:14.132Z,75.08
2022-12-29T08:01:41.432Z,75.94
2022-12-29T08:04:08.910Z,76.09
2022-12-29T08:06:36.185Z,75.20
2022-12-29T08:09:12.182Z,75.13
2022-12-29T08:11:44.497Z,75.16
2022-12-29T08:14:12.279Z,74.03
2022-12-29T08:16:39.923Z,75.07
2022-12-29T08:19:06.884Z,75.39
2022-12-29T08:21:34.469Z,75.59
2022-12-29T08:24:01.482Z,74.68
2022-12-29T08:26:28.690Z,75.46
2022-12-29T08:28:56.793Z,75.29
2022-12-29T08:31:24.489Z,75.43
2022-12-29T08:33:52.396Z,75.40
2022-12-29T08:36:19.274Z,76.25
2022-12-29T08:38:46.378Z,75.74
2022-12-29T08:41:13.965Z,75.91
2022-12-29T08:43:41.137Z,75.49
2022-12-29T08:46:08.132Z,76.73
2022-12-29T08:48:35.552Z,76.02
2022-12-29T08:51:02.344Z,76.54
2022-12-29T08:53:29.431Z,76.45
2022-12-29T08:56:04.515Z,76.16
2022-12-29T08:58:32.696Z,75.92
2022-12-29T09:01:00.068Z,75.45
2022-12-29T09:03:54.876Z,75.02
2022-12-29T09:06:16.442Z,74.64
2022-12-29T09:08:44.613Z,75.29
2022-12-29T09:11:18.165Z,74.89
2022-12-29T09:13:47.169Z,75.27
2022-12-29T09:16:14.069Z,75.81
2022-12-29T09:18:41.263Z,75.54
2022-12-29T09:21:08.694Z,75.78
2022-12-29T09:23:36.513Z,75.37
2022-12-29T09:26:04.571Z,76.29
2022-12-29T09:28:32.617Z,75.71
2022-12-29T09:31:00.005Z,76.37
2022-12-29T09:33:27.710Z,75.36
2022-12-29T09:35:59.178Z,75.56
2022-12-29T09:38:28.179Z,75.85
2022-12-29T09:41:00.917Z,76.23
2022-12-29T09:43:46.570Z,75.01
2022-12-29T09:46:26.626Z,75.29
2022-12-29T09:49:05.499Z,74.22
2022-12-29T09:51:35.762Z,73.29
2022-12-29T09:54:35.979Z,73.24
2022-12-29T09:57:02.752Z,73.33
2022-12-29T10:00:13.954Z,73.43
2022-12-29T10:02:45.241Z,72.18
2022-12-29T10:05:23.307Z,72.65
2022-12-29T10:08:31.100Z,72.18
2022-12-29T10:39:38.093Z,69.21
2022-12-29T10:42:14.591Z,68.94
2022-12-29T10:44:42.723Z,69.07
2022-12-29T10:47:21.732Z,69.61
2022-12-29T10:49:49.614Z,69.25
2022-12-29T10:52:21.021Z,69.19
2022-12-29T10:55:02.136Z,69.36
2022-12-29T10:57:38.738Z,69.14
2022-12-29T11:00:14.038Z,69.46
2022-12-29T11:02:46.758Z,68.80
2022-12-29T11:05:28.175Z,68.11
2022-12-29T11:08:02.290Z,68.45
2022-12-29T11:10:41.996Z,68.89
2022-12-29T11:13:25.353Z,68.75
2022-12-29T11:15:52.960Z,69.13
2022-12-29T11:18:38.405Z,69.00
2022-12-29T11:21:24.067Z,68.69
2022-12-29T11:24:22.046Z,68.90
2022-12-29T11:26:58.319Z,67.97
2022-12-29T11:29:37.768Z,68.29
2022-12-29T11:32:13.909Z,68.04
2022-12-29T11:34:41.023Z,67.79
2022-12-29T11:37:14.355Z,67.69
2022-12-29T11:39:50.829Z,67.07
2022-12-29T11:42:24.849Z,67.42
2022-12-29T11:44:53.999Z,67.28
2022-12-29T11:47:30.017Z,67.30
2022-12-29T11:50:08.125Z,67.42
2022-12-29T11:52:40.512Z,67.05
2022-12-29T11:55:23.087Z,66.84
2022-12-29T11:57:52.290Z,67.16
2022-12-29T12:00:22.307Z,67.99
2022-12-29T12:03:12.682Z,67.50
2022-12-29T12:05:46.085Z,66.82
2022-12-29T12:08:55.640Z,66.94
2022-12-29T12:11:37.265Z,66.82
2022-12-29T12:14:33.827Z,67.21
2022-12-29T12:17:15.388Z,67.19
2022-12-29T12:19:54.783Z,67.29
2022-12-29T12:22:35.402Z,67.96
2022-12-29T12:25:06.415Z,67.79
2022-12-29T12:27:56.862Z,67.01
2022-12-29T12:30:28.314Z,67.44
2022-12-29T12:33:13.295Z,67.22
2022-12-29T12:35:58.359Z,66.89
2022-12-29T12:38:44.666Z,67.68
2022-12-29T12:41:22.012Z,67.47
2022-12-29T12:43:52.247Z,67.19
2022-12-29T12:46:47.772Z,67.26
2022-12-29T12:49:35.494Z,66.89
2022-12-29T12:52:23.577Z,67.79
2022-12-29T12:55:07.714Z,67.59
2022-12-29T12:57:40.189Z,67.82
2022-12-29T13:00:14.068Z,68.19
2022-12-29T13:03:03.084Z,67.87
2022-12-29T13:06:21.911Z,67.50
2022-12-29T13:09:16.078Z,67.59
2022-12-29T13:12:04.242Z,67.61
2022-12-29T13:14:58.949Z,68.04
2022-12-29T13:17:49.054Z,67.66
2022-12-29T13:20:28.147Z,68.30
2022-12-29T13:23:20.211Z,68.30
2022-12-29T13:26:18.021Z,68.90
2022-12-29T13:28:58.217Z,69.34
2022-12-29T13:31:40.156Z,69.32
2022-12-29T13:34:23.083Z,69.26
2022-12-29T13:37:09.767Z,69.32
2022-12-29T13:39:43.364Z,69.14
2022-12-29T13:42:12.769Z,69.45
2022-12-29T13:44:51.922Z,69.60
2022-12-29T13:47:31.118Z,69.69
2022-12-29T13:50:00.861Z,69.39
2022-12-29T13:52:43.003Z,70.83
2022-12-29T13:55:34.620Z,71.14
2022-12-29T13:58:11.333Z,71.84
2022-12-29T14:00:59.372Z,71.26
2022-12-29T14:03:38.917Z,70.84
2022-12-29T14:06:17.648Z,70.40
2022-12-29T14:08:45.006Z,71.58
2022-12-29T14:11:15.340Z,72.70
2022-12-29T14:13:46.245Z,73.87
2022-12-29T14:16:31.187Z,73.16
2022-12-29T14:19:06.632Z,72.82
2022-12-29T14:21:34.644Z,73.12
2022-12-29T14:24:41.675Z,72.30
2022-12-29T14:27:11.610Z,72.53
2022-12-29T14:29:41.526Z,71.89
2022-12-29T14:32:26.610Z,71.74
2022-12-29T14:34:56.394Z,70.62
2022-12-29T14:37:35.514Z,70.09
2022-12-29T14:40:23.887Z,69.62
2022-12-29T14:42:54.399Z,69.61
2022-12-29T14:45:21.298Z,69.76
2022-12-29T14:47:53.714Z,69.70
2022-12-29T14:50:36.234Z,69.58
2022-12-29T14:53:07.191Z,69.63
2022-12-29T14:55:40.667Z,69.71
2022-12-29T14:58:17.374Z,69.89
2022-12-29T15:00:46.312Z,69.99
2022-12-29T15:03:21.449Z,70.13
2022-12-29T15:05:53.650Z,70.25
2022-12-29T15:08:25.041Z,69.91
2022-12-29T15:11:42.145Z,70.17
2022-12-29T15:14:35.714Z,70.45
2022-12-29T15:17:10.833Z,70.46
2022-12-29T15:19:37.969Z,70.45
2022-12-29T15:22:05.476Z,70.35
2022-12-29T15:24:37.967Z,72.60
2022-12-29T15:27:07.875Z,74.54
2022-12-29T15:29:41.365Z,76.41
2022-12-29T15:32:29.229Z,76.35
2022-12-29T15:34:59.306Z,75.17
2022-12-29T15:37:33.483Z,73.86
2022-12-29T15:40:00.354Z,73.93
2022-12-29T15:42:44.539Z,72.77
2022-12-29T15:45:14.500Z,72.83
2022-12-29T15:47:45.108Z,72.61
2022-12-29T15:50:30.301Z,73.61
2022-12-29T15:52:58.450Z,73.32
2022-12-29T15:55:33.629Z,72.58
2022-12-29T15:58:03.136Z,72.16
2022-12-29T16:00:38.343Z,71.38
2022-12-29T16:03:13.149Z,71.24
2022-12-29T16:05:41.297Z,71.18
2022-12-29T16:08:22.432Z,71.26
2022-12-29T16:10:50.036Z,71.42
2022-12-29T16:13:24.782Z,71.43
2022-12-29T16:15:57.484Z,72.05
2022-12-29T16:18:28.048Z,72.24
2022-12-29T16:20:56.621Z,72.61
2022-12-29T16:23:27.550Z,72.06
2022-12-29T16:25:58.616Z,72.63
2022-12-29T16:28:36.591Z,72.77
2022-12-29T16:31:06.463Z,72.96
2022-12-29T16:33:38.615Z,73.28
2022-12-29T16:36:24.925Z,73.38
2022-12-29T16:38:51.931Z,73.81
2022-12-29T16:41:32.806Z,73.86
2022-12-29T16:44:18.832Z,73.90
2022-12-29T16:47:03.772Z,74.13
2022-12-29T16:49:34.066Z,73.29
2022-12-29T16:52:01.274Z,72.95
2022-12-29T16:54:34.830Z,73.62
2022-12-29T16:57:03.537Z,74.45
2022-12-29T16:59:38.499Z,79.00
2022-12-29T17:02:15.421Z,84.20
2022-12-29T17:04:42.774Z,86.10
2022-12-29T17:07:20.063Z,89.71
2022-12-29T17:09:46.924Z,92.10
2022-12-29T17:12:29.997Z,93.46
2022-12-29T17:15:09.350Z,95.10
2022-12-29T17:17:42.389Z,96.88
2022-12-29T17:20:20.907Z,97.38
2022-12-29T17:22:48.600Z,97.79
2022-12-29T17:25:19.051Z,97.36
2022-12-29T17:27:53.875Z,97.94
2022-12-29T17:30:28.450Z,98.79
2022-12-29T17:33:10.280Z,97.23
2022-12-29T17:35:37.724Z,95.78
2022-12-29T17:38:18.580Z,94.99
2022-12-29T17:40:46.979Z,95.27
2022-12-29T17:43:15.689Z,97.19
2022-12-29T17:45:47.490Z,97.64
2022-12-29T17:48:16.819Z,98.79
2022-12-29T17:50:44.789Z,98.01
2022-12-29T17:53:14.572Z,98.78
2022-12-29T17:55:42.113Z,98.46
2022-12-29T17:58:17.184Z,98.35
2022-12-29T18:00:45.206Z,98.86
2022-12-29T18:03:18.220Z,96.94
2022-12-29T18:05:45.708Z,95.28
2022-12-29T18:08:13.224Z,96.59
2022-12-29T18:10:40.067Z,95.93
2022-12-29T18:13:07.359Z,96.71
2022-12-29T18:15:36.509Z,95.94
2022-12-29T18:18:12.900Z,96.25
2022-12-29T18:20:42.990Z,95.65
2022-12-29T18:23:23.467Z,95.87
2022-12-29T18:25:53.469Z,96.23
2022-12-29T18:28:22.140Z,95.35
2022-12-29T18:30:49.333Z,96.11
2022-12-29T18:33:22.551Z,95.53
2022-12-29T18:35:52.917Z,95.49
2022-12-29T18:38:19.991Z,95.41
2022-12-29T18:40:48.365Z,94.92
2022-12-29T18:43:16.709Z,94.35
2022-12-29T18:45:47.281Z,94.74
2022-12-29T18:48:15.435Z,93.82
2022-12-29T18:50:44.399Z,93.92
2022-12-29T18:53:23.339Z,93.93
2022-12-29T18:55:51.150Z,93.52
2022-12-29T18:58:18.411Z,93.11
2022-12-29T19:00:46.160Z,92.76
2022-12-29T19:03:15.417Z,92.22
2022-12-29T19:05:44.376Z,92.51
2022-12-29T19:08:12.264Z,91.15
2022-12-29T19:10:40.322Z,91.80
2022-12-29T19:13:07.101Z,90.87
2022-12-29T19:15:37.992Z,90.67
2022-12-29T19:18:42.535Z,89.89
2022-12-29T19:20:57.391Z,90.47
2022-12-29T19:23:26.855Z,89.68
2022-12-29T19:25:54.903Z,89.06
2022-12-29T19:28:24.533Z,88.18
2022-12-29T19:30:53.192Z,88.28
2022-12-29T19:33:21.650Z,88.81
2022-12-29T19:35:49.847Z,86.96
2022-12-29T19:38:17.262Z,87.06
2022-12-29T19:40:47.739Z,87.47
2022-12-29T19:43:15.441Z,88.78
2022-12-29T19:45:45.259Z,87.25
2022-12-29T19:48:16.205Z,87.35
2022-12-29T19:50:43.730Z,88.04
2022-12-29T19:53:12.489Z,88.08
2022-12-29T19:55:46.637Z,86.09
2022-12-29T19:58:14.241Z,85.63
2022-12-29T20:00:42.910Z,86.81
2022-12-29T20:03:10.571Z,85.79
2022-12-29T20:05:39.653Z,86.44
2022-12-29T20:08:07.188Z,85.91
2022-12-29T20:10:34.490Z,85.70
2022-12-29T20:13:01.359Z,85.72
2022-12-29T20:15:28.696Z,85.69
2022-12-29T20:18:13.153Z,85.94
2022-12-29T20:20:42.757Z,85.99
2022-12-29T20:23:09.734Z,85.19
2022-12-29T20:25:45.601Z,85.72
2022-12-29T20:28:15.839Z,86.00
2022-12-29T20:30:43.724Z,85.29
2022-12-29T20:33:10.860Z,85.89
2022-12-29T20:35:37.707Z,85.26
2022-12-29T20:38:04.695Z,85.24
2022-12-29T20:40:31.989Z,85.09
2022-12-29T20:42:58.600Z,85.32
2022-12-29T20:45:25.612Z,85.25
2022-12-29T20:47:54.718Z,85.93
2022-12-29T20:50:22.101Z,85.90
2022-12-29T20:52:49.334Z,84.65
2022-12-29T20:55:16.293Z,85.23
2022-12-29T20:58:21.906Z,85.79
2022-12-29T21:00:33.010Z,84.69
2022-12-29T21:03:00.122Z,84.55
2022-12-29T21:05:28.758Z,84.66
2022-12-29T21:07:56.573Z,85.41
2022-12-29T21:10:24.945Z,85.29
2022-12-29T21:12:52.137Z,84.79
2022-12-29T21:15:19.103Z,85.28
2022-12-29T21:17:46.473Z,85.36
2022-12-29T21:20:19.969Z,83.72
2022-12-29T21:22:48.336Z,83.76
2022-12-29T21:25:15.781Z,84.37
2022-12-29T21:27:45.203Z,85.01
2022-12-29T21:30:13.314Z,84.63
2022-12-29T21:32:41.500Z,84.72
2022-12-29T21:35:09.703Z,85.56
2022-12-29T21:37:37.344Z,85.20
2022-12-29T21:40:04.646Z,84.87
2022-12-29T21:42:32.367Z,84.11
2022-12-29T21:45:20.820Z,85.00
2022-12-29T21:48:07.881Z,85.18
2022-12-29T21:50:58.129Z,84.56
2022-12-29T21:53:38.011Z,84.47
2022-12-29T21:56:12.966Z,85.82
2022-12-29T21:59:01.202Z,85.37
2022-12-29T22:01:48.667Z,86.07
2022-12-29T22:04:38.657Z,85.41
2022-12-29T22:07:26.618Z,85.83
2022-12-29T22:10:12.961Z,85.38
2022-12-29T22:13:03.171Z,85.22
2022-12-29T22:15:33.487Z,86.41
2022-12-29T22:18:01.473Z,85.54
2022-12-29T22:20:31.090Z,85.84
2022-12-29T22:22:58.975Z,86.43
2022-12-29T22:25:26.135Z,85.52
2022-12-29T22:27:58.545Z,85.17
2022-12-29T22:30:27.558Z,85.64
2022-12-29T22:32:56.747Z,85.21
2022-12-29T22:35:24.898Z,85.91
2022-12-29T22:37:51.925Z,85.14
2022-12-29T22:40:19.627Z,84.81
2022-12-29T22:42:47.344Z,84.65
2022-12-29T22:45:15.300Z,85.97
2022-12-29T22:47:42.130Z,85.65
2022-12-29T22:50:09.621Z,85.19
2022-12-29T22:52:36.808Z,85.47
2022-12-29T22:55:07.168Z,84.13
2022-12-29T22:57:35.264Z,84.46
2022-12-29T23:00:04.220Z,84.58
2022-12-29T23:02:31.466Z,84.82
2022-12-29T23:05:03.453Z,84.57
2022-12-29T23:07:31.569Z,84.22
2022-12-29T23:09:58.272Z,84.40
2022-12-29T23:12:30.303Z,83.84
2022-12-29T23:14:58.001Z,84.45
2022-12-29T23:17:25.379Z,85.17
2022-12-29T23:19:52.964Z,84.60
2022-12-29T23:22:20.584Z,84.36
2022-12-29T23:24:47.287Z,84.99
2022-12-29T23:27:14.525Z,85.17
2022-12-29T23:29:41.661Z,84.88
2022-12-29T23:32:09.269Z,85.53
2022-12-29T23:34:36.820Z,84.85
2022-12-29T23:37:05.029Z,84.88
2022-12-29T23:39:32.179Z,84.62
2022-12-29T23:41:59.369Z,84.66
2022-12-29T23:44:26.070Z,85.02
2022-12-29T23:46:53.311Z,85.21
2022-12-29T23:49:20.650Z,85.06
2022-12-29T23:51:48.210Z,84.73
2022-12-29T23:54:16.041Z,84.33
2022-12-29T23:56:43.369Z,85.20
2022-12-29T23:59:10.072Z,84.63
