createdAt,value
2022-11-24T00:00:03.987Z,1006.62
2022-11-24T00:01:04.878Z,1006.61
2022-11-24T00:02:04.010Z,1006.68
2022-11-24T00:03:03.989Z,1006.65
2022-11-24T00:04:03.906Z,1006.73
2022-11-24T00:05:03.882Z,1006.69
2022-11-24T00:06:03.820Z,1006.61
2022-11-24T00:07:03.822Z,1006.68
2022-11-24T00:08:03.812Z,1006.65
2022-11-24T00:09:03.777Z,1006.62
2022-11-24T00:10:04.060Z,1006.66
2022-11-24T00:11:03.816Z,1006.67
2022-11-24T00:12:03.764Z,1006.68
2022-11-24T00:13:03.754Z,1006.71
2022-11-24T00:14:03.722Z,1006.73
2022-11-24T00:15:03.715Z,1006.70
2022-11-24T00:16:03.713Z,1006.71
2022-11-24T00:17:04.102Z,1006.78
2022-11-24T00:18:03.680Z,1006.70
2022-11-24T00:19:03.671Z,1006.72
2022-11-24T00:20:03.654Z,1006.71
2022-11-24T00:21:03.662Z,1006.70
2022-11-24T00:22:03.817Z,1006.67
2022-11-24T00:23:04.660Z,1006.70
2022-11-24T00:24:03.614Z,1006.68
2022-11-24T00:25:03.791Z,1006.72
2022-11-24T00:26:03.584Z,1006.63
2022-11-24T00:27:03.585Z,1006.61
2022-11-24T00:28:03.575Z,1006.64
2022-11-24T00:29:03.846Z,1006.65
2022-11-24T00:30:03.553Z,1006.68
2022-11-24T00:31:03.755Z,1006.64
2022-11-24T00:32:03.525Z,1006.62
2022-11-24T00:33:03.515Z,1006.67
2022-11-24T00:34:03.546Z,1006.72
2022-11-24T00:35:03.565Z,1006.76
2022-11-24T00:36:03.477Z,1006.75
2022-11-24T00:37:03.567Z,1006.69
2022-11-24T00:38:03.466Z,1006.75
2022-11-24T00:39:03.466Z,1006.71
2022-11-24T00:40:03.438Z,1006.80
2022-11-24T00:41:03.496Z,1006.77
2022-11-24T00:42:03.417Z,1006.79
2022-11-24T00:43:03.429Z,1006.75
2022-11-24T00:44:03.396Z,1006.80
2022-11-24T00:45:13.232Z,1006.80
2022-11-24T00:46:04.497Z,1006.82
2022-11-24T00:47:03.643Z,1006.83
2022-11-24T00:48:03.358Z,1006.88
2022-11-24T00:49:03.347Z,1006.85
2022-11-24T00:50:03.328Z,1006.87
2022-11-24T00:51:03.433Z,1006.89
2022-11-24T00:52:03.357Z,1006.86
2022-11-24T00:53:03.303Z,1006.86
2022-11-24T00:54:03.298Z,1006.79
2022-11-24T00:55:03.309Z,1006.75
2022-11-24T00:56:03.336Z,1006.80
2022-11-24T00:57:03.380Z,1006.84
2022-11-24T00:58:03.322Z,1006.79
2022-11-24T00:59:03.270Z,1006.81
2022-11-24T01:00:03.265Z,1006.78
2022-11-24T01:01:03.353Z,1006.80
2022-11-24T01:02:03.296Z,1006.82
2022-11-24T01:03:03.254Z,1006.81
2022-11-24T01:04:03.186Z,1006.77
2022-11-24T01:05:03.364Z,1006.78
2022-11-24T01:06:03.201Z,1006.78
2022-11-24T01:07:03.162Z,1006.76
2022-11-24T01:08:03.151Z,1006.75
2022-11-24T01:09:03.149Z,1006.74
2022-11-24T01:10:03.149Z,1006.78
2022-11-24T01:11:03.366Z,1006.74
2022-11-24T01:12:04.163Z,1006.82
2022-11-24T01:13:03.103Z,1006.82
2022-11-24T01:14:03.088Z,1006.77
2022-11-24T01:15:03.152Z,1006.77
2022-11-24T01:16:03.108Z,1006.79
2022-11-24T01:17:03.072Z,1006.80
2022-11-24T01:18:03.151Z,1006.82
2022-11-24T01:19:03.035Z,1006.81
2022-11-24T01:20:03.122Z,1006.75
2022-11-24T01:21:07.220Z,1006.82
2022-11-24T01:22:04.007Z,1006.81
2022-11-24T01:23:03.061Z,1006.84
2022-11-24T01:24:02.974Z,1006.86
2022-11-24T01:25:02.994Z,1006.86
2022-11-24T01:26:02.963Z,1006.80
2022-11-24T01:27:02.956Z,1006.77
2022-11-24T01:28:02.935Z,1006.81
2022-11-24T01:29:03.018Z,1006.81
2022-11-24T01:30:02.943Z,1006.78
2022-11-24T01:31:02.964Z,1006.75
2022-11-24T01:32:02.895Z,1006.79
2022-11-24T01:33:02.877Z,1006.84
2022-11-24T01:34:02.880Z,1006.77
2022-11-24T01:35:02.884Z,1006.75
2022-11-24T01:36:02.864Z,1006.82
2022-11-24T01:37:03.122Z,1006.78
2022-11-24T01:38:02.827Z,1006.78
2022-11-24T01:39:03.056Z,1006.86
2022-11-24T01:40:02.816Z,1006.83
2022-11-24T01:41:03.092Z,1006.78
2022-11-24T01:42:02.816Z,1006.80
2022-11-24T01:43:02.779Z,1006.76
2022-11-24T01:44:02.778Z,1006.76
2022-11-24T01:45:02.778Z,1006.73
2022-11-24T01:46:02.802Z,1006.76
2022-11-24T01:47:02.778Z,1006.73
2022-11-24T01:48:02.708Z,1006.78
2022-11-24T01:49:02.888Z,1006.77
2022-11-24T01:50:02.729Z,1006.75
2022-11-24T01:51:02.687Z,1006.73
2022-11-24T01:52:02.924Z,1006.84
2022-11-24T01:53:03.677Z,1006.76
2022-11-24T01:54:02.659Z,1006.70
2022-11-24T01:55:02.762Z,1006.77
2022-11-24T01:56:02.630Z,1006.82
2022-11-24T01:57:02.639Z,1006.77
2022-11-24T01:58:02.668Z,1006.77
2022-11-24T01:59:02.588Z,1006.77
2022-11-24T02:00:02.617Z,1006.77
2022-11-24T02:01:02.917Z,1006.83
2022-11-24T02:02:02.585Z,1006.95
2022-11-24T02:03:02.647Z,1006.99
2022-11-24T02:04:02.559Z,1006.96
2022-11-24T02:05:02.601Z,1006.92
2022-11-24T02:06:02.547Z,1006.92
2022-11-24T02:07:02.500Z,1006.95
2022-11-24T02:08:02.610Z,1006.97
2022-11-24T02:09:02.496Z,1006.90
2022-11-24T02:10:02.520Z,1006.99
2022-11-24T02:11:02.479Z,1006.95
2022-11-24T02:12:02.598Z,1006.94
2022-11-24T02:13:02.461Z,1006.92
2022-11-24T02:14:02.450Z,1006.96
2022-11-24T02:15:02.452Z,1006.89
2022-11-24T02:16:02.465Z,1006.94
2022-11-24T02:17:02.415Z,1006.92
2022-11-24T02:18:02.401Z,1006.91
2022-11-24T02:19:02.381Z,1006.92
2022-11-24T02:20:02.421Z,1006.85
2022-11-24T02:21:02.496Z,1006.90
2022-11-24T02:22:02.389Z,1006.85
2022-11-24T02:23:02.378Z,1006.88
2022-11-24T02:24:02.332Z,1006.91
2022-11-24T02:25:02.422Z,1006.84
2022-11-24T02:26:02.310Z,1006.89
2022-11-24T02:27:02.440Z,1006.85
2022-11-24T02:28:02.498Z,1006.85
2022-11-24T02:29:02.274Z,1006.89
2022-11-24T02:30:02.295Z,1006.91
2022-11-24T02:31:02.534Z,1006.95
2022-11-24T02:32:02.263Z,1006.94
2022-11-24T02:33:02.237Z,1006.97
2022-11-24T02:34:02.444Z,1006.93
2022-11-24T02:35:02.234Z,1006.91
2022-11-24T02:36:02.260Z,1006.91
2022-11-24T02:37:02.213Z,1006.95
2022-11-24T02:38:02.329Z,1006.92
2022-11-24T02:39:02.177Z,1006.93
2022-11-24T02:40:02.174Z,1006.97
2022-11-24T02:41:02.212Z,1006.97
2022-11-24T02:42:02.156Z,1006.97
2022-11-24T02:43:02.137Z,1006.93
2022-11-24T02:44:02.142Z,1007.00
2022-11-24T02:45:02.117Z,1006.90
2022-11-24T02:46:02.168Z,1006.96
2022-11-24T02:47:02.127Z,1006.94
2022-11-24T02:48:02.097Z,1006.92
2022-11-24T02:49:02.060Z,1006.95
2022-11-24T02:50:02.147Z,1006.96
2022-11-24T02:51:02.059Z,1007.02
2022-11-24T02:52:02.077Z,1006.97
2022-11-24T02:53:02.143Z,1006.99
2022-11-24T02:54:02.043Z,1007.08
2022-11-24T02:55:02.008Z,1007.09
2022-11-24T02:56:02.078Z,1007.14
2022-11-24T02:57:02.026Z,1007.11
2022-11-24T02:58:01.988Z,1007.23
2022-11-24T02:59:02.295Z,1007.22
2022-11-24T03:00:01.968Z,1007.17
2022-11-24T03:01:01.952Z,1007.12
2022-11-24T03:02:02.195Z,1007.17
2022-11-24T03:03:01.978Z,1007.20
2022-11-24T03:04:01.912Z,1007.20
2022-11-24T03:05:02.026Z,1007.15
2022-11-24T03:06:01.900Z,1007.16
2022-11-24T03:07:01.903Z,1007.17
2022-11-24T03:08:01.880Z,1007.05
2022-11-24T03:09:01.861Z,1007.08
2022-11-24T03:10:01.843Z,1007.12
2022-11-24T03:11:01.849Z,1007.12
2022-11-24T03:12:01.858Z,1007.11
2022-11-24T03:13:01.824Z,1007.12
2022-11-24T03:14:01.815Z,1007.14
2022-11-24T03:15:01.805Z,1007.13
2022-11-24T03:16:01.834Z,1007.18
2022-11-24T03:17:01.811Z,1007.13
2022-11-24T03:18:01.794Z,1007.12
2022-11-24T03:19:01.752Z,1007.13
2022-11-24T03:20:04.965Z,1007.19
2022-11-24T03:21:01.732Z,1007.17
2022-11-24T03:22:01.732Z,1007.22
2022-11-24T03:23:01.846Z,1007.15
2022-11-24T03:24:01.929Z,1007.14
2022-11-24T03:25:01.683Z,1007.14
2022-11-24T03:26:01.694Z,1007.20
2022-11-24T03:27:01.678Z,1007.19
2022-11-24T03:28:01.754Z,1007.22
2022-11-24T03:29:01.674Z,1007.14
2022-11-24T03:30:01.648Z,1007.19
2022-11-24T03:31:01.768Z,1007.17
2022-11-24T03:32:01.624Z,1007.21
2022-11-24T03:33:01.615Z,1007.23
2022-11-24T03:34:01.605Z,1007.32
2022-11-24T03:35:01.607Z,1007.29
2022-11-24T03:36:01.595Z,1007.34
2022-11-24T03:37:01.574Z,1007.35
2022-11-24T03:38:01.953Z,1007.32
2022-11-24T03:39:01.537Z,1007.45
2022-11-24T03:40:01.543Z,1007.45
2022-11-24T03:41:01.558Z,1007.50
2022-11-24T03:42:01.515Z,1007.49
2022-11-24T03:43:01.720Z,1007.51
2022-11-24T03:44:02.486Z,1007.45
2022-11-24T03:45:16.691Z,1007.40
2022-11-24T03:46:02.776Z,1007.45
2022-11-24T03:47:01.476Z,1007.42
2022-11-24T03:48:01.488Z,1007.45
2022-11-24T03:49:01.757Z,1007.45
2022-11-24T03:50:02.421Z,1007.40
2022-11-24T03:51:01.429Z,1007.42
2022-11-24T03:52:05.230Z,1007.41
2022-11-24T03:53:02.388Z,1007.34
2022-11-24T03:54:01.379Z,1007.40
2022-11-24T03:55:01.590Z,1007.44
2022-11-24T03:56:01.359Z,1007.50
2022-11-24T03:57:01.360Z,1007.48
2022-11-24T03:58:01.359Z,1007.49
2022-11-24T03:59:01.595Z,1007.52
2022-11-24T04:00:02.362Z,1007.51
2022-11-24T04:01:01.565Z,1007.56
2022-11-24T04:02:02.358Z,1007.55
2022-11-24T04:03:01.460Z,1007.54
2022-11-24T04:04:01.279Z,1007.54
2022-11-24T04:05:01.275Z,1007.45
2022-11-24T04:06:01.312Z,1007.52
2022-11-24T04:07:01.352Z,1007.54
2022-11-24T04:08:01.227Z,1007.45
2022-11-24T04:09:01.210Z,1007.47
2022-11-24T04:10:01.404Z,1007.51
2022-11-24T04:11:01.201Z,1007.51
2022-11-24T04:12:01.230Z,1007.46
2022-11-24T04:13:01.220Z,1007.50
2022-11-24T04:14:01.414Z,1007.43
2022-11-24T04:15:02.142Z,1007.49
2022-11-24T04:16:01.346Z,1007.48
2022-11-24T04:17:01.143Z,1007.55
2022-11-24T04:18:01.183Z,1007.53
2022-11-24T04:19:01.125Z,1007.55
2022-11-24T04:20:01.112Z,1007.54
2022-11-24T04:21:01.303Z,1007.63
2022-11-24T04:22:01.074Z,1007.58
2022-11-24T04:23:01.316Z,1007.55
2022-11-24T04:24:02.078Z,1007.62
2022-11-24T04:25:01.301Z,1007.61
2022-11-24T04:26:01.063Z,1007.62
2022-11-24T04:27:01.025Z,1007.67
2022-11-24T04:28:01.141Z,1007.68
2022-11-24T04:29:00.998Z,1007.66
2022-11-24T04:30:01.058Z,1007.73
2022-11-24T04:31:01.128Z,1007.73
2022-11-24T04:32:01.035Z,1007.72
2022-11-24T04:33:01.025Z,1007.70
2022-11-24T04:34:01.270Z,1007.69
2022-11-24T04:35:01.966Z,1007.75
2022-11-24T04:36:00.977Z,1007.73
2022-11-24T04:37:01.071Z,1007.70
2022-11-24T04:38:00.948Z,1007.72
2022-11-24T04:39:19.652Z,1007.69
2022-11-24T04:40:01.991Z,1007.72
2022-11-24T04:41:00.891Z,1007.79
2022-11-24T04:42:00.877Z,1007.77
2022-11-24T04:43:00.887Z,1007.79
2022-11-24T04:44:00.947Z,1007.76
2022-11-24T04:45:00.857Z,1007.80
2022-11-24T04:46:00.875Z,1007.79
2022-11-24T04:47:01.171Z,1007.87
2022-11-24T04:48:00.901Z,1007.80
2022-11-24T04:49:00.812Z,1007.76
2022-11-24T04:50:00.802Z,1007.76
2022-11-24T04:51:01.002Z,1007.79
2022-11-24T04:52:01.789Z,1007.79
2022-11-24T04:53:00.779Z,1007.85
2022-11-24T04:54:00.986Z,1007.92
2022-11-24T04:55:00.729Z,1007.88
2022-11-24T04:56:00.732Z,1007.95
2022-11-24T04:57:00.969Z,1007.94
2022-11-24T04:58:00.763Z,1007.96
2022-11-24T04:59:05.144Z,1007.95
2022-11-24T05:00:01.680Z,1007.90
2022-11-24T05:01:00.884Z,1007.89
2022-11-24T05:02:01.747Z,1007.87
2022-11-24T05:03:00.691Z,1007.88
2022-11-24T05:04:00.856Z,1007.95
2022-11-24T05:05:00.622Z,1007.99
2022-11-24T05:06:00.680Z,1008.09
2022-11-24T05:07:00.873Z,1008.07
2022-11-24T05:08:00.669Z,1008.06
2022-11-24T05:09:00.591Z,1008.05
2022-11-24T05:10:00.695Z,1008.07
2022-11-24T05:11:00.549Z,1008.10
2022-11-24T05:12:00.543Z,1008.15
2022-11-24T05:13:00.543Z,1008.19
2022-11-24T05:14:00.529Z,1008.13
2022-11-24T05:15:00.578Z,1008.17
2022-11-24T05:16:00.661Z,1008.13
2022-11-24T05:17:00.512Z,1008.17
2022-11-24T05:18:00.512Z,1008.08
2022-11-24T05:19:00.482Z,1008.07
2022-11-24T05:20:00.483Z,1008.16
2022-11-24T05:21:00.463Z,1008.16
2022-11-24T05:22:00.456Z,1008.16
2022-11-24T05:23:00.544Z,1008.09
2022-11-24T05:24:00.425Z,1008.17
2022-11-24T05:25:00.392Z,1008.20
2022-11-24T05:26:00.393Z,1008.14
2022-11-24T05:27:00.479Z,1008.20
2022-11-24T05:28:00.410Z,1008.21
2022-11-24T05:29:00.575Z,1008.14
2022-11-24T05:30:00.373Z,1008.21
2022-11-24T05:31:00.406Z,1008.21
2022-11-24T05:32:00.343Z,1008.23
2022-11-24T05:33:00.355Z,1008.23
2022-11-24T05:34:00.311Z,1008.21
2022-11-24T05:35:00.304Z,1008.21
2022-11-24T05:36:00.307Z,1008.15
2022-11-24T05:37:00.272Z,1008.21
2022-11-24T05:38:00.319Z,1008.18
2022-11-24T05:39:00.269Z,1008.20
2022-11-24T05:40:00.249Z,1008.16
2022-11-24T05:41:00.238Z,1008.14
2022-11-24T05:42:00.227Z,1008.16
2022-11-24T05:43:00.236Z,1008.14
2022-11-24T05:44:00.230Z,1008.18
2022-11-24T05:45:00.213Z,1008.19
2022-11-24T05:46:00.288Z,1008.17
2022-11-24T05:47:00.245Z,1008.20
2022-11-24T05:48:00.188Z,1008.27
2022-11-24T05:49:00.155Z,1008.26
2022-11-24T05:50:00.139Z,1008.32
2022-11-24T05:51:00.145Z,1008.32
2022-11-24T05:52:00.120Z,1008.27
2022-11-24T05:53:00.148Z,1008.30
2022-11-24T05:54:00.121Z,1008.29
2022-11-24T05:55:00.323Z,1008.23
2022-11-24T05:56:00.081Z,1008.28
2022-11-24T05:57:00.088Z,1008.40
2022-11-24T05:58:00.103Z,1008.37
2022-11-24T05:59:01.486Z,1008.38
2022-11-24T06:00:00.041Z,1008.38
2022-11-24T06:01:00.024Z,1008.42
2022-11-24T06:02:00.383Z,1008.42
2022-11-24T06:03:00.140Z,1008.44
2022-11-24T06:04:00.057Z,1008.43
2022-11-24T06:04:59.979Z,1008.46
2022-11-24T06:06:00.240Z,1008.40
2022-11-24T06:06:59.962Z,1008.42
2022-11-24T06:08:00.166Z,1008.41
2022-11-24T06:08:59.983Z,1008.37
2022-11-24T06:09:59.940Z,1008.37
2022-11-24T06:10:59.931Z,1008.38
2022-11-24T06:11:59.944Z,1008.46
2022-11-24T06:12:59.919Z,1008.52
2022-11-24T06:13:59.977Z,1008.52
2022-11-24T06:14:59.903Z,1008.46
2022-11-24T06:15:59.914Z,1008.54
2022-11-24T06:16:59.871Z,1008.56
2022-11-24T06:17:59.850Z,1008.56
2022-11-24T06:18:59.853Z,1008.59
2022-11-24T06:19:59.820Z,1008.64
2022-11-24T06:21:10.335Z,1008.60
2022-11-24T06:22:00.781Z,1008.63
2022-11-24T06:22:59.783Z,1008.63
2022-11-24T06:23:59.792Z,1008.61
2022-11-24T06:24:59.771Z,1008.54
2022-11-24T06:25:59.940Z,1008.61
2022-11-24T06:26:59.771Z,1008.57
2022-11-24T06:27:59.742Z,1008.56
2022-11-24T06:28:59.943Z,1008.61
2022-11-24T06:29:59.713Z,1008.68
2022-11-24T06:30:59.982Z,1008.59
2022-11-24T06:31:59.751Z,1008.70
2022-11-24T06:32:59.704Z,1008.66
2022-11-24T06:33:59.881Z,1008.66
2022-11-24T06:35:00.652Z,1008.63
2022-11-24T06:35:59.682Z,1008.65
2022-11-24T06:36:59.636Z,1008.63
2022-11-24T06:37:59.637Z,1008.69
2022-11-24T06:38:59.638Z,1008.72
2022-11-24T06:39:59.626Z,1008.77
2022-11-24T06:40:59.607Z,1008.75
2022-11-24T06:41:59.582Z,1008.80
2022-11-24T06:42:59.650Z,1008.83
2022-11-24T06:43:59.801Z,1008.81
2022-11-24T06:45:00.336Z,1008.79
2022-11-24T06:45:59.590Z,1008.84
2022-11-24T06:46:59.536Z,1008.91
2022-11-24T06:47:59.540Z,1008.82
2022-11-24T06:48:59.810Z,1008.87
2022-11-24T06:49:59.498Z,1008.88
2022-11-24T06:50:59.691Z,1008.86
2022-11-24T06:51:59.482Z,1008.89
2022-11-24T06:52:59.695Z,1008.88
2022-11-24T06:54:00.510Z,1008.92
2022-11-24T06:54:59.751Z,1008.89
2022-11-24T06:55:59.439Z,1008.96
2022-11-24T06:56:59.605Z,1008.96
2022-11-24T06:57:59.418Z,1008.97
2022-11-24T06:58:59.401Z,1008.94
2022-11-24T06:59:59.420Z,1008.94
2022-11-24T07:00:59.408Z,1008.91
2022-11-24T07:01:59.605Z,1008.99
2022-11-24T07:03:00.376Z,1008.95
2022-11-24T07:03:59.360Z,1009.04
2022-11-24T07:04:59.317Z,1009.03
2022-11-24T07:05:59.379Z,1009.02
2022-11-24T07:06:59.312Z,1009.05
2022-11-24T07:07:59.302Z,1008.99
2022-11-24T07:08:59.296Z,1009.05
2022-11-24T07:09:59.287Z,1009.05
2022-11-24T07:10:59.272Z,1009.01
2022-11-24T07:11:59.304Z,1009.04
2022-11-24T07:12:59.263Z,1009.08
2022-11-24T07:14:00.229Z,1008.97
2022-11-24T07:14:59.243Z,1009.03
2022-11-24T07:15:59.245Z,1009.04
2022-11-24T07:16:59.253Z,1009.11
2022-11-24T07:17:59.234Z,1009.09
2022-11-24T07:18:59.216Z,1009.10
2022-11-24T07:19:59.181Z,1009.13
2022-11-24T07:20:59.184Z,1009.17
2022-11-24T07:21:59.153Z,1009.15
2022-11-24T07:22:59.144Z,1009.15
2022-11-24T07:23:59.184Z,1009.12
2022-11-24T07:24:59.141Z,1009.16
2022-11-24T07:26:03.740Z,1009.15
2022-11-24T07:27:00.093Z,1009.13
2022-11-24T07:27:59.098Z,1009.17
2022-11-24T07:28:59.096Z,1009.21
2022-11-24T07:29:59.095Z,1009.15
2022-11-24T07:30:59.054Z,1009.22
2022-11-24T07:32:04.981Z,1009.20
2022-11-24T07:33:00.030Z,1009.23
2022-11-24T07:33:59.056Z,1009.23
2022-11-24T07:34:59.016Z,1009.23
2022-11-24T07:35:59.007Z,1009.23
2022-11-24T07:36:59.243Z,1009.32
2022-11-24T07:37:58.997Z,1009.28
2022-11-24T07:38:58.972Z,1009.32
2022-11-24T07:39:59.022Z,1009.30
2022-11-24T07:40:58.969Z,1009.25
2022-11-24T07:41:58.946Z,1009.37
2022-11-24T07:42:58.947Z,1009.33
2022-11-24T07:43:58.948Z,1009.34
2022-11-24T07:44:58.948Z,1009.39
2022-11-24T07:45:58.960Z,1009.41
2022-11-24T07:46:59.085Z,1009.39
2022-11-24T07:47:59.897Z,1009.42
2022-11-24T07:48:59.182Z,1009.39
2022-11-24T07:49:58.888Z,1009.41
2022-11-24T07:50:59.024Z,1009.45
2022-11-24T07:51:58.840Z,1009.45
2022-11-24T07:52:58.838Z,1009.41
2022-11-24T07:53:58.834Z,1009.49
2022-11-24T07:54:58.821Z,1009.47
2022-11-24T07:55:58.800Z,1009.48
2022-11-24T07:56:59.006Z,1009.51
2022-11-24T07:57:58.790Z,1009.51
2022-11-24T07:58:58.781Z,1009.44
2022-11-24T07:59:58.778Z,1009.47
2022-11-24T08:00:58.731Z,1009.46
2022-11-24T08:01:58.820Z,1009.53
2022-11-24T08:02:58.733Z,1009.44
2022-11-24T08:03:58.795Z,1009.55
2022-11-24T08:04:58.729Z,1009.51
2022-11-24T08:06:59.680Z,1009.58
2022-11-24T08:07:58.720Z,1009.56
2022-11-24T08:08:58.654Z,1009.52
2022-11-24T08:09:58.662Z,1009.52
2022-11-24T08:10:58.631Z,1009.61
2022-11-24T08:11:58.633Z,1009.62
2022-11-24T08:12:58.620Z,1009.64
2022-11-24T08:13:58.607Z,1009.66
2022-11-24T08:14:58.609Z,1009.67
2022-11-24T08:15:58.594Z,1009.60
2022-11-24T08:16:58.590Z,1009.61
2022-11-24T08:17:58.571Z,1009.64
2022-11-24T08:18:58.562Z,1009.61
2022-11-24T08:19:58.579Z,1009.61
2022-11-24T08:20:58.551Z,1009.66
2022-11-24T08:21:58.524Z,1009.64
2022-11-24T08:22:58.572Z,1009.59
2022-11-24T08:23:58.498Z,1009.67
2022-11-24T08:24:58.512Z,1009.63
2022-11-24T08:25:58.474Z,1009.62
2022-11-24T08:26:58.521Z,1009.69
2022-11-24T08:27:58.445Z,1009.66
2022-11-24T08:28:58.452Z,1009.68
2022-11-24T08:29:58.454Z,1009.74
2022-11-24T08:30:58.466Z,1009.77
2022-11-24T08:31:58.482Z,1009.76
2022-11-24T08:32:58.440Z,1009.71
2022-11-24T08:33:58.382Z,1009.70
2022-11-24T08:35:08.597Z,1009.75
2022-11-24T08:35:59.424Z,1009.78
2022-11-24T08:36:58.356Z,1009.78
2022-11-24T08:38:03.290Z,1009.77
2022-11-24T08:38:59.333Z,1009.77
2022-11-24T08:39:58.343Z,1009.80
2022-11-24T08:40:58.336Z,1009.81
2022-11-24T08:41:58.337Z,1009.88
2022-11-24T08:42:58.305Z,1009.83
2022-11-24T08:43:58.317Z,1009.79
2022-11-24T08:44:59.176Z,1009.77
2022-11-24T08:45:58.376Z,1009.81
2022-11-24T08:46:58.279Z,1009.84
2022-11-24T08:47:58.228Z,1009.79
2022-11-24T08:48:58.262Z,1009.80
2022-11-24T08:49:58.250Z,1009.77
2022-11-24T08:50:58.284Z,1009.80
2022-11-24T08:51:58.217Z,1009.88
2022-11-24T08:52:58.202Z,1009.84
2022-11-24T08:53:58.240Z,1009.84
2022-11-24T08:54:58.177Z,1009.81
2022-11-24T08:55:58.178Z,1009.79
2022-11-24T08:56:58.221Z,1009.81
2022-11-24T08:57:58.126Z,1009.81
2022-11-24T08:58:58.198Z,1009.72
2022-11-24T08:59:58.152Z,1009.71
2022-11-24T09:00:58.167Z,1009.74
2022-11-24T09:01:58.188Z,1009.77
2022-11-24T09:02:58.100Z,1009.72
2022-11-24T09:03:58.127Z,1009.76
2022-11-24T09:04:58.143Z,1009.73
2022-11-24T09:05:58.051Z,1009.78
2022-11-24T09:06:58.686Z,1009.78
2022-11-24T09:07:58.156Z,1009.78
2022-11-24T09:08:58.036Z,1009.78
2022-11-24T09:09:58.036Z,1009.83
2022-11-24T09:10:58.024Z,1009.81
2022-11-24T09:11:57.976Z,1009.85
2022-11-24T09:12:57.983Z,1009.90
2022-11-24T09:13:58.034Z,1009.93
2022-11-24T09:14:58.014Z,1009.95
2022-11-24T09:15:57.937Z,1009.92
2022-11-24T09:16:58.005Z,1009.96
2022-11-24T09:17:57.923Z,1009.95
2022-11-24T09:18:57.912Z,1009.98
2022-11-24T09:19:57.915Z,1010.01
2022-11-24T09:20:57.880Z,1009.99
2022-11-24T09:21:57.914Z,1010.01
2022-11-24T09:22:57.879Z,1010.06
2022-11-24T09:23:57.891Z,1010.03
2022-11-24T09:24:57.854Z,1010.00
2022-11-24T09:25:57.840Z,1010.03
2022-11-24T09:26:57.883Z,1010.03
2022-11-24T09:27:57.813Z,1010.08
2022-11-24T09:28:57.814Z,1010.03
2022-11-24T09:29:57.787Z,1010.08
2022-11-24T09:30:57.853Z,1010.03
2022-11-24T09:32:00.799Z,1010.04
2022-11-24T09:32:58.970Z,1010.17
2022-11-24T09:33:58.796Z,1010.07
2022-11-24T09:34:57.745Z,1010.09
2022-11-24T09:35:57.718Z,1010.12
2022-11-24T09:36:57.935Z,1010.18
2022-11-24T09:37:57.727Z,1010.23
2022-11-24T09:38:57.693Z,1010.28
2022-11-24T09:39:57.687Z,1010.25
2022-11-24T09:40:57.655Z,1010.21
2022-11-24T09:41:57.738Z,1010.28
2022-11-24T09:42:58.706Z,1010.22
2022-11-24T09:43:57.636Z,1010.27
2022-11-24T09:44:57.807Z,1010.26
2022-11-24T09:46:05.371Z,1010.26
2022-11-24T09:46:58.643Z,1010.22
2022-11-24T09:47:57.699Z,1010.22
2022-11-24T09:48:58.616Z,1010.16
2022-11-24T09:49:57.599Z,1010.21
2022-11-24T09:50:57.618Z,1010.13
2022-11-24T09:51:57.736Z,1010.15
2022-11-24T09:52:57.585Z,1010.20
2022-11-24T09:53:57.630Z,1010.17
2022-11-24T09:54:57.540Z,1010.13
2022-11-24T09:55:57.545Z,1010.15
2022-11-24T09:56:57.654Z,1010.20
2022-11-24T09:57:57.622Z,1010.19
2022-11-24T09:58:57.473Z,1010.22
2022-11-24T09:59:57.478Z,1010.18
2022-11-24T10:00:57.551Z,1010.19
2022-11-24T10:01:57.541Z,1010.24
2022-11-24T10:02:57.439Z,1010.23
2022-11-24T10:04:02.572Z,1010.30
2022-11-24T10:04:58.680Z,1010.31
2022-11-24T10:05:57.397Z,1010.22
2022-11-24T10:06:57.390Z,1010.25
2022-11-24T10:07:57.496Z,1010.29
2022-11-24T10:08:57.386Z,1010.28
2022-11-24T10:09:57.391Z,1010.29
2022-11-24T10:10:57.369Z,1010.33
2022-11-24T10:11:57.344Z,1010.33
2022-11-24T10:12:57.396Z,1010.36
2022-11-24T10:13:57.328Z,1010.38
2022-11-24T10:14:57.321Z,1010.40
2022-11-24T10:15:57.373Z,1010.37
2022-11-24T10:16:57.345Z,1010.37
2022-11-24T10:17:57.282Z,1010.39
2022-11-24T10:18:57.261Z,1010.35
2022-11-24T10:19:57.317Z,1010.36
2022-11-24T10:20:57.271Z,1010.34
2022-11-24T10:21:57.251Z,1010.42
2022-11-24T10:22:57.234Z,1010.33
2022-11-24T10:23:57.320Z,1010.29
2022-11-24T10:24:57.203Z,1010.39
2022-11-24T10:25:57.231Z,1010.39
2022-11-24T10:26:57.170Z,1010.45
2022-11-24T10:27:57.167Z,1010.43
2022-11-24T10:28:57.181Z,1010.43
2022-11-24T10:29:57.152Z,1010.43
2022-11-24T10:30:57.292Z,1010.44
2022-11-24T10:31:57.142Z,1010.45
2022-11-24T10:32:57.125Z,1010.48
2022-11-24T10:33:57.144Z,1010.52
2022-11-24T10:34:57.102Z,1010.49
2022-11-24T10:35:57.098Z,1010.54
2022-11-24T10:36:57.112Z,1010.54
2022-11-24T10:37:57.122Z,1010.56
2022-11-24T10:38:57.121Z,1010.56
2022-11-24T10:40:00.051Z,1010.54
2022-11-24T10:40:58.071Z,1010.55
2022-11-24T10:41:57.057Z,1010.46
2022-11-24T10:42:57.011Z,1010.54
2022-11-24T10:43:56.995Z,1010.51
2022-11-24T10:44:56.977Z,1010.53
2022-11-24T10:45:57.005Z,1010.57
2022-11-24T10:46:57.047Z,1010.59
2022-11-24T10:47:56.957Z,1010.54
2022-11-24T10:48:56.937Z,1010.58
2022-11-24T10:49:56.916Z,1010.52
2022-11-24T10:50:56.940Z,1010.54
2022-11-24T10:51:56.927Z,1010.45
2022-11-24T10:52:56.904Z,1010.46
2022-11-24T10:53:58.804Z,1010.40
2022-11-24T10:54:57.034Z,1010.45
2022-11-24T10:55:56.909Z,1010.47
2022-11-24T10:56:56.865Z,1010.47
2022-11-24T10:57:56.869Z,1010.44
2022-11-24T10:58:56.911Z,1010.43
2022-11-24T10:59:56.818Z,1010.49
2022-11-24T11:00:56.843Z,1010.47
2022-11-24T11:01:56.891Z,1010.51
2022-11-24T11:02:57.079Z,1010.44
2022-11-24T11:03:56.790Z,1010.46
2022-11-24T11:04:56.768Z,1010.43
2022-11-24T11:05:56.772Z,1010.43
2022-11-24T11:06:56.789Z,1010.36
2022-11-24T11:08:00.887Z,1010.42
2022-11-24T11:08:57.733Z,1010.40
2022-11-24T11:09:56.722Z,1010.38
2022-11-24T11:10:56.717Z,1010.43
2022-11-24T11:11:56.961Z,1010.44
2022-11-24T11:12:56.714Z,1010.47
2022-11-24T11:14:03.176Z,1010.51
2022-11-24T11:14:57.671Z,1010.47
2022-11-24T11:15:56.712Z,1010.47
2022-11-24T11:16:56.651Z,1010.50
2022-11-24T11:17:56.651Z,1010.52
2022-11-24T11:18:56.633Z,1010.50
2022-11-24T11:20:01.977Z,1010.54
2022-11-24T11:20:57.610Z,1010.52
2022-11-24T11:21:56.585Z,1010.57
2022-11-24T11:22:56.614Z,1010.54
2022-11-24T11:23:56.637Z,1010.58
2022-11-24T11:24:56.554Z,1010.52
2022-11-24T11:25:56.610Z,1010.50
2022-11-24T11:26:56.541Z,1010.48
2022-11-24T11:27:56.538Z,1010.54
2022-11-24T11:28:56.573Z,1010.58
2022-11-24T11:34:07.376Z,1010.72
2022-11-24T11:34:57.445Z,1010.69
2022-11-24T11:35:56.434Z,1010.75
2022-11-24T11:36:56.424Z,1010.74
2022-11-24T11:37:56.484Z,1010.72
2022-11-24T11:38:56.438Z,1010.68
2022-11-24T11:39:56.395Z,1010.65
2022-11-24T11:40:56.373Z,1010.65
2022-11-24T11:41:56.376Z,1010.58
2022-11-24T11:43:03.945Z,1010.73
2022-11-24T11:43:57.397Z,1010.69
2022-11-24T11:44:56.350Z,1010.62
2022-11-24T11:45:56.478Z,1010.62
2022-11-24T11:46:56.372Z,1010.62
2022-11-24T11:47:56.339Z,1010.63
2022-11-24T11:48:56.327Z,1010.59
2022-11-24T11:49:56.276Z,1010.61
2022-11-24T11:51:57.341Z,1010.54
2022-11-24T11:52:56.258Z,1010.54
2022-11-24T11:53:56.383Z,1010.62
2022-11-24T11:54:56.296Z,1010.56
2022-11-24T11:55:56.210Z,1010.55
2022-11-24T11:56:56.198Z,1010.65
2022-11-24T11:57:56.237Z,1010.64
2022-11-24T11:58:56.310Z,1010.63
2022-11-24T11:59:56.225Z,1010.65
2022-11-24T12:00:56.279Z,1010.69
2022-11-24T12:01:56.238Z,1010.68
2022-11-24T12:02:56.486Z,1010.69
2022-11-24T12:03:56.233Z,1010.71
2022-11-24T12:04:56.198Z,1010.74
2022-11-24T12:05:56.101Z,1010.73
2022-11-24T12:06:56.171Z,1010.75
2022-11-24T12:07:56.217Z,1010.73
2022-11-24T12:09:19.301Z,1010.81
2022-11-24T12:09:57.153Z,1010.74
2022-11-24T12:10:56.068Z,1010.70