createdAt,value
2023-03-05T00:00:05.720Z,0.9
2023-03-05T00:01:05.879Z,0.8
2023-03-05T00:02:08.093Z,0.8
2023-03-05T00:03:05.579Z,0.9
2023-03-05T00:04:05.655Z,0.9
2023-03-05T00:05:06.613Z,0.8
2023-03-05T00:06:05.744Z,0.8
2023-03-05T00:07:05.618Z,0.8
2023-03-05T00:08:06.559Z,0.8
2023-03-05T00:09:06.560Z,0.8
2023-03-05T00:10:06.537Z,0.9
2023-03-05T00:11:06.485Z,0.9
2023-03-05T00:12:06.558Z,0.8
2023-03-05T00:13:06.251Z,0.9
2023-03-05T00:14:06.061Z,0
2023-03-05T00:15:06.060Z,0.8
2023-03-05T00:16:06.338Z,0
2023-03-05T00:17:05.982Z,0.8
2023-03-05T00:18:06.613Z,0.8
2023-03-05T00:19:06.541Z,0.8
2023-03-05T00:20:06.837Z,0.9
2023-03-05T00:21:06.010Z,0.8
2023-03-05T00:22:05.927Z,0.9
2023-03-05T00:23:05.844Z,0.8
2023-03-05T00:24:06.579Z,0.8
2023-03-05T00:25:06.637Z,0.8
2023-03-05T00:26:05.832Z,0.9
2023-03-05T00:27:06.614Z,0.8
2023-03-05T00:28:06.585Z,0.9
2023-03-05T00:29:06.315Z,0.9
2023-03-05T00:30:06.387Z,0.9
2023-03-05T00:31:06.296Z,0.9
2023-03-05T00:32:06.192Z,0.8
2023-03-05T00:33:05.942Z,0.8
2023-03-05T00:34:05.688Z,0.9
2023-03-05T00:35:06.793Z,0.8
2023-03-05T00:36:06.092Z,0.9
2023-03-05T00:37:05.698Z,0.9
2023-03-05T00:38:06.508Z,0.9
2023-03-05T00:39:06.179Z,0.9
2023-03-05T00:40:06.242Z,0
2023-03-05T00:41:06.432Z,0.8
2023-03-05T00:42:06.505Z,0.8
2023-03-05T00:43:06.297Z,0.9
2023-03-05T00:44:06.091Z,0.9
2023-03-05T00:45:05.974Z,0.9
2023-03-05T00:46:06.094Z,0.9
2023-03-05T00:47:06.190Z,0.8
2023-03-05T00:48:06.101Z,0.8
2023-03-05T00:49:05.922Z,0.8
2023-03-05T00:50:05.999Z,0.8
2023-03-05T00:51:05.871Z,0.8
2023-03-05T00:52:06.784Z,0.8
2023-03-05T00:53:06.444Z,0.8
2023-03-05T00:54:06.362Z,0.8
2023-03-05T00:55:06.310Z,0.8
2023-03-05T00:56:06.485Z,0.8
2023-03-05T00:57:06.407Z,0.8
2023-03-05T00:58:06.324Z,0.8
2023-03-05T00:59:06.397Z,0.8
2023-03-05T01:00:05.962Z,0.8
2023-03-05T01:01:05.801Z,0.8
2023-03-05T01:02:06.721Z,0.8
2023-03-05T01:03:06.731Z,0
2023-03-05T01:04:06.374Z,0.8
2023-03-05T01:05:06.357Z,0.8
2023-03-05T01:06:06.225Z,0.8
2023-03-05T01:07:06.127Z,0
2023-03-05T01:08:06.030Z,0.8
2023-03-05T01:09:05.805Z,0.8
2023-03-05T01:10:05.986Z,0.8
2023-03-05T01:11:05.887Z,0.8
2023-03-05T01:12:05.952Z,0.8
2023-03-05T01:13:06.593Z,0.8
2023-03-05T01:14:06.556Z,0.8
2023-03-05T01:15:06.191Z,0.8
2023-03-05T01:16:06.255Z,0.8
2023-03-05T01:17:06.127Z,0
2023-03-05T01:18:05.993Z,0
2023-03-05T01:19:05.544Z,0.8
2023-03-05T01:20:06.456Z,0.8
2023-03-05T01:21:06.109Z,0.8
2023-03-05T01:22:05.919Z,0.8
2023-03-05T01:23:06.093Z,0.8
2023-03-05T01:24:05.742Z,0.8
2023-03-05T01:25:06.549Z,0.8
2023-03-05T01:26:06.798Z,0.8
2023-03-05T01:27:06.670Z,0.8
2023-03-05T01:28:06.500Z,0.8
2023-03-05T01:29:06.599Z,0.8
2023-03-05T01:30:06.367Z,0
2023-03-05T01:31:06.551Z,0.8
2023-03-05T01:32:06.704Z,0.8
2023-03-05T01:33:06.559Z,0.8
2023-03-05T01:34:06.282Z,0
2023-03-05T01:35:06.495Z,0.8
2023-03-05T01:36:06.525Z,0.8
2023-03-05T01:37:06.400Z,0.8
2023-03-05T01:38:06.060Z,0
2023-03-05T01:39:06.337Z,0
2023-03-05T01:40:06.020Z,0.8
2023-03-05T01:41:06.373Z,0.8
2023-03-05T01:42:06.648Z,0.8
2023-03-05T01:43:06.073Z,0.8
2023-03-05T01:44:05.820Z,0.8
2023-03-05T01:45:06.046Z,0.8
2023-03-05T01:46:06.093Z,0
2023-03-05T01:47:05.858Z,0.8
2023-03-05T01:48:05.952Z,0.8
2023-03-05T01:49:05.696Z,0.8
2023-03-05T01:50:06.503Z,0
2023-03-05T01:51:05.794Z,0.8
2023-03-05T01:52:05.796Z,0.8
2023-03-05T01:53:06.614Z,0.8
2023-03-05T01:54:06.312Z,0.8
2023-03-05T01:55:06.249Z,0.8
2023-03-05T01:56:06.437Z,0.8
2023-03-05T01:57:06.235Z,0.8
2023-03-05T01:58:06.154Z,0.8
2023-03-05T01:59:06.324Z,0.8
2023-03-05T02:00:06.084Z,0.8
2023-03-05T02:01:06.461Z,0.8
2023-03-05T02:02:05.877Z,0.8
2023-03-05T02:03:06.126Z,0.8
2023-03-05T02:04:06.221Z,0.8
2023-03-05T02:05:05.584Z,0.8
2023-03-05T02:06:06.113Z,0.8
2023-03-05T02:07:05.853Z,0.8
2023-03-05T02:08:05.969Z,0.8
2023-03-05T02:09:06.041Z,0
2023-03-05T02:10:06.059Z,0.8
2023-03-05T02:11:05.873Z,0
2023-03-05T02:12:05.827Z,0.8
2023-03-05T02:13:06.695Z,0.8
2023-03-05T02:14:08.418Z,0.8
2023-03-05T02:15:06.419Z,0.8
2023-03-05T02:16:06.227Z,0.8
2023-03-05T02:17:05.869Z,0.8
2023-03-05T02:18:05.762Z,0.8
2023-03-05T02:19:06.579Z,0.8
2023-03-05T02:20:06.541Z,0.8
2023-03-05T02:21:05.916Z,0.8
2023-03-05T02:22:06.660Z,0.8
2023-03-05T02:23:06.672Z,0.8
2023-03-05T02:24:06.395Z,0.8
2023-03-05T02:25:06.163Z,0.8
2023-03-05T02:26:06.448Z,0
2023-03-05T02:27:06.301Z,0.8
2023-03-05T02:28:06.365Z,0.7
2023-03-05T02:29:06.028Z,0.8
2023-03-05T02:30:05.870Z,0.7
2023-03-05T02:31:06.178Z,0.7
2023-03-05T02:32:06.572Z,0.7
2023-03-05T02:33:05.994Z,0.7
2023-03-05T02:34:05.803Z,0.7
2023-03-05T02:35:06.634Z,0.7
2023-03-05T02:36:05.763Z,0.7
2023-03-05T02:37:05.825Z,0.7
2023-03-05T02:38:06.036Z,0
2023-03-05T02:39:06.535Z,0.7
2023-03-05T02:40:06.646Z,0.7
2023-03-05T02:41:05.910Z,0.7
2023-03-05T02:42:06.760Z,0.7
2023-03-05T02:43:06.406Z,0.7
2023-03-05T02:44:06.333Z,0.7
2023-03-05T02:45:06.049Z,0.7
2023-03-05T02:46:06.547Z,0.7
2023-03-05T02:47:06.323Z,0.7
2023-03-05T02:48:06.412Z,0
2023-03-05T02:49:06.085Z,0
2023-03-05T02:50:06.105Z,0.7
2023-03-05T02:51:06.104Z,0.7
2023-03-05T02:52:06.161Z,0.7
2023-03-05T02:53:06.195Z,0.6
2023-03-05T02:54:06.076Z,0.6
2023-03-05T02:55:05.989Z,0.6
2023-03-05T02:56:05.852Z,0.7
2023-03-05T02:57:05.729Z,0.7
2023-03-05T02:58:06.438Z,0.7
2023-03-05T02:59:06.568Z,0.7
2023-03-05T03:00:06.701Z,0
2023-03-05T03:01:06.818Z,0.7
2023-03-05T03:02:06.478Z,0.7
2023-03-05T03:03:06.617Z,0.7
2023-03-05T03:04:06.389Z,0
2023-03-05T03:05:06.131Z,0.7
2023-03-05T03:06:06.401Z,0.7
2023-03-05T03:07:06.201Z,0.7
2023-03-05T03:08:06.531Z,0.7
2023-03-05T03:09:06.447Z,0.7
2023-03-05T03:10:06.523Z,0.7
2023-03-05T03:11:06.325Z,0.6
2023-03-05T03:12:05.863Z,0.7
2023-03-05T03:13:06.124Z,0.7
2023-03-05T03:14:05.769Z,0.7
2023-03-05T03:15:06.559Z,0.7
2023-03-05T03:16:06.386Z,0.6
2023-03-05T03:17:06.377Z,0.6
2023-03-05T03:18:06.089Z,0.7
2023-03-05T03:19:06.010Z,0.7
2023-03-05T03:20:05.819Z,0.6
2023-03-05T03:21:06.014Z,0.7
2023-03-05T03:22:05.709Z,0.6
2023-03-05T03:23:06.120Z,0.6
2023-03-05T03:24:06.850Z,0.6
2023-03-05T03:25:06.752Z,0.6
2023-03-05T03:26:06.199Z,0.6
2023-03-05T03:27:05.958Z,0.6
2023-03-05T03:28:05.930Z,0.6
2023-03-05T03:29:06.500Z,0.6
2023-03-05T03:30:06.496Z,0.6
2023-03-05T03:31:06.674Z,0.7
2023-03-05T03:32:06.694Z,0.6
2023-03-05T03:33:06.570Z,0.6
2023-03-05T03:34:06.398Z,0.6
2023-03-05T03:35:06.258Z,0.6
2023-03-05T03:36:06.528Z,0.6
2023-03-05T03:37:06.591Z,0.6
2023-03-05T03:38:06.195Z,0.6
2023-03-05T03:39:06.341Z,0.7
2023-03-05T03:40:06.163Z,0.6
2023-03-05T03:41:06.452Z,0.7
2023-03-05T03:42:06.480Z,0.7
2023-03-05T03:43:06.096Z,0.6
2023-03-05T03:44:06.144Z,0.7
2023-03-05T03:45:05.988Z,0.6
2023-03-05T03:46:06.796Z,0.7
2023-03-05T03:47:06.323Z,0.6
2023-03-05T03:48:05.976Z,0.6
2023-03-05T03:49:05.996Z,0.6
2023-03-05T03:50:05.746Z,0.6
2023-03-05T03:51:06.010Z,0.6
2023-03-05T03:52:05.860Z,0.6
2023-03-05T03:53:05.820Z,0.6
2023-03-05T03:54:05.634Z,0.6
2023-03-05T03:55:06.512Z,0.6
2023-03-05T03:56:05.488Z,0.6
2023-03-05T03:57:06.298Z,0.6
2023-03-05T03:58:06.246Z,0.6
2023-03-05T03:59:06.312Z,0.6
2023-03-05T04:00:06.072Z,0.6
2023-03-05T04:01:06.376Z,0.6
2023-03-05T04:02:06.318Z,0.6
2023-03-05T04:03:06.223Z,0.6
2023-03-05T04:04:06.223Z,0.6
2023-03-05T04:05:06.147Z,0.6
2023-03-05T04:06:06.068Z,0.6
2023-03-05T04:07:06.056Z,0.6
2023-03-05T04:08:06.104Z,0.6
2023-03-05T04:09:05.855Z,0.6
2023-03-05T04:10:05.820Z,0.6
2023-03-05T04:11:06.144Z,0.6
2023-03-05T04:12:06.080Z,0.6
2023-03-05T04:13:05.847Z,0.6
2023-03-05T04:14:05.731Z,0.6
2023-03-05T04:15:05.895Z,0.6
2023-03-05T04:16:06.116Z,0.6
2023-03-05T04:17:05.803Z,0.6
2023-03-05T04:18:05.654Z,0.6
2023-03-05T04:19:05.657Z,0.6
2023-03-05T04:20:05.757Z,0.6
2023-03-05T04:21:05.742Z,0.6
2023-03-05T04:22:05.814Z,0.6
2023-03-05T04:23:05.585Z,0.6
2023-03-05T04:24:06.532Z,0.6
2023-03-05T04:25:06.385Z,0.6
2023-03-05T04:26:06.100Z,0.6
2023-03-05T04:27:06.161Z,0.6
2023-03-05T04:28:06.042Z,0.6
2023-03-05T04:29:05.809Z,0.6
2023-03-05T04:30:05.825Z,0.6
2023-03-05T04:31:06.054Z,0.6
2023-03-05T04:32:05.935Z,0.6
2023-03-05T04:33:05.690Z,0.6
2023-03-05T04:34:05.517Z,0.6
2023-03-05T04:35:06.289Z,0.6
2023-03-05T04:36:05.673Z,0.6
2023-03-05T04:37:06.425Z,0.6
2023-03-05T04:38:06.387Z,0.6
2023-03-05T04:39:06.291Z,0.6
2023-03-05T04:40:06.150Z,0.6
2023-03-05T04:41:06.108Z,0.6
2023-03-05T04:42:05.999Z,0.6
2023-03-05T04:43:05.829Z,0.6
2023-03-05T04:44:05.832Z,0.6
2023-03-05T04:45:05.696Z,0.6
2023-03-05T04:46:05.948Z,0.6
2023-03-05T04:47:05.838Z,0.6
2023-03-05T04:48:05.876Z,0.6
2023-03-05T04:49:05.823Z,0.6
2023-03-05T04:50:05.574Z,0.6
2023-03-05T04:51:05.705Z,0.6
2023-03-05T04:52:05.455Z,0.6
2023-03-05T04:53:05.513Z,0.6
2023-03-05T04:54:06.394Z,0.6
2023-03-05T04:55:06.208Z,0.6
2023-03-05T04:56:05.461Z,0.6
2023-03-05T04:57:06.334Z,0.6
2023-03-05T04:58:06.077Z,0.6
2023-03-05T04:59:06.091Z,0.6
2023-03-05T05:00:06.086Z,0.6
2023-03-05T05:01:05.996Z,0.6
2023-03-05T05:02:05.838Z,0.6
2023-03-05T05:03:05.766Z,0.6
2023-03-05T05:04:05.665Z,0.6
2023-03-05T05:05:05.535Z,0.6
2023-03-05T05:06:05.553Z,0.6
2023-03-05T05:07:06.351Z,0.6
2023-03-05T05:08:06.301Z,0.6
2023-03-05T05:09:06.188Z,0.6
2023-03-05T05:10:06.105Z,0.6
2023-03-05T05:11:06.198Z,0.6
2023-03-05T05:12:06.007Z,0.6
2023-03-05T05:13:06.054Z,0.6
2023-03-05T05:14:05.977Z,0.6
2023-03-05T05:15:05.937Z,0.6
2023-03-05T05:16:06.543Z,0.6
2023-03-05T05:17:06.305Z,0.6
2023-03-05T05:18:06.104Z,0.6
2023-03-05T05:19:06.145Z,0.6
2023-03-05T05:20:06.047Z,0.6
2023-03-05T05:21:06.082Z,0.6
2023-03-05T05:22:06.021Z,0.6
2023-03-05T05:23:05.940Z,0.6
2023-03-05T05:24:05.876Z,0.6
2023-03-05T05:25:05.934Z,0.6
2023-03-05T05:26:05.902Z,0.6
2023-03-05T05:27:05.619Z,0.6
2023-03-05T05:28:06.416Z,0.6
2023-03-05T05:29:06.397Z,0.6
2023-03-05T05:30:06.269Z,0.6
2023-03-05T05:31:06.511Z,0.6
2023-03-05T05:32:06.394Z,0.6
2023-03-05T05:33:06.104Z,0.6
2023-03-05T05:34:05.751Z,0.6
2023-03-05T05:35:05.871Z,0.6
2023-03-05T05:36:05.925Z,0.6
2023-03-05T05:37:06.132Z,0.6
2023-03-05T05:38:05.987Z,0.6
2023-03-05T05:39:05.863Z,0.6
2023-03-05T05:40:05.685Z,0.6
2023-03-05T05:41:05.651Z,0.6
2023-03-05T05:42:05.561Z,0.6
2023-03-05T05:43:06.534Z,0.6
2023-03-05T05:44:06.331Z,0.6
2023-03-05T05:45:06.357Z,0.6
2023-03-05T05:46:06.515Z,0.6
2023-03-05T05:47:06.053Z,0.6
2023-03-05T05:48:06.122Z,0.6
2023-03-05T05:49:06.069Z,0.6
2023-03-05T05:50:06.035Z,0.6
2023-03-05T05:51:06.122Z,0.6
2023-03-05T05:52:06.100Z,0.6
2023-03-05T05:53:05.884Z,0.6
2023-03-05T05:54:05.858Z,0.6
2023-03-05T05:55:05.607Z,0.6
2023-03-05T05:56:05.865Z,0.6
2023-03-05T05:57:05.806Z,0.6
2023-03-05T05:58:05.598Z,0.6
2023-03-05T05:59:06.556Z,0.6
2023-03-05T06:00:06.378Z,0.6
2023-03-05T06:01:05.538Z,0.6
2023-03-05T06:02:05.629Z,0.6
2023-03-05T06:03:06.372Z,0.6
2023-03-05T06:04:06.267Z,0.6
2023-03-05T06:05:06.215Z,0.6
2023-03-05T06:06:06.520Z,0.6
2023-03-05T06:07:06.318Z,0.6
2023-03-05T06:08:06.128Z,0.6
2023-03-05T06:09:06.011Z,0.6
2023-03-05T06:10:06.101Z,0.6
2023-03-05T06:11:06.236Z,0.6
2023-03-05T06:12:06.317Z,0.6
2023-03-05T06:13:06.069Z,0.6
2023-03-05T06:14:05.865Z,0.6
2023-03-05T06:15:05.808Z,0.6
2023-03-05T06:16:05.899Z,0.6
2023-03-05T06:17:05.935Z,0.6
2023-03-05T06:18:05.765Z,0.6
2023-03-05T06:19:05.674Z,0.6
2023-03-05T06:20:05.617Z,0.6
2023-03-05T06:21:06.076Z,0.6
2023-03-05T06:22:05.890Z,0.6
2023-03-05T06:23:05.860Z,0.6
2023-03-05T06:24:05.824Z,0.6
2023-03-05T06:25:05.604Z,0.6
2023-03-05T06:26:05.676Z,0.6
2023-03-05T06:27:05.429Z,0.6
2023-03-05T06:28:05.359Z,0.6
2023-03-05T06:29:06.547Z,0.6
2023-03-05T06:30:06.376Z,0.6
2023-03-05T06:31:06.615Z,0.6
2023-03-05T06:32:06.452Z,0.6
2023-03-05T06:33:06.350Z,0.6
2023-03-05T06:34:06.226Z,0.6
2023-03-05T06:35:06.205Z,0.6
2023-03-05T06:36:06.420Z,0.6
2023-03-05T06:37:06.376Z,0.6
2023-03-05T06:38:06.203Z,0.6
2023-03-05T06:39:06.081Z,0.6
2023-03-05T06:40:05.968Z,0.6
2023-03-05T06:41:06.067Z,0.6
2023-03-05T06:42:05.790Z,0.6
2023-03-05T06:43:05.880Z,0.6
2023-03-05T06:44:05.560Z,0.6
2023-03-05T06:45:05.762Z,0.6
2023-03-05T06:46:05.757Z,0.6
2023-03-05T06:47:05.718Z,0.6
2023-03-05T06:48:06.471Z,0.6
2023-03-05T06:49:06.219Z,0.6
2023-03-05T06:50:06.305Z,0.6
2023-03-05T06:51:06.276Z,0.6
2023-03-05T06:52:06.211Z,0.6
2023-03-05T06:53:05.863Z,0.6
2023-03-05T06:54:05.594Z,0.6
2023-03-05T06:55:05.727Z,0.6
2023-03-05T06:56:05.880Z,0.6
2023-03-05T06:57:05.764Z,0.6
2023-03-05T06:58:05.762Z,0.6
2023-03-05T06:59:05.647Z,0.6
2023-03-05T07:00:05.551Z,0.6
2023-03-05T07:01:05.695Z,0.6
2023-03-05T07:02:05.657Z,0.6
2023-03-05T07:03:05.731Z,0.6
2023-03-05T07:04:05.744Z,0.6
2023-03-05T07:05:05.376Z,0.6
2023-03-05T07:06:05.641Z,0.6
2023-03-05T07:07:06.523Z,0.6
2023-03-05T07:08:06.437Z,0.6
2023-03-05T07:09:06.474Z,0.6
2023-03-05T07:10:06.544Z,0.6
2023-03-05T07:11:05.749Z,0.6
2023-03-05T07:12:05.710Z,0.6
2023-03-05T07:13:05.615Z,0.6
2023-03-05T07:14:06.506Z,0.6
2023-03-05T07:15:06.510Z,0.6
2023-03-05T07:16:06.647Z,0.6
2023-03-05T07:17:06.327Z,0.6
2023-03-05T07:18:06.350Z,0.6
2023-03-05T07:19:06.330Z,0.6
2023-03-05T07:20:06.266Z,0.6
2023-03-05T07:21:06.161Z,0.6
2023-03-05T07:22:05.895Z,0.6
2023-03-05T07:23:06.188Z,0.6
2023-03-05T07:24:05.889Z,0.6
2023-03-05T07:25:05.973Z,0.6
2023-03-05T07:26:05.929Z,0.6
2023-03-05T07:27:05.856Z,0.6
2023-03-05T07:28:05.820Z,0.6
2023-03-05T07:29:05.528Z,0.6
2023-03-05T07:30:05.681Z,0.6
2023-03-05T07:31:05.633Z,0.6
2023-03-05T07:32:05.609Z,0.6
2023-03-05T07:33:06.308Z,0.6
2023-03-05T07:34:06.260Z,0.6
2023-03-05T07:35:06.152Z,0.6
2023-03-05T07:36:06.372Z,0.6
2023-03-05T07:37:06.376Z,0.6
2023-03-05T07:38:06.433Z,0.6
2023-03-05T07:39:06.141Z,0.6
2023-03-05T07:40:06.297Z,0.6
2023-03-05T07:41:06.222Z,0.6
2023-03-05T07:42:06.113Z,0.6
2023-03-05T07:43:05.917Z,0.6
2023-03-05T07:44:05.657Z,0.6
2023-03-05T07:45:05.795Z,0.6
2023-03-05T07:46:06.071Z,0.6
2023-03-05T07:47:05.905Z,0.6
2023-03-05T07:48:06.055Z,0.6
2023-03-05T07:49:05.990Z,0.6
2023-03-05T07:50:05.941Z,0.6
2023-03-05T07:51:05.750Z,0.6
2023-03-05T07:52:05.609Z,0.6
2023-03-05T07:53:05.747Z,0.6
2023-03-05T07:54:05.722Z,0.6
2023-03-05T07:55:06.439Z,0.6
2023-03-05T07:56:05.746Z,0.6
2023-03-05T07:57:05.517Z,0.6
2023-03-05T07:58:06.594Z,0.6
2023-03-05T07:59:06.437Z,0.6
2023-03-05T08:00:06.304Z,0.6
2023-03-05T08:01:06.426Z,0.6
2023-03-05T08:02:06.294Z,0.6
2023-03-05T08:03:06.299Z,0.6
2023-03-05T08:04:06.277Z,0.6
2023-03-05T08:05:06.265Z,0.6
2023-03-05T08:06:06.591Z,0.6
2023-03-05T08:07:06.429Z,0.6
2023-03-05T08:08:06.068Z,0.6
2023-03-05T08:09:06.137Z,0.6
2023-03-05T08:10:05.925Z,0.6
2023-03-05T08:11:06.187Z,0.6
2023-03-05T08:12:05.994Z,0.6
2023-03-05T08:13:05.842Z,0.6
2023-03-05T08:14:05.752Z,0.6
2023-03-05T08:15:05.522Z,0.6
2023-03-05T08:16:06.245Z,0.6
2023-03-05T08:17:06.123Z,0.6
2023-03-05T08:18:06.029Z,0.6
2023-03-05T08:19:05.870Z,0.6
2023-03-05T08:20:05.681Z,0.6
2023-03-05T08:21:05.725Z,0.6
2023-03-05T08:22:05.770Z,0.6
2023-03-05T08:23:06.582Z,0.6
2023-03-05T08:24:06.196Z,0.6
2023-03-05T08:25:06.030Z,0.6
2023-03-05T08:26:06.039Z,0.6
2023-03-05T08:27:06.048Z,0.6
2023-03-05T08:28:06.078Z,0.6
2023-03-05T08:29:06.043Z,0.6
2023-03-05T08:30:06.050Z,0.6
2023-03-05T08:31:06.012Z,0.6
2023-03-05T08:32:05.785Z,0.6
2023-03-05T08:33:05.802Z,0.6
2023-03-05T08:34:05.576Z,0.6
2023-03-05T08:35:06.267Z,0.6
2023-03-05T08:36:06.059Z,0.6
2023-03-05T08:37:05.859Z,0.6
2023-03-05T08:38:05.600Z,0.6
2023-03-05T08:39:06.635Z,0.6
2023-03-05T08:40:06.414Z,0.6
2023-03-05T08:41:05.648Z,0.6
2023-03-05T08:42:08.857Z,0.6
2023-03-05T08:43:05.992Z,0.6
2023-03-05T08:44:05.662Z,0.6
2023-03-05T08:45:05.960Z,0.6
2023-03-05T08:46:06.017Z,0.6
2023-03-05T08:47:05.924Z,0.6
2023-03-05T08:48:05.684Z,0.6
2023-03-05T08:49:05.594Z,0.6
2023-03-05T08:50:06.470Z,0.6
2023-03-05T08:51:05.763Z,0.6
2023-03-05T08:52:06.528Z,0.6
2023-03-05T08:53:06.324Z,0.6
2023-03-05T08:54:06.347Z,0.6
2023-03-05T08:55:06.199Z,0.6
2023-03-05T08:56:06.355Z,0.6
2023-03-05T08:57:06.418Z,0.6
2023-03-05T08:58:06.305Z,0.6
2023-03-05T08:59:06.287Z,0.6
2023-03-05T09:00:06.203Z,0.6
2023-03-05T09:01:06.130Z,0.6
2023-03-05T09:02:06.234Z,0.6
2023-03-05T09:03:06.010Z,0.6
2023-03-05T09:04:05.997Z,0.6
2023-03-05T09:05:05.883Z,0.6
2023-03-05T09:06:05.981Z,0.6
2023-03-05T09:07:05.778Z,0.6
2023-03-05T09:08:05.866Z,0.6
2023-03-05T09:09:05.691Z,0.6
2023-03-05T09:10:06.501Z,0.6
2023-03-05T09:11:05.792Z,0.6
2023-03-05T09:12:05.567Z,0.6
2023-03-05T09:13:06.361Z,0.6
2023-03-05T09:14:06.172Z,0.6
2023-03-05T09:15:06.332Z,0.6
2023-03-05T09:16:06.536Z,0.6
2023-03-05T09:17:06.303Z,0.6
2023-03-05T09:18:06.166Z,0.6
2023-03-05T09:19:06.042Z,0.6
2023-03-05T09:20:05.810Z,0.6
2023-03-05T09:21:05.973Z,0.6
2023-03-05T09:22:05.830Z,0.6
2023-03-05T09:23:05.609Z,0.6
2023-03-05T09:24:06.463Z,0.6
2023-03-05T09:25:06.289Z,0.6
2023-03-05T09:26:06.369Z,0.6
2023-03-05T09:27:06.395Z,0.6
2023-03-05T09:28:06.304Z,0.6
2023-03-05T09:29:06.288Z,0.6
2023-03-05T09:30:06.206Z,0.6
2023-03-05T09:31:05.815Z,0.6
2023-03-05T09:32:05.647Z,0.6
2023-03-05T09:33:06.411Z,0.6
2023-03-05T09:34:06.113Z,0.6
2023-03-05T09:35:06.137Z,0.6
2023-03-05T09:36:06.298Z,0.6
2023-03-05T09:37:06.109Z,0.6
2023-03-05T09:38:05.947Z,0.6
2023-03-05T09:39:05.869Z,0.6
2023-03-05T09:40:05.772Z,0.6
2023-03-05T09:41:05.873Z,0.6
2023-03-05T09:42:05.762Z,0.6
2023-03-05T09:43:05.477Z,0.6
2023-03-05T09:44:05.840Z,0.6
2023-03-05T09:45:06.091Z,0.6
2023-03-05T09:46:06.271Z,0.6
2023-03-05T09:47:06.030Z,0.6
2023-03-05T09:48:05.638Z,0.6
2023-03-05T09:49:05.732Z,0.6
2023-03-05T09:50:05.751Z,0.6
2023-03-05T09:51:05.972Z,0.6
2023-03-05T09:52:05.730Z,0.6
2023-03-05T09:53:05.624Z,0.6
2023-03-05T09:54:05.640Z,0.6
2023-03-05T09:55:05.564Z,0.6
2023-03-05T09:56:05.740Z,0.6
2023-03-05T09:57:05.847Z,0.6
2023-03-05T09:58:05.522Z,0.6
2023-03-05T09:59:05.636Z,0.6
2023-03-05T10:00:06.470Z,0.6
2023-03-05T10:01:05.551Z,0.6
2023-03-05T10:02:05.762Z,0.6
2023-03-05T10:03:05.890Z,0.6
2023-03-05T10:04:05.290Z,0.6
2023-03-05T10:05:06.273Z,0
2023-03-05T10:06:05.579Z,3.1
2023-03-05T10:07:07.291Z,3.2
2023-03-05T10:08:05.977Z,3.2
2023-03-05T10:09:06.591Z,3.2
2023-03-05T10:10:06.596Z,3.2
2023-03-05T10:11:05.716Z,3.2
2023-03-05T10:12:06.800Z,3.2
2023-03-05T10:13:06.740Z,3.2
2023-03-05T10:14:06.267Z,3.2
2023-03-05T10:15:06.140Z,3.2
2023-03-05T10:16:05.857Z,3.2
2023-03-05T10:17:05.834Z,3.2
2023-03-05T10:18:06.587Z,3.3
2023-03-05T10:19:06.566Z,3.3
2023-03-05T10:20:06.736Z,3.3
2023-03-05T10:21:06.222Z,3.4
2023-03-05T10:22:05.962Z,3.4
2023-03-05T10:23:06.045Z,3.4
2023-03-05T10:24:05.860Z,3.4
2023-03-05T10:25:06.718Z,3.5
2023-03-05T10:26:05.766Z,3.6
2023-03-05T10:27:05.786Z,3.6
2023-03-05T10:28:06.500Z,3.6
2023-03-05T10:29:06.467Z,3
2023-03-05T10:30:06.535Z,3.6
2023-03-05T10:31:05.716Z,3.7
2023-03-05T10:32:07.092Z,3.6
2023-03-05T10:33:06.433Z,3.7
2023-03-05T10:34:06.449Z,3.6
2023-03-05T10:35:06.292Z,3.7
2023-03-05T10:36:06.573Z,3.7
2023-03-05T10:37:06.501Z,3.8
2023-03-05T10:38:06.185Z,3.8
2023-03-05T10:39:06.165Z,3.8
2023-03-05T10:40:06.244Z,3
2023-03-05T10:41:06.474Z,3.9
2023-03-05T10:42:06.429Z,3
2023-03-05T10:43:06.016Z,3.9
2023-03-05T10:44:05.899Z,4
2023-03-05T10:45:05.953Z,4
2023-03-05T10:46:06.333Z,4
2023-03-05T10:47:06.109Z,4
2023-03-05T10:48:05.833Z,4.1
2023-03-05T10:49:06.801Z,4.1
2023-03-05T10:50:06.779Z,4.1
2023-03-05T10:51:05.698Z,4.1
2023-03-05T10:52:06.710Z,4.2
2023-03-05T10:53:06.555Z,4.2
2023-03-05T10:54:06.416Z,4.2
2023-03-05T10:55:06.174Z,4.3
2023-03-05T10:56:06.604Z,4.3
2023-03-05T10:57:06.236Z,4.4
2023-03-05T10:58:06.188Z,4.4
2023-03-05T10:59:06.116Z,4.4
2023-03-05T11:00:05.847Z,4.4
2023-03-05T11:01:06.225Z,4.4
2023-03-05T11:02:06.112Z,4.5
2023-03-05T11:03:06.411Z,4.5
2023-03-05T11:04:06.429Z,4.5
2023-03-05T11:05:09.035Z,3
2023-03-05T11:06:05.794Z,4.5
2023-03-05T11:07:06.643Z,4.6
2023-03-05T11:08:06.743Z,4.6
2023-03-05T11:09:06.392Z,4.6
2023-03-05T11:10:06.472Z,4.6
2023-03-05T11:11:08.113Z,4.6
2023-03-05T11:12:05.861Z,4.6
2023-03-05T11:13:05.719Z,4.6
2023-03-05T11:14:06.030Z,4.6
2023-03-05T11:15:06.579Z,3
2023-03-05T11:16:06.497Z,4.6
2023-03-05T11:17:06.318Z,4.6
2023-03-05T11:18:06.260Z,3
2023-03-05T11:19:05.951Z,4.6
2023-03-05T11:20:06.125Z,4.5
2023-03-05T11:21:06.310Z,4.5
2023-03-05T11:22:06.215Z,4.6
2023-03-05T11:23:06.218Z,4.6
2023-03-05T11:24:05.883Z,4.6
2023-03-05T11:25:05.732Z,4.5
2023-03-05T11:26:06.134Z,4.5
2023-03-05T11:27:06.028Z,4.5
2023-03-05T11:28:05.821Z,3
2023-03-05T11:29:05.638Z,4.6
2023-03-05T11:30:06.588Z,4.6
2023-03-05T11:31:06.224Z,4.5
2023-03-05T11:32:05.920Z,4.5
2023-03-05T11:33:07.010Z,4.4
2023-03-05T11:34:06.492Z,4.4
2023-03-05T11:35:06.650Z,4.4
2023-03-05T11:36:05.694Z,4.4
2023-03-05T11:37:06.493Z,4.4
2023-03-05T11:38:06.365Z,4.4
2023-03-05T11:39:06.099Z,4.4
2023-03-05T11:40:05.994Z,4.4
2023-03-05T11:41:06.285Z,4.4
2023-03-05T11:42:06.358Z,4.4
2023-03-05T11:43:06.236Z,4.4
2023-03-05T11:44:06.130Z,4.4
2023-03-05T11:45:05.802Z,4.4
2023-03-05T11:46:06.132Z,4.4
2023-03-05T11:47:06.042Z,4.3
2023-03-05T11:48:05.596Z,4.4
2023-03-05T11:49:06.586Z,4.3
2023-03-05T11:50:06.658Z,4.4
2023-03-05T11:51:06.641Z,4.3
2023-03-05T11:52:06.641Z,4.3
2023-03-05T11:53:06.439Z,4.4
2023-03-05T11:54:06.413Z,4.4
2023-03-05T11:55:06.198Z,4.4
2023-03-05T11:56:06.651Z,4.4
2023-03-05T11:57:06.592Z,4.4
2023-03-05T11:58:06.335Z,4.4
2023-03-05T11:59:06.190Z,4.4
2023-03-05T12:00:06.567Z,4.4
2023-03-05T12:01:06.754Z,4.4
2023-03-05T12:02:06.695Z,3
2023-03-05T12:03:06.555Z,4.4
2023-03-05T12:04:06.705Z,4.5
2023-03-05T12:05:06.469Z,4.5
2023-03-05T12:06:06.603Z,4.5
2023-03-05T12:07:06.531Z,4.5
2023-03-05T12:08:06.211Z,4.5
2023-03-05T12:09:06.246Z,4.4
2023-03-05T12:10:06.040Z,4.5
2023-03-05T12:11:06.188Z,4.5
2023-03-05T12:12:06.224Z,4.5
2023-03-05T12:13:05.897Z,4.5
2023-03-05T12:14:05.866Z,4.5
2023-03-05T12:15:06.685Z,4.5
2023-03-05T12:16:06.130Z,4.5
2023-03-05T12:17:05.982Z,4.5
2023-03-05T12:18:06.058Z,4.5
2023-03-05T12:19:06.008Z,4.5
2023-03-05T12:20:06.255Z,4
2023-03-05T12:21:06.055Z,4.5
2023-03-05T12:22:05.910Z,4.5
2023-03-05T12:23:06.030Z,4.5
2023-03-05T12:24:05.715Z,4.4
2023-03-05T12:25:06.709Z,4.4
2023-03-05T12:26:05.712Z,4.4
2023-03-05T12:27:05.808Z,4.4
2023-03-05T12:28:06.400Z,3
2023-03-05T12:29:06.444Z,4.4
2023-03-05T12:30:06.357Z,4.4
2023-03-05T12:31:06.734Z,4.3
2023-03-05T12:32:06.862Z,4.3
2023-03-05T12:33:06.456Z,4.3
2023-03-05T12:34:07.005Z,4.3
2023-03-05T12:35:06.436Z,4.3
2023-03-05T12:36:06.340Z,4.3
2023-03-05T12:37:05.853Z,4.2
2023-03-05T12:38:27.675Z,4.2
2023-03-05T12:39:05.807Z,4.2
2023-03-05T12:40:06.577Z,4.2
2023-03-05T12:41:05.494Z,4.1
2023-03-05T12:42:06.471Z,3
2023-03-05T12:43:06.429Z,4.1
2023-03-05T12:44:06.301Z,4.1
2023-03-05T12:45:06.051Z,4.1
2023-03-05T12:46:06.113Z,4.1
2023-03-05T12:47:06.426Z,4.1
2023-03-05T12:48:06.033Z,4.1
2023-03-05T12:49:05.653Z,4.1
2023-03-05T12:50:06.708Z,3
2023-03-05T12:51:06.144Z,4.1
2023-03-05T12:52:06.047Z,4.1
2023-03-05T12:53:05.922Z,4.1
2023-03-05T12:54:05.908Z,4.1
2023-03-05T12:55:05.852Z,4.1
2023-03-05T12:56:06.266Z,4.1
2023-03-05T12:57:06.294Z,4.1
2023-03-05T12:58:06.248Z,4.1
2023-03-05T12:59:05.897Z,4
2023-03-05T13:00:06.036Z,4
2023-03-05T13:01:06.493Z,3
2023-03-05T13:02:06.209Z,4
2023-03-05T13:03:06.031Z,4
2023-03-05T13:04:06.437Z,4
2023-03-05T13:05:05.885Z,4
2023-03-05T13:06:06.325Z,4
2023-03-05T13:07:06.315Z,4
2023-03-05T13:08:06.106Z,4
2023-03-05T13:09:06.018Z,4
2023-03-05T13:10:06.206Z,4
2023-03-05T13:11:06.376Z,4
2023-03-05T13:12:06.231Z,4
2023-03-05T13:13:05.968Z,3
2023-03-05T13:14:05.937Z,4.1
2023-03-05T13:15:05.860Z,4.1
2023-03-05T13:16:06.133Z,3
2023-03-05T13:17:06.053Z,4.1
2023-03-05T13:18:05.974Z,4.1
2023-03-05T13:19:05.563Z,4.1
2023-03-05T13:20:06.566Z,4.1
2023-03-05T13:21:06.620Z,4.1
2023-03-05T13:22:06.357Z,4.1
2023-03-05T13:23:06.258Z,4.1
2023-03-05T13:24:06.094Z,4.1
2023-03-05T13:25:06.012Z,3
2023-03-05T13:26:06.443Z,4.1
2023-03-05T13:27:06.244Z,4.1
2023-03-05T13:28:06.148Z,4.1
2023-03-05T13:29:06.278Z,4.1
2023-03-05T13:30:06.018Z,4.2
2023-03-05T13:31:06.000Z,4.2
2023-03-05T13:32:05.977Z,4.2
2023-03-05T13:33:05.619Z,4.2
2023-03-05T13:34:06.771Z,4.2
2023-03-05T13:35:06.911Z,4.3
2023-03-05T13:36:06.150Z,4.2
2023-03-05T13:37:06.088Z,4.2
2023-03-05T13:38:05.774Z,4.2
2023-03-05T13:39:05.997Z,4.3
2023-03-05T13:40:06.761Z,4.3
2023-03-05T13:41:06.272Z,4.3
2023-03-05T13:42:06.300Z,4.3
2023-03-05T13:43:06.039Z,4.3
2023-03-05T13:44:05.661Z,4.4
2023-03-05T13:45:05.869Z,4.3
2023-03-05T13:46:06.496Z,4.3
2023-03-05T13:47:06.143Z,4.3
2023-03-05T13:48:06.146Z,4.3
2023-03-05T13:49:05.914Z,4.3