createdAt,value
2023-04-07T00:02:02.349Z,101369.47
2023-04-07T00:04:31.789Z,101382.00
2023-04-07T00:07:01.386Z,101279.16
2023-04-07T00:09:30.851Z,101382.31
2023-04-07T00:12:01.886Z,101385.69
2023-04-07T00:14:32.740Z,101386.91
2023-04-07T00:17:02.205Z,101382.00
2023-04-07T00:19:31.661Z,101376.19
2023-04-07T00:22:00.529Z,101397.59
2023-04-07T00:24:34.290Z,101394.69
2023-04-07T00:27:04.176Z,101405.28
2023-04-07T00:29:34.724Z,101400.94
2023-04-07T00:32:04.111Z,101407.31
2023-04-07T00:34:33.399Z,101408.91
2023-04-07T00:37:02.697Z,101412.94
2023-04-07T00:39:32.021Z,101408.75
2023-04-07T00:42:01.193Z,101405.69
2023-04-07T00:44:30.824Z,101391.44
2023-04-07T00:47:01.471Z,101403.56
2023-04-07T00:49:31.887Z,101403.06
2023-04-07T00:52:01.219Z,101406.34
2023-04-07T00:54:31.602Z,101398.69
2023-04-07T00:57:01.849Z,101401.63
2023-04-07T00:59:32.784Z,101398.81
2023-04-07T01:02:12.024Z,101400.84
2023-04-07T01:04:47.278Z,101393.66
2023-04-07T01:07:23.538Z,101382.22
2023-04-07T01:10:08.222Z,101393.44
2023-04-07T01:12:55.878Z,101396.94
2023-04-07T01:15:31.435Z,101389.47
2023-04-07T01:18:11.479Z,101385.13
2023-04-07T01:20:44.518Z,101387.47
2023-04-07T01:23:24.905Z,101394.06
2023-04-07T01:26:12.456Z,101398.19
2023-04-07T01:29:15.608Z,101406.47
2023-04-07T01:31:48.221Z,101400.66
2023-04-07T01:34:22.044Z,101399.75
2023-04-07T01:36:52.763Z,101391.91
2023-04-07T01:39:23.776Z,101407.78
2023-04-07T01:41:54.653Z,101415.47
2023-04-07T01:44:24.821Z,101389.94
2023-04-07T01:46:57.075Z,101411.19
2023-04-07T01:49:30.320Z,101409.03
2023-04-07T01:52:00.720Z,101410.88
2023-04-07T01:54:31.665Z,101401.50
2023-04-07T01:57:01.739Z,101404.63
2023-04-07T01:59:31.823Z,101405.09
2023-04-07T02:02:04.604Z,101405.75
2023-04-07T02:04:39.344Z,101374.84
2023-04-07T02:07:12.952Z,101404.75
2023-04-07T02:09:48.631Z,101413.19
2023-04-07T02:12:18.850Z,101396.47
2023-04-07T02:15:02.742Z,101408.91
2023-04-07T02:17:35.152Z,101398.78
2023-04-07T02:20:08.158Z,101395.69
2023-04-07T02:22:41.118Z,101402.53
2023-04-07T02:25:23.060Z,101400.44
2023-04-07T02:27:52.347Z,101408.47
2023-04-07T02:30:22.006Z,101394.91
2023-04-07T02:32:52.839Z,101406.53
2023-04-07T02:35:22.962Z,101411.66
2023-04-07T02:37:52.390Z,101407.56
2023-04-07T02:40:21.602Z,101410.50
2023-04-07T02:42:50.776Z,101409.81
2023-04-07T02:45:23.032Z,101420.72
2023-04-07T02:47:56.268Z,101415.97
2023-04-07T02:50:26.251Z,101410.97
2023-04-07T02:52:55.335Z,101413.16
2023-04-07T02:55:26.877Z,101420.47
2023-04-07T02:57:56.107Z,101438.31
2023-04-07T03:00:45.769Z,101410.00
2023-04-07T03:03:23.374Z,101415.63
2023-04-07T03:06:16.626Z,101413.84
2023-04-07T03:09:12.123Z,101415.78
2023-04-07T03:11:43.257Z,101415.19
2023-04-07T03:14:12.783Z,101425.09
2023-04-07T03:16:47.722Z,101412.25
2023-04-07T03:19:19.337Z,101417.97
2023-04-07T03:21:51.615Z,101414.03
2023-04-07T03:24:21.047Z,101414.00
2023-04-07T03:26:52.839Z,101414.53
2023-04-07T03:29:39.091Z,101386.41
2023-04-07T03:32:11.212Z,101414.41
2023-04-07T03:34:44.364Z,101407.00
2023-04-07T03:37:15.733Z,101413.25
2023-04-07T03:39:44.957Z,101404.63
2023-04-07T03:42:28.008Z,101412.78
2023-04-07T03:45:03.157Z,101407.41
2023-04-07T03:47:34.437Z,101404.91
2023-04-07T03:50:08.254Z,101406.72
2023-04-07T03:52:45.565Z,101420.25
2023-04-07T03:55:24.567Z,101416.59
2023-04-07T03:57:58.567Z,101413.84
2023-04-07T04:00:33.410Z,101421.72
2023-04-07T04:03:10.227Z,101418.22
2023-04-07T04:05:47.751Z,101304.88
2023-04-07T04:08:22.759Z,101429.22
2023-04-07T04:10:52.219Z,101439.50
2023-04-07T04:13:21.661Z,101428.03
2023-04-07T04:15:51.677Z,101445.13
2023-04-07T04:18:23.864Z,101435.16
2023-04-07T04:20:56.322Z,101436.38
2023-04-07T04:23:25.871Z,101435.41
2023-04-07T04:25:56.965Z,101444.38
2023-04-07T04:28:25.822Z,101440.81
2023-04-07T04:30:57.613Z,101420.94
2023-04-07T04:33:26.586Z,101449.47
2023-04-07T04:35:59.794Z,101342.75
2023-04-07T04:38:29.454Z,101451.06
2023-04-07T04:41:20.027Z,101452.25
2023-04-07T04:43:51.827Z,101456.78
2023-04-07T04:46:24.504Z,101446.09
2023-04-07T04:48:54.233Z,101453.09
2023-04-07T04:51:26.510Z,101301.13
2023-04-07T04:54:03.850Z,101459.47
2023-04-07T04:56:32.925Z,101452.25
2023-04-07T04:59:01.677Z,101462.72
2023-04-07T05:01:44.026Z,101465.22
2023-04-07T05:04:18.067Z,101472.97
2023-04-07T05:06:55.442Z,101440.69
2023-04-07T05:09:28.552Z,101458.72
2023-04-07T05:11:57.960Z,101458.78
2023-04-07T05:14:30.252Z,101453.41
2023-04-07T05:17:06.507Z,101470.81
2023-04-07T05:19:35.543Z,101466.56
2023-04-07T05:22:13.395Z,101468.53
2023-04-07T05:24:47.258Z,101469.22
2023-04-07T05:27:16.154Z,101478.16
2023-04-07T05:29:49.304Z,101483.88
2023-04-07T05:32:27.558Z,101477.09
2023-04-07T05:34:56.980Z,101485.75
2023-04-07T05:37:33.900Z,101482.50
2023-04-07T05:40:06.925Z,101491.38
2023-04-07T05:42:35.735Z,101489.75
2023-04-07T05:45:08.391Z,101473.56
2023-04-07T05:47:41.040Z,101484.69
2023-04-07T05:50:14.150Z,101479.53
2023-04-07T05:52:46.595Z,101491.38
2023-04-07T05:55:23.448Z,101486.66
2023-04-07T05:57:53.734Z,101493.56
2023-04-07T06:00:24.702Z,101403.13
2023-04-07T06:03:04.074Z,101499.06
2023-04-07T06:05:43.525Z,101505.84
2023-04-07T06:08:15.224Z,101503.13
2023-04-07T06:10:44.373Z,101507.50
2023-04-07T06:13:14.050Z,101499.63
2023-04-07T06:15:44.631Z,101514.41
2023-04-07T06:18:13.544Z,101504.41
2023-04-07T06:20:42.674Z,101510.81
2023-04-07T06:23:13.204Z,101507.56
2023-04-07T06:25:43.872Z,101504.56
2023-04-07T06:28:15.358Z,101511.81
2023-04-07T06:30:44.413Z,101505.56
2023-04-07T06:33:15.534Z,101522.16
2023-04-07T06:35:44.379Z,101521.06
2023-04-07T06:38:13.193Z,101523.53
2023-04-07T06:40:43.393Z,101526.91
2023-04-07T06:43:12.136Z,101526.78
2023-04-07T06:45:45.653Z,101532.75
2023-04-07T06:48:17.256Z,101530.38
2023-04-07T06:50:47.676Z,101531.50
2023-04-07T06:53:16.396Z,101536.59
2023-04-07T06:55:48.816Z,101540.63
2023-04-07T06:58:20.073Z,101538.91
2023-04-07T07:00:48.868Z,101506.69
2023-04-07T07:03:18.129Z,101551.31
2023-04-07T07:05:48.495Z,101543.88
2023-04-07T07:08:18.869Z,101544.75
2023-04-07T07:10:49.036Z,101571.78
2023-04-07T07:13:17.903Z,101556.50
2023-04-07T07:15:50.463Z,101560.66
2023-04-07T07:18:19.383Z,101565.03
2023-04-07T07:20:48.365Z,101564.56
2023-04-07T07:23:17.126Z,101561.06
2023-04-07T07:25:46.306Z,101567.53
2023-04-07T07:28:16.723Z,101557.81
2023-04-07T07:30:45.718Z,101575.22
2023-04-07T07:33:16.950Z,101561.13
2023-04-07T07:35:45.802Z,101574.75
2023-04-07T07:38:14.645Z,101577.69
2023-04-07T07:40:43.324Z,101582.94
2023-04-07T07:43:13.223Z,101580.88
2023-04-07T07:45:43.448Z,101584.16
2023-04-07T07:48:12.174Z,101594.34
2023-04-07T07:50:44.757Z,101598.88
2023-04-07T07:53:13.758Z,101601.75
2023-04-07T07:55:42.622Z,101595.81
2023-04-07T07:58:11.398Z,101599.41
2023-04-07T08:00:40.175Z,101601.69
2023-04-07T08:03:10.453Z,101599.00
2023-04-07T08:05:39.509Z,101602.31
2023-04-07T08:08:08.662Z,101603.00
2023-04-07T08:10:37.468Z,101610.13
2023-04-07T08:13:06.322Z,101611.81
2023-04-07T08:15:35.134Z,101609.53
2023-04-07T08:18:06.500Z,101615.88
2023-04-07T08:20:36.971Z,101615.97
2023-04-07T08:23:05.960Z,101608.41
2023-04-07T08:25:36.254Z,101621.44
2023-04-07T08:28:05.336Z,101612.34
2023-04-07T08:30:34.131Z,101608.97
2023-04-07T08:33:02.939Z,101615.47
2023-04-07T08:35:35.211Z,101627.13
2023-04-07T08:38:07.102Z,101620.53
2023-04-07T08:40:35.993Z,101625.91
2023-04-07T08:43:10.675Z,101631.13
2023-04-07T08:45:42.221Z,101633.28
2023-04-07T08:48:17.737Z,101632.72
2023-04-07T08:50:47.317Z,101613.66
2023-04-07T08:53:28.325Z,101635.31
2023-04-07T08:55:57.632Z,101626.34
2023-04-07T08:58:27.001Z,101639.38
2023-04-07T09:00:56.907Z,101635.97
2023-04-07T09:03:27.558Z,101625.59
2023-04-07T09:05:57.335Z,101640.19
2023-04-07T09:08:30.648Z,101646.06
2023-04-07T09:10:59.733Z,101646.91
2023-04-07T09:13:28.539Z,101629.72
2023-04-07T09:15:57.360Z,101654.06
2023-04-07T09:18:26.223Z,101652.59
2023-04-07T09:21:02.487Z,101656.25
2023-04-07T09:23:34.941Z,101662.06
2023-04-07T09:26:22.139Z,101660.88
2023-04-07T09:28:53.716Z,101657.63
2023-04-07T09:31:23.119Z,101650.06
2023-04-07T09:33:51.952Z,101659.63
2023-04-07T09:36:20.761Z,101658.44
2023-04-07T09:38:50.897Z,101657.91
2023-04-07T09:41:22.401Z,101632.19
2023-04-07T09:43:58.220Z,101667.88
2023-04-07T09:46:28.312Z,101651.19
2023-04-07T09:49:05.140Z,101555.13
2023-04-07T09:51:34.592Z,101652.59
2023-04-07T09:54:04.800Z,101666.53
2023-04-07T09:56:33.779Z,101671.53
2023-04-07T09:59:03.168Z,101675.63
2023-04-07T10:01:31.981Z,101668.16
2023-04-07T10:04:04.221Z,101673.03
2023-04-07T10:06:33.100Z,101561.94
2023-04-07T10:09:04.807Z,101663.69
2023-04-07T10:11:34.427Z,101669.31
2023-04-07T10:14:03.233Z,101663.34
2023-04-07T10:16:35.087Z,101666.94
2023-04-07T10:19:08.018Z,101674.53
2023-04-07T10:21:42.295Z,101652.34
2023-04-07T10:24:25.528Z,101680.97
2023-04-07T10:26:59.278Z,101656.72
2023-04-07T10:29:31.230Z,101682.31
2023-04-07T10:32:03.373Z,101686.16
2023-04-07T10:34:58.248Z,101688.16
2023-04-07T10:37:28.015Z,101579.25
2023-04-07T10:40:31.482Z,101688.16
2023-04-07T10:43:01.234Z,101553.28
2023-04-07T10:46:00.530Z,101688.66
2023-04-07T10:48:34.295Z,101690.94
2023-04-07T10:51:19.121Z,101692.88
2023-04-07T10:54:22.963Z,101699.91
2023-04-07T10:57:13.250Z,101702.47
2023-04-07T11:00:16.221Z,101678.84
2023-04-07T11:02:47.902Z,101691.34
2023-04-07T11:05:24.031Z,101696.09
2023-04-07T11:07:57.721Z,101686.22
2023-04-07T11:10:26.774Z,101703.75
2023-04-07T11:13:05.251Z,101710.63
2023-04-07T11:15:35.772Z,101707.50
2023-04-07T11:18:13.153Z,101717.72
2023-04-07T11:20:46.990Z,101712.91
2023-04-07T11:23:16.503Z,101721.19
2023-04-07T11:25:46.852Z,101714.00
2023-04-07T11:28:17.517Z,101697.25
2023-04-07T11:30:51.892Z,101726.97
2023-04-07T11:33:24.599Z,101598.78
2023-04-07T11:35:56.900Z,101724.59
2023-04-07T11:38:27.340Z,101724.72
2023-04-07T11:40:57.359Z,101729.25
2023-04-07T11:43:29.658Z,101725.13
2023-04-07T11:46:09.396Z,101727.59
2023-04-07T11:48:41.153Z,101729.75
2023-04-07T11:51:17.914Z,101738.53
2023-04-07T11:53:48.336Z,101729.38
2023-04-07T11:56:18.881Z,101727.66
2023-04-07T11:58:52.918Z,101727.81
2023-04-07T12:01:24.484Z,101737.34
2023-04-07T12:03:59.638Z,101727.75
2023-04-07T12:06:30.898Z,101740.84
2023-04-07T12:09:00.651Z,101749.88
2023-04-07T12:11:30.135Z,101753.06
2023-04-07T12:14:00.477Z,101736.31
2023-04-07T12:16:29.433Z,101757.69
2023-04-07T12:18:58.651Z,101752.13
2023-04-07T12:21:27.693Z,101751.59
2023-04-07T12:23:56.400Z,101744.31
2023-04-07T12:26:25.653Z,101727.03
2023-04-07T12:28:55.161Z,101760.78
2023-04-07T12:31:25.584Z,101759.06
2023-04-07T12:33:54.443Z,101748.41
2023-04-07T12:36:26.086Z,101766.03
2023-04-07T12:38:58.983Z,101757.75
2023-04-07T12:41:27.953Z,101757.84
2023-04-07T12:43:57.073Z,101777.34
2023-04-07T12:46:27.295Z,101636.28
2023-04-07T12:48:56.216Z,101771.28
2023-04-07T12:51:25.378Z,101780.69
2023-04-07T12:53:54.790Z,101779.13
2023-04-07T12:56:24.263Z,101769.75
2023-04-07T12:58:53.455Z,101784.13
2023-04-07T13:01:22.547Z,101766.41
2023-04-07T13:03:55.028Z,101786.38
2023-04-07T13:06:24.519Z,101791.03
2023-04-07T13:08:53.258Z,101798.16
2023-04-07T13:11:22.052Z,101788.81
2023-04-07T13:13:51.048Z,101794.19
2023-04-07T13:16:20.056Z,101793.19
2023-04-07T13:18:48.864Z,101795.53
2023-04-07T13:21:43.926Z,101794.88
2023-04-07T13:24:07.937Z,101793.69
2023-04-07T13:26:37.476Z,101800.69
2023-04-07T13:29:06.466Z,101803.97
2023-04-07T13:31:35.336Z,101795.53
2023-04-07T13:34:04.299Z,101799.47
2023-04-07T13:36:34.408Z,101795.34
2023-04-07T13:39:07.779Z,101783.50
2023-04-07T13:41:38.906Z,101765.94
2023-04-07T13:44:07.994Z,101794.88
2023-04-07T13:46:37.414Z,101795.75
2023-04-07T13:49:06.361Z,101797.59
2023-04-07T13:51:36.532Z,101798.47
2023-04-07T13:54:05.392Z,101800.78
2023-04-07T13:56:35.626Z,101801.31
2023-04-07T13:59:04.454Z,101802.09
2023-04-07T14:01:34.011Z,101798.91
2023-04-07T14:04:03.494Z,101734.28
2023-04-07T14:06:32.562Z,101795.88
2023-04-07T14:09:06.448Z,101804.38
2023-04-07T14:11:36.163Z,101806.50
2023-04-07T14:14:04.940Z,101810.44
2023-04-07T14:16:34.069Z,101816.00
2023-04-07T14:19:03.452Z,101809.56
2023-04-07T14:21:32.192Z,101817.25
2023-04-07T14:24:01.474Z,101812.75
2023-04-07T14:26:31.549Z,101814.94
2023-04-07T14:29:02.976Z,101817.28
2023-04-07T14:31:32.088Z,101806.66
2023-04-07T14:34:00.937Z,101807.34
2023-04-07T14:36:29.679Z,101818.75
2023-04-07T14:38:58.876Z,101820.19
2023-04-07T14:41:27.818Z,101821.44
2023-04-07T14:43:58.388Z,101827.56
2023-04-07T14:46:27.864Z,101815.88
2023-04-07T14:48:57.533Z,101823.84
2023-04-07T14:51:26.381Z,101824.22
2023-04-07T14:53:57.835Z,101821.59
2023-04-07T14:56:26.677Z,101825.00
2023-04-07T14:58:55.459Z,101823.34
2023-04-07T15:01:28.071Z,101824.09
2023-04-07T15:03:58.627Z,101823.59
2023-04-07T15:06:31.955Z,101825.34
2023-04-07T15:09:03.004Z,101828.72
2023-04-07T15:11:31.770Z,101834.91
2023-04-07T15:14:03.531Z,101829.81
2023-04-07T15:16:37.082Z,101832.84
2023-04-07T15:19:05.959Z,101812.53
2023-04-07T15:21:34.789Z,101824.47
2023-04-07T15:24:03.618Z,101838.75
2023-04-07T15:26:32.396Z,101837.13
2023-04-07T15:29:02.257Z,101842.59
2023-04-07T15:31:31.242Z,101821.78
2023-04-07T15:34:01.329Z,101846.06
2023-04-07T15:36:30.092Z,101839.06
2023-04-07T15:38:58.942Z,101841.69
2023-04-07T15:41:27.720Z,101822.03
2023-04-07T15:43:56.540Z,101843.19
2023-04-07T15:46:25.461Z,101844.09
2023-04-07T15:48:54.451Z,101848.56
2023-04-07T15:51:24.705Z,101843.34
2023-04-07T15:53:55.894Z,101845.09
2023-04-07T15:56:25.062Z,101829.28
2023-04-07T15:58:53.901Z,101854.19
2023-04-07T16:01:26.013Z,101854.91
2023-04-07T16:03:56.987Z,101857.63
2023-04-07T16:06:27.479Z,101854.78
2023-04-07T16:08:56.925Z,101845.84
2023-04-07T16:11:25.872Z,101858.16
2023-04-07T16:13:54.779Z,101854.69
2023-04-07T16:16:23.846Z,101863.88
2023-04-07T16:18:53.104Z,101851.56
2023-04-07T16:21:21.901Z,101857.88
2023-04-07T16:23:52.487Z,101851.81
2023-04-07T16:26:24.111Z,101858.59
2023-04-07T16:28:53.381Z,101862.53
2023-04-07T16:31:25.533Z,101858.41
2023-04-07T16:33:54.531Z,101866.16
2023-04-07T16:36:23.469Z,101868.28
2023-04-07T16:38:54.021Z,101868.00
2023-04-07T16:41:22.875Z,101862.84
2023-04-07T16:43:51.836Z,101872.44
2023-04-07T16:46:26.100Z,101873.88
2023-04-07T16:48:55.113Z,101876.69
2023-04-07T16:51:24.795Z,101876.47
2023-04-07T16:53:57.961Z,101887.84
2023-04-07T16:56:26.987Z,101893.25
2023-04-07T16:58:58.259Z,101886.25
2023-04-07T17:01:30.025Z,101896.28
2023-04-07T17:04:01.733Z,101891.34
2023-04-07T17:06:32.984Z,101893.00
2023-04-07T17:09:07.350Z,101903.75
2023-04-07T17:11:36.210Z,101904.06
2023-04-07T17:14:04.851Z,101910.41
2023-04-07T17:16:36.329Z,101889.56
2023-04-07T17:19:05.103Z,101915.94
2023-04-07T17:21:33.926Z,101914.38
2023-04-07T17:24:02.705Z,101923.91
2023-04-07T17:26:33.894Z,101913.59
2023-04-07T17:29:04.921Z,101923.31
2023-04-07T17:31:35.888Z,101916.72
2023-04-07T17:34:06.893Z,101933.97
2023-04-07T17:36:39.041Z,101933.72
2023-04-07T17:39:07.924Z,101938.91
2023-04-07T17:41:38.580Z,101944.94
2023-04-07T17:44:07.488Z,101941.06
2023-04-07T17:46:36.275Z,101939.34
2023-04-07T17:49:05.413Z,101968.16
2023-04-07T17:51:34.130Z,101940.59
2023-04-07T17:54:02.883Z,101954.56
2023-04-07T17:56:31.629Z,101953.00
2023-04-07T17:59:02.588Z,101892.31
2023-04-07T18:01:31.636Z,101932.53
2023-04-07T18:04:00.622Z,101957.13
2023-04-07T18:06:29.928Z,101958.06
2023-04-07T18:09:00.750Z,101965.50
2023-04-07T18:11:31.359Z,101921.13
2023-04-07T18:14:03.654Z,101874.31
2023-04-07T18:16:35.584Z,101967.19
2023-04-07T18:19:04.518Z,101968.91
2023-04-07T18:21:35.111Z,101979.81
2023-04-07T18:24:03.887Z,101982.09
2023-04-07T18:26:33.793Z,101991.13
2023-04-07T18:29:04.087Z,101967.06
2023-04-07T18:31:33.914Z,102000.56
2023-04-07T18:34:02.753Z,101992.72
2023-04-07T18:36:31.680Z,102006.56
2023-04-07T18:39:00.551Z,102001.59
2023-04-07T18:41:29.476Z,102008.53
2023-04-07T18:43:58.386Z,102012.13
2023-04-07T18:46:28.814Z,102006.75
2023-04-07T18:48:57.745Z,102012.78
2023-04-07T18:51:29.364Z,102006.56
2023-04-07T18:53:58.542Z,102003.91
2023-04-07T18:56:28.477Z,102021.84
2023-04-07T18:58:59.510Z,102027.50
2023-04-07T19:01:29.866Z,102032.03
2023-04-07T19:04:01.834Z,102037.16
2023-04-07T19:06:32.014Z,102043.00
2023-04-07T19:09:01.016Z,102026.28
2023-04-07T19:11:29.823Z,102049.22
2023-04-07T19:13:58.720Z,102054.47
2023-04-07T19:16:27.635Z,102053.41
2023-04-07T19:18:57.849Z,102055.50
2023-04-07T19:21:29.039Z,102056.69
2023-04-07T19:23:59.892Z,102058.78
2023-04-07T19:26:29.490Z,102058.56
2023-04-07T19:28:58.337Z,102062.19
2023-04-07T19:31:27.241Z,102057.06
2023-04-07T19:34:00.151Z,102058.06
2023-04-07T19:36:29.031Z,102055.47
2023-04-07T19:38:58.001Z,102053.88
2023-04-07T19:41:26.821Z,102066.81
2023-04-07T19:43:55.576Z,102066.72
2023-04-07T19:46:24.655Z,102065.06
2023-04-07T19:48:56.368Z,102071.09
2023-04-07T19:51:27.667Z,102068.50
2023-04-07T19:53:56.488Z,102072.72
2023-04-07T19:56:25.479Z,102072.94
2023-04-07T19:58:54.321Z,102066.75
2023-04-07T20:01:26.083Z,102067.59
2023-04-07T20:03:55.083Z,102069.47
2023-04-07T20:06:26.711Z,102076.25
2023-04-07T20:08:56.974Z,102080.00
2023-04-07T20:11:26.065Z,102080.16
2023-04-07T20:13:54.748Z,102081.81
2023-04-07T20:16:23.584Z,102086.03
2023-04-07T20:18:52.581Z,102087.84
2023-04-07T20:21:21.804Z,102084.50
2023-04-07T20:23:50.572Z,102090.59
2023-04-07T20:26:22.141Z,102092.44
2023-04-07T20:28:51.282Z,102095.84
2023-04-07T20:31:20.391Z,102105.16
2023-04-07T20:33:49.314Z,102100.69
2023-04-07T20:36:18.749Z,102093.88
2023-04-07T20:38:48.724Z,102109.28
2023-04-07T20:41:23.967Z,102107.63
2023-04-07T20:43:55.851Z,102099.03
2023-04-07T20:46:25.075Z,102105.75
2023-04-07T20:48:57.616Z,102087.25
2023-04-07T20:51:26.619Z,102099.63
2023-04-07T20:53:55.420Z,102094.50
2023-04-07T20:56:25.754Z,102109.16
2023-04-07T20:58:54.510Z,102102.34
2023-04-07T21:01:23.444Z,102100.34
2023-04-07T21:03:52.880Z,102105.94
2023-04-07T21:06:22.000Z,102100.47
2023-04-07T21:08:50.859Z,102111.22
2023-04-07T21:11:19.786Z,102111.34
2023-04-07T21:13:50.498Z,102107.94
2023-04-07T21:16:19.473Z,102113.78
2023-04-07T21:18:49.142Z,102118.03
2023-04-07T21:21:18.078Z,102112.06
2023-04-07T21:23:47.313Z,102085.34
2023-04-07T21:26:16.859Z,102105.69
2023-04-07T21:28:45.795Z,102108.59
2023-04-07T21:31:23.648Z,102004.03
2023-04-07T21:33:53.628Z,102069.97
2023-04-07T21:36:24.977Z,102098.31
2023-04-07T21:38:54.439Z,102114.53
2023-04-07T21:41:23.723Z,102115.88
2023-04-07T21:43:53.055Z,102114.06
2023-04-07T21:46:23.608Z,102115.53
2023-04-07T21:48:52.842Z,102126.84
2023-04-07T21:51:22.749Z,102124.13
2023-04-07T21:53:52.408Z,102115.69
2023-04-07T21:56:22.058Z,102119.06
2023-04-07T21:58:51.209Z,102118.13
2023-04-07T22:01:20.245Z,102122.41
2023-04-07T22:03:53.175Z,102122.66
2023-04-07T22:06:22.377Z,102126.78
2023-04-07T22:09:00.511Z,102110.63
2023-04-07T22:11:30.611Z,102131.09
2023-04-07T22:13:59.812Z,102143.91
2023-04-07T22:16:29.140Z,102135.63
2023-04-07T22:19:00.386Z,102137.16
2023-04-07T22:21:29.879Z,102137.16
2023-04-07T22:23:59.070Z,102142.16
2023-04-07T22:26:28.511Z,102149.75
2023-04-07T22:28:57.653Z,102143.09
2023-04-07T22:31:27.007Z,102145.69
2023-04-07T22:33:56.779Z,102157.00
2023-04-07T22:36:27.767Z,102146.69
2023-04-07T22:38:57.689Z,102145.00
2023-04-07T22:41:27.129Z,102156.38
2023-04-07T22:43:56.253Z,102153.91
2023-04-07T22:46:25.578Z,102144.47
2023-04-07T22:48:54.620Z,102165.16
2023-04-07T22:51:24.192Z,102160.78
2023-04-07T22:53:55.031Z,102154.84
2023-04-07T22:56:27.414Z,102159.28
2023-04-07T22:59:05.195Z,102157.38
2023-04-07T23:01:34.856Z,102157.19
2023-04-07T23:04:06.485Z,102159.00
2023-04-07T23:06:35.904Z,102169.97
2023-04-07T23:09:06.488Z,102165.78
2023-04-07T23:11:36.745Z,102166.69
2023-04-07T23:14:06.416Z,102164.88
2023-04-07T23:16:36.096Z,102167.56
2023-04-07T23:19:05.599Z,102176.19
2023-04-07T23:21:34.741Z,102173.31
2023-04-07T23:24:05.492Z,102176.91
2023-04-07T23:26:34.793Z,102179.56
2023-04-07T23:29:04.085Z,102194.25
2023-04-07T23:31:33.277Z,102178.81
2023-04-07T23:34:02.594Z,102185.75
2023-04-07T23:36:31.788Z,102177.97
2023-04-07T23:39:02.239Z,102188.53
2023-04-07T23:41:33.367Z,102187.66
2023-04-07T23:44:03.900Z,102190.19
2023-04-07T23:46:33.113Z,102079.81
2023-04-07T23:49:03.009Z,102180.50
2023-04-07T23:51:32.101Z,102185.13
2023-04-07T23:54:01.275Z,102183.50
2023-04-07T23:56:30.923Z,102180.28
2023-04-07T23:59:01.462Z,102184.47
