createdAt,value
2022-08-25T00:01:32.918Z,101104.88
2022-08-25T00:04:02.633Z,101120.72
2022-08-25T00:06:30.537Z,101021.81
2022-08-25T00:08:59.893Z,101091.81
2022-08-25T00:11:30.512Z,101097.94
2022-08-25T00:14:01.869Z,101011.44
2022-08-25T00:16:31.659Z,101105.94
2022-08-25T00:19:03.582Z,101098.97
2022-08-25T00:21:31.949Z,101014.00
2022-08-25T00:24:02.321Z,101086.59
2022-08-25T00:26:30.808Z,101086.75
2022-08-25T00:29:01.546Z,101085.84
2022-08-25T00:31:38.754Z,101099.81
2022-08-25T00:34:09.233Z,100998.34
2022-08-25T00:36:37.053Z,101095.63
2022-08-25T00:39:06.174Z,101105.22
2022-08-25T00:41:35.328Z,101092.97
2022-08-25T00:44:06.136Z,101108.81
2022-08-25T00:46:36.829Z,101109.75
2022-08-25T00:49:08.261Z,101066.00
2022-08-25T00:52:12.835Z,101072.91
2022-08-25T00:54:45.643Z,101087.94
2022-08-25T00:57:16.999Z,101004.81
2022-08-25T00:59:44.578Z,101099.38
2022-08-25T01:02:13.672Z,101103.72
2022-08-25T01:04:49.042Z,101106.41
2022-08-25T01:07:19.573Z,100884.97
2022-08-25T01:09:50.085Z,101012.72
2022-08-25T01:12:17.392Z,100986.47
2022-08-25T01:14:46.716Z,101054.78
2022-08-25T01:17:14.565Z,101032.91
2022-08-25T01:19:42.117Z,101094.19
2022-08-25T01:22:10.874Z,100983.94
2022-08-25T01:24:59.611Z,101003.16
2022-08-25T01:27:26.700Z,101081.16
2022-08-25T01:29:54.456Z,101100.44
2022-08-25T01:32:21.506Z,101090.84
2022-08-25T01:34:48.465Z,101104.00
2022-08-25T01:37:19.404Z,101094.34
2022-08-25T01:39:46.736Z,101070.81
2022-08-25T01:42:24.586Z,101091.78
2022-08-25T01:44:51.555Z,101098.78
2022-08-25T01:47:19.114Z,101047.19
2022-08-25T01:49:46.889Z,101016.56
2022-08-25T01:52:25.136Z,101078.72
2022-08-25T01:54:52.281Z,101091.06
2022-08-25T01:57:19.254Z,101103.41
2022-08-25T01:59:46.603Z,101075.34
2022-08-25T02:02:14.217Z,101088.56
2022-08-25T02:04:42.543Z,101008.81
2022-08-25T02:07:12.120Z,101099.88
2022-08-25T02:09:39.813Z,101000.09
2022-08-25T02:12:09.505Z,101102.59
2022-08-25T02:14:56.395Z,101096.47
2022-08-25T02:17:23.289Z,101101.78
2022-08-25T02:19:50.369Z,101108.78
2022-08-25T02:22:17.502Z,101109.69
2022-08-25T02:24:44.523Z,101095.72
2022-08-25T02:27:12.158Z,101081.66
2022-08-25T02:29:39.143Z,101090.44
2022-08-25T02:32:06.452Z,101015.16
2022-08-25T02:34:33.470Z,101080.84
2022-08-25T02:37:00.628Z,101079.94
2022-08-25T02:39:27.716Z,101023.94
2022-08-25T02:41:54.967Z,101064.19
2022-08-25T02:44:21.961Z,101080.81
2022-08-25T02:46:49.099Z,101105.44
2022-08-25T02:49:16.159Z,100979.25
2022-08-25T02:51:43.122Z,101053.75
2022-08-25T02:54:10.201Z,101089.66
2022-08-25T02:56:37.171Z,101099.28
2022-08-25T02:59:04.548Z,101020.44
2022-08-25T03:01:32.802Z,101012.59
2022-08-25T03:04:01.817Z,101077.47
2022-08-25T03:06:29.713Z,100998.56
2022-08-25T03:08:56.946Z,101056.41
2022-08-25T03:11:25.074Z,101074.81
2022-08-25T03:13:52.154Z,100931.13
2022-08-25T03:16:20.321Z,101105.44
2022-08-25T03:18:48.516Z,101019.59
2022-08-25T03:21:16.445Z,101094.00
2022-08-25T03:23:45.764Z,101109.84
2022-08-25T03:26:31.846Z,101100.16
2022-08-25T03:28:58.984Z,101091.38
2022-08-25T03:31:27.897Z,101073.84
2022-08-25T03:33:55.909Z,101008.94
2022-08-25T03:36:23.594Z,101071.97
2022-08-25T03:38:51.045Z,101079.88
2022-08-25T03:41:36.884Z,101073.56
2022-08-25T03:44:05.764Z,101071.84
2022-08-25T03:46:37.390Z,100976.38
2022-08-25T03:49:06.792Z,101066.47
2022-08-25T03:51:41.578Z,101069.03
2022-08-25T03:54:10.751Z,101074.25
2022-08-25T03:56:38.478Z,100997.16
2022-08-25T03:59:06.164Z,100974.34
2022-08-25T04:01:33.218Z,100971.69
2022-08-25T04:04:00.329Z,101069.69
2022-08-25T04:06:27.297Z,101061.75
2022-08-25T04:08:54.295Z,101087.16
2022-08-25T04:11:23.223Z,101069.50
2022-08-25T04:13:52.090Z,101069.41
2022-08-25T04:16:24.458Z,101075.41
2022-08-25T04:18:52.849Z,101021.13
2022-08-25T04:21:20.506Z,101031.59
2022-08-25T04:23:49.543Z,101006.16
2022-08-25T04:26:28.830Z,101066.25
2022-08-25T04:28:58.418Z,101004.09
2022-08-25T04:31:25.743Z,101063.44
2022-08-25T04:33:53.090Z,101031.09
2022-08-25T04:36:21.658Z,101058.91
2022-08-25T04:38:49.848Z,101039.53
2022-08-25T04:41:19.768Z,101055.16
2022-08-25T04:43:46.876Z,101055.03
2022-08-25T04:46:20.795Z,101051.47
2022-08-25T04:48:52.840Z,101057.34
2022-08-25T04:51:23.606Z,101045.03
2022-08-25T04:53:51.645Z,101047.59
2022-08-25T04:56:26.435Z,101057.88
2022-08-25T04:58:54.882Z,101031.34
2022-08-25T05:01:24.956Z,101046.97
2022-08-25T05:03:57.846Z,101046.72
2022-08-25T05:06:26.168Z,101027.38
2022-08-25T05:08:53.615Z,100972.09
2022-08-25T05:11:20.997Z,101034.84
2022-08-25T05:13:52.501Z,101026.84
2022-08-25T05:16:21.782Z,101024.91
2022-08-25T05:18:51.021Z,101035.97
2022-08-25T05:21:21.965Z,101006.91
2022-08-25T05:23:49.801Z,101042.47
2022-08-25T05:26:20.726Z,101036.91
2022-08-25T05:28:52.666Z,101031.50
2022-08-25T05:31:21.754Z,101025.97
2022-08-25T05:33:48.847Z,101005.53
2022-08-25T05:36:17.244Z,100975.69
2022-08-25T05:38:44.492Z,101013.72
2022-08-25T05:41:16.273Z,101037.94
2022-08-25T05:43:47.003Z,101019.19
2022-08-25T05:46:14.871Z,100996.22
2022-08-25T05:48:42.445Z,101029.91
2022-08-25T05:51:11.119Z,100951.94
2022-08-25T05:53:41.674Z,101021.41
2022-08-25T05:56:09.712Z,100976.47
2022-08-25T05:58:38.047Z,100968.16
2022-08-25T06:01:24.627Z,100956.44
2022-08-25T06:03:55.057Z,101018.84
2022-08-25T06:06:24.409Z,101021.03
2022-08-25T06:08:52.073Z,101014.63
2022-08-25T06:11:19.514Z,101029.03
2022-08-25T06:13:46.871Z,101022.53
2022-08-25T06:16:14.018Z,100999.16
2022-08-25T06:18:41.163Z,100969.22
2022-08-25T06:21:13.534Z,100957.50
2022-08-25T06:23:41.480Z,101006.09
2022-08-25T06:26:20.852Z,100959.59
2022-08-25T06:28:50.940Z,100958.88
2022-08-25T06:31:19.109Z,100997.41
2022-08-25T06:33:46.753Z,100951.72
2022-08-25T06:36:14.312Z,100936.19
2022-08-25T06:38:41.490Z,101007.56
2022-08-25T06:41:10.951Z,101014.06
2022-08-25T06:43:41.707Z,101019.50
2022-08-25T06:46:14.782Z,101018.91
2022-08-25T06:48:42.502Z,101017.25
2022-08-25T06:51:15.744Z,100991.38
2022-08-25T06:53:43.543Z,100997.59
2022-08-25T06:56:11.321Z,100850.00
2022-08-25T06:58:39.238Z,101010.13
2022-08-25T07:01:20.072Z,100991.16
2022-08-25T07:03:48.493Z,100988.28
2022-08-25T07:06:18.532Z,100975.41
2022-08-25T07:08:47.581Z,100996.50
2022-08-25T07:11:16.190Z,100990.91
2022-08-25T07:13:45.898Z,100991.25
2022-08-25T07:16:15.540Z,101003.97
2022-08-25T07:18:44.288Z,100984.28
2022-08-25T07:21:12.552Z,100987.31
2022-08-25T07:23:41.289Z,100988.44
2022-08-25T07:26:37.468Z,100940.19
2022-08-25T07:29:15.133Z,100993.50
2022-08-25T07:31:42.817Z,100939.63
2022-08-25T07:34:28.651Z,100959.25
2022-08-25T07:36:57.142Z,100914.47
2022-08-25T07:39:25.780Z,100912.34
2022-08-25T07:41:53.316Z,100970.78
2022-08-25T07:44:22.416Z,100968.72
2022-08-25T07:46:51.024Z,100968.31
2022-08-25T07:49:23.004Z,100914.16
2022-08-25T07:52:04.757Z,100972.75
2022-08-25T07:54:37.691Z,100965.09
2022-08-25T07:57:07.425Z,100989.69
2022-08-25T07:59:39.615Z,100881.56
2022-08-25T08:02:53.781Z,100972.06
2022-08-25T08:05:21.473Z,100990.72
2022-08-25T08:07:52.033Z,100973.44
2022-08-25T08:13:07.891Z,100971.16
2022-08-25T08:15:35.973Z,100956.34
2022-08-25T08:18:04.733Z,100891.22
2022-08-25T08:24:01.144Z,100937.88
2022-08-25T08:26:58.707Z,100951.06
2022-08-25T08:29:27.094Z,100889.06
2022-08-25T08:31:54.133Z,100942.63
2022-08-25T08:34:24.935Z,100938.03
2022-08-25T08:36:53.066Z,100923.75
2022-08-25T08:39:20.469Z,100820.31
2022-08-25T08:42:19.618Z,100685.94
2022-08-25T08:45:02.010Z,100942.88
2022-08-25T08:47:42.693Z,100904.16
2022-08-25T08:50:33.266Z,100939.00
2022-08-25T08:53:12.986Z,100932.47
2022-08-25T08:56:02.422Z,100865.06
2022-08-25T08:58:33.986Z,100900.44
2022-08-25T09:01:02.014Z,100909.78
2022-08-25T09:03:36.433Z,100926.00
2022-08-25T09:06:49.122Z,100736.66
2022-08-25T09:09:38.844Z,100839.25
2022-08-25T09:12:08.864Z,100921.09
2022-08-25T09:14:42.513Z,100906.31
2022-08-25T09:17:54.343Z,100909.38
2022-08-25T09:20:25.186Z,100915.13
2022-08-25T09:23:20.226Z,100904.66
2022-08-25T09:25:55.576Z,100918.47
2022-08-25T09:28:32.266Z,100905.81
2022-08-25T09:31:29.581Z,100895.72
2022-08-25T09:34:00.146Z,100903.16
2022-08-25T09:36:27.621Z,100883.63
2022-08-25T09:38:54.762Z,100914.03
2022-08-25T09:42:00.566Z,100778.31
2022-08-25T09:44:45.322Z,100884.00
2022-08-25T09:47:18.651Z,100894.50
2022-08-25T09:50:01.227Z,100877.69
2022-08-25T09:52:38.410Z,100886.31
2022-08-25T09:55:08.819Z,100890.66
2022-08-25T09:57:43.221Z,100891.41
2022-08-25T10:00:17.627Z,100866.44
2022-08-25T10:03:05.654Z,100872.56
2022-08-25T10:05:38.550Z,100882.56
2022-08-25T10:11:34.785Z,100874.97
2022-08-25T10:14:16.848Z,100874.69
2022-08-25T10:16:46.843Z,100849.84
2022-08-25T10:19:25.430Z,100807.59
2022-08-25T10:22:25.923Z,100871.00
2022-08-25T10:24:55.662Z,100831.50
2022-08-25T10:27:40.342Z,100862.38
2022-08-25T10:30:11.167Z,100863.03
2022-08-25T10:32:56.989Z,100861.78
2022-08-25T10:35:31.549Z,100859.75
2022-08-25T10:38:13.812Z,100822.19
2022-08-25T10:41:12.216Z,100850.16
2022-08-25T10:43:53.787Z,100808.13
2022-08-25T10:46:53.056Z,100849.09
2022-08-25T10:49:35.209Z,100818.16
2022-08-25T10:52:19.236Z,100843.44
2022-08-25T10:55:02.151Z,100848.34
2022-08-25T10:57:52.783Z,100827.56
2022-08-25T11:00:31.686Z,100799.41
2022-08-25T11:03:15.465Z,100750.69
2022-08-25T11:06:03.111Z,100816.81
2022-08-25T11:08:40.752Z,100738.47
2022-08-25T11:11:39.289Z,100823.34
2022-08-25T11:14:11.630Z,100745.88
2022-08-25T11:16:48.805Z,100816.81
2022-08-25T11:19:39.774Z,100822.47
2022-08-25T11:22:29.824Z,100809.59
2022-08-25T11:25:15.173Z,100808.25
2022-08-25T11:28:07.052Z,100800.88
2022-08-25T11:30:34.716Z,100797.41
2022-08-25T11:33:01.944Z,100812.66
2022-08-25T11:35:39.078Z,100762.81
2022-08-25T11:38:25.200Z,100724.00
2022-08-25T11:41:40.818Z,100791.25
2022-08-25T11:44:30.921Z,100754.25
2022-08-25T11:47:21.788Z,100698.09
2022-08-25T11:50:02.418Z,100746.72
2022-08-25T11:52:33.223Z,100785.63
2022-08-25T11:55:23.100Z,100755.16
2022-08-25T11:57:53.956Z,100759.81
2022-08-25T12:00:41.952Z,100763.84
2022-08-25T12:03:36.881Z,100774.63
2022-08-25T12:06:27.997Z,100785.75
2022-08-25T12:09:18.986Z,100751.13
2022-08-25T12:11:54.826Z,100779.25
2022-08-25T12:14:22.078Z,100758.72
2022-08-25T12:16:51.938Z,100783.72
2022-08-25T12:19:50.212Z,100750.81
2022-08-25T12:22:20.379Z,100764.56
2022-08-25T12:24:56.297Z,100746.34
2022-08-25T12:27:26.846Z,100761.25
2022-08-25T12:30:03.343Z,100758.69
2022-08-25T12:32:53.720Z,100761.38
2022-08-25T12:35:49.662Z,100740.53
2022-08-25T12:38:27.436Z,100739.06
2022-08-25T12:41:18.695Z,100676.06
2022-08-25T12:43:48.195Z,100738.41
2022-08-25T12:46:23.066Z,100700.63
2022-08-25T12:48:59.029Z,100741.97
2022-08-25T12:51:48.537Z,100602.78
2022-08-25T12:54:49.029Z,100733.97
2022-08-25T12:57:34.336Z,100744.81
2022-08-25T13:03:33.360Z,100733.97
2022-08-25T13:06:24.183Z,100728.19
2022-08-25T13:09:28.853Z,100720.44
2022-08-25T13:12:12.970Z,100713.19
2022-08-25T13:14:43.967Z,100719.88
2022-08-25T13:17:11.935Z,100722.09
2022-08-25T13:19:38.936Z,100718.59
2022-08-25T13:22:17.793Z,100709.19
2022-08-25T13:24:50.622Z,100714.47
2022-08-25T13:27:28.323Z,100713.53
2022-08-25T13:29:58.444Z,100710.41
2022-08-25T13:32:32.373Z,100649.09
2022-08-25T13:35:22.200Z,100623.31
2022-08-25T13:37:50.014Z,100654.72
2022-08-25T13:40:26.977Z,100706.00
2022-08-25T13:43:06.699Z,100675.31
2022-08-25T13:45:40.944Z,100690.44
2022-08-25T13:48:21.175Z,100691.81
2022-08-25T13:50:54.425Z,100696.97
2022-08-25T13:53:30.719Z,100684.34
2022-08-25T13:56:01.745Z,100674.56
2022-08-25T13:58:39.643Z,100673.88
2022-08-25T14:01:49.185Z,100591.72
2022-08-25T14:04:33.103Z,100664.19
2022-08-25T14:07:20.949Z,100661.91
2022-08-25T14:09:50.195Z,100641.53
2022-08-25T14:12:35.935Z,100672.34
2022-08-25T14:15:06.815Z,100667.38
2022-08-25T14:17:39.173Z,100650.75
2022-08-25T14:20:22.572Z,100654.81
2022-08-25T14:22:57.997Z,100674.16
2022-08-25T14:25:30.486Z,100648.56
2022-08-25T14:28:07.751Z,100634.56
2022-08-25T14:30:39.314Z,100642.41
2022-08-25T14:33:06.960Z,100660.56
2022-08-25T14:35:35.354Z,100644.81
2022-08-25T14:38:09.411Z,100637.91
2022-08-25T14:40:37.186Z,100649.13
2022-08-25T14:43:04.803Z,100610.00
2022-08-25T14:45:40.256Z,100648.63
2022-08-25T14:48:24.485Z,100622.63
2022-08-25T14:50:53.438Z,100559.78
2022-08-25T14:53:20.702Z,100641.75
2022-08-25T14:56:09.203Z,100640.59
2022-08-25T14:58:51.041Z,100634.16
2022-08-25T15:01:29.310Z,100640.28
2022-08-25T15:04:04.218Z,100645.75
2022-08-25T15:06:32.405Z,100631.00
2022-08-25T15:09:08.627Z,100631.97
2022-08-25T15:11:41.642Z,100629.50
2022-08-25T15:14:11.120Z,100640.38
2022-08-25T15:16:45.903Z,100577.50
2022-08-25T15:19:16.028Z,100606.88
2022-08-25T15:21:46.261Z,100635.84
2022-08-25T15:24:17.334Z,100630.78
2022-08-25T15:29:29.865Z,100628.53
2022-08-25T15:31:58.672Z,100616.69
2022-08-25T15:34:25.992Z,100623.19
2022-08-25T15:36:53.165Z,100630.00
2022-08-25T15:39:20.876Z,100626.72
2022-08-25T15:41:54.384Z,100581.16
2022-08-25T15:44:25.108Z,100547.78
2022-08-25T15:46:56.454Z,100414.28
2022-08-25T15:49:24.282Z,100620.94
2022-08-25T15:51:54.363Z,100624.94
2022-08-25T15:54:23.608Z,100630.97
2022-08-25T15:56:56.136Z,100638.34
2022-08-25T15:59:25.369Z,100637.81
2022-08-25T16:01:55.254Z,100632.03
2022-08-25T16:04:25.333Z,100643.94
2022-08-25T16:06:53.547Z,100611.22
2022-08-25T16:09:23.134Z,100615.19
2022-08-25T16:11:56.598Z,100614.66
2022-08-25T16:14:26.253Z,100622.31
2022-08-25T16:16:58.337Z,100616.59
2022-08-25T16:19:29.960Z,100620.56
2022-08-25T16:21:58.423Z,100569.06
2022-08-25T16:24:27.232Z,100618.66
2022-08-25T16:26:56.060Z,100607.63
2022-08-25T16:29:23.764Z,100609.44
2022-08-25T16:31:53.553Z,100634.56
2022-08-25T16:34:24.478Z,100646.53
2022-08-25T16:36:53.118Z,100628.09
2022-08-25T16:39:21.143Z,100643.22
2022-08-25T16:41:48.721Z,100642.53
2022-08-25T16:44:19.342Z,100640.56
2022-08-25T16:46:54.287Z,100635.66
2022-08-25T16:49:24.488Z,100567.31
2022-08-25T16:51:57.164Z,100640.31
2022-08-25T16:54:45.104Z,100636.31
2022-08-25T16:57:13.092Z,100637.81
2022-08-25T16:59:43.875Z,100662.69
2022-08-25T17:02:12.014Z,100570.25
2022-08-25T17:04:40.843Z,100597.84
2022-08-25T17:07:08.051Z,100629.78
2022-08-25T17:09:35.208Z,100636.44
2022-08-25T17:12:02.839Z,100601.09
2022-08-25T17:14:29.799Z,100647.91
2022-08-25T17:16:58.003Z,100579.94
2022-08-25T17:19:26.001Z,100666.09
2022-08-25T17:21:54.922Z,100372.66
2022-08-25T17:24:22.467Z,100640.00
2022-08-25T17:26:57.035Z,100654.38
2022-08-25T17:29:24.686Z,100670.34
2022-08-25T17:31:52.211Z,100638.28
2022-08-25T17:34:23.321Z,100589.97
2022-08-25T17:36:51.323Z,100639.72
2022-08-25T17:39:22.094Z,100625.13
2022-08-25T17:41:50.940Z,100652.47
2022-08-25T17:44:18.733Z,100658.81
2022-08-25T17:46:47.498Z,100652.81
2022-08-25T17:49:16.570Z,100641.00
2022-08-25T17:51:43.643Z,100657.00
2022-08-25T17:54:12.534Z,100658.22
2022-08-25T17:56:39.725Z,100630.59
2022-08-25T17:59:06.959Z,100607.34
2022-08-25T18:01:40.172Z,100585.19
2022-08-25T18:04:17.066Z,100581.94
2022-08-25T18:06:48.555Z,100662.00
2022-08-25T18:09:17.516Z,100628.19
2022-08-25T18:11:46.127Z,100647.72
2022-08-25T18:14:16.672Z,100613.91
2022-08-25T18:16:44.830Z,100662.91
2022-08-25T18:19:14.381Z,100638.59
2022-08-25T18:21:41.714Z,100575.78
2022-08-25T18:24:11.216Z,100659.25
2022-08-25T18:26:38.476Z,100632.63
2022-08-25T18:29:05.826Z,100654.41
2022-08-25T18:31:33.199Z,100541.75
2022-08-25T18:34:00.709Z,100618.91
2022-08-25T18:36:27.783Z,100644.56
2022-08-25T18:39:29.568Z,100630.84
2022-08-25T18:42:01.232Z,100656.13
2022-08-25T18:44:29.223Z,100404.78
2022-08-25T18:46:56.524Z,100643.34
2022-08-25T18:49:26.837Z,100623.69
2022-08-25T18:51:56.399Z,100638.50
2022-08-25T18:54:24.013Z,100648.03
2022-08-25T18:56:53.485Z,100663.22
2022-08-25T18:59:23.329Z,100638.16
2022-08-25T19:01:52.787Z,100648.47
2022-08-25T19:04:20.446Z,100560.84
2022-08-25T19:06:55.597Z,100610.38
2022-08-25T19:09:23.200Z,100636.63
2022-08-25T19:11:52.861Z,100606.22
2022-08-25T19:14:21.822Z,100632.38
2022-08-25T19:16:49.129Z,100603.78
2022-08-25T19:19:16.147Z,100611.88
2022-08-25T19:21:43.501Z,100644.84
2022-08-25T19:24:12.680Z,100639.06
2022-08-25T19:26:40.658Z,100608.81
2022-08-25T19:29:12.586Z,100645.34
2022-08-25T19:31:43.034Z,100648.13
2022-08-25T19:34:13.277Z,100590.09
2022-08-25T19:36:41.604Z,100625.06
2022-08-25T19:39:10.470Z,100650.56
2022-08-25T19:41:37.670Z,100625.31
2022-08-25T19:44:05.507Z,100583.75
2022-08-25T19:46:36.189Z,100640.16
2022-08-25T19:49:12.072Z,100620.19
2022-08-25T19:51:44.290Z,100638.41
2022-08-25T19:54:15.246Z,100608.13
2022-08-25T19:56:53.979Z,100626.25
2022-08-25T19:59:34.240Z,100642.13
2022-08-25T20:02:12.232Z,100643.72
2022-08-25T20:04:49.451Z,100536.03
2022-08-25T20:07:17.597Z,100611.66
2022-08-25T20:09:45.593Z,100358.00
2022-08-25T20:14:46.849Z,100540.63
2022-08-25T20:17:24.773Z,100577.38
2022-08-25T20:19:59.488Z,100641.66
2022-08-25T20:22:29.162Z,100643.63
2022-08-25T20:25:13.127Z,100540.13
2022-08-25T20:31:13.069Z,100634.94
2022-08-25T20:33:40.323Z,100634.22
2022-08-25T20:36:07.817Z,100639.69
2022-08-25T20:38:35.271Z,100630.84
2022-08-25T20:41:03.293Z,100585.06
2022-08-25T20:43:30.258Z,100590.97
2022-08-25T20:46:05.387Z,100604.09
2022-08-25T20:48:33.539Z,100647.88
2022-08-25T20:51:07.825Z,100608.72
2022-08-25T20:53:37.035Z,100646.28
2022-08-25T20:56:12.390Z,100658.66
2022-08-25T20:58:41.603Z,100635.97
2022-08-25T21:01:11.225Z,100554.31
2022-08-25T21:03:39.223Z,100638.50
2022-08-25T21:06:12.326Z,100615.09
2022-08-25T21:08:47.015Z,100567.34
2022-08-25T21:11:18.102Z,100635.31
2022-08-25T21:13:45.988Z,100639.63
2022-08-25T21:16:15.175Z,100647.69
2022-08-25T21:18:44.974Z,100639.72
2022-08-25T21:21:16.644Z,100631.94
2022-08-25T21:23:47.482Z,100641.72
2022-08-25T21:26:24.610Z,100656.56
2022-08-25T21:28:53.731Z,100546.03
2022-08-25T21:31:21.057Z,100647.91
2022-08-25T21:33:49.813Z,100625.34
2022-08-25T21:36:21.146Z,100650.69
2022-08-25T21:38:48.297Z,100648.13
2022-08-25T21:41:23.772Z,100614.09
2022-08-25T21:43:51.791Z,100631.81
2022-08-25T21:46:21.648Z,100517.94
2022-08-25T21:48:50.305Z,100641.63
2022-08-25T21:51:24.262Z,100641.69
2022-08-25T21:54:08.881Z,100643.47
2022-08-25T21:56:45.598Z,100668.19
2022-08-25T21:59:14.495Z,100646.50
2022-08-25T22:01:43.113Z,100592.59
2022-08-25T22:04:11.996Z,100650.06
2022-08-25T22:06:39.523Z,100640.56
2022-08-25T22:09:09.206Z,100581.66
2022-08-25T22:11:36.381Z,100575.31
2022-08-25T22:14:03.722Z,100634.72
2022-08-25T22:16:33.140Z,100634.13
2022-08-25T22:19:01.113Z,100616.56
2022-08-25T22:21:29.676Z,100634.91
2022-08-25T22:23:58.667Z,100630.75
2022-08-25T22:26:27.991Z,100637.84
2022-08-25T22:28:58.026Z,100631.09
2022-08-25T22:31:25.750Z,100603.25
2022-08-25T22:33:52.853Z,100645.09
2022-08-25T22:36:22.013Z,100653.13
2022-08-25T22:38:49.378Z,100625.31
2022-08-25T22:41:21.554Z,100615.72
2022-08-25T22:43:50.221Z,100647.19
2022-08-25T22:46:20.935Z,100616.84
2022-08-25T22:48:50.377Z,100569.94
2022-08-25T22:51:24.428Z,100640.56
2022-08-25T22:53:51.728Z,100647.50
2022-08-25T22:56:29.797Z,100600.66
2022-08-25T22:58:59.392Z,100559.88
2022-08-25T23:01:26.718Z,100473.72
2022-08-25T23:03:53.988Z,100615.75
2022-08-25T23:06:25.036Z,100651.44
2022-08-25T23:08:54.051Z,100613.25
2022-08-25T23:11:22.337Z,100632.38
2022-08-25T23:13:49.813Z,100631.66
2022-08-25T23:16:17.692Z,100645.47
2022-08-25T23:18:45.072Z,100646.38
2022-08-25T23:21:37.944Z,100614.28
2022-08-25T23:24:12.442Z,100646.53
2022-08-25T23:26:42.715Z,100642.25
2022-08-25T23:29:17.919Z,100643.19
2022-08-25T23:31:47.804Z,100560.50
2022-08-25T23:34:16.626Z,100624.13
2022-08-25T23:36:45.049Z,100595.31
2022-08-25T23:39:12.143Z,100632.84
2022-08-25T23:41:41.803Z,100563.25
2022-08-25T23:44:11.674Z,100630.25
2022-08-25T23:46:44.716Z,100603.38
2022-08-25T23:49:12.609Z,100536.47
2022-08-25T23:51:41.176Z,100628.75
2022-08-25T23:54:12.173Z,100647.22
2022-08-25T23:56:44.492Z,100604.47
2022-08-25T23:59:14.369Z,100643.84
