createdAt,value
2023-06-20T00:00:29.092Z,99.90
2023-06-20T00:02:55.935Z,99.90
2023-06-20T00:05:22.990Z,99.90
2023-06-20T00:07:49.991Z,99.90
2023-06-20T00:10:16.845Z,99.90
2023-06-20T00:12:43.584Z,99.90
2023-06-20T00:15:10.732Z,99.90
2023-06-20T00:17:37.682Z,99.90
2023-06-20T00:20:06.544Z,99.90
2023-06-20T00:22:36.312Z,99.90
2023-06-20T00:25:05.044Z,99.90
2023-06-20T00:27:32.034Z,99.90
2023-06-20T00:29:58.798Z,99.90
2023-06-20T00:32:25.633Z,99.90
2023-06-20T00:34:52.406Z,99.90
2023-06-20T00:37:19.247Z,99.90
2023-06-20T00:39:46.002Z,99.90
2023-06-20T00:42:20.293Z,99.90
2023-06-20T00:44:48.050Z,99.90
2023-06-20T00:47:19.151Z,99.90
2023-06-20T00:49:47.636Z,99.90
2023-06-20T00:52:17.494Z,99.90
2023-06-20T00:54:48.617Z,99.90
2023-06-20T00:57:20.423Z,99.90
2023-06-20T00:59:51.273Z,99.90
2023-06-20T01:02:18.310Z,99.90
2023-06-20T01:04:47.082Z,99.90
2023-06-20T01:07:33.790Z,99.90
2023-06-20T01:10:25.452Z,99.90
2023-06-20T01:12:55.450Z,99.90
2023-06-20T01:15:35.279Z,99.90
2023-06-20T01:18:12.603Z,99.90
2023-06-20T01:20:46.838Z,99.90
2023-06-20T01:23:14.457Z,99.90
2023-06-20T01:26:03.646Z,99.90
2023-06-20T01:28:46.054Z,99.90
2023-06-20T01:31:45.715Z,99.90
2023-06-20T01:34:19.701Z,99.90
2023-06-20T01:36:53.593Z,99.90
2023-06-20T01:39:26.007Z,99.90
2023-06-20T01:41:57.391Z,99.90
2023-06-20T01:44:26.407Z,99.90
2023-06-20T01:46:56.133Z,99.90
2023-06-20T01:49:23.877Z,99.90
2023-06-20T01:51:56.938Z,99.90
2023-06-20T01:54:26.288Z,99.90
2023-06-20T01:56:53.803Z,99.90
2023-06-20T01:59:21.589Z,99.90
2023-06-20T02:01:49.687Z,99.90
2023-06-20T02:04:18.692Z,99.90
2023-06-20T02:06:47.102Z,99.90
2023-06-20T02:09:14.929Z,99.90
2023-06-20T02:11:41.754Z,99.90
2023-06-20T02:14:09.566Z,99.90
2023-06-20T02:16:37.512Z,99.90
2023-06-20T02:19:05.267Z,99.90
2023-06-20T02:21:37.801Z,99.90
2023-06-20T02:24:06.520Z,99.90
2023-06-20T02:26:36.084Z,99.90
2023-06-20T02:29:07.173Z,99.90
2023-06-20T02:31:37.845Z,99.90
2023-06-20T02:34:07.395Z,99.90
2023-06-20T02:36:35.352Z,99.90
2023-06-20T02:39:02.790Z,99.90
2023-06-20T02:41:29.660Z,99.90
2023-06-20T02:43:57.157Z,99.90
2023-06-20T02:46:32.310Z,99.90
2023-06-20T02:49:29.450Z,99.90
2023-06-20T02:52:14.267Z,99.90
2023-06-20T02:54:52.946Z,99.90
2023-06-20T02:57:21.740Z,99.90
2023-06-20T02:59:56.723Z,99.90
2023-06-20T03:02:26.165Z,99.90
2023-06-20T03:04:58.173Z,99.90
2023-06-20T03:07:27.126Z,99.90
2023-06-20T03:09:57.051Z,99.90
2023-06-20T03:12:24.029Z,99.90
2023-06-20T03:14:50.803Z,99.90
2023-06-20T03:17:17.556Z,99.90
2023-06-20T03:19:44.308Z,99.90
2023-06-20T03:22:11.147Z,99.90
2023-06-20T03:24:37.945Z,99.90
2023-06-20T03:27:05.028Z,99.90
2023-06-20T03:29:32.272Z,99.90
2023-06-20T03:31:58.968Z,99.90
2023-06-20T03:34:25.721Z,99.90
2023-06-20T03:36:52.510Z,99.90
2023-06-20T03:39:19.320Z,99.90
2023-06-20T03:41:46.058Z,99.90
2023-06-20T03:44:12.800Z,99.90
2023-06-20T03:46:39.537Z,99.90
2023-06-20T03:49:06.321Z,99.90
2023-06-20T03:51:33.390Z,99.90
2023-06-20T03:54:00.139Z,99.90
2023-06-20T03:56:26.899Z,99.90
2023-06-20T03:58:55.213Z,99.90
2023-06-20T04:01:25.357Z,99.90
2023-06-20T04:03:55.999Z,99.90
2023-06-20T04:06:31.820Z,99.90
2023-06-20T04:08:59.323Z,99.90
2023-06-20T04:11:26.359Z,99.90
2023-06-20T04:13:53.152Z,99.90
2023-06-20T04:16:19.924Z,99.90
2023-06-20T04:18:46.659Z,99.90
2023-06-20T04:21:13.443Z,99.90
2023-06-20T04:23:40.195Z,99.90
2023-06-20T04:26:07.541Z,99.90
2023-06-20T04:28:34.306Z,99.90
2023-06-20T04:31:01.238Z,99.90
2023-06-20T04:33:28.101Z,99.90
2023-06-20T04:35:58.582Z,99.90
2023-06-20T04:38:27.396Z,99.90
2023-06-20T04:40:55.806Z,99.90
2023-06-20T04:43:23.655Z,99.90
2023-06-20T04:45:50.538Z,99.90
2023-06-20T04:48:17.429Z,99.90
2023-06-20T04:50:44.466Z,99.90
2023-06-20T04:53:11.187Z,99.90
2023-06-20T04:55:39.679Z,99.90
2023-06-20T04:58:06.836Z,99.90
2023-06-20T05:00:38.133Z,99.90
2023-06-20T05:03:06.744Z,99.90
2023-06-20T05:05:33.713Z,99.90
2023-06-20T05:11:42.690Z,99.90
2023-06-20T05:14:09.432Z,99.90
2023-06-20T05:16:36.226Z,99.90
2023-06-20T05:19:03.026Z,99.90
2023-06-20T05:21:29.878Z,99.90
2023-06-20T05:23:56.710Z,99.90
2023-06-20T05:30:11.536Z,99.90
2023-06-20T05:32:39.092Z,99.90
2023-06-20T05:35:08.389Z,99.90
2023-06-20T05:37:36.057Z,99.90
2023-06-20T05:40:04.291Z,99.90
2023-06-20T05:42:31.029Z,99.90
2023-06-20T05:44:57.849Z,99.90
2023-06-20T05:47:24.669Z,99.90
2023-06-20T05:49:51.424Z,99.90
2023-06-20T05:52:18.187Z,99.90
2023-06-20T05:54:45.255Z,99.90
2023-06-20T05:57:12.017Z,99.90
2023-06-20T05:59:38.892Z,99.90
2023-06-20T06:02:06.727Z,99.90
2023-06-20T06:04:34.940Z,99.90
2023-06-20T06:07:02.139Z,99.90
2023-06-20T06:09:28.920Z,99.90
2023-06-20T06:11:55.692Z,99.90
2023-06-20T06:14:22.467Z,99.90
2023-06-20T06:16:49.314Z,99.90
2023-06-20T06:19:16.163Z,99.90
2023-06-20T06:21:42.924Z,99.90
2023-06-20T06:24:10.344Z,99.90
2023-06-20T06:26:37.290Z,99.90
2023-06-20T06:29:05.421Z,99.90
2023-06-20T06:31:35.245Z,99.90
2023-06-20T06:34:03.969Z,99.90
2023-06-20T06:36:32.347Z,99.90
2023-06-20T06:39:00.544Z,99.90
2023-06-20T06:41:27.324Z,99.90
2023-06-20T06:43:54.230Z,99.90
2023-06-20T06:46:21.111Z,99.90
2023-06-20T06:48:49.243Z,99.90
2023-06-20T06:51:16.718Z,99.90
2023-06-20T06:53:43.544Z,99.90
2023-06-20T06:56:10.295Z,99.90
2023-06-20T06:58:37.073Z,99.90
2023-06-20T07:01:03.896Z,99.90
2023-06-20T07:03:30.764Z,99.90
2023-06-20T07:05:57.668Z,99.90
2023-06-20T07:08:24.419Z,99.90
2023-06-20T07:10:52.569Z,99.90
2023-06-20T07:13:19.428Z,99.90
2023-06-20T07:15:46.169Z,99.90
2023-06-20T07:18:13.125Z,99.90
2023-06-20T07:20:39.916Z,99.90
2023-06-20T07:23:06.688Z,99.90
2023-06-20T07:25:34.015Z,99.90
2023-06-20T07:28:00.817Z,99.90
2023-06-20T07:30:27.590Z,99.90
2023-06-20T07:32:54.385Z,99.90
2023-06-20T07:35:21.133Z,99.90
2023-06-20T07:37:47.928Z,99.90
2023-06-20T07:40:14.759Z,99.90
2023-06-20T07:42:41.542Z,99.90
2023-06-20T07:45:08.709Z,99.90
2023-06-20T07:47:35.498Z,99.90
2023-06-20T07:50:02.367Z,99.90
2023-06-20T07:52:29.297Z,99.90
2023-06-20T07:54:57.266Z,99.90
2023-06-20T07:57:24.102Z,99.90
2023-06-20T07:59:50.923Z,99.90
2023-06-20T08:02:17.927Z,99.90
2023-06-20T08:04:44.805Z,99.90
2023-06-20T08:07:11.685Z,99.90
2023-06-20T08:09:38.449Z,99.90
2023-06-20T08:12:05.761Z,99.90
2023-06-20T08:14:32.503Z,99.90
2023-06-20T08:16:59.706Z,99.90
2023-06-20T08:19:26.460Z,99.90
2023-06-20T08:21:53.200Z,99.90
2023-06-20T08:24:20.018Z,99.90
2023-06-20T08:26:46.800Z,99.70
2023-06-20T08:29:13.615Z,95.40
2023-06-20T08:31:40.616Z,95.00
2023-06-20T08:34:07.689Z,95.70
2023-06-20T08:36:34.526Z,93.80
2023-06-20T08:39:02.164Z,94.40
2023-06-20T08:41:29.790Z,92.70
2023-06-20T08:43:56.721Z,92.70
2023-06-20T08:46:26.808Z,91.30
2023-06-20T08:48:53.726Z,91.20
2023-06-20T08:51:23.373Z,89.90
2023-06-20T08:53:51.287Z,91.40
2023-06-20T08:56:19.759Z,90.50
2023-06-20T08:58:46.540Z,91.20
2023-06-20T09:01:14.027Z,86.80
2023-06-20T09:03:41.818Z,88.70
2023-06-20T09:06:09.791Z,88.00
2023-06-20T09:08:38.241Z,87.00
2023-06-20T09:11:10.331Z,85.80
2023-06-20T09:13:37.852Z,83.00
2023-06-20T09:16:06.540Z,84.00
2023-06-20T09:18:35.933Z,82.90
2023-06-20T09:21:03.865Z,85.50
2023-06-20T09:23:32.163Z,90.50
2023-06-20T09:26:16.975Z,90.10
2023-06-20T09:28:44.705Z,91.00
2023-06-20T09:31:11.748Z,88.80
2023-06-20T09:33:39.096Z,88.50
2023-06-20T09:36:18.383Z,89.70
2023-06-20T09:38:46.103Z,87.30
2023-06-20T09:41:17.893Z,88.90
2023-06-20T09:43:46.070Z,90.40
2023-06-20T09:46:12.965Z,85.50
2023-06-20T09:48:40.589Z,86.50
2023-06-20T09:51:11.159Z,83.10
2023-06-20T09:53:43.648Z,81.60
2023-06-20T09:56:12.730Z,86.60
2023-06-20T09:58:44.241Z,85.80
2023-06-20T10:01:14.177Z,86.60
2023-06-20T10:03:42.408Z,88.00
2023-06-20T10:06:10.520Z,86.60
2023-06-20T10:08:38.303Z,87.20
2023-06-20T10:11:05.166Z,88.00
2023-06-20T10:13:32.676Z,85.50
2023-06-20T10:16:00.577Z,82.40
2023-06-20T10:18:33.333Z,83.10
2023-06-20T10:21:02.286Z,80.60
2023-06-20T10:23:33.936Z,82.90
2023-06-20T10:26:04.855Z,82.60
2023-06-20T10:28:31.731Z,80.40
2023-06-20T10:31:02.876Z,81.10
2023-06-20T10:33:30.794Z,83.40
2023-06-20T10:35:57.689Z,79.40
2023-06-20T10:38:28.431Z,81.20
2023-06-20T10:41:36.556Z,85.30
2023-06-20T10:44:03.684Z,83.30
2023-06-20T10:46:34.396Z,83.50
2023-06-20T10:49:01.218Z,83.70
2023-06-20T10:51:28.158Z,78.90
2023-06-20T10:53:54.919Z,82.10
2023-06-20T10:56:28.607Z,82.50
2023-06-20T10:58:55.359Z,78.00
2023-06-20T11:01:27.862Z,77.50
2023-06-20T11:03:55.082Z,79.90
2023-06-20T11:06:22.524Z,77.90
2023-06-20T11:08:49.247Z,76.60
2023-06-20T11:11:15.982Z,77.70
2023-06-20T11:13:46.672Z,79.10
2023-06-20T11:16:20.485Z,78.00
2023-06-20T11:18:47.645Z,74.60
2023-06-20T11:21:17.111Z,74.40
2023-06-20T11:23:43.912Z,74.30
2023-06-20T11:26:10.650Z,77.00
2023-06-20T11:28:38.262Z,75.20
2023-06-20T11:31:12.102Z,71.00
2023-06-20T11:33:39.146Z,72.90
2023-06-20T11:36:06.428Z,71.70
2023-06-20T11:38:33.326Z,76.10
2023-06-20T11:41:05.038Z,76.20
2023-06-20T11:43:40.473Z,71.60
2023-06-20T11:46:08.742Z,76.50
2023-06-20T11:48:36.513Z,71.00
2023-06-20T11:51:07.526Z,70.50
2023-06-20T11:53:36.921Z,71.70
2023-06-20T11:58:41.479Z,73.20
2023-06-20T12:01:11.789Z,70.70
2023-06-20T12:03:39.915Z,70.20
2023-06-20T12:06:29.043Z,72.00
2023-06-20T12:09:00.971Z,72.80
2023-06-20T12:11:28.997Z,72.00
2023-06-20T12:13:56.869Z,69.00
2023-06-20T12:16:26.782Z,66.40
2023-06-20T12:18:54.200Z,65.80
2023-06-20T12:21:20.965Z,67.30
2023-06-20T12:23:47.860Z,64.70
2023-06-20T12:26:15.121Z,64.30
2023-06-20T12:28:42.726Z,65.70
2023-06-20T12:31:10.154Z,63.10
2023-06-20T12:33:36.933Z,66.40
2023-06-20T12:36:03.918Z,63.50
2023-06-20T12:38:32.051Z,64.70
2023-06-20T12:41:02.171Z,65.10
2023-06-20T12:43:28.924Z,63.10
2023-06-20T12:45:59.032Z,64.80
2023-06-20T12:48:26.798Z,64.80
2023-06-20T12:50:53.929Z,64.90
2023-06-20T12:53:20.683Z,64.70
2023-06-20T12:55:47.401Z,65.50
2023-06-20T12:58:15.463Z,65.00
2023-06-20T13:00:43.364Z,63.60
2023-06-20T13:03:10.902Z,65.20
2023-06-20T13:05:38.488Z,65.50
2023-06-20T13:08:05.770Z,62.70
2023-06-20T13:10:33.434Z,65.80
2023-06-20T13:13:01.796Z,65.40
2023-06-20T13:15:33.272Z,63.20
2023-06-20T13:18:03.690Z,62.50
2023-06-20T13:20:30.965Z,62.80
2023-06-20T13:22:58.376Z,61.40
2023-06-20T13:25:25.197Z,66.20
2023-06-20T13:27:52.520Z,62.10
2023-06-20T13:30:19.673Z,62.40
2023-06-20T13:32:47.097Z,63.50
2023-06-20T13:35:18.622Z,61.00
2023-06-20T13:37:46.014Z,62.80
2023-06-20T13:40:13.709Z,62.60
2023-06-20T13:42:43.538Z,62.20
2023-06-20T13:45:15.224Z,60.90
2023-06-20T13:47:42.411Z,61.40
2023-06-20T13:50:14.086Z,63.10
2023-06-20T13:52:40.992Z,60.10
2023-06-20T13:55:08.485Z,61.80
2023-06-20T13:57:35.573Z,62.90
2023-06-20T14:00:11.247Z,63.50
2023-06-20T14:02:39.132Z,64.30
2023-06-20T14:05:06.683Z,61.70
2023-06-20T14:07:35.213Z,61.00
2023-06-20T14:10:06.059Z,61.40
2023-06-20T14:12:34.443Z,60.30
2023-06-20T14:15:02.387Z,60.00
2023-06-20T14:17:29.194Z,61.90
2023-06-20T14:19:56.316Z,59.50
2023-06-20T14:22:23.161Z,59.20
2023-06-20T14:24:50.415Z,60.60
2023-06-20T14:27:17.677Z,60.10
2023-06-20T14:29:44.457Z,61.70
2023-06-20T14:32:11.246Z,59.10
2023-06-20T14:34:38.873Z,59.00
2023-06-20T14:37:05.985Z,59.30
2023-06-20T14:39:33.040Z,58.20
2023-06-20T14:42:00.021Z,61.10
2023-06-20T14:44:27.039Z,62.10
2023-06-20T14:46:54.443Z,62.80
2023-06-20T14:49:24.233Z,62.00
2023-06-20T14:51:51.520Z,60.10
2023-06-20T14:54:18.325Z,60.20
2023-06-20T14:56:47.529Z,59.70
2023-06-20T14:59:15.733Z,58.70
2023-06-20T15:01:43.321Z,59.50
2023-06-20T15:04:12.411Z,60.70
2023-06-20T15:06:40.450Z,60.50
2023-06-20T15:09:07.480Z,59.50
2023-06-20T15:11:34.331Z,59.30
2023-06-20T15:14:01.166Z,58.50
2023-06-20T15:16:30.705Z,58.40
2023-06-20T15:18:57.560Z,60.50
2023-06-20T15:21:24.482Z,59.10
2023-06-20T15:23:51.171Z,60.20
2023-06-20T15:26:17.949Z,59.70
2023-06-20T15:28:44.739Z,60.70
2023-06-20T15:31:14.611Z,58.60
2023-06-20T15:33:41.511Z,58.60
2023-06-20T15:36:08.455Z,59.70
2023-06-20T15:38:35.244Z,60.20
2023-06-20T15:41:04.691Z,58.90
2023-06-20T15:43:31.574Z,60.90
2023-06-20T15:45:58.410Z,61.80
2023-06-20T15:48:26.025Z,62.10
2023-06-20T15:50:52.888Z,60.50
2023-06-20T15:53:19.684Z,59.50
2023-06-20T15:55:46.539Z,60.80
2023-06-20T15:58:13.434Z,59.90
2023-06-20T16:00:40.496Z,58.70
2023-06-20T16:03:07.334Z,59.20
2023-06-20T16:05:34.170Z,58.90
2023-06-20T16:08:00.913Z,62.00
2023-06-20T16:10:27.812Z,61.00
2023-06-20T16:12:54.960Z,59.40
2023-06-20T16:15:21.754Z,59.20
2023-06-20T16:17:49.680Z,59.70
2023-06-20T16:20:16.698Z,58.80
2023-06-20T16:22:43.936Z,61.10
2023-06-20T16:25:11.019Z,60.10
2023-06-20T16:27:37.847Z,59.30
2023-06-20T16:30:05.196Z,60.50
2023-06-20T16:32:32.007Z,59.10
2023-06-20T16:34:58.811Z,58.50
2023-06-20T16:37:25.525Z,59.20
2023-06-20T16:39:52.442Z,63.00
2023-06-20T16:42:20.735Z,60.60
2023-06-20T16:44:47.547Z,62.20
2023-06-20T16:47:15.492Z,64.00
2023-06-20T16:49:42.261Z,65.30
2023-06-20T16:52:09.664Z,64.10
2023-06-20T16:54:36.443Z,64.40
2023-06-20T16:57:03.539Z,64.10
2023-06-20T16:59:30.501Z,65.90
2023-06-20T17:01:57.908Z,64.60
2023-06-20T17:04:24.699Z,65.10
2023-06-20T17:06:51.435Z,68.30
2023-06-20T17:09:18.170Z,66.30
2023-06-20T17:11:44.927Z,67.00
2023-06-20T17:14:11.718Z,68.10
2023-06-20T17:16:38.529Z,67.30
2023-06-20T17:19:05.403Z,69.00
2023-06-20T17:21:32.181Z,68.00
2023-06-20T17:23:59.105Z,68.70
2023-06-20T17:26:25.872Z,69.10
2023-06-20T17:28:52.716Z,67.10
2023-06-20T17:31:19.456Z,68.20
2023-06-20T17:33:46.516Z,70.00
2023-06-20T17:36:13.250Z,70.60
2023-06-20T17:38:40.006Z,70.80
2023-06-20T17:41:07.725Z,71.40
2023-06-20T17:43:34.489Z,71.30
2023-06-20T17:46:01.337Z,73.00
2023-06-20T17:48:28.143Z,74.30
2023-06-20T17:50:54.947Z,75.30
2023-06-20T17:53:21.919Z,72.70
2023-06-20T17:55:48.749Z,70.60
2023-06-20T17:58:15.506Z,71.50
2023-06-20T18:00:42.297Z,73.30
2023-06-20T18:03:09.406Z,74.50
2023-06-20T18:05:36.556Z,74.40
2023-06-20T18:10:31.333Z,73.20
2023-06-20T18:13:00.262Z,74.00
2023-06-20T18:15:28.265Z,74.50
2023-06-20T18:17:55.160Z,76.80
2023-06-20T18:20:22.494Z,76.80
2023-06-20T18:22:50.089Z,77.40
2023-06-20T18:25:16.895Z,78.90
2023-06-20T18:27:45.890Z,79.60
2023-06-20T18:30:13.220Z,81.30
2023-06-20T18:32:40.784Z,82.40
2023-06-20T18:35:07.752Z,84.00
2023-06-20T18:37:34.629Z,86.30
2023-06-20T18:40:03.329Z,86.90
2023-06-20T18:42:30.160Z,87.10
2023-06-20T18:44:57.778Z,88.60
2023-06-20T18:47:24.715Z,89.20
2023-06-20T18:49:51.509Z,89.70
2023-06-20T18:52:18.284Z,92.40
2023-06-20T18:54:46.195Z,94.50
2023-06-20T18:57:13.309Z,95.00
2023-06-20T18:59:40.046Z,96.80
2023-06-20T19:02:07.058Z,97.00
2023-06-20T19:04:33.886Z,96.70
2023-06-20T19:07:00.605Z,96.20
2023-06-20T19:09:38.032Z,96.10
2023-06-20T19:12:06.642Z,96.80
2023-06-20T19:14:34.298Z,97.80
2023-06-20T19:17:03.018Z,98.70
2023-06-20T19:19:30.039Z,99.60
2023-06-20T19:21:56.954Z,99.90
2023-06-20T19:24:23.792Z,99.90
2023-06-20T19:26:50.724Z,99.90
2023-06-20T19:29:17.464Z,99.90
2023-06-20T19:31:46.194Z,99.90
2023-06-20T19:34:13.521Z,99.90
2023-06-20T19:36:41.099Z,99.90
2023-06-20T19:39:08.451Z,99.90
2023-06-20T19:41:35.409Z,99.90
2023-06-20T19:44:02.377Z,99.90
2023-06-20T19:46:29.308Z,99.90
2023-06-20T19:48:56.130Z,99.90
2023-06-20T19:51:23.035Z,99.90
2023-06-20T19:53:49.830Z,99.90
2023-06-20T19:56:16.664Z,99.90
2023-06-20T19:58:44.187Z,99.90
2023-06-20T20:01:12.760Z,99.90
2023-06-20T20:03:39.651Z,99.90
2023-06-20T20:06:06.461Z,99.90
2023-06-20T20:08:33.246Z,99.90
2023-06-20T20:11:00.043Z,99.90
2023-06-20T20:13:26.816Z,99.90
2023-06-20T20:15:53.674Z,99.90
2023-06-20T20:18:20.492Z,99.90
2023-06-20T20:20:47.283Z,99.90
2023-06-20T20:23:14.136Z,99.90
2023-06-20T20:25:40.974Z,99.90
2023-06-20T20:28:07.688Z,99.90
2023-06-20T20:30:34.430Z,99.90
2023-06-20T20:33:01.329Z,99.90
2023-06-20T20:35:29.341Z,99.90
2023-06-20T20:37:56.225Z,99.90
2023-06-20T20:40:22.981Z,99.90
2023-06-20T20:42:49.855Z,99.90
2023-06-20T20:45:16.845Z,99.90
2023-06-20T20:47:43.749Z,99.90
2023-06-20T20:50:10.762Z,99.90
2023-06-20T20:52:37.600Z,99.90
2023-06-20T20:55:04.736Z,99.90
2023-06-20T20:57:31.512Z,99.90
2023-06-20T20:59:58.256Z,99.90
2023-06-20T21:02:25.215Z,99.90
2023-06-20T21:04:52.095Z,99.90
2023-06-20T21:07:18.860Z,99.90
2023-06-20T21:09:45.636Z,99.90
2023-06-20T21:12:12.432Z,99.90
2023-06-20T21:14:39.156Z,99.90
2023-06-20T21:17:06.382Z,99.90
2023-06-20T21:19:34.138Z,99.90
2023-06-20T21:22:01.024Z,99.90
2023-06-20T21:24:28.302Z,99.90
2023-06-20T21:26:55.485Z,99.90
2023-06-20T21:29:22.550Z,99.90
2023-06-20T21:31:50.207Z,99.90
2023-06-20T21:34:17.011Z,99.90
2023-06-20T21:36:43.892Z,99.90
2023-06-20T21:39:10.790Z,99.90
2023-06-20T21:41:37.589Z,99.90
2023-06-20T21:44:04.517Z,99.90
2023-06-20T21:46:31.432Z,99.90
2023-06-20T21:48:58.404Z,99.90
2023-06-20T21:51:25.182Z,99.90
2023-06-20T21:53:51.970Z,99.90
2023-06-20T21:56:18.856Z,99.90
2023-06-20T21:58:45.587Z,99.90
2023-06-20T22:01:13.992Z,99.90
2023-06-20T22:03:40.948Z,99.90
2023-06-20T22:06:07.769Z,99.90
2023-06-20T22:08:34.739Z,99.90
2023-06-20T22:11:01.960Z,99.90
2023-06-20T22:13:29.243Z,99.90
2023-06-20T22:15:56.547Z,99.90
2023-06-20T22:18:23.800Z,99.90
2023-06-20T22:20:50.677Z,99.90
2023-06-20T22:23:17.578Z,99.90
2023-06-20T22:25:44.333Z,99.90
2023-06-20T22:28:11.105Z,99.90
2023-06-20T22:30:37.851Z,99.90
2023-06-20T22:33:10.603Z,99.90
2023-06-20T22:35:38.014Z,99.90
2023-06-20T22:38:05.111Z,99.90
2023-06-20T22:40:33.364Z,99.90
2023-06-20T22:43:00.268Z,99.90
2023-06-20T22:45:27.016Z,99.90
2023-06-20T22:47:54.296Z,99.90
2023-06-20T22:50:21.158Z,99.90
2023-06-20T22:52:48.015Z,99.90
2023-06-20T22:55:17.187Z,99.90
2023-06-20T22:57:44.387Z,99.90
2023-06-20T23:00:11.984Z,99.90
2023-06-20T23:02:40.120Z,99.90
2023-06-20T23:05:08.986Z,99.90
2023-06-20T23:07:35.821Z,99.90
2023-06-20T23:10:02.638Z,99.90
2023-06-20T23:12:30.631Z,99.90
2023-06-20T23:14:59.540Z,99.90
2023-06-20T23:17:26.366Z,99.90
2023-06-20T23:19:53.124Z,99.90
2023-06-20T23:22:20.299Z,99.90
2023-06-20T23:24:47.857Z,99.90
2023-06-20T23:27:14.786Z,99.90
2023-06-20T23:29:47.287Z,99.90
2023-06-20T23:32:17.568Z,99.90
2023-06-20T23:34:44.310Z,99.90
2023-06-20T23:37:11.191Z,99.90
2023-06-20T23:39:38.013Z,99.90
2023-06-20T23:42:05.395Z,99.90
2023-06-20T23:44:32.248Z,99.90
2023-06-20T23:46:59.047Z,99.90
2023-06-20T23:49:25.892Z,99.90
2023-06-20T23:51:52.664Z,99.90
2023-06-20T23:54:19.423Z,99.90
2023-06-20T23:56:46.231Z,99.90
2023-06-20T23:59:14.654Z,99.90
