createdAt,value
2017-07-27T00:02:07.128Z,9.30
2017-07-27T00:04:35.610Z,9.40
2017-07-27T00:07:03.344Z,9.33
2017-07-27T00:09:30.941Z,9.67
2017-07-27T00:11:58.530Z,9.30
2017-07-27T00:14:26.131Z,9.10
2017-07-27T00:16:53.754Z,8.17
2017-07-27T00:19:21.298Z,9.07
2017-07-27T00:21:48.873Z,9.10
2017-07-27T00:24:16.451Z,8.50
2017-07-27T00:26:44.210Z,9.27
2017-07-27T00:29:11.774Z,9.10
2017-07-27T00:31:39.446Z,8.60
2017-07-27T00:34:06.991Z,8.80
2017-07-27T00:36:34.546Z,8.50
2017-07-27T00:39:02.167Z,9.00
2017-07-27T00:41:30.703Z,10.80
2017-07-27T00:43:58.267Z,11.23
2017-07-27T00:46:25.860Z,11.93
2017-07-27T00:48:53.470Z,12.93
2017-07-27T00:51:21.015Z,9.60
2017-07-27T00:53:48.624Z,9.57
2017-07-27T00:56:16.200Z,8.97
2017-07-27T00:58:43.843Z,9.57
2017-07-27T01:01:11.853Z,11.00
2017-07-27T01:03:39.702Z,11.83
2017-07-27T01:06:07.343Z,11.67
2017-07-27T01:08:34.939Z,13.80
2017-07-27T01:11:02.701Z,15.20
2017-07-27T01:13:30.294Z,15.67
2017-07-27T01:15:57.953Z,15.23
2017-07-27T01:18:25.539Z,16.50
2017-07-27T01:20:53.124Z,17.67
2017-07-27T01:23:20.752Z,15.93
2017-07-27T01:25:49.398Z,15.13
2017-07-27T01:28:16.962Z,16.47
2017-07-27T01:30:44.578Z,16.10
2017-07-27T01:33:12.183Z,15.93
2017-07-27T01:35:39.818Z,16.10
2017-07-27T01:38:07.412Z,15.00
2017-07-27T01:40:35.171Z,14.97
2017-07-27T01:43:02.721Z,14.30
2017-07-27T01:45:30.358Z,14.63
2017-07-27T01:47:57.950Z,15.07
2017-07-27T01:50:25.722Z,13.00
2017-07-27T01:52:53.353Z,13.23
2017-07-27T01:55:21.559Z,12.47
2017-07-27T01:57:49.125Z,13.10
2017-07-27T02:00:16.770Z,12.93
2017-07-27T02:02:44.395Z,13.03
2017-07-27T02:05:11.996Z,11.73
2017-07-27T02:07:39.586Z,12.70
2017-07-27T02:10:07.158Z,11.83
2017-07-27T02:12:34.754Z,10.80
2017-07-27T02:15:02.376Z,10.93
2017-07-27T02:17:29.918Z,11.87
2017-07-27T02:19:57.691Z,11.63
2017-07-27T02:22:25.339Z,10.83
2017-07-27T02:24:52.982Z,10.87
2017-07-27T02:27:20.750Z,10.50
2017-07-27T02:29:48.398Z,11.93
2017-07-27T02:32:15.987Z,11.00
2017-07-27T02:34:43.749Z,11.10
2017-07-27T02:37:11.321Z,10.57
2017-07-27T02:39:38.923Z,11.00
2017-07-27T02:42:06.493Z,11.40
2017-07-27T02:44:34.096Z,11.27
2017-07-27T02:47:01.754Z,10.83
2017-07-27T02:49:29.380Z,11.30
2017-07-27T02:51:56.942Z,10.40
2017-07-27T02:54:24.530Z,11.23
2017-07-27T02:56:52.281Z,10.90
2017-07-27T02:59:19.864Z,9.77
2017-07-27T03:01:47.549Z,10.70
2017-07-27T03:04:15.134Z,10.60
2017-07-27T03:06:42.689Z,10.53
2017-07-27T03:09:10.335Z,10.47
2017-07-27T03:11:37.921Z,10.10
2017-07-27T03:14:06.262Z,10.47
2017-07-27T03:16:33.858Z,11.30
2017-07-27T03:19:01.414Z,10.90
2017-07-27T03:21:29.002Z,10.33
2017-07-27T03:23:56.586Z,10.00
2017-07-27T03:26:24.170Z,11.07
2017-07-27T03:28:51.845Z,11.87
2017-07-27T03:31:19.451Z,11.17
2017-07-27T03:33:47.491Z,11.87
2017-07-27T03:36:15.072Z,11.40
2017-07-27T03:38:42.717Z,11.07
2017-07-27T03:41:10.347Z,11.50
2017-07-27T03:43:38.125Z,11.10
2017-07-27T03:46:05.741Z,12.83
2017-07-27T03:48:33.349Z,13.53
2017-07-27T03:51:00.998Z,13.70
2017-07-27T03:53:28.678Z,13.47
2017-07-27T03:55:56.214Z,13.00
2017-07-27T03:58:24.143Z,13.77
2017-07-27T04:00:51.779Z,11.60
2017-07-27T04:03:19.389Z,11.87
2017-07-27T04:05:47.076Z,12.20
2017-07-27T04:08:14.748Z,13.43
2017-07-27T04:10:42.347Z,13.30
2017-07-27T04:13:10.209Z,11.80
2017-07-27T04:15:38.045Z,13.30
2017-07-27T04:18:05.672Z,11.63
2017-07-27T04:20:33.259Z,11.63
2017-07-27T04:23:00.852Z,11.00
2017-07-27T04:25:29.202Z,10.67
2017-07-27T04:27:56.831Z,11.27
2017-07-27T04:30:24.505Z,11.07
2017-07-27T04:32:52.050Z,11.63
2017-07-27T04:35:19.902Z,11.00
2017-07-27T04:37:47.488Z,11.20
2017-07-27T04:40:15.090Z,12.17
2017-07-27T04:42:42.634Z,12.97
2017-07-27T04:45:10.335Z,12.20
2017-07-27T04:47:38.053Z,13.30
2017-07-27T04:50:05.846Z,11.13
2017-07-27T04:52:33.438Z,12.10
2017-07-27T04:55:01.141Z,12.10
2017-07-27T04:57:40.387Z,11.97
2017-07-27T05:00:08.055Z,13.20
2017-07-27T05:02:35.600Z,13.00
2017-07-27T05:05:03.169Z,12.93
2017-07-27T05:07:30.805Z,12.10
2017-07-27T05:09:58.427Z,11.73
2017-07-27T05:12:26.038Z,12.07
2017-07-27T05:14:53.832Z,12.13
2017-07-27T05:17:21.487Z,13.07
2017-07-27T05:19:49.028Z,12.73
2017-07-27T05:22:16.674Z,14.30
2017-07-27T05:24:44.429Z,13.43
2017-07-27T05:27:12.051Z,12.37
2017-07-27T05:29:39.654Z,12.47
2017-07-27T05:32:07.250Z,13.13
2017-07-27T05:34:34.816Z,13.57
2017-07-27T05:37:03.299Z,13.20
2017-07-27T05:39:30.913Z,12.80
2017-07-27T05:41:58.519Z,13.60
2017-07-27T05:44:26.067Z,12.97
2017-07-27T05:46:53.721Z,13.60
2017-07-27T05:49:21.473Z,12.10
2017-07-27T05:51:49.255Z,13.27
2017-07-27T05:54:16.875Z,12.73
2017-07-27T05:56:44.659Z,13.53
2017-07-27T05:59:12.473Z,12.87
2017-07-27T06:01:40.082Z,12.87
2017-07-27T06:04:07.640Z,12.37
2017-07-27T06:06:35.246Z,12.00
2017-07-27T06:09:02.882Z,13.53
2017-07-27T06:11:30.477Z,12.70
2017-07-27T06:13:58.092Z,12.90
2017-07-27T06:16:25.699Z,11.50
2017-07-27T06:18:53.532Z,11.40
2017-07-27T06:21:21.061Z,11.70
2017-07-27T06:23:48.679Z,10.93
2017-07-27T06:26:16.360Z,10.73
2017-07-27T06:28:43.905Z,10.27
2017-07-27T06:31:11.545Z,10.93
2017-07-27T06:33:39.391Z,11.43
2017-07-27T06:36:06.965Z,11.10
2017-07-27T06:38:34.588Z,11.40
2017-07-27T06:41:02.234Z,10.93
2017-07-27T06:43:29.859Z,11.03
2017-07-27T06:45:57.515Z,12.07
2017-07-27T06:48:25.285Z,11.63
2017-07-27T06:50:52.928Z,10.70
2017-07-27T06:53:20.707Z,12.37
2017-07-27T06:55:48.474Z,11.57
2017-07-27T06:58:16.045Z,10.77
2017-07-27T07:00:43.649Z,12.17
2017-07-27T07:03:11.276Z,11.30
2017-07-27T07:05:39.040Z,11.43
2017-07-27T07:08:06.633Z,11.47
2017-07-27T07:10:34.245Z,10.50
2017-07-27T07:13:01.887Z,12.87
2017-07-27T07:15:29.520Z,11.53
2017-07-27T07:17:57.116Z,11.23
2017-07-27T07:20:25.538Z,10.40
2017-07-27T07:22:53.135Z,12.27
2017-07-27T07:25:20.738Z,11.30
2017-07-27T07:27:48.334Z,10.50
2017-07-27T07:30:16.778Z,11.07
2017-07-27T07:32:44.375Z,11.30
2017-07-27T07:35:12.222Z,10.67
2017-07-27T07:37:39.834Z,9.27
2017-07-27T07:40:07.512Z,8.90
2017-07-27T07:42:35.293Z,9.80
2017-07-27T07:45:02.909Z,10.13
2017-07-27T07:47:31.368Z,9.37
2017-07-27T07:49:59.051Z,9.13
2017-07-27T07:52:26.833Z,9.70
2017-07-27T07:54:54.434Z,9.90
2017-07-27T07:57:22.056Z,10.87
2017-07-27T07:59:49.622Z,9.10
2017-07-27T08:02:17.620Z,9.70
2017-07-27T08:04:45.190Z,9.17
2017-07-27T08:07:13.005Z,9.00
2017-07-27T08:09:52.346Z,9.30
2017-07-27T08:12:19.937Z,8.00
2017-07-27T08:14:48.460Z,8.60
2017-07-27T08:17:16.054Z,7.50
2017-07-27T08:19:43.873Z,8.20
2017-07-27T08:22:11.484Z,7.97
2017-07-27T08:24:39.112Z,8.40
2017-07-27T08:27:06.739Z,8.10
2017-07-27T08:29:35.219Z,8.20
2017-07-27T08:32:02.821Z,7.70
2017-07-27T08:34:30.407Z,7.50
2017-07-27T08:36:57.937Z,7.50
2017-07-27T08:39:25.547Z,7.70
2017-07-27T08:41:53.294Z,7.83
2017-07-27T08:44:20.878Z,7.77
2017-07-27T08:46:51.521Z,6.63
2017-07-27T08:49:19.840Z,7.47
2017-07-27T08:51:47.614Z,6.17
2017-07-27T08:54:15.169Z,6.10
2017-07-27T08:56:42.902Z,6.20
2017-07-27T08:59:10.686Z,5.67
2017-07-27T09:01:39.105Z,5.60
2017-07-27T09:04:06.729Z,6.33
2017-07-27T09:06:34.475Z,6.80
2017-07-27T09:09:02.072Z,6.90
2017-07-27T09:11:29.662Z,6.17
2017-07-27T09:13:57.306Z,6.10
2017-07-27T09:16:24.941Z,6.00
2017-07-27T09:18:52.533Z,6.23
2017-07-27T09:21:20.095Z,5.57
2017-07-27T09:23:47.686Z,5.90
2017-07-27T09:26:16.005Z,5.07
2017-07-27T09:28:43.653Z,5.70
2017-07-27T09:31:11.237Z,5.77
2017-07-27T09:33:38.826Z,5.43
2017-07-27T09:36:06.373Z,5.47
2017-07-27T09:38:33.963Z,6.17
2017-07-27T09:41:01.600Z,5.30
2017-07-27T09:43:29.163Z,5.97
2017-07-27T09:45:56.749Z,5.90
2017-07-27T09:48:24.348Z,5.20
2017-07-27T09:50:52.008Z,5.30
2017-07-27T09:53:19.613Z,5.33
2017-07-27T09:55:47.195Z,5.23
2017-07-27T09:58:14.729Z,5.20
2017-07-27T10:00:42.358Z,5.60
2017-07-27T10:03:09.964Z,5.60
2017-07-27T10:05:37.523Z,5.33
2017-07-27T10:08:05.110Z,5.80
2017-07-27T10:10:32.713Z,5.20
2017-07-27T10:13:00.278Z,4.87
2017-07-27T10:15:28.834Z,4.80
2017-07-27T10:17:56.414Z,5.13
2017-07-27T10:20:24.030Z,4.80
2017-07-27T10:22:51.615Z,4.73
2017-07-27T10:25:19.190Z,4.80
2017-07-27T10:27:46.747Z,5.10
2017-07-27T10:30:14.339Z,5.00
2017-07-27T10:32:41.897Z,5.37
2017-07-27T10:35:09.511Z,5.50
2017-07-27T10:37:37.173Z,4.60
2017-07-27T10:40:04.949Z,5.57
2017-07-27T10:42:32.628Z,5.77
2017-07-27T10:45:00.190Z,5.33
2017-07-27T10:47:27.758Z,5.00
2017-07-27T10:49:55.351Z,4.90
2017-07-27T10:52:22.939Z,5.23
2017-07-27T10:54:50.539Z,5.07
2017-07-27T10:57:18.114Z,5.40
2017-07-27T10:59:45.689Z,5.00
2017-07-27T11:02:13.280Z,4.87
2017-07-27T11:04:40.877Z,5.00
2017-07-27T11:07:08.483Z,4.50
2017-07-27T11:09:36.191Z,4.40
2017-07-27T11:12:03.774Z,4.93
2017-07-27T11:14:31.341Z,4.50
2017-07-27T11:16:58.959Z,5.30
2017-07-27T11:19:26.574Z,5.00
2017-07-27T11:21:54.145Z,4.90
2017-07-27T11:24:21.766Z,5.10
2017-07-27T11:26:49.350Z,5.10
2017-07-27T11:29:16.988Z,5.50
2017-07-27T11:31:44.602Z,5.33
2017-07-27T11:34:12.182Z,5.73
2017-07-27T11:36:39.809Z,6.20
2017-07-27T11:39:07.441Z,5.80
2017-07-27T11:41:35.083Z,5.50
2017-07-27T11:44:02.695Z,6.07
2017-07-27T11:46:30.281Z,5.57
2017-07-27T11:48:57.837Z,5.60
2017-07-27T11:51:25.390Z,6.10
2017-07-27T11:53:53.055Z,5.53
2017-07-27T11:56:20.666Z,6.73
2017-07-27T11:58:48.205Z,7.20
2017-07-27T12:01:15.805Z,6.80
2017-07-27T12:03:43.416Z,6.57
2017-07-27T12:06:10.996Z,6.33
2017-07-27T12:08:38.671Z,6.90
2017-07-27T12:11:06.289Z,7.10
2017-07-27T12:13:34.181Z,6.60
2017-07-27T12:16:02.177Z,6.70
2017-07-27T12:18:29.776Z,7.13
2017-07-27T12:20:57.372Z,7.37
2017-07-27T12:23:24.978Z,7.80
2017-07-27T12:25:52.617Z,9.40
2017-07-27T12:28:20.258Z,11.70
2017-07-27T12:30:47.895Z,13.20
2017-07-27T12:33:15.465Z,10.60
2017-07-27T12:35:43.693Z,11.10
2017-07-27T12:38:11.342Z,11.13
2017-07-27T12:40:39.645Z,11.87
2017-07-27T12:43:07.221Z,11.37
2017-07-27T12:45:34.840Z,12.47
2017-07-27T12:48:02.480Z,11.10
2017-07-27T12:50:30.045Z,10.57
2017-07-27T12:52:57.673Z,11.60
2017-07-27T12:55:26.124Z,13.23
2017-07-27T12:57:53.709Z,13.70
2017-07-27T13:00:21.422Z,13.03
2017-07-27T13:02:48.989Z,11.40
2017-07-27T13:05:16.569Z,10.90
2017-07-27T13:07:44.196Z,12.10
2017-07-27T13:10:12.065Z,10.80
2017-07-27T13:12:39.700Z,12.20
2017-07-27T13:15:07.303Z,12.87
2017-07-27T13:17:34.915Z,13.17
2017-07-27T13:20:02.696Z,12.20
2017-07-27T13:22:30.317Z,12.27
2017-07-27T13:24:58.077Z,11.90
2017-07-27T13:27:25.654Z,10.50
2017-07-27T13:29:53.278Z,9.30
2017-07-27T13:32:20.854Z,7.67
2017-07-27T13:34:48.431Z,8.30
2017-07-27T13:37:16.015Z,9.37
2017-07-27T13:39:43.646Z,8.53
2017-07-27T13:42:11.319Z,10.00
2017-07-27T13:44:39.089Z,9.30
2017-07-27T13:47:06.690Z,9.30
2017-07-27T13:49:34.299Z,8.20
2017-07-27T13:52:02.642Z,11.77
2017-07-27T13:54:30.243Z,8.20
2017-07-27T13:56:57.846Z,8.93
2017-07-27T13:59:25.437Z,9.20
2017-07-27T14:01:53.087Z,8.13
2017-07-27T14:04:21.019Z,7.63
2017-07-27T14:06:48.625Z,9.13
2017-07-27T14:09:16.254Z,7.70
2017-07-27T14:11:43.797Z,7.57
2017-07-27T14:14:11.398Z,7.80
2017-07-27T14:16:39.031Z,7.37
2017-07-27T14:19:06.815Z,7.90
2017-07-27T14:21:34.577Z,7.53
2017-07-27T14:24:02.201Z,7.93
2017-07-27T14:26:29.797Z,8.83
2017-07-27T14:28:57.574Z,15.13
2017-07-27T14:31:25.199Z,18.80
2017-07-27T14:33:53.411Z,15.67
2017-07-27T14:36:20.991Z,9.03
2017-07-27T14:38:48.581Z,10.00
2017-07-27T14:41:16.198Z,7.50
2017-07-27T14:43:43.945Z,7.30
2017-07-27T14:46:12.466Z,8.30
2017-07-27T14:48:40.103Z,8.77
2017-07-27T14:51:07.710Z,9.70
2017-07-27T14:53:35.378Z,9.27
2017-07-27T14:56:03.003Z,8.80
2017-07-27T14:58:30.628Z,8.77
2017-07-27T15:00:58.250Z,9.50
2017-07-27T15:03:26.890Z,8.40
2017-07-27T15:05:54.561Z,9.40
2017-07-27T15:08:22.921Z,9.13
2017-07-27T15:10:50.599Z,9.03
2017-07-27T15:13:18.283Z,9.27
2017-07-27T15:15:45.955Z,9.70
2017-07-27T15:18:13.805Z,8.20
2017-07-27T15:20:41.949Z,10.87
2017-07-27T15:23:10.809Z,9.00
2017-07-27T15:25:38.769Z,8.50
2017-07-27T15:28:07.097Z,11.13
2017-07-27T15:30:35.583Z,12.07
2017-07-27T15:33:04.041Z,10.60
2017-07-27T15:35:31.712Z,9.77
2017-07-27T15:37:59.542Z,10.20
2017-07-27T15:40:27.219Z,11.37
2017-07-27T15:42:54.835Z,11.50
2017-07-27T15:45:22.531Z,10.37
2017-07-27T15:47:50.205Z,10.00
2017-07-27T15:50:17.866Z,8.57
2017-07-27T15:52:46.339Z,10.50
2017-07-27T15:55:13.969Z,10.70
2017-07-27T15:57:41.731Z,11.40
2017-07-27T16:00:10.555Z,11.30
2017-07-27T16:02:38.341Z,12.37
2017-07-27T16:05:06.706Z,10.77
2017-07-27T16:07:34.408Z,10.93
2017-07-27T16:10:02.632Z,9.77
2017-07-27T16:12:30.332Z,10.70
2017-07-27T16:14:58.247Z,9.60
2017-07-27T16:17:25.872Z,9.40
2017-07-27T16:19:53.510Z,11.07
2017-07-27T16:22:21.202Z,9.27
2017-07-27T16:24:48.944Z,9.97
2017-07-27T16:27:16.646Z,8.80
2017-07-27T16:29:44.461Z,8.80
2017-07-27T16:32:12.243Z,8.13
2017-07-27T16:34:40.013Z,10.47
2017-07-27T16:37:07.730Z,10.53
2017-07-27T16:39:35.453Z,10.87
2017-07-27T16:42:03.198Z,11.87
2017-07-27T16:44:30.923Z,10.87
2017-07-27T16:46:58.692Z,9.33
2017-07-27T16:49:27.517Z,8.10
2017-07-27T16:51:55.254Z,9.60
2017-07-27T16:54:27.147Z,10.40
2017-07-27T16:56:55.526Z,9.30
2017-07-27T17:01:58.307Z,9.30
2017-07-27T17:04:32.109Z,9.30
2017-07-27T17:07:24.454Z,8.50
2017-07-27T17:09:52.216Z,8.70
2017-07-27T17:12:20.047Z,9.90
2017-07-27T17:14:48.105Z,9.43
2017-07-27T17:17:16.734Z,9.23
2017-07-27T17:19:47.314Z,9.30
2017-07-27T17:22:15.049Z,9.90
2017-07-27T17:24:45.526Z,10.07
2017-07-27T17:27:13.303Z,10.53
2017-07-27T17:29:41.022Z,10.90
2017-07-27T17:32:09.785Z,9.20
2017-07-27T17:34:37.744Z,10.10
2017-07-27T17:37:05.499Z,9.60
2017-07-27T17:39:33.392Z,11.10
2017-07-27T17:42:01.155Z,11.80
2017-07-27T17:44:29.146Z,10.00
2017-07-27T17:46:57.675Z,9.20
2017-07-27T17:49:25.417Z,7.30
2017-07-27T17:51:53.917Z,8.17
2017-07-27T17:54:21.623Z,7.57
2017-07-27T17:56:49.835Z,6.77
2017-07-27T17:59:17.490Z,6.30
2017-07-27T18:01:45.237Z,6.63
2017-07-27T18:04:13.389Z,6.47
2017-07-27T18:06:41.143Z,5.33
2017-07-27T18:09:08.873Z,5.83
2017-07-27T18:11:37.397Z,4.60
2017-07-27T18:14:05.401Z,4.60
2017-07-27T18:16:34.023Z,4.20
2017-07-27T18:19:01.645Z,4.80
2017-07-27T18:21:29.404Z,5.40
2017-07-27T18:23:57.098Z,3.53
2017-07-27T18:26:25.499Z,3.70
2017-07-27T18:28:53.140Z,3.67
2017-07-27T18:31:22.061Z,3.40
2017-07-27T18:33:49.762Z,3.60
2017-07-27T18:36:17.926Z,3.97
2017-07-27T18:38:47.355Z,3.33
2017-07-27T18:41:23.894Z,3.27
2017-07-27T18:43:59.894Z,3.27
2017-07-27T18:46:42.413Z,2.97
2017-07-27T18:49:10.409Z,3.20
2017-07-27T18:51:38.031Z,3.70
2017-07-27T18:54:06.102Z,3.17
2017-07-27T18:56:34.331Z,3.00
2017-07-27T18:59:01.997Z,3.10
2017-07-27T19:01:29.619Z,2.73
2017-07-27T19:03:57.706Z,3.03
2017-07-27T19:06:33.018Z,3.40
2017-07-27T19:09:06.287Z,3.10
2017-07-27T19:14:24.726Z,3.07
2017-07-27T19:16:57.287Z,3.07
2017-07-27T19:19:28.228Z,3.70
2017-07-27T19:22:01.041Z,2.80
2017-07-27T19:24:32.342Z,2.90
2017-07-27T19:27:07.582Z,2.93
2017-07-27T19:29:35.870Z,2.70
2017-07-27T19:32:11.549Z,3.07
2017-07-27T19:34:43.466Z,2.70
2017-07-27T19:37:16.489Z,2.77
2017-07-27T19:39:48.055Z,2.43
2017-07-27T19:42:20.268Z,2.40
2017-07-27T19:44:55.070Z,2.50
2017-07-27T19:47:26.201Z,2.37
2017-07-27T19:49:56.545Z,2.07
2017-07-27T19:52:27.621Z,2.23
2017-07-27T19:57:46.054Z,2.73
2017-07-27T20:00:15.547Z,3.10
2017-07-27T20:02:45.987Z,2.60
2017-07-27T20:05:17.286Z,2.73
2017-07-27T20:07:45.024Z,2.60
2017-07-27T20:10:14.798Z,2.67
2017-07-27T20:12:43.171Z,2.60
2017-07-27T20:15:12.872Z,2.17
2017-07-27T20:17:42.989Z,2.40
2017-07-27T20:20:13.118Z,2.60
2017-07-27T20:22:41.953Z,2.13
2017-07-27T20:25:11.202Z,2.53
2017-07-27T20:27:39.685Z,2.40
2017-07-27T20:30:12.309Z,2.20
2017-07-27T20:32:41.301Z,2.40
2017-07-27T20:35:09.802Z,2.40
2017-07-27T20:37:40.888Z,3.00
2017-07-27T20:40:10.380Z,3.17
2017-07-27T20:42:40.413Z,3.03
2017-07-27T20:45:11.107Z,3.10
2017-07-27T20:47:46.175Z,3.43
2017-07-27T20:50:15.077Z,2.90
2017-07-27T20:52:42.900Z,2.30
2017-07-27T20:55:10.663Z,2.50
2017-07-27T20:57:38.242Z,3.10
2017-07-27T21:00:07.485Z,2.97
2017-07-27T21:02:35.032Z,3.20
2017-07-27T21:05:02.621Z,2.77
2017-07-27T21:07:30.213Z,3.83
2017-07-27T21:09:57.813Z,3.57
2017-07-27T21:12:25.370Z,2.60
2017-07-27T21:14:52.949Z,2.90
2017-07-27T21:17:20.534Z,2.63
2017-07-27T21:19:48.104Z,3.80
2017-07-27T21:22:15.678Z,2.80
2017-07-27T21:24:43.320Z,3.20
2017-07-27T21:27:10.858Z,3.00
2017-07-27T21:29:38.497Z,2.73
2017-07-27T21:32:06.104Z,2.87
2017-07-27T21:34:33.834Z,3.20
2017-07-27T21:37:01.434Z,3.03
2017-07-27T21:39:29.051Z,3.87
2017-07-27T21:41:56.595Z,3.40
2017-07-27T21:44:24.412Z,4.10
2017-07-27T21:46:52.025Z,3.63
2017-07-27T21:49:19.606Z,3.23
2017-07-27T21:51:47.161Z,3.20
2017-07-27T21:54:15.895Z,2.20
2017-07-27T21:56:43.709Z,3.00
2017-07-27T21:59:11.267Z,2.17
2017-07-27T22:01:39.663Z,2.57
2017-07-27T22:04:07.252Z,2.60
2017-07-27T22:06:35.010Z,2.10
2017-07-27T22:09:02.675Z,2.27
2017-07-27T22:11:30.220Z,2.67
2017-07-27T22:13:57.791Z,2.50
2017-07-27T22:16:25.377Z,2.53
2017-07-27T22:18:52.971Z,2.40
2017-07-27T22:21:20.806Z,2.27
2017-07-27T22:23:48.402Z,2.17
2017-07-27T22:26:16.409Z,3.63
2017-07-27T22:28:43.949Z,1.87
2017-07-27T22:31:11.534Z,2.10
2017-07-27T22:33:39.153Z,1.87
2017-07-27T22:36:06.694Z,1.80
2017-07-27T22:38:34.305Z,1.70
2017-07-27T22:41:01.878Z,2.13
2017-07-27T22:43:29.614Z,1.90
2017-07-27T22:45:57.217Z,1.93
2017-07-27T22:48:24.841Z,1.70
2017-07-27T22:50:52.433Z,1.50
2017-07-27T22:53:20.206Z,1.80
2017-07-27T22:55:47.758Z,1.80
2017-07-27T22:58:15.289Z,1.90
2017-07-27T23:00:42.919Z,1.50
2017-07-27T23:03:10.538Z,1.57
2017-07-27T23:05:38.352Z,1.50
2017-07-27T23:08:06.033Z,1.73
2017-07-27T23:10:33.630Z,1.63
2017-07-27T23:13:01.386Z,1.60
2017-07-27T23:15:28.981Z,1.80
2017-07-27T23:17:56.725Z,1.93
2017-07-27T23:20:24.275Z,1.67
2017-07-27T23:22:51.849Z,1.73
2017-07-27T23:25:19.362Z,2.07
2017-07-27T23:27:46.891Z,2.50
2017-07-27T23:30:14.485Z,2.10
2017-07-27T23:32:42.230Z,2.20
2017-07-27T23:35:09.793Z,2.40
2017-07-27T23:37:37.722Z,2.17
2017-07-27T23:40:05.584Z,2.30
2017-07-27T23:42:33.453Z,1.90
2017-07-27T23:45:01.000Z,2.30
2017-07-27T23:47:28.845Z,2.07
2017-07-27T23:49:56.417Z,2.10
2017-07-27T23:52:24.017Z,2.00
2017-07-27T23:54:51.553Z,2.00
2017-07-27T23:57:19.137Z,2.10
2017-07-27T23:59:46.737Z,1.97
