createdAt,value
2019-03-03T00:00:05.998Z,7.53
2019-03-03T00:02:36.310Z,7.40
2019-03-03T00:05:06.452Z,9.37
2019-03-03T00:07:38.307Z,7.47
2019-03-03T00:10:08.926Z,9.03
2019-03-03T00:12:39.265Z,8.97
2019-03-03T00:15:09.862Z,7.90
2019-03-03T00:17:40.505Z,6.30
2019-03-03T00:20:11.157Z,6.63
2019-03-03T00:22:45.843Z,10.13
2019-03-03T00:25:21.542Z,7.67
2019-03-03T00:27:53.700Z,8.53
2019-03-03T00:30:24.074Z,7.43
2019-03-03T00:32:54.374Z,10.43
2019-03-03T00:35:24.917Z,9.00
2019-03-03T00:38:03.329Z,8.70
2019-03-03T00:40:47.033Z,9.27
2019-03-03T00:43:36.442Z,6.03
2019-03-03T00:46:31.875Z,10.83
2019-03-03T00:49:20.317Z,6.97
2019-03-03T00:52:05.038Z,6.20
2019-03-03T00:55:00.515Z,9.70
2019-03-03T00:57:49.878Z,8.37
2019-03-03T01:00:31.235Z,7.63
2019-03-03T01:03:10.882Z,9.90
2019-03-03T01:05:51.266Z,6.93
2019-03-03T01:08:30.629Z,8.20
2019-03-03T01:11:22.925Z,8.67
2019-03-03T01:13:59.794Z,8.03
2019-03-03T01:16:47.930Z,8.23
2019-03-03T01:19:33.324Z,8.77
2019-03-03T01:22:22.693Z,8.63
2019-03-03T01:24:58.165Z,9.00
2019-03-03T01:27:28.983Z,7.23
2019-03-03T01:29:59.292Z,6.97
2019-03-03T01:32:29.606Z,8.07
2019-03-03T01:34:59.945Z,5.73
2019-03-03T01:37:30.323Z,8.73
2019-03-03T01:40:00.630Z,9.43
2019-03-03T01:42:30.965Z,9.33
2019-03-03T01:45:01.274Z,8.97
2019-03-03T01:47:31.610Z,7.93
2019-03-03T01:50:01.903Z,9.20
2019-03-03T01:52:32.285Z,8.03
2019-03-03T01:55:02.755Z,7.90
2019-03-03T01:57:33.032Z,8.80
2019-03-03T02:00:08.763Z,10.10
2019-03-03T02:02:39.205Z,9.33
2019-03-03T02:05:10.834Z,7.27
2019-03-03T02:07:41.491Z,9.70
2019-03-03T02:10:11.878Z,7.50
2019-03-03T02:12:42.430Z,12.57
2019-03-03T02:15:13.492Z,9.80
2019-03-03T02:17:43.836Z,7.70
2019-03-03T02:20:14.331Z,9.60
2019-03-03T02:22:44.743Z,9.17
2019-03-03T02:25:15.099Z,8.60
2019-03-03T02:27:45.596Z,6.33
2019-03-03T02:30:17.322Z,8.40
2019-03-03T02:32:47.761Z,9.33
2019-03-03T02:35:18.311Z,8.03
2019-03-03T02:37:48.641Z,9.63
2019-03-03T02:40:18.963Z,8.83
2019-03-03T02:42:49.299Z,11.10
2019-03-03T02:45:20.292Z,7.93
2019-03-03T02:47:50.631Z,7.80
2019-03-03T02:50:20.942Z,7.73
2019-03-03T02:52:51.412Z,7.90
2019-03-03T02:55:21.735Z,8.00
2019-03-03T02:57:52.064Z,7.47
2019-03-03T03:00:22.554Z,6.60
2019-03-03T03:02:54.725Z,7.57
2019-03-03T03:05:54.428Z,9.97
2019-03-03T03:08:32.434Z,8.50
2019-03-03T03:11:31.147Z,7.40
2019-03-03T03:14:19.805Z,8.40
2019-03-03T03:17:03.133Z,8.50
2019-03-03T03:19:40.895Z,8.37
2019-03-03T03:22:21.764Z,11.27
2019-03-03T03:25:10.354Z,11.00
2019-03-03T03:28:01.074Z,8.20
2019-03-03T03:30:39.848Z,7.90
2019-03-03T03:33:21.710Z,9.97
2019-03-03T03:35:58.526Z,9.47
2019-03-03T03:38:40.546Z,6.83
2019-03-03T03:41:18.768Z,7.67
2019-03-03T03:44:07.256Z,9.73
2019-03-03T03:46:55.435Z,8.43
2019-03-03T03:49:33.439Z,6.57
2019-03-03T03:52:25.840Z,6.63
2019-03-03T03:55:15.250Z,9.63
2019-03-03T03:58:07.536Z,12.07
2019-03-03T04:00:59.969Z,9.67
2019-03-03T04:03:52.359Z,11.17
2019-03-03T04:06:50.657Z,7.50
2019-03-03T04:09:38.529Z,11.73
2019-03-03T04:12:27.885Z,9.07
2019-03-03T04:15:06.087Z,8.93
2019-03-03T04:18:04.759Z,9.50
2019-03-03T04:21:00.355Z,13.73
2019-03-03T04:23:58.846Z,11.03
2019-03-03T04:26:48.249Z,12.63
2019-03-03T04:29:36.574Z,11.67
2019-03-03T04:32:12.530Z,7.80
2019-03-03T04:35:04.948Z,12.07
2019-03-03T04:37:51.790Z,8.70
2019-03-03T04:40:40.287Z,9.10
2019-03-03T04:43:36.530Z,9.93
2019-03-03T04:46:26.865Z,11.87
2019-03-03T04:49:25.565Z,11.63
2019-03-03T04:52:14.037Z,12.77
2019-03-03T04:55:03.395Z,7.23
2019-03-03T04:57:46.103Z,8.47
2019-03-03T05:00:38.542Z,12.07
2019-03-03T05:03:18.339Z,9.80
2019-03-03T05:06:20.067Z,7.53
2019-03-03T05:09:13.914Z,9.97
2019-03-03T05:12:39.126Z,12.03
2019-03-03T05:15:32.989Z,6.90
2019-03-03T05:18:12.478Z,10.63
2019-03-03T05:20:47.095Z,10.70
2019-03-03T05:23:17.433Z,14.07
2019-03-03T05:25:47.824Z,10.53
2019-03-03T05:28:18.081Z,8.30
2019-03-03T05:30:48.474Z,6.47
2019-03-03T05:33:18.780Z,9.53
2019-03-03T05:35:49.090Z,10.53
2019-03-03T05:38:19.395Z,9.23
2019-03-03T05:40:49.703Z,7.47
2019-03-03T05:43:20.084Z,7.57
2019-03-03T05:45:50.393Z,8.23
2019-03-03T05:48:20.710Z,10.00
2019-03-03T05:50:51.022Z,11.60
2019-03-03T05:53:21.316Z,9.23
2019-03-03T05:55:51.649Z,9.57
2019-03-03T05:58:21.957Z,11.17
2019-03-03T06:00:52.415Z,16.60
2019-03-03T06:03:22.810Z,11.13
2019-03-03T06:05:53.151Z,9.20
2019-03-03T06:08:23.447Z,9.03
2019-03-03T06:10:53.782Z,10.40
2019-03-03T06:13:24.080Z,9.60
2019-03-03T06:15:54.413Z,8.30
2019-03-03T06:18:24.742Z,7.30
2019-03-03T06:20:57.427Z,10.93
2019-03-03T06:23:27.710Z,11.53
2019-03-03T06:25:58.055Z,7.67
2019-03-03T06:28:28.387Z,8.17
2019-03-03T06:30:58.759Z,9.33
2019-03-03T06:33:29.102Z,9.17
2019-03-03T06:35:59.447Z,12.67
2019-03-03T06:38:29.762Z,12.17
2019-03-03T06:41:00.155Z,9.20
2019-03-03T06:43:30.476Z,9.40
2019-03-03T06:46:00.886Z,11.40
2019-03-03T06:48:31.203Z,10.17
2019-03-03T06:51:01.624Z,8.37
2019-03-03T06:53:31.923Z,7.80
2019-03-03T06:56:02.239Z,11.57
2019-03-03T06:58:32.550Z,10.53
2019-03-03T07:01:03.045Z,7.97
2019-03-03T07:03:33.353Z,9.83
2019-03-03T07:06:03.653Z,14.07
2019-03-03T07:08:34.017Z,6.90
2019-03-03T07:11:04.328Z,9.93
2019-03-03T07:13:34.634Z,10.07
2019-03-03T07:16:05.140Z,7.90
2019-03-03T07:18:35.441Z,8.07
2019-03-03T07:21:05.922Z,12.03
2019-03-03T07:23:36.249Z,6.80
2019-03-03T07:26:06.549Z,8.13
2019-03-03T07:28:36.896Z,9.67
2019-03-03T07:31:07.191Z,9.53
2019-03-03T07:33:39.868Z,11.23
2019-03-03T07:36:10.172Z,8.50
2019-03-03T07:38:40.961Z,10.13
2019-03-03T07:41:11.386Z,13.37
2019-03-03T07:43:41.688Z,9.50
2019-03-03T07:46:11.998Z,6.43
2019-03-03T07:48:42.313Z,8.07
2019-03-03T07:51:12.623Z,10.73
2019-03-03T07:53:42.929Z,13.57
2019-03-03T07:56:13.334Z,8.80
2019-03-03T07:58:43.638Z,9.97
2019-03-03T08:01:13.945Z,6.67
2019-03-03T08:03:44.246Z,9.93
2019-03-03T08:06:14.662Z,7.67
2019-03-03T08:08:45.021Z,10.33
2019-03-03T08:11:15.321Z,7.93
2019-03-03T08:13:45.781Z,10.63
2019-03-03T08:16:16.174Z,7.23
2019-03-03T08:18:46.562Z,7.87
2019-03-03T08:21:16.890Z,12.13
2019-03-03T08:23:47.197Z,11.80
2019-03-03T08:26:17.545Z,9.33
2019-03-03T08:28:47.866Z,7.50
2019-03-03T08:31:18.170Z,12.57
2019-03-03T08:33:48.529Z,9.17
2019-03-03T08:36:19.004Z,12.37
2019-03-03T08:38:49.314Z,9.90
2019-03-03T08:41:19.619Z,8.30
2019-03-03T08:44:13.091Z,10.83
2019-03-03T08:47:05.555Z,11.50
2019-03-03T08:49:41.877Z,14.07
2019-03-03T08:52:42.811Z,8.30
2019-03-03T08:57:06.394Z,13.53
2019-03-03T08:59:52.058Z,10.93
2019-03-03T09:02:32.955Z,10.33
2019-03-03T09:05:19.827Z,9.63
2019-03-03T09:08:14.021Z,10.67
2019-03-03T09:11:16.215Z,9.17
2019-03-03T09:14:14.840Z,15.20
2019-03-03T09:17:15.920Z,10.10
2019-03-03T09:19:54.694Z,10.63
2019-03-03T09:22:46.913Z,8.37
2019-03-03T09:25:39.313Z,9.13
2019-03-03T09:28:34.741Z,9.17
2019-03-03T09:31:11.122Z,8.00
2019-03-03T09:33:54.571Z,9.83
2019-03-03T09:36:43.930Z,8.57
2019-03-03T09:39:36.462Z,10.47
2019-03-03T09:42:16.009Z,6.93
2019-03-03T09:45:05.361Z,15.13
2019-03-03T09:47:53.552Z,11.47
2019-03-03T09:50:58.672Z,8.27
2019-03-03T09:53:40.659Z,9.03
2019-03-03T09:56:21.802Z,11.67
2019-03-03T09:59:05.590Z,11.60
2019-03-03T10:01:52.194Z,8.30
2019-03-03T10:04:41.614Z,7.53
2019-03-03T10:07:40.138Z,8.63
2019-03-03T10:10:29.942Z,10.70
2019-03-03T10:13:19.411Z,5.67
2019-03-03T10:15:59.410Z,7.57
2019-03-03T10:18:49.159Z,9.40
2019-03-03T10:21:36.175Z,8.13
2019-03-03T10:24:15.581Z,6.77
2019-03-03T10:30:30.280Z,7.67
2019-03-03T10:33:18.304Z,7.07
2019-03-03T10:36:02.583Z,7.07
2019-03-03T10:38:42.210Z,8.20
2019-03-03T10:41:21.836Z,7.60
2019-03-03T10:43:59.445Z,5.73
2019-03-03T10:46:45.664Z,8.30
2019-03-03T10:49:38.334Z,10.97
2019-03-03T10:52:37.200Z,7.63
2019-03-03T10:55:24.347Z,7.17
2019-03-03T10:58:13.886Z,10.23
2019-03-03T11:01:18.626Z,9.13
2019-03-03T11:04:23.100Z,6.97
2019-03-03T11:07:17.563Z,10.03
2019-03-03T11:10:30.489Z,9.10
2019-03-03T11:13:06.505Z,8.87
2019-03-03T11:15:55.992Z,9.67
2019-03-03T11:18:55.601Z,7.80
2019-03-03T11:21:45.934Z,7.57
2019-03-03T11:24:38.306Z,6.07
2019-03-03T11:27:34.786Z,7.47
2019-03-03T11:30:26.900Z,9.03
2019-03-03T11:33:06.327Z,7.80
2019-03-03T11:35:52.966Z,8.53
2019-03-03T11:38:42.890Z,6.23
2019-03-03T11:41:31.231Z,8.37
2019-03-03T11:44:26.680Z,5.13
2019-03-03T11:47:19.093Z,6.30
2019-03-03T11:50:07.353Z,5.63
2019-03-03T11:52:52.573Z,6.00
2019-03-03T11:55:28.369Z,5.33
2019-03-03T11:58:15.010Z,6.20
2019-03-03T12:01:20.616Z,6.60
2019-03-03T12:04:13.525Z,6.10
2019-03-03T12:07:07.502Z,8.37
2019-03-03T12:09:45.904Z,5.67
2019-03-03T12:12:35.201Z,6.67
2019-03-03T12:15:33.658Z,7.67
2019-03-03T12:18:15.090Z,8.93
2019-03-03T12:21:01.642Z,9.10
2019-03-03T12:23:52.994Z,6.13
2019-03-03T12:26:44.515Z,6.80
2019-03-03T12:29:25.987Z,7.30
2019-03-03T12:32:22.486Z,6.57
2019-03-03T12:35:15.381Z,7.53
2019-03-03T12:38:03.719Z,7.63
2019-03-03T12:40:50.214Z,6.73
2019-03-03T12:43:48.109Z,4.13
2019-03-03T12:46:27.524Z,7.87
2019-03-03T12:49:10.978Z,6.43
2019-03-03T12:51:51.226Z,5.40
2019-03-03T12:55:00.320Z,5.00
2019-03-03T12:57:36.373Z,8.47
2019-03-03T13:00:16.482Z,7.13
2019-03-03T13:03:08.873Z,6.97
2019-03-03T13:05:58.071Z,6.63
2019-03-03T13:08:47.435Z,9.53
2019-03-03T13:11:33.769Z,7.00
2019-03-03T13:14:26.418Z,5.93
2019-03-03T13:17:14.774Z,4.63
2019-03-03T13:19:55.226Z,3.60
2019-03-03T13:22:47.491Z,4.07
2019-03-03T13:25:46.050Z,2.80
2019-03-03T13:28:29.797Z,4.03
2019-03-03T13:31:09.742Z,3.40
2019-03-03T13:34:01.202Z,2.70
2019-03-03T13:36:53.581Z,3.40
2019-03-03T13:39:39.213Z,3.33
2019-03-03T13:42:22.297Z,3.63
2019-03-03T13:44:52.652Z,4.60
2019-03-03T13:47:23.042Z,3.03
2019-03-03T13:49:53.450Z,4.70
2019-03-03T13:52:23.783Z,2.47
2019-03-03T13:54:54.122Z,2.07
2019-03-03T13:57:25.150Z,3.10
2019-03-03T13:59:55.518Z,2.87
2019-03-03T14:02:27.111Z,1.90
2019-03-03T14:04:58.903Z,2.37
2019-03-03T14:07:32.040Z,4.57
2019-03-03T14:10:06.574Z,3.43
2019-03-03T14:12:39.994Z,4.67
2019-03-03T14:15:12.809Z,2.53
2019-03-03T14:17:43.138Z,3.30
2019-03-03T14:20:18.523Z,1.80
2019-03-03T14:22:49.146Z,2.53
2019-03-03T14:25:19.631Z,2.97
2019-03-03T14:27:50.275Z,2.10
2019-03-03T14:30:22.273Z,3.27
2019-03-03T14:32:52.744Z,2.77
2019-03-03T14:35:25.380Z,3.03
2019-03-03T14:37:57.903Z,3.33
2019-03-03T14:40:36.943Z,3.13
2019-03-03T14:43:16.318Z,2.27
2019-03-03T14:45:46.670Z,2.10
2019-03-03T14:48:18.319Z,2.90
2019-03-03T14:50:48.659Z,3.50
2019-03-03T14:53:19.006Z,2.67
2019-03-03T14:55:49.370Z,4.50
2019-03-03T14:58:20.010Z,3.23
2019-03-03T15:00:50.549Z,4.53
2019-03-03T15:03:20.875Z,4.70
2019-03-03T15:05:51.189Z,4.37
2019-03-03T15:08:21.570Z,5.23
2019-03-03T15:10:52.022Z,3.40
2019-03-03T15:13:22.327Z,4.60
2019-03-03T15:15:53.017Z,6.63
2019-03-03T15:18:24.536Z,4.43
2019-03-03T15:20:55.221Z,6.60
2019-03-03T15:23:25.639Z,4.10
2019-03-03T15:25:56.002Z,7.40
2019-03-03T15:28:26.418Z,6.57
2019-03-03T15:30:56.744Z,4.13
2019-03-03T15:33:27.203Z,7.07
2019-03-03T15:35:58.954Z,6.50
2019-03-03T15:38:29.405Z,5.07
2019-03-03T15:40:59.762Z,6.63
2019-03-03T15:43:30.117Z,5.03
2019-03-03T15:46:00.475Z,5.60
2019-03-03T15:48:31.530Z,9.17
2019-03-03T15:51:02.557Z,6.17
2019-03-03T15:53:32.922Z,7.23
2019-03-03T15:56:03.325Z,4.33
2019-03-03T15:58:33.709Z,6.73
2019-03-03T16:01:05.686Z,6.37
2019-03-03T16:03:36.206Z,6.23
2019-03-03T16:06:06.225Z,6.10
2019-03-03T16:08:36.601Z,7.23
2019-03-03T16:11:06.503Z,8.00
2019-03-03T16:13:36.858Z,5.47
2019-03-03T16:16:06.850Z,6.67
2019-03-03T16:18:37.193Z,8.33
2019-03-03T16:21:07.512Z,7.87
2019-03-03T16:23:40.159Z,6.07
2019-03-03T16:26:10.464Z,5.00
2019-03-03T16:28:40.865Z,7.80
2019-03-03T16:31:11.217Z,3.73
2019-03-03T16:33:41.574Z,5.60
2019-03-03T16:36:11.954Z,7.50
2019-03-03T16:38:42.257Z,5.60
2019-03-03T16:41:12.679Z,8.27
2019-03-03T16:43:42.994Z,3.10
2019-03-03T16:46:13.297Z,5.53
2019-03-03T16:48:43.599Z,3.80
2019-03-03T16:51:13.973Z,4.83
2019-03-03T16:53:44.277Z,5.00
2019-03-03T16:56:15.330Z,6.87
2019-03-03T16:58:45.720Z,6.33
2019-03-03T17:01:16.022Z,7.57
2019-03-03T17:03:46.350Z,6.37
2019-03-03T17:06:16.642Z,7.33
2019-03-03T17:08:46.945Z,4.83
2019-03-03T17:11:17.314Z,3.90
2019-03-03T17:13:47.608Z,5.33
2019-03-03T17:16:17.893Z,4.83
2019-03-03T17:18:48.474Z,8.33
2019-03-03T17:21:18.775Z,6.23
2019-03-03T17:23:49.078Z,9.37
2019-03-03T17:26:19.385Z,5.00
2019-03-03T17:28:49.708Z,3.67
2019-03-03T17:31:20.006Z,6.23
2019-03-03T17:33:50.326Z,7.00
2019-03-03T17:36:20.627Z,4.13
2019-03-03T17:38:50.942Z,5.20
2019-03-03T17:41:21.234Z,8.87
2019-03-03T17:43:51.563Z,6.87
2019-03-03T17:46:21.937Z,5.03
2019-03-03T17:48:52.254Z,9.20
2019-03-03T17:51:22.562Z,7.07
2019-03-03T17:53:52.938Z,4.97
2019-03-03T17:56:23.242Z,7.00
2019-03-03T17:58:53.577Z,10.37
2019-03-03T18:01:23.952Z,7.47
2019-03-03T18:03:54.270Z,7.60
2019-03-03T18:06:24.618Z,7.33
2019-03-03T18:08:55.019Z,11.13
2019-03-03T18:11:25.324Z,7.13
2019-03-03T18:13:55.645Z,7.67
2019-03-03T18:16:26.366Z,5.60
2019-03-03T18:18:56.693Z,5.97
2019-03-03T18:21:27.075Z,7.27
2019-03-03T18:23:57.406Z,6.20
2019-03-03T18:26:27.726Z,5.37
2019-03-03T18:28:58.025Z,7.90
2019-03-03T18:31:28.338Z,9.17
2019-03-03T18:33:58.770Z,9.40
2019-03-03T18:36:29.671Z,8.23
2019-03-03T18:38:59.966Z,10.97
2019-03-03T18:41:30.345Z,10.20
2019-03-03T18:44:00.646Z,7.07
2019-03-03T18:46:30.946Z,6.90
2019-03-03T18:49:01.241Z,8.33
2019-03-03T18:51:31.583Z,11.77
2019-03-03T18:54:01.922Z,8.00
2019-03-03T18:56:32.218Z,9.93
2019-03-03T18:59:02.538Z,8.93
2019-03-03T19:01:32.844Z,10.33
2019-03-03T19:04:03.160Z,8.27
2019-03-03T19:06:34.948Z,9.87
2019-03-03T19:09:09.421Z,10.43
2019-03-03T19:11:40.375Z,7.00
2019-03-03T19:14:10.687Z,10.37
2019-03-03T19:16:41.363Z,8.67
2019-03-03T19:19:11.678Z,7.63
2019-03-03T19:21:41.973Z,8.90
2019-03-03T19:24:12.294Z,8.67
2019-03-03T19:26:43.423Z,9.43
2019-03-03T19:29:13.738Z,9.70
2019-03-03T19:31:44.129Z,9.00
2019-03-03T19:34:15.653Z,11.40
2019-03-03T19:36:47.229Z,7.70
2019-03-03T19:39:18.985Z,10.37
2019-03-03T19:41:50.490Z,9.07
2019-03-03T19:44:22.045Z,6.13
2019-03-03T19:46:53.325Z,7.40
2019-03-03T19:49:25.144Z,10.87
2019-03-03T19:51:56.662Z,8.00
2019-03-03T19:54:28.428Z,11.20
2019-03-03T19:57:00.305Z,8.47
2019-03-03T19:59:32.056Z,8.67
2019-03-03T20:02:03.415Z,5.73
2019-03-03T20:04:34.925Z,6.73
2019-03-03T20:07:06.430Z,9.50
2019-03-03T20:09:37.492Z,7.27
2019-03-03T20:12:09.654Z,8.17
2019-03-03T20:14:41.414Z,7.33
2019-03-03T20:17:13.329Z,7.30
2019-03-03T20:19:44.821Z,6.90
2019-03-03T20:22:16.695Z,9.50
2019-03-03T20:24:48.282Z,6.87
2019-03-03T20:27:19.324Z,7.33
2019-03-03T20:29:50.903Z,8.70
2019-03-03T20:32:22.952Z,10.97
2019-03-03T20:34:54.624Z,9.40
2019-03-03T20:37:26.380Z,8.03
2019-03-03T20:39:58.122Z,10.17
2019-03-03T20:42:29.479Z,7.97
2019-03-03T20:45:00.248Z,9.07
2019-03-03T20:47:31.850Z,6.77
2019-03-03T20:50:03.424Z,6.70
2019-03-03T20:52:33.706Z,9.03
2019-03-03T20:55:03.998Z,6.63
2019-03-03T20:57:36.454Z,7.50
2019-03-03T21:00:12.119Z,9.40
2019-03-03T21:02:49.919Z,10.47
2019-03-03T21:05:21.698Z,11.20
2019-03-03T21:07:53.473Z,9.87
2019-03-03T21:10:25.220Z,9.33
2019-03-03T21:12:58.159Z,9.90
2019-03-03T21:15:29.970Z,11.07
2019-03-03T21:18:00.937Z,7.80
2019-03-03T21:20:32.394Z,10.20
2019-03-03T21:23:03.782Z,9.30
2019-03-03T21:25:36.418Z,8.10
2019-03-03T21:28:09.508Z,11.47
2019-03-03T21:30:40.847Z,10.37
2019-03-03T21:33:13.252Z,7.13
2019-03-03T21:35:44.932Z,11.17
2019-03-03T21:38:16.658Z,9.13
2019-03-03T21:40:47.996Z,7.83
2019-03-03T21:43:21.057Z,8.60
2019-03-03T21:45:52.671Z,8.30
2019-03-03T21:48:33.765Z,10.70
2019-03-03T21:51:05.672Z,8.53
2019-03-03T21:53:37.779Z,10.93
2019-03-03T21:56:09.619Z,8.37
2019-03-03T21:58:41.036Z,9.40
2019-03-03T22:01:14.594Z,10.10
2019-03-03T22:03:48.536Z,7.40
2019-03-03T22:06:19.127Z,9.83
2019-03-03T22:08:51.629Z,11.37
2019-03-03T22:11:21.953Z,12.80
2019-03-03T22:13:53.947Z,11.83
2019-03-03T22:16:25.603Z,10.57
2019-03-03T22:18:58.788Z,11.43
2019-03-03T22:21:30.937Z,10.73
2019-03-03T22:24:03.973Z,12.27
2019-03-03T22:26:53.141Z,10.70
2019-03-03T22:29:26.515Z,9.47
2019-03-03T22:31:58.290Z,12.47
2019-03-03T22:34:30.052Z,10.37
2019-03-03T22:37:00.385Z,8.30
2019-03-03T22:39:33.612Z,9.07
2019-03-03T22:42:05.925Z,11.23
2019-03-03T22:44:38.168Z,9.20
2019-03-03T22:47:10.335Z,10.80
2019-03-03T22:49:42.393Z,10.77
2019-03-03T22:52:14.195Z,9.87
2019-03-03T22:54:45.725Z,9.57
2019-03-03T22:57:19.005Z,8.63
2019-03-03T22:59:50.620Z,8.33
2019-03-03T23:02:23.930Z,7.23
2019-03-03T23:05:24.764Z,9.57
2019-03-03T23:08:20.899Z,10.40
2019-03-03T23:11:46.268Z,6.00
2019-03-03T23:14:58.395Z,6.00
2019-03-03T23:18:04.847Z,7.90
2019-03-03T23:20:42.600Z,5.37
2019-03-03T23:23:57.512Z,10.23
2019-03-03T23:26:29.353Z,7.47
2019-03-03T23:29:01.069Z,7.47
2019-03-03T23:31:31.381Z,7.80
2019-03-03T23:34:01.753Z,9.33
2019-03-03T23:36:32.064Z,8.83
2019-03-03T23:39:02.374Z,8.20
2019-03-03T23:41:32.663Z,6.17
2019-03-03T23:44:02.978Z,7.10
2019-03-03T23:46:33.546Z,7.33
2019-03-03T23:49:05.636Z,8.90
2019-03-03T23:51:36.679Z,8.03
2019-03-03T23:54:27.125Z,8.87
2019-03-03T23:56:57.443Z,6.27
2019-03-03T23:59:28.209Z,7.33
