createdAt,value
2019-03-12T00:00:55.981Z,0
2019-03-12T00:02:05.901Z,0
2019-03-12T00:03:15.812Z,0
2019-03-12T00:04:25.979Z,0
2019-03-12T00:05:35.898Z,0
2019-03-12T00:06:45.823Z,0
2019-03-12T00:07:55.737Z,0
2019-03-12T00:09:05.652Z,0
2019-03-12T00:10:15.613Z,0
2019-03-12T00:11:25.524Z,0
2019-03-12T00:12:35.440Z,0
2019-03-12T00:13:45.103Z,0
2019-03-12T00:14:55.010Z,0
2019-03-12T00:16:04.972Z,0
2019-03-12T00:17:14.892Z,0
2019-03-12T00:18:28.113Z,0
2019-03-12T00:19:38.106Z,0
2019-03-12T00:20:48.035Z,0
2019-03-12T00:21:58.044Z,0
2019-03-12T00:23:07.719Z,0
2019-03-12T00:24:17.653Z,0
2019-03-12T00:25:27.560Z,0
2019-03-12T00:26:37.470Z,0
2019-03-12T00:27:47.432Z,0
2019-03-12T00:28:57.342Z,0
2019-03-12T00:30:22.090Z,0
2019-03-12T00:31:31.996Z,0
2019-03-12T00:32:41.906Z,0
2019-03-12T00:33:51.835Z,0
2019-03-12T00:35:01.747Z,0
2019-03-12T00:36:11.669Z,0
2019-03-12T00:37:21.579Z,0
2019-03-12T00:38:31.287Z,0
2019-03-12T00:39:41.199Z,0
2019-03-12T00:40:51.104Z,0
2019-03-12T00:42:01.020Z,0
2019-03-12T00:43:10.930Z,0
2019-03-12T00:44:20.939Z,0
2019-03-12T00:45:30.863Z,0
2019-03-12T00:46:40.786Z,0
2019-03-12T00:47:50.702Z,0
2019-03-12T00:49:00.624Z,0
2019-03-12T00:50:10.637Z,0
2019-03-12T00:51:20.553Z,0
2019-03-12T00:52:30.464Z,0
2019-03-12T00:53:40.372Z,0
2019-03-12T00:54:50.291Z,0
2019-03-12T00:56:00.308Z,0
2019-03-12T00:57:10.224Z,0
2019-03-12T00:58:19.883Z,0
2019-03-12T00:59:29.800Z,0
2019-03-12T01:00:39.714Z,0
2019-03-12T01:01:49.694Z,0
2019-03-12T01:02:59.716Z,0
2019-03-12T01:04:09.625Z,0
2019-03-12T01:05:19.549Z,0
2019-03-12T01:06:29.466Z,0
2019-03-12T01:07:39.425Z,0
2019-03-12T01:08:49.371Z,0
2019-03-12T01:09:59.299Z,0
2019-03-12T01:11:09.206Z,0
2019-03-12T01:12:19.116Z,0
2019-03-12T01:13:29.080Z,0
2019-03-12T01:14:38.990Z,0
2019-03-12T01:15:48.897Z,0
2019-03-12T01:16:58.819Z,0
2019-03-12T01:18:08.750Z,0
2019-03-12T01:19:18.716Z,0
2019-03-12T01:20:28.640Z,0
2019-03-12T01:21:38.568Z,0
2019-03-12T01:22:48.484Z,0
2019-03-12T01:23:58.397Z,0
2019-03-12T01:25:08.405Z,0
2019-03-12T01:26:18.315Z,0
2019-03-12T01:27:28.223Z,0
2019-03-12T01:28:38.221Z,0
2019-03-12T01:29:48.131Z,0
2019-03-12T01:30:58.138Z,0
2019-03-12T01:32:07.795Z,0
2019-03-12T01:33:17.707Z,0
2019-03-12T01:34:27.624Z,0
2019-03-12T01:35:37.538Z,0
2019-03-12T01:36:47.550Z,0
2019-03-12T01:37:57.212Z,0
2019-03-12T01:39:06.909Z,0
2019-03-12T01:40:16.820Z,0
2019-03-12T01:41:26.736Z,0
2019-03-12T01:42:36.442Z,0
2019-03-12T01:43:46.357Z,0
2019-03-12T01:44:56.272Z,0
2019-03-12T01:46:06.201Z,0
2019-03-12T01:47:16.113Z,0
2019-03-12T01:48:26.120Z,0
2019-03-12T01:49:36.059Z,0
2019-03-12T01:50:45.979Z,0
2019-03-12T01:51:55.888Z,0
2019-03-12T01:53:05.810Z,0
2019-03-12T01:54:15.839Z,0
2019-03-12T01:55:25.782Z,0
2019-03-12T01:56:35.689Z,0
2019-03-12T01:57:45.600Z,0
2019-03-12T01:58:55.511Z,0
2019-03-12T02:00:05.570Z,0
2019-03-12T02:01:15.498Z,0
2019-03-12T02:02:25.407Z,0
2019-03-12T02:03:35.318Z,0
2019-03-12T02:04:45.234Z,0
2019-03-12T02:05:55.262Z,0
2019-03-12T02:07:07.092Z,0
2019-03-12T02:08:17.007Z,0
2019-03-12T02:09:26.927Z,0
2019-03-12T02:10:36.854Z,0
2019-03-12T02:11:46.821Z,0
2019-03-12T02:12:56.473Z,0
2019-03-12T02:14:06.381Z,0
2019-03-12T02:15:16.295Z,0
2019-03-12T02:16:26.207Z,0
2019-03-12T02:17:36.232Z,0
2019-03-12T02:18:46.157Z,0
2019-03-12T02:19:56.067Z,0
2019-03-12T02:21:05.979Z,0
2019-03-12T02:22:15.896Z,0
2019-03-12T02:23:28.799Z,0
2019-03-12T02:24:51.720Z,0
2019-03-12T02:26:01.927Z,0
2019-03-12T02:27:11.833Z,0
2019-03-12T02:28:21.754Z,0
2019-03-12T02:29:31.664Z,0
2019-03-12T02:30:41.596Z,0
2019-03-12T02:31:51.526Z,0
2019-03-12T02:33:01.231Z,0
2019-03-12T02:34:11.157Z,0
2019-03-12T02:35:20.854Z,0
2019-03-12T02:36:30.863Z,0
2019-03-12T02:37:40.792Z,0
2019-03-12T02:38:50.723Z,0
2019-03-12T02:40:00.696Z,0
2019-03-12T02:41:10.741Z,0
2019-03-12T02:42:22.417Z,0
2019-03-12T02:43:32.359Z,0
2019-03-12T02:44:42.290Z,0
2019-03-12T02:45:52.326Z,0
2019-03-12T02:47:02.242Z,0
2019-03-12T02:48:12.196Z,0
2019-03-12T02:49:22.116Z,0
2019-03-12T02:50:32.060Z,0
2019-03-12T02:51:41.784Z,0
2019-03-12T02:52:51.709Z,0
2019-03-12T02:54:01.638Z,0
2019-03-12T02:55:11.679Z,0
2019-03-12T02:56:21.599Z,0
2019-03-12T02:57:31.671Z,0
2019-03-12T02:58:41.601Z,0
2019-03-12T02:59:51.521Z,0
2019-03-12T03:01:01.465Z,0
2019-03-12T03:02:11.163Z,0
2019-03-12T03:03:21.273Z,0
2019-03-12T03:04:31.195Z,0
2019-03-12T03:05:41.108Z,0
2019-03-12T03:06:51.042Z,0
2019-03-12T03:08:01.096Z,0
2019-03-12T03:09:11.086Z,0
2019-03-12T03:10:21.029Z,0
2019-03-12T03:11:30.963Z,0
2019-03-12T03:12:40.891Z,0
2019-03-12T03:13:50.575Z,0
2019-03-12T03:15:00.682Z,0
2019-03-12T03:16:10.631Z,0
2019-03-12T03:17:20.302Z,0
2019-03-12T03:18:30.228Z,0
2019-03-12T03:19:40.192Z,0
2019-03-12T03:20:50.238Z,0
2019-03-12T03:22:00.153Z,0
2019-03-12T03:23:10.113Z,0
2019-03-12T03:24:20.041Z,0
2019-03-12T03:25:29.711Z,0
2019-03-12T03:26:39.486Z,0
2019-03-12T03:27:49.188Z,0
2019-03-12T03:28:59.126Z,0
2019-03-12T03:30:09.099Z,0
2019-03-12T03:31:19.072Z,0
2019-03-12T03:32:29.253Z,0
2019-03-12T03:33:39.211Z,0
2019-03-12T03:34:49.137Z,0
2019-03-12T03:35:59.113Z,0
2019-03-12T03:37:09.074Z,0
2019-03-12T03:38:19.209Z,0
2019-03-12T03:39:29.136Z,0
2019-03-12T03:40:39.074Z,0
2019-03-12T03:41:49.038Z,0
2019-03-12T03:42:59.004Z,0
2019-03-12T03:44:09.031Z,0
2019-03-12T03:45:18.969Z,0
2019-03-12T03:46:28.913Z,0
2019-03-12T03:47:38.674Z,0
2019-03-12T03:48:48.616Z,0
2019-03-12T03:49:58.681Z,0
2019-03-12T03:51:08.383Z,0
2019-03-12T03:52:18.369Z,0
2019-03-12T03:53:28.327Z,0
2019-03-12T03:54:38.265Z,0
2019-03-12T03:55:48.208Z,0
2019-03-12T03:56:58.127Z,0
2019-03-12T03:58:08.054Z,0
2019-03-12T03:59:18.006Z,0
2019-03-12T04:00:27.947Z,0
2019-03-12T04:01:38.005Z,0
2019-03-12T04:02:48.111Z,0
2019-03-12T04:03:58.043Z,0
2019-03-12T04:05:08.009Z,0
2019-03-12T04:06:17.964Z,0
2019-03-12T04:07:27.963Z,0
2019-03-12T04:08:37.947Z,0
2019-03-12T04:09:47.871Z,0
2019-03-12T04:10:57.869Z,0
2019-03-12T04:12:07.803Z,0
2019-03-12T04:13:17.781Z,0
2019-03-12T04:14:27.731Z,0
2019-03-12T04:15:37.659Z,0
2019-03-12T04:16:47.694Z,0
2019-03-12T04:17:57.659Z,0
2019-03-12T04:19:07.687Z,0
2019-03-12T04:20:17.634Z,0
2019-03-12T04:21:27.618Z,0
2019-03-12T04:22:37.541Z,0
2019-03-12T04:23:47.479Z,0
2019-03-12T04:24:57.497Z,0
2019-03-12T04:26:07.457Z,0
2019-03-12T04:27:17.562Z,0
2019-03-12T04:28:27.595Z,0
2019-03-12T04:29:37.518Z,0
2019-03-12T04:30:47.561Z,0
2019-03-12T04:31:57.476Z,0
2019-03-12T04:33:07.389Z,0
2019-03-12T04:34:17.312Z,0
2019-03-12T04:35:27.251Z,0
2019-03-12T04:36:37.205Z,0
2019-03-12T04:37:47.130Z,0
2019-03-12T04:38:57.139Z,0
2019-03-12T04:40:07.063Z,0
2019-03-12T04:41:16.988Z,0
2019-03-12T04:42:26.769Z,0
2019-03-12T04:43:36.676Z,0
2019-03-12T04:44:46.584Z,0
2019-03-12T04:45:56.491Z,0
2019-03-12T04:47:06.402Z,0
2019-03-12T04:48:16.359Z,0
2019-03-12T04:49:26.272Z,0
2019-03-12T04:50:36.259Z,0
2019-03-12T04:51:46.178Z,0
2019-03-12T04:52:56.181Z,0
2019-03-12T04:54:06.147Z,0
2019-03-12T04:55:16.057Z,0
2019-03-12T04:56:25.981Z,0
2019-03-12T04:57:35.900Z,0
2019-03-12T04:58:45.810Z,0
2019-03-12T04:59:55.822Z,0
2019-03-12T05:01:05.767Z,0
2019-03-12T05:02:15.682Z,0
2019-03-12T05:03:25.591Z,0
2019-03-12T05:04:35.502Z,0
2019-03-12T05:05:45.508Z,0
2019-03-12T05:06:55.420Z,0
2019-03-12T05:08:05.342Z,0
2019-03-12T05:09:15.252Z,0
2019-03-12T05:10:24.918Z,0
2019-03-12T05:11:34.882Z,0
2019-03-12T05:12:44.795Z,0
2019-03-12T05:13:54.707Z,0
2019-03-12T05:15:04.616Z,0
2019-03-12T05:16:14.527Z,0
2019-03-12T05:17:24.487Z,0
2019-03-12T05:18:34.145Z,0
2019-03-12T05:19:44.052Z,0
2019-03-12T05:20:53.965Z,0
2019-03-12T05:22:03.884Z,0
2019-03-12T05:23:13.915Z,0
2019-03-12T05:24:23.839Z,0
2019-03-12T05:25:33.748Z,0
2019-03-12T05:26:43.655Z,0
2019-03-12T05:27:53.576Z,5
2019-03-12T05:29:03.531Z,5
2019-03-12T05:30:13.442Z,5
2019-03-12T05:31:23.105Z,5
2019-03-12T05:32:33.024Z,5
2019-03-12T05:33:42.956Z,5
2019-03-12T05:34:52.937Z,10
2019-03-12T05:36:02.855Z,10
2019-03-12T05:37:12.517Z,10
2019-03-12T05:38:22.445Z,10
2019-03-12T05:39:32.357Z,10
2019-03-12T05:40:42.316Z,10
2019-03-12T05:41:51.983Z,15
2019-03-12T05:43:01.899Z,15
2019-03-12T05:44:11.552Z,15
2019-03-12T05:45:21.470Z,15
2019-03-12T05:46:31.480Z,15
2019-03-12T05:47:41.390Z,20
2019-03-12T05:48:51.302Z,20
2019-03-12T05:50:01.216Z,20
2019-03-12T05:51:11.122Z,20
2019-03-12T05:52:21.079Z,25
2019-03-12T05:53:30.988Z,25
2019-03-12T05:54:40.893Z,25
2019-03-12T05:55:50.812Z,30
2019-03-12T05:57:00.757Z,30
2019-03-12T05:58:10.766Z,30
2019-03-12T05:59:20.671Z,35
2019-03-12T06:00:30.581Z,40
2019-03-12T06:01:40.486Z,40
2019-03-12T06:02:50.399Z,45
2019-03-12T06:04:00.364Z,45
2019-03-12T06:05:10.332Z,45
2019-03-12T06:06:20.250Z,50
2019-03-12T06:07:30.276Z,55
2019-03-12T06:08:40.197Z,55
2019-03-12T06:09:50.203Z,60
2019-03-12T06:11:00.115Z,60
2019-03-12T06:12:10.033Z,60
2019-03-12T06:13:19.941Z,65
2019-03-12T06:14:29.603Z,65
2019-03-12T06:15:39.609Z,70
2019-03-12T06:16:49.307Z,70
2019-03-12T06:17:59.231Z,70
2019-03-12T06:19:09.147Z,70
2019-03-12T06:20:19.069Z,75
2019-03-12T06:21:29.087Z,75
2019-03-12T06:22:39.006Z,80
2019-03-12T06:23:48.926Z,80
2019-03-12T06:24:58.589Z,80
2019-03-12T06:26:08.661Z,85
2019-03-12T06:27:20.713Z,90
2019-03-12T06:28:33.645Z,95
2019-03-12T06:29:43.558Z,95
2019-03-12T06:30:53.481Z,100
2019-03-12T06:32:03.389Z,105
2019-03-12T06:33:13.405Z,105
2019-03-12T06:34:23.311Z,105
2019-03-12T06:35:33.258Z,110
2019-03-12T06:36:43.180Z,110
2019-03-12T06:37:53.088Z,110
2019-03-12T06:39:03.056Z,110
2019-03-12T06:40:13.063Z,115
2019-03-12T06:41:22.973Z,120
2019-03-12T06:42:32.887Z,125
2019-03-12T06:43:42.800Z,135
2019-03-12T06:44:52.865Z,140
2019-03-12T06:46:02.786Z,145
2019-03-12T06:47:12.731Z,150
2019-03-12T06:48:22.646Z,155
2019-03-12T06:49:32.564Z,155
2019-03-12T06:50:42.580Z,160
2019-03-12T06:51:52.543Z,165
2019-03-12T06:53:02.458Z,170
2019-03-12T06:54:12.368Z,165
2019-03-12T06:55:22.301Z,170
2019-03-12T06:56:32.315Z,170
2019-03-12T06:57:42.224Z,175
2019-03-12T06:58:52.146Z,170
2019-03-12T07:00:02.063Z,175
2019-03-12T07:01:15.279Z,175
2019-03-12T07:02:25.188Z,175
2019-03-12T07:03:35.101Z,180
2019-03-12T07:04:45.013Z,185
2019-03-12T07:05:54.678Z,195
2019-03-12T07:07:16.941Z,200
2019-03-12T07:08:27.182Z,210
2019-03-12T07:09:37.099Z,215
2019-03-12T07:10:47.015Z,220
2019-03-12T07:11:56.936Z,225
2019-03-12T07:13:06.848Z,230
2019-03-12T07:14:16.869Z,225
2019-03-12T07:15:26.777Z,225
2019-03-12T07:16:36.684Z,230
2019-03-12T07:17:48.250Z,230
2019-03-12T07:18:57.907Z,230
2019-03-12T07:20:08.058Z,235
2019-03-12T07:21:17.973Z,235
2019-03-12T07:22:27.911Z,240
2019-03-12T07:23:37.823Z,240
2019-03-12T07:24:47.735Z,240
2019-03-12T07:26:00.579Z,240
2019-03-12T07:27:10.516Z,240
2019-03-12T07:28:20.437Z,245
2019-03-12T07:29:30.097Z,245
2019-03-12T07:30:39.773Z,245
2019-03-12T07:31:49.504Z,255
2019-03-12T07:33:01.195Z,260
2019-03-12T07:34:11.109Z,265
2019-03-12T07:35:22.696Z,275
2019-03-12T07:36:32.817Z,280
2019-03-12T07:37:42.835Z,275
2019-03-12T07:38:52.757Z,275
2019-03-12T07:40:02.859Z,275
2019-03-12T07:41:32.071Z,280
2019-03-12T07:42:42.714Z,295
2019-03-12T07:43:52.644Z,305
2019-03-12T07:45:02.661Z,310
2019-03-12T07:46:12.583Z,315
2019-03-12T07:47:34.737Z,325
2019-03-12T07:48:45.151Z,330
2019-03-12T07:49:55.067Z,330
2019-03-12T07:51:04.993Z,335
2019-03-12T07:52:18.193Z,345
2019-03-12T07:53:28.123Z,360
2019-03-12T07:54:38.081Z,360
2019-03-12T07:55:48.010Z,365
2019-03-12T07:56:57.927Z,365
2019-03-12T07:58:07.836Z,365
2019-03-12T07:59:18.747Z,365
2019-03-12T08:00:28.784Z,370
2019-03-12T08:01:38.707Z,370
2019-03-12T08:02:48.642Z,370
2019-03-12T08:04:01.637Z,370
2019-03-12T08:05:11.576Z,365
2019-03-12T08:06:21.611Z,360
2019-03-12T08:07:31.527Z,355
2019-03-12T08:08:41.189Z,350
2019-03-12T08:09:51.102Z,350
2019-03-12T08:11:01.017Z,350
2019-03-12T08:12:10.973Z,350
2019-03-12T08:13:20.889Z,360
2019-03-12T08:14:34.158Z,375
2019-03-12T08:15:44.091Z,385
2019-03-12T08:16:54.006Z,390
2019-03-12T08:18:04.056Z,400
2019-03-12T08:19:13.969Z,395
2019-03-12T08:20:23.891Z,390
2019-03-12T08:21:33.827Z,380
2019-03-12T08:22:43.741Z,370
2019-03-12T08:23:53.710Z,365
2019-03-12T08:25:03.626Z,365
2019-03-12T08:26:13.551Z,370
2019-03-12T08:27:25.895Z,375
2019-03-12T08:28:36.166Z,375
2019-03-12T08:29:46.179Z,375
2019-03-12T08:30:56.091Z,370
2019-03-12T08:32:06.003Z,360
2019-03-12T08:33:15.960Z,355
2019-03-12T08:34:25.872Z,355
2019-03-12T08:35:35.880Z,355
2019-03-12T08:36:45.792Z,355
2019-03-12T08:37:55.702Z,355
2019-03-12T08:39:05.621Z,345
2019-03-12T08:40:15.545Z,335
2019-03-12T08:41:25.458Z,325
2019-03-12T08:42:35.367Z,325
2019-03-12T08:43:45.283Z,340
2019-03-12T08:44:55.211Z,350
2019-03-12T08:46:04.910Z,370
2019-03-12T08:47:14.964Z,385
2019-03-12T08:48:24.883Z,405
2019-03-12T08:49:37.326Z,415
2019-03-12T08:50:47.244Z,420
2019-03-12T08:51:57.166Z,420
2019-03-12T08:53:07.188Z,415
2019-03-12T08:54:17.100Z,410
2019-03-12T08:55:27.021Z,400
2019-03-12T08:56:39.999Z,400
2019-03-12T08:57:49.912Z,400
2019-03-12T08:58:59.879Z,410
2019-03-12T09:00:09.977Z,405
2019-03-12T09:01:19.887Z,405
2019-03-12T09:02:29.800Z,405
2019-03-12T09:03:39.721Z,415
2019-03-12T09:04:49.791Z,430
2019-03-12T09:05:59.722Z,450
2019-03-12T09:07:12.420Z,460
2019-03-12T09:08:22.350Z,460
2019-03-12T09:09:32.268Z,470
2019-03-12T09:10:42.202Z,480
2019-03-12T09:11:52.118Z,480
2019-03-12T09:13:02.026Z,480
2019-03-12T09:14:11.974Z,475
2019-03-12T09:15:21.888Z,455
2019-03-12T09:16:31.899Z,445
2019-03-12T09:17:41.834Z,425
2019-03-12T09:18:51.750Z,420
2019-03-12T09:20:01.682Z,425
2019-03-12T09:21:11.608Z,435
2019-03-12T09:22:21.618Z,440
2019-03-12T09:23:31.539Z,460
2019-03-12T09:24:41.449Z,455
2019-03-12T09:25:51.364Z,465
2019-03-12T09:27:01.279Z,470
2019-03-12T09:28:11.290Z,465
2019-03-12T09:29:21.227Z,460
2019-03-12T09:30:31.147Z,450
2019-03-12T09:31:41.066Z,445
2019-03-12T09:32:50.987Z,435
2019-03-12T09:34:00.775Z,425
2019-03-12T09:35:10.696Z,435
2019-03-12T09:36:20.617Z,440
2019-03-12T09:37:30.534Z,445
2019-03-12T09:38:40.487Z,450
2019-03-12T09:39:50.560Z,455
2019-03-12T09:41:00.485Z,465
2019-03-12T09:42:10.400Z,470
2019-03-12T09:43:20.315Z,470
2019-03-12T09:44:30.231Z,475
2019-03-12T09:45:40.237Z,475
2019-03-12T09:46:49.903Z,475
2019-03-12T09:47:59.813Z,475
2019-03-12T09:49:09.476Z,470
2019-03-12T09:50:19.388Z,470
2019-03-12T09:51:29.350Z,470
2019-03-12T09:52:39.291Z,470
2019-03-12T09:53:49.208Z,465
2019-03-12T09:54:59.136Z,470
2019-03-12T09:56:09.074Z,470
2019-03-12T09:57:19.086Z,475
2019-03-12T09:58:29.000Z,475
2019-03-12T09:59:38.916Z,475
2019-03-12T10:00:48.843Z,475
2019-03-12T10:02:01.994Z,480
2019-03-12T10:03:11.963Z,480
2019-03-12T10:04:22.543Z,485
2019-03-12T10:05:32.500Z,480
2019-03-12T10:06:42.429Z,480
2019-03-12T10:07:52.344Z,470
2019-03-12T10:09:02.265Z,465
2019-03-12T10:10:12.206Z,455
2019-03-12T10:11:22.127Z,450
2019-03-12T10:12:32.038Z,450
2019-03-12T10:13:41.714Z,440
2019-03-12T10:14:51.683Z,440
2019-03-12T10:16:01.602Z,440
2019-03-12T10:17:11.532Z,440
2019-03-12T10:18:21.449Z,440
2019-03-12T10:19:31.368Z,450
2019-03-12T10:20:41.349Z,455
2019-03-12T10:21:51.272Z,465
2019-03-12T10:23:01.190Z,460
2019-03-12T10:24:11.113Z,450
2019-03-12T10:25:21.039Z,465
2019-03-12T10:26:30.971Z,480
2019-03-12T10:27:40.639Z,470
2019-03-12T10:28:50.581Z,470
2019-03-12T10:30:00.503Z,460
2019-03-12T10:31:10.422Z,465
2019-03-12T10:32:20.443Z,460
2019-03-12T10:33:30.185Z,465
2019-03-12T10:34:40.110Z,465
2019-03-12T10:35:50.063Z,470
2019-03-12T10:37:16.393Z,465
2019-03-12T10:38:26.431Z,455
2019-03-12T10:39:36.347Z,450
2019-03-12T10:40:46.272Z,455
2019-03-12T10:41:56.184Z,455
2019-03-12T10:43:06.109Z,455
2019-03-12T10:44:16.071Z,460
2019-03-12T10:45:26.091Z,455
2019-03-12T10:46:36.013Z,455
2019-03-12T10:47:45.684Z,460
2019-03-12T10:48:55.618Z,470
2019-03-12T10:50:05.543Z,480
2019-03-12T10:51:17.963Z,495
2019-03-12T10:52:27.883Z,505
2019-03-12T10:53:37.810Z,515
2019-03-12T10:54:47.735Z,510
2019-03-12T10:55:57.677Z,520
2019-03-12T10:57:07.594Z,530
2019-03-12T10:58:17.540Z,535
2019-03-12T10:59:27.457Z,535
2019-03-12T11:00:37.480Z,530
2019-03-12T11:01:47.414Z,530
2019-03-12T11:02:57.337Z,525
2019-03-12T11:04:07.254Z,530
2019-03-12T11:05:17.169Z,530
2019-03-12T11:06:27.231Z,530
2019-03-12T11:07:37.162Z,530
2019-03-12T11:08:46.832Z,530
2019-03-12T11:09:56.851Z,540
2019-03-12T11:11:06.784Z,550
2019-03-12T11:12:16.740Z,560
2019-03-12T11:13:26.675Z,580
2019-03-12T11:14:36.594Z,585
2019-03-12T11:15:46.534Z,580
2019-03-12T11:16:56.240Z,580
2019-03-12T11:18:06.255Z,580
2019-03-12T11:19:16.175Z,580
2019-03-12T11:20:26.102Z,585
2019-03-12T11:21:36.024Z,575
2019-03-12T11:22:45.951Z,580
2019-03-12T11:23:55.869Z,580
2019-03-12T11:25:05.788Z,580
2019-03-12T11:26:15.455Z,580
2019-03-12T11:27:25.377Z,585
2019-03-12T11:28:36.552Z,595
2019-03-12T11:29:46.489Z,585
2019-03-12T11:30:56.411Z,580
2019-03-12T11:32:06.424Z,570
2019-03-12T11:33:16.422Z,560
2019-03-12T11:34:26.393Z,555
2019-03-12T11:35:46.386Z,545
2019-03-12T11:36:56.540Z,530
2019-03-12T11:38:06.645Z,520
2019-03-12T11:39:16.990Z,510
2019-03-12T11:40:31.792Z,500
2019-03-12T11:41:42.486Z,490
2019-03-12T11:42:52.339Z,475
2019-03-12T11:44:02.104Z,465
2019-03-12T11:45:38.389Z,455
2019-03-12T11:46:54.826Z,460
2019-03-12T11:48:05.024Z,450
2019-03-12T11:49:14.929Z,445
2019-03-12T11:50:25.535Z,435
2019-03-12T11:51:35.521Z,425
2019-03-12T11:52:58.765Z,415
2019-03-12T11:54:09.666Z,410
2019-03-12T11:55:20.020Z,400
2019-03-12T11:56:30.204Z,400
2019-03-12T11:57:40.293Z,400
2019-03-12T11:58:50.365Z,395
2019-03-12T12:00:00.781Z,395
2019-03-12T12:01:11.482Z,400
2019-03-12T12:02:21.439Z,405
2019-03-12T12:03:31.507Z,415
2019-03-12T12:04:41.426Z,425
2019-03-12T12:05:51.361Z,440
2019-03-12T12:07:01.316Z,445
2019-03-12T12:08:11.306Z,450
2019-03-12T12:09:21.046Z,455
2019-03-12T12:10:31.140Z,465
2019-03-12T12:11:41.061Z,480
2019-03-12T12:12:50.979Z,500
2019-03-12T12:14:00.900Z,515
2019-03-12T12:15:10.969Z,530
2019-03-12T12:16:20.657Z,545
2019-03-12T12:17:30.577Z,560
2019-03-12T12:18:40.500Z,575
2019-03-12T12:19:50.424Z,590
2019-03-12T12:21:00.549Z,600
2019-03-12T12:22:10.468Z,615
2019-03-12T12:23:20.385Z,620
2019-03-12T12:24:33.732Z,620
2019-03-12T12:25:43.647Z,620
2019-03-12T12:26:53.616Z,630
2019-03-12T12:28:03.537Z,660
2019-03-12T12:29:13.452Z,690
2019-03-12T12:30:23.141Z,710
2019-03-12T12:31:33.063Z,695
2019-03-12T12:32:43.085Z,685
2019-03-12T12:33:53.023Z,660
2019-03-12T12:35:02.942Z,645
2019-03-12T12:36:12.902Z,630
2019-03-12T12:37:23.550Z,625
2019-03-12T12:38:33.351Z,625
2019-03-12T12:39:43.273Z,630
2019-03-12T12:40:53.209Z,630
2019-03-12T12:42:03.143Z,620
2019-03-12T12:43:13.065Z,600
2019-03-12T12:44:23.049Z,585
2019-03-12T12:45:32.967Z,570
2019-03-12T12:46:42.899Z,560
2019-03-12T12:47:52.834Z,550
2019-03-12T12:49:03.156Z,540
2019-03-12T12:50:13.196Z,535
2019-03-12T12:51:23.123Z,535
2019-03-12T12:52:33.066Z,535
2019-03-12T12:53:42.981Z,530
2019-03-12T12:54:52.913Z,515
2019-03-12T12:56:02.947Z,500
2019-03-12T12:57:12.873Z,480
2019-03-12T12:58:22.796Z,450
2019-03-12T12:59:32.729Z,440
2019-03-12T13:00:45.427Z,435
2019-03-12T13:01:55.446Z,435
2019-03-12T13:03:05.365Z,440
2019-03-12T13:04:15.308Z,440
2019-03-12T13:05:25.236Z,435
2019-03-12T13:06:35.258Z,430
2019-03-12T13:07:45.235Z,415
2019-03-12T13:08:55.154Z,400
2019-03-12T13:10:05.154Z,390
2019-03-12T13:11:15.153Z,380
2019-03-12T13:12:25.078Z,365
2019-03-12T13:13:35.305Z,345
2019-03-12T13:14:51.190Z,330
2019-03-12T13:16:01.126Z,320
2019-03-12T13:17:10.796Z,315
2019-03-12T13:18:23.755Z,305
2019-03-12T13:19:33.853Z,300
2019-03-12T13:20:43.817Z,295
2019-03-12T13:21:53.748Z,295
2019-03-12T13:23:03.675Z,295
2019-03-12T13:24:13.599Z,300
2019-03-12T13:25:23.579Z,305
2019-03-12T13:26:33.495Z,315
2019-03-12T13:27:52.089Z,320
2019-03-12T13:29:02.019Z,330
2019-03-12T13:30:11.934Z,340
2019-03-12T13:31:21.716Z,350
2019-03-12T13:32:32.411Z,360
2019-03-12T13:33:42.475Z,365
2019-03-12T13:34:52.402Z,370
2019-03-12T13:36:02.327Z,370
2019-03-12T13:37:12.305Z,370
2019-03-12T13:38:22.399Z,370
2019-03-12T13:39:32.855Z,370
2019-03-12T13:40:43.182Z,365
2019-03-12T13:41:53.579Z,355
2019-03-12T13:43:03.711Z,350
2019-03-12T13:44:13.684Z,340
2019-03-12T13:45:23.964Z,335
2019-03-12T13:46:34.408Z,335
2019-03-12T13:47:44.393Z,340
2019-03-12T13:48:54.510Z,340
2019-03-12T13:50:05.108Z,345
2019-03-12T13:51:15.211Z,345
2019-03-12T13:52:25.172Z,350
2019-03-12T13:53:35.267Z,350
2019-03-12T13:54:45.355Z,345
2019-03-12T13:55:55.379Z,335
2019-03-12T13:57:05.324Z,335
2019-03-12T13:58:15.369Z,335
2019-03-12T13:59:27.505Z,330
2019-03-12T14:00:40.723Z,325
2019-03-12T14:01:50.653Z,325
2019-03-12T14:03:00.605Z,320
2019-03-12T14:04:20.062Z,315
2019-03-12T14:05:30.055Z,315
2019-03-12T14:06:42.589Z,315
2019-03-12T14:07:52.512Z,320
2019-03-12T14:09:02.185Z,320
2019-03-12T14:10:12.108Z,320
2019-03-12T14:11:22.205Z,320
2019-03-12T14:12:32.127Z,315
2019-03-12T14:13:41.797Z,315
2019-03-12T14:14:51.710Z,300
2019-03-12T14:16:01.629Z,290
2019-03-12T14:17:13.342Z,280
2019-03-12T14:18:23.278Z,265
2019-03-12T14:19:33.201Z,255
2019-03-12T14:20:42.887Z,245
2019-03-12T14:21:52.810Z,235
2019-03-12T14:23:02.796Z,230
2019-03-12T14:24:12.738Z,220
2019-03-12T14:25:22.705Z,215
2019-03-12T14:26:32.390Z,210
2019-03-12T14:27:42.310Z,205
2019-03-12T14:28:55.101Z,200
2019-03-12T14:30:05.230Z,190
2019-03-12T14:31:15.171Z,185
2019-03-12T14:32:25.112Z,180
2019-03-12T14:33:35.033Z,180
2019-03-12T14:34:45.056Z,180
2019-03-12T14:36:01.319Z,175
2019-03-12T14:37:11.249Z,170
2019-03-12T14:38:20.923Z,160
2019-03-12T14:39:30.849Z,155
2019-03-12T14:40:40.923Z,150
2019-03-12T14:41:50.849Z,140
2019-03-12T14:43:00.774Z,130
2019-03-12T14:44:10.691Z,125
2019-03-12T14:45:20.611Z,120
2019-03-12T14:46:30.632Z,115
2019-03-12T14:47:40.548Z,115
2019-03-12T14:48:50.479Z,120
2019-03-12T14:50:00.421Z,115
2019-03-12T14:51:10.092Z,115
2019-03-12T14:52:20.124Z,115
2019-03-12T14:53:31.713Z,115
2019-03-12T14:54:41.631Z,115
2019-03-12T14:55:51.555Z,115
2019-03-12T14:57:01.475Z,115
2019-03-12T14:58:11.450Z,115
2019-03-12T14:59:21.364Z,120
2019-03-12T15:00:31.279Z,120
2019-03-12T15:01:40.972Z,120
2019-03-12T15:02:50.885Z,120
2019-03-12T15:04:00.864Z,125
2019-03-12T15:05:10.785Z,120
2019-03-12T15:06:20.754Z,115
2019-03-12T15:07:30.695Z,110
2019-03-12T15:08:40.622Z,105
2019-03-12T15:09:50.704Z,105
2019-03-12T15:11:00.646Z,115
2019-03-12T15:12:14.285Z,120
2019-03-12T15:13:24.202Z,125
2019-03-12T15:14:34.169Z,130
2019-03-12T15:15:44.156Z,135
2019-03-12T15:16:54.088Z,135
2019-03-12T15:18:04.004Z,145
2019-03-12T15:19:13.925Z,150
2019-03-12T15:20:23.862Z,155
2019-03-12T15:21:33.887Z,155
2019-03-12T15:22:43.804Z,155
2019-03-12T15:23:53.715Z,155
2019-03-12T15:25:03.635Z,145
2019-03-12T15:26:13.557Z,140
2019-03-12T15:27:23.685Z,130
2019-03-12T15:28:33.605Z,125
2019-03-12T15:29:43.529Z,115
2019-03-12T15:30:53.442Z,110
2019-03-12T15:32:13.196Z,105
2019-03-12T15:33:23.194Z,100
2019-03-12T15:34:33.115Z,90
2019-03-12T15:35:43.033Z,90
2019-03-12T15:36:54.986Z,85
2019-03-12T15:38:04.923Z,85
2019-03-12T15:39:15.032Z,80
2019-03-12T15:40:24.955Z,80
2019-03-12T15:41:34.878Z,80
2019-03-12T15:42:44.796Z,80
2019-03-12T15:43:54.714Z,75
2019-03-12T15:45:04.724Z,70
2019-03-12T15:46:14.647Z,65
2019-03-12T15:47:24.562Z,65
2019-03-12T15:48:34.482Z,65
2019-03-12T15:49:50.217Z,60
2019-03-12T15:51:00.658Z,60
2019-03-12T15:52:10.682Z,55
2019-03-12T15:53:20.597Z,55
2019-03-12T15:54:30.531Z,55
2019-03-12T15:55:40.202Z,60
2019-03-12T15:56:50.234Z,60
2019-03-12T15:58:00.178Z,65
2019-03-12T15:59:10.119Z,65
2019-03-12T16:00:20.038Z,65
2019-03-12T16:01:29.979Z,60
2019-03-12T16:02:39.916Z,60
2019-03-12T16:03:51.454Z,60
2019-03-12T16:05:01.384Z,55
2019-03-12T16:06:11.320Z,50
2019-03-12T16:07:21.258Z,50
2019-03-12T16:08:31.237Z,50
2019-03-12T16:09:41.155Z,50
2019-03-12T16:11:04.440Z,45
2019-03-12T16:12:13.853Z,40
2019-03-12T16:13:23.879Z,35
2019-03-12T16:14:33.547Z,35
2019-03-12T16:15:44.913Z,35
2019-03-12T16:16:54.859Z,35
2019-03-12T16:18:04.782Z,35
2019-03-12T16:19:14.770Z,35
2019-03-12T16:20:24.692Z,35
2019-03-12T16:21:34.615Z,35
2019-03-12T16:22:44.292Z,30
2019-03-12T16:23:57.457Z,30
2019-03-12T16:25:07.429Z,30
2019-03-12T16:26:17.345Z,30
2019-03-12T16:27:27.277Z,30
2019-03-12T16:28:37.212Z,30
2019-03-12T16:29:47.133Z,30
2019-03-12T16:30:57.158Z,30
2019-03-12T16:32:07.072Z,30
2019-03-12T16:33:16.988Z,25
2019-03-12T16:34:26.912Z,25
2019-03-12T16:35:36.825Z,30