createdAt,value
2022-09-09T00:00:33.835Z,91.16
2022-09-09T00:01:33.817Z,91.06
2022-09-09T00:02:33.904Z,91.06
2022-09-09T00:03:33.948Z,91.06
2022-09-09T00:04:33.757Z,91.06
2022-09-09T00:05:33.730Z,91.16
2022-09-09T00:06:33.776Z,91.26
2022-09-09T00:07:33.745Z,91.26
2022-09-09T00:08:33.827Z,91.26
2022-09-09T00:09:33.696Z,91.26
2022-09-09T00:10:33.725Z,91.16
2022-09-09T00:11:33.665Z,91.06
2022-09-09T00:12:33.647Z,91.06
2022-09-09T00:13:33.654Z,91.06
2022-09-09T00:14:33.635Z,91.06
2022-09-09T00:15:33.685Z,91.16
2022-09-09T00:16:33.605Z,91.26
2022-09-09T00:17:33.593Z,91.36
2022-09-09T00:18:33.654Z,91.36
2022-09-09T00:19:33.572Z,91.26
2022-09-09T00:20:33.563Z,91.26
2022-09-09T00:21:33.563Z,91.36
2022-09-09T00:22:33.520Z,91.36
2022-09-09T00:23:33.511Z,91.47
2022-09-09T00:24:33.494Z,91.47
2022-09-09T00:25:33.492Z,91.47
2022-09-09T00:26:33.482Z,91.56
2022-09-09T00:27:33.450Z,91.56
2022-09-09T00:28:33.567Z,91.47
2022-09-09T00:29:33.441Z,91.47
2022-09-09T00:30:33.498Z,91.56
2022-09-09T00:31:33.417Z,91.47
2022-09-09T00:32:33.440Z,91.47
2022-09-09T00:33:33.379Z,91.36
2022-09-09T00:34:33.394Z,91.36
2022-09-09T00:35:33.382Z,91.36
2022-09-09T00:36:33.392Z,91.26
2022-09-09T00:37:33.332Z,91.16
2022-09-09T00:38:33.448Z,91.06
2022-09-09T00:39:33.384Z,91.26
2022-09-09T00:40:33.318Z,91.16
2022-09-09T00:41:33.295Z,91.06
2022-09-09T00:42:33.277Z,90.96
2022-09-09T00:43:33.316Z,90.96
2022-09-09T00:44:33.237Z,90.96
2022-09-09T00:45:33.233Z,90.96
2022-09-09T00:46:33.250Z,91.06
2022-09-09T00:47:33.264Z,91.36
2022-09-09T00:48:33.244Z,91.36
2022-09-09T00:49:33.174Z,91.36
2022-09-09T00:50:33.177Z,91.26
2022-09-09T00:51:33.177Z,91.26
2022-09-09T00:52:33.184Z,91.16
2022-09-09T00:53:33.155Z,91.26
2022-09-09T00:54:33.192Z,91.26
2022-09-09T00:55:33.133Z,91.26
2022-09-09T00:56:33.093Z,91.26
2022-09-09T00:57:33.083Z,91.26
2022-09-09T00:58:33.159Z,91.47
2022-09-09T00:59:33.064Z,91.47
2022-09-09T01:00:33.062Z,91.47
2022-09-09T01:01:33.089Z,91.47
2022-09-09T01:02:33.110Z,91.67
2022-09-09T01:03:33.042Z,91.77
2022-09-09T01:04:33.001Z,91.77
2022-09-09T01:05:33.020Z,91.87
2022-09-09T01:06:32.973Z,92.28
2022-09-09T01:07:32.984Z,92.28
2022-09-09T01:08:33.145Z,92.18
2022-09-09T01:09:32.920Z,92.28
2022-09-09T01:10:32.941Z,92.28
2022-09-09T01:11:32.941Z,92.28
2022-09-09T01:12:32.959Z,92.28
2022-09-09T01:13:32.897Z,92.38
2022-09-09T01:14:32.905Z,92.38
2022-09-09T01:15:32.849Z,92.38
2022-09-09T01:16:32.903Z,92.58
2022-09-09T01:17:32.837Z,92.38
2022-09-09T01:18:32.971Z,92.48
2022-09-09T01:19:32.839Z,92.79
2022-09-09T01:20:32.866Z,92.79
2022-09-09T01:21:32.786Z,92.79
2022-09-09T01:22:32.775Z,92.89
2022-09-09T01:23:32.788Z,92.79
2022-09-09T01:24:32.779Z,92.79
2022-09-09T01:25:32.717Z,92.79
2022-09-09T01:26:32.715Z,92.89
2022-09-09T01:27:32.728Z,93.29
2022-09-09T01:28:32.776Z,93.09
2022-09-09T01:29:32.685Z,93.09
2022-09-09T01:30:32.684Z,92.99
2022-09-09T01:31:32.681Z,93.09
2022-09-09T01:32:32.654Z,92.99
2022-09-09T01:33:32.656Z,93.29
2022-09-09T01:34:32.648Z,93.19
2022-09-09T01:35:32.662Z,93.19
2022-09-09T01:36:32.589Z,93.29
2022-09-09T01:37:32.628Z,93.09
2022-09-09T01:38:32.604Z,93.09
2022-09-09T01:39:32.689Z,92.99
2022-09-09T01:40:32.614Z,92.99
2022-09-09T01:41:32.556Z,93.09
2022-09-09T01:42:32.511Z,92.99
2022-09-09T01:43:32.522Z,92.99
2022-09-09T01:44:32.511Z,92.89
2022-09-09T01:45:32.535Z,92.89
2022-09-09T01:46:32.485Z,92.89
2022-09-09T01:47:32.441Z,92.99
2022-09-09T01:48:32.479Z,92.99
2022-09-09T01:49:32.450Z,93.09
2022-09-09T01:50:32.465Z,93.19
2022-09-09T01:51:32.401Z,93.09
2022-09-09T01:52:32.452Z,93.09
2022-09-09T01:53:32.388Z,93.19
2022-09-09T01:54:32.389Z,93.09
2022-09-09T01:55:32.388Z,93.09
2022-09-09T01:56:32.328Z,92.99
2022-09-09T01:57:32.325Z,92.99
2022-09-09T01:58:32.355Z,92.89
2022-09-09T01:59:32.321Z,92.89
2022-09-09T02:00:32.287Z,92.89
2022-09-09T02:01:32.346Z,92.89
2022-09-09T02:02:32.398Z,92.89
2022-09-09T02:03:32.244Z,92.89
2022-09-09T02:04:32.237Z,92.89
2022-09-09T02:05:32.225Z,92.99
2022-09-09T02:06:32.292Z,93.09
2022-09-09T02:07:32.196Z,93.29
2022-09-09T02:08:32.289Z,93.29
2022-09-09T02:09:32.166Z,93.29
2022-09-09T02:10:32.165Z,93.40
2022-09-09T02:11:32.185Z,93.60
2022-09-09T02:12:32.147Z,93.49
2022-09-09T02:13:32.123Z,93.60
2022-09-09T02:14:32.133Z,93.49
2022-09-09T02:15:32.112Z,93.49
2022-09-09T02:16:32.203Z,93.60
2022-09-09T02:17:32.064Z,93.49
2022-09-09T02:18:32.124Z,93.29
2022-09-09T02:19:32.052Z,93.19
2022-09-09T02:20:34.979Z,92.68
2022-09-09T02:21:32.111Z,91.77
2022-09-09T02:22:32.001Z,91.36
2022-09-09T02:23:32.230Z,90.31
2022-09-09T02:24:31.992Z,90.41
2022-09-09T02:25:31.990Z,90.41
2022-09-09T02:26:31.972Z,90.71
2022-09-09T02:27:31.960Z,91.02
2022-09-09T02:28:31.920Z,90.47
2022-09-09T02:29:31.920Z,90.67
2022-09-09T02:30:31.969Z,91.28
2022-09-09T02:31:31.890Z,90.67
2022-09-09T02:32:31.921Z,90.57
2022-09-09T02:33:31.897Z,90.47
2022-09-09T02:34:31.876Z,90.67
2022-09-09T02:35:31.876Z,90.83
2022-09-09T02:36:31.885Z,90.73
2022-09-09T02:37:31.807Z,90.62
2022-09-09T02:38:31.856Z,91.03
2022-09-09T02:39:31.822Z,90.83
2022-09-09T02:40:31.766Z,90.83
2022-09-09T02:41:31.789Z,91.24
2022-09-09T02:42:31.767Z,90.93
2022-09-09T02:43:31.782Z,90.93
2022-09-09T02:44:31.735Z,90.83
2022-09-09T02:45:31.750Z,90.83
2022-09-09T02:46:31.745Z,91.03
2022-09-09T02:47:31.724Z,91.13
2022-09-09T02:48:31.685Z,91.13
2022-09-09T02:49:31.655Z,91.34
2022-09-09T02:50:31.675Z,91.34
2022-09-09T02:51:31.633Z,91.34
2022-09-09T02:52:31.640Z,91.24
2022-09-09T02:53:31.621Z,91.54
2022-09-09T02:54:31.623Z,91.54
2022-09-09T02:55:31.583Z,91.24
2022-09-09T02:56:31.573Z,91.34
2022-09-09T02:57:31.582Z,91.44
2022-09-09T02:58:31.543Z,91.54
2022-09-09T02:59:31.570Z,91.34
2022-09-09T03:00:31.520Z,91.44
2022-09-09T03:01:31.586Z,91.34
2022-09-09T03:02:31.611Z,91.34
2022-09-09T03:03:31.518Z,91.34
2022-09-09T03:04:31.490Z,91.13
2022-09-09T03:05:31.480Z,91.03
2022-09-09T03:06:31.440Z,91.13
2022-09-09T03:07:31.482Z,91.24
2022-09-09T03:08:31.440Z,90.93
2022-09-09T03:09:31.420Z,90.88
2022-09-09T03:10:31.389Z,90.97
2022-09-09T03:11:31.387Z,90.77
2022-09-09T03:12:31.393Z,91.08
2022-09-09T03:13:31.407Z,90.93
2022-09-09T03:14:31.395Z,91.03
2022-09-09T03:15:31.319Z,90.83
2022-09-09T03:16:31.410Z,90.73
2022-09-09T03:17:31.308Z,90.42
2022-09-09T03:18:31.289Z,90.32
2022-09-09T03:19:31.368Z,90.53
2022-09-09T03:20:31.296Z,90.62
2022-09-09T03:21:31.259Z,90.73
2022-09-09T03:22:31.236Z,90.73
2022-09-09T03:23:31.219Z,90.73
2022-09-09T03:24:31.225Z,90.22
2022-09-09T03:25:31.249Z,90.12
2022-09-09T03:26:31.185Z,90.02
2022-09-09T03:27:31.184Z,89.92
2022-09-09T03:28:31.192Z,89.72
2022-09-09T03:29:31.185Z,89.41
2022-09-09T03:30:31.164Z,89.21
2022-09-09T03:31:31.193Z,89.41
2022-09-09T03:32:31.124Z,89.41
2022-09-09T03:33:31.103Z,90.02
2022-09-09T03:34:31.143Z,89.81
2022-09-09T03:35:31.083Z,89.81
2022-09-09T03:36:31.052Z,89.72
2022-09-09T03:37:31.054Z,89.72
2022-09-09T03:38:31.040Z,89.61
2022-09-09T03:39:31.085Z,89.72
2022-09-09T03:40:31.010Z,89.72
2022-09-09T03:41:30.991Z,89.51
2022-09-09T03:42:31.087Z,89.31
2022-09-09T03:43:30.973Z,89.61
2022-09-09T03:44:30.953Z,89.51
2022-09-09T03:45:30.988Z,89.51
2022-09-09T03:46:30.919Z,89.21
2022-09-09T03:47:30.922Z,89.31
2022-09-09T03:48:30.956Z,89.41
2022-09-09T03:49:30.900Z,89.21
2022-09-09T03:50:30.869Z,89.01
2022-09-09T03:51:30.859Z,89.21
2022-09-09T03:52:30.859Z,89.01
2022-09-09T03:53:30.902Z,89.01
2022-09-09T03:54:30.827Z,88.70
2022-09-09T03:55:30.966Z,88.80
2022-09-09T03:56:30.798Z,88.70
2022-09-09T03:57:30.830Z,89.11
2022-09-09T03:58:30.809Z,88.80
2022-09-09T03:59:30.777Z,88.60
2022-09-09T04:00:30.761Z,88.80
2022-09-09T04:01:30.804Z,89.31
2022-09-09T04:02:30.761Z,89.21
2022-09-09T04:03:30.743Z,89.11
2022-09-09T04:04:30.726Z,89.21
2022-09-09T04:05:30.704Z,89.31
2022-09-09T04:06:30.703Z,89.61
2022-09-09T04:07:30.691Z,89.51
2022-09-09T04:08:30.641Z,89.31
2022-09-09T04:09:30.634Z,89.31
2022-09-09T04:10:30.634Z,89.41
2022-09-09T04:11:30.643Z,89.61
2022-09-09T04:12:30.604Z,89.72
2022-09-09T04:13:30.594Z,89.72
2022-09-09T04:14:30.567Z,89.72
2022-09-09T04:15:30.566Z,89.72
2022-09-09T04:16:30.567Z,89.81
2022-09-09T04:17:30.562Z,89.92
2022-09-09T04:18:30.639Z,89.92
2022-09-09T04:19:30.533Z,89.92
2022-09-09T04:20:30.514Z,90.22
2022-09-09T04:21:30.482Z,90.12
2022-09-09T04:22:30.462Z,90.12
2022-09-09T04:23:30.552Z,90.12
2022-09-09T04:24:30.482Z,90.22
2022-09-09T04:25:30.456Z,90.42
2022-09-09T04:26:30.420Z,90.42
2022-09-09T04:27:30.444Z,90.42
2022-09-09T04:28:30.407Z,90.42
2022-09-09T04:29:30.388Z,90.32
2022-09-09T04:30:30.370Z,90.32
2022-09-09T04:31:30.445Z,90.42
2022-09-09T04:32:30.348Z,90.53
2022-09-09T04:33:30.328Z,90.62
2022-09-09T04:34:30.340Z,90.83
2022-09-09T04:35:30.306Z,90.93
2022-09-09T04:36:30.316Z,90.93
2022-09-09T04:37:30.276Z,90.83
2022-09-09T04:38:30.278Z,90.73
2022-09-09T04:39:30.307Z,90.62
2022-09-09T04:40:30.245Z,90.53
2022-09-09T04:41:30.216Z,90.57
2022-09-09T04:42:30.233Z,90.47
2022-09-09T04:43:30.217Z,90.47
2022-09-09T04:44:30.198Z,90.47
2022-09-09T04:45:30.247Z,90.47
2022-09-09T04:46:30.156Z,90.36
2022-09-09T04:47:30.175Z,90.26
2022-09-09T04:48:30.363Z,90.26
2022-09-09T04:49:30.134Z,90.16
2022-09-09T04:50:30.174Z,90.16
2022-09-09T04:51:30.144Z,90.16
2022-09-09T04:52:30.097Z,89.96
2022-09-09T04:53:30.093Z,90.00
2022-09-09T04:54:30.053Z,90.20
2022-09-09T04:55:30.072Z,90.31
2022-09-09T04:56:30.022Z,90.61
2022-09-09T04:57:30.020Z,90.71
2022-09-09T04:58:30.023Z,90.92
2022-09-09T04:59:30.003Z,91.12
2022-09-09T05:00:30.056Z,91.22
2022-09-09T05:01:30.036Z,91.32
2022-09-09T05:02:31.648Z,91.42
2022-09-09T05:03:29.931Z,91.52
2022-09-09T05:04:29.921Z,91.73
2022-09-09T05:05:29.931Z,91.83
2022-09-09T05:06:29.937Z,92.03
2022-09-09T05:07:29.900Z,92.13
2022-09-09T05:08:29.940Z,92.24
2022-09-09T05:09:29.869Z,92.33
2022-09-09T05:10:29.877Z,92.44
2022-09-09T05:11:29.850Z,92.64
2022-09-09T05:12:29.828Z,92.84
2022-09-09T05:13:29.810Z,92.84
2022-09-09T05:14:29.799Z,92.84
2022-09-09T05:15:29.808Z,92.84
2022-09-09T05:16:29.849Z,92.84
2022-09-09T05:17:29.765Z,92.84
2022-09-09T05:18:29.819Z,92.94
2022-09-09T05:19:29.738Z,93.05
2022-09-09T05:20:29.724Z,93.15
2022-09-09T05:21:29.737Z,93.15
2022-09-09T05:22:29.686Z,93.15
2022-09-09T05:23:29.675Z,93.15
2022-09-09T05:24:29.680Z,93.15
2022-09-09T05:25:29.648Z,93.25
2022-09-09T05:26:29.635Z,93.15
2022-09-09T05:27:29.642Z,93.05
2022-09-09T05:28:29.681Z,93.05
2022-09-09T05:29:29.614Z,92.94
2022-09-09T05:30:29.625Z,92.84
2022-09-09T05:31:29.694Z,92.74
2022-09-09T05:32:29.583Z,92.74
2022-09-09T05:33:29.583Z,92.74
2022-09-09T05:34:29.553Z,92.64
2022-09-09T05:35:29.523Z,92.64
2022-09-09T05:36:29.508Z,92.68
2022-09-09T05:37:29.514Z,92.58
2022-09-09T05:38:29.597Z,92.28
2022-09-09T05:39:29.472Z,91.97
2022-09-09T05:40:29.461Z,91.97
2022-09-09T05:41:29.472Z,91.97
2022-09-09T05:42:29.448Z,91.67
2022-09-09T05:43:29.448Z,90.66
2022-09-09T05:44:29.400Z,90.45
2022-09-09T05:45:29.451Z,90.35
2022-09-09T05:46:29.473Z,90.35
2022-09-09T05:47:29.379Z,90.41
2022-09-09T05:48:29.400Z,90.20
2022-09-09T05:49:29.351Z,90.20
2022-09-09T05:50:31.623Z,90.31
2022-09-09T05:51:29.397Z,90.11
2022-09-09T05:52:29.299Z,89.80
2022-09-09T05:53:29.288Z,89.90
2022-09-09T05:54:29.277Z,88.68
2022-09-09T05:55:29.260Z,88.48
2022-09-09T05:56:29.250Z,88.48
2022-09-09T05:57:29.259Z,88.75
2022-09-09T05:58:29.359Z,88.95
2022-09-09T05:59:29.219Z,89.25
2022-09-09T06:00:29.248Z,88.95
2022-09-09T06:01:29.363Z,88.84
2022-09-09T06:02:29.353Z,87.73
2022-09-09T06:03:29.181Z,87.52
2022-09-09T06:04:29.145Z,87.52
2022-09-09T06:05:29.155Z,87.52
2022-09-09T06:06:29.136Z,87.48
2022-09-09T06:07:29.129Z,87.48
2022-09-09T06:08:29.206Z,86.98
2022-09-09T06:09:29.105Z,86.77
2022-09-09T06:10:29.099Z,86.68
2022-09-09T06:11:29.101Z,86.37
2022-09-09T06:12:29.046Z,86.07
2022-09-09T06:13:29.076Z,86.13
2022-09-09T06:14:29.050Z,86.43
2022-09-09T06:15:29.054Z,86.33
2022-09-09T06:16:29.054Z,86.43
2022-09-09T06:17:28.995Z,86.33
2022-09-09T06:18:29.077Z,85.31
2022-09-09T06:19:28.972Z,85.42
2022-09-09T06:20:28.963Z,85.68
2022-09-09T06:21:28.936Z,85.07
2022-09-09T06:22:28.961Z,85.17
2022-09-09T06:23:28.952Z,85.38
2022-09-09T06:24:28.954Z,84.27
2022-09-09T06:25:28.945Z,84.36
2022-09-09T06:26:28.869Z,84.47
2022-09-09T06:27:28.883Z,83.96
2022-09-09T06:28:28.852Z,83.86
2022-09-09T06:29:28.933Z,83.15
2022-09-09T06:30:28.838Z,83.72
2022-09-09T06:31:30.120Z,83.92
2022-09-09T06:32:28.821Z,84.42
2022-09-09T06:33:28.797Z,83.51
2022-09-09T06:34:28.775Z,83.72
2022-09-09T06:35:28.761Z,83.61
2022-09-09T06:36:28.759Z,83.61
2022-09-09T06:37:28.740Z,83.61
2022-09-09T06:38:28.720Z,83.72
2022-09-09T06:39:28.719Z,84.02
2022-09-09T06:40:28.715Z,84.22
2022-09-09T06:41:28.688Z,84.12
2022-09-09T06:42:28.678Z,83.61
2022-09-09T06:43:28.670Z,83.31
2022-09-09T06:44:31.216Z,83.41
2022-09-09T06:45:29.655Z,83.51
2022-09-09T06:46:28.727Z,82.90
2022-09-09T06:47:28.620Z,83.47
2022-09-09T06:48:28.590Z,84.08
2022-09-09T06:49:28.604Z,83.27
2022-09-09T06:50:28.567Z,82.97
2022-09-09T06:51:28.579Z,83.27
2022-09-09T06:52:28.557Z,84.69
2022-09-09T06:53:30.789Z,83.68
2022-09-09T06:54:28.524Z,83.58
2022-09-09T06:55:28.495Z,83.58
2022-09-09T06:56:28.487Z,83.03
2022-09-09T06:57:43.900Z,83.44
2022-09-09T06:58:29.517Z,83.54
2022-09-09T06:59:28.464Z,83.33
2022-09-09T07:00:28.496Z,83.03
2022-09-09T07:01:28.608Z,83.23
2022-09-09T07:02:28.478Z,82.62
2022-09-09T07:03:28.385Z,82.59
2022-09-09T07:04:28.373Z,82.49
2022-09-09T07:05:28.385Z,82.99
2022-09-09T07:06:28.364Z,82.28
2022-09-09T07:07:28.335Z,82.28
2022-09-09T07:08:28.313Z,82.59
2022-09-09T07:09:28.321Z,81.48
2022-09-09T07:10:29.252Z,81.68
2022-09-09T07:11:28.306Z,82.24
2022-09-09T07:12:28.311Z,81.74
2022-09-09T07:13:28.281Z,82.14
2022-09-09T07:14:28.327Z,81.84
2022-09-09T07:15:28.220Z,82.14
2022-09-09T07:16:28.279Z,81.94
2022-09-09T07:17:28.216Z,81.23
2022-09-09T07:18:28.196Z,80.53
2022-09-09T07:19:28.190Z,80.59
2022-09-09T07:20:28.158Z,80.99
2022-09-09T07:21:28.243Z,81.50
2022-09-09T07:22:28.129Z,81.10
2022-09-09T07:23:28.142Z,80.90
2022-09-09T07:24:28.117Z,80.90
2022-09-09T07:25:28.107Z,80.99
2022-09-09T07:26:28.120Z,80.79
2022-09-09T07:27:28.067Z,81.10
2022-09-09T07:28:28.058Z,80.76
2022-09-09T07:29:28.077Z,80.85
2022-09-09T07:30:28.162Z,80.85
2022-09-09T07:31:28.077Z,80.85
2022-09-09T07:32:28.023Z,81.36
2022-09-09T07:33:28.011Z,81.46
2022-09-09T07:34:27.985Z,81.93
2022-09-09T07:35:27.978Z,81.73
2022-09-09T07:36:31.221Z,81.82
2022-09-09T07:37:28.990Z,80.72
2022-09-09T07:38:27.936Z,81.02
2022-09-09T07:39:27.923Z,80.92
2022-09-09T07:40:27.934Z,80.62
2022-09-09T07:41:27.885Z,80.11
2022-09-09T07:42:28.495Z,80.82
2022-09-09T07:43:27.886Z,79.91
2022-09-09T07:44:27.889Z,79.77
2022-09-09T07:45:27.843Z,80.07
2022-09-09T07:46:27.901Z,80.07
2022-09-09T07:47:27.884Z,79.97
2022-09-09T07:48:27.833Z,79.67
2022-09-09T07:49:32.583Z,79.57
2022-09-09T07:50:28.813Z,79.47
2022-09-09T07:51:27.840Z,78.56
2022-09-09T07:52:27.776Z,78.56
2022-09-09T07:53:27.731Z,78.46
2022-09-09T07:54:27.721Z,79.06
2022-09-09T07:55:27.745Z,79.47
2022-09-09T07:56:27.701Z,79.27
2022-09-09T07:57:27.689Z,79.57
2022-09-09T07:58:27.671Z,79.47
2022-09-09T07:59:27.668Z,79.47
2022-09-09T08:00:27.642Z,79.47
2022-09-09T08:01:27.642Z,79.16
2022-09-09T08:02:27.659Z,79.67
2022-09-09T08:03:27.633Z,79.47
2022-09-09T08:04:27.593Z,79.36
2022-09-09T08:05:27.592Z,79.83
2022-09-09T08:06:27.978Z,79.03
2022-09-09T08:07:27.548Z,79.33
2022-09-09T08:08:27.557Z,79.63
2022-09-09T08:09:28.508Z,79.13
2022-09-09T08:10:27.560Z,78.12
2022-09-09T08:11:27.532Z,77.62
2022-09-09T08:12:27.625Z,77.82
2022-09-09T08:13:27.476Z,78.32
2022-09-09T08:14:27.529Z,77.72
2022-09-09T08:15:27.487Z,79.23
2022-09-09T08:16:27.440Z,78.89
2022-09-09T08:17:27.481Z,77.92
2022-09-09T08:18:27.443Z,77.58
2022-09-09T08:19:27.415Z,78.08
2022-09-09T08:20:27.435Z,77.98
2022-09-09T08:21:27.406Z,78.39
2022-09-09T08:22:27.395Z,79.29
2022-09-09T08:23:27.345Z,78.99
2022-09-09T08:24:27.339Z,77.38
2022-09-09T08:25:27.384Z,79.16
2022-09-09T08:26:27.306Z,78.45
2022-09-09T08:27:27.302Z,78.75
2022-09-09T08:28:27.283Z,78.85
2022-09-09T08:29:27.293Z,78.35
2022-09-09T08:30:27.263Z,78.15
2022-09-09T08:31:27.274Z,77.95
2022-09-09T08:32:27.426Z,78.75
2022-09-09T08:33:27.247Z,78.35
2022-09-09T08:34:27.213Z,77.34
2022-09-09T08:35:27.182Z,77.44
2022-09-09T08:36:27.250Z,76.14
2022-09-09T08:37:27.183Z,75.99
2022-09-09T08:38:27.160Z,76.30
2022-09-09T08:39:27.180Z,76.30
2022-09-09T08:40:27.131Z,76.60
2022-09-09T08:41:27.131Z,78.11
2022-09-09T08:42:27.206Z,76.60
2022-09-09T08:43:27.104Z,76.36
2022-09-09T08:44:27.079Z,77.47
2022-09-09T08:45:27.090Z,76.46
2022-09-09T08:46:27.108Z,75.05
2022-09-09T08:47:30.509Z,74.75
2022-09-09T08:48:28.124Z,75.56
2022-09-09T08:49:27.057Z,74.82
2022-09-09T08:50:27.018Z,75.52
2022-09-09T08:51:26.996Z,76.63
2022-09-09T08:52:27.173Z,76.53
2022-09-09T08:53:26.958Z,76.03
2022-09-09T08:54:50.700Z,75.32
2022-09-09T08:55:27.938Z,73.91
2022-09-09T08:56:26.952Z,73.41
2022-09-09T08:57:26.916Z,73.91
2022-09-09T08:58:26.906Z,73.61
2022-09-09T08:59:26.895Z,74.11
2022-09-09T09:00:26.866Z,73.31
2022-09-09T09:01:26.964Z,73.41
2022-09-09T09:02:26.886Z,72.91
2022-09-09T09:03:26.930Z,73.78
2022-09-09T09:04:26.867Z,72.97
2022-09-09T09:05:26.810Z,73.27
2022-09-09T09:06:26.784Z,73.07
2022-09-09T09:07:32.096Z,73.07
2022-09-09T09:08:27.774Z,72.57
2022-09-09T09:09:26.765Z,72.67
2022-09-09T09:10:41.183Z,72.57
2022-09-09T09:11:27.916Z,72.17
2022-09-09T09:12:26.743Z,73.27
2022-09-09T09:13:26.694Z,73.68
2022-09-09T09:14:26.799Z,72.77
2022-09-09T09:15:29.420Z,73.47
2022-09-09T09:16:27.673Z,73.68
2022-09-09T09:17:26.662Z,75.18
2022-09-09T09:18:26.654Z,75.38
2022-09-09T09:19:26.633Z,78.74
2022-09-09T09:20:26.632Z,83.47
2022-09-09T09:21:26.601Z,83.51
2022-09-09T09:22:26.581Z,82.84
2022-09-09T09:23:26.591Z,85.40
2022-09-09T09:24:26.561Z,86.91
2022-09-09T09:25:26.579Z,87.25
2022-09-09T09:26:26.577Z,87.90
2022-09-09T09:27:26.531Z,88.04
2022-09-09T09:28:26.542Z,88.48
2022-09-09T09:29:26.509Z,90.04
2022-09-09T09:30:30.285Z,90.34
2022-09-09T09:31:26.581Z,89.98
2022-09-09T09:32:26.479Z,91.03
2022-09-09T09:33:26.461Z,92.14
2022-09-09T09:34:26.447Z,92.76
2022-09-09T09:35:26.430Z,93.66
2022-09-09T09:36:26.418Z,94.47
2022-09-09T09:37:26.442Z,94.98
2022-09-09T09:40:27.387Z,91.08
2022-09-09T09:41:26.338Z,89.81
2022-09-09T09:42:26.411Z,88.29
2022-09-09T09:43:26.347Z,89.61
2022-09-09T09:44:26.317Z,88.19
2022-09-09T09:45:26.291Z,90.41
2022-09-09T09:46:26.354Z,91.73
2022-09-09T09:47:26.304Z,92.64
2022-09-09T09:48:26.256Z,90.21
2022-09-09T09:49:26.287Z,91.53
2022-09-09T09:50:26.260Z,90.92
2022-09-09T09:51:26.209Z,89.91
2022-09-09T09:52:26.251Z,90.21
2022-09-09T09:53:26.228Z,90.21
2022-09-09T09:54:26.257Z,90.72
2022-09-09T09:55:26.156Z,91.53
2022-09-09T09:56:26.165Z,91.49
2022-09-09T09:57:26.192Z,92.19
2022-09-09T09:58:26.124Z,92.80
2022-09-09T09:59:41.613Z,92.49
2022-09-09T10:00:27.097Z,89.97
2022-09-09T10:01:26.201Z,90.27
2022-09-09T10:02:26.136Z,91.34
2022-09-09T10:03:26.062Z,91.14
2022-09-09T10:04:26.095Z,91.64
2022-09-09T10:05:27.520Z,92.10
2022-09-09T10:06:26.020Z,92.91
2022-09-09T10:07:26.042Z,92.21
2022-09-09T10:08:26.064Z,90.89
2022-09-09T10:09:25.975Z,90.55
2022-09-09T10:10:26.012Z,90.95
2022-09-09T10:11:25.991Z,90.14
2022-09-09T10:12:25.981Z,91.01
2022-09-09T10:13:26.060Z,89.70
2022-09-09T10:14:26.153Z,90.20
2022-09-09T10:15:25.989Z,90.20
2022-09-09T10:16:25.920Z,89.35
2022-09-09T10:17:25.870Z,89.45
2022-09-09T10:18:25.889Z,87.74
2022-09-09T10:19:25.928Z,88.14
2022-09-09T10:20:26.321Z,89.35
2022-09-09T10:21:27.983Z,88.14
2022-09-09T10:22:26.808Z,86.69
2022-09-09T10:23:25.843Z,83.26
2022-09-09T10:24:25.899Z,83.97
2022-09-09T10:25:25.787Z,81.95
2022-09-09T10:26:25.819Z,79.23
2022-09-09T10:27:25.746Z,81.85
2022-09-09T10:28:25.793Z,79.03
2022-09-09T10:29:25.776Z,80.30
2022-09-09T10:30:25.751Z,82.62
2022-09-09T10:31:25.767Z,80.90
2022-09-09T10:32:25.725Z,79.49
2022-09-09T10:33:25.697Z,79.69
2022-09-09T10:34:29.691Z,78.89
2022-09-09T10:35:26.690Z,78.08
2022-09-09T10:36:25.712Z,80.16
2022-09-09T10:37:25.656Z,77.24
2022-09-09T10:38:25.623Z,76.34
2022-09-09T10:39:25.655Z,77.24
2022-09-09T10:40:25.756Z,76.64
2022-09-09T10:41:25.606Z,77.75
2022-09-09T10:42:25.556Z,76.50
2022-09-09T10:43:25.565Z,74.89
2022-09-09T10:44:25.534Z,75.70
2022-09-09T10:45:25.545Z,75.70
2022-09-09T10:46:25.634Z,75.70
2022-09-09T10:47:27.915Z,75.59
2022-09-09T10:48:25.492Z,73.58
2022-09-09T10:49:25.501Z,72.88
2022-09-09T10:50:28.123Z,73.65
2022-09-09T10:51:26.442Z,74.95
2022-09-09T10:52:25.467Z,72.34
2022-09-09T10:53:25.450Z,71.33
2022-09-09T10:54:25.422Z,73.04
2022-09-09T10:55:29.284Z,72.71
2022-09-09T10:56:25.394Z,74.82
2022-09-09T10:57:25.374Z,71.70
2022-09-09T10:58:25.350Z,70.19
2022-09-09T10:59:25.349Z,71.09
2022-09-09T11:00:25.335Z,70.59
2022-09-09T11:01:25.420Z,73.81
2022-09-09T11:02:25.397Z,71.16
2022-09-09T11:03:25.350Z,71.87
2022-09-09T11:04:25.314Z,71.06
2022-09-09T11:05:25.269Z,70.66
2022-09-09T11:06:25.290Z,70.06
2022-09-09T11:07:25.253Z,70.53
2022-09-09T11:08:25.257Z,70.32
2022-09-09T11:09:25.229Z,69.92
2022-09-09T11:10:25.294Z,72.03
2022-09-09T11:11:25.208Z,70.53
2022-09-09T11:12:25.207Z,69.02
2022-09-09T11:13:25.189Z,70.96
2022-09-09T11:14:25.177Z,68.95
2022-09-09T11:15:25.167Z,68.75
2022-09-09T11:16:25.259Z,69.65
2022-09-09T11:17:25.107Z,70.06
2022-09-09T11:18:25.143Z,69.65
2022-09-09T11:19:25.121Z,70.26
2022-09-09T11:20:25.077Z,69.96
2022-09-09T11:21:25.071Z,70.83
2022-09-09T11:22:25.059Z,70.23
2022-09-09T11:23:25.066Z,70.73
2022-09-09T11:24:25.026Z,70.32
2022-09-09T11:25:25.020Z,70.63
2022-09-09T11:26:25.050Z,69.39
2022-09-09T11:27:25.008Z,70.29
2022-09-09T11:28:25.004Z,69.69
2022-09-09T11:29:24.967Z,67.18
2022-09-09T11:30:51.309Z,67.58
2022-09-09T11:31:26.017Z,67.11
2022-09-09T11:32:24.934Z,69.12
2022-09-09T11:33:24.965Z,67.21
2022-09-09T11:34:24.970Z,68.12
2022-09-09T11:35:24.890Z,70.03
2022-09-09T11:36:24.914Z,68.32
2022-09-09T11:37:24.907Z,68.32
2022-09-09T11:38:24.896Z,68.62
2022-09-09T11:39:24.844Z,70.43
2022-09-09T11:40:24.836Z,68.32
2022-09-09T11:41:24.792Z,69.12
2022-09-09T11:42:24.791Z,67.21
2022-09-09T11:43:24.804Z,68.21
2022-09-09T11:44:24.848Z,68.12
2022-09-09T11:45:24.978Z,67.85
2022-09-09T11:46:24.796Z,68.41
2022-09-09T11:47:24.731Z,68.41
2022-09-09T11:48:24.739Z,68.92
2022-09-09T11:49:24.709Z,68.82
2022-09-09T11:50:24.697Z,67.61
2022-09-09T11:51:24.690Z,68.49
2022-09-09T11:52:24.672Z,67.78
2022-09-09T11:53:24.707Z,68.08
2022-09-09T11:54:24.641Z,67.48
2022-09-09T11:55:24.662Z,67.48
2022-09-09T11:56:24.630Z,67.58
2022-09-09T11:57:24.720Z,68.49
2022-09-09T11:58:24.620Z,70.89
2022-09-09T11:59:24.562Z,67.98
2022-09-09T12:00:25.464Z,68.38
2022-09-09T12:01:24.564Z,67.55
2022-09-09T12:02:24.568Z,68.15
2022-09-09T12:03:24.569Z,68.45
2022-09-09T12:04:24.521Z,66.14
2022-09-09T12:05:24.576Z,66.24
2022-09-09T12:06:24.478Z,65.94
2022-09-09T12:07:24.470Z,67.72
2022-09-09T12:08:24.497Z,65.71
2022-09-09T12:09:24.466Z,65.41
2022-09-09T12:10:24.460Z,65.81
2022-09-09T12:11:24.446Z,64.21
2022-09-09T12:12:24.396Z,65.48
2022-09-09T12:13:24.387Z,65.18
2022-09-09T12:14:24.397Z,66.99
2022-09-09T12:15:24.357Z,64.18
2022-09-09T12:16:24.381Z,65.08
2022-09-09T12:17:24.366Z,63.98
2022-09-09T12:18:24.386Z,65.28
2022-09-09T12:19:26.912Z,66.18
2022-09-09T12:20:25.088Z,66.35
2022-09-09T12:21:24.296Z,64.95
2022-09-09T12:22:24.393Z,63.95
2022-09-09T12:23:24.264Z,64.75
2022-09-09T12:24:24.301Z,65.05
2022-09-09T12:25:24.254Z,64.34
2022-09-09T12:26:24.268Z,64.95
2022-09-09T12:27:24.214Z,64.25
2022-09-09T12:28:24.257Z,63.31
2022-09-09T12:29:24.231Z,65.52
2022-09-09T12:30:24.209Z,68.32
2022-09-09T12:31:25.127Z,63.18
2022-09-09T12:32:24.155Z,65.99
2022-09-09T12:33:24.145Z,62.68
2022-09-09T12:34:24.121Z,64.48
2022-09-09T12:35:24.133Z,61.38
2022-09-09T12:36:24.094Z,62.15
2022-09-09T12:37:24.092Z,64.45
2022-09-09T12:38:24.098Z,62.25
2022-09-09T12:39:24.073Z,62.62
2022-09-09T12:40:24.052Z,63.32
2022-09-09T12:41:24.032Z,60.52
2022-09-09T12:42:24.053Z,61.19
2022-09-09T12:43:24.003Z,59.19
2022-09-09T12:44:23.991Z,58.80
2022-09-09T12:45:23.972Z,58.76
2022-09-09T12:46:24.980Z,59.77
2022-09-09T12:47:28.185Z,58.47
2022-09-09T12:48:25.006Z,59.14
2022-09-09T12:49:23.921Z,57.14
2022-09-09T12:50:23.911Z,57.54
2022-09-09T12:51:23.922Z,56.84
2022-09-09T12:52:23.893Z,57.24
2022-09-09T12:53:26.385Z,58.11
2022-09-09T12:54:23.871Z,56.81