createdAt,value
2022-09-05T00:02:29.226Z,12.32
2022-09-05T00:05:18.054Z,12.29
2022-09-05T00:08:02.477Z,12.26
2022-09-05T00:11:39.937Z,12.23
2022-09-05T00:13:48.108Z,12.20
2022-09-05T00:16:51.083Z,12.15
2022-09-05T00:24:18.631Z,12.08
2022-09-05T00:24:29.824Z,12.05
2022-09-05T00:26:01.238Z,12.01
2022-09-05T00:28:48.083Z,11.97
2022-09-05T00:31:53.814Z,11.95
2022-09-05T00:34:51.666Z,11.92
2022-09-05T00:37:34.961Z,11.91
2022-09-05T00:40:20.083Z,11.87
2022-09-05T00:42:57.984Z,11.79
2022-09-05T00:45:36.494Z,11.77
2022-09-05T00:48:19.613Z,11.72
2022-09-05T00:51:15.966Z,11.70
2022-09-05T00:54:03.534Z,11.66
2022-09-05T00:56:52.168Z,11.64
2022-09-05T00:59:58.905Z,11.62
2022-09-05T01:02:52.829Z,11.59
2022-09-05T01:05:41.982Z,11.56
2022-09-05T01:08:56.036Z,11.52
2022-09-05T01:11:51.709Z,11.47
2022-09-05T01:14:37.908Z,11.44
2022-09-05T01:17:36.673Z,11.40
2022-09-05T01:20:31.463Z,11.38
2022-09-05T01:23:34.652Z,11.36
2022-09-05T01:26:38.331Z,11.30
2022-09-05T01:29:25.885Z,11.27
2022-09-05T01:32:16.491Z,11.24
2022-09-05T01:35:02.822Z,11.21
2022-09-05T01:37:47.682Z,11.20
2022-09-05T01:40:29.811Z,11.18
2022-09-05T01:43:18.775Z,11.15
2022-09-05T01:45:57.958Z,11.12
2022-09-05T01:48:47.494Z,11.09
2022-09-05T01:51:31.683Z,11.07
2022-09-05T01:54:24.279Z,11.05
2022-09-05T01:57:11.573Z,11.02
2022-09-05T01:59:53.187Z,11.00
2022-09-05T02:02:48.941Z,10.98
2022-09-05T02:05:48.829Z,10.95
2022-09-05T02:08:41.715Z,10.90
2022-09-05T02:11:16.484Z,10.86
2022-09-05T02:14:24.308Z,10.83
2022-09-05T02:17:50.413Z,10.80
2022-09-05T02:20:27.253Z,10.78
2022-09-05T02:23:40.434Z,10.77
2022-09-05T02:26:09.999Z,10.74
2022-09-05T02:28:51.133Z,10.69
2022-09-05T02:31:29.035Z,10.60
2022-09-05T02:34:14.060Z,10.53
2022-09-05T02:36:52.827Z,10.49
2022-09-05T02:45:09.644Z,10.47
2022-09-05T02:45:17.868Z,10.47
2022-09-05T02:45:45.987Z,10.47
2022-09-05T02:48:26.700Z,10.48
2022-09-05T02:57:27.054Z,10.48
2022-09-05T02:57:40.445Z,10.47
2022-09-05T02:57:42.879Z,10.47
2022-09-05T03:00:18.064Z,10.47
2022-09-05T03:03:10.882Z,10.46
2022-09-05T03:05:53.107Z,10.46
2022-09-05T03:08:43.511Z,10.47
2022-09-05T03:12:27.130Z,10.46
2022-09-05T03:15:34.220Z,10.46
2022-09-05T03:18:30.845Z,10.46
2022-09-05T03:21:38.562Z,10.43
2022-09-05T03:24:48.169Z,10.40
2022-09-05T03:28:14.971Z,10.38
2022-09-05T03:31:07.576Z,10.35
2022-09-05T03:34:25.762Z,10.34
2022-09-05T03:37:47.881Z,10.33
2022-09-05T03:40:54.403Z,10.34
2022-09-05T03:43:52.641Z,10.35
2022-09-05T03:46:48.932Z,10.36
2022-09-05T03:53:28.057Z,10.37
2022-09-05T03:57:15.201Z,10.34
2022-09-05T03:57:25.240Z,10.31
2022-09-05T03:59:38.032Z,10.32
2022-09-05T04:05:40.380Z,10.34
2022-09-05T04:08:07.497Z,10.38
2022-09-05T04:08:34.174Z,10.43
2022-09-05T04:11:15.285Z,10.48
2022-09-05T04:13:53.502Z,10.53
2022-09-05T04:16:31.559Z,10.59
2022-09-05T04:19:18.137Z,10.65
2022-09-05T04:22:01.217Z,10.71
2022-09-05T04:24:45.495Z,10.75
2022-09-05T04:27:35.891Z,10.76
2022-09-05T04:30:38.496Z,10.77
2022-09-05T04:33:35.947Z,10.74
2022-09-05T04:36:23.524Z,10.71
2022-09-05T04:39:25.485Z,10.67
2022-09-05T04:42:12.240Z,10.66
2022-09-05T04:44:49.316Z,10.69
2022-09-05T04:47:27.631Z,10.73
2022-09-05T04:50:09.488Z,10.78
2022-09-05T04:53:06.399Z,10.86
2022-09-05T04:55:50.799Z,10.94
2022-09-05T04:58:50.761Z,11.02
2022-09-05T05:06:04.391Z,11.12
2022-09-05T05:06:18.133Z,11.20
2022-09-05T05:07:26.632Z,11.31
2022-09-05T05:13:40.760Z,11.41
2022-09-05T05:17:56.131Z,11.54
2022-09-05T05:18:14.531Z,11.69
2022-09-05T05:19:18.869Z,11.81
2022-09-05T05:21:57.772Z,11.96
2022-09-05T05:24:35.352Z,12.08
2022-09-05T05:27:20.208Z,12.21
2022-09-05T05:29:59.445Z,12.34
2022-09-05T05:32:46.125Z,12.46
2022-09-05T05:35:26.584Z,12.57
2022-09-05T05:38:26.911Z,12.68
2022-09-05T05:41:07.875Z,12.78
2022-09-05T05:43:46.634Z,12.88
2022-09-05T05:46:31.857Z,13.02
2022-09-05T05:49:28.731Z,13.19
2022-09-05T05:52:21.105Z,13.37
2022-09-05T05:55:09.699Z,13.50
2022-09-05T05:58:16.252Z,13.68
2022-09-05T06:01:13.178Z,13.83
2022-09-05T06:04:45.156Z,14.01
2022-09-05T06:08:17.561Z,14.19
2022-09-05T06:14:56.700Z,14.35
2022-09-05T06:15:10.545Z,14.52
2022-09-05T06:18:28.966Z,14.73
2022-09-05T06:22:10.956Z,14.95
2022-09-05T06:25:21.730Z,15.17
2022-09-05T06:28:18.825Z,15.41
2022-09-05T06:31:30.942Z,15.60
2022-09-05T06:34:29.058Z,15.80
2022-09-05T06:37:19.987Z,15.96
2022-09-05T06:40:07.445Z,16.10
2022-09-05T06:43:01.425Z,16.24
2022-09-05T06:45:46.662Z,16.41
2022-09-05T06:48:45.695Z,16.52
2022-09-05T06:52:04.180Z,16.63
2022-09-05T06:55:22.882Z,16.75
2022-09-05T06:58:55.615Z,16.86
2022-09-05T07:01:59.628Z,16.96
2022-09-05T07:05:14.777Z,17.06
2022-09-05T07:07:45.587Z,17.18
2022-09-05T07:10:38.449Z,17.29
2022-09-05T07:13:20.764Z,17.44
2022-09-05T07:16:01.624Z,17.56
2022-09-05T07:18:45.506Z,17.60
2022-09-05T07:21:29.097Z,17.65
2022-09-05T07:24:10.991Z,17.70
2022-09-05T07:26:53.804Z,17.73
2022-09-05T07:29:33.554Z,17.82
2022-09-05T07:32:11.135Z,17.87
2022-09-05T07:34:48.042Z,17.90
2022-09-05T07:37:25.049Z,17.92
2022-09-05T07:40:13.887Z,17.94
2022-09-05T07:43:09.857Z,18.00
2022-09-05T07:45:56.216Z,18.03
2022-09-05T07:48:35.681Z,18.04
2022-09-05T07:55:11.006Z,18.11
2022-09-05T07:56:54.564Z,18.18
2022-09-05T07:57:30.853Z,18.34
2022-09-05T08:00:25.640Z,18.53
2022-09-05T08:03:02.161Z,18.71
2022-09-05T08:05:44.023Z,18.82
2022-09-05T08:08:23.033Z,18.92
2022-09-05T08:11:25.192Z,19.05
2022-09-05T08:14:44.263Z,19.16
2022-09-05T08:16:58.855Z,19.26
2022-09-05T08:20:08.354Z,19.39
2022-09-05T08:22:54.174Z,19.48
2022-09-05T08:25:56.526Z,19.55
2022-09-05T08:28:39.022Z,19.64
2022-09-05T08:31:18.755Z,19.68
2022-09-05T08:33:58.728Z,19.72
2022-09-05T08:36:39.266Z,19.76
2022-09-05T08:39:17.106Z,19.81
2022-09-05T08:42:08.821Z,19.90
2022-09-05T08:46:39.461Z,20.00
2022-09-05T08:47:55.797Z,20.08
2022-09-05T08:50:36.306Z,20.19
2022-09-05T08:53:45.528Z,20.29
2022-09-05T08:56:22.750Z,20.39
2022-09-05T08:59:27.871Z,20.53
2022-09-05T09:02:46.888Z,20.66
2022-09-05T09:05:22.852Z,20.72
2022-09-05T09:08:05.015Z,20.75
2022-09-05T09:10:53.396Z,20.77
2022-09-05T09:13:37.594Z,20.81
2022-09-05T09:16:21.810Z,20.87
2022-09-05T09:19:09.445Z,20.92
2022-09-05T09:21:48.867Z,20.98
2022-09-05T09:24:38.127Z,20.99
2022-09-05T09:27:36.391Z,20.87
2022-09-05T09:30:19.236Z,20.80
2022-09-05T09:32:56.353Z,20.85
2022-09-05T09:35:44.532Z,20.92
2022-09-05T09:38:45.848Z,21.04
2022-09-05T09:41:43.683Z,21.17
2022-09-05T09:44:53.487Z,21.27
2022-09-05T09:47:46.073Z,21.38
2022-09-05T09:50:32.146Z,21.43
2022-09-05T09:53:29.792Z,21.45
2022-09-05T09:56:35.431Z,21.47
2022-09-05T09:59:53.932Z,21.53
2022-09-05T10:04:55.578Z,21.48
2022-09-05T10:10:33.529Z,21.41
2022-09-05T10:10:55.201Z,21.43
2022-09-05T10:13:14.663Z,21.46
2022-09-05T10:16:14.258Z,21.44
2022-09-05T10:18:57.770Z,21.41
2022-09-05T10:25:19.810Z,21.48
2022-09-05T10:28:06.282Z,21.51
2022-09-05T10:34:42.470Z,21.50
2022-09-05T10:35:09.739Z,21.47
2022-09-05T10:36:55.224Z,21.47
2022-09-05T10:39:34.168Z,21.52
2022-09-05T10:42:15.478Z,21.58
2022-09-05T10:44:54.675Z,21.65
2022-09-05T10:47:40.238Z,21.70
2022-09-05T10:50:27.435Z,21.76
2022-09-05T10:53:21.334Z,21.82
2022-09-05T10:56:10.224Z,21.85
2022-09-05T11:02:15.719Z,21.97
2022-09-05T11:02:26.241Z,22.14
2022-09-05T11:05:11.795Z,22.25
2022-09-05T11:07:55.452Z,22.38
2022-09-05T11:10:35.921Z,22.49
2022-09-05T11:13:17.004Z,22.52
2022-09-05T11:16:04.966Z,22.54
2022-09-05T11:18:54.629Z,22.63
2022-09-05T11:21:49.348Z,22.77
2022-09-05T11:24:38.439Z,22.90
2022-09-05T11:27:24.966Z,22.92
2022-09-05T11:30:05.413Z,22.91
2022-09-05T11:39:46.713Z,22.88
2022-09-05T11:39:53.323Z,23.04
2022-09-05T11:40:10.956Z,22.97
2022-09-05T11:42:46.030Z,23.08
2022-09-05T11:45:48.648Z,23.07
2022-09-05T11:48:26.858Z,23.14
2022-09-05T11:51:33.570Z,23.19
2022-09-05T11:54:52.553Z,23.33
2022-09-05T11:57:42.907Z,23.42
2022-09-05T12:00:31.759Z,23.52
2022-09-05T12:03:59.320Z,23.60
2022-09-05T12:07:26.879Z,23.65
2022-09-05T12:10:46.574Z,23.67
2022-09-05T12:13:38.739Z,23.73
2022-09-05T12:16:28.497Z,23.74
2022-09-05T12:19:18.919Z,23.80
2022-09-05T12:22:24.395Z,23.86
2022-09-05T12:25:47.113Z,23.93
2022-09-05T12:29:26.070Z,24.02
2022-09-05T12:32:36.708Z,24.12
2022-09-05T12:36:06.949Z,24.17
2022-09-05T12:40:58.433Z,24.16
2022-09-05T12:41:38.352Z,24.20
2022-09-05T12:44:34.724Z,24.22
2022-09-05T12:46:34.208Z,24.26
2022-09-05T12:49:12.235Z,24.29
2022-09-05T12:51:56.338Z,24.32
2022-09-05T12:54:34.980Z,24.34
2022-09-05T13:01:42.005Z,24.40
2022-09-05T13:03:03.634Z,24.44
2022-09-05T13:03:27.822Z,24.48
2022-09-05T13:06:10.410Z,24.37
2022-09-05T13:09:03.098Z,24.29
2022-09-05T13:14:50.556Z,24.26
2022-09-05T13:15:12.356Z,24.23
2022-09-05T13:17:59.653Z,24.24
2022-09-05T13:20:36.665Z,24.31
2022-09-05T13:23:20.374Z,24.36
2022-09-05T13:25:59.442Z,24.32
2022-09-05T13:28:43.140Z,24.33
2022-09-05T13:38:06.612Z,24.26
2022-09-05T13:38:08.258Z,24.37
2022-09-05T13:38:15.191Z,24.32
2022-09-05T13:40:34.060Z,24.20
2022-09-05T13:43:13.446Z,24.13
2022-09-05T13:46:11.003Z,24.04
2022-09-05T13:51:52.039Z,23.84
2022-09-05T13:54:37.746Z,23.79
2022-09-05T13:57:32.150Z,23.68
2022-09-05T14:00:44.487Z,23.54
2022-09-05T14:03:56.982Z,23.42
2022-09-05T14:07:44.075Z,23.30
2022-09-05T14:10:12.936Z,23.10
2022-09-05T14:12:56.286Z,22.91
2022-09-05T14:15:53.097Z,22.68
2022-09-05T14:18:32.453Z,22.45
2022-09-05T14:21:17.204Z,22.24
2022-09-05T14:23:55.928Z,22.09
2022-09-05T14:26:35.315Z,21.96
2022-09-05T14:29:20.267Z,21.85
2022-09-05T14:37:35.214Z,21.69
2022-09-05T14:37:51.714Z,21.61
2022-09-05T14:38:19.560Z,21.54
2022-09-05T14:41:33.504Z,21.48
2022-09-05T14:44:24.222Z,21.49
2022-09-05T14:47:35.135Z,21.57
2022-09-05T14:50:31.276Z,21.49
2022-09-05T14:56:15.709Z,20.99
2022-09-05T15:02:39.642Z,20.82
2022-09-05T15:02:44.984Z,20.78
2022-09-05T15:05:09.229Z,20.68
2022-09-05T15:07:45.673Z,20.50
2022-09-05T15:12:18.914Z,20.34
2022-09-05T15:13:27.633Z,20.22
2022-09-05T15:16:08.421Z,20.12
2022-09-05T15:18:43.983Z,20.00
2022-09-05T15:21:33.661Z,19.89
2022-09-05T15:24:17.286Z,19.85
2022-09-05T15:26:53.735Z,19.83
2022-09-05T15:29:28.463Z,19.83
2022-09-05T15:32:17.556Z,19.82
2022-09-05T15:34:49.170Z,19.85
2022-09-05T15:37:36.170Z,19.81
2022-09-05T15:40:23.451Z,19.81
2022-09-05T15:42:57.983Z,19.79
2022-09-05T15:45:32.697Z,19.77
2022-09-05T15:48:26.272Z,19.79
2022-09-05T15:51:12.354Z,19.79
2022-09-05T15:53:44.054Z,19.80
2022-09-05T15:56:21.492Z,19.78
2022-09-05T15:58:59.461Z,19.76
2022-09-05T16:01:59.383Z,19.74
2022-09-05T16:10:34.191Z,19.72
2022-09-05T16:10:46.391Z,19.69
2022-09-05T16:10:50.977Z,19.72
2022-09-05T16:13:17.288Z,19.70
2022-09-05T16:22:15.557Z,19.66
2022-09-05T16:23:18.147Z,19.62
2022-09-05T16:23:31.776Z,19.55
2022-09-05T16:24:58.201Z,19.57
2022-09-05T16:27:43.748Z,19.55
2022-09-05T16:30:23.271Z,19.52
2022-09-05T16:33:03.364Z,19.49
2022-09-05T16:35:39.142Z,19.43
2022-09-05T16:38:25.893Z,19.36
2022-09-05T16:41:23.576Z,19.27
2022-09-05T16:44:00.125Z,19.22
2022-09-05T16:46:38.200Z,19.19
2022-09-05T16:49:15.462Z,19.14
2022-09-05T16:51:50.460Z,19.10
2022-09-05T16:54:29.973Z,19.06
2022-09-05T16:57:05.546Z,19.00
2022-09-05T16:59:42.844Z,18.91
2022-09-05T17:02:24.750Z,18.81
2022-09-05T17:05:11.231Z,18.72
2022-09-05T17:08:00.012Z,18.64
2022-09-05T17:10:35.800Z,18.58
2022-09-05T17:13:10.241Z,18.50
2022-09-05T17:15:54.821Z,18.44
2022-09-05T17:18:31.794Z,18.41
2022-09-05T17:21:08.152Z,18.38
2022-09-05T17:29:18.002Z,18.35
2022-09-05T17:29:24.036Z,18.31
2022-09-05T17:32:51.573Z,18.23
2022-09-05T17:35:42.877Z,18.24
2022-09-05T17:38:30.658Z,18.23
2022-09-05T17:41:43.482Z,18.23
2022-09-05T17:44:25.366Z,18.19
2022-09-05T17:47:14.663Z,18.15
2022-09-05T17:49:50.598Z,18.10
2022-09-05T17:52:24.165Z,18.05
2022-09-05T17:54:59.506Z,18.04
2022-09-05T17:57:45.279Z,18.04
2022-09-05T18:01:05.490Z,18.03
2022-09-05T18:04:16.789Z,18.01
2022-09-05T18:06:58.958Z,17.96
2022-09-05T18:10:15.130Z,17.94
2022-09-05T18:13:12.528Z,17.88
2022-09-05T18:16:12.085Z,17.86
2022-09-05T18:19:33.432Z,17.86
2022-09-05T18:21:51.096Z,17.88
2022-09-05T18:24:33.229Z,17.86
2022-09-05T18:27:43.012Z,17.83
2022-09-05T18:30:25.714Z,17.77
2022-09-05T18:33:55.345Z,17.73
2022-09-05T18:36:36.872Z,17.66
2022-09-05T18:39:45.507Z,17.60
2022-09-05T18:42:26.498Z,17.55
2022-09-05T18:45:16.161Z,17.55
2022-09-05T18:47:57.283Z,17.53
2022-09-05T18:50:32.256Z,17.50
2022-09-05T18:53:10.708Z,17.44
2022-09-05T18:56:09.629Z,17.40
2022-09-05T18:58:51.553Z,17.36
2022-09-05T19:01:36.710Z,17.31
2022-09-05T19:04:39.292Z,17.28
2022-09-05T19:07:10.160Z,17.27
2022-09-05T19:09:59.511Z,17.27
2022-09-05T19:12:42.818Z,17.26
2022-09-05T19:15:24.688Z,17.24
2022-09-05T19:18:25.918Z,17.21
2022-09-05T19:21:16.738Z,17.18
2022-09-05T19:23:53.985Z,17.12
2022-09-05T19:26:25.850Z,17.08
2022-09-05T19:36:56.075Z,17.04
2022-09-05T19:37:08.707Z,17.02
2022-09-05T19:37:14.481Z,17.06
2022-09-05T19:37:44.713Z,17.01
2022-09-05T19:47:17.938Z,16.96
2022-09-05T19:47:37.387Z,16.91
2022-09-05T19:47:57.757Z,16.88
2022-09-05T19:49:10.879Z,16.85
2022-09-05T19:51:42.922Z,16.82
2022-09-05T19:54:27.583Z,16.80
2022-09-05T19:57:04.925Z,16.79
2022-09-05T19:59:39.311Z,16.77
2022-09-05T20:02:19.955Z,16.73
2022-09-05T20:04:54.278Z,16.70
2022-09-05T20:07:30.183Z,16.65
2022-09-05T20:10:05.209Z,16.60
2022-09-05T20:12:39.347Z,16.54
2022-09-05T20:15:24.872Z,16.51
2022-09-05T20:17:57.003Z,16.47
2022-09-05T20:20:30.863Z,16.50
2022-09-05T20:23:05.895Z,16.49
2022-09-05T20:25:41.428Z,16.46
2022-09-05T20:28:15.462Z,16.36
2022-09-05T20:30:49.411Z,16.19
2022-09-05T20:33:24.219Z,16.00
2022-09-05T20:40:05.454Z,15.88
2022-09-05T20:43:15.284Z,15.85
2022-09-05T20:43:30.512Z,15.84
2022-09-05T20:44:42.233Z,15.87
2022-09-05T20:54:06.617Z,15.89
2022-09-05T20:54:12.981Z,15.90
2022-09-05T20:54:27.235Z,15.88
2022-09-05T20:56:09.637Z,15.87
2022-09-05T20:58:41.393Z,15.87
2022-09-05T21:01:24.360Z,15.87
2022-09-05T21:04:00.075Z,15.89
2022-09-05T21:06:34.438Z,15.90
2022-09-05T21:09:23.809Z,15.87
2022-09-05T21:11:56.437Z,15.86
2022-09-05T21:14:30.096Z,15.88
2022-09-05T21:17:15.073Z,15.90
2022-09-05T21:19:54.810Z,15.93
2022-09-05T21:22:39.376Z,15.97
2022-09-05T21:25:43.651Z,16.01
2022-09-05T21:28:36.310Z,16.03
2022-09-05T21:31:15.756Z,16.05
2022-09-05T21:33:48.309Z,16.02
2022-09-05T21:36:28.521Z,15.98
2022-09-05T21:38:59.598Z,15.98
2022-09-05T21:41:30.515Z,16.00
2022-09-05T21:47:35.296Z,16.02
2022-09-05T21:47:38.729Z,16.06
2022-09-05T21:49:49.370Z,16.08
2022-09-05T21:52:21.127Z,16.12
2022-09-05T21:59:21.842Z,16.17
2022-09-05T21:59:26.136Z,16.20
2022-09-05T22:00:36.674Z,16.21
2022-09-05T22:03:18.233Z,16.26
2022-09-05T22:05:52.266Z,16.25
2022-09-05T22:08:25.140Z,16.24
2022-09-05T22:10:56.935Z,16.27
2022-09-05T22:13:30.313Z,16.28
2022-09-05T22:16:04.847Z,16.28
2022-09-05T22:18:40.047Z,16.27
2022-09-05T22:21:32.737Z,16.28
2022-09-05T22:24:08.964Z,16.28
2022-09-05T22:27:11.325Z,16.30
2022-09-05T22:29:36.002Z,16.32
2022-09-05T22:32:07.762Z,16.33
2022-09-05T22:34:38.689Z,16.33
2022-09-05T22:37:09.722Z,16.33
2022-09-05T22:39:40.714Z,16.31
2022-09-05T22:42:12.305Z,16.29
2022-09-05T22:44:43.944Z,16.29
2022-09-05T22:47:15.038Z,16.28
2022-09-05T22:49:46.024Z,16.25
2022-09-05T22:52:17.291Z,16.22
2022-09-05T22:54:48.553Z,16.17
2022-09-05T22:57:19.695Z,16.16
2022-09-05T22:59:50.760Z,16.17
2022-09-05T23:02:21.836Z,16.15
2022-09-05T23:04:53.048Z,16.12
2022-09-05T23:07:24.175Z,16.09
2022-09-05T23:09:55.054Z,16.05
2022-09-05T23:12:26.175Z,16.02
2022-09-05T23:14:57.030Z,15.99
2022-09-05T23:17:28.048Z,15.94
2022-09-05T23:19:59.401Z,15.88
2022-09-05T23:22:30.579Z,15.86
2022-09-05T23:25:01.537Z,15.84
2022-09-05T23:27:37.823Z,15.79
2022-09-05T23:30:10.954Z,15.75
2022-09-05T23:32:48.207Z,15.72
2022-09-05T23:35:20.433Z,15.69
2022-09-05T23:37:51.604Z,15.65
2022-09-05T23:40:23.259Z,15.62
2022-09-05T23:42:55.813Z,15.63
2022-09-05T23:45:28.063Z,15.66
2022-09-05T23:47:59.610Z,15.70
2022-09-05T23:50:30.828Z,15.71
2022-09-05T23:53:05.403Z,15.77
2022-09-05T23:55:36.927Z,15.78
2022-09-05T23:58:07.925Z,15.83
