createdAt,value
2016-12-29T00:00:40.591Z,1036.46
2016-12-29T00:01:22.361Z,1036.5
2016-12-29T00:02:04.158Z,1036.46
2016-12-29T00:02:45.677Z,1036.48
2016-12-29T00:03:27.240Z,1036.47
2016-12-29T00:05:42.491Z,1036.45
2016-12-29T00:08:03.104Z,1036.45
2016-12-29T00:08:44.781Z,1036.46
2016-12-29T00:09:26.425Z,1036.43
2016-12-29T00:10:08.204Z,1036.44
2016-12-29T00:10:49.896Z,1036.46
2016-12-29T00:11:31.697Z,1036.44
2016-12-29T00:12:13.446Z,1036.41
2016-12-29T00:12:55.227Z,1036.42
2016-12-29T00:13:36.803Z,1036.39
2016-12-29T00:15:58.381Z,1036.44
2016-12-29T00:17:53.096Z,1036.46
2016-12-29T00:18:34.893Z,1036.45
2016-12-29T00:19:16.645Z,1036.43
2016-12-29T00:21:37.359Z,1036.37
2016-12-29T00:22:19.091Z,1036.36
2016-12-29T00:23:00.746Z,1036.39
2016-12-29T00:23:42.468Z,1036.33
2016-12-29T00:24:24.275Z,1036.35
2016-12-29T00:25:06.041Z,1036.37
2016-12-29T00:25:47.848Z,1036.31
2016-12-29T00:26:29.523Z,1036.32
2016-12-29T00:27:11.198Z,1036.27
2016-12-29T00:27:52.921Z,1036.31
2016-12-29T00:28:34.639Z,1036.3
2016-12-29T00:30:34.673Z,1036.25
2016-12-29T00:32:55.335Z,1036.14
2016-12-29T00:35:10.660Z,1036.16
2016-12-29T00:35:52.201Z,1036.11
2016-12-29T00:38:23.131Z,1036.04
2016-12-29T00:40:17.699Z,1036.03
2016-12-29T00:40:59.425Z,1036.06
2016-12-29T00:41:41.036Z,1036.02
2016-12-29T00:43:41.060Z,1035.98
2016-12-29T00:44:22.792Z,1035.96
2016-12-29T00:45:04.472Z,1036
2016-12-29T00:45:46.225Z,1035.96
2016-12-29T00:46:27.803Z,1035.97
2016-12-29T00:47:09.502Z,1035.95
2016-12-29T00:47:51.254Z,1035.94
2016-12-29T00:48:32.971Z,1035.95
2016-12-29T00:49:14.689Z,1035.93
2016-12-29T00:49:56.461Z,1035.95
2016-12-29T00:50:38.070Z,1035.96
2016-12-29T00:51:19.557Z,1035.96
2016-12-29T00:53:40.148Z,1035.98
2016-12-29T00:54:21.943Z,1035.98
2016-12-29T00:55:03.619Z,1035.96
2016-12-29T00:55:45.434Z,1035.97
2016-12-29T00:56:27.136Z,1035.93
2016-12-29T00:57:08.931Z,1035.93
2016-12-29T00:57:50.612Z,1035.9
2016-12-29T00:58:32.278Z,1035.91
2016-12-29T00:59:14.021Z,1035.84
2016-12-29T00:59:55.744Z,1035.86
2016-12-29T01:00:37.562Z,1035.84
2016-12-29T01:02:37.537Z,1035.84
2016-12-29T01:03:19.084Z,1035.87
2016-12-29T01:05:34.412Z,1035.89
2016-12-29T01:06:16.016Z,1035.9
2016-12-29T01:06:57.256Z,1035.9
2016-12-29T01:07:38.823Z,1035.92
2016-12-29T01:08:20.349Z,1035.89
2016-12-29T01:09:01.769Z,1035.89
2016-12-29T01:09:43.366Z,1035.91
2016-12-29T01:10:24.604Z,1035.94
2016-12-29T01:11:06.095Z,1035.93
2016-12-29T01:11:47.662Z,1035.9
2016-12-29T01:12:29.112Z,1035.9
2016-12-29T01:13:10.681Z,1035.92
2016-12-29T01:13:52.518Z,1035.9
2016-12-29T01:14:33.997Z,1035.91
2016-12-29T01:15:15.483Z,1035.87
2016-12-29T01:15:56.853Z,1035.91
2016-12-29T01:16:38.476Z,1035.86
2016-12-29T01:17:20.006Z,1035.85
2016-12-29T01:18:01.605Z,1035.84
2016-12-29T01:18:43.326Z,1035.85
2016-12-29T01:19:25.045Z,1035.87
2016-12-29T01:20:06.622Z,1035.87
2016-12-29T01:20:48.295Z,1035.8
2016-12-29T01:21:30.125Z,1035.84
2016-12-29T01:22:11.589Z,1035.88
2016-12-29T01:22:53.299Z,1035.82
2016-12-29T01:23:34.954Z,1035.78
2016-12-29T01:24:16.738Z,1035.81
2016-12-29T01:24:58.484Z,1035.82
2016-12-29T01:25:40.208Z,1035.81
2016-12-29T01:26:21.992Z,1035.79
2016-12-29T01:27:03.755Z,1035.84
2016-12-29T01:27:45.493Z,1035.79
2016-12-29T01:28:27.207Z,1035.9
2016-12-29T01:29:08.968Z,1035.84
2016-12-29T01:29:50.716Z,1035.87
2016-12-29T01:30:32.479Z,1035.9
2016-12-29T01:31:14.237Z,1035.88
2016-12-29T01:31:56.023Z,1035.88
2016-12-29T01:32:37.752Z,1035.88
2016-12-29T01:33:19.430Z,1035.86
2016-12-29T01:34:01.015Z,1035.87
2016-12-29T01:35:55.729Z,1035.83
2016-12-29T01:36:37.127Z,1035.84
2016-12-29T01:37:18.627Z,1035.88
2016-12-29T01:38:00.161Z,1035.86
2016-12-29T01:40:20.790Z,1035.88
2016-12-29T01:41:02.416Z,1035.87
2016-12-29T01:41:44.112Z,1035.86
2016-12-29T01:42:25.895Z,1035.85
2016-12-29T01:43:07.374Z,1035.85
2016-12-29T01:43:48.992Z,1035.82
2016-12-29T01:44:30.775Z,1035.86
2016-12-29T01:45:12.448Z,1035.88
2016-12-29T01:45:54.158Z,1035.88
2016-12-29T01:48:09.387Z,1035.85
2016-12-29T01:48:51.041Z,1035.82
2016-12-29T01:49:32.629Z,1035.84
2016-12-29T01:50:14.322Z,1035.81
2016-12-29T01:52:34.894Z,1035.81
2016-12-29T01:53:16.558Z,1035.81
2016-12-29T01:53:58.269Z,1035.82
2016-12-29T01:54:40.039Z,1035.83
2016-12-29T01:55:21.767Z,1035.81
2016-12-29T01:56:03.425Z,1035.81
2016-12-29T01:56:45.182Z,1035.81
2016-12-29T01:57:26.766Z,1035.83
2016-12-29T01:58:08.108Z,1035.82
2016-12-29T02:00:23.305Z,1035.79
2016-12-29T02:01:05.064Z,1035.78
2016-12-29T02:01:46.211Z,1035.81
2016-12-29T02:02:26.728Z,1035.76
2016-12-29T02:03:07.255Z,1035.71
2016-12-29T02:03:47.771Z,1035.74
2016-12-29T02:04:28.323Z,1035.71
2016-12-29T02:05:08.818Z,1035.71
2016-12-29T02:05:49.345Z,1035.7
2016-12-29T02:06:29.873Z,1035.72
2016-12-29T02:07:10.406Z,1035.74
2016-12-29T02:07:50.938Z,1035.66
2016-12-29T02:08:31.458Z,1035.7
2016-12-29T02:09:11.968Z,1035.69
2016-12-29T02:09:52.485Z,1035.74
2016-12-29T02:10:33.011Z,1035.68
2016-12-29T02:11:13.534Z,1035.64
2016-12-29T02:11:54.054Z,1035.65
2016-12-29T02:12:34.591Z,1035.65
2016-12-29T02:13:15.100Z,1035.63
2016-12-29T02:13:55.666Z,1035.68
2016-12-29T02:14:36.212Z,1035.6
2016-12-29T02:15:16.698Z,1035.64
2016-12-29T02:15:57.232Z,1035.64
2016-12-29T02:16:37.761Z,1035.63
2016-12-29T02:17:18.313Z,1035.61
2016-12-29T02:17:58.798Z,1035.58
2016-12-29T02:18:39.314Z,1035.58
2016-12-29T02:19:19.843Z,1035.55
2016-12-29T02:20:00.379Z,1035.59
2016-12-29T02:20:40.911Z,1035.57
2016-12-29T02:21:21.430Z,1035.61
2016-12-29T02:22:01.961Z,1035.6
2016-12-29T02:22:42.490Z,1035.57
2016-12-29T02:23:23.007Z,1035.55
2016-12-29T02:24:03.521Z,1035.61
2016-12-29T02:24:44.033Z,1035.56
2016-12-29T02:25:24.557Z,1035.58
2016-12-29T02:26:05.066Z,1035.55
2016-12-29T02:26:45.575Z,1035.5
2016-12-29T02:27:26.076Z,1035.51
2016-12-29T02:28:06.591Z,1035.52
2016-12-29T02:28:47.121Z,1035.49
2016-12-29T02:29:27.651Z,1035.45
2016-12-29T02:30:08.158Z,1035.48
2016-12-29T02:30:48.686Z,1035.5
2016-12-29T02:31:29.213Z,1035.52
2016-12-29T02:32:09.723Z,1035.5
2016-12-29T02:32:50.236Z,1035.46
2016-12-29T02:33:30.763Z,1035.5
2016-12-29T02:34:11.330Z,1035.48
2016-12-29T02:34:51.816Z,1035.44
2016-12-29T02:35:32.325Z,1035.43
2016-12-29T02:36:12.853Z,1035.42
2016-12-29T02:36:53.363Z,1035.45
2016-12-29T02:37:33.893Z,1035.45
2016-12-29T02:38:14.412Z,1035.41
2016-12-29T02:38:54.915Z,1035.46
2016-12-29T02:39:35.431Z,1035.45
2016-12-29T02:40:15.936Z,1035.48
2016-12-29T02:40:56.443Z,1035.44
2016-12-29T02:41:36.971Z,1035.48
2016-12-29T02:42:17.506Z,1035.47
2016-12-29T02:42:58.025Z,1035.46
2016-12-29T02:43:38.537Z,1035.45
2016-12-29T02:44:19.060Z,1035.43
2016-12-29T02:44:59.598Z,1035.41
2016-12-29T02:45:40.082Z,1035.42
2016-12-29T02:46:20.610Z,1035.38
2016-12-29T02:47:01.114Z,1035.39
2016-12-29T02:47:41.670Z,1035.41
2016-12-29T02:48:22.179Z,1035.41
2016-12-29T02:49:02.707Z,1035.36
2016-12-29T02:49:43.212Z,1035.39
2016-12-29T02:50:23.734Z,1035.42
2016-12-29T02:51:04.239Z,1035.36
2016-12-29T02:51:44.758Z,1035.36
2016-12-29T02:52:25.266Z,1035.34
2016-12-29T02:53:05.774Z,1035.32
2016-12-29T02:53:46.291Z,1035.33
2016-12-29T02:54:26.803Z,1035.33
2016-12-29T02:55:07.315Z,1035.37
2016-12-29T02:55:47.835Z,1035.37
2016-12-29T02:56:28.369Z,1035.35
2016-12-29T02:57:08.888Z,1035.35
2016-12-29T02:57:49.393Z,1035.36
2016-12-29T02:58:29.914Z,1035.34
2016-12-29T02:59:10.441Z,1035.36
2016-12-29T02:59:50.937Z,1035.35
2016-12-29T03:00:31.463Z,1035.32
2016-12-29T03:01:11.978Z,1035.3
2016-12-29T03:01:52.499Z,1035.3
2016-12-29T03:02:33.011Z,1035.32
2016-12-29T03:03:13.537Z,1035.29
2016-12-29T03:03:54.028Z,1035.28
2016-12-29T03:04:34.635Z,1035.26
2016-12-29T03:05:15.163Z,1035.26
2016-12-29T03:05:55.685Z,1035.27
2016-12-29T03:06:36.246Z,1035.27
2016-12-29T03:07:16.786Z,1035.21
2016-12-29T03:07:57.279Z,1035.24
2016-12-29T03:08:37.814Z,1035.25
2016-12-29T03:09:18.318Z,1035.21
2016-12-29T03:09:58.841Z,1035.18
2016-12-29T03:10:39.338Z,1035.2
2016-12-29T03:11:19.858Z,1035.22
2016-12-29T03:12:00.379Z,1035.19
2016-12-29T03:12:40.856Z,1035.2
2016-12-29T03:13:21.393Z,1035.19
2016-12-29T03:14:01.928Z,1035.2
2016-12-29T03:14:42.429Z,1035.21
2016-12-29T03:15:22.940Z,1035.15
2016-12-29T03:16:03.470Z,1035.19
2016-12-29T03:16:43.989Z,1035.15
2016-12-29T03:17:24.517Z,1035.15
2016-12-29T03:18:05.033Z,1035.2
2016-12-29T03:18:45.541Z,1035.14
2016-12-29T03:19:26.061Z,1035.16
2016-12-29T03:20:06.562Z,1035.15
2016-12-29T03:20:47.082Z,1035.17
2016-12-29T03:21:27.606Z,1035.15
2016-12-29T03:22:08.123Z,1035.15
2016-12-29T03:22:48.624Z,1035.13
2016-12-29T03:23:29.131Z,1035.19
2016-12-29T03:24:09.652Z,1035.14
2016-12-29T03:24:50.179Z,1035.13
2016-12-29T03:25:30.697Z,1035.14
2016-12-29T03:26:11.209Z,1035.11
2016-12-29T03:26:51.738Z,1035.16
2016-12-29T03:27:32.228Z,1035.15
2016-12-29T03:28:12.742Z,1035.13
2016-12-29T03:28:53.250Z,1035.19
2016-12-29T03:29:33.774Z,1035.17
2016-12-29T03:30:14.270Z,1035.15
2016-12-29T03:30:54.783Z,1035.11
2016-12-29T03:31:35.311Z,1035.09
2016-12-29T03:32:15.842Z,1035.1
2016-12-29T03:32:56.382Z,1035.05
2016-12-29T03:33:36.869Z,1035.06
2016-12-29T03:34:17.390Z,1035.05
2016-12-29T03:34:57.927Z,1035.06
2016-12-29T03:35:38.457Z,1035.08
2016-12-29T03:36:18.981Z,1035.09
2016-12-29T03:36:59.523Z,1035.08
2016-12-29T03:37:40.042Z,1035.05
2016-12-29T03:38:20.552Z,1035.09
2016-12-29T03:39:01.086Z,1035.09
2016-12-29T03:39:41.613Z,1035.08
2016-12-29T03:40:22.150Z,1035.08
2016-12-29T03:41:02.645Z,1035.04
2016-12-29T03:41:43.170Z,1035.01
2016-12-29T03:42:23.684Z,1035.04
2016-12-29T03:43:04.187Z,1035.02
2016-12-29T03:43:44.707Z,1035.01
2016-12-29T03:44:25.241Z,1035
2016-12-29T03:45:05.733Z,1035.03
2016-12-29T03:45:46.266Z,1035
2016-12-29T03:46:26.758Z,1035.02
2016-12-29T03:47:07.281Z,1035.04
2016-12-29T03:47:47.796Z,1034.96
2016-12-29T03:48:28.313Z,1034.98
2016-12-29T03:49:08.835Z,1034.95
2016-12-29T03:49:49.366Z,1034.97
2016-12-29T03:50:29.879Z,1034.95
2016-12-29T03:51:10.387Z,1034.96
2016-12-29T03:51:50.904Z,1034.95
2016-12-29T03:52:31.431Z,1034.95
2016-12-29T03:53:11.963Z,1034.96
2016-12-29T03:53:52.487Z,1034.92
2016-12-29T03:54:33.016Z,1034.9
2016-12-29T03:55:13.548Z,1034.89
2016-12-29T03:55:54.073Z,1034.87
2016-12-29T03:56:34.587Z,1034.8
2016-12-29T03:57:15.108Z,1034.79
2016-12-29T03:57:55.624Z,1034.79
2016-12-29T03:58:36.132Z,1034.79
2016-12-29T03:59:16.649Z,1034.75
2016-12-29T03:59:57.179Z,1034.76
2016-12-29T04:00:37.697Z,1034.78
2016-12-29T04:01:18.236Z,1034.76
2016-12-29T04:01:58.768Z,1034.79
2016-12-29T04:02:39.299Z,1034.8
2016-12-29T04:03:19.825Z,1034.76
2016-12-29T04:04:00.391Z,1034.77
2016-12-29T04:04:40.932Z,1034.74
2016-12-29T04:05:21.473Z,1034.8
2016-12-29T04:06:01.969Z,1034.75
2016-12-29T04:06:42.485Z,1034.77
2016-12-29T04:07:23.005Z,1034.81
2016-12-29T04:08:03.513Z,1034.75
2016-12-29T04:08:44.027Z,1034.8
2016-12-29T04:09:24.553Z,1034.78
2016-12-29T04:10:05.050Z,1034.76
2016-12-29T04:10:45.576Z,1034.71
2016-12-29T04:11:26.072Z,1034.74
2016-12-29T04:12:06.587Z,1034.71
2016-12-29T04:12:47.090Z,1034.69
2016-12-29T04:13:27.606Z,1034.71
2016-12-29T04:14:08.137Z,1034.72
2016-12-29T04:14:48.645Z,1034.75
2016-12-29T04:15:29.164Z,1034.71
2016-12-29T04:16:09.692Z,1034.69
2016-12-29T04:16:50.228Z,1034.73
2016-12-29T04:17:30.729Z,1034.72
2016-12-29T04:18:11.256Z,1034.74
2016-12-29T04:18:51.763Z,1034.74
2016-12-29T04:19:32.260Z,1034.76
2016-12-29T04:20:12.785Z,1034.74
2016-12-29T04:20:53.296Z,1034.75
2016-12-29T04:21:33.799Z,1034.77
2016-12-29T04:22:14.333Z,1034.78
2016-12-29T04:22:54.869Z,1034.81
2016-12-29T04:23:35.390Z,1034.8
2016-12-29T04:24:15.900Z,1034.79
2016-12-29T04:24:56.443Z,1034.77
2016-12-29T04:25:36.970Z,1034.75
2016-12-29T04:26:17.493Z,1034.71
2016-12-29T04:26:58.026Z,1034.73
2016-12-29T04:29:17.376Z,1034.73
2016-12-29T04:29:57.905Z,1034.8
2016-12-29T04:30:38.451Z,1034.78
2016-12-29T04:31:18.970Z,1034.81
2016-12-29T04:31:59.500Z,1034.76
2016-12-29T04:32:40.028Z,1034.73
2016-12-29T04:33:20.542Z,1034.77
2016-12-29T04:34:01.052Z,1034.75
2016-12-29T04:34:41.582Z,1034.75
2016-12-29T04:35:22.098Z,1034.76
2016-12-29T04:36:02.554Z,1034.78
2016-12-29T04:36:43.042Z,1034.76
2016-12-29T04:37:23.569Z,1034.79
2016-12-29T04:38:04.078Z,1034.77
2016-12-29T04:38:44.578Z,1034.74
2016-12-29T04:39:25.096Z,1034.79
2016-12-29T04:40:05.603Z,1034.75
2016-12-29T04:40:46.119Z,1034.73
2016-12-29T04:41:26.645Z,1034.73
2016-12-29T04:42:07.160Z,1034.74
2016-12-29T04:42:47.682Z,1034.73
2016-12-29T04:43:28.184Z,1034.75
2016-12-29T04:44:08.715Z,1034.77
2016-12-29T04:44:49.253Z,1034.75
2016-12-29T04:45:29.771Z,1034.74
2016-12-29T04:46:10.367Z,1034.75
2016-12-29T04:46:50.906Z,1034.77
2016-12-29T04:47:31.427Z,1034.78
2016-12-29T04:48:11.951Z,1034.76
2016-12-29T04:48:52.485Z,1034.72
2016-12-29T04:49:32.999Z,1034.73
2016-12-29T04:50:13.531Z,1034.72
2016-12-29T04:50:54.054Z,1034.75
2016-12-29T04:51:34.559Z,1034.76
2016-12-29T04:52:15.086Z,1034.8
2016-12-29T04:52:55.589Z,1034.75
2016-12-29T04:53:36.102Z,1034.77
2016-12-29T04:54:16.623Z,1034.77
2016-12-29T04:54:57.139Z,1034.77
2016-12-29T04:55:37.649Z,1034.73
2016-12-29T04:56:18.161Z,1034.71
2016-12-29T04:56:58.667Z,1034.68
2016-12-29T04:57:39.178Z,1034.71
2016-12-29T04:58:19.698Z,1034.71
2016-12-29T04:59:00.209Z,1034.71
2016-12-29T04:59:40.724Z,1034.68
2016-12-29T05:00:21.278Z,1034.72
2016-12-29T05:01:01.789Z,1034.7
2016-12-29T05:01:42.298Z,1034.77
2016-12-29T05:02:22.810Z,1034.71
2016-12-29T05:03:03.321Z,1034.7
2016-12-29T05:03:43.837Z,1034.7
2016-12-29T05:04:24.339Z,1034.77
2016-12-29T05:05:04.837Z,1034.73
2016-12-29T05:05:45.376Z,1034.7
2016-12-29T05:06:25.915Z,1034.7
2016-12-29T05:07:06.415Z,1034.72
2016-12-29T05:07:46.940Z,1034.74
2016-12-29T05:08:27.459Z,1034.77
2016-12-29T05:09:07.969Z,1034.77
2016-12-29T05:09:48.508Z,1034.76
2016-12-29T05:10:28.985Z,1034.8
2016-12-29T05:11:09.500Z,1034.79
2016-12-29T05:11:50.032Z,1034.76
2016-12-29T05:12:30.560Z,1034.8
2016-12-29T05:13:11.092Z,1034.82
2016-12-29T05:13:51.621Z,1034.81
2016-12-29T05:14:32.152Z,1034.79
2016-12-29T05:15:12.684Z,1034.77
2016-12-29T05:15:53.211Z,1034.77
2016-12-29T05:16:33.746Z,1034.78
2016-12-29T05:17:14.279Z,1034.72
2016-12-29T05:17:54.783Z,1034.73
2016-12-29T05:18:35.320Z,1034.75
2016-12-29T05:19:15.857Z,1034.77
2016-12-29T05:19:56.371Z,1034.7
2016-12-29T05:20:37.023Z,1034.76
2016-12-29T05:21:17.559Z,1034.75
2016-12-29T05:21:58.091Z,1034.75
2016-12-29T05:22:38.618Z,1034.76
2016-12-29T05:23:19.144Z,1034.76
2016-12-29T05:23:59.681Z,1034.75
2016-12-29T05:24:40.231Z,1034.73
2016-12-29T05:25:20.734Z,1034.74
2016-12-29T05:26:01.242Z,1034.78
2016-12-29T05:26:41.755Z,1034.76
2016-12-29T05:27:22.263Z,1034.71
2016-12-29T05:28:02.771Z,1034.78
2016-12-29T05:28:43.293Z,1034.78
2016-12-29T05:29:23.815Z,1034.79
2016-12-29T05:30:04.550Z,1034.78
2016-12-29T05:30:45.256Z,1034.79
2016-12-29T05:31:25.802Z,1034.77
2016-12-29T05:32:06.333Z,1034.74
2016-12-29T05:32:46.853Z,1034.77
2016-12-29T05:33:27.361Z,1034.76
2016-12-29T05:34:07.891Z,1034.79
2016-12-29T05:34:48.407Z,1034.78
2016-12-29T05:35:28.933Z,1034.77
2016-12-29T05:36:09.444Z,1034.76
2016-12-29T05:36:49.981Z,1034.72
2016-12-29T05:37:30.518Z,1034.76
2016-12-29T05:38:11.038Z,1034.74
2016-12-29T05:38:51.548Z,1034.71
2016-12-29T05:39:32.069Z,1034.69
2016-12-29T05:40:12.589Z,1034.7
2016-12-29T05:40:53.112Z,1034.74
2016-12-29T05:41:33.647Z,1034.71
2016-12-29T05:42:14.192Z,1034.73
2016-12-29T05:42:54.681Z,1034.73
2016-12-29T05:43:35.180Z,1034.76
2016-12-29T05:44:15.688Z,1034.73
2016-12-29T05:44:56.192Z,1034.7
2016-12-29T05:45:36.711Z,1034.68
2016-12-29T05:46:17.287Z,1034.67
2016-12-29T05:46:57.791Z,1034.69
2016-12-29T05:47:38.299Z,1034.66
2016-12-29T05:48:18.818Z,1034.64
2016-12-29T05:48:59.354Z,1034.68
2016-12-29T05:49:39.871Z,1034.67
2016-12-29T05:50:20.376Z,1034.68
2016-12-29T05:51:00.876Z,1034.67
2016-12-29T05:51:41.405Z,1034.66
2016-12-29T05:52:21.937Z,1034.73
2016-12-29T05:53:02.455Z,1034.67
2016-12-29T05:53:42.986Z,1034.69
2016-12-29T05:54:23.510Z,1034.68
2016-12-29T05:55:04.053Z,1034.66
2016-12-29T05:55:44.585Z,1034.67
2016-12-29T05:56:25.084Z,1034.67
2016-12-29T05:57:05.609Z,1034.67
2016-12-29T05:57:46.120Z,1034.66
2016-12-29T05:58:26.798Z,1034.66
2016-12-29T05:59:07.477Z,1034.61
2016-12-29T05:59:48.074Z,1034.59
2016-12-29T06:00:28.598Z,1034.63
2016-12-29T06:01:09.092Z,1034.64
2016-12-29T06:01:49.633Z,1034.59
2016-12-29T06:02:30.154Z,1034.62
2016-12-29T06:03:10.683Z,1034.65
2016-12-29T06:03:51.227Z,1034.57
2016-12-29T06:04:32.025Z,1034.6
2016-12-29T06:05:12.542Z,1034.66
2016-12-29T06:05:53.073Z,1034.64
2016-12-29T06:06:33.702Z,1034.62
2016-12-29T06:07:14.231Z,1034.63
2016-12-29T06:07:54.753Z,1034.61
2016-12-29T06:08:35.281Z,1034.63
2016-12-29T06:09:15.806Z,1034.67
2016-12-29T06:09:56.318Z,1034.64
2016-12-29T06:10:36.824Z,1034.68
2016-12-29T06:11:17.359Z,1034.63
2016-12-29T06:11:57.887Z,1034.62
2016-12-29T06:12:38.414Z,1034.63
2016-12-29T06:13:18.939Z,1034.67
2016-12-29T06:13:59.473Z,1034.66
2016-12-29T06:14:40.004Z,1034.64
2016-12-29T06:15:20.521Z,1034.65
2016-12-29T06:16:01.047Z,1034.65
2016-12-29T06:16:41.573Z,1034.66
2016-12-29T06:17:22.109Z,1034.67
2016-12-29T06:18:02.618Z,1034.62
2016-12-29T06:18:43.149Z,1034.58
2016-12-29T06:19:23.678Z,1034.6
2016-12-29T06:20:04.207Z,1034.61
2016-12-29T06:20:44.732Z,1034.6
2016-12-29T06:21:25.257Z,1034.59
2016-12-29T06:22:05.750Z,1034.58
2016-12-29T06:22:46.258Z,1034.6
2016-12-29T06:23:26.757Z,1034.58
2016-12-29T06:24:07.257Z,1034.6
2016-12-29T06:24:47.775Z,1034.56
2016-12-29T06:25:28.274Z,1034.56
2016-12-29T06:26:08.804Z,1034.58
2016-12-29T06:26:49.327Z,1034.64
2016-12-29T06:27:29.860Z,1034.61
2016-12-29T06:28:10.395Z,1034.61
2016-12-29T06:28:50.908Z,1034.61
2016-12-29T06:29:31.731Z,1034.64
2016-12-29T06:30:12.290Z,1034.65
2016-12-29T06:30:52.993Z,1034.65
2016-12-29T06:31:33.505Z,1034.62
2016-12-29T06:32:14.151Z,1034.61
2016-12-29T06:32:54.900Z,1034.6
2016-12-29T06:33:35.412Z,1034.64
2016-12-29T06:34:15.938Z,1034.67
2016-12-29T06:34:56.455Z,1034.65
2016-12-29T06:35:36.962Z,1034.65
2016-12-29T06:36:17.476Z,1034.71
2016-12-29T06:36:58.001Z,1034.69
2016-12-29T06:37:38.578Z,1034.69
2016-12-29T06:38:19.088Z,1034.7
2016-12-29T06:38:59.594Z,1034.73
2016-12-29T06:39:40.090Z,1034.66
2016-12-29T06:40:20.598Z,1034.66
2016-12-29T06:41:01.137Z,1034.68
2016-12-29T06:41:41.660Z,1034.68
2016-12-29T06:42:22.225Z,1034.63
2016-12-29T06:43:02.760Z,1034.63
2016-12-29T06:43:43.289Z,1034.68
2016-12-29T06:44:23.833Z,1034.65
2016-12-29T06:45:04.369Z,1034.65
2016-12-29T06:45:44.897Z,1034.66
2016-12-29T06:46:25.418Z,1034.68
2016-12-29T06:47:05.956Z,1034.7
2016-12-29T06:47:46.478Z,1034.68
2016-12-29T06:48:26.994Z,1034.71
2016-12-29T06:49:07.553Z,1034.71
2016-12-29T06:49:48.057Z,1034.73
2016-12-29T06:50:28.562Z,1034.73
2016-12-29T06:51:09.092Z,1034.71
2016-12-29T06:51:49.629Z,1034.72
2016-12-29T06:52:30.161Z,1034.75
2016-12-29T06:53:10.684Z,1034.73
2016-12-29T06:53:51.190Z,1034.72
2016-12-29T06:54:31.734Z,1034.72
2016-12-29T06:55:12.285Z,1034.73
2016-12-29T06:55:52.824Z,1034.73
2016-12-29T06:56:33.359Z,1034.78
2016-12-29T06:57:13.886Z,1034.76
2016-12-29T06:57:54.417Z,1034.71
2016-12-29T06:58:34.957Z,1034.75
2016-12-29T06:59:15.484Z,1034.75
2016-12-29T06:59:56.012Z,1034.75
2016-12-29T07:00:36.546Z,1034.73
2016-12-29T07:01:17.056Z,1034.72
2016-12-29T07:01:57.600Z,1034.77
2016-12-29T07:02:38.085Z,1034.75
2016-12-29T07:03:18.616Z,1034.72
2016-12-29T07:03:59.107Z,1034.74
2016-12-29T07:04:39.636Z,1034.67
2016-12-29T07:05:20.136Z,1034.68
2016-12-29T07:06:00.665Z,1034.7
2016-12-29T07:06:41.200Z,1034.71
2016-12-29T07:07:21.735Z,1034.7
2016-12-29T07:08:02.252Z,1034.73
2016-12-29T07:08:42.762Z,1034.75
2016-12-29T07:09:23.295Z,1034.78
2016-12-29T07:10:03.809Z,1034.75
2016-12-29T07:10:44.368Z,1034.81
2016-12-29T07:11:24.857Z,1034.79
2016-12-29T07:12:05.392Z,1034.79
2016-12-29T07:12:45.920Z,1034.78
2016-12-29T07:13:26.418Z,1034.79
2016-12-29T07:14:06.926Z,1034.8
2016-12-29T07:14:47.416Z,1034.8
2016-12-29T07:15:27.958Z,1034.82
2016-12-29T07:16:08.460Z,1034.85
2016-12-29T07:16:48.988Z,1034.86
2016-12-29T07:17:29.522Z,1034.84
2016-12-29T07:18:10.055Z,1034.87
2016-12-29T07:18:50.606Z,1034.85
2016-12-29T07:19:31.131Z,1034.87
2016-12-29T07:20:11.663Z,1034.86
2016-12-29T07:20:52.181Z,1034.87
2016-12-29T07:21:32.714Z,1034.86
2016-12-29T07:22:13.246Z,1034.89
2016-12-29T07:22:53.778Z,1034.91
2016-12-29T07:23:34.299Z,1034.92
2016-12-29T07:24:14.820Z,1034.94
2016-12-29T07:24:55.348Z,1034.91
2016-12-29T07:25:35.886Z,1034.91
2016-12-29T07:26:16.401Z,1034.9
2016-12-29T07:26:56.927Z,1034.94
2016-12-29T07:27:37.443Z,1034.88
2016-12-29T07:28:17.975Z,1034.85
2016-12-29T07:28:58.502Z,1034.89
2016-12-29T07:29:39.066Z,1034.88
2016-12-29T07:30:19.587Z,1034.86
2016-12-29T07:31:00.122Z,1034.87
2016-12-29T07:31:40.663Z,1034.89
2016-12-29T07:32:21.202Z,1034.87
2016-12-29T07:33:01.740Z,1034.92
2016-12-29T07:33:42.273Z,1034.87
2016-12-29T07:34:22.786Z,1034.88
2016-12-29T07:35:03.314Z,1034.88
2016-12-29T07:35:43.843Z,1034.87
2016-12-29T07:36:24.368Z,1034.89
2016-12-29T07:37:04.879Z,1034.88
2016-12-29T07:37:45.365Z,1034.89
2016-12-29T07:38:25.867Z,1034.9
2016-12-29T07:39:06.380Z,1034.91
2016-12-29T07:39:46.914Z,1034.95
2016-12-29T07:40:27.430Z,1034.94
2016-12-29T07:41:07.929Z,1034.92
2016-12-29T07:41:48.457Z,1034.93
2016-12-29T07:42:29.008Z,1034.92
2016-12-29T07:43:09.534Z,1034.89
2016-12-29T07:43:50.042Z,1034.91
2016-12-29T07:44:30.571Z,1034.9
2016-12-29T07:45:11.089Z,1034.91
2016-12-29T07:45:51.629Z,1034.91
2016-12-29T07:46:32.165Z,1034.88
2016-12-29T07:47:12.674Z,1034.95
2016-12-29T07:47:53.207Z,1034.94
2016-12-29T07:48:33.734Z,1034.93
2016-12-29T07:49:14.267Z,1034.92
2016-12-29T07:49:54.774Z,1034.91
2016-12-29T07:50:35.299Z,1034.89
2016-12-29T07:51:15.831Z,1034.92
2016-12-29T07:51:56.358Z,1034.94
2016-12-29T07:52:36.904Z,1034.93
2016-12-29T07:53:17.423Z,1034.94
2016-12-29T07:53:57.972Z,1034.98
2016-12-29T07:54:38.483Z,1034.98
2016-12-29T07:55:19.013Z,1035.01
2016-12-29T07:55:59.563Z,1035.02
2016-12-29T07:56:40.077Z,1035.02
2016-12-29T07:57:20.616Z,1035
2016-12-29T07:58:01.148Z,1034.97
2016-12-29T07:58:41.671Z,1035.01
2016-12-29T07:59:22.177Z,1035.01
2016-12-29T08:00:02.707Z,1035.01
2016-12-29T08:00:43.235Z,1035.02
2016-12-29T08:01:23.763Z,1035
2016-12-29T08:02:04.280Z,1035.02
2016-12-29T08:02:44.812Z,1035.04
2016-12-29T08:03:25.336Z,1035.04
2016-12-29T08:04:05.833Z,1035.05
2016-12-29T08:04:46.375Z,1035.05
2016-12-29T08:05:26.886Z,1035.01
2016-12-29T08:06:07.417Z,1035.06
2016-12-29T08:06:47.938Z,1035.01
2016-12-29T08:07:28.460Z,1035.02
2016-12-29T08:08:09.091Z,1035.02
2016-12-29T08:08:49.609Z,1035
2016-12-29T08:09:30.127Z,1034.98
2016-12-29T08:10:10.641Z,1034.98
2016-12-29T08:10:51.160Z,1035
2016-12-29T08:11:31.675Z,1035.03
2016-12-29T08:12:12.203Z,1035
2016-12-29T08:12:52.721Z,1035.04
2016-12-29T08:13:33.236Z,1035.06
2016-12-29T08:14:13.820Z,1035.06
2016-12-29T08:14:54.366Z,1035.07
2016-12-29T08:15:34.912Z,1035.08
2016-12-29T08:16:15.438Z,1035.04
2016-12-29T08:16:55.952Z,1035.06
2016-12-29T08:17:36.550Z,1035.04
2016-12-29T08:18:17.114Z,1035.02
2016-12-29T08:18:57.633Z,1035.04
2016-12-29T08:19:38.134Z,1035.03
2016-12-29T08:20:18.657Z,1035.02
2016-12-29T08:20:59.187Z,1034.98
2016-12-29T08:21:39.668Z,1034.96
2016-12-29T08:22:20.225Z,1034.96
2016-12-29T08:23:00.759Z,1034.96
2016-12-29T08:23:41.388Z,1034.95
2016-12-29T08:24:21.906Z,1034.94
2016-12-29T08:25:02.427Z,1034.96
2016-12-29T08:25:42.949Z,1034.96
2016-12-29T08:26:23.451Z,1034.95
2016-12-29T08:27:03.967Z,1034.98
2016-12-29T08:27:44.524Z,1034.99
2016-12-29T08:28:25.036Z,1034.98
2016-12-29T08:29:05.496Z,1034.96
2016-12-29T08:29:45.974Z,1034.97
2016-12-29T08:30:27.290Z,1034.96
2016-12-29T08:31:07.826Z,1034.93
2016-12-29T08:31:48.357Z,1034.99
2016-12-29T08:32:28.876Z,1035
2016-12-29T08:33:09.396Z,1035.01
2016-12-29T08:33:49.925Z,1034.99
2016-12-29T08:34:30.403Z,1035.03
2016-12-29T08:35:10.925Z,1035.08
2016-12-29T08:35:51.437Z,1035.06
2016-12-29T08:36:31.945Z,1035.08
2016-12-29T08:37:12.471Z,1035.09
2016-12-29T08:37:53.012Z,1035.12
2016-12-29T08:38:33.516Z,1035.17
2016-12-29T08:39:14.024Z,1035.17
2016-12-29T08:39:54.606Z,1035.14
2016-12-29T08:40:35.186Z,1035.14
2016-12-29T08:41:15.944Z,1035.16
2016-12-29T08:41:56.476Z,1035.19
2016-12-29T08:42:36.990Z,1035.17
2016-12-29T08:43:17.527Z,1035.21
2016-12-29T08:43:58.146Z,1035.22
2016-12-29T08:44:38.672Z,1035.18
2016-12-29T08:45:19.392Z,1035.22