createdAt,value
2018-06-05T00:00:54.052Z,93.30
2018-06-05T00:03:22.543Z,93.70
2018-06-05T00:05:50.943Z,94.00
2018-06-05T00:08:19.391Z,94.00
2018-06-05T00:10:47.927Z,94.10
2018-06-05T00:13:16.380Z,94.20
2018-06-05T00:15:44.736Z,94.30
2018-06-05T00:18:13.153Z,94.30
2018-06-05T00:20:41.579Z,94.30
2018-06-05T00:23:10.187Z,94.50
2018-06-05T00:25:38.766Z,94.60
2018-06-05T00:28:07.205Z,94.70
2018-06-05T00:30:35.726Z,94.80
2018-06-05T00:33:04.256Z,95.00
2018-06-05T00:35:32.727Z,95.00
2018-06-05T00:38:01.116Z,95.10
2018-06-05T00:42:57.714Z,95.10
2018-06-05T00:45:26.092Z,94.80
2018-06-05T00:47:54.496Z,94.60
2018-06-05T00:50:22.897Z,94.60
2018-06-05T00:52:51.408Z,94.80
2018-06-05T00:55:19.864Z,94.90
2018-06-05T00:57:48.340Z,95.10
2018-06-05T01:00:16.790Z,95.40
2018-06-05T01:02:45.346Z,95.80
2018-06-05T01:05:13.723Z,95.90
2018-06-05T01:07:42.153Z,95.80
2018-06-05T01:10:10.618Z,96.10
2018-06-05T01:12:39.049Z,96.00
2018-06-05T01:15:07.466Z,96.00
2018-06-05T01:17:35.954Z,96.00
2018-06-05T01:20:04.802Z,96.10
2018-06-05T01:22:33.398Z,96.10
2018-06-05T01:25:01.760Z,96.10
2018-06-05T01:27:30.198Z,96.30
2018-06-05T01:29:58.564Z,96.40
2018-06-05T01:32:27.000Z,96.30
2018-06-05T01:34:55.452Z,96.40
2018-06-05T01:37:23.903Z,96.40
2018-06-05T01:39:52.382Z,96.20
2018-06-05T01:42:20.803Z,96.10
2018-06-05T01:44:49.182Z,96.10
2018-06-05T01:47:17.598Z,96.10
2018-06-05T01:49:46.004Z,96.10
2018-06-05T01:52:14.418Z,96.10
2018-06-05T01:54:42.810Z,95.90
2018-06-05T01:57:11.199Z,95.70
2018-06-05T01:59:39.589Z,95.40
2018-06-05T02:02:08.005Z,95.30
2018-06-05T02:04:36.396Z,95.20
2018-06-05T02:07:04.776Z,95.30
2018-06-05T02:09:33.172Z,95.30
2018-06-05T02:12:01.612Z,95.60
2018-06-05T02:14:30.011Z,95.30
2018-06-05T02:16:58.451Z,95.20
2018-06-05T02:19:27.033Z,95.00
2018-06-05T02:21:55.407Z,95.00
2018-06-05T02:24:23.831Z,95.30
2018-06-05T02:26:52.230Z,95.50
2018-06-05T02:29:20.660Z,96.10
2018-06-05T02:31:49.081Z,96.50
2018-06-05T02:34:17.486Z,96.90
2018-06-05T02:36:45.879Z,97.30
2018-06-05T02:39:14.332Z,97.80
2018-06-05T02:41:42.695Z,98.10
2018-06-05T02:44:11.095Z,98.20
2018-06-05T02:46:39.597Z,98.30
2018-06-05T02:49:08.017Z,98.40
2018-06-05T02:51:36.593Z,98.70
2018-06-05T02:54:05.041Z,98.90
2018-06-05T02:56:33.577Z,99.10
2018-06-05T02:59:02.070Z,99.20
2018-06-05T03:01:30.521Z,99.10
2018-06-05T03:03:58.915Z,99.00
2018-06-05T03:06:33.736Z,98.10
2018-06-05T03:13:58.584Z,98.30
2018-06-05T03:18:55.123Z,98.40
2018-06-05T03:21:23.512Z,98.60
2018-06-05T03:23:51.877Z,98.70
2018-06-05T03:26:20.718Z,98.50
2018-06-05T03:28:49.081Z,98.20
2018-06-05T03:31:17.469Z,98.00
2018-06-05T03:33:45.940Z,97.80
2018-06-05T03:36:14.450Z,97.70
2018-06-05T03:38:42.939Z,97.20
2018-06-05T03:41:11.350Z,97.10
2018-06-05T03:43:39.743Z,97.30
2018-06-05T03:46:08.182Z,97.30
2018-06-05T03:48:36.597Z,97.10
2018-06-05T03:51:05.031Z,97.00
2018-06-05T03:53:33.471Z,96.70
2018-06-05T03:56:01.918Z,96.40
2018-06-05T03:58:30.366Z,96.20
2018-06-05T04:00:58.743Z,96.10
2018-06-05T04:03:27.127Z,95.90
2018-06-05T04:05:55.548Z,95.60
2018-06-05T04:08:23.945Z,95.80
2018-06-05T04:10:52.337Z,95.80
2018-06-05T04:13:21.601Z,96.00
2018-06-05T04:15:50.338Z,95.70
2018-06-05T04:18:18.894Z,95.10
2018-06-05T04:20:47.494Z,94.70
2018-06-05T04:23:15.878Z,94.60
2018-06-05T04:25:44.257Z,94.50
2018-06-05T04:28:12.645Z,94.60
2018-06-05T04:30:41.040Z,94.80
2018-06-05T04:33:09.536Z,94.70
2018-06-05T04:35:38.052Z,94.50
2018-06-05T04:38:06.470Z,94.50
2018-06-05T04:40:34.956Z,94.40
2018-06-05T04:43:03.488Z,94.50
2018-06-05T04:45:31.960Z,94.20
2018-06-05T04:48:00.404Z,93.90
2018-06-05T04:50:29.068Z,93.70
2018-06-05T04:52:57.482Z,93.80
2018-06-05T04:55:25.964Z,93.60
2018-06-05T04:57:54.427Z,93.60
2018-06-05T05:00:22.877Z,93.40
2018-06-05T05:02:51.349Z,93.10
2018-06-05T05:05:19.779Z,93.00
2018-06-05T05:07:48.274Z,92.70
2018-06-05T05:10:16.714Z,92.60
2018-06-05T05:12:45.235Z,92.60
2018-06-05T05:15:13.658Z,92.50
2018-06-05T05:17:42.092Z,92.20
2018-06-05T05:20:10.580Z,92.40
2018-06-05T05:22:39.014Z,92.10
2018-06-05T05:25:07.457Z,91.90
2018-06-05T05:27:35.859Z,91.30
2018-06-05T05:30:04.676Z,90.80
2018-06-05T05:32:33.085Z,89.30
2018-06-05T05:35:01.664Z,87.50
2018-06-05T05:37:30.068Z,86.40
2018-06-05T05:39:58.524Z,84.60
2018-06-05T05:42:27.064Z,84.10
2018-06-05T05:44:55.539Z,81.40
2018-06-05T05:47:23.952Z,81.90
2018-06-05T05:49:52.361Z,82.30
2018-06-05T05:52:20.746Z,81.50
2018-06-05T05:54:49.160Z,79.80
2018-06-05T05:57:17.586Z,80.80
2018-06-05T06:02:14.123Z,79.90
2018-06-05T06:04:42.520Z,80.10
2018-06-05T06:07:10.909Z,79.40
2018-06-05T06:09:39.317Z,81.80
2018-06-05T06:12:07.833Z,82.40
2018-06-05T06:14:36.372Z,80.50
2018-06-05T06:17:04.840Z,79.30
2018-06-05T06:19:33.288Z,76.30
2018-06-05T06:22:01.732Z,75.20
2018-06-05T06:24:30.208Z,74.40
2018-06-05T06:27:01.139Z,74.20
2018-06-05T06:29:29.637Z,75.60
2018-06-05T06:31:58.444Z,74.00
2018-06-05T06:34:27.050Z,73.20
2018-06-05T06:36:55.577Z,71.00
2018-06-05T06:39:24.064Z,71.20
2018-06-05T06:41:52.567Z,70.40
2018-06-05T06:44:21.207Z,69.60
2018-06-05T06:46:50.295Z,70.90
2018-06-05T06:49:18.707Z,73.70
2018-06-05T06:51:47.146Z,71.40
2018-06-05T06:54:15.584Z,69.90
2018-06-05T06:56:44.137Z,68.80
2018-06-05T06:59:12.547Z,68.50
2018-06-05T07:01:40.909Z,67.20
2018-06-05T07:04:09.372Z,66.00
2018-06-05T07:06:37.915Z,66.90
2018-06-05T07:09:08.311Z,67.30
2018-06-05T07:11:37.255Z,67.70
2018-06-05T07:14:05.810Z,65.70
2018-06-05T07:16:34.351Z,70.00
2018-06-05T07:19:02.835Z,67.10
2018-06-05T07:21:31.457Z,66.20
2018-06-05T07:23:59.886Z,63.80
2018-06-05T07:26:28.341Z,60.70
2018-06-05T07:28:56.760Z,61.70
2018-06-05T07:33:53.429Z,58.20
2018-06-05T07:36:21.861Z,57.60
2018-06-05T07:38:50.348Z,59.10
2018-06-05T07:41:19.179Z,62.80
2018-06-05T07:43:47.611Z,63.90
2018-06-05T07:46:16.185Z,63.30
2018-06-05T07:48:44.570Z,60.80
2018-06-05T07:51:13.148Z,60.70
2018-06-05T07:53:41.663Z,59.10
2018-06-05T07:56:10.099Z,58.20
2018-06-05T07:58:38.618Z,58.00
2018-06-05T08:01:07.203Z,58.10
2018-06-05T08:03:35.753Z,58.50
2018-06-05T08:06:04.235Z,57.70
2018-06-05T08:08:32.592Z,56.50
2018-06-05T08:11:01.245Z,58.80
2018-06-05T08:13:29.692Z,57.60
2018-06-05T08:15:58.224Z,56.20
2018-06-05T08:18:27.067Z,55.90
2018-06-05T08:20:55.566Z,54.30
2018-06-05T08:23:24.042Z,53.30
2018-06-05T08:25:52.523Z,54.30
2018-06-05T08:28:20.986Z,53.90
2018-06-05T08:30:49.721Z,54.70
2018-06-05T08:33:18.126Z,55.90
2018-06-05T08:35:46.515Z,56.80
2018-06-05T08:38:14.936Z,59.30
2018-06-05T08:40:43.345Z,59.20
2018-06-05T08:43:12.035Z,57.60
2018-06-05T08:45:40.477Z,56.40
2018-06-05T08:48:08.918Z,54.90
2018-06-05T08:50:37.371Z,54.60
2018-06-05T08:53:05.879Z,54.90
2018-06-05T08:55:34.288Z,54.10
2018-06-05T08:58:02.753Z,52.10
2018-06-05T09:00:31.229Z,53.20
2018-06-05T09:02:59.669Z,54.20
2018-06-05T09:05:28.089Z,53.70
2018-06-05T09:07:56.518Z,51.80
2018-06-05T09:10:25.048Z,54.60
2018-06-05T09:12:53.478Z,54.80
2018-06-05T09:15:21.842Z,56.60
2018-06-05T09:17:50.377Z,56.70
2018-06-05T09:20:18.767Z,55.90
2018-06-05T09:22:47.215Z,54.00
2018-06-05T09:25:15.689Z,55.30
2018-06-05T09:27:44.213Z,55.30
2018-06-05T09:30:12.667Z,53.90
2018-06-05T09:32:41.064Z,52.60
2018-06-05T09:35:09.792Z,54.00
2018-06-05T09:37:38.225Z,53.50
2018-06-05T09:40:06.700Z,51.30
2018-06-05T09:42:35.113Z,49.90
2018-06-05T09:45:03.600Z,47.50
2018-06-05T09:47:32.095Z,46.80
2018-06-05T09:50:00.631Z,47.90
2018-06-05T09:52:29.037Z,47.70
2018-06-05T09:54:57.420Z,43.70
2018-06-05T09:57:25.894Z,43.40
2018-06-05T09:59:54.454Z,43.10
2018-06-05T10:02:22.888Z,42.50
2018-06-05T10:04:51.296Z,41.70
2018-06-05T10:07:19.679Z,42.60
2018-06-05T10:09:48.210Z,42.30
2018-06-05T10:12:16.603Z,43.80
2018-06-05T10:14:45.090Z,47.30
2018-06-05T10:17:13.480Z,48.00
2018-06-05T10:19:41.949Z,47.90
2018-06-05T10:22:10.470Z,49.00
2018-06-05T10:24:38.916Z,50.30
2018-06-05T10:27:07.307Z,49.60
2018-06-05T10:32:03.951Z,49.00
2018-06-05T10:37:00.503Z,46.80
2018-06-05T10:39:28.941Z,44.30
2018-06-05T10:41:57.428Z,44.40
2018-06-05T10:44:25.866Z,42.80
2018-06-05T10:46:54.410Z,41.90
2018-06-05T10:49:22.845Z,41.10
2018-06-05T10:51:51.296Z,42.60
2018-06-05T10:54:19.696Z,39.90
2018-06-05T10:56:48.082Z,38.10
2018-06-05T10:59:16.474Z,37.20
2018-06-05T11:01:44.898Z,37.20
2018-06-05T11:04:13.336Z,39.10
2018-06-05T11:06:41.740Z,38.40
2018-06-05T11:09:10.132Z,37.00
2018-06-05T11:11:38.556Z,36.00
2018-06-05T11:14:07.095Z,36.30
2018-06-05T11:16:35.668Z,36.20
2018-06-05T11:19:04.221Z,35.50
2018-06-05T11:21:32.652Z,35.10
2018-06-05T11:24:01.158Z,35.60
2018-06-05T11:26:29.577Z,37.10
2018-06-05T11:28:58.219Z,38.90
2018-06-05T11:31:26.645Z,38.60
2018-06-05T11:33:55.145Z,35.30
2018-06-05T11:36:23.660Z,34.50
2018-06-05T11:38:52.216Z,34.00
2018-06-05T11:41:20.700Z,33.10
2018-06-05T11:46:23.673Z,31.40
2018-06-05T11:48:52.138Z,31.80
2018-06-05T11:51:20.559Z,31.50
2018-06-05T11:53:49.050Z,32.10
2018-06-05T11:56:17.626Z,31.40
2018-06-05T11:58:46.051Z,31.10
2018-06-05T12:01:14.451Z,30.80
2018-06-05T12:03:42.937Z,30.20
2018-06-05T12:06:11.349Z,29.80
2018-06-05T12:08:39.887Z,30.90
2018-06-05T12:11:08.467Z,33.20
2018-06-05T12:13:36.936Z,34.10
2018-06-05T12:16:05.413Z,36.60
2018-06-05T12:18:33.975Z,39.60
2018-06-05T12:21:02.413Z,38.80
2018-06-05T12:23:30.945Z,36.50
2018-06-05T12:25:59.445Z,37.20
2018-06-05T12:28:28.000Z,38.60
2018-06-05T12:30:56.483Z,37.50
2018-06-05T12:33:24.961Z,37.20
2018-06-05T12:35:53.468Z,34.30
2018-06-05T12:38:21.927Z,33.50
2018-06-05T12:40:50.416Z,32.90
2018-06-05T12:43:18.872Z,32.20
2018-06-05T12:45:47.359Z,31.90
2018-06-05T12:48:15.820Z,30.90
2018-06-05T12:50:44.315Z,30.00
2018-06-05T12:53:13.022Z,29.90
2018-06-05T12:55:41.453Z,30.00
2018-06-05T12:58:10.011Z,30.40
2018-06-05T13:00:38.444Z,30.00
2018-06-05T13:03:06.998Z,28.70
2018-06-05T13:05:35.444Z,29.00
2018-06-05T13:08:03.949Z,29.90
2018-06-05T13:10:32.357Z,30.50
2018-06-05T13:13:00.760Z,30.40
2018-06-05T13:15:29.256Z,30.60
2018-06-05T13:17:57.790Z,29.80
2018-06-05T13:22:54.390Z,28.90
2018-06-05T13:25:22.773Z,27.90
2018-06-05T13:27:51.333Z,27.50
2018-06-05T13:30:19.885Z,27.50
2018-06-05T13:32:48.404Z,28.30
2018-06-05T13:35:16.873Z,27.70
2018-06-05T13:37:45.456Z,27.80
2018-06-05T13:40:14.312Z,28.60
2018-06-05T13:42:42.739Z,29.80
2018-06-05T13:45:11.127Z,33.10
2018-06-05T13:47:39.539Z,34.30
2018-06-05T13:50:08.009Z,33.10
2018-06-05T13:52:36.482Z,33.20
2018-06-05T13:55:04.877Z,33.60
2018-06-05T13:57:33.395Z,34.20
2018-06-05T14:00:01.815Z,35.70
2018-06-05T14:02:30.369Z,35.70
2018-06-05T14:04:58.855Z,37.10
2018-06-05T14:07:27.281Z,37.40
2018-06-05T14:09:55.800Z,37.00
2018-06-05T14:12:24.291Z,37.40
2018-06-05T14:14:52.849Z,36.90
2018-06-05T14:17:21.493Z,37.10
2018-06-05T14:19:50.098Z,37.40
2018-06-05T14:22:18.537Z,37.20
2018-06-05T14:24:47.022Z,37.10
2018-06-05T14:27:15.723Z,36.40
2018-06-05T14:29:44.187Z,37.00
2018-06-05T14:32:12.648Z,35.90
2018-06-05T14:34:41.116Z,36.60
2018-06-05T14:37:09.584Z,36.80
2018-06-05T14:39:37.970Z,37.10
2018-06-05T14:42:06.708Z,37.10
2018-06-05T14:44:35.140Z,37.30
2018-06-05T14:47:03.598Z,36.70
2018-06-05T14:49:32.042Z,37.50
2018-06-05T14:52:00.633Z,39.40
2018-06-05T14:54:29.175Z,40.00
2018-06-05T14:56:57.676Z,40.40
2018-06-05T14:59:26.128Z,40.60
2018-06-05T15:01:54.562Z,41.20
2018-06-05T15:04:23.054Z,41.20
2018-06-05T15:06:51.462Z,42.50
2018-06-05T15:09:19.924Z,43.50
2018-06-05T15:11:48.327Z,43.70
2018-06-05T15:14:16.815Z,42.60
2018-06-05T15:16:45.225Z,40.90
2018-06-05T15:19:13.643Z,40.30
2018-06-05T15:21:42.092Z,40.00
2018-06-05T15:24:10.581Z,40.80
2018-06-05T15:26:39.114Z,42.00
2018-06-05T15:29:07.628Z,41.80
2018-06-05T15:31:36.324Z,41.40
2018-06-05T15:34:05.062Z,41.10
2018-06-05T15:36:33.817Z,41.30
2018-06-05T15:39:02.462Z,42.40
2018-06-05T15:41:31.011Z,43.00
2018-06-05T15:43:59.447Z,43.20
2018-06-05T15:46:27.922Z,42.40
2018-06-05T15:48:56.383Z,42.30
2018-06-05T15:51:24.822Z,42.50
2018-06-05T15:53:53.280Z,42.80
2018-06-05T15:56:21.758Z,43.20
2018-06-05T15:58:50.186Z,42.00
2018-06-05T16:01:18.789Z,42.10
2018-06-05T16:03:47.287Z,41.80
2018-06-05T16:06:15.787Z,42.10
2018-06-05T16:08:44.223Z,41.30
2018-06-05T16:11:12.816Z,41.50
2018-06-05T16:13:41.384Z,41.50
2018-06-05T16:16:10.002Z,41.80
2018-06-05T16:18:38.467Z,41.40
2018-06-05T16:21:06.993Z,41.70
2018-06-05T16:23:35.409Z,40.90
2018-06-05T16:26:04.020Z,41.00
2018-06-05T16:28:32.454Z,41.10
2018-06-05T16:31:00.869Z,41.80
2018-06-05T16:33:29.369Z,42.40
2018-06-05T16:35:57.861Z,42.70
2018-06-05T16:38:26.346Z,43.10
2018-06-05T16:40:54.891Z,43.00
2018-06-05T16:43:23.337Z,43.50
2018-06-05T16:45:51.828Z,43.40
2018-06-05T16:48:20.340Z,43.80
2018-06-05T16:50:49.900Z,43.90
2018-06-05T16:53:18.404Z,44.50
2018-06-05T16:55:46.948Z,44.20
2018-06-05T16:58:15.452Z,43.50
2018-06-05T17:00:43.902Z,44.00
2018-06-05T17:03:12.565Z,43.80
2018-06-05T17:05:41.049Z,44.60
2018-06-05T17:08:09.552Z,45.00
2018-06-05T17:10:38.081Z,45.10
2018-06-05T17:13:06.589Z,45.20
2018-06-05T17:15:35.055Z,45.20
2018-06-05T17:18:03.540Z,45.90
2018-06-05T17:20:35.070Z,46.60
2018-06-05T17:23:03.482Z,46.70
2018-06-05T17:25:31.967Z,46.90
2018-06-05T17:28:00.497Z,46.90
2018-06-05T17:30:28.971Z,47.00
2018-06-05T17:32:57.499Z,47.00
2018-06-05T17:35:26.147Z,47.30
2018-06-05T17:37:54.656Z,47.10
2018-06-05T17:40:23.190Z,47.20
2018-06-05T17:42:51.583Z,47.40
2018-06-05T17:45:20.181Z,48.00
2018-06-05T17:47:48.592Z,48.30
2018-06-05T17:50:17.116Z,48.10
2018-06-05T17:52:45.710Z,48.60
2018-06-05T17:55:14.354Z,49.10
2018-06-05T17:57:42.876Z,49.50
2018-06-05T18:00:11.381Z,50.00
2018-06-05T18:02:40.071Z,50.50
2018-06-05T18:05:08.516Z,50.80
2018-06-05T18:07:37.022Z,50.80
2018-06-05T18:10:05.513Z,51.30
2018-06-05T18:12:34.152Z,51.60
2018-06-05T18:15:02.707Z,52.10
2018-06-05T18:17:31.287Z,52.40
2018-06-05T18:19:59.839Z,52.70
2018-06-05T18:22:28.322Z,52.80
2018-06-05T18:24:57.317Z,53.10
2018-06-05T18:27:25.843Z,53.70
2018-06-05T18:29:54.561Z,54.00
2018-06-05T18:32:23.196Z,54.50
2018-06-05T18:34:52.103Z,55.00
2018-06-05T18:37:20.763Z,55.40
2018-06-05T18:39:49.356Z,55.90
2018-06-05T18:42:17.837Z,55.70
2018-06-05T18:44:46.547Z,56.20
2018-06-05T18:47:15.474Z,56.30
2018-06-05T18:49:44.279Z,56.10
2018-06-05T18:52:12.959Z,56.10
2018-06-05T18:54:41.555Z,56.50
2018-06-05T18:57:10.528Z,56.60
2018-06-05T18:59:39.144Z,57.00
2018-06-05T19:02:07.925Z,57.60
2018-06-05T19:04:36.497Z,58.00
2018-06-05T19:07:05.225Z,58.60
2018-06-05T19:09:34.144Z,59.20
2018-06-05T19:12:02.737Z,59.80
2018-06-05T19:14:31.426Z,60.40
2018-06-05T19:16:59.937Z,61.40
2018-06-05T19:19:28.521Z,62.60
2018-06-05T19:21:56.986Z,63.10
2018-06-05T19:24:25.552Z,64.10
2018-06-05T19:26:54.022Z,65.10
2018-06-05T19:31:50.838Z,67.00
2018-06-05T19:34:19.418Z,68.10
2018-06-05T19:36:48.238Z,69.20
2018-06-05T19:39:16.841Z,70.40
2018-06-05T19:41:45.522Z,71.60
2018-06-05T19:44:15.084Z,72.20
2018-06-05T19:46:44.006Z,72.80
2018-06-05T19:49:13.125Z,73.60
2018-06-05T19:51:41.904Z,74.60
2018-06-05T19:54:11.202Z,75.70
2018-06-05T19:56:40.218Z,76.40
2018-06-05T19:59:09.055Z,77.20
2018-06-05T20:01:38.063Z,78.20
2018-06-05T20:04:07.524Z,79.00
2018-06-05T20:06:36.418Z,80.00
2018-06-05T20:09:07.272Z,80.70
2018-06-05T20:11:36.206Z,81.20
2018-06-05T20:14:04.907Z,81.70
2018-06-05T20:16:34.098Z,82.30
2018-06-05T20:19:02.641Z,82.80
2018-06-05T20:21:31.372Z,83.30
2018-06-05T20:23:59.949Z,83.70
2018-06-05T20:26:28.714Z,84.20
2018-06-05T20:31:25.561Z,85.40
2018-06-05T20:33:54.799Z,85.90
2018-06-05T20:36:30.366Z,86.00
2018-06-05T20:38:58.870Z,86.50
2018-06-05T20:41:27.342Z,86.70
2018-06-05T20:43:55.991Z,86.90
2018-06-05T20:46:24.485Z,87.30
2018-06-05T20:48:53.114Z,87.60
2018-06-05T20:51:21.632Z,87.70
2018-06-05T20:53:50.185Z,88.10
2018-06-05T20:56:18.849Z,88.30
2018-06-05T20:58:47.314Z,88.40
2018-06-05T21:01:15.810Z,88.50
2018-06-05T21:03:44.292Z,88.70
2018-06-05T21:06:12.871Z,89.00
2018-06-05T21:08:41.312Z,89.10
2018-06-05T21:11:09.875Z,89.50
2018-06-05T21:13:38.313Z,89.60
2018-06-05T21:16:06.977Z,89.90
2018-06-05T21:18:35.554Z,90.10
2018-06-05T21:21:04.210Z,90.20
2018-06-05T21:23:32.740Z,90.40
2018-06-05T21:26:01.203Z,90.50
2018-06-05T21:28:29.685Z,90.70
2018-06-05T21:30:58.412Z,90.80
2018-06-05T21:35:55.025Z,91.10
2018-06-05T21:38:23.644Z,91.20
2018-06-05T21:40:52.147Z,91.30
2018-06-05T21:43:20.715Z,91.50
2018-06-05T21:48:17.415Z,91.80
2018-06-05T21:50:45.990Z,92.00
2018-06-05T21:53:14.484Z,91.90
2018-06-05T21:55:43.007Z,92.40
2018-06-05T21:58:11.528Z,92.70
2018-06-05T22:00:40.245Z,92.90
2018-06-05T22:03:08.750Z,93.00
2018-06-05T22:05:37.384Z,93.20
2018-06-05T22:08:05.877Z,93.30
2018-06-05T22:10:40.905Z,93.50
2018-06-05T22:13:09.457Z,93.70
2018-06-05T22:15:37.902Z,93.80
2018-06-05T22:18:06.578Z,94.00
2018-06-05T22:20:35.033Z,94.10
2018-06-05T22:23:03.528Z,94.20
2018-06-05T22:25:32.091Z,94.20
2018-06-05T22:28:00.547Z,94.20
2018-06-05T22:32:58.569Z,94.30
2018-06-05T22:35:27.143Z,94.30
2018-06-05T22:37:55.587Z,94.30
2018-06-05T22:40:24.119Z,94.30
2018-06-05T22:42:52.578Z,94.40
2018-06-05T22:45:21.029Z,94.40
2018-06-05T22:47:49.489Z,94.50
2018-06-05T22:50:18.082Z,94.60
2018-06-05T22:52:46.525Z,94.70
2018-06-05T22:55:15.054Z,94.60
2018-06-05T23:00:11.746Z,94.90
2018-06-05T23:02:40.230Z,94.90
2018-06-05T23:05:08.734Z,95.10
2018-06-05T23:07:37.110Z,95.10
2018-06-05T23:10:05.878Z,95.20
2018-06-05T23:12:34.278Z,95.30
2018-06-05T23:15:02.686Z,95.40
2018-06-05T23:17:31.202Z,95.40
2018-06-05T23:19:59.649Z,95.40
2018-06-05T23:22:28.037Z,95.50
2018-06-05T23:24:56.488Z,95.60
2018-06-05T23:27:25.012Z,95.60
2018-06-05T23:29:53.458Z,95.70
2018-06-05T23:32:21.920Z,95.70
2018-06-05T23:34:50.364Z,95.80
2018-06-05T23:37:18.843Z,95.90
2018-06-05T23:39:47.260Z,96.00
2018-06-05T23:42:15.749Z,96.10
2018-06-05T23:44:44.202Z,96.20
2018-06-05T23:47:12.714Z,96.30
2018-06-05T23:49:41.133Z,96.20
2018-06-05T23:52:09.614Z,96.40
2018-06-05T23:54:38.085Z,96.40
2018-06-05T23:57:06.623Z,96.50
2018-06-05T23:59:35.141Z,96.50
