createdAt,value
2018-07-16T00:02:06.525Z,10.60
2018-07-16T00:04:35.730Z,10.60
2018-07-16T00:07:04.928Z,10.50
2018-07-16T00:09:34.428Z,10.50
2018-07-16T00:12:03.686Z,10.50
2018-07-16T00:17:01.856Z,10.50
2018-07-16T00:19:31.500Z,10.50
2018-07-16T00:22:00.754Z,10.30
2018-07-16T00:24:29.968Z,10.20
2018-07-16T00:26:59.181Z,10.10
2018-07-16T00:29:28.358Z,10.10
2018-07-16T00:31:57.665Z,10.20
2018-07-16T00:34:26.853Z,10.10
2018-07-16T00:36:56.035Z,10.20
2018-07-16T00:39:26.209Z,10.10
2018-07-16T00:41:55.397Z,10.20
2018-07-16T00:44:24.660Z,10.10
2018-07-16T00:46:53.798Z,10.10
2018-07-16T00:49:23.009Z,10.00
2018-07-16T00:51:52.261Z,9.90
2018-07-16T00:54:21.387Z,9.90
2018-07-16T00:56:50.592Z,9.90
2018-07-16T00:59:19.746Z,9.90
2018-07-16T01:01:48.978Z,9.90
2018-07-16T01:04:18.168Z,9.90
2018-07-16T01:06:47.330Z,9.70
2018-07-16T01:09:16.509Z,9.70
2018-07-16T01:11:45.709Z,9.60
2018-07-16T01:14:14.895Z,9.60
2018-07-16T01:16:44.067Z,9.50
2018-07-16T01:19:13.217Z,9.50
2018-07-16T01:21:42.380Z,9.50
2018-07-16T01:24:11.602Z,9.60
2018-07-16T01:26:40.762Z,9.50
2018-07-16T01:29:09.972Z,9.60
2018-07-16T01:31:39.127Z,9.60
2018-07-16T01:34:08.316Z,9.60
2018-07-16T01:36:37.490Z,9.70
2018-07-16T01:39:06.659Z,9.60
2018-07-16T01:41:35.844Z,9.50
2018-07-16T01:44:05.038Z,9.40
2018-07-16T01:46:34.199Z,9.30
2018-07-16T01:49:03.397Z,9.40
2018-07-16T01:51:32.576Z,9.30
2018-07-16T01:54:01.716Z,9.30
2018-07-16T01:56:30.908Z,9.10
2018-07-16T01:59:00.093Z,9.20
2018-07-16T02:01:29.251Z,9.30
2018-07-16T02:03:58.429Z,9.40
2018-07-16T02:06:27.589Z,9.30
2018-07-16T02:08:56.718Z,9.20
2018-07-16T02:11:25.862Z,9.20
2018-07-16T02:13:55.059Z,9.20
2018-07-16T02:16:24.236Z,9.20
2018-07-16T02:18:53.449Z,9.20
2018-07-16T02:21:22.692Z,9.20
2018-07-16T02:23:51.858Z,9.20
2018-07-16T02:26:21.045Z,9.10
2018-07-16T02:28:50.290Z,9.20
2018-07-16T02:31:19.464Z,9.10
2018-07-16T02:33:48.598Z,9.00
2018-07-16T02:36:17.717Z,9.00
2018-07-16T02:38:46.874Z,9.00
2018-07-16T02:41:16.250Z,9.00
2018-07-16T02:43:45.389Z,9.10
2018-07-16T02:46:14.535Z,9.00
2018-07-16T02:48:43.701Z,9.00
2018-07-16T02:51:12.826Z,8.90
2018-07-16T02:53:42.019Z,8.80
2018-07-16T02:56:11.173Z,8.80
2018-07-16T02:58:40.321Z,8.70
2018-07-16T03:01:09.506Z,8.70
2018-07-16T03:03:38.674Z,8.80
2018-07-16T03:06:07.868Z,8.80
2018-07-16T03:08:37.046Z,8.70
2018-07-16T03:11:06.306Z,8.70
2018-07-16T03:13:35.469Z,8.70
2018-07-16T03:16:04.714Z,8.70
2018-07-16T03:18:33.870Z,8.70
2018-07-16T03:21:03.120Z,8.70
2018-07-16T03:23:32.286Z,8.70
2018-07-16T03:26:01.444Z,8.70
2018-07-16T03:28:30.599Z,8.70
2018-07-16T03:30:59.792Z,8.70
2018-07-16T03:33:28.935Z,8.70
2018-07-16T03:35:58.117Z,8.60
2018-07-16T03:38:27.326Z,8.50
2018-07-16T03:40:56.481Z,8.60
2018-07-16T03:43:25.655Z,8.70
2018-07-16T03:45:54.842Z,8.70
2018-07-16T03:48:24.960Z,8.80
2018-07-16T03:50:54.200Z,8.80
2018-07-16T03:53:23.330Z,8.70
2018-07-16T03:55:52.511Z,8.80
2018-07-16T03:58:21.656Z,8.90
2018-07-16T04:00:50.864Z,8.90
2018-07-16T04:03:20.036Z,8.80
2018-07-16T04:05:49.231Z,8.80
2018-07-16T04:08:18.438Z,8.80
2018-07-16T04:10:47.609Z,8.90
2018-07-16T04:13:16.808Z,8.90
2018-07-16T04:15:46.001Z,8.90
2018-07-16T04:18:17.691Z,8.90
2018-07-16T04:20:46.976Z,8.90
2018-07-16T04:23:16.441Z,8.90
2018-07-16T04:25:45.617Z,9.00
2018-07-16T04:28:14.803Z,9.00
2018-07-16T04:30:43.976Z,9.10
2018-07-16T04:33:13.216Z,9.20
2018-07-16T04:35:42.409Z,9.30
2018-07-16T04:38:11.641Z,9.30
2018-07-16T04:40:40.837Z,9.30
2018-07-16T04:43:10.022Z,9.30
2018-07-16T04:45:39.187Z,9.40
2018-07-16T04:48:08.336Z,9.40
2018-07-16T04:50:37.481Z,9.50
2018-07-16T04:53:06.688Z,9.50
2018-07-16T04:55:35.906Z,9.40
2018-07-16T04:58:05.179Z,9.50
2018-07-16T05:01:00.349Z,9.60
2018-07-16T05:05:58.305Z,9.70
2018-07-16T05:08:27.469Z,9.90
2018-07-16T05:10:56.636Z,10.00
2018-07-16T05:13:25.839Z,10.00
2018-07-16T05:15:55.051Z,10.20
2018-07-16T05:18:24.415Z,10.40
2018-07-16T05:20:53.582Z,10.50
2018-07-16T05:23:22.983Z,10.70
2018-07-16T05:25:52.206Z,10.70
2018-07-16T05:28:22.377Z,10.90
2018-07-16T05:30:51.606Z,11.10
2018-07-16T05:33:20.795Z,11.40
2018-07-16T05:35:49.999Z,11.50
2018-07-16T05:38:19.237Z,11.70
2018-07-16T05:40:48.341Z,11.90
2018-07-16T05:43:17.488Z,12.00
2018-07-16T05:45:46.713Z,12.20
2018-07-16T05:48:15.919Z,12.30
2018-07-16T05:50:45.146Z,12.50
2018-07-16T05:53:14.333Z,12.70
2018-07-16T05:55:43.693Z,12.90
2018-07-16T05:58:12.934Z,13.00
2018-07-16T06:00:42.129Z,13.20
2018-07-16T06:03:11.366Z,13.50
2018-07-16T06:05:40.537Z,13.80
2018-07-16T06:08:09.701Z,14.00
2018-07-16T06:10:38.880Z,14.20
2018-07-16T06:13:08.240Z,14.40
2018-07-16T06:15:37.560Z,14.60
2018-07-16T06:18:06.718Z,14.80
2018-07-16T06:20:35.991Z,15.10
2018-07-16T06:23:05.220Z,15.30
2018-07-16T06:25:34.484Z,15.40
2018-07-16T06:28:03.723Z,15.60
2018-07-16T06:30:32.913Z,15.70
2018-07-16T06:33:02.098Z,15.90
2018-07-16T06:35:31.289Z,16.20
2018-07-16T06:38:00.464Z,16.30
2018-07-16T06:40:29.809Z,16.40
2018-07-16T06:42:59.891Z,16.60
2018-07-16T06:45:29.260Z,16.70
2018-07-16T06:47:58.451Z,17.00
2018-07-16T06:50:27.627Z,17.20
2018-07-16T06:52:56.808Z,17.30
2018-07-16T06:55:26.013Z,17.40
2018-07-16T06:57:55.242Z,17.60
2018-07-16T07:00:24.369Z,17.70
2018-07-16T07:05:22.487Z,18.00
2018-07-16T07:07:51.664Z,18.10
2018-07-16T07:10:20.855Z,18.20
2018-07-16T07:12:50.078Z,18.40
2018-07-16T07:15:19.285Z,18.40
2018-07-16T07:17:48.682Z,18.50
2018-07-16T07:20:17.925Z,18.60
2018-07-16T07:22:47.146Z,18.70
2018-07-16T07:25:16.362Z,18.80
2018-07-16T07:27:45.524Z,18.90
2018-07-16T07:30:14.733Z,19.10
2018-07-16T07:32:44.056Z,19.30
2018-07-16T07:35:13.294Z,19.50
2018-07-16T07:37:42.421Z,19.80
2018-07-16T07:40:11.553Z,20.30
2018-07-16T07:42:40.717Z,20.50
2018-07-16T07:45:09.951Z,20.90
2018-07-16T07:47:39.206Z,21.40
2018-07-16T07:50:08.343Z,21.90
2018-07-16T07:52:37.531Z,22.30
2018-07-16T07:55:07.228Z,22.60
2018-07-16T07:57:36.041Z,22.60
2018-07-16T08:00:06.025Z,22.60
2018-07-16T08:02:35.200Z,23.00
2018-07-16T08:05:04.376Z,23.40
2018-07-16T08:07:33.539Z,23.60
2018-07-16T08:10:02.719Z,24.00
2018-07-16T08:12:32.152Z,24.00
2018-07-16T08:15:01.419Z,24.00
2018-07-16T08:17:30.705Z,24.10
2018-07-16T08:20:00.000Z,24.20
2018-07-16T08:22:29.265Z,24.70
2018-07-16T08:27:27.308Z,24.80
2018-07-16T08:29:56.492Z,24.90
2018-07-16T08:32:25.882Z,25.00
2018-07-16T08:34:55.122Z,25.10
2018-07-16T08:37:24.283Z,25.00
2018-07-16T08:39:53.732Z,25.00
2018-07-16T08:42:23.344Z,24.70
2018-07-16T08:44:52.550Z,24.60
2018-07-16T08:47:22.170Z,25.00
2018-07-16T08:49:51.329Z,25.50
2018-07-16T08:52:20.522Z,25.60
2018-07-16T08:54:49.850Z,25.40
2018-07-16T08:57:19.066Z,25.10
2018-07-16T08:59:48.231Z,25.20
2018-07-16T09:02:17.416Z,25.50
2018-07-16T09:04:46.608Z,25.50
2018-07-16T09:07:15.895Z,25.70
2018-07-16T09:09:45.200Z,26.00
2018-07-16T09:12:14.512Z,26.50
2018-07-16T09:14:43.933Z,26.50
2018-07-16T09:17:13.093Z,26.70
2018-07-16T09:19:42.263Z,27.20
2018-07-16T09:22:11.444Z,27.20
2018-07-16T09:24:40.595Z,27.30
2018-07-16T09:27:09.799Z,27.40
2018-07-16T09:29:39.251Z,27.30
2018-07-16T09:32:08.509Z,27.20
2018-07-16T09:34:37.961Z,27.30
2018-07-16T09:37:07.217Z,27.10
2018-07-16T09:39:36.365Z,26.90
2018-07-16T09:42:05.677Z,26.90
2018-07-16T09:44:34.821Z,26.80
2018-07-16T09:47:04.066Z,26.80
2018-07-16T09:49:33.202Z,27.00
2018-07-16T09:52:03.574Z,26.80
2018-07-16T09:54:32.765Z,27.20
2018-07-16T09:57:01.917Z,27.10
2018-07-16T09:59:31.117Z,27.30
2018-07-16T10:02:05.641Z,27.60
2018-07-16T10:04:34.801Z,27.50
2018-07-16T10:07:04.147Z,27.00
2018-07-16T10:09:33.307Z,26.50
2018-07-16T10:12:02.434Z,26.40
2018-07-16T10:14:31.686Z,26.30
2018-07-16T10:17:00.919Z,26.00
2018-07-16T10:19:30.058Z,25.60
2018-07-16T10:21:59.737Z,25.70
2018-07-16T10:24:29.157Z,25.60
2018-07-16T10:26:58.320Z,25.80
2018-07-16T10:29:27.506Z,26.10
2018-07-16T10:31:56.802Z,26.00
2018-07-16T10:34:25.939Z,25.60
2018-07-16T10:36:55.147Z,25.20
2018-07-16T10:39:24.457Z,24.70
2018-07-16T10:41:53.553Z,24.50
2018-07-16T10:44:22.761Z,24.10
2018-07-16T10:46:51.901Z,23.90
2018-07-16T10:49:21.287Z,23.70
2018-07-16T10:51:50.458Z,23.50
2018-07-16T10:54:20.381Z,23.40
2018-07-16T10:56:51.432Z,23.40
2018-07-16T10:59:22.539Z,23.60
2018-07-16T11:01:51.850Z,24.30
2018-07-16T11:04:21.169Z,25.10
2018-07-16T11:06:51.897Z,25.60
2018-07-16T11:09:21.224Z,26.00
2018-07-16T11:11:52.006Z,26.50
2018-07-16T11:14:21.321Z,27.00
2018-07-16T11:16:52.100Z,27.50
2018-07-16T11:19:22.562Z,27.70
2018-07-16T11:21:51.934Z,28.00
2018-07-16T11:24:21.133Z,28.10
2018-07-16T11:26:50.285Z,28.70
2018-07-16T11:29:19.761Z,28.90
2018-07-16T11:31:48.955Z,28.00
2018-07-16T11:34:18.124Z,27.00
2018-07-16T11:36:48.848Z,26.90
2018-07-16T11:39:20.645Z,26.80
2018-07-16T11:41:50.104Z,26.80
2018-07-16T11:44:19.291Z,26.40
2018-07-16T11:46:49.586Z,25.90
2018-07-16T11:49:18.785Z,25.60
2018-07-16T11:51:49.561Z,25.40
2018-07-16T11:54:18.838Z,25.20
2018-07-16T11:56:48.034Z,25.30
2018-07-16T11:59:17.191Z,25.00
2018-07-16T12:01:48.278Z,25.00
2018-07-16T12:04:18.089Z,25.00
2018-07-16T12:06:47.343Z,25.00
2018-07-16T12:09:18.048Z,25.00
2018-07-16T12:11:48.110Z,24.80
2018-07-16T12:14:17.326Z,24.80
2018-07-16T12:16:46.492Z,25.00
2018-07-16T12:19:15.690Z,25.20
2018-07-16T12:21:47.149Z,25.50
2018-07-16T12:24:16.445Z,25.90
2018-07-16T12:26:45.603Z,26.40
2018-07-16T12:29:15.686Z,26.80
2018-07-16T12:31:46.874Z,27.10
2018-07-16T12:34:18.293Z,27.00
2018-07-16T12:36:47.745Z,27.00
2018-07-16T12:39:17.117Z,27.20
2018-07-16T12:41:46.312Z,27.80
2018-07-16T12:44:15.462Z,27.80
2018-07-16T12:46:46.267Z,27.90
2018-07-16T12:49:15.699Z,28.10
2018-07-16T12:51:45.112Z,28.40
2018-07-16T12:54:14.358Z,28.90
2018-07-16T12:56:45.281Z,29.10
2018-07-16T12:59:14.665Z,28.80
2018-07-16T13:01:45.409Z,28.60
2018-07-16T13:04:14.707Z,28.20
2018-07-16T13:06:44.120Z,27.20
2018-07-16T13:09:13.364Z,27.10
2018-07-16T13:11:42.726Z,27.10
2018-07-16T13:14:11.906Z,27.50
2018-07-16T13:16:41.065Z,28.00
2018-07-16T13:19:11.601Z,28.20
2018-07-16T13:21:40.860Z,28.00
2018-07-16T13:24:09.941Z,27.50
2018-07-16T13:26:39.263Z,26.90
2018-07-16T13:29:08.415Z,26.30
2018-07-16T13:31:37.606Z,25.90
2018-07-16T13:34:06.790Z,25.80
2018-07-16T13:36:36.009Z,26.00
2018-07-16T13:39:08.602Z,26.00
2018-07-16T13:41:37.881Z,26.10
2018-07-16T13:44:07.104Z,26.30
2018-07-16T13:46:37.722Z,27.00
2018-07-16T13:49:07.944Z,27.50
2018-07-16T13:51:37.143Z,28.20
2018-07-16T13:54:06.632Z,28.30
2018-07-16T13:56:35.859Z,27.90
2018-07-16T13:59:05.009Z,27.10
2018-07-16T14:01:34.237Z,26.20
2018-07-16T14:04:03.518Z,25.80
2018-07-16T14:06:32.768Z,25.60
2018-07-16T14:09:01.895Z,25.70
2018-07-16T14:11:31.087Z,25.90
2018-07-16T14:14:00.716Z,26.20
2018-07-16T14:16:30.398Z,26.60
2018-07-16T14:18:59.969Z,26.80
2018-07-16T14:21:29.582Z,26.70
2018-07-16T14:23:59.177Z,26.90
2018-07-16T14:26:28.809Z,27.70
2018-07-16T14:28:58.444Z,28.20
2018-07-16T14:31:28.051Z,27.70
2018-07-16T14:33:57.697Z,26.90
2018-07-16T14:36:27.283Z,26.50
2018-07-16T14:38:56.812Z,26.00
2018-07-16T14:41:27.639Z,25.60
2018-07-16T14:43:57.507Z,25.60
2018-07-16T14:46:27.146Z,25.60
2018-07-16T14:48:58.984Z,25.60
2018-07-16T14:51:28.582Z,25.70
2018-07-16T14:53:58.191Z,25.70
2018-07-16T14:56:27.718Z,25.90
2018-07-16T14:58:57.330Z,26.00
2018-07-16T15:01:27.148Z,26.00
2018-07-16T15:03:58.055Z,26.10
2018-07-16T15:06:27.853Z,27.10
2018-07-16T15:08:59.058Z,28.90
2018-07-16T15:11:28.813Z,29.70
2018-07-16T15:13:58.461Z,29.60
2018-07-16T15:16:28.016Z,29.10
2018-07-16T15:18:58.910Z,28.40
2018-07-16T15:21:29.225Z,27.90
2018-07-16T15:23:58.754Z,27.40
2018-07-16T15:26:28.642Z,27.60
2018-07-16T15:28:58.812Z,27.70
2018-07-16T15:31:28.475Z,28.80
2018-07-16T15:33:58.555Z,29.50
2018-07-16T15:36:28.173Z,29.40
2018-07-16T15:38:58.984Z,29.80
2018-07-16T15:41:28.614Z,29.50
2018-07-16T15:43:59.775Z,28.60
2018-07-16T15:46:29.371Z,27.40
2018-07-16T15:49:00.636Z,26.50
2018-07-16T15:51:30.454Z,25.90
2018-07-16T15:54:00.189Z,25.30
2018-07-16T15:56:30.815Z,24.90
2018-07-16T15:59:01.822Z,24.40
2018-07-16T16:01:33.392Z,24.10
2018-07-16T16:04:02.919Z,23.80
2018-07-16T16:06:32.414Z,23.70
2018-07-16T16:09:01.981Z,23.40
2018-07-16T16:11:31.501Z,22.60
2018-07-16T16:14:01.041Z,21.90
2018-07-16T16:16:32.013Z,21.30
2018-07-16T16:19:03.667Z,20.70
2018-07-16T16:21:33.795Z,20.10
2018-07-16T16:24:04.753Z,19.60
2018-07-16T16:26:35.408Z,19.20
2018-07-16T16:29:05.069Z,18.80
2018-07-16T16:31:34.577Z,18.60
2018-07-16T16:34:04.161Z,18.50
2018-07-16T16:36:35.516Z,18.20
2018-07-16T16:39:09.496Z,18.00
2018-07-16T16:41:39.261Z,17.80
2018-07-16T16:44:08.751Z,17.70
2018-07-16T16:46:41.033Z,17.60
2018-07-16T16:49:10.639Z,17.40
2018-07-16T16:51:42.599Z,17.10
2018-07-16T16:54:12.765Z,16.80
2018-07-16T16:56:42.628Z,16.70
2018-07-16T16:59:13.638Z,16.70
2018-07-16T17:01:43.274Z,16.60
2018-07-16T17:04:13.012Z,16.50
2018-07-16T17:06:42.523Z,16.40
2018-07-16T17:09:15.270Z,16.30
2018-07-16T17:11:45.155Z,16.30
2018-07-16T17:14:14.712Z,16.40
2018-07-16T17:16:45.141Z,16.50
2018-07-16T17:19:14.715Z,16.60
2018-07-16T17:21:44.453Z,16.70
2018-07-16T17:24:15.642Z,16.70
2018-07-16T17:26:47.142Z,16.70
2018-07-16T17:29:16.689Z,16.80
2018-07-16T17:31:47.441Z,16.80
2018-07-16T17:34:17.025Z,16.80
2018-07-16T17:36:46.698Z,16.90
2018-07-16T17:39:16.242Z,17.10
2018-07-16T17:41:45.764Z,17.30
2018-07-16T17:44:15.710Z,17.60
2018-07-16T17:46:45.353Z,18.00
2018-07-16T17:49:16.342Z,18.40
2018-07-16T17:51:47.705Z,18.50
2018-07-16T17:54:18.733Z,18.40
2018-07-16T17:56:50.209Z,18.40
2018-07-16T17:59:21.237Z,18.20
2018-07-16T18:01:51.996Z,18.20
2018-07-16T18:04:22.382Z,17.90
2018-07-16T18:06:52.590Z,17.50
2018-07-16T18:09:22.424Z,17.10
2018-07-16T18:11:53.386Z,16.90
2018-07-16T18:14:23.700Z,16.70
2018-07-16T18:16:53.394Z,16.50
2018-07-16T18:19:23.698Z,16.40
2018-07-16T18:21:54.155Z,16.30
2018-07-16T18:24:24.492Z,16.20
2018-07-16T18:26:54.550Z,16.00
2018-07-16T18:29:24.150Z,16.00
2018-07-16T18:31:53.625Z,15.90
2018-07-16T18:34:23.176Z,15.90
2018-07-16T18:36:53.907Z,15.80
2018-07-16T18:39:24.091Z,15.80
2018-07-16T18:41:54.819Z,15.80
2018-07-16T18:44:26.859Z,15.80
2018-07-16T18:46:56.560Z,15.80
2018-07-16T18:49:26.006Z,15.70
2018-07-16T18:51:56.260Z,15.70
2018-07-16T18:54:31.806Z,15.70
2018-07-16T18:57:02.128Z,15.60
2018-07-16T18:59:32.529Z,15.60
2018-07-16T19:02:01.961Z,15.60
2018-07-16T19:04:31.449Z,15.60
2018-07-16T19:07:04.596Z,15.50
2018-07-16T19:10:22.114Z,15.50
2018-07-16T19:12:51.422Z,15.50
2018-07-16T19:15:26.268Z,15.30
2018-07-16T19:18:00.154Z,15.30
2018-07-16T19:20:29.515Z,15.30
2018-07-16T19:22:58.803Z,15.20
2018-07-16T19:25:29.749Z,15.20
2018-07-16T19:27:59.097Z,15.20
2018-07-16T19:30:28.422Z,15.10
2018-07-16T19:32:57.763Z,15.10
2018-07-16T19:35:27.243Z,15.10
2018-07-16T19:37:57.300Z,15.00
2018-07-16T19:40:26.665Z,14.90
2018-07-16T19:42:55.936Z,14.90
2018-07-16T19:45:25.235Z,14.90
2018-07-16T19:47:54.398Z,14.80
2018-07-16T19:50:23.625Z,14.70
2018-07-16T19:52:54.740Z,14.60
2018-07-16T19:55:59.208Z,14.50
2018-07-16T19:58:28.449Z,14.50
2018-07-16T20:00:57.676Z,14.50
2018-07-16T20:03:26.916Z,14.50
2018-07-16T20:05:56.149Z,14.50
2018-07-16T20:08:25.567Z,14.60
2018-07-16T20:10:54.752Z,14.60
2018-07-16T20:13:23.974Z,14.60
2018-07-16T20:15:53.196Z,14.70
2018-07-16T20:20:57.094Z,14.70
2018-07-16T20:23:26.282Z,14.70
2018-07-16T20:26:23.741Z,14.70
2018-07-16T20:28:53.251Z,14.80
2018-07-16T20:31:22.472Z,14.80
2018-07-16T20:33:51.752Z,14.70
2018-07-16T20:36:20.935Z,14.70
2018-07-16T20:38:50.111Z,14.70
2018-07-16T20:41:19.284Z,14.80
2018-07-16T20:43:48.534Z,14.70
2018-07-16T20:46:25.361Z,14.60
2018-07-16T20:48:54.586Z,14.60
2018-07-16T20:51:23.789Z,14.50
2018-07-16T20:53:53.009Z,14.40
2018-07-16T20:56:28.505Z,14.40
2018-07-16T20:58:57.810Z,14.30
2018-07-16T21:01:27.048Z,14.20
2018-07-16T21:03:56.296Z,14.20
2018-07-16T21:06:25.542Z,14.20
2018-07-16T21:08:54.742Z,14.10
2018-07-16T21:11:23.994Z,14.10
2018-07-16T21:13:53.270Z,14.00
2018-07-16T21:16:22.503Z,14.00
2018-07-16T21:18:51.642Z,13.90
2018-07-16T21:21:20.820Z,13.80
2018-07-16T21:23:50.078Z,13.80
2018-07-16T21:26:19.246Z,13.70
2018-07-16T21:28:48.524Z,13.60
2018-07-16T21:31:17.717Z,13.60
2018-07-16T21:33:46.917Z,13.60
2018-07-16T21:36:16.137Z,13.60
2018-07-16T21:38:45.382Z,13.50
2018-07-16T21:41:14.708Z,13.40
2018-07-16T21:43:43.961Z,13.40
2018-07-16T21:46:13.153Z,13.30
2018-07-16T21:48:42.300Z,13.30
2018-07-16T21:51:11.550Z,13.30
2018-07-16T21:53:40.857Z,13.20
2018-07-16T21:56:10.028Z,13.20
2018-07-16T21:58:39.204Z,13.20
2018-07-16T22:01:08.458Z,13.20
2018-07-16T22:03:37.927Z,13.20
2018-07-16T22:06:07.139Z,13.10
2018-07-16T22:08:36.303Z,13.10
2018-07-16T22:11:05.506Z,13.10
2018-07-16T22:13:34.691Z,13.00
2018-07-16T22:16:03.835Z,12.90
2018-07-16T22:18:33.031Z,12.90
2018-07-16T22:21:02.312Z,12.80
2018-07-16T22:23:31.500Z,12.80
2018-07-16T22:26:00.719Z,12.90
2018-07-16T22:28:30.152Z,12.80
2018-07-16T22:30:59.477Z,12.70
2018-07-16T22:33:28.700Z,12.70
2018-07-16T22:35:58.037Z,12.70
2018-07-16T22:38:27.213Z,12.80
2018-07-16T22:40:56.384Z,12.70
2018-07-16T22:43:25.638Z,12.70
2018-07-16T22:45:54.846Z,12.70
2018-07-16T22:48:24.061Z,12.70
2018-07-16T22:50:53.313Z,12.70
2018-07-16T22:53:22.495Z,12.70
2018-07-16T22:55:51.644Z,12.60
2018-07-16T22:58:20.842Z,12.50
2018-07-16T23:00:50.096Z,12.50
2018-07-16T23:03:19.278Z,12.40
2018-07-16T23:05:48.479Z,12.40
2018-07-16T23:08:18.693Z,12.40
2018-07-16T23:10:48.251Z,12.40
2018-07-16T23:13:17.688Z,12.40
2018-07-16T23:15:47.000Z,12.30
2018-07-16T23:18:16.239Z,12.30
2018-07-16T23:20:45.450Z,12.20
2018-07-16T23:23:14.642Z,12.20
2018-07-16T23:25:43.908Z,12.20
2018-07-16T23:28:13.174Z,12.10
2018-07-16T23:30:42.364Z,12.10
2018-07-16T23:33:11.548Z,12.00
2018-07-16T23:35:40.752Z,12.10
2018-07-16T23:38:10.037Z,12.00
2018-07-16T23:40:39.255Z,12.00
2018-07-16T23:43:08.489Z,12.10
2018-07-16T23:45:37.673Z,12.00
2018-07-16T23:48:07.054Z,11.90
2018-07-16T23:50:36.278Z,11.80
2018-07-16T23:53:05.730Z,11.70
2018-07-16T23:55:34.972Z,11.70
2018-07-16T23:58:04.195Z,11.80
