createdAt,value
2023-01-21T00:01:07.179Z,19.95
2023-01-21T00:03:34.352Z,19.67
2023-01-21T00:06:01.796Z,21.00
2023-01-21T00:08:28.829Z,19.27
2023-01-21T00:10:55.897Z,17.95
2023-01-21T00:13:23.262Z,17.92
2023-01-21T00:15:50.520Z,17.52
2023-01-21T00:18:17.552Z,18.90
2023-01-21T00:20:46.096Z,17.38
2023-01-21T00:23:13.112Z,18.73
2023-01-21T00:25:40.093Z,19.15
2023-01-21T00:28:07.217Z,18.33
2023-01-21T00:30:35.580Z,17.00
2023-01-21T00:33:03.791Z,17.10
2023-01-21T00:35:30.870Z,17.05
2023-01-21T00:37:57.863Z,18.17
2023-01-21T00:40:25.758Z,18.10
2023-01-21T00:42:52.863Z,15.73
2023-01-21T00:45:19.911Z,16.17
2023-01-21T00:47:47.287Z,19.83
2023-01-21T00:50:14.311Z,19.05
2023-01-21T00:52:41.311Z,17.75
2023-01-21T00:55:08.826Z,18.08
2023-01-21T00:57:35.863Z,17.85
2023-01-21T01:00:03.240Z,16.50
2023-01-21T01:02:30.208Z,17.33
2023-01-21T01:04:57.197Z,16.83
2023-01-21T01:07:24.167Z,16.42
2023-01-21T01:09:51.142Z,18.77
2023-01-21T01:12:18.112Z,16.52
2023-01-21T01:14:45.012Z,16.75
2023-01-21T01:17:11.970Z,16.73
2023-01-21T01:19:39.045Z,17.33
2023-01-21T01:22:06.019Z,17.08
2023-01-21T01:24:32.919Z,16.40
2023-01-21T01:26:59.845Z,16.55
2023-01-21T01:29:26.862Z,16.65
2023-01-21T01:31:53.775Z,17.52
2023-01-21T01:34:20.675Z,17.05
2023-01-21T01:36:49.458Z,19.25
2023-01-21T01:39:16.406Z,14.98
2023-01-21T01:41:43.644Z,16.35
2023-01-21T01:44:51.179Z,15.93
2023-01-21T01:47:18.235Z,16.52
2023-01-21T01:49:45.278Z,17.30
2023-01-21T01:52:13.254Z,16.38
2023-01-21T01:54:46.530Z,16.40
2023-01-21T01:57:18.728Z,15.73
2023-01-21T01:59:47.080Z,15.23
2023-01-21T02:02:18.611Z,15.35
2023-01-21T02:04:53.305Z,16.92
2023-01-21T02:07:24.765Z,16.33
2023-01-21T02:09:53.694Z,16.40
2023-01-21T02:12:21.385Z,16.63
2023-01-21T02:14:48.817Z,15.25
2023-01-21T02:17:56.351Z,16.05
2023-01-21T02:20:41.676Z,14.30
2023-01-21T02:23:40.051Z,17.13
2023-01-21T02:26:37.240Z,14.27
2023-01-21T02:29:14.241Z,14.55
2023-01-21T02:31:53.493Z,16.02
2023-01-21T02:34:38.999Z,16.23
2023-01-21T02:37:47.852Z,14.98
2023-01-21T02:40:29.080Z,14.82
2023-01-21T02:43:10.500Z,17.35
2023-01-21T02:45:56.497Z,16.17
2023-01-21T02:48:35.337Z,17.55
2023-01-21T02:51:02.601Z,18.02
2023-01-21T02:53:34.341Z,16.17
2023-01-21T02:56:15.951Z,16.80
2023-01-21T02:59:02.390Z,15.98
2023-01-21T03:02:06.130Z,15.30
2023-01-21T03:04:44.649Z,15.95
2023-01-21T03:07:36.243Z,17.23
2023-01-21T03:10:38.997Z,17.00
2023-01-21T03:13:15.661Z,15.98
2023-01-21T03:16:12.997Z,14.57
2023-01-21T03:18:45.842Z,16.27
2023-01-21T03:21:20.957Z,16.02
2023-01-21T03:23:51.597Z,15.88
2023-01-21T03:26:31.351Z,16.63
2023-01-21T03:29:05.717Z,14.73
2023-01-21T03:31:36.510Z,15.27
2023-01-21T03:34:09.076Z,13.63
2023-01-21T03:36:52.885Z,15.48
2023-01-21T03:39:30.619Z,16.42
2023-01-21T03:41:57.528Z,18.08
2023-01-21T03:44:25.254Z,17.30
2023-01-21T03:47:19.038Z,16.27
2023-01-21T03:50:23.353Z,14.48
2023-01-21T03:52:50.585Z,15.23
2023-01-21T03:55:18.675Z,16.33
2023-01-21T03:57:45.602Z,16.73
2023-01-21T04:00:13.439Z,16.13
2023-01-21T04:02:40.401Z,14.45
2023-01-21T04:05:07.849Z,15.25
2023-01-21T04:07:34.896Z,13.70
2023-01-21T04:10:02.041Z,15.63
2023-01-21T04:12:28.987Z,15.35
2023-01-21T04:14:55.867Z,14.57
2023-01-21T04:17:22.749Z,15.20
2023-01-21T04:19:49.720Z,14.68
2023-01-21T04:22:16.668Z,14.43
2023-01-21T04:24:43.569Z,15.43
2023-01-21T04:27:10.548Z,15.00
2023-01-21T04:29:37.492Z,15.63
2023-01-21T04:32:04.678Z,15.38
2023-01-21T04:34:31.561Z,15.02
2023-01-21T04:36:58.476Z,16.77
2023-01-21T04:39:25.474Z,14.73
2023-01-21T04:41:52.382Z,16.08
2023-01-21T04:44:19.290Z,15.77
2023-01-21T04:46:46.230Z,16.73
2023-01-21T04:49:13.165Z,14.00
2023-01-21T04:51:40.117Z,16.55
2023-01-21T04:54:07.074Z,17.27
2023-01-21T04:56:33.970Z,16.67
2023-01-21T04:59:00.838Z,16.88
2023-01-21T05:01:27.788Z,17.75
2023-01-21T05:03:54.775Z,16.23
2023-01-21T05:06:21.695Z,18.23
2023-01-21T05:08:48.622Z,18.38
2023-01-21T05:11:19.152Z,19.60
2023-01-21T05:13:46.491Z,22.17
2023-01-21T05:16:14.518Z,20.42
2023-01-21T05:18:41.772Z,20.05
2023-01-21T05:21:09.231Z,20.15
2023-01-21T05:23:36.194Z,21.58
2023-01-21T05:26:03.415Z,20.70
2023-01-21T05:28:30.413Z,22.15
2023-01-21T05:31:01.773Z,24.33
2023-01-21T05:33:33.873Z,21.98
2023-01-21T05:36:01.942Z,24.55
2023-01-21T05:38:29.682Z,24.27
2023-01-21T05:40:58.950Z,25.25
2023-01-21T05:43:26.421Z,26.30
2023-01-21T05:45:53.742Z,24.73
2023-01-21T05:48:20.686Z,26.50
2023-01-21T05:50:48.920Z,24.10
2023-01-21T05:53:17.076Z,26.33
2023-01-21T05:55:43.959Z,24.00
2023-01-21T05:58:10.858Z,22.80
2023-01-21T06:00:37.815Z,23.75
2023-01-21T06:03:04.729Z,25.50
2023-01-21T06:05:31.648Z,24.60
2023-01-21T06:07:58.538Z,22.15
2023-01-21T06:10:25.459Z,24.80
2023-01-21T06:12:52.781Z,25.73
2023-01-21T06:15:20.524Z,27.83
2023-01-21T06:17:47.710Z,25.05
2023-01-21T06:20:14.818Z,24.95
2023-01-21T06:22:41.839Z,22.90
2023-01-21T06:25:09.296Z,27.30
2023-01-21T06:27:39.779Z,23.20
2023-01-21T06:30:11.216Z,23.73
2023-01-21T06:32:38.759Z,23.98
2023-01-21T06:35:09.396Z,23.73
2023-01-21T06:37:36.371Z,23.30
2023-01-21T06:40:04.553Z,24.58
2023-01-21T06:42:31.558Z,23.10
2023-01-21T06:44:58.854Z,27.83
2023-01-21T06:47:25.916Z,26.65
2023-01-21T06:49:52.980Z,24.30
2023-01-21T06:52:20.016Z,25.08
2023-01-21T06:54:48.472Z,23.42
2023-01-21T06:57:15.840Z,24.10
2023-01-21T06:59:43.036Z,22.73
2023-01-21T07:02:13.141Z,23.38
2023-01-21T07:04:41.800Z,24.20
2023-01-21T07:07:08.981Z,22.40
2023-01-21T07:09:37.529Z,24.55
2023-01-21T07:12:05.639Z,22.60
2023-01-21T07:14:32.839Z,23.35
2023-01-21T07:16:59.891Z,22.55
2023-01-21T07:19:27.106Z,22.52
2023-01-21T07:21:55.106Z,23.10
2023-01-21T07:24:22.312Z,22.23
2023-01-21T07:26:49.437Z,22.27
2023-01-21T07:29:17.753Z,22.35
2023-01-21T07:31:44.767Z,22.85
2023-01-21T07:34:14.006Z,22.33
2023-01-21T07:36:41.109Z,21.55
2023-01-21T07:39:08.154Z,21.98
2023-01-21T07:41:35.273Z,20.27
2023-01-21T07:44:02.916Z,24.30
2023-01-21T07:46:30.118Z,19.45
2023-01-21T07:48:57.442Z,23.60
2023-01-21T07:51:25.134Z,22.55
2023-01-21T07:53:52.381Z,21.40
2023-01-21T07:56:20.332Z,23.58
2023-01-21T07:58:47.754Z,19.17
2023-01-21T08:01:15.281Z,22.98
2023-01-21T08:03:42.768Z,23.30
2023-01-21T08:06:09.747Z,21.55
2023-01-21T08:08:36.764Z,21.05
2023-01-21T08:11:03.840Z,20.35
2023-01-21T08:13:30.811Z,20.45
2023-01-21T08:15:57.902Z,21.52
2023-01-21T08:18:25.494Z,20.65
2023-01-21T08:21:11.315Z,20.25
2023-01-21T08:23:43.895Z,22.02
2023-01-21T08:26:10.897Z,22.35
2023-01-21T08:28:37.946Z,20.45
2023-01-21T08:31:10.845Z,20.92
2023-01-21T08:33:38.871Z,20.35
2023-01-21T08:36:08.647Z,20.67
2023-01-21T08:38:36.762Z,18.58
2023-01-21T08:41:04.289Z,19.02
2023-01-21T08:43:31.290Z,19.80
2023-01-21T08:46:01.657Z,19.10
2023-01-21T08:48:29.674Z,20.77
2023-01-21T08:51:00.765Z,19.05
2023-01-21T08:53:28.040Z,21.23
2023-01-21T08:56:03.074Z,18.77
2023-01-21T08:58:31.678Z,18.42
2023-01-21T09:00:59.248Z,18.02
2023-01-21T09:03:26.350Z,19.92
2023-01-21T09:05:53.393Z,20.27
2023-01-21T09:08:20.511Z,18.13
2023-01-21T09:11:03.087Z,21.60
2023-01-21T09:13:37.509Z,17.67
2023-01-21T09:16:16.434Z,18.15
2023-01-21T09:18:43.866Z,19.25
2023-01-21T09:21:12.569Z,19.15
2023-01-21T09:23:45.315Z,20.25
2023-01-21T09:26:30.768Z,20.58
2023-01-21T09:29:05.027Z,19.10
2023-01-21T09:31:37.861Z,19.40
2023-01-21T09:34:07.550Z,22.20
2023-01-21T09:36:35.887Z,19.65
2023-01-21T09:39:10.355Z,18.70
2023-01-21T09:41:53.058Z,20.33
2023-01-21T09:44:33.125Z,16.85
2023-01-21T09:47:23.571Z,18.50
2023-01-21T09:50:19.524Z,19.77
2023-01-21T09:52:59.240Z,18.65
2023-01-21T09:55:41.276Z,19.98
2023-01-21T09:58:29.874Z,19.67
2023-01-21T10:01:35.046Z,20.13
2023-01-21T10:04:38.545Z,18.77
2023-01-21T10:07:37.041Z,18.60
2023-01-21T10:10:34.829Z,20.77
2023-01-21T10:13:35.150Z,19.80
2023-01-21T10:16:43.906Z,18.92
2023-01-21T10:19:46.309Z,18.67
2023-01-21T10:22:30.574Z,19.75
2023-01-21T10:25:45.037Z,18.88
2023-01-21T10:28:51.283Z,18.33
2023-01-21T10:31:40.829Z,19.45
2023-01-21T10:34:34.012Z,18.52
2023-01-21T10:37:45.249Z,17.67
2023-01-21T10:40:46.425Z,19.80
2023-01-21T10:54:48.271Z,17.23
2023-01-21T10:58:11.589Z,18.20
2023-01-21T11:00:56.676Z,19.30
2023-01-21T11:03:43.857Z,17.83
2023-01-21T11:06:14.277Z,17.88
2023-01-21T11:08:46.029Z,19.33
2023-01-21T11:11:16.096Z,16.75
2023-01-21T11:13:43.333Z,19.20
2023-01-21T11:16:12.270Z,18.95
2023-01-21T11:18:42.013Z,16.67
2023-01-21T11:21:19.196Z,15.82
2023-01-21T11:23:59.663Z,17.02
2023-01-21T11:26:36.100Z,16.25
2023-01-21T11:29:28.304Z,18.83
2023-01-21T11:32:22.928Z,18.67
2023-01-21T11:35:24.448Z,17.17
2023-01-21T11:37:53.607Z,16.42
2023-01-21T11:40:28.871Z,16.55
2023-01-21T11:46:01.280Z,16.10
2023-01-21T11:48:28.417Z,15.30
2023-01-21T11:51:09.428Z,15.30
2023-01-21T11:53:54.696Z,16.08
2023-01-21T11:56:25.689Z,14.43
2023-01-21T11:58:55.181Z,16.60
2023-01-21T12:01:25.074Z,17.88
2023-01-21T12:04:00.172Z,17.23
2023-01-21T12:06:33.906Z,17.75
2023-01-21T12:09:12.985Z,16.95
2023-01-21T12:11:41.773Z,18.95
2023-01-21T12:14:45.192Z,16.25
2023-01-21T12:17:45.698Z,18.08
2023-01-21T12:20:45.491Z,18.02
2023-01-21T12:23:44.899Z,16.92
2023-01-21T12:26:32.107Z,15.30
2023-01-21T12:29:44.919Z,16.92
2023-01-21T12:32:17.067Z,18.75
2023-01-21T12:34:51.888Z,17.17
2023-01-21T12:37:28.871Z,17.85
2023-01-21T12:40:00.108Z,17.80
2023-01-21T12:42:37.844Z,17.13
2023-01-21T12:45:38.047Z,17.83
2023-01-21T12:48:30.378Z,19.75
2023-01-21T12:51:02.844Z,17.38
2023-01-21T12:54:16.417Z,16.95
2023-01-21T12:57:13.463Z,18.52
2023-01-21T13:02:33.975Z,17.60
2023-01-21T13:05:17.882Z,17.20
2023-01-21T13:07:56.760Z,18.35
2023-01-21T13:10:41.382Z,17.38
2023-01-21T13:13:34.262Z,19.00
2023-01-21T13:16:07.245Z,17.13
2023-01-21T13:18:43.837Z,16.48
2023-01-21T13:21:39.894Z,18.17
2023-01-21T13:24:46.919Z,16.15
2023-01-21T13:27:36.702Z,17.13
2023-01-21T13:30:06.519Z,16.30
2023-01-21T13:33:08.528Z,16.92
2023-01-21T13:36:01.818Z,16.17
2023-01-21T13:39:11.288Z,18.30
2023-01-21T13:41:59.722Z,16.95
2023-01-21T13:44:57.401Z,15.07
2023-01-21T13:47:48.330Z,13.75
2023-01-21T13:50:30.397Z,16.42
2023-01-21T13:53:22.726Z,15.05
2023-01-21T13:56:45.185Z,16.35
2023-01-21T13:59:28.364Z,16.05
2023-01-21T14:02:32.456Z,17.15
2023-01-21T14:05:19.425Z,15.70
2023-01-21T14:08:18.650Z,13.73
2023-01-21T14:11:00.607Z,15.48
2023-01-21T14:14:00.179Z,13.88
2023-01-21T14:16:46.132Z,14.05
2023-01-21T14:19:21.997Z,14.07
2023-01-21T14:25:19.758Z,13.55
2023-01-21T14:27:54.828Z,13.20
2023-01-21T14:31:15.066Z,12.95
2023-01-21T14:34:06.450Z,13.43
2023-01-21T14:36:48.618Z,14.43
2023-01-21T14:42:09.573Z,14.90
2023-01-21T14:44:43.387Z,13.63
2023-01-21T14:47:29.492Z,13.30
2023-01-21T14:50:00.123Z,13.73
2023-01-21T14:52:41.812Z,14.00
2023-01-21T14:55:29.004Z,15.27
2023-01-21T14:58:01.839Z,13.60
2023-01-21T15:00:33.207Z,14.43
2023-01-21T15:03:27.465Z,13.70
2023-01-21T15:06:11.287Z,13.25
2023-01-21T15:08:45.984Z,14.18
2023-01-21T15:11:30.755Z,13.55
2023-01-21T15:14:29.015Z,13.60
2023-01-21T15:16:56.490Z,13.88
2023-01-21T15:19:33.091Z,14.07
2023-01-21T15:21:59.984Z,14.90
2023-01-21T15:24:41.230Z,14.40
2023-01-21T15:27:25.980Z,12.38
2023-01-21T15:30:00.518Z,15.93
2023-01-21T15:32:32.136Z,14.32
2023-01-21T15:35:18.033Z,16.13
2023-01-21T15:37:47.796Z,14.73
2023-01-21T15:40:40.463Z,13.52
2023-01-21T15:43:35.915Z,14.07
2023-01-21T15:46:26.478Z,14.50
2023-01-21T15:49:05.563Z,14.30
2023-01-21T15:52:07.669Z,14.93
2023-01-21T15:54:57.982Z,15.38
2023-01-21T15:57:54.055Z,13.98
2023-01-21T16:00:52.069Z,14.27
2023-01-21T16:03:41.931Z,14.57
2023-01-21T16:06:45.557Z,14.77
2023-01-21T16:09:55.741Z,14.73
2023-01-21T16:13:04.529Z,14.77
2023-01-21T16:16:31.803Z,14.35
2023-01-21T16:19:08.414Z,15.63
2023-01-21T16:21:42.015Z,16.35
2023-01-21T16:24:18.741Z,15.10
2023-01-21T16:26:48.242Z,15.65
2023-01-21T16:29:21.722Z,16.13
2023-01-21T16:31:59.621Z,14.93
2023-01-21T16:34:42.277Z,16.02
2023-01-21T16:37:19.677Z,14.30
2023-01-21T16:39:48.624Z,15.38
2023-01-21T16:42:41.605Z,14.77
2023-01-21T16:45:19.019Z,15.95
2023-01-21T16:47:58.980Z,14.60
2023-01-21T16:50:32.263Z,16.40
2023-01-21T16:53:06.751Z,13.18
2023-01-21T16:55:48.941Z,14.90
2023-01-21T16:58:26.613Z,13.93
2023-01-21T17:01:17.095Z,14.88
2023-01-21T17:03:49.876Z,14.05
2023-01-21T17:06:23.596Z,13.32
2023-01-21T17:09:00.047Z,14.48
2023-01-21T17:11:27.859Z,14.32
2023-01-21T17:13:55.240Z,14.90
2023-01-21T17:16:31.557Z,14.55
2023-01-21T17:19:08.271Z,15.57
2023-01-21T17:21:36.656Z,14.98
2023-01-21T17:24:18.224Z,13.18
2023-01-21T17:26:50.512Z,14.70
2023-01-21T17:29:32.578Z,14.55
2023-01-21T17:32:26.494Z,15.23
2023-01-21T17:35:35.715Z,16.23
2023-01-21T17:38:06.364Z,16.42
2023-01-21T17:40:49.762Z,16.27
2023-01-21T17:43:37.371Z,14.93
2023-01-21T17:46:05.735Z,13.98
2023-01-21T17:48:40.417Z,14.48
2023-01-21T17:51:19.207Z,14.63
2023-01-21T17:54:06.309Z,13.85
2023-01-21T17:57:01.280Z,13.63
2023-01-21T17:59:42.151Z,13.77
2023-01-21T18:02:16.360Z,14.45
2023-01-21T18:04:44.318Z,14.15
2023-01-21T18:07:38.233Z,14.20
2023-01-21T18:10:17.406Z,14.20
2023-01-21T18:12:45.142Z,14.07
2023-01-21T18:15:40.047Z,14.27
2023-01-21T18:18:14.532Z,13.20
2023-01-21T18:20:42.695Z,14.32
2023-01-21T18:23:11.736Z,14.10
2023-01-21T18:25:40.072Z,15.15
2023-01-21T18:28:18.784Z,14.23
2023-01-21T18:30:46.986Z,12.43
2023-01-21T18:33:14.961Z,14.65
2023-01-21T18:35:46.215Z,14.50
2023-01-21T18:38:19.200Z,14.27
2023-01-21T18:40:46.470Z,13.77
2023-01-21T18:43:13.921Z,14.48
2023-01-21T18:45:40.813Z,15.00
2023-01-21T18:48:14.356Z,16.02
2023-01-21T18:50:41.291Z,14.23
2023-01-21T18:53:09.373Z,14.63
2023-01-21T18:55:36.261Z,14.63
2023-01-21T18:58:04.527Z,15.13
2023-01-21T19:00:34.008Z,15.48
2023-01-21T19:03:01.702Z,14.40
2023-01-21T19:05:36.876Z,15.00
2023-01-21T19:08:06.131Z,14.32
2023-01-21T19:10:33.027Z,16.02
2023-01-21T19:13:00.019Z,17.85
2023-01-21T19:15:28.768Z,18.98
2023-01-21T19:17:56.286Z,17.40
2023-01-21T19:20:29.125Z,17.25
2023-01-21T19:22:56.603Z,16.77
2023-01-21T19:25:25.809Z,17.55
2023-01-21T19:27:56.040Z,16.33
2023-01-21T19:30:31.981Z,15.93
2023-01-21T19:33:03.425Z,15.88
2023-01-21T19:35:49.559Z,16.25
2023-01-21T19:38:21.138Z,16.42
2023-01-21T19:40:53.036Z,16.88
2023-01-21T19:43:24.080Z,15.88
2023-01-21T19:45:55.809Z,15.90
2023-01-21T19:48:24.584Z,16.67
2023-01-21T19:50:51.612Z,13.55
2023-01-21T19:53:22.199Z,16.60
2023-01-21T19:55:54.171Z,17.17
2023-01-21T19:58:31.658Z,16.60
2023-01-21T20:01:04.378Z,16.48
2023-01-21T20:03:32.940Z,15.73
2023-01-21T20:06:05.939Z,15.77
2023-01-21T20:08:34.190Z,16.77
2023-01-21T20:11:02.308Z,17.30
2023-01-21T20:13:38.311Z,16.38
2023-01-21T20:16:19.100Z,16.35
2023-01-21T20:18:48.182Z,17.50
2023-01-21T20:21:15.552Z,15.30
2023-01-21T20:23:42.812Z,15.27
2023-01-21T20:26:23.665Z,14.75
2023-01-21T20:28:56.879Z,16.05
2023-01-21T20:31:24.457Z,15.35
2023-01-21T20:33:51.883Z,16.05
2023-01-21T20:36:24.471Z,15.57
2023-01-21T20:38:55.067Z,14.68
2023-01-21T20:41:22.866Z,16.48
2023-01-21T20:43:51.102Z,15.13
2023-01-21T20:46:24.450Z,15.93
2023-01-21T20:48:54.650Z,16.00
2023-01-21T20:51:26.176Z,14.75
2023-01-21T20:53:56.126Z,15.52
2023-01-21T20:56:31.507Z,15.27
2023-01-21T20:58:59.349Z,14.45
2023-01-21T21:01:29.739Z,16.25
2023-01-21T21:03:57.908Z,15.30
2023-01-21T21:06:29.336Z,15.80
2023-01-21T21:08:57.021Z,14.38
2023-01-21T21:11:24.149Z,13.50
2023-01-21T21:13:52.806Z,15.52
2023-01-21T21:16:23.384Z,16.10
2023-01-21T21:18:52.288Z,15.02
2023-01-21T21:21:23.380Z,14.95
2023-01-21T21:23:51.658Z,15.13
2023-01-21T21:26:27.700Z,13.55
2023-01-21T21:28:55.432Z,14.45
2023-01-21T21:31:24.065Z,14.98
2023-01-21T21:33:51.626Z,14.32
2023-01-21T21:36:22.406Z,14.57
2023-01-21T21:38:50.478Z,13.07
2023-01-21T21:41:43.031Z,13.00
2023-01-21T21:44:16.880Z,13.50
2023-01-21T21:47:03.111Z,14.75
2023-01-21T21:52:00.191Z,12.95
2023-01-21T21:54:27.626Z,13.38
2023-01-21T21:56:54.891Z,11.80
2023-01-21T21:59:22.126Z,13.73
2023-01-21T22:01:49.359Z,12.60
2023-01-21T22:04:16.451Z,12.13
2023-01-21T22:06:43.696Z,13.40
2023-01-21T22:09:10.851Z,14.38
2023-01-21T22:11:38.253Z,13.05
2023-01-21T22:14:05.485Z,12.07
2023-01-21T22:16:33.137Z,13.18
2023-01-21T22:19:02.846Z,13.70
2023-01-21T22:21:33.413Z,13.77
2023-01-21T22:24:08.689Z,12.15
2023-01-21T22:26:36.026Z,14.60
2023-01-21T22:29:05.539Z,12.70
2023-01-21T22:31:34.040Z,12.32
2023-01-21T22:34:01.657Z,13.77
2023-01-21T22:36:30.748Z,14.23
2023-01-21T22:38:59.082Z,13.30
2023-01-21T22:41:26.560Z,12.65
2023-01-21T22:43:54.210Z,14.25
2023-01-21T22:46:24.956Z,13.93
2023-01-21T22:48:54.708Z,13.70
2023-01-21T22:51:23.097Z,14.57
2023-01-21T22:53:51.142Z,13.85
2023-01-21T22:56:23.605Z,14.82
2023-01-21T22:58:58.677Z,14.75
2023-01-21T23:01:31.264Z,13.35
2023-01-21T23:04:00.495Z,13.65
2023-01-21T23:06:28.145Z,12.02
2023-01-21T23:08:55.964Z,15.63
2023-01-21T23:11:23.097Z,13.73
2023-01-21T23:13:50.762Z,13.35
2023-01-21T23:16:19.754Z,13.90
2023-01-21T23:18:50.049Z,15.52
2023-01-21T23:21:20.430Z,13.73
2023-01-21T23:23:48.471Z,14.43
2023-01-21T23:26:18.316Z,14.68
2023-01-21T23:28:47.274Z,14.18
2023-01-21T23:31:17.707Z,15.02
2023-01-21T23:33:49.314Z,14.00
2023-01-21T23:36:16.970Z,15.52
2023-01-21T23:38:44.234Z,15.25
2023-01-21T23:41:16.950Z,14.07
2023-01-21T23:43:44.335Z,15.85
2023-01-21T23:46:16.553Z,13.73
2023-01-21T23:48:45.062Z,13.80
2023-01-21T23:51:14.943Z,15.05
2023-01-21T23:53:42.524Z,15.07
2023-01-21T23:56:25.488Z,14.27
2023-01-21T23:58:52.922Z,14.93
