createdAt,value
2023-03-26T00:02:29.757Z,15.75
2023-03-26T00:04:58.092Z,14.25
2023-03-26T00:07:28.031Z,15.88
2023-03-26T00:09:58.145Z,15.98
2023-03-26T00:12:26.529Z,14.05
2023-03-26T00:14:54.700Z,15.57
2023-03-26T00:17:23.095Z,15.63
2023-03-26T00:19:53.709Z,15.35
2023-03-26T00:22:23.742Z,14.57
2023-03-26T00:24:52.063Z,13.45
2023-03-26T00:27:20.236Z,13.30
2023-03-26T00:29:48.902Z,14.77
2023-03-26T00:32:17.093Z,14.80
2023-03-26T00:34:46.227Z,15.20
2023-03-26T00:37:15.883Z,16.25
2023-03-26T00:39:44.686Z,16.52
2023-03-26T00:42:14.953Z,16.55
2023-03-26T00:44:43.342Z,16.40
2023-03-26T00:47:11.758Z,16.63
2023-03-26T00:49:40.395Z,16.52
2023-03-26T00:52:08.830Z,17.40
2023-03-26T00:54:39.169Z,16.05
2023-03-26T00:57:10.531Z,15.43
2023-03-26T00:59:38.948Z,14.35
2023-03-26T01:02:07.658Z,15.70
2023-03-26T01:04:37.687Z,17.65
2023-03-26T01:07:11.407Z,16.23
2023-03-26T01:09:45.173Z,16.27
2023-03-26T01:12:17.198Z,17.20
2023-03-26T01:14:46.365Z,15.18
2023-03-26T01:17:15.370Z,14.82
2023-03-26T01:19:50.029Z,14.30
2023-03-26T01:22:21.316Z,16.35
2023-03-26T01:24:56.347Z,17.70
2023-03-26T01:27:36.146Z,17.63
2023-03-26T01:30:15.370Z,17.98
2023-03-26T01:33:03.751Z,18.67
2023-03-26T01:35:41.958Z,18.58
2023-03-26T01:38:23.298Z,18.27
2023-03-26T01:41:00.172Z,17.35
2023-03-26T01:43:36.526Z,17.50
2023-03-26T01:46:07.812Z,18.23
2023-03-26T01:48:38.856Z,17.83
2023-03-26T01:51:08.980Z,18.08
2023-03-26T01:53:41.462Z,17.52
2023-03-26T01:56:19.361Z,17.27
2023-03-26T01:58:59.867Z,17.00
2023-03-26T02:01:32.645Z,15.30
2023-03-26T02:04:08.044Z,16.15
2023-03-26T02:06:44.311Z,14.25
2023-03-26T02:09:16.090Z,13.60
2023-03-26T02:11:47.985Z,14.98
2023-03-26T02:14:16.512Z,15.13
2023-03-26T02:16:47.153Z,14.25
2023-03-26T02:19:21.849Z,12.88
2023-03-26T02:21:52.074Z,12.43
2023-03-26T02:24:21.801Z,11.77
2023-03-26T02:26:58.175Z,13.10
2023-03-26T02:29:27.986Z,11.07
2023-03-26T02:31:56.430Z,11.63
2023-03-26T02:34:24.710Z,11.48
2023-03-26T02:36:57.219Z,9.35
2023-03-26T02:39:26.721Z,10.60
2023-03-26T02:42:05.279Z,11.15
2023-03-26T02:44:40.278Z,9.27
2023-03-26T02:47:20.402Z,10.25
2023-03-26T02:49:54.672Z,8.73
2023-03-26T02:52:49.117Z,9.52
2023-03-26T02:55:17.881Z,8.82
2023-03-26T02:57:48.844Z,7.75
2023-03-26T03:00:22.847Z,6.70
2023-03-26T03:03:17.341Z,7.10
2023-03-26T03:06:11.825Z,7.28
2023-03-26T03:08:46.581Z,7.82
2023-03-26T03:11:34.350Z,10.02
2023-03-26T03:14:04.664Z,10.93
2023-03-26T03:16:34.196Z,12.10
2023-03-26T03:19:11.288Z,12.48
2023-03-26T03:21:41.516Z,11.43
2023-03-26T03:24:11.656Z,8.00
2023-03-26T03:26:48.232Z,8.80
2023-03-26T03:29:37.865Z,11.40
2023-03-26T03:32:27.711Z,10.38
2023-03-26T03:35:00.858Z,8.70
2023-03-26T03:37:30.916Z,8.70
2023-03-26T03:40:00.717Z,8.85
2023-03-26T03:42:32.693Z,8.65
2023-03-26T03:45:06.080Z,9.38
2023-03-26T03:47:53.173Z,8.75
2023-03-26T03:50:28.546Z,10.30
2023-03-26T03:53:19.939Z,9.07
2023-03-26T03:55:54.050Z,10.05
2023-03-26T03:58:28.238Z,9.65
2023-03-26T04:01:03.106Z,11.07
2023-03-26T04:03:54.647Z,10.30
2023-03-26T04:06:30.421Z,12.13
2023-03-26T04:08:58.740Z,14.90
2023-03-26T04:11:27.672Z,13.90
2023-03-26T04:14:18.655Z,17.67
2023-03-26T04:17:08.574Z,12.77
2023-03-26T04:19:39.833Z,12.30
2023-03-26T04:22:12.005Z,11.90
2023-03-26T04:24:54.452Z,11.50
2023-03-26T04:27:49.703Z,11.95
2023-03-26T04:30:27.412Z,13.60
2023-03-26T04:33:24.991Z,13.15
2023-03-26T04:35:54.864Z,11.07
2023-03-26T04:38:24.170Z,10.85
2023-03-26T04:40:54.220Z,11.05
2023-03-26T04:43:42.647Z,8.95
2023-03-26T04:46:21.997Z,8.85
2023-03-26T04:48:58.105Z,8.50
2023-03-26T04:51:35.165Z,9.32
2023-03-26T04:54:04.505Z,10.00
2023-03-26T04:56:45.862Z,8.40
2023-03-26T04:59:26.153Z,8.10
2023-03-26T05:01:56.978Z,8.55
2023-03-26T05:04:30.393Z,8.73
2023-03-26T05:07:00.106Z,8.63
2023-03-26T05:09:37.917Z,9.85
2023-03-26T05:12:14.298Z,8.73
2023-03-26T05:15:06.335Z,9.13
2023-03-26T05:17:52.898Z,10.70
2023-03-26T05:20:31.699Z,8.73
2023-03-26T05:23:00.039Z,7.97
2023-03-26T05:25:31.737Z,6.57
2023-03-26T05:28:02.342Z,7.07
2023-03-26T05:30:38.385Z,6.53
2023-03-26T05:33:07.064Z,8.48
2023-03-26T05:35:59.664Z,6.60
2023-03-26T05:38:30.101Z,9.80
2023-03-26T05:41:00.755Z,15.70
2023-03-26T05:43:28.944Z,16.83
2023-03-26T05:46:18.175Z,7.28
2023-03-26T05:48:47.312Z,7.55
2023-03-26T05:51:17.463Z,6.25
2023-03-26T05:53:57.546Z,6.80
2023-03-26T05:56:57.072Z,9.10
2023-03-26T05:59:43.889Z,16.52
2023-03-26T06:02:20.950Z,22.00
2023-03-26T06:05:09.952Z,22.55
2023-03-26T06:07:59.600Z,25.02
2023-03-26T06:10:34.547Z,21.48
2023-03-26T06:13:02.763Z,15.68
2023-03-26T06:15:31.437Z,17.58
2023-03-26T06:18:02.599Z,23.40
2023-03-26T06:20:37.562Z,23.67
2023-03-26T06:23:18.413Z,17.02
2023-03-26T06:26:05.810Z,11.82
2023-03-26T06:28:54.336Z,9.48
2023-03-26T06:31:45.973Z,8.88
2023-03-26T06:34:34.430Z,8.32
2023-03-26T06:37:02.702Z,8.00
2023-03-26T06:39:32.924Z,7.65
2023-03-26T06:42:16.467Z,9.57
2023-03-26T06:45:06.059Z,7.78
2023-03-26T06:47:53.046Z,8.90
2023-03-26T06:50:41.622Z,8.95
2023-03-26T06:53:14.020Z,11.20
2023-03-26T06:55:49.715Z,13.35
2023-03-26T06:58:56.761Z,22.08
2023-03-26T07:01:44.484Z,19.38
2023-03-26T07:04:31.934Z,14.97
2023-03-26T07:07:21.676Z,14.88
2023-03-26T07:10:09.796Z,13.25
2023-03-26T07:12:52.291Z,11.13
2023-03-26T07:15:39.636Z,11.45
2023-03-26T07:18:27.205Z,13.27
2023-03-26T07:20:56.812Z,12.45
2023-03-26T07:23:26.764Z,12.25
2023-03-26T07:26:24.279Z,13.23
2023-03-26T07:29:22.262Z,11.38
2023-03-26T07:32:25.553Z,12.10
2023-03-26T07:35:25.633Z,12.95
2023-03-26T07:38:34.347Z,14.10
2023-03-26T07:41:36.152Z,12.23
2023-03-26T07:44:36.889Z,12.60
2023-03-26T07:47:31.570Z,13.25
2023-03-26T07:50:18.912Z,13.23
2023-03-26T07:53:09.462Z,12.40
2023-03-26T07:56:15.674Z,12.48
2023-03-26T07:59:16.115Z,12.60
2023-03-26T08:02:43.261Z,12.80
2023-03-26T08:05:36.125Z,13.45
2023-03-26T08:08:17.495Z,13.30
2023-03-26T08:11:23.195Z,13.00
2023-03-26T08:14:12.720Z,13.02
2023-03-26T08:16:47.924Z,13.43
2023-03-26T08:19:40.883Z,13.63
2023-03-26T08:22:15.525Z,14.25
2023-03-26T08:24:54.929Z,12.27
2023-03-26T08:27:31.331Z,13.68
2023-03-26T08:30:06.094Z,14.40
2023-03-26T08:32:34.790Z,14.00
2023-03-26T08:35:05.168Z,15.82
2023-03-26T08:37:33.454Z,17.27
2023-03-26T08:40:01.630Z,16.88
2023-03-26T08:43:05.444Z,17.35
2023-03-26T08:45:53.562Z,11.90
2023-03-26T08:48:57.793Z,11.13
2023-03-26T08:52:02.611Z,11.65
2023-03-26T08:54:50.396Z,33.35
2023-03-26T08:58:01.026Z,32.80
2023-03-26T09:01:03.999Z,20.55
2023-03-26T09:03:59.847Z,40.17
2023-03-26T09:06:54.344Z,20.15
2023-03-26T09:10:15.882Z,25.55
2023-03-26T09:13:22.637Z,25.10
2023-03-26T09:16:31.627Z,30.85
2023-03-26T09:19:32.288Z,34.72
2023-03-26T09:22:33.131Z,34.00
2023-03-26T09:25:26.411Z,34.20
2023-03-26T09:28:31.721Z,41.45
2023-03-26T09:31:23.613Z,36.58
2023-03-26T09:33:59.446Z,34.47
2023-03-26T09:36:45.453Z,29.90
2023-03-26T09:39:24.690Z,32.63
2023-03-26T09:42:06.822Z,35.85
2023-03-26T09:45:22.804Z,41.05
2023-03-26T09:48:34.600Z,55.50
2023-03-26T09:51:22.740Z,44.47
2023-03-26T09:54:11.709Z,47.00
2023-03-26T09:56:53.822Z,48.45
2023-03-26T09:59:54.418Z,51.30
2023-03-26T10:02:47.749Z,54.92
2023-03-26T10:05:34.762Z,43.08
2023-03-26T10:08:18.598Z,49.10
2023-03-26T10:10:54.961Z,69.65
2023-03-26T10:13:31.891Z,68.57
2023-03-26T10:16:21.389Z,59.53
2023-03-26T10:19:04.235Z,72.38
2023-03-26T10:21:47.004Z,47.28
2023-03-26T10:24:37.714Z,77.07
2023-03-26T10:27:23.070Z,51.13
2023-03-26T10:30:19.166Z,66.60
2023-03-26T10:32:58.988Z,52.63
2023-03-26T10:35:41.413Z,55.15
2023-03-26T10:38:19.798Z,44.13
2023-03-26T10:41:00.651Z,44.97
2023-03-26T10:44:05.118Z,36.28
2023-03-26T10:46:52.360Z,35.28
2023-03-26T10:49:55.978Z,36.67
2023-03-26T10:52:30.905Z,38.90
2023-03-26T10:55:12.027Z,33.20
2023-03-26T10:57:44.593Z,35.38
2023-03-26T11:00:24.841Z,52.45
2023-03-26T11:03:12.995Z,57.38
2023-03-26T11:05:50.369Z,45.40
2023-03-26T11:08:31.675Z,38.53
2023-03-26T11:11:13.236Z,42.78
2023-03-26T11:13:52.859Z,39.63
2023-03-26T11:19:00.603Z,35.00
2023-03-26T11:21:37.118Z,52.22
2023-03-26T11:24:36.218Z,36.55
2023-03-26T11:27:14.638Z,41.22
2023-03-26T11:29:52.260Z,48.55
2023-03-26T11:32:23.871Z,41.53
2023-03-26T11:35:00.957Z,41.35
2023-03-26T11:37:34.965Z,39.42
2023-03-26T11:40:08.331Z,47.28
2023-03-26T11:42:36.746Z,44.50
2023-03-26T11:45:07.877Z,46.78
2023-03-26T11:47:43.900Z,43.55
2023-03-26T11:50:18.082Z,49.10
2023-03-26T11:52:48.021Z,46.20
2023-03-26T11:55:16.921Z,41.10
2023-03-26T11:57:53.692Z,38.33
2023-03-26T12:00:27.543Z,41.78
2023-03-26T12:02:58.722Z,54.55
2023-03-26T12:05:33.606Z,59.58
2023-03-26T12:08:07.776Z,50.95
2023-03-26T12:10:38.890Z,40.83
2023-03-26T12:13:31.228Z,44.70
2023-03-26T12:16:00.938Z,40.85
2023-03-26T12:18:29.820Z,43.05
2023-03-26T12:21:08.959Z,51.80
2023-03-26T12:23:58.059Z,42.92
2023-03-26T12:26:39.592Z,39.72
2023-03-26T12:29:11.099Z,35.70
2023-03-26T12:31:49.824Z,40.08
2023-03-26T12:34:20.701Z,41.70
2023-03-26T12:36:52.514Z,41.53
2023-03-26T12:40:10.485Z,41.80
2023-03-26T12:44:44.020Z,41.22
2023-03-26T12:45:22.776Z,41.22
2023-03-26T12:47:59.993Z,37.95
2023-03-26T12:50:38.084Z,39.60
2023-03-26T12:53:27.716Z,38.13
2023-03-26T12:56:07.597Z,36.88
2023-03-26T12:59:00.175Z,29.73
2023-03-26T13:01:39.991Z,35.20
2023-03-26T13:04:37.554Z,33.42
2023-03-26T13:07:15.883Z,37.47
2023-03-26T13:09:56.944Z,34.85
2023-03-26T13:12:41.006Z,33.13
2023-03-26T13:15:23.718Z,25.42
2023-03-26T13:18:04.422Z,22.20
2023-03-26T13:20:46.007Z,21.30
2023-03-26T13:23:26.800Z,25.25
2023-03-26T13:26:15.581Z,22.10
2023-03-26T13:29:02.990Z,21.00
2023-03-26T13:31:40.710Z,21.05
2023-03-26T13:34:19.618Z,20.35
2023-03-26T13:50:23.885Z,16.25
2023-03-26T13:52:57.439Z,14.23
2023-03-26T13:55:31.896Z,13.45
2023-03-26T13:58:05.050Z,15.15
2023-03-26T14:00:48.949Z,15.15
2023-03-26T14:03:22.998Z,13.45
2023-03-26T14:05:56.753Z,13.02
2023-03-26T14:08:32.387Z,12.70
2023-03-26T14:11:11.091Z,12.65
2023-03-26T14:13:46.115Z,14.75
2023-03-26T14:16:20.138Z,14.30
2023-03-26T14:18:53.566Z,14.90
2023-03-26T14:21:54.092Z,14.05
2023-03-26T14:24:42.109Z,14.60
2023-03-26T14:27:39.019Z,15.20
2023-03-26T14:30:31.284Z,28.00
2023-03-26T14:33:14.582Z,23.40
2023-03-26T14:36:01.444Z,15.73
2023-03-26T14:38:59.348Z,14.98
2023-03-26T14:41:32.789Z,13.98
2023-03-26T14:44:31.422Z,16.30
2023-03-26T14:47:18.686Z,16.63
2023-03-26T14:50:20.255Z,16.75
2023-03-26T14:52:51.019Z,14.30
2023-03-26T14:55:49.498Z,13.05
2023-03-26T14:58:57.148Z,11.55
2023-03-26T15:01:27.230Z,11.82
2023-03-26T15:04:30.400Z,10.63
2023-03-26T15:07:37.549Z,13.07
2023-03-26T15:10:57.167Z,12.30
2023-03-26T15:13:55.757Z,13.35
2023-03-26T15:16:56.919Z,11.32
2023-03-26T15:19:52.110Z,12.77
2023-03-26T15:23:10.050Z,15.00
2023-03-26T15:26:03.985Z,10.35
2023-03-26T15:29:04.682Z,10.82
2023-03-26T15:32:25.998Z,14.98
2023-03-26T15:35:26.513Z,14.05
2023-03-26T15:38:17.794Z,11.52
2023-03-26T15:41:02.850Z,12.10
2023-03-26T15:44:23.720Z,12.75
2023-03-26T15:47:03.113Z,10.13
2023-03-26T15:49:41.953Z,7.93
2023-03-26T15:52:25.269Z,12.13
2023-03-26T15:55:01.500Z,12.40
2023-03-26T15:57:36.303Z,11.80
2023-03-26T16:00:22.822Z,14.48
2023-03-26T16:03:26.029Z,7.30
2023-03-26T16:06:20.384Z,12.00
2023-03-26T16:08:57.693Z,14.00
2023-03-26T16:11:54.843Z,15.55
2023-03-26T16:14:37.142Z,23.77
2023-03-26T16:17:08.200Z,25.30
2023-03-26T16:19:53.297Z,15.18
2023-03-26T16:22:43.717Z,20.25
2023-03-26T16:25:30.824Z,45.47
2023-03-26T16:28:22.712Z,46.05
2023-03-26T16:31:36.028Z,33.60
2023-03-26T16:34:42.584Z,23.17
2023-03-26T16:37:36.916Z,24.17
2023-03-26T16:40:34.164Z,29.20
2023-03-26T16:43:13.590Z,49.35
2023-03-26T16:45:51.743Z,16.92
2023-03-26T16:48:30.404Z,49.78
2023-03-26T16:51:10.308Z,49.05
2023-03-26T16:53:46.704Z,36.35
2023-03-26T16:56:25.144Z,35.45
2023-03-26T17:01:35.784Z,25.67
2023-03-26T17:04:10.613Z,27.90
2023-03-26T17:07:02.036Z,19.30
2023-03-26T17:09:39.993Z,24.95
2023-03-26T17:12:18.789Z,28.58
2023-03-26T17:15:06.018Z,27.08
2023-03-26T17:18:01.786Z,25.15
2023-03-26T17:20:38.614Z,17.65
2023-03-26T17:23:24.048Z,19.45
2023-03-26T17:26:05.013Z,14.57
2023-03-26T17:29:10.763Z,15.45
2023-03-26T17:31:53.286Z,16.85
2023-03-26T17:34:57.197Z,24.27
2023-03-26T17:37:38.340Z,13.35
2023-03-26T17:40:47.776Z,16.52
2023-03-26T17:43:40.697Z,13.10
2023-03-26T17:46:35.130Z,16.67
2023-03-26T17:49:09.693Z,12.80
2023-03-26T17:51:45.555Z,11.80
2023-03-26T17:54:23.400Z,10.50
2023-03-26T17:56:54.394Z,11.93
2023-03-26T17:59:27.635Z,12.18
2023-03-26T18:02:00.257Z,14.65
2023-03-26T18:04:35.859Z,14.70
2023-03-26T18:07:31.868Z,14.45
2023-03-26T18:10:19.227Z,13.32
2023-03-26T18:13:15.368Z,13.25
2023-03-26T18:15:58.333Z,11.90
2023-03-26T18:18:33.378Z,18.50
2023-03-26T18:21:07.147Z,15.77
2023-03-26T18:23:38.928Z,19.40
2023-03-26T18:26:15.129Z,17.55
2023-03-26T18:28:45.534Z,15.35
2023-03-26T18:31:20.055Z,13.68
2023-03-26T18:33:50.567Z,14.68
2023-03-26T18:36:19.701Z,13.30
2023-03-26T18:38:48.990Z,10.88
2023-03-26T18:41:28.404Z,10.95
2023-03-26T18:43:57.529Z,11.07
2023-03-26T18:46:27.201Z,10.77
2023-03-26T18:48:57.041Z,9.85
2023-03-26T18:51:28.458Z,9.95
2023-03-26T18:54:00.802Z,10.82
2023-03-26T18:56:33.824Z,15.75
2023-03-26T18:59:04.098Z,10.55
2023-03-26T19:01:34.446Z,13.45
2023-03-26T19:04:06.351Z,11.13
2023-03-26T19:06:39.999Z,14.80
2023-03-26T19:09:20.075Z,19.50
2023-03-26T19:12:07.262Z,17.27
2023-03-26T19:14:51.252Z,14.00
2023-03-26T19:17:19.829Z,15.90
2023-03-26T19:19:48.060Z,11.75
2023-03-26T19:22:18.134Z,15.70
2023-03-26T19:24:47.326Z,15.40
2023-03-26T19:27:17.094Z,14.73
2023-03-26T19:29:45.738Z,14.00
2023-03-26T19:32:22.558Z,14.13
2023-03-26T19:34:53.501Z,15.48
2023-03-26T19:37:23.971Z,12.40
2023-03-26T19:39:56.010Z,10.23
2023-03-26T19:42:43.434Z,10.43
2023-03-26T19:45:18.794Z,15.68
2023-03-26T19:48:00.128Z,14.35
2023-03-26T19:50:38.740Z,13.95
2023-03-26T19:53:17.689Z,12.10
2023-03-26T19:55:57.492Z,12.40
2023-03-26T19:58:28.700Z,11.50
2023-03-26T20:00:57.151Z,10.80
2023-03-26T20:03:29.600Z,10.55
2023-03-26T20:05:58.249Z,12.52
2023-03-26T20:08:27.980Z,12.07
2023-03-26T20:10:58.664Z,9.48
2023-03-26T20:13:30.196Z,9.68
2023-03-26T20:16:05.792Z,9.68
2023-03-26T20:18:35.226Z,10.73
2023-03-26T20:21:03.757Z,13.05
2023-03-26T20:23:32.083Z,13.63
2023-03-26T20:26:00.315Z,15.98
2023-03-26T20:28:35.276Z,13.88
2023-03-26T20:31:08.300Z,11.45
2023-03-26T20:33:36.671Z,10.75
2023-03-26T20:36:06.910Z,7.82
2023-03-26T20:38:39.469Z,8.07
2023-03-26T20:41:10.780Z,12.00
2023-03-26T20:43:40.424Z,7.90
2023-03-26T20:46:11.607Z,9.75
2023-03-26T20:48:40.066Z,10.85
2023-03-26T20:51:10.550Z,11.02
2023-03-26T20:53:41.683Z,12.60
2023-03-26T20:56:13.721Z,5.75
2023-03-26T20:58:44.672Z,9.15
2023-03-26T21:01:14.195Z,8.82
2023-03-26T21:03:44.736Z,9.48
2023-03-26T21:06:14.509Z,13.70
2023-03-26T21:08:44.923Z,10.98
2023-03-26T21:11:26.587Z,15.68
2023-03-26T21:14:02.428Z,9.88
2023-03-26T21:16:31.596Z,13.98
2023-03-26T21:19:00.247Z,14.93
2023-03-26T21:21:43.900Z,10.73
2023-03-26T21:24:23.006Z,8.73
2023-03-26T21:26:57.569Z,17.08
2023-03-26T21:29:28.013Z,7.97
2023-03-26T21:31:57.294Z,8.25
2023-03-26T21:34:27.426Z,8.30
2023-03-26T21:36:56.303Z,13.05
2023-03-26T21:39:25.039Z,8.23
2023-03-26T21:42:05.232Z,8.05
2023-03-26T21:44:36.532Z,11.90
2023-03-26T21:47:09.200Z,10.32
2023-03-26T21:49:38.942Z,9.10
2023-03-26T21:52:07.819Z,8.48
2023-03-26T21:54:37.122Z,9.88
2023-03-26T21:57:28.088Z,11.85
2023-03-26T22:00:14.931Z,11.63
2023-03-26T22:03:07.032Z,8.25
2023-03-26T22:05:40.586Z,9.10
2023-03-26T22:08:17.971Z,9.27
2023-03-26T22:10:47.610Z,9.70
2023-03-26T22:13:15.875Z,7.57
2023-03-26T22:15:46.222Z,10.00
2023-03-26T22:18:15.245Z,10.63
2023-03-26T22:20:46.697Z,9.05
2023-03-26T22:23:15.499Z,10.27
2023-03-26T22:25:43.942Z,11.18
2023-03-26T22:28:12.356Z,10.63
2023-03-26T22:30:40.913Z,9.23
2023-03-26T22:33:12.125Z,6.40
2023-03-26T22:35:43.234Z,7.47
2023-03-26T22:38:12.631Z,8.60
2023-03-26T22:40:40.856Z,7.68
2023-03-26T22:43:09.547Z,9.60
2023-03-26T22:45:38.060Z,7.57
2023-03-26T22:48:06.415Z,8.10
2023-03-26T22:50:36.852Z,6.75
2023-03-26T22:53:05.109Z,6.20
2023-03-26T22:55:33.588Z,6.00
2023-03-26T22:58:01.950Z,7.30
2023-03-26T23:00:30.729Z,9.07
2023-03-26T23:03:00.576Z,8.57
2023-03-26T23:05:29.636Z,8.15
2023-03-26T23:07:59.350Z,9.95
2023-03-26T23:10:30.200Z,10.82
2023-03-26T23:12:58.362Z,10.40
2023-03-26T23:15:26.937Z,9.65
2023-03-26T23:17:55.472Z,9.90
2023-03-26T23:20:23.875Z,8.50
2023-03-26T23:22:52.589Z,7.97
2023-03-26T23:25:22.434Z,7.85
2023-03-26T23:27:50.912Z,6.75
2023-03-26T23:30:19.396Z,6.38
2023-03-26T23:32:48.123Z,8.70
2023-03-26T23:35:16.462Z,8.23
2023-03-26T23:37:44.762Z,8.63
2023-03-26T23:40:14.385Z,7.82
2023-03-26T23:42:44.145Z,8.50
2023-03-26T23:45:13.408Z,7.43
2023-03-26T23:47:42.858Z,6.90
2023-03-26T23:50:13.049Z,3.90
2023-03-26T23:52:41.392Z,8.48
2023-03-26T23:55:10.241Z,5.57
2023-03-26T23:57:38.477Z,7.10
