createdAt,value
2023-01-05T00:01:05.643Z,100.00
2023-01-05T00:03:32.163Z,100.00
2023-01-05T00:06:00.657Z,100.00
2023-01-05T00:08:32.959Z,100.00
2023-01-05T00:11:26.003Z,100.00
2023-01-05T00:14:11.178Z,100.00
2023-01-05T00:16:56.097Z,100.00
2023-01-05T00:19:41.571Z,100.00
2023-01-05T00:22:31.679Z,100.00
2023-01-05T00:25:17.270Z,100.00
2023-01-05T00:27:45.778Z,100.00
2023-01-05T00:30:14.805Z,100.00
2023-01-05T00:32:42.518Z,100.00
2023-01-05T00:35:10.588Z,100.00
2023-01-05T00:37:40.867Z,100.00
2023-01-05T00:40:12.838Z,100.00
2023-01-05T00:42:39.408Z,100.00
2023-01-05T00:45:11.720Z,100.00
2023-01-05T00:47:38.422Z,100.00
2023-01-05T00:50:06.649Z,100.00
2023-01-05T00:52:33.091Z,100.00
2023-01-05T00:54:59.596Z,100.00
2023-01-05T00:57:26.149Z,100.00
2023-01-05T00:59:52.554Z,100.00
2023-01-05T01:02:19.204Z,100.00
2023-01-05T01:04:45.627Z,100.00
2023-01-05T01:07:12.062Z,100.00
2023-01-05T01:09:39.126Z,100.00
2023-01-05T01:12:05.557Z,100.00
2023-01-05T01:14:31.969Z,100.00
2023-01-05T01:16:58.473Z,100.00
2023-01-05T01:19:26.117Z,100.00
2023-01-05T01:21:53.980Z,100.00
2023-01-05T01:24:23.033Z,100.00
2023-01-05T01:26:49.814Z,100.00
2023-01-05T01:29:17.433Z,100.00
2023-01-05T01:31:45.316Z,100.00
2023-01-05T01:34:11.744Z,100.00
2023-01-05T01:36:38.324Z,100.00
2023-01-05T01:39:04.790Z,100.00
2023-01-05T01:41:31.253Z,100.00
2023-01-05T01:43:57.967Z,100.00
2023-01-05T01:46:25.960Z,100.00
2023-01-05T01:48:56.603Z,100.00
2023-01-05T01:51:28.063Z,100.00
2023-01-05T01:53:59.141Z,100.00
2023-01-05T01:56:36.484Z,100.00
2023-01-05T01:59:02.996Z,100.00
2023-01-05T02:01:29.973Z,100.00
2023-01-05T02:03:56.687Z,100.00
2023-01-05T02:06:23.682Z,100.00
2023-01-05T02:08:50.350Z,100.00
2023-01-05T02:11:40.977Z,100.00
2023-01-05T02:14:37.955Z,100.00
2023-01-05T02:17:14.991Z,100.00
2023-01-05T02:20:13.728Z,100.00
2023-01-05T02:23:17.365Z,100.00
2023-01-05T02:26:10.045Z,100.00
2023-01-05T02:31:53.651Z,100.00
2023-01-05T02:34:26.514Z,100.00
2023-01-05T02:36:56.204Z,100.00
2023-01-05T02:39:46.433Z,100.00
2023-01-05T02:42:18.176Z,100.00
2023-01-05T02:44:45.027Z,100.00
2023-01-05T02:47:30.029Z,100.00
2023-01-05T02:50:03.323Z,100.00
2023-01-05T02:52:39.825Z,100.00
2023-01-05T02:55:10.570Z,100.00
2023-01-05T02:57:47.367Z,100.00
2023-01-05T03:00:21.733Z,100.00
2023-01-05T03:02:51.580Z,100.00
2023-01-05T03:05:32.314Z,100.00
2023-01-05T03:08:11.068Z,100.00
2023-01-05T03:11:15.411Z,100.00
2023-01-05T03:13:45.147Z,100.00
2023-01-05T03:16:18.290Z,100.00
2023-01-05T03:19:04.752Z,100.00
2023-01-05T03:21:50.108Z,100.00
2023-01-05T03:24:35.424Z,100.00
2023-01-05T03:27:21.175Z,100.00
2023-01-05T03:30:06.039Z,100.00
2023-01-05T03:32:57.368Z,100.00
2023-01-05T03:35:34.313Z,100.00
2023-01-05T03:38:07.793Z,100.00
2023-01-05T03:40:37.206Z,100.00
2023-01-05T03:43:05.029Z,100.00
2023-01-05T03:45:41.992Z,100.00
2023-01-05T03:48:08.413Z,100.00
2023-01-05T03:50:36.138Z,100.00
2023-01-05T03:53:02.736Z,100.00
2023-01-05T03:55:29.242Z,100.00
2023-01-05T03:57:55.800Z,100.00
2023-01-05T04:00:22.232Z,100.00
2023-01-05T04:02:48.777Z,100.00
2023-01-05T04:05:15.402Z,100.00
2023-01-05T04:07:41.789Z,100.00
2023-01-05T04:10:08.671Z,100.00
2023-01-05T04:12:36.508Z,100.00
2023-01-05T04:15:04.659Z,100.00
2023-01-05T04:17:31.342Z,100.00
2023-01-05T04:19:57.911Z,100.00
2023-01-05T04:22:27.402Z,100.00
2023-01-05T04:24:54.162Z,100.00
2023-01-05T04:27:20.587Z,100.00
2023-01-05T04:29:47.116Z,100.00
2023-01-05T04:32:13.494Z,100.00
2023-01-05T04:34:39.875Z,100.00
2023-01-05T04:37:06.294Z,100.00
2023-01-05T04:39:32.778Z,100.00
2023-01-05T04:41:59.365Z,100.00
2023-01-05T04:44:25.778Z,100.00
2023-01-05T04:46:52.330Z,100.00
2023-01-05T04:49:18.789Z,100.00
2023-01-05T04:51:45.157Z,100.00
2023-01-05T04:54:11.553Z,100.00
2023-01-05T04:56:37.957Z,100.00
2023-01-05T04:59:04.618Z,100.00
2023-01-05T05:01:31.194Z,100.00
2023-01-05T05:03:57.841Z,100.00
2023-01-05T05:06:24.402Z,100.00
2023-01-05T05:08:50.871Z,100.00
2023-01-05T05:11:17.313Z,100.00
2023-01-05T05:13:43.756Z,100.00
2023-01-05T05:16:10.268Z,100.00
2023-01-05T05:18:36.774Z,100.00
2023-01-05T05:21:03.347Z,100.00
2023-01-05T05:23:29.892Z,100.00
2023-01-05T05:25:56.329Z,100.00
2023-01-05T05:28:27.956Z,100.00
2023-01-05T05:30:56.223Z,100.00
2023-01-05T05:33:24.343Z,100.00
2023-01-05T05:35:51.897Z,100.00
2023-01-05T05:38:18.326Z,100.00
2023-01-05T05:40:47.739Z,100.00
2023-01-05T05:43:14.178Z,100.00
2023-01-05T05:45:44.882Z,100.00
2023-01-05T05:48:14.485Z,100.00
2023-01-05T05:50:40.903Z,100.00
2023-01-05T05:53:07.579Z,100.00
2023-01-05T05:55:34.638Z,100.00
2023-01-05T05:58:01.095Z,100.00
2023-01-05T06:00:27.719Z,100.00
2023-01-05T06:02:54.418Z,100.00
2023-01-05T06:05:21.083Z,100.00
2023-01-05T06:07:47.582Z,100.00
2023-01-05T06:10:14.797Z,100.00
2023-01-05T06:12:41.259Z,100.00
2023-01-05T06:15:08.335Z,100.00
2023-01-05T06:17:34.767Z,100.00
2023-01-05T06:20:01.137Z,100.00
2023-01-05T06:22:27.582Z,100.00
2023-01-05T06:24:54.942Z,100.00
2023-01-05T06:27:21.329Z,100.00
2023-01-05T06:29:47.758Z,100.00
2023-01-05T06:32:14.230Z,100.00
2023-01-05T06:34:40.600Z,100.00
2023-01-05T06:37:07.005Z,100.00
2023-01-05T06:39:33.395Z,100.00
2023-01-05T06:41:59.852Z,100.00
2023-01-05T06:44:26.284Z,100.00
2023-01-05T06:46:52.653Z,100.00
2023-01-05T06:49:19.073Z,100.00
2023-01-05T06:51:45.600Z,100.00
2023-01-05T06:54:12.206Z,100.00
2023-01-05T06:56:38.643Z,100.00
2023-01-05T06:59:05.112Z,100.00
2023-01-05T07:01:31.646Z,100.00
2023-01-05T07:03:58.192Z,100.00
2023-01-05T07:06:24.577Z,100.00
2023-01-05T07:08:51.020Z,100.00
2023-01-05T07:11:17.439Z,100.00
2023-01-05T07:13:48.219Z,100.00
2023-01-05T07:16:14.601Z,100.00
2023-01-05T07:18:41.086Z,100.00
2023-01-05T07:21:07.553Z,100.00
2023-01-05T07:23:37.669Z,100.00
2023-01-05T07:26:05.273Z,100.00
2023-01-05T07:28:31.742Z,100.00
2023-01-05T07:30:58.178Z,100.00
2023-01-05T07:33:24.639Z,100.00
2023-01-05T07:35:51.000Z,100.00
2023-01-05T07:38:17.454Z,100.00
2023-01-05T07:40:43.883Z,100.00
2023-01-05T07:43:10.480Z,100.00
2023-01-05T07:45:36.919Z,100.00
2023-01-05T07:48:03.928Z,100.00
2023-01-05T07:50:30.309Z,100.00
2023-01-05T07:52:58.717Z,100.00
2023-01-05T07:55:25.228Z,100.00
2023-01-05T07:57:51.588Z,100.00
2023-01-05T08:00:18.177Z,100.00
2023-01-05T08:02:44.718Z,100.00
2023-01-05T08:05:11.161Z,100.00
2023-01-05T08:07:38.004Z,100.00
2023-01-05T08:10:23.670Z,100.00
2023-01-05T08:13:08.590Z,100.00
2023-01-05T08:15:34.985Z,100.00
2023-01-05T08:18:01.387Z,100.00
2023-01-05T08:20:27.787Z,100.00
2023-01-05T08:22:54.176Z,100.00
2023-01-05T08:25:21.070Z,100.00
2023-01-05T08:27:47.892Z,100.00
2023-01-05T08:30:14.853Z,100.00
2023-01-05T08:32:41.946Z,100.00
2023-01-05T08:35:08.829Z,100.00
2023-01-05T08:37:35.243Z,100.00
2023-01-05T08:40:01.666Z,100.00
2023-01-05T08:42:28.059Z,100.00
2023-01-05T08:44:54.450Z,100.00
2023-01-05T08:47:24.949Z,100.00
2023-01-05T08:49:54.323Z,100.00
2023-01-05T08:52:20.780Z,100.00
2023-01-05T08:54:47.252Z,100.00
2023-01-05T08:57:13.633Z,100.00
2023-01-05T08:59:40.848Z,100.00
2023-01-05T09:02:11.649Z,100.00
2023-01-05T09:04:38.325Z,100.00
2023-01-05T09:07:04.792Z,100.00
2023-01-05T09:09:31.198Z,100.00
2023-01-05T09:11:57.587Z,100.00
2023-01-05T09:14:24.001Z,100.00
2023-01-05T09:17:06.578Z,100.00
2023-01-05T09:19:34.193Z,100.00
2023-01-05T09:22:00.618Z,100.00
2023-01-05T09:24:27.034Z,100.00
2023-01-05T09:26:53.508Z,100.00
2023-01-05T09:29:20.028Z,100.00
2023-01-05T09:31:46.480Z,100.00
2023-01-05T09:34:12.960Z,100.00
2023-01-05T09:36:39.377Z,100.00
2023-01-05T09:39:06.220Z,100.00
2023-01-05T09:41:32.541Z,100.00
2023-01-05T09:44:02.818Z,100.00
2023-01-05T09:46:34.846Z,100.00
2023-01-05T09:49:06.847Z,100.00
2023-01-05T09:51:33.969Z,100.00
2023-01-05T09:54:01.358Z,100.00
2023-01-05T09:57:07.977Z,100.00
2023-01-05T09:59:29.815Z,100.00
2023-01-05T10:01:59.976Z,100.00
2023-01-05T10:04:31.045Z,100.00
2023-01-05T10:07:03.347Z,100.00
2023-01-05T10:09:38.184Z,100.00
2023-01-05T10:12:46.185Z,100.00
2023-01-05T10:15:16.796Z,100.00
2023-01-05T10:17:44.668Z,100.00
2023-01-05T10:20:25.899Z,100.00
2023-01-05T10:23:33.742Z,100.00
2023-01-05T10:26:10.169Z,100.00
2023-01-05T10:28:44.335Z,100.00
2023-01-05T10:31:24.073Z,100.00
2023-01-05T10:33:59.041Z,100.00
2023-01-05T10:37:09.323Z,100.00
2023-01-05T10:39:56.243Z,100.00
2023-01-05T10:43:01.018Z,100.00
2023-01-05T10:45:30.750Z,100.00
2023-01-05T10:47:59.439Z,100.00
2023-01-05T10:50:35.726Z,100.00
2023-01-05T10:53:16.101Z,100.00
2023-01-05T10:55:51.463Z,100.00
2023-01-05T10:58:22.864Z,100.00
2023-01-05T11:00:50.842Z,100.00
2023-01-05T11:03:19.151Z,100.00
2023-01-05T11:05:48.203Z,100.00
2023-01-05T11:08:16.378Z,100.00
2023-01-05T11:11:07.790Z,100.00
2023-01-05T11:13:41.935Z,100.00
2023-01-05T11:16:12.390Z,100.00
2023-01-05T11:18:55.075Z,100.00
2023-01-05T11:21:43.408Z,100.00
2023-01-05T11:24:31.590Z,100.00
2023-01-05T11:27:03.439Z,100.00
2023-01-05T11:29:30.480Z,100.00
2023-01-05T11:32:03.689Z,100.00
2023-01-05T11:34:30.090Z,100.00
2023-01-05T11:37:04.115Z,100.00
2023-01-05T11:39:39.132Z,100.00
2023-01-05T11:42:26.592Z,100.00
2023-01-05T11:45:16.444Z,100.00
2023-01-05T11:48:15.770Z,100.00
2023-01-05T11:50:47.697Z,100.00
2023-01-05T11:53:37.571Z,100.00
2023-01-05T11:56:24.627Z,100.00
2023-01-05T11:58:56.274Z,100.00
2023-01-05T12:01:44.760Z,100.00
2023-01-05T12:04:29.481Z,100.00
2023-01-05T12:07:33.956Z,100.00
2023-01-05T12:10:21.805Z,100.00
2023-01-05T12:13:12.461Z,100.00
2023-01-05T12:16:02.413Z,100.00
2023-01-05T12:19:03.310Z,100.00
2023-01-05T12:21:45.485Z,100.00
2023-01-05T12:24:38.756Z,100.00
2023-01-05T12:27:17.231Z,100.00
2023-01-05T12:36:19.378Z,100.00
2023-01-05T12:39:19.129Z,100.00
2023-01-05T12:41:48.303Z,100.00
2023-01-05T12:44:29.891Z,100.00
2023-01-05T12:47:11.574Z,100.00
2023-01-05T12:49:51.641Z,99.51
2023-01-05T12:52:26.160Z,98.30
2023-01-05T12:55:02.146Z,97.86
2023-01-05T12:57:41.039Z,92.51
2023-01-05T13:00:13.678Z,93.31
2023-01-05T13:02:53.649Z,88.12
2023-01-05T13:05:30.247Z,88.47
2023-01-05T13:08:16.133Z,90.20
2023-01-05T13:10:51.977Z,88.61
2023-01-05T13:13:25.498Z,91.29
2023-01-05T13:16:10.092Z,87.53
2023-01-05T13:18:41.976Z,85.43
2023-01-05T13:21:14.814Z,88.11
2023-01-05T13:23:45.676Z,86.60
2023-01-05T13:26:20.593Z,84.41
2023-01-05T13:28:48.563Z,86.34
2023-01-05T13:31:48.467Z,82.90
2023-01-05T13:34:26.950Z,85.53
2023-01-05T13:37:17.288Z,84.25
2023-01-05T13:40:11.543Z,84.53
2023-01-05T13:42:42.486Z,85.80
2023-01-05T13:45:47.946Z,84.52
2023-01-05T13:48:51.318Z,85.01
2023-01-05T13:51:34.858Z,87.71
2023-01-05T13:54:13.161Z,86.87
2023-01-05T13:56:40.386Z,87.41
2023-01-05T13:59:34.408Z,87.43
2023-01-05T14:02:03.786Z,88.25
2023-01-05T14:04:33.370Z,88.68
2023-01-05T14:07:06.761Z,88.02
2023-01-05T14:09:47.824Z,89.88
2023-01-05T14:12:24.074Z,89.97
2023-01-05T14:15:32.011Z,88.99
2023-01-05T14:18:01.856Z,90.62
2023-01-05T14:20:35.788Z,89.66
2023-01-05T14:23:22.606Z,88.65
2023-01-05T14:26:01.534Z,89.05
2023-01-05T14:28:27.847Z,90.48
2023-01-05T14:31:16.684Z,89.60
2023-01-05T14:34:12.465Z,91.18
2023-01-05T14:36:45.012Z,92.54
2023-01-05T14:39:17.305Z,92.53
2023-01-05T14:41:55.157Z,93.96
2023-01-05T14:44:26.011Z,94.77
2023-01-05T14:46:55.558Z,94.65
2023-01-05T14:49:24.757Z,96.38
2023-01-05T14:52:00.137Z,98.55
2023-01-05T14:54:41.798Z,99.34
2023-01-05T14:57:26.314Z,99.19
2023-01-05T15:00:11.828Z,99.85
2023-01-05T15:02:52.623Z,99.45
2023-01-05T15:05:20.919Z,99.57
2023-01-05T15:08:16.604Z,100.00
2023-01-05T15:11:01.892Z,99.75
2023-01-05T15:14:10.115Z,99.82
2023-01-05T15:17:10.018Z,100.00
2023-01-05T15:20:09.381Z,100.00
2023-01-05T15:23:13.921Z,100.00
2023-01-05T15:29:29.785Z,100.00
2023-01-05T15:32:06.113Z,100.00
2023-01-05T15:35:10.795Z,100.00
2023-01-05T15:37:39.238Z,100.00
2023-01-05T15:40:23.921Z,100.00
2023-01-05T15:42:53.037Z,100.00
2023-01-05T15:45:30.010Z,100.00
2023-01-05T15:48:00.403Z,100.00
2023-01-05T15:50:39.785Z,100.00
2023-01-05T15:53:06.426Z,100.00
2023-01-05T15:55:32.826Z,100.00
2023-01-05T15:58:03.924Z,100.00
2023-01-05T16:00:33.396Z,100.00
2023-01-05T16:03:00.035Z,100.00
2023-01-05T16:05:28.609Z,100.00
2023-01-05T16:07:56.168Z,100.00
2023-01-05T16:10:49.348Z,100.00
2023-01-05T16:13:35.676Z,100.00
2023-01-05T16:16:04.516Z,100.00
2023-01-05T16:18:42.552Z,100.00
2023-01-05T16:21:28.415Z,100.00
2023-01-05T16:24:01.629Z,100.00
2023-01-05T16:26:28.390Z,100.00
2023-01-05T16:28:54.823Z,100.00
2023-01-05T16:31:32.721Z,100.00
2023-01-05T16:34:27.625Z,100.00
2023-01-05T16:37:10.552Z,100.00
2023-01-05T16:39:40.029Z,100.00
2023-01-05T16:42:40.216Z,100.00
2023-01-05T16:45:19.233Z,100.00
2023-01-05T16:47:46.467Z,100.00
2023-01-05T16:50:19.252Z,100.00
2023-01-05T16:52:54.042Z,100.00
2023-01-05T16:55:34.465Z,100.00
2023-01-05T16:58:02.607Z,100.00
2023-01-05T17:00:28.939Z,100.00
2023-01-05T17:02:56.916Z,100.00
2023-01-05T17:05:26.881Z,100.00
2023-01-05T17:08:04.363Z,100.00
2023-01-05T17:10:31.089Z,100.00
2023-01-05T17:13:12.347Z,100.00
2023-01-05T17:15:43.585Z,100.00
2023-01-05T17:18:26.300Z,100.00
2023-01-05T17:20:55.005Z,100.00
2023-01-05T17:23:23.630Z,100.00
2023-01-05T17:28:24.460Z,100.00
2023-01-05T17:30:52.064Z,100.00
2023-01-05T17:33:19.000Z,100.00
2023-01-05T17:38:15.262Z,100.00
2023-01-05T17:40:42.236Z,100.00
2023-01-05T17:43:08.879Z,100.00
2023-01-05T17:45:39.615Z,100.00
2023-01-05T17:48:06.434Z,100.00
2023-01-05T17:50:33.214Z,100.00
2023-01-05T17:53:01.798Z,100.00
2023-01-05T17:55:29.317Z,100.00
2023-01-05T17:57:57.725Z,100.00
2023-01-05T18:00:26.330Z,100.00
2023-01-05T18:02:53.889Z,100.00
2023-01-05T18:05:21.408Z,100.00
2023-01-05T18:07:49.244Z,100.00
2023-01-05T18:10:26.733Z,100.00
2023-01-05T18:12:54.811Z,100.00
2023-01-05T18:15:21.232Z,100.00
2023-01-05T18:17:47.676Z,100.00
2023-01-05T18:20:17.583Z,100.00
2023-01-05T18:22:46.326Z,100.00
2023-01-05T18:25:13.137Z,100.00
2023-01-05T18:27:40.221Z,100.00
2023-01-05T18:30:08.750Z,100.00
2023-01-05T18:32:35.881Z,100.00
2023-01-05T18:35:05.714Z,100.00
2023-01-05T18:37:35.768Z,100.00
2023-01-05T18:40:03.100Z,100.00
2023-01-05T18:42:29.580Z,100.00
2023-01-05T18:44:55.949Z,100.00
2023-01-05T18:47:22.331Z,100.00
2023-01-05T18:49:48.838Z,100.00
2023-01-05T18:52:15.327Z,100.00
2023-01-05T18:54:42.148Z,100.00
2023-01-05T18:57:08.601Z,100.00
2023-01-05T18:59:35.140Z,100.00
2023-01-05T19:02:01.601Z,100.00
2023-01-05T19:04:28.149Z,100.00
2023-01-05T19:06:56.007Z,100.00
2023-01-05T19:09:22.529Z,100.00
2023-01-05T19:11:49.060Z,100.00
2023-01-05T19:14:16.120Z,100.00
2023-01-05T19:16:42.530Z,100.00
2023-01-05T19:19:12.427Z,100.00
2023-01-05T19:21:40.885Z,100.00
2023-01-05T19:24:14.313Z,100.00
2023-01-05T19:26:40.765Z,100.00
2023-01-05T19:29:07.221Z,100.00
2023-01-05T19:31:34.359Z,100.00
2023-01-05T19:34:00.782Z,100.00
2023-01-05T19:36:35.586Z,100.00
2023-01-05T19:39:10.740Z,100.00
2023-01-05T19:41:39.144Z,100.00
2023-01-05T19:44:06.176Z,100.00
2023-01-05T19:46:34.944Z,100.00
2023-01-05T19:49:02.015Z,100.00
2023-01-05T19:51:29.589Z,100.00
2023-01-05T19:53:58.470Z,100.00
2023-01-05T19:56:27.369Z,100.00
2023-01-05T19:58:56.598Z,100.00
2023-01-05T20:01:24.487Z,100.00
2023-01-05T20:03:52.093Z,100.00
2023-01-05T20:06:24.561Z,100.00
2023-01-05T20:08:52.493Z,100.00
2023-01-05T20:11:39.502Z,100.00
2023-01-05T20:14:22.433Z,100.00
2023-01-05T20:16:54.445Z,100.00
2023-01-05T20:19:22.736Z,100.00
2023-01-05T20:21:50.366Z,100.00
2023-01-05T20:24:19.646Z,100.00
2023-01-05T20:26:46.956Z,100.00
2023-01-05T20:29:14.912Z,100.00
2023-01-05T20:31:44.539Z,100.00
2023-01-05T20:34:16.961Z,100.00
2023-01-05T20:36:44.351Z,100.00
2023-01-05T20:39:13.813Z,100.00
2023-01-05T20:41:43.032Z,100.00
2023-01-05T20:44:10.195Z,100.00
2023-01-05T20:46:43.236Z,100.00
2023-01-05T20:49:10.331Z,100.00
2023-01-05T20:51:37.682Z,100.00
2023-01-05T20:54:05.941Z,100.00
2023-01-05T20:56:38.652Z,100.00
2023-01-05T20:59:12.239Z,100.00
2023-01-05T21:01:39.045Z,100.00
2023-01-05T21:04:06.252Z,100.00
2023-01-05T21:06:33.482Z,100.00
2023-01-05T21:09:00.342Z,100.00
2023-01-05T21:11:27.008Z,100.00
2023-01-05T21:13:56.252Z,100.00
2023-01-05T21:16:31.456Z,100.00
2023-01-05T21:19:00.405Z,100.00
2023-01-05T21:21:28.995Z,100.00
2023-01-05T21:23:55.552Z,100.00
2023-01-05T21:26:22.763Z,100.00
2023-01-05T21:28:51.475Z,100.00
2023-01-05T21:31:20.558Z,100.00
2023-01-05T21:33:47.828Z,100.00
2023-01-05T21:36:19.872Z,100.00
2023-01-05T21:39:01.414Z,100.00
2023-01-05T21:41:50.035Z,100.00
2023-01-05T21:44:16.990Z,100.00
2023-01-05T21:46:43.478Z,100.00
2023-01-05T21:49:11.211Z,100.00
2023-01-05T21:51:57.490Z,100.00
2023-01-05T21:54:42.959Z,100.00
2023-01-05T21:57:10.237Z,100.00
2023-01-05T21:59:36.728Z,100.00
2023-01-05T22:02:03.324Z,100.00
2023-01-05T22:04:29.800Z,100.00
2023-01-05T22:06:56.361Z,100.00
2023-01-05T22:09:22.803Z,100.00
2023-01-05T22:11:49.279Z,100.00
2023-01-05T22:14:16.088Z,100.00
2023-01-05T22:16:42.519Z,100.00
2023-01-05T22:19:10.864Z,100.00
2023-01-05T22:21:37.598Z,100.00
2023-01-05T22:24:04.455Z,100.00
2023-01-05T22:26:30.876Z,100.00
2023-01-05T22:28:57.355Z,100.00
2023-01-05T22:31:27.057Z,100.00
2023-01-05T22:33:56.162Z,100.00
2023-01-05T22:36:24.558Z,100.00
2023-01-05T22:38:52.035Z,100.00
2023-01-05T22:41:21.400Z,100.00
2023-01-05T22:43:48.444Z,100.00
2023-01-05T22:46:20.542Z,100.00
2023-01-05T22:48:48.353Z,100.00
2023-01-05T22:51:17.924Z,100.00
2023-01-05T22:53:45.342Z,100.00
2023-01-05T22:56:13.655Z,100.00
2023-01-05T22:58:40.613Z,100.00
2023-01-05T23:01:22.327Z,100.00
2023-01-05T23:03:49.749Z,100.00
2023-01-05T23:06:16.773Z,100.00
2023-01-05T23:08:43.644Z,100.00
2023-01-05T23:11:13.424Z,100.00
2023-01-05T23:13:40.814Z,100.00
2023-01-05T23:16:08.543Z,100.00
2023-01-05T23:18:36.635Z,100.00
2023-01-05T23:21:05.266Z,100.00
2023-01-05T23:23:32.526Z,100.00
2023-01-05T23:25:59.236Z,100.00
2023-01-05T23:28:27.403Z,100.00
2023-01-05T23:30:55.677Z,100.00
2023-01-05T23:33:24.672Z,100.00
2023-01-05T23:35:52.702Z,100.00
2023-01-05T23:38:19.721Z,100.00
2023-01-05T23:40:48.829Z,100.00
2023-01-05T23:43:17.192Z,100.00
2023-01-05T23:45:44.131Z,100.00
2023-01-05T23:48:12.308Z,100.00
2023-01-05T23:50:47.459Z,100.00
2023-01-05T23:53:14.921Z,100.00
2023-01-05T23:55:42.164Z,100.00
2023-01-05T23:58:09.607Z,100.00
