createdAt,value
2017-12-19T00:00:29.859Z,0.00
2017-12-19T00:01:29.834Z,0.00
2017-12-19T00:02:29.821Z,0.00
2017-12-19T00:03:29.799Z,0.00
2017-12-19T00:04:29.771Z,0.00
2017-12-19T00:05:29.761Z,0.00
2017-12-19T00:06:29.726Z,0.00
2017-12-19T00:07:29.705Z,0.00
2017-12-19T00:08:29.684Z,0.00
2017-12-19T00:09:29.663Z,0.00
2017-12-19T00:10:29.639Z,0.00
2017-12-19T00:11:29.620Z,0.00
2017-12-19T00:12:29.601Z,0.00
2017-12-19T00:13:29.574Z,0.00
2017-12-19T00:14:29.553Z,0.00
2017-12-19T00:15:29.530Z,0.00
2017-12-19T00:16:29.511Z,0.00
2017-12-19T00:17:29.490Z,0.00
2017-12-19T00:18:29.474Z,0.00
2017-12-19T00:19:29.442Z,0.00
2017-12-19T00:20:29.424Z,0.00
2017-12-19T00:21:29.400Z,0.00
2017-12-19T00:22:29.385Z,0.00
2017-12-19T00:23:29.354Z,0.00
2017-12-19T00:24:29.337Z,0.00
2017-12-19T00:25:29.314Z,0.00
2017-12-19T00:26:29.294Z,0.00
2017-12-19T00:27:29.272Z,0.00
2017-12-19T00:28:29.245Z,0.00
2017-12-19T00:29:29.226Z,0.00
2017-12-19T00:30:29.204Z,0.00
2017-12-19T00:31:29.189Z,0.00
2017-12-19T00:32:29.161Z,0.00
2017-12-19T00:33:29.139Z,0.00
2017-12-19T00:34:29.117Z,0.00
2017-12-19T00:35:29.094Z,0.00
2017-12-19T00:36:29.078Z,0.00
2017-12-19T00:37:29.053Z,0.00
2017-12-19T00:38:29.039Z,0.00
2017-12-19T00:39:29.006Z,0.00
2017-12-19T00:40:28.984Z,0.00
2017-12-19T00:41:28.966Z,0.00
2017-12-19T00:42:28.943Z,0.00
2017-12-19T00:43:28.918Z,0.00
2017-12-19T00:44:28.900Z,0.00
2017-12-19T00:45:28.881Z,0.00
2017-12-19T00:46:28.858Z,0.00
2017-12-19T00:47:28.847Z,0.00
2017-12-19T00:48:28.815Z,0.00
2017-12-19T00:49:28.801Z,0.00
2017-12-19T00:50:28.774Z,0.00
2017-12-19T00:51:28.750Z,0.00
2017-12-19T00:52:28.730Z,0.00
2017-12-19T00:53:28.705Z,0.00
2017-12-19T00:54:28.691Z,0.00
2017-12-19T00:55:28.663Z,0.00
2017-12-19T00:56:28.636Z,0.00
2017-12-19T00:57:28.620Z,0.00
2017-12-19T00:58:28.596Z,0.00
2017-12-19T00:59:28.574Z,0.00
2017-12-19T01:00:28.553Z,0.00
2017-12-19T01:01:28.527Z,0.00
2017-12-19T01:02:28.506Z,0.00
2017-12-19T01:03:28.488Z,0.00
2017-12-19T01:04:28.467Z,0.00
2017-12-19T01:05:28.441Z,0.00
2017-12-19T01:06:28.419Z,0.00
2017-12-19T01:07:28.397Z,0.00
2017-12-19T01:08:28.379Z,0.00
2017-12-19T01:09:28.350Z,0.00
2017-12-19T01:10:28.338Z,0.00
2017-12-19T01:11:28.309Z,0.00
2017-12-19T01:12:28.288Z,0.00
2017-12-19T01:13:28.270Z,0.00
2017-12-19T01:14:28.250Z,0.00
2017-12-19T01:15:28.282Z,0.00
2017-12-19T01:16:28.199Z,0.00
2017-12-19T01:17:28.230Z,0.00
2017-12-19T01:18:28.159Z,0.00
2017-12-19T01:19:28.139Z,0.00
2017-12-19T01:20:28.114Z,0.00
2017-12-19T01:21:28.140Z,0.00
2017-12-19T01:22:28.067Z,0.00
2017-12-19T01:23:28.098Z,0.00
2017-12-19T01:24:28.028Z,0.00
2017-12-19T01:25:28.006Z,0.00
2017-12-19T01:26:27.982Z,0.00
2017-12-19T01:27:27.972Z,0.00
2017-12-19T01:28:27.945Z,0.00
2017-12-19T01:29:27.967Z,0.00
2017-12-19T01:30:27.893Z,0.00
2017-12-19T01:31:27.881Z,0.00
2017-12-19T01:32:27.849Z,0.00
2017-12-19T01:33:27.876Z,0.00
2017-12-19T01:34:27.818Z,0.00
2017-12-19T01:35:27.842Z,0.00
2017-12-19T01:36:27.774Z,0.00
2017-12-19T01:37:27.745Z,0.00
2017-12-19T01:38:27.769Z,0.00
2017-12-19T01:39:27.705Z,0.00
2017-12-19T01:40:27.675Z,0.00
2017-12-19T01:41:27.668Z,0.00
2017-12-19T01:42:27.639Z,0.00
2017-12-19T01:43:27.765Z,0.00
2017-12-19T01:44:27.589Z,0.00
2017-12-19T01:45:27.625Z,0.00
2017-12-19T01:46:27.550Z,0.00
2017-12-19T01:47:27.627Z,0.00
2017-12-19T01:48:27.503Z,0.00
2017-12-19T01:49:27.530Z,0.00
2017-12-19T01:50:27.457Z,0.00
2017-12-19T01:51:27.439Z,0.00
2017-12-19T01:52:27.419Z,0.00
2017-12-19T01:53:27.398Z,0.00
2017-12-19T01:54:27.373Z,0.00
2017-12-19T01:55:27.358Z,0.00
2017-12-19T01:56:27.329Z,0.00
2017-12-19T01:57:27.309Z,0.00
2017-12-19T01:58:27.289Z,0.00
2017-12-19T01:59:27.277Z,0.00
2017-12-19T02:00:27.243Z,0.00
2017-12-19T02:01:27.217Z,0.00
2017-12-19T02:02:27.197Z,0.00
2017-12-19T02:03:27.178Z,0.00
2017-12-19T02:04:27.159Z,0.00
2017-12-19T02:05:27.132Z,0.00
2017-12-19T02:06:27.116Z,0.00
2017-12-19T02:07:27.096Z,0.00
2017-12-19T02:08:27.072Z,0.00
2017-12-19T02:09:27.048Z,0.00
2017-12-19T02:10:27.029Z,0.00
2017-12-19T02:11:27.005Z,0.00
2017-12-19T02:12:26.982Z,0.00
2017-12-19T02:13:26.957Z,0.00
2017-12-19T02:14:26.939Z,0.00
2017-12-19T02:15:26.918Z,0.00
2017-12-19T02:16:26.902Z,0.00
2017-12-19T02:17:26.869Z,0.00
2017-12-19T02:18:26.859Z,0.00
2017-12-19T02:19:26.826Z,0.00
2017-12-19T02:20:26.807Z,0.00
2017-12-19T02:21:26.791Z,0.00
2017-12-19T02:22:26.768Z,0.00
2017-12-19T02:23:26.743Z,0.00
2017-12-19T02:24:26.718Z,0.00
2017-12-19T02:25:26.695Z,0.00
2017-12-19T02:26:26.678Z,0.00
2017-12-19T02:27:26.657Z,0.00
2017-12-19T02:28:26.635Z,0.00
2017-12-19T02:29:26.617Z,0.00
2017-12-19T02:30:26.587Z,0.00
2017-12-19T02:31:26.567Z,0.00
2017-12-19T02:32:26.549Z,0.00
2017-12-19T02:33:26.527Z,0.00
2017-12-19T02:34:26.509Z,0.00
2017-12-19T02:35:26.483Z,0.00
2017-12-19T02:36:26.460Z,0.00
2017-12-19T02:37:26.442Z,0.00
2017-12-19T02:38:26.418Z,0.00
2017-12-19T02:39:26.394Z,0.00
2017-12-19T02:40:26.383Z,0.00
2017-12-19T02:41:26.355Z,0.00
2017-12-19T02:42:26.329Z,0.00
2017-12-19T02:43:26.309Z,0.00
2017-12-19T02:44:26.288Z,0.00
2017-12-19T02:45:26.267Z,0.00
2017-12-19T02:46:26.249Z,0.00
2017-12-19T02:47:26.228Z,0.00
2017-12-19T02:48:26.199Z,0.00
2017-12-19T02:49:26.179Z,0.00
2017-12-19T02:50:26.161Z,0.00
2017-12-19T02:51:26.140Z,0.00
2017-12-19T02:52:26.118Z,0.00
2017-12-19T02:53:26.089Z,0.00
2017-12-19T02:54:26.077Z,0.00
2017-12-19T02:55:26.048Z,0.00
2017-12-19T02:56:26.023Z,0.00
2017-12-19T02:57:26.009Z,0.00
2017-12-19T02:58:25.987Z,0.00
2017-12-19T02:59:25.959Z,0.00
2017-12-19T03:00:25.941Z,0.00
2017-12-19T03:01:25.927Z,0.00
2017-12-19T03:02:25.899Z,0.00
2017-12-19T03:03:25.876Z,0.00
2017-12-19T03:04:25.858Z,0.00
2017-12-19T03:05:25.829Z,0.00
2017-12-19T03:06:25.809Z,0.00
2017-12-19T03:07:25.789Z,0.00
2017-12-19T03:08:25.763Z,0.00
2017-12-19T03:09:25.749Z,0.00
2017-12-19T03:10:25.718Z,0.00
2017-12-19T03:11:25.696Z,0.00
2017-12-19T03:12:25.678Z,0.00
2017-12-19T03:13:25.659Z,0.00
2017-12-19T03:14:25.629Z,0.00
2017-12-19T03:15:25.611Z,0.00
2017-12-19T03:16:25.589Z,0.00
2017-12-19T03:17:25.568Z,0.00
2017-12-19T03:18:25.546Z,0.00
2017-12-19T03:19:25.519Z,0.00
2017-12-19T03:20:25.510Z,0.00
2017-12-19T03:21:25.477Z,0.00
2017-12-19T03:22:25.459Z,0.00
2017-12-19T03:23:25.433Z,0.00
2017-12-19T03:24:25.408Z,0.00
2017-12-19T03:25:25.388Z,0.00
2017-12-19T03:26:25.369Z,0.00
2017-12-19T03:27:25.345Z,0.00
2017-12-19T03:28:25.329Z,0.00
2017-12-19T03:29:25.300Z,0.00
2017-12-19T03:30:25.280Z,0.00
2017-12-19T03:31:25.258Z,0.00
2017-12-19T03:32:25.239Z,0.00
2017-12-19T03:33:25.222Z,0.00
2017-12-19T03:34:25.191Z,0.00
2017-12-19T03:35:25.169Z,0.00
2017-12-19T03:36:25.146Z,0.00
2017-12-19T03:37:25.130Z,0.00
2017-12-19T03:38:25.110Z,0.00
2017-12-19T03:39:25.089Z,0.00
2017-12-19T03:40:25.060Z,0.00
2017-12-19T03:41:25.034Z,0.00
2017-12-19T03:42:25.016Z,0.00
2017-12-19T03:43:24.992Z,0.00
2017-12-19T03:44:24.972Z,0.00
2017-12-19T03:45:24.950Z,0.00
2017-12-19T03:46:24.929Z,0.00
2017-12-19T03:47:24.908Z,0.00
2017-12-19T03:48:24.888Z,0.00
2017-12-19T03:49:24.858Z,0.00
2017-12-19T03:50:24.839Z,0.00
2017-12-19T03:51:24.819Z,0.00
2017-12-19T03:52:24.798Z,0.00
2017-12-19T03:53:24.773Z,0.00
2017-12-19T03:54:24.751Z,0.00
2017-12-19T03:55:24.731Z,0.00
2017-12-19T03:56:24.707Z,0.00
2017-12-19T03:57:24.687Z,0.00
2017-12-19T03:58:24.714Z,0.00
2017-12-19T03:59:24.639Z,0.00
2017-12-19T04:00:24.620Z,0.00
2017-12-19T04:01:24.602Z,0.00
2017-12-19T04:02:24.577Z,0.00
2017-12-19T04:03:24.551Z,0.00
2017-12-19T04:04:24.579Z,0.00
2017-12-19T04:05:24.509Z,0.00
2017-12-19T04:06:24.489Z,0.00
2017-12-19T04:07:24.468Z,0.00
2017-12-19T04:08:24.490Z,0.00
2017-12-19T04:09:24.422Z,0.00
2017-12-19T04:10:24.403Z,0.00
2017-12-19T04:11:24.380Z,0.00
2017-12-19T04:12:24.364Z,0.00
2017-12-19T04:13:24.332Z,0.00
2017-12-19T04:14:24.317Z,0.00
2017-12-19T04:15:24.288Z,0.00
2017-12-19T04:16:24.267Z,0.00
2017-12-19T04:17:24.242Z,0.00
2017-12-19T04:18:24.327Z,0.00
2017-12-19T04:19:24.198Z,0.00
2017-12-19T04:20:24.179Z,0.00
2017-12-19T04:21:24.159Z,0.00
2017-12-19T04:22:24.164Z,0.00
2017-12-19T04:23:24.112Z,0.00
2017-12-19T04:24:24.094Z,0.00
2017-12-19T04:25:24.071Z,0.00
2017-12-19T04:26:24.050Z,0.00
2017-12-19T04:27:24.028Z,0.00
2017-12-19T04:28:24.000Z,0.00
2017-12-19T04:29:23.978Z,0.00
2017-12-19T04:30:23.960Z,0.00
2017-12-19T04:31:23.947Z,0.00
2017-12-19T04:32:23.911Z,0.00
2017-12-19T04:33:23.888Z,0.00
2017-12-19T04:34:23.868Z,0.00
2017-12-19T04:35:23.850Z,0.00
2017-12-19T04:36:23.826Z,0.00
2017-12-19T04:37:23.801Z,0.00
2017-12-19T04:38:23.779Z,0.00
2017-12-19T04:39:23.760Z,0.00
2017-12-19T04:40:23.738Z,0.00
2017-12-19T04:41:23.714Z,0.00
2017-12-19T04:42:23.694Z,0.00
2017-12-19T04:43:23.670Z,0.00
2017-12-19T04:44:23.651Z,0.00
2017-12-19T04:45:23.627Z,0.00
2017-12-19T04:46:23.605Z,0.00
2017-12-19T04:47:23.581Z,0.00
2017-12-19T04:48:23.558Z,0.00
2017-12-19T04:49:23.539Z,0.00
2017-12-19T04:50:23.520Z,0.00
2017-12-19T04:51:23.502Z,0.00
2017-12-19T04:52:23.478Z,0.00
2017-12-19T04:53:23.450Z,0.00
2017-12-19T04:54:23.429Z,0.00
2017-12-19T04:55:23.410Z,0.00
2017-12-19T04:56:23.435Z,0.00
2017-12-19T04:57:23.370Z,0.00
2017-12-19T04:58:23.344Z,0.00
2017-12-19T04:59:23.331Z,0.00
2017-12-19T05:00:23.297Z,0.00
2017-12-19T05:01:23.290Z,0.00
2017-12-19T05:02:23.254Z,0.00
2017-12-19T05:03:23.232Z,0.00
2017-12-19T05:04:23.207Z,0.00
2017-12-19T05:05:23.186Z,0.00
2017-12-19T05:06:23.171Z,0.00
2017-12-19T05:07:23.144Z,0.00
2017-12-19T05:08:23.120Z,0.00
2017-12-19T05:09:23.098Z,0.00
2017-12-19T05:10:23.078Z,0.00
2017-12-19T05:11:23.057Z,0.00
2017-12-19T05:12:23.035Z,0.00
2017-12-19T05:13:23.014Z,0.00
2017-12-19T05:14:22.989Z,0.00
2017-12-19T05:15:22.968Z,0.00
2017-12-19T05:16:22.946Z,0.00
2017-12-19T05:17:22.925Z,0.00
2017-12-19T05:18:22.905Z,0.00
2017-12-19T05:19:22.881Z,0.00
2017-12-19T05:20:22.860Z,0.00
2017-12-19T05:21:22.839Z,0.00
2017-12-19T05:22:22.817Z,0.00
2017-12-19T05:23:22.793Z,0.00
2017-12-19T05:24:22.776Z,0.00
2017-12-19T05:25:22.750Z,0.00
2017-12-19T05:26:22.730Z,0.00
2017-12-19T05:27:22.706Z,0.00
2017-12-19T05:28:22.689Z,0.00
2017-12-19T05:29:22.668Z,0.00
2017-12-19T05:30:22.640Z,0.00
2017-12-19T05:31:22.619Z,0.00
2017-12-19T05:32:22.598Z,0.00
2017-12-19T05:33:22.579Z,0.00
2017-12-19T05:34:22.551Z,0.00
2017-12-19T05:35:22.531Z,0.00
2017-12-19T05:36:22.509Z,0.00
2017-12-19T05:37:22.487Z,0.00
2017-12-19T05:38:22.471Z,0.00
2017-12-19T05:39:22.442Z,0.00
2017-12-19T05:40:22.419Z,0.00
2017-12-19T05:41:22.398Z,0.00
2017-12-19T05:42:22.378Z,0.00
2017-12-19T05:43:22.359Z,0.00
2017-12-19T05:44:22.340Z,0.00
2017-12-19T05:45:22.314Z,0.00
2017-12-19T05:46:22.297Z,0.00
2017-12-19T05:47:22.269Z,0.00
2017-12-19T05:48:22.250Z,0.00
2017-12-19T05:49:22.227Z,0.00
2017-12-19T05:50:22.204Z,0.00
2017-12-19T05:51:22.179Z,0.00
2017-12-19T05:52:22.168Z,0.00
2017-12-19T05:53:22.141Z,0.00
2017-12-19T05:54:22.122Z,0.00
2017-12-19T05:55:22.098Z,0.00
2017-12-19T05:56:22.070Z,0.00
2017-12-19T05:57:22.050Z,0.00
2017-12-19T05:58:22.027Z,0.00
2017-12-19T05:59:22.009Z,0.00
2017-12-19T06:00:21.989Z,0.00
2017-12-19T06:01:21.959Z,0.00
2017-12-19T06:02:21.938Z,0.00
2017-12-19T06:03:21.920Z,0.00
2017-12-19T06:04:21.896Z,0.00
2017-12-19T06:05:21.878Z,0.00
2017-12-19T06:06:21.856Z,0.00
2017-12-19T06:07:21.829Z,0.00
2017-12-19T06:08:21.806Z,0.00
2017-12-19T06:09:21.790Z,0.00
2017-12-19T06:10:21.772Z,0.00
2017-12-19T06:11:21.743Z,0.00
2017-12-19T06:12:21.720Z,0.00
2017-12-19T06:13:21.701Z,0.00
2017-12-19T06:14:21.704Z,0.00
2017-12-19T06:15:21.660Z,0.00
2017-12-19T06:16:21.640Z,0.00
2017-12-19T06:17:21.668Z,0.00
2017-12-19T06:18:21.600Z,0.00
2017-12-19T06:19:21.571Z,0.00
2017-12-19T06:20:21.549Z,0.00
2017-12-19T06:21:21.524Z,0.00
2017-12-19T06:22:21.512Z,0.00
2017-12-19T06:23:21.547Z,0.00
2017-12-19T06:24:21.463Z,0.00
2017-12-19T06:25:21.455Z,0.00
2017-12-19T06:26:21.420Z,0.00
2017-12-19T06:27:21.395Z,0.00
2017-12-19T06:28:21.380Z,0.00
2017-12-19T06:29:21.354Z,0.00
2017-12-19T06:30:21.331Z,0.00
2017-12-19T06:31:21.311Z,0.00
2017-12-19T06:32:21.286Z,0.00
2017-12-19T06:33:21.262Z,0.00
2017-12-19T06:34:21.239Z,0.00
2017-12-19T06:35:21.218Z,0.00
2017-12-19T06:36:21.200Z,0.00
2017-12-19T06:37:21.175Z,0.00
2017-12-19T06:38:21.154Z,0.00
2017-12-19T06:39:21.132Z,0.00
2017-12-19T06:40:21.109Z,0.00
2017-12-19T06:41:21.090Z,0.00
2017-12-19T06:42:21.069Z,0.00
2017-12-19T06:43:21.100Z,0.00
2017-12-19T06:44:21.028Z,0.00
2017-12-19T06:45:21.010Z,0.00
2017-12-19T06:46:20.988Z,0.00
2017-12-19T06:47:20.963Z,0.00
2017-12-19T06:48:20.938Z,0.00
2017-12-19T06:49:20.921Z,0.00
2017-12-19T06:50:20.891Z,0.00
2017-12-19T06:51:20.867Z,0.00
2017-12-19T06:52:20.850Z,0.00
2017-12-19T06:53:20.926Z,0.00
2017-12-19T06:54:20.808Z,0.00
2017-12-19T06:55:20.789Z,0.00
2017-12-19T06:56:20.758Z,0.00
2017-12-19T06:57:20.740Z,0.00
2017-12-19T06:58:20.714Z,0.00
2017-12-19T06:59:20.697Z,0.00
2017-12-19T07:00:20.675Z,0.00
2017-12-19T07:01:20.647Z,0.00
2017-12-19T07:02:20.629Z,0.00
2017-12-19T07:03:20.606Z,0.00
2017-12-19T07:04:20.582Z,0.00
2017-12-19T07:05:20.564Z,0.00
2017-12-19T07:06:20.540Z,0.00
2017-12-19T07:07:20.522Z,0.00
2017-12-19T07:08:20.512Z,0.00
2017-12-19T07:09:20.481Z,0.00
2017-12-19T07:10:20.458Z,0.00
2017-12-19T07:11:20.433Z,0.00
2017-12-19T07:12:20.408Z,0.00
2017-12-19T07:13:20.386Z,0.00
2017-12-19T07:14:20.369Z,0.00
2017-12-19T07:15:20.346Z,0.00
2017-12-19T07:16:20.318Z,0.00
2017-12-19T07:17:20.295Z,0.00
2017-12-19T07:18:20.278Z,0.00
2017-12-19T07:19:20.259Z,0.00
2017-12-19T07:20:20.238Z,0.00
2017-12-19T07:21:20.212Z,0.00
2017-12-19T07:22:20.186Z,0.00
2017-12-19T07:23:20.163Z,0.00
2017-12-19T07:24:20.145Z,0.00
2017-12-19T07:25:20.122Z,0.00
2017-12-19T07:26:20.151Z,0.00
2017-12-19T07:27:20.078Z,0.00
2017-12-19T07:28:20.058Z,0.00
2017-12-19T07:29:20.037Z,0.00
2017-12-19T07:30:20.011Z,0.00
2017-12-19T07:31:19.996Z,0.00
2017-12-19T07:32:19.968Z,0.00
2017-12-19T07:33:19.944Z,0.00
2017-12-19T07:34:19.928Z,0.00
2017-12-19T07:35:19.902Z,0.00
2017-12-19T07:36:19.878Z,0.00
2017-12-19T07:37:19.857Z,0.00
2017-12-19T07:38:19.834Z,0.00
2017-12-19T07:39:19.817Z,0.00
2017-12-19T07:40:19.795Z,0.00
2017-12-19T07:41:19.770Z,0.00
2017-12-19T07:42:19.746Z,0.00
2017-12-19T07:43:19.724Z,0.00
2017-12-19T07:44:19.701Z,0.00
2017-12-19T07:45:19.679Z,0.00
2017-12-19T07:46:19.658Z,5.63
2017-12-19T07:47:19.710Z,5.63
2017-12-19T07:48:19.614Z,5.63
2017-12-19T07:49:19.598Z,5.63
2017-12-19T07:50:19.574Z,5.63
2017-12-19T07:51:19.550Z,5.63
2017-12-19T07:52:19.533Z,5.63
2017-12-19T07:53:19.507Z,5.63
2017-12-19T07:54:19.480Z,5.63
2017-12-19T07:55:19.469Z,5.63
2017-12-19T07:56:19.435Z,5.63
2017-12-19T07:57:19.422Z,5.63
2017-12-19T07:58:19.399Z,5.63
2017-12-19T07:59:19.391Z,5.63
2017-12-19T08:00:19.349Z,5.63
2017-12-19T08:01:19.328Z,5.63
2017-12-19T08:02:19.323Z,5.63
2017-12-19T08:03:19.295Z,5.63
2017-12-19T08:04:19.270Z,5.63
2017-12-19T08:05:19.242Z,5.63
2017-12-19T08:06:19.246Z,5.63
2017-12-19T08:07:19.203Z,5.63
2017-12-19T08:08:19.177Z,0.00
2017-12-19T08:09:19.156Z,5.63
2017-12-19T08:10:19.133Z,5.63
2017-12-19T08:11:19.116Z,5.63
2017-12-19T08:12:19.089Z,5.63
2017-12-19T08:13:19.077Z,5.63
2017-12-19T08:14:19.079Z,5.63
2017-12-19T08:15:19.027Z,5.63
2017-12-19T08:16:19.006Z,5.63
2017-12-19T08:17:18.985Z,5.63
2017-12-19T08:18:18.961Z,5.63
2017-12-19T08:19:18.940Z,5.63
2017-12-19T08:20:18.916Z,5.63
2017-12-19T08:21:18.890Z,5.63
2017-12-19T08:22:18.869Z,5.63
2017-12-19T08:23:18.849Z,5.63
2017-12-19T08:24:18.826Z,5.63
2017-12-19T08:25:18.804Z,5.63
2017-12-19T08:26:18.782Z,5.63
2017-12-19T08:27:18.760Z,5.63
2017-12-19T08:28:18.749Z,5.63
2017-12-19T08:29:18.720Z,5.63
2017-12-19T08:30:18.699Z,5.63
2017-12-19T08:31:18.677Z,5.63
2017-12-19T08:32:18.660Z,5.63
2017-12-19T08:33:18.631Z,5.63
2017-12-19T08:34:18.609Z,11.25
2017-12-19T08:35:18.589Z,11.25
2017-12-19T08:36:18.570Z,11.25
2017-12-19T08:37:18.542Z,11.25
2017-12-19T08:38:18.519Z,11.25
2017-12-19T08:39:18.499Z,11.25
2017-12-19T08:40:18.478Z,11.25
2017-12-19T08:41:18.465Z,11.25
2017-12-19T08:42:18.444Z,11.25
2017-12-19T08:43:18.416Z,11.25
2017-12-19T08:44:18.389Z,11.25
2017-12-19T08:45:18.368Z,11.25
2017-12-19T08:46:18.349Z,11.25
2017-12-19T08:47:18.326Z,11.25
2017-12-19T08:48:18.307Z,11.25
2017-12-19T08:49:18.278Z,16.88
2017-12-19T08:50:18.264Z,16.88
2017-12-19T08:51:18.243Z,16.88
2017-12-19T08:52:18.222Z,16.88
2017-12-19T08:53:18.199Z,16.88
2017-12-19T08:54:18.179Z,16.88
2017-12-19T08:55:18.160Z,16.88
2017-12-19T08:56:18.134Z,16.88
2017-12-19T08:57:18.111Z,16.88
2017-12-19T08:58:18.087Z,16.88
2017-12-19T08:59:18.072Z,16.88
2017-12-19T09:00:18.046Z,16.88
2017-12-19T09:01:18.030Z,22.50
2017-12-19T09:02:18.035Z,16.88
2017-12-19T09:03:17.981Z,22.50
2017-12-19T09:04:17.957Z,22.50
2017-12-19T09:05:17.960Z,22.50
2017-12-19T09:06:17.917Z,22.50
2017-12-19T09:07:17.904Z,22.50
2017-12-19T09:08:17.899Z,22.50
2017-12-19T09:09:17.881Z,22.50
2017-12-19T09:10:17.830Z,16.88
2017-12-19T09:11:17.826Z,16.88
2017-12-19T09:12:17.793Z,22.50
2017-12-19T09:13:17.772Z,16.88
2017-12-19T09:14:17.751Z,16.88
2017-12-19T09:15:17.732Z,22.50
2017-12-19T09:16:17.702Z,22.50
2017-12-19T09:17:17.686Z,22.50
2017-12-19T09:18:17.659Z,22.50
2017-12-19T09:19:17.645Z,22.50
2017-12-19T09:20:17.624Z,22.50
2017-12-19T09:21:17.605Z,22.50
2017-12-19T09:22:17.598Z,28.13
2017-12-19T09:23:17.554Z,28.13
2017-12-19T09:24:17.531Z,22.50
2017-12-19T09:25:17.519Z,22.50
2017-12-19T09:26:17.491Z,22.50
2017-12-19T09:27:17.467Z,22.50
2017-12-19T09:28:17.444Z,22.50
2017-12-19T09:29:17.424Z,28.13
2017-12-19T09:30:17.409Z,22.50
2017-12-19T09:31:17.399Z,22.50
2017-12-19T09:32:17.370Z,22.50
2017-12-19T09:33:17.342Z,28.13
2017-12-19T09:34:17.338Z,28.13
2017-12-19T09:35:17.297Z,22.50
2017-12-19T09:36:17.286Z,22.50
2017-12-19T09:37:17.256Z,22.50
2017-12-19T09:38:17.238Z,22.50
2017-12-19T09:39:17.216Z,22.50
2017-12-19T09:40:17.192Z,22.50
2017-12-19T09:41:17.178Z,22.50
2017-12-19T09:42:17.150Z,22.50
2017-12-19T09:43:17.127Z,22.50
2017-12-19T09:44:17.114Z,22.50
2017-12-19T09:45:17.090Z,22.50
2017-12-19T09:46:17.063Z,28.13
2017-12-19T09:47:17.050Z,28.13
2017-12-19T09:48:17.019Z,28.13
2017-12-19T09:49:16.999Z,28.13
2017-12-19T09:50:16.983Z,28.13
2017-12-19T09:51:16.961Z,28.13
2017-12-19T09:52:16.934Z,28.13
2017-12-19T09:53:16.917Z,28.13
2017-12-19T09:54:16.894Z,28.13
2017-12-19T09:55:16.874Z,28.13
2017-12-19T09:56:16.855Z,22.50
2017-12-19T09:57:16.831Z,28.13
2017-12-19T09:58:16.811Z,28.13
2017-12-19T09:59:16.787Z,28.13
2017-12-19T10:00:16.771Z,28.13
2017-12-19T10:01:16.753Z,28.13
2017-12-19T10:02:16.726Z,28.13
2017-12-19T10:03:16.714Z,28.13
2017-12-19T10:04:16.692Z,33.75
2017-12-19T10:05:16.665Z,33.75
2017-12-19T10:06:16.649Z,33.75
2017-12-19T10:07:16.624Z,33.75
2017-12-19T10:08:16.606Z,33.75
2017-12-19T10:09:16.587Z,33.75
2017-12-19T10:10:16.563Z,28.13
2017-12-19T10:11:16.563Z,33.75
2017-12-19T10:12:16.540Z,33.75
2017-12-19T10:13:16.492Z,33.75
2017-12-19T10:14:16.481Z,33.75
2017-12-19T10:15:16.460Z,33.75
2017-12-19T10:16:17.266Z,33.75
2017-12-19T10:17:16.464Z,33.75
2017-12-19T10:18:16.391Z,39.38
2017-12-19T10:19:16.369Z,39.38
2017-12-19T10:20:16.352Z,39.38
2017-12-19T10:21:16.330Z,39.38
2017-12-19T10:22:16.360Z,45.00
2017-12-19T10:23:16.294Z,45.00
2017-12-19T10:24:16.326Z,45.00
2017-12-19T10:25:16.245Z,45.00
2017-12-19T10:26:16.231Z,45.00
2017-12-19T10:27:16.217Z,50.63
2017-12-19T10:28:16.194Z,45.00
2017-12-19T10:29:16.161Z,45.00
2017-12-19T10:30:16.238Z,45.00
2017-12-19T10:31:16.119Z,45.00
2017-12-19T10:32:16.150Z,45.00
2017-12-19T10:33:16.077Z,45.00
2017-12-19T10:34:16.156Z,45.00
2017-12-19T10:35:16.042Z,45.00
2017-12-19T10:36:16.068Z,45.00
2017-12-19T10:37:15.992Z,45.00
2017-12-19T10:38:16.001Z,45.00
2017-12-19T10:39:15.962Z,45.00
2017-12-19T10:40:15.928Z,45.00
2017-12-19T10:41:15.911Z,45.00
2017-12-19T10:42:15.896Z,45.00
2017-12-19T10:43:15.866Z,45.00
2017-12-19T10:44:15.947Z,45.00
2017-12-19T10:45:15.824Z,45.00
2017-12-19T10:46:15.861Z,45.00
2017-12-19T10:47:15.846Z,45.00
2017-12-19T10:48:15.822Z,45.00
2017-12-19T10:49:15.740Z,45.00
2017-12-19T10:50:15.729Z,45.00
2017-12-19T10:51:15.707Z,45.00
2017-12-19T10:52:15.733Z,45.00
2017-12-19T10:53:15.662Z,45.00
2017-12-19T10:54:15.694Z,45.00
2017-12-19T10:55:15.620Z,45.00
2017-12-19T10:56:15.646Z,45.00
2017-12-19T10:57:15.582Z,45.00
2017-12-19T10:58:15.557Z,45.00
2017-12-19T10:59:15.541Z,45.00
2017-12-19T11:00:15.520Z,45.00
2017-12-19T11:01:15.501Z,45.00
2017-12-19T11:02:15.469Z,45.00
2017-12-19T11:03:15.450Z,45.00
2017-12-19T11:04:15.430Z,45.00
2017-12-19T11:05:15.410Z,45.00
2017-12-19T11:06:15.390Z,45.00
2017-12-19T11:07:15.370Z,45.00
2017-12-19T11:08:15.347Z,45.00
2017-12-19T11:09:15.329Z,45.00
2017-12-19T11:10:15.312Z,45.00
2017-12-19T11:11:15.287Z,45.00
2017-12-19T11:12:15.267Z,50.63
2017-12-19T11:13:15.249Z,50.63
2017-12-19T11:14:15.226Z,50.63
2017-12-19T11:15:15.205Z,56.25
2017-12-19T11:16:15.182Z,61.88
2017-12-19T11:17:15.170Z,56.25
2017-12-19T11:18:15.140Z,56.25
2017-12-19T11:19:15.131Z,50.63
2017-12-19T11:20:15.100Z,45.00
2017-12-19T11:21:15.082Z,45.00
2017-12-19T11:22:15.060Z,33.75
2017-12-19T11:23:15.040Z,33.75
2017-12-19T11:24:15.030Z,33.75
2017-12-19T11:25:15.002Z,33.75
2017-12-19T11:26:14.983Z,33.75
2017-12-19T11:27:14.960Z,33.75
2017-12-19T11:28:14.936Z,33.75
2017-12-19T11:29:14.919Z,28.13
2017-12-19T11:30:14.895Z,28.13
2017-12-19T11:31:14.876Z,28.13
2017-12-19T11:32:14.855Z,28.13
2017-12-19T11:33:14.832Z,28.13
2017-12-19T11:34:14.817Z,33.75
2017-12-19T11:35:14.792Z,33.75
2017-12-19T11:36:14.772Z,33.75
2017-12-19T11:37:14.750Z,33.75
2017-12-19T11:38:14.734Z,33.75
2017-12-19T11:39:14.708Z,28.13
2017-12-19T11:40:14.694Z,28.13
2017-12-19T11:41:14.670Z,28.13
2017-12-19T11:42:14.651Z,28.13
2017-12-19T11:43:14.630Z,28.13
2017-12-19T11:44:14.643Z,28.13
2017-12-19T11:45:14.587Z,28.13
2017-12-19T11:46:14.569Z,33.75
2017-12-19T11:47:14.549Z,33.75
2017-12-19T11:48:14.533Z,33.75
2017-12-19T11:49:14.507Z,33.75
2017-12-19T11:50:14.494Z,39.38
2017-12-19T11:51:14.472Z,45.00
2017-12-19T11:52:14.463Z,39.38
2017-12-19T11:53:14.432Z,39.38
2017-12-19T11:54:14.416Z,33.75
2017-12-19T11:55:14.392Z,39.38
2017-12-19T11:56:14.496Z,39.38
2017-12-19T11:57:14.346Z,39.38
2017-12-19T11:58:14.331Z,39.38
2017-12-19T11:59:14.311Z,33.75
2017-12-19T12:00:14.284Z,33.75
2017-12-19T12:01:14.268Z,33.75
2017-12-19T12:02:14.253Z,28.13
2017-12-19T12:03:14.226Z,33.75
2017-12-19T12:04:14.204Z,28.13
2017-12-19T12:05:14.186Z,28.13
2017-12-19T12:06:14.163Z,28.13
2017-12-19T12:07:14.154Z,28.13
2017-12-19T12:08:14.124Z,28.13
2017-12-19T12:09:14.108Z,28.13
2017-12-19T12:10:14.089Z,28.13
2017-12-19T12:11:14.060Z,28.13
2017-12-19T12:12:14.039Z,28.13
2017-12-19T12:13:14.021Z,28.13
2017-12-19T12:14:13.996Z,28.13
2017-12-19T12:15:13.983Z,28.13
2017-12-19T12:16:13.975Z,28.13
2017-12-19T12:17:13.942Z,28.13
2017-12-19T12:18:13.922Z,22.50
2017-12-19T12:19:13.902Z,22.50
2017-12-19T12:20:13.879Z,22.50
2017-12-19T12:21:13.860Z,28.13
2017-12-19T12:22:13.845Z,28.13
2017-12-19T12:23:13.823Z,28.13
2017-12-19T12:24:13.800Z,33.75
2017-12-19T12:25:13.780Z,28.13
2017-12-19T12:26:13.759Z,28.13
2017-12-19T12:27:13.788Z,28.13
2017-12-19T12:28:13.711Z,28.13
2017-12-19T12:29:13.690Z,33.75
2017-12-19T12:30:13.674Z,33.75
2017-12-19T12:31:13.661Z,28.13
2017-12-19T12:32:13.630Z,28.13
2017-12-19T12:33:13.609Z,28.13
2017-12-19T12:34:13.592Z,28.13
2017-12-19T12:35:13.566Z,22.50
2017-12-19T12:36:13.580Z,22.50
2017-12-19T12:37:13.526Z,22.50
2017-12-19T12:38:13.760Z,28.13
2017-12-19T12:39:13.489Z,22.50
2017-12-19T12:40:13.473Z,22.50
2017-12-19T12:41:13.458Z,22.50
2017-12-19T12:42:13.430Z,22.50
2017-12-19T12:43:13.410Z,22.50
2017-12-19T12:44:13.390Z,22.50
2017-12-19T12:45:13.370Z,22.50
2017-12-19T12:46:13.351Z,22.50
2017-12-19T12:47:13.332Z,22.50
2017-12-19T12:48:13.308Z,22.50
2017-12-19T12:49:13.291Z,22.50
2017-12-19T12:50:13.261Z,22.50
2017-12-19T12:51:13.243Z,22.50
2017-12-19T12:52:13.221Z,22.50
2017-12-19T12:53:13.199Z,16.88
2017-12-19T12:54:13.181Z,16.88
2017-12-19T12:55:13.163Z,16.88
2017-12-19T12:56:13.140Z,16.88
2017-12-19T12:57:13.122Z,11.25
2017-12-19T12:58:13.112Z,11.25
2017-12-19T12:59:13.080Z,16.88
2017-12-19T13:00:13.060Z,16.88
2017-12-19T13:01:13.040Z,16.88
2017-12-19T13:02:13.016Z,16.88
2017-12-19T13:03:13.000Z,16.88
2017-12-19T13:04:12.980Z,16.88
2017-12-19T13:05:12.956Z,16.88
2017-12-19T13:06:12.936Z,22.50
2017-12-19T13:07:12.924Z,22.50
2017-12-19T13:08:12.889Z,22.50
2017-12-19T13:09:12.877Z,22.50