createdAt,value
2023-04-10T00:02:34.837Z,31.08
2023-04-10T00:05:22.738Z,33.28
2023-04-10T00:08:10.558Z,35.63
2023-04-10T00:10:58.352Z,31.48
2023-04-10T00:13:46.351Z,31.23
2023-04-10T00:16:34.237Z,27.40
2023-04-10T00:19:23.168Z,29.85
2023-04-10T00:22:10.748Z,30.23
2023-04-10T00:24:58.186Z,26.83
2023-04-10T00:27:45.872Z,27.13
2023-04-10T00:30:33.591Z,28.65
2023-04-10T00:33:21.343Z,30.50
2023-04-10T00:36:10.588Z,29.52
2023-04-10T00:38:59.647Z,33.60
2023-04-10T00:41:47.613Z,31.75
2023-04-10T00:44:37.453Z,30.52
2023-04-10T00:47:25.113Z,29.73
2023-04-10T00:50:13.079Z,29.42
2023-04-10T00:53:02.085Z,31.30
2023-04-10T00:55:50.165Z,26.50
2023-04-10T00:58:37.849Z,26.88
2023-04-10T01:01:25.310Z,29.65
2023-04-10T01:04:16.434Z,30.35
2023-04-10T01:07:10.415Z,31.00
2023-04-10T01:10:06.274Z,28.25
2023-04-10T01:13:01.029Z,29.90
2023-04-10T01:15:53.444Z,29.58
2023-04-10T01:18:45.579Z,30.73
2023-04-10T01:21:37.464Z,26.67
2023-04-10T01:24:40.772Z,29.50
2023-04-10T01:27:42.330Z,29.98
2023-04-10T01:30:36.610Z,29.75
2023-04-10T01:33:30.912Z,30.23
2023-04-10T01:36:26.264Z,27.88
2023-04-10T01:39:14.656Z,30.15
2023-04-10T01:42:02.765Z,28.65
2023-04-10T01:45:06.086Z,29.63
2023-04-10T01:47:56.355Z,27.80
2023-04-10T01:50:44.665Z,28.60
2023-04-10T01:53:33.190Z,29.08
2023-04-10T01:56:21.990Z,32.20
2023-04-10T01:59:10.615Z,32.38
2023-04-10T02:01:59.135Z,33.00
2023-04-10T02:04:51.805Z,30.90
2023-04-10T02:07:45.780Z,30.80
2023-04-10T02:10:43.094Z,31.38
2023-04-10T02:13:32.173Z,32.30
2023-04-10T02:16:23.186Z,30.45
2023-04-10T02:19:13.807Z,33.45
2023-04-10T02:22:06.124Z,30.73
2023-04-10T02:24:55.153Z,32.42
2023-04-10T02:27:42.691Z,29.58
2023-04-10T02:30:30.032Z,28.95
2023-04-10T02:33:17.726Z,30.05
2023-04-10T02:36:06.565Z,29.02
2023-04-10T02:38:56.190Z,29.65
2023-04-10T02:41:45.545Z,26.30
2023-04-10T02:44:34.066Z,28.45
2023-04-10T02:47:22.054Z,31.48
2023-04-10T02:50:11.095Z,28.55
2023-04-10T02:53:01.311Z,29.58
2023-04-10T02:55:50.171Z,28.70
2023-04-10T02:58:38.410Z,29.85
2023-04-10T03:01:26.775Z,30.63
2023-04-10T03:04:14.387Z,28.92
2023-04-10T03:07:03.963Z,26.98
2023-04-10T03:09:51.541Z,28.38
2023-04-10T03:12:40.721Z,28.83
2023-04-10T03:15:28.521Z,28.90
2023-04-10T03:18:18.673Z,30.77
2023-04-10T03:21:09.177Z,29.63
2023-04-10T03:23:57.034Z,31.80
2023-04-10T03:26:45.073Z,35.55
2023-04-10T03:29:34.275Z,35.03
2023-04-10T03:32:22.404Z,32.33
2023-04-10T03:35:10.409Z,31.80
2023-04-10T03:37:57.896Z,33.38
2023-04-10T03:40:45.564Z,32.30
2023-04-10T03:43:33.799Z,34.28
2023-04-10T03:46:25.871Z,29.67
2023-04-10T03:49:13.924Z,35.70
2023-04-10T03:52:01.857Z,35.30
2023-04-10T03:54:49.617Z,33.92
2023-04-10T03:57:45.523Z,32.90
2023-04-10T04:00:33.485Z,34.72
2023-04-10T04:06:45.180Z,33.15
2023-04-10T04:09:49.715Z,33.88
2023-04-10T04:12:58.968Z,38.22
2023-04-10T04:15:57.589Z,37.33
2023-04-10T04:19:18.877Z,35.70
2023-04-10T04:22:25.321Z,40.22
2023-04-10T04:25:39.237Z,38.20
2023-04-10T04:28:47.367Z,36.55
2023-04-10T04:31:45.155Z,38.97
2023-04-10T04:34:57.404Z,35.28
2023-04-10T04:37:58.019Z,38.45
2023-04-10T04:41:04.022Z,45.78
2023-04-10T04:44:02.852Z,34.63
2023-04-10T04:47:07.747Z,37.13
2023-04-10T04:50:13.346Z,36.28
2023-04-10T04:53:10.010Z,33.17
2023-04-10T04:56:15.137Z,41.03
2023-04-10T04:59:23.494Z,35.65
2023-04-10T05:02:28.849Z,35.05
2023-04-10T05:05:38.365Z,34.90
2023-04-10T05:08:48.731Z,33.42
2023-04-10T05:12:02.471Z,31.85
2023-04-10T05:15:22.190Z,34.33
2023-04-10T05:18:28.958Z,44.38
2023-04-10T05:21:44.725Z,32.20
2023-04-10T05:25:01.524Z,31.27
2023-04-10T05:27:58.079Z,39.85
2023-04-10T05:30:48.995Z,31.67
2023-04-10T05:33:54.969Z,27.95
2023-04-10T05:37:02.083Z,30.00
2023-04-10T05:40:18.831Z,31.23
2023-04-10T05:43:25.630Z,32.20
2023-04-10T05:46:33.766Z,36.05
2023-04-10T05:49:59.650Z,28.42
2023-04-10T05:53:12.058Z,32.67
2023-04-10T05:56:24.676Z,35.53
2023-04-10T05:59:35.276Z,32.22
2023-04-10T06:02:52.229Z,34.20
2023-04-10T06:05:46.074Z,32.70
2023-04-10T06:08:35.874Z,30.92
2023-04-10T06:11:23.646Z,32.47
2023-04-10T06:14:14.425Z,30.75
2023-04-10T06:17:04.774Z,32.50
2023-04-10T06:19:52.410Z,29.48
2023-04-10T06:22:40.725Z,30.38
2023-04-10T06:25:29.898Z,30.10
2023-04-10T06:28:19.536Z,31.92
2023-04-10T06:31:10.721Z,33.53
2023-04-10T06:34:00.009Z,31.38
2023-04-10T06:36:47.930Z,31.50
2023-04-10T06:39:35.565Z,32.13
2023-04-10T06:42:24.670Z,32.90
2023-04-10T06:45:21.108Z,32.00
2023-04-10T06:48:09.216Z,34.42
2023-04-10T06:50:56.585Z,29.63
2023-04-10T06:53:44.090Z,29.80
2023-04-10T06:56:31.632Z,31.42
2023-04-10T06:59:20.688Z,29.20
2023-04-10T07:02:08.803Z,31.27
2023-04-10T07:04:57.019Z,29.45
2023-04-10T07:07:44.714Z,32.15
2023-04-10T07:10:32.231Z,32.53
2023-04-10T07:13:19.534Z,31.42
2023-04-10T07:16:10.160Z,29.63
2023-04-10T07:18:57.949Z,28.45
2023-04-10T07:21:45.467Z,27.90
2023-04-10T07:24:33.466Z,28.25
2023-04-10T07:27:23.275Z,28.17
2023-04-10T07:30:13.563Z,29.08
2023-04-10T07:33:03.159Z,28.88
2023-04-10T07:35:50.997Z,28.48
2023-04-10T07:38:38.892Z,30.90
2023-04-10T07:41:26.646Z,29.77
2023-04-10T07:44:14.676Z,29.15
2023-04-10T07:47:02.179Z,29.40
2023-04-10T07:49:51.311Z,28.65
2023-04-10T07:52:39.065Z,27.50
2023-04-10T07:55:26.494Z,25.85
2023-04-10T07:58:14.828Z,26.80
2023-04-10T08:01:02.487Z,25.75
2023-04-10T08:03:49.932Z,26.67
2023-04-10T08:06:39.000Z,28.15
2023-04-10T08:09:27.152Z,26.95
2023-04-10T08:12:15.038Z,28.27
2023-04-10T08:15:02.413Z,26.33
2023-04-10T08:17:50.029Z,28.35
2023-04-10T08:20:37.593Z,27.42
2023-04-10T08:23:26.603Z,27.13
2023-04-10T08:26:14.577Z,28.50
2023-04-10T08:29:02.496Z,30.23
2023-04-10T08:31:50.406Z,30.10
2023-04-10T08:34:38.526Z,28.13
2023-04-10T08:37:27.130Z,29.70
2023-04-10T08:40:16.009Z,26.98
2023-04-10T08:43:03.592Z,27.83
2023-04-10T08:45:53.261Z,27.52
2023-04-10T08:48:46.855Z,29.10
2023-04-10T08:51:40.359Z,28.90
2023-04-10T08:54:29.817Z,31.05
2023-04-10T08:57:20.858Z,28.65
2023-04-10T09:00:22.544Z,30.27
2023-04-10T09:03:14.375Z,26.33
2023-04-10T09:06:04.725Z,26.25
2023-04-10T09:08:52.431Z,27.73
2023-04-10T09:12:03.960Z,28.05
2023-04-10T09:14:53.600Z,28.98
2023-04-10T09:17:56.680Z,26.00
2023-04-10T09:20:44.234Z,27.75
2023-04-10T09:23:31.998Z,28.23
2023-04-10T09:26:30.686Z,28.05
2023-04-10T09:29:18.457Z,26.08
2023-04-10T09:32:07.506Z,27.33
2023-04-10T09:34:59.408Z,25.73
2023-04-10T09:37:47.277Z,25.45
2023-04-10T09:40:35.032Z,27.13
2023-04-10T09:43:24.522Z,26.67
2023-04-10T09:46:13.090Z,26.98
2023-04-10T09:49:05.088Z,29.05
2023-04-10T09:51:52.658Z,28.60
2023-04-10T09:54:40.304Z,27.48
2023-04-10T09:57:29.813Z,26.80
2023-04-10T10:00:17.919Z,26.33
2023-04-10T10:03:08.824Z,26.42
2023-04-10T10:05:57.955Z,27.10
2023-04-10T10:08:46.738Z,24.05
2023-04-10T10:11:35.911Z,24.38
2023-04-10T10:14:27.844Z,25.15
2023-04-10T10:17:19.262Z,23.75
2023-04-10T10:20:10.148Z,24.08
2023-04-10T10:23:00.035Z,23.92
2023-04-10T10:25:48.060Z,23.77
2023-04-10T10:28:37.240Z,24.38
2023-04-10T10:31:27.182Z,23.80
2023-04-10T10:34:17.076Z,24.52
2023-04-10T10:37:05.399Z,22.20
2023-04-10T10:40:03.185Z,23.38
2023-04-10T10:42:58.918Z,23.50
2023-04-10T10:45:53.633Z,23.02
2023-04-10T10:48:41.351Z,22.25
2023-04-10T10:51:44.155Z,23.75
2023-04-10T10:54:40.370Z,23.42
2023-04-10T10:57:49.890Z,23.75
2023-04-10T11:01:11.126Z,22.50
2023-04-10T11:04:00.289Z,22.10
2023-04-10T11:06:53.074Z,21.02
2023-04-10T11:09:53.149Z,20.77
2023-04-10T11:13:14.263Z,21.17
2023-04-10T11:16:05.324Z,21.30
2023-04-10T11:19:14.956Z,21.17
2023-04-10T11:22:07.439Z,22.88
2023-04-10T11:25:03.247Z,22.17
2023-04-10T11:27:52.874Z,20.73
2023-04-10T11:30:41.221Z,21.73
2023-04-10T11:33:30.230Z,20.83
2023-04-10T11:36:18.763Z,20.38
2023-04-10T11:39:08.901Z,20.63
2023-04-10T11:41:57.739Z,23.40
2023-04-10T11:44:47.158Z,21.00
2023-04-10T11:47:36.364Z,20.23
2023-04-10T11:50:29.859Z,19.50
2023-04-10T11:53:21.652Z,21.10
2023-04-10T11:56:21.263Z,19.83
2023-04-10T11:59:11.137Z,21.05
2023-04-10T12:02:07.614Z,20.80
2023-04-10T12:04:59.694Z,20.98
2023-04-10T12:07:51.031Z,18.70
2023-04-10T12:10:47.248Z,19.80
2023-04-10T12:13:34.794Z,21.08
2023-04-10T12:16:23.327Z,20.23
2023-04-10T12:19:11.848Z,19.80
2023-04-10T12:22:02.105Z,21.15
2023-04-10T12:24:52.727Z,19.45
2023-04-10T12:27:40.667Z,17.58
2023-04-10T12:30:28.443Z,19.02
2023-04-10T12:33:21.681Z,14.95
2023-04-10T12:36:22.208Z,15.23
2023-04-10T12:39:24.463Z,16.23
2023-04-10T12:42:17.845Z,17.02
2023-04-10T12:45:05.828Z,16.55
2023-04-10T12:47:53.791Z,17.45
2023-04-10T12:50:51.331Z,17.02
2023-04-10T12:53:45.384Z,15.35
2023-04-10T12:56:42.288Z,17.50
2023-04-10T12:59:32.780Z,15.68
2023-04-10T13:02:21.468Z,13.30
2023-04-10T13:05:10.399Z,12.23
2023-04-10T13:07:58.034Z,15.50
2023-04-10T13:10:45.925Z,14.10
2023-04-10T13:13:33.900Z,14.30
2023-04-10T13:16:22.840Z,14.55
2023-04-10T13:19:10.462Z,16.73
2023-04-10T13:21:59.829Z,17.05
2023-04-10T13:24:47.760Z,13.50
2023-04-10T13:27:35.591Z,14.75
2023-04-10T13:30:23.026Z,14.82
2023-04-10T13:33:11.923Z,13.65
2023-04-10T13:35:59.522Z,14.48
2023-04-10T13:38:47.285Z,14.35
2023-04-10T13:41:34.763Z,15.85
2023-04-10T13:44:22.254Z,15.57
2023-04-10T13:47:09.979Z,16.17
2023-04-10T13:49:59.220Z,16.85
2023-04-10T13:52:48.454Z,17.15
2023-04-10T13:55:37.676Z,17.92
2023-04-10T13:58:26.677Z,15.80
2023-04-10T14:01:14.557Z,16.77
2023-04-10T14:04:02.087Z,15.15
2023-04-10T14:06:53.161Z,16.15
2023-04-10T14:09:40.953Z,16.90
2023-04-10T14:12:29.099Z,16.65
2023-04-10T14:15:16.737Z,15.20
2023-04-10T14:18:04.353Z,15.40
2023-04-10T14:20:51.921Z,16.02
2023-04-10T14:23:42.554Z,15.27
2023-04-10T14:26:30.141Z,14.70
2023-04-10T14:29:20.199Z,14.82
2023-04-10T14:32:10.416Z,16.13
2023-04-10T14:34:58.215Z,16.00
2023-04-10T14:37:45.719Z,15.10
2023-04-10T14:40:34.967Z,15.82
2023-04-10T14:43:22.419Z,15.85
2023-04-10T14:46:09.892Z,13.10
2023-04-10T14:48:57.441Z,14.52
2023-04-10T14:51:45.960Z,13.82
2023-04-10T14:54:33.703Z,14.32
2023-04-10T14:57:22.639Z,15.90
2023-04-10T15:00:11.502Z,14.32
2023-04-10T15:02:59.422Z,15.70
2023-04-10T15:05:46.976Z,15.93
2023-04-10T15:08:34.472Z,14.93
2023-04-10T15:11:22.015Z,16.55
2023-04-10T15:14:12.276Z,15.10
2023-04-10T15:16:59.943Z,16.35
2023-04-10T15:19:47.602Z,14.93
2023-04-10T15:22:35.743Z,15.85
2023-04-10T15:25:23.562Z,15.00
2023-04-10T15:28:11.137Z,15.05
2023-04-10T15:30:59.876Z,14.13
2023-04-10T15:33:47.646Z,13.52
2023-04-10T15:36:35.041Z,13.80
2023-04-10T15:39:22.773Z,13.95
2023-04-10T15:42:10.191Z,13.65
2023-04-10T15:44:57.668Z,13.35
2023-04-10T15:47:49.302Z,15.45
2023-04-10T15:50:38.747Z,13.23
2023-04-10T15:53:26.121Z,14.68
2023-04-10T15:56:16.045Z,14.90
2023-04-10T15:59:03.443Z,13.65
2023-04-10T16:01:51.596Z,15.75
2023-04-10T16:04:40.742Z,14.57
2023-04-10T16:07:28.557Z,16.00
2023-04-10T16:10:16.207Z,15.43
2023-04-10T16:13:06.657Z,14.55
2023-04-10T16:15:54.538Z,14.50
2023-04-10T16:18:44.475Z,16.02
2023-04-10T16:21:33.442Z,14.63
2023-04-10T16:24:21.114Z,15.88
2023-04-10T16:27:09.351Z,15.60
2023-04-10T16:29:56.767Z,16.25
2023-04-10T16:32:44.252Z,14.85
2023-04-10T16:35:31.672Z,15.02
2023-04-10T16:38:20.570Z,15.77
2023-04-10T16:41:10.005Z,15.57
2023-04-10T16:43:57.654Z,16.92
2023-04-10T16:46:45.066Z,17.20
2023-04-10T16:49:32.803Z,16.80
2023-04-10T16:52:20.350Z,15.93
2023-04-10T16:55:10.079Z,16.83
2023-04-10T16:57:57.465Z,15.23
2023-04-10T17:00:45.091Z,15.60
2023-04-10T17:03:34.535Z,16.83
2023-04-10T17:06:22.325Z,16.08
2023-04-10T17:09:09.995Z,17.23
2023-04-10T17:11:59.053Z,16.23
2023-04-10T17:14:46.545Z,14.85
2023-04-10T17:17:34.362Z,16.88
2023-04-10T17:20:21.962Z,13.98
2023-04-10T17:23:09.721Z,15.07
2023-04-10T17:25:57.237Z,14.63
2023-04-10T17:28:46.610Z,21.67
2023-04-10T17:31:34.590Z,17.85
2023-04-10T17:34:22.853Z,18.35
2023-04-10T17:37:10.365Z,18.15
2023-04-10T17:39:57.865Z,15.63
2023-04-10T17:42:45.472Z,18.08
2023-04-10T17:45:37.657Z,17.92
2023-04-10T17:48:25.106Z,15.90
2023-04-10T17:51:12.948Z,15.90
2023-04-10T17:54:00.976Z,14.73
2023-04-10T17:56:48.729Z,14.60
2023-04-10T17:59:36.367Z,15.48
2023-04-10T18:02:25.435Z,14.45
2023-04-10T18:05:13.333Z,13.93
2023-04-10T18:08:00.788Z,17.38
2023-04-10T18:10:48.671Z,18.25
2023-04-10T18:13:36.087Z,15.25
2023-04-10T18:16:23.595Z,20.75
2023-04-10T18:19:12.415Z,21.60
2023-04-10T18:22:00.338Z,18.35
2023-04-10T18:24:48.160Z,17.75
2023-04-10T18:27:36.654Z,17.10
2023-04-10T18:30:24.493Z,16.88
2023-04-10T18:33:11.995Z,17.80
2023-04-10T18:36:01.285Z,16.58
2023-04-10T18:38:49.102Z,16.75
2023-04-10T18:41:38.357Z,15.20
2023-04-10T18:44:26.202Z,14.77
2023-04-10T18:47:15.648Z,14.65
2023-04-10T18:50:03.346Z,14.18
2023-04-10T18:52:52.516Z,14.55
2023-04-10T18:55:39.820Z,17.38
2023-04-10T18:58:27.352Z,20.67
2023-04-10T19:01:14.839Z,17.50
2023-04-10T19:04:02.661Z,18.25
2023-04-10T19:06:50.454Z,17.80
2023-04-10T19:09:39.395Z,20.15
2023-04-10T19:12:26.731Z,21.35
2023-04-10T19:15:14.985Z,23.40
2023-04-10T19:18:02.495Z,22.85
2023-04-10T19:20:53.187Z,35.50
2023-04-10T19:23:41.651Z,31.95
2023-04-10T19:26:30.502Z,28.42
2023-04-10T19:29:18.293Z,31.08
2023-04-10T19:32:06.291Z,27.70
2023-04-10T19:34:54.136Z,32.08
2023-04-10T19:37:42.177Z,29.85
2023-04-10T19:40:30.796Z,31.13
2023-04-10T19:43:19.765Z,31.10
2023-04-10T19:46:08.057Z,30.23
2023-04-10T19:48:55.798Z,29.45
2023-04-10T19:51:43.716Z,30.00
2023-04-10T19:54:31.190Z,31.92
2023-04-10T19:57:18.613Z,31.35
2023-04-10T20:00:10.202Z,30.17
2023-04-10T20:03:00.974Z,33.78
2023-04-10T20:05:49.781Z,34.30
2023-04-10T20:08:37.800Z,33.20
2023-04-10T20:11:30.494Z,30.98
2023-04-10T20:14:18.201Z,29.17
2023-04-10T20:17:07.759Z,30.13
2023-04-10T20:19:55.298Z,26.27
2023-04-10T20:22:43.173Z,29.70
2023-04-10T20:25:30.575Z,29.13
2023-04-10T20:28:18.213Z,26.17
2023-04-10T20:31:06.177Z,26.25
2023-04-10T20:33:55.281Z,26.58
2023-04-10T20:36:42.716Z,26.75
2023-04-10T20:39:30.173Z,26.70
2023-04-10T20:42:18.207Z,26.42
2023-04-10T20:45:06.200Z,31.25
2023-04-10T20:47:53.963Z,25.80
2023-04-10T20:50:46.487Z,31.42
2023-04-10T20:53:34.966Z,28.98
2023-04-10T20:56:32.889Z,35.20
2023-04-10T20:59:28.397Z,28.45
2023-04-10T21:02:18.355Z,33.10
2023-04-10T21:05:06.412Z,35.90
2023-04-10T21:07:55.254Z,44.63
2023-04-10T21:10:44.986Z,46.33
2023-04-10T21:13:32.568Z,39.58
2023-04-10T21:16:20.229Z,42.97
2023-04-10T21:19:07.677Z,46.95
2023-04-10T21:21:56.633Z,47.47
2023-04-10T21:24:45.992Z,43.03
2023-04-10T21:27:33.764Z,40.88
2023-04-10T21:30:22.029Z,42.22
2023-04-10T21:33:09.743Z,42.22
2023-04-10T21:35:57.286Z,40.88
2023-04-10T21:38:45.393Z,43.15
2023-04-10T21:41:34.281Z,42.75
2023-04-10T21:44:21.586Z,41.90
2023-04-10T21:47:09.282Z,44.88
2023-04-10T21:49:56.793Z,39.15
2023-04-10T21:52:44.266Z,40.28
2023-04-10T21:55:31.739Z,36.55
2023-04-10T21:58:20.854Z,36.88
2023-04-10T22:01:09.181Z,38.95
2023-04-10T22:03:57.735Z,32.38
2023-04-10T22:06:45.377Z,33.22
2023-04-10T22:09:32.898Z,33.47
2023-04-10T22:12:20.575Z,34.40
2023-04-10T22:15:10.615Z,30.42
2023-04-10T22:17:58.362Z,32.10
2023-04-10T22:20:45.942Z,28.83
2023-04-10T22:23:33.565Z,32.80
2023-04-10T22:26:21.347Z,33.72
2023-04-10T22:29:08.778Z,36.08
2023-04-10T22:31:58.396Z,38.78
2023-04-10T22:34:45.915Z,38.17
2023-04-10T22:37:33.447Z,38.17
2023-04-10T22:40:20.913Z,41.25
2023-04-10T22:43:08.680Z,37.85
2023-04-10T22:45:56.046Z,36.25
2023-04-10T22:48:51.521Z,36.08
2023-04-10T22:51:39.373Z,39.97
2023-04-10T22:54:26.674Z,40.85
2023-04-10T22:57:14.013Z,35.67
2023-04-10T23:00:01.683Z,40.35
2023-04-10T23:02:49.300Z,36.10
2023-04-10T23:05:38.424Z,37.53
2023-04-10T23:08:26.235Z,33.75
2023-04-10T23:11:13.991Z,36.80
2023-04-10T23:14:01.740Z,34.85
2023-04-10T23:16:49.608Z,35.70
2023-04-10T23:19:37.102Z,34.90
2023-04-10T23:22:26.234Z,36.47
2023-04-10T23:25:15.346Z,37.75
2023-04-10T23:28:03.632Z,42.25
2023-04-10T23:30:50.955Z,39.33
2023-04-10T23:33:38.864Z,42.20
2023-04-10T23:36:27.240Z,38.90
2023-04-10T23:39:16.371Z,41.83
2023-04-10T23:42:04.241Z,40.40
2023-04-10T23:44:51.880Z,37.75
2023-04-10T23:47:39.453Z,38.33
2023-04-10T23:50:27.564Z,39.00
2023-04-10T23:53:15.194Z,41.05
2023-04-10T23:56:04.322Z,43.53
2023-04-10T23:58:52.899Z,34.97
