createdAt,value
2019-01-28T00:02:49.805Z,27.67
2019-01-28T00:07:55.419Z,25.50
2019-01-28T00:13:03.638Z,25.87
2019-01-28T00:18:10.480Z,26.97
2019-01-28T00:23:18.522Z,29.80
2019-01-28T00:28:24.006Z,26.10
2019-01-28T00:33:29.763Z,24.87
2019-01-28T00:38:35.640Z,24.07
2019-01-28T00:43:41.032Z,26.33
2019-01-28T00:48:47.174Z,25.13
2019-01-28T00:53:55.044Z,27.47
2019-01-28T00:59:00.255Z,29.93
2019-01-28T01:04:05.792Z,32.80
2019-01-28T01:09:11.326Z,27.30
2019-01-28T01:14:17.539Z,31.20
2019-01-28T01:19:24.357Z,30.40
2019-01-28T01:24:29.643Z,40.60
2019-01-28T01:29:35.911Z,27.60
2019-01-28T01:34:43.273Z,28.87
2019-01-28T01:39:48.684Z,28.70
2019-01-28T01:44:56.613Z,31.67
2019-01-28T01:50:01.809Z,26.43
2019-01-28T01:55:08.507Z,27.70
2019-01-28T02:00:16.450Z,28.90
2019-01-28T02:05:21.881Z,33.43
2019-01-28T02:10:27.041Z,31.13
2019-01-28T02:15:32.008Z,31.30
2019-01-28T02:20:36.964Z,34.20
2019-01-28T02:25:41.936Z,33.20
2019-01-28T02:30:46.966Z,29.53
2019-01-28T02:35:52.516Z,31.30
2019-01-28T02:40:57.527Z,31.30
2019-01-28T02:46:02.579Z,29.63
2019-01-28T02:51:07.662Z,26.97
2019-01-28T02:56:12.685Z,31.90
2019-01-28T03:01:17.717Z,33.33
2019-01-28T03:06:23.001Z,34.53
2019-01-28T03:11:28.298Z,30.27
2019-01-28T03:16:33.572Z,32.80
2019-01-28T03:21:38.838Z,32.07
2019-01-28T03:26:43.884Z,31.00
2019-01-28T03:31:48.922Z,28.40
2019-01-28T03:36:54.038Z,37.17
2019-01-28T03:41:59.103Z,41.60
2019-01-28T03:47:05.360Z,37.97
2019-01-28T03:52:16.006Z,35.27
2019-01-28T03:57:21.059Z,33.33
2019-01-28T04:02:26.155Z,32.23
2019-01-28T04:07:31.139Z,31.67
2019-01-28T04:12:36.205Z,34.50
2019-01-28T04:17:41.615Z,35.90
2019-01-28T04:22:46.614Z,34.73
2019-01-28T04:27:51.686Z,38.77
2019-01-28T04:32:56.830Z,46.70
2019-01-28T04:38:01.831Z,40.60
2019-01-28T04:43:07.001Z,43.20
2019-01-28T04:48:12.508Z,42.20
2019-01-28T04:53:17.726Z,37.20
2019-01-28T04:58:23.742Z,37.77
2019-01-28T05:03:28.859Z,40.37
2019-01-28T05:08:34.399Z,39.80
2019-01-28T05:13:39.453Z,39.80
2019-01-28T05:18:44.584Z,46.27
2019-01-28T05:23:49.719Z,38.50
2019-01-28T05:28:54.853Z,44.70
2019-01-28T05:33:59.883Z,39.53
2019-01-28T05:39:08.227Z,43.20
2019-01-28T05:44:13.460Z,43.97
2019-01-28T05:49:19.083Z,47.50
2019-01-28T05:54:24.587Z,43.63
2019-01-28T05:59:30.149Z,41.57
2019-01-28T06:04:37.321Z,37.37
2019-01-28T06:09:43.035Z,38.70
2019-01-28T06:14:48.497Z,35.77
2019-01-28T06:19:53.751Z,43.43
2019-01-28T06:24:59.019Z,42.17
2019-01-28T06:30:04.899Z,38.37
2019-01-28T06:35:10.653Z,38.13
2019-01-28T06:40:18.415Z,40.77
2019-01-28T06:45:24.028Z,43.73
2019-01-28T06:50:29.128Z,40.77
2019-01-28T06:55:34.248Z,42.13
2019-01-28T07:00:39.302Z,36.87
2019-01-28T07:05:44.987Z,34.47
2019-01-28T07:10:50.253Z,36.90
2019-01-28T07:15:55.401Z,37.13
2019-01-28T07:21:00.815Z,37.10
2019-01-28T07:26:05.903Z,37.33
2019-01-28T07:31:11.525Z,34.37
2019-01-28T07:36:16.502Z,36.23
2019-01-28T07:41:21.546Z,32.80
2019-01-28T07:46:26.814Z,29.47
2019-01-28T07:51:32.349Z,33.27
2019-01-28T07:56:37.629Z,34.20
2019-01-28T08:01:42.706Z,29.40
2019-01-28T08:06:47.887Z,24.73
2019-01-28T08:11:53.302Z,33.07
2019-01-28T08:16:58.408Z,29.57
2019-01-28T08:22:03.613Z,28.77
2019-01-28T08:27:08.761Z,30.97
2019-01-28T08:32:14.249Z,28.50
2019-01-28T08:37:19.847Z,22.60
2019-01-28T08:42:25.765Z,25.23
2019-01-28T08:47:31.910Z,27.27
2019-01-28T08:52:37.045Z,26.93
2019-01-28T08:57:45.725Z,25.30
2019-01-28T09:02:52.163Z,23.43
2019-01-28T09:07:57.455Z,28.40
2019-01-28T09:13:02.970Z,25.17
2019-01-28T09:18:10.528Z,23.87
2019-01-28T09:23:15.772Z,22.70
2019-01-28T09:28:21.013Z,24.53
2019-01-28T09:33:26.257Z,25.70
2019-01-28T09:38:31.744Z,27.70
2019-01-28T09:43:38.712Z,25.00
2019-01-28T09:48:44.199Z,26.40
2019-01-28T09:53:49.713Z,21.77
2019-01-28T09:58:54.941Z,19.73
2019-01-28T10:04:00.297Z,16.67
2019-01-28T10:09:10.260Z,17.90
2019-01-28T10:14:15.636Z,15.77
2019-01-28T10:19:21.341Z,18.30
2019-01-28T10:24:26.579Z,16.63
2019-01-28T10:29:33.357Z,15.13
2019-01-28T10:34:38.783Z,16.57
2019-01-28T10:39:43.998Z,16.13
2019-01-28T10:44:49.653Z,17.67
2019-01-28T10:49:55.003Z,22.50
2019-01-28T10:55:00.223Z,20.60
2019-01-28T11:00:11.562Z,17.73
2019-01-28T11:05:16.763Z,23.43
2019-01-28T11:10:22.324Z,23.47
2019-01-28T11:15:28.509Z,21.80
2019-01-28T11:20:34.788Z,20.50
2019-01-28T11:25:40.165Z,23.10
2019-01-28T11:30:50.596Z,22.73
2019-01-28T11:36:04.761Z,26.10
2019-01-28T11:41:03.833Z,21.43
2019-01-28T11:46:09.390Z,20.77
2019-01-28T11:51:17.804Z,18.73
2019-01-28T11:56:23.309Z,19.73
2019-01-28T12:01:30.927Z,21.23
2019-01-28T12:06:36.113Z,20.53
2019-01-28T12:11:41.452Z,17.93
2019-01-28T12:16:46.642Z,18.23
2019-01-28T12:21:51.965Z,18.07
2019-01-28T12:26:57.221Z,16.13
2019-01-28T12:32:02.769Z,18.13
2019-01-28T12:37:07.856Z,17.47
2019-01-28T12:42:13.235Z,16.30
2019-01-28T12:47:18.684Z,17.83
2019-01-28T12:52:25.587Z,19.17
2019-01-28T12:57:32.982Z,24.00
2019-01-28T13:02:40.385Z,21.33
2019-01-28T13:07:46.121Z,20.67
2019-01-28T13:12:54.862Z,22.10
2019-01-28T13:18:19.334Z,22.40
2019-01-28T13:23:28.217Z,21.33
2019-01-28T13:28:38.792Z,19.07
2019-01-28T13:33:44.420Z,20.83
2019-01-28T13:38:50.545Z,21.47
2019-01-28T13:43:56.062Z,27.57
2019-01-28T13:49:06.316Z,30.33
2019-01-28T13:54:12.679Z,27.90
2019-01-28T13:59:17.985Z,30.53
2019-01-28T14:04:23.340Z,24.77
2019-01-28T14:09:28.476Z,26.30
2019-01-28T14:14:33.692Z,23.90
2019-01-28T14:19:46.276Z,23.07
2019-01-28T14:24:47.359Z,22.77
2019-01-28T14:30:05.723Z,21.97
2019-01-28T14:35:12.701Z,26.50
2019-01-28T14:40:21.729Z,24.43
2019-01-28T14:45:26.951Z,24.87
2019-01-28T14:50:38.614Z,27.97
2019-01-28T14:55:44.617Z,28.60
2019-01-28T15:00:54.980Z,29.97
2019-01-28T15:06:05.561Z,28.80
2019-01-28T15:11:11.722Z,28.30
2019-01-28T15:16:17.057Z,24.13
2019-01-28T15:21:22.240Z,30.33
2019-01-28T15:26:31.470Z,24.80
2019-01-28T15:31:36.765Z,26.47
2019-01-28T15:36:42.156Z,25.07
2019-01-28T15:41:47.424Z,23.03
2019-01-28T15:46:57.759Z,26.77
2019-01-28T15:52:03.491Z,30.47
2019-01-28T15:57:08.964Z,25.60
2019-01-28T16:02:14.306Z,30.07
2019-01-28T16:07:25.103Z,32.97
2019-01-28T16:12:30.382Z,26.90
2019-01-28T16:17:36.454Z,27.07
2019-01-28T16:22:44.652Z,27.20
2019-01-28T16:27:50.436Z,29.93
2019-01-28T16:32:59.053Z,30.70
2019-01-28T16:38:14.055Z,29.07
2019-01-28T16:43:19.246Z,27.57
2019-01-28T16:48:24.694Z,26.17
2019-01-28T16:53:34.069Z,27.73
2019-01-28T16:58:51.653Z,34.83
2019-01-28T17:04:09.633Z,40.07
2019-01-28T17:09:15.599Z,32.97
2019-01-28T17:14:20.781Z,28.50
2019-01-28T17:19:31.182Z,27.30
2019-01-28T17:24:36.640Z,28.20
2019-01-28T17:29:42.167Z,29.00
2019-01-28T17:34:47.731Z,34.20
2019-01-28T17:39:53.280Z,32.97
2019-01-28T17:44:58.567Z,26.90
2019-01-28T17:50:04.213Z,27.30
2019-01-28T17:55:10.692Z,32.47
2019-01-28T18:00:19.921Z,31.57
2019-01-28T18:05:26.440Z,28.63
2019-01-28T18:10:33.433Z,32.43
2019-01-28T18:15:39.886Z,33.33
2019-01-28T18:20:52.050Z,32.73
2019-01-28T18:25:55.248Z,30.33
2019-01-28T18:31:00.754Z,30.53
2019-01-28T18:36:06.117Z,33.73
2019-01-28T18:41:11.590Z,30.23
2019-01-28T18:46:16.850Z,31.27
2019-01-28T18:51:21.916Z,37.37
2019-01-28T18:56:27.084Z,39.23
2019-01-28T19:01:32.473Z,36.03
2019-01-28T19:06:56.413Z,32.47
2019-01-28T19:12:20.952Z,31.07
2019-01-28T19:17:48.243Z,33.33
2019-01-28T19:22:53.668Z,34.53
2019-01-28T19:28:05.994Z,35.93
2019-01-28T19:33:11.301Z,37.87
2019-01-28T19:38:17.034Z,39.50
2019-01-28T19:43:22.216Z,39.40
2019-01-28T19:48:34.271Z,39.43
2019-01-28T19:53:41.303Z,76.53
2019-01-28T19:58:48.712Z,40.37
2019-01-28T20:03:57.896Z,42.43
2019-01-28T20:09:14.479Z,34.80
2019-01-28T20:14:20.763Z,35.60
2019-01-28T20:19:27.908Z,36.90
2019-01-28T20:24:35.790Z,35.77
2019-01-28T20:29:43.779Z,35.33
2019-01-28T20:34:49.288Z,36.87
2019-01-28T20:39:54.497Z,38.03
2019-01-28T20:44:59.752Z,37.43
2019-01-28T20:50:06.246Z,39.23
2019-01-28T20:55:11.574Z,39.40
2019-01-28T21:00:22.000Z,38.27
2019-01-28T21:05:27.260Z,39.30
2019-01-28T21:10:32.456Z,36.80
2019-01-28T21:15:38.084Z,40.97
2019-01-28T21:20:43.218Z,38.03
2019-01-28T21:25:48.652Z,40.70
2019-01-28T21:30:53.817Z,44.43
2019-01-28T21:36:19.746Z,44.17
2019-01-28T21:41:24.828Z,42.17
2019-01-28T21:46:30.405Z,46.83
2019-01-28T21:51:35.892Z,49.23
2019-01-28T21:56:41.170Z,46.90
2019-01-28T22:01:46.330Z,48.47
2019-01-28T22:06:51.632Z,56.67
2019-01-28T22:11:59.082Z,49.47
2019-01-28T22:17:04.121Z,47.23
2019-01-28T22:22:10.371Z,51.73
2019-01-28T22:27:15.818Z,50.47
2019-01-28T22:32:21.734Z,51.97
2019-01-28T22:37:26.887Z,50.53
2019-01-28T22:42:32.408Z,49.00
2019-01-28T22:47:37.512Z,52.43
2019-01-28T22:52:42.718Z,46.77
2019-01-28T22:57:52.797Z,47.83
2019-01-28T23:02:58.966Z,52.17
2019-01-28T23:08:05.258Z,47.53
2019-01-28T23:13:12.472Z,48.13
2019-01-28T23:18:18.146Z,50.87
2019-01-28T23:23:24.127Z,42.93
2019-01-28T23:28:30.739Z,46.80
2019-01-28T23:33:38.884Z,52.10
2019-01-28T23:38:48.746Z,49.10
2019-01-28T23:43:56.128Z,48.63
2019-01-28T23:49:03.608Z,46.17
2019-01-28T23:54:09.190Z,43.87
2019-01-28T23:59:14.944Z,45.93
