createdAt,value
2017-06-20T00:02:11.945Z,26.53
2017-06-20T00:04:38.293Z,26.53
2017-06-20T00:07:04.454Z,26.53
2017-06-20T00:09:30.634Z,26.54
2017-06-20T00:11:56.846Z,26.53
2017-06-20T00:14:23.042Z,26.51
2017-06-20T00:16:49.428Z,26.51
2017-06-20T00:19:15.582Z,26.51
2017-06-20T00:31:21.778Z,26.51
2017-06-20T00:33:47.933Z,26.49
2017-06-20T00:36:14.214Z,26.49
2017-06-20T00:38:40.374Z,26.48
2017-06-20T00:41:06.514Z,26.48
2017-06-20T00:43:32.764Z,26.49
2017-06-20T00:45:58.960Z,26.50
2017-06-20T00:48:25.318Z,26.48
2017-06-20T01:03:41.554Z,26.49
2017-06-20T01:06:07.881Z,26.49
2017-06-20T01:08:40.997Z,26.47
2017-06-20T01:11:07.201Z,26.47
2017-06-20T01:13:33.386Z,26.47
2017-06-20T01:15:59.552Z,26.47
2017-06-20T01:18:25.842Z,26.47
2017-06-20T01:20:52.001Z,26.47
2017-06-20T01:23:18.187Z,26.46
2017-06-20T01:25:44.373Z,26.47
2017-06-20T01:28:10.523Z,26.46
2017-06-20T01:30:36.837Z,26.47
2017-06-20T01:33:02.985Z,26.47
2017-06-20T01:35:29.176Z,26.46
2017-06-20T01:37:55.432Z,26.46
2017-06-20T01:40:21.583Z,26.46
2017-06-20T01:42:47.926Z,26.47
2017-06-20T01:45:14.082Z,26.45
2017-06-20T01:47:40.268Z,26.46
2017-06-20T01:50:06.480Z,26.45
2017-06-20T01:52:32.631Z,26.45
2017-06-20T01:54:58.938Z,26.45
2017-06-20T01:57:25.094Z,26.43
2017-06-20T01:59:51.318Z,26.44
2017-06-20T02:02:17.525Z,26.44
2017-06-20T02:04:43.705Z,26.43
2017-06-20T02:07:10.066Z,26.42
2017-06-20T02:09:36.283Z,26.42
2017-06-20T02:12:02.456Z,26.41
2017-06-20T02:14:28.614Z,26.41
2017-06-20T02:16:54.809Z,26.41
2017-06-20T02:19:21.184Z,26.41
2017-06-20T02:21:47.424Z,26.40
2017-06-20T02:24:13.616Z,26.40
2017-06-20T02:26:39.815Z,26.40
2017-06-20T02:29:05.985Z,26.40
2017-06-20T02:31:32.342Z,26.39
2017-06-20T02:33:58.613Z,26.39
2017-06-20T02:36:24.897Z,26.38
2017-06-20T02:38:51.098Z,26.38
2017-06-20T02:41:17.276Z,26.38
2017-06-20T02:43:43.658Z,26.37
2017-06-20T02:46:09.849Z,26.37
2017-06-20T02:48:36.014Z,26.37
2017-06-20T02:51:02.169Z,26.37
2017-06-20T02:53:28.401Z,26.38
2017-06-20T02:55:54.704Z,26.37
2017-06-20T02:58:20.865Z,26.37
2017-06-20T03:00:47.037Z,26.37
2017-06-20T03:03:13.199Z,26.37
2017-06-20T03:05:39.389Z,26.37
2017-06-20T03:08:05.765Z,26.37
2017-06-20T03:10:31.960Z,26.37
2017-06-20T03:12:58.120Z,26.36
2017-06-20T03:15:24.317Z,26.36
2017-06-20T03:17:50.568Z,26.36
2017-06-20T03:20:16.986Z,26.36
2017-06-20T03:22:43.140Z,26.36
2017-06-20T03:25:09.369Z,26.35
2017-06-20T03:27:35.558Z,26.35
2017-06-20T03:30:01.718Z,26.35
2017-06-20T03:32:28.112Z,26.35
2017-06-20T03:34:54.289Z,26.35
2017-06-20T03:37:20.459Z,26.35
2017-06-20T03:39:46.645Z,26.34
2017-06-20T03:42:12.803Z,26.35
2017-06-20T03:44:39.135Z,26.35
2017-06-20T03:47:05.312Z,26.34
2017-06-20T03:49:31.617Z,26.35
2017-06-20T03:51:57.764Z,26.35
2017-06-20T03:54:23.947Z,26.34
2017-06-20T03:56:50.229Z,26.33
2017-06-20T03:59:16.400Z,26.34
2017-06-20T04:01:42.696Z,26.33
2017-06-20T04:04:08.967Z,26.33
2017-06-20T04:06:35.122Z,26.33
2017-06-20T04:09:01.477Z,26.32
2017-06-20T04:11:27.738Z,26.32
2017-06-20T04:13:53.898Z,26.31
2017-06-20T04:16:20.095Z,26.16
2017-06-20T04:18:46.236Z,25.68
2017-06-20T04:21:18.617Z,25.34
2017-06-20T04:23:44.786Z,25.19
2017-06-20T04:26:10.993Z,25.00
2017-06-20T04:28:37.217Z,24.85
2017-06-20T04:31:03.392Z,24.71
2017-06-20T04:33:29.794Z,24.66
2017-06-20T04:35:55.997Z,24.54
2017-06-20T04:38:22.198Z,24.57
2017-06-20T04:40:48.387Z,24.45
2017-06-20T04:43:14.557Z,24.49
2017-06-20T04:45:41.087Z,24.33
2017-06-20T04:48:07.246Z,24.28
2017-06-20T04:50:33.441Z,24.19
2017-06-20T04:52:59.645Z,24.23
2017-06-20T04:55:25.874Z,24.11
2017-06-20T04:57:52.252Z,24.14
2017-06-20T05:00:18.437Z,24.09
2017-06-20T05:02:44.660Z,24.15
2017-06-20T05:05:10.942Z,24.07
2017-06-20T05:07:37.137Z,24.15
2017-06-20T05:10:03.489Z,24.12
2017-06-20T05:12:29.808Z,24.13
2017-06-20T05:14:55.969Z,24.12
2017-06-20T05:17:22.177Z,24.13
2017-06-20T05:19:48.329Z,24.07
2017-06-20T05:22:14.638Z,24.10
2017-06-20T05:24:40.813Z,23.97
2017-06-20T05:27:07.031Z,24.04
2017-06-20T05:29:33.196Z,23.97
2017-06-20T05:31:59.349Z,23.94
2017-06-20T05:34:25.689Z,23.85
2017-06-20T05:36:51.848Z,23.81
2017-06-20T05:39:18.019Z,23.93
2017-06-20T05:41:44.189Z,23.96
2017-06-20T05:44:10.355Z,24.08
2017-06-20T05:46:36.883Z,24.10
2017-06-20T05:49:03.109Z,24.09
2017-06-20T05:51:29.277Z,24.10
2017-06-20T05:53:55.430Z,24.09
2017-06-20T05:56:21.645Z,24.09
2017-06-20T05:58:48.007Z,24.15
2017-06-20T06:01:14.232Z,24.23
2017-06-20T06:03:40.384Z,24.14
2017-06-20T06:06:06.573Z,24.15
2017-06-20T06:08:32.892Z,24.16
2017-06-20T06:10:59.203Z,24.22
2017-06-20T06:13:25.353Z,24.17
2017-06-20T06:15:51.537Z,24.23
2017-06-20T06:18:17.744Z,24.20
2017-06-20T06:20:43.961Z,24.26
2017-06-20T06:23:10.304Z,24.38
2017-06-20T06:25:36.454Z,24.44
2017-06-20T06:28:02.691Z,24.55
2017-06-20T06:30:28.889Z,24.63
2017-06-20T06:32:55.097Z,24.70
2017-06-20T06:35:21.441Z,24.77
2017-06-20T06:37:47.633Z,24.85
2017-06-20T06:40:13.861Z,24.92
2017-06-20T06:42:40.005Z,24.97
2017-06-20T06:45:06.196Z,25.03
2017-06-20T06:47:32.606Z,25.07
2017-06-20T06:49:58.815Z,25.11
2017-06-20T06:52:24.965Z,25.17
2017-06-20T06:54:51.121Z,25.21
2017-06-20T06:57:17.325Z,25.24
2017-06-20T06:59:43.682Z,25.28
2017-06-20T07:02:09.860Z,25.31
2017-06-20T07:04:36.012Z,25.33
2017-06-20T07:07:02.233Z,25.37
2017-06-20T07:09:28.446Z,25.40
2017-06-20T07:11:54.741Z,25.43
2017-06-20T07:14:20.933Z,25.45
2017-06-20T07:16:47.081Z,25.47
2017-06-20T07:19:13.339Z,25.51
2017-06-20T07:21:39.506Z,25.53
2017-06-20T07:24:05.938Z,25.55
2017-06-20T07:26:32.092Z,25.58
2017-06-20T07:28:58.326Z,25.60
2017-06-20T07:31:24.493Z,25.62
2017-06-20T07:33:50.875Z,25.65
2017-06-20T07:36:17.094Z,25.67
2017-06-20T07:38:43.277Z,25.70
2017-06-20T07:41:09.437Z,25.72
2017-06-20T07:43:35.606Z,25.73
2017-06-20T07:46:01.793Z,25.75
2017-06-20T07:48:27.977Z,25.78
2017-06-20T07:50:54.132Z,25.79
2017-06-20T07:53:20.362Z,25.82
2017-06-20T07:55:46.513Z,25.83
2017-06-20T07:58:12.701Z,25.85
2017-06-20T08:00:38.878Z,25.86
2017-06-20T08:03:05.045Z,25.88
2017-06-20T08:05:31.193Z,25.90
2017-06-20T08:07:57.430Z,25.92
2017-06-20T08:10:23.597Z,25.92
2017-06-20T08:12:49.869Z,25.94
2017-06-20T08:15:16.071Z,25.94
2017-06-20T08:17:42.231Z,25.97
2017-06-20T08:20:08.382Z,25.98
2017-06-20T08:22:34.521Z,25.99
2017-06-20T08:25:00.766Z,26.01
2017-06-20T08:27:26.953Z,26.03
2017-06-20T08:29:53.178Z,26.03
2017-06-20T08:32:19.464Z,26.04
2017-06-20T08:34:45.603Z,26.05
2017-06-20T08:37:17.974Z,26.07
2017-06-20T08:39:44.161Z,26.08
2017-06-20T08:42:10.375Z,26.08
2017-06-20T08:44:36.759Z,26.09
2017-06-20T08:47:02.956Z,26.11
2017-06-20T08:49:29.137Z,26.11
2017-06-20T08:51:55.472Z,26.12
2017-06-20T08:54:21.628Z,26.13
2017-06-20T08:56:47.821Z,26.14
2017-06-20T08:59:14.214Z,26.14
2017-06-20T09:01:40.354Z,26.17
2017-06-20T09:04:06.566Z,26.17
2017-06-20T09:06:32.861Z,26.18
2017-06-20T09:08:59.052Z,26.19
2017-06-20T09:11:25.213Z,26.20
2017-06-20T09:13:51.523Z,26.20
2017-06-20T09:16:17.665Z,26.22
2017-06-20T09:18:43.850Z,26.22
2017-06-20T09:21:10.198Z,26.23
2017-06-20T09:23:36.358Z,26.24
2017-06-20T09:26:02.548Z,26.25
2017-06-20T09:28:28.858Z,26.26
2017-06-20T09:30:55.049Z,26.27
2017-06-20T09:33:22.282Z,26.29
2017-06-20T09:35:48.588Z,26.28
2017-06-20T09:38:14.753Z,26.29
2017-06-20T09:40:40.927Z,26.29
2017-06-20T09:43:07.267Z,26.32
2017-06-20T09:45:33.481Z,26.33
2017-06-20T09:47:59.641Z,26.33
2017-06-20T09:50:25.813Z,26.34
2017-06-20T09:52:52.087Z,26.34
2017-06-20T09:55:18.420Z,26.36
2017-06-20T10:07:24.724Z,26.41
2017-06-20T10:09:50.901Z,26.39
2017-06-20T10:12:17.080Z,26.40
2017-06-20T10:14:43.262Z,26.41
2017-06-20T10:17:09.414Z,26.40
2017-06-20T10:19:35.693Z,26.41
2017-06-20T10:22:01.900Z,26.42
2017-06-20T10:24:28.086Z,26.42
2017-06-20T10:26:54.250Z,26.44
2017-06-20T10:29:20.400Z,26.44
2017-06-20T10:31:46.692Z,26.45
2017-06-20T10:34:16.477Z,26.47
2017-06-20T10:36:42.714Z,26.48
2017-06-20T10:39:08.861Z,26.48
2017-06-20T10:41:35.076Z,26.48
2017-06-20T10:44:01.560Z,26.49
2017-06-20T10:56:07.852Z,26.52
2017-06-20T10:58:34.045Z,26.52
2017-06-20T11:01:00.229Z,26.52
2017-06-20T11:03:26.382Z,26.53
2017-06-20T11:05:52.538Z,26.54
2017-06-20T11:08:18.873Z,26.55
2017-06-20T11:10:45.053Z,26.56
2017-06-20T11:13:11.252Z,26.57
2017-06-20T11:15:37.405Z,26.58
2017-06-20T11:18:03.555Z,26.59
2017-06-20T11:20:29.949Z,26.61
2017-06-20T11:22:56.210Z,26.62
2017-06-20T11:25:22.459Z,26.64
2017-06-20T11:27:48.635Z,26.64
2017-06-20T11:30:14.791Z,26.67
2017-06-20T11:32:41.100Z,26.67
2017-06-20T11:35:08.731Z,26.68
2017-06-20T11:47:14.885Z,26.74
2017-06-20T11:49:41.077Z,26.74
2017-06-20T11:52:07.402Z,26.73
2017-06-20T11:54:33.665Z,26.74
2017-06-20T11:56:59.825Z,26.75
2017-06-20T11:59:26.107Z,26.77
2017-06-20T12:01:52.363Z,26.78
2017-06-20T12:04:18.737Z,26.73
2017-06-20T12:06:44.910Z,26.80
2017-06-20T12:09:11.110Z,26.80
2017-06-20T12:11:37.371Z,26.81
2017-06-20T12:14:03.533Z,26.82
2017-06-20T12:16:29.870Z,26.82
2017-06-20T12:18:56.026Z,26.82
2017-06-20T12:21:22.218Z,26.84
2017-06-20T12:23:48.401Z,26.84
2017-06-20T12:26:14.690Z,26.85
2017-06-20T12:28:40.930Z,26.87
2017-06-20T12:31:07.105Z,26.88
2017-06-20T12:43:18.319Z,26.77
2017-06-20T12:45:44.470Z,26.74
2017-06-20T12:48:10.643Z,26.76
2017-06-20T12:50:36.937Z,26.78
2017-06-20T12:53:03.134Z,26.81
2017-06-20T12:55:29.379Z,26.84
2017-06-20T12:57:55.538Z,26.85
2017-06-20T13:00:21.706Z,26.86
2017-06-20T13:02:48.034Z,26.88
2017-06-20T13:05:14.277Z,26.88
2017-06-20T13:07:40.550Z,26.89
2017-06-20T13:10:06.709Z,26.88
2017-06-20T13:22:12.914Z,26.95
2017-06-20T13:24:39.087Z,26.95
2017-06-20T13:27:05.297Z,26.94
2017-06-20T13:29:31.498Z,26.95
2017-06-20T13:31:57.817Z,26.95
2017-06-20T13:34:23.974Z,26.96
2017-06-20T13:36:51.593Z,26.97
2017-06-20T13:39:17.742Z,26.97
2017-06-20T13:41:44.009Z,27.00
2017-06-20T13:44:10.261Z,27.03
2017-06-20T13:46:36.483Z,27.06
2017-06-20T13:49:02.693Z,27.08
2017-06-20T13:51:28.892Z,27.09
2017-06-20T13:53:55.057Z,27.12
2017-06-20T13:56:21.268Z,27.13
2017-06-20T13:58:47.451Z,27.15
2017-06-20T14:01:13.850Z,27.18
2017-06-20T14:03:40.006Z,27.19
2017-06-20T14:06:06.174Z,27.21
2017-06-20T14:08:32.325Z,27.22
2017-06-20T14:10:58.531Z,27.23
2017-06-20T14:13:24.842Z,27.26
2017-06-20T14:15:51.029Z,27.26
2017-06-20T14:18:17.178Z,27.28
2017-06-20T14:20:43.374Z,27.29
2017-06-20T14:23:09.605Z,27.27
2017-06-20T14:25:35.771Z,27.27
2017-06-20T14:28:01.946Z,27.28
2017-06-20T14:30:28.120Z,27.27
2017-06-20T14:32:54.325Z,27.28
2017-06-20T14:35:20.534Z,27.22
2017-06-20T14:37:46.770Z,27.22
2017-06-20T14:40:12.971Z,27.24
2017-06-20T14:42:39.369Z,27.24
2017-06-20T14:45:06.433Z,27.24
2017-06-20T14:47:32.649Z,27.24
2017-06-20T14:49:58.812Z,27.22
2017-06-20T14:52:25.018Z,27.24
2017-06-20T14:54:51.332Z,27.23
2017-06-20T14:57:17.601Z,27.25
2017-06-20T14:59:43.845Z,27.26
2017-06-20T15:02:10.174Z,27.27
2017-06-20T15:04:36.819Z,27.27
2017-06-20T15:07:03.005Z,27.28
2017-06-20T15:09:29.169Z,27.28
2017-06-20T15:21:35.392Z,27.30
2017-06-20T15:24:01.793Z,27.33
2017-06-20T15:26:27.993Z,27.34
2017-06-20T15:28:54.141Z,27.40
2017-06-20T15:31:20.305Z,27.44
2017-06-20T15:33:46.490Z,27.47
2017-06-20T15:36:12.897Z,27.53
2017-06-20T15:38:40.061Z,27.53
2017-06-20T15:41:06.964Z,27.57
2017-06-20T15:43:33.224Z,27.59
2017-06-20T15:45:59.434Z,27.61
2017-06-20T15:48:25.692Z,27.64
2017-06-20T15:50:51.864Z,27.66
2017-06-20T15:53:18.177Z,27.68
2017-06-20T15:55:46.106Z,27.70
2017-06-20T15:58:12.324Z,27.73
2017-06-20T16:00:38.574Z,27.74
2017-06-20T16:03:04.769Z,27.77
2017-06-20T16:05:31.128Z,27.79
2017-06-20T16:07:57.514Z,27.82
2017-06-20T16:10:23.713Z,27.79
2017-06-20T16:22:29.881Z,27.76
2017-06-20T16:24:56.121Z,27.72
2017-06-20T16:27:22.355Z,27.78
2017-06-20T16:29:48.578Z,27.83
2017-06-20T16:32:14.769Z,27.86
2017-06-20T16:34:41.076Z,27.90
2017-06-20T16:37:07.229Z,27.91
2017-06-20T16:39:34.600Z,27.94
2017-06-20T16:42:00.775Z,27.94
2017-06-20T16:44:26.955Z,27.97
2017-06-20T16:46:54.175Z,28.00
2017-06-20T16:49:21.750Z,28.02
2017-06-20T16:51:48.697Z,28.04
2017-06-20T16:54:15.095Z,28.05
2017-06-20T16:56:41.410Z,28.05
2017-06-20T16:59:07.566Z,28.06
2017-06-20T17:01:33.775Z,28.07
2017-06-20T17:03:59.973Z,28.07
2017-06-20T17:06:26.389Z,28.09
2017-06-20T17:08:52.580Z,28.11
2017-06-20T17:11:18.754Z,28.13
2017-06-20T17:13:44.964Z,28.15
2017-06-20T17:16:11.292Z,28.16
2017-06-20T17:18:37.552Z,28.16
2017-06-20T17:21:03.885Z,28.16
2017-06-20T17:23:30.045Z,28.16
2017-06-20T17:25:57.070Z,28.17
2017-06-20T17:28:23.357Z,28.16
2017-06-20T17:30:49.565Z,28.16
2017-06-20T17:33:15.750Z,28.18
2017-06-20T17:35:41.914Z,28.20
2017-06-20T17:38:08.065Z,28.19
2017-06-20T17:40:34.289Z,28.20
2017-06-20T17:43:00.474Z,28.22
2017-06-20T17:45:26.801Z,28.24
2017-06-20T17:47:54.715Z,28.17
2017-06-20T17:50:20.979Z,28.15
2017-06-20T17:52:47.130Z,28.12
2017-06-20T17:55:13.334Z,28.18
2017-06-20T17:57:39.694Z,28.17
2017-06-20T18:00:05.929Z,28.11
2017-06-20T18:02:32.090Z,28.16
2017-06-20T18:04:58.309Z,28.11
2017-06-20T18:07:24.478Z,28.13
2017-06-20T18:09:50.932Z,28.19
2017-06-20T18:12:17.099Z,28.20
2017-06-20T18:14:43.320Z,28.24
2017-06-20T18:17:09.626Z,28.24
2017-06-20T18:19:35.844Z,28.26
2017-06-20T18:22:02.954Z,28.28
2017-06-20T18:24:29.234Z,28.29
2017-06-20T18:36:35.413Z,28.09
2017-06-20T18:39:01.687Z,28.04
2017-06-20T18:41:28.745Z,27.91
2017-06-20T18:43:54.950Z,27.81
2017-06-20T18:46:21.135Z,27.74
2017-06-20T18:48:47.366Z,27.69
2017-06-20T18:51:13.629Z,27.67
2017-06-20T18:53:40.025Z,27.57
2017-06-20T18:56:06.203Z,27.51
2017-06-20T18:58:32.441Z,27.61
2017-06-20T19:00:58.627Z,27.64
2017-06-20T19:03:24.870Z,27.64
2017-06-20T19:05:51.228Z,27.61
2017-06-20T19:08:17.501Z,27.66
2017-06-20T19:10:43.706Z,27.62
2017-06-20T19:30:48.979Z,27.00
2017-06-20T19:33:15.144Z,26.99
2017-06-20T19:35:41.390Z,26.96
2017-06-20T19:38:07.547Z,26.89
2017-06-20T19:40:33.741Z,26.90
2017-06-20T19:43:01.970Z,26.79
2017-06-20T19:51:21.870Z,26.55
2017-06-20T19:53:48.302Z,26.44
2017-06-20T19:56:14.533Z,26.48
2017-06-20T19:58:46.538Z,26.42
2017-06-20T20:01:12.708Z,26.33
2017-06-20T20:03:38.941Z,26.24
2017-06-20T20:06:05.268Z,26.21
2017-06-20T20:08:31.454Z,26.11
2017-06-20T20:10:57.623Z,26.10
2017-06-20T20:13:23.814Z,26.03
2017-06-20T20:24:45.773Z,25.86
2017-06-20T20:27:11.957Z,25.87
2017-06-20T20:29:43.970Z,25.71
2017-06-20T20:32:10.190Z,25.60
2017-06-20T20:34:36.486Z,25.58
2017-06-20T20:37:02.649Z,25.60
2017-06-20T20:39:28.850Z,25.57
2017-06-20T20:41:55.086Z,25.52
2017-06-20T20:53:11.321Z,25.62
2017-06-20T20:55:37.521Z,25.60
2017-06-20T20:58:03.696Z,25.62
2017-06-20T21:12:16.224Z,25.38
2017-06-20T21:14:48.372Z,25.48
2017-06-20T21:17:14.663Z,25.45
2017-06-20T21:19:40.885Z,25.38
2017-06-20T21:22:07.087Z,25.47
2017-06-20T21:24:33.330Z,25.59
2017-06-20T21:26:59.665Z,25.71
2017-06-20T21:32:22.606Z,25.91
2017-06-20T21:34:48.754Z,25.96
2017-06-20T21:37:14.930Z,26.02
2017-06-20T21:39:41.109Z,26.05
2017-06-20T21:42:07.351Z,26.08
2017-06-20T21:53:24.597Z,26.22
2017-06-20T21:55:50.951Z,26.24
2017-06-20T21:58:17.210Z,26.26
2017-06-20T22:03:45.912Z,26.29
2017-06-20T22:06:12.267Z,26.31
2017-06-20T22:08:38.435Z,26.33
2017-06-20T22:11:04.731Z,26.34
2017-06-20T22:13:30.924Z,26.36
2017-06-20T22:27:48.770Z,26.43
2017-06-20T22:33:11.502Z,26.46
2017-06-20T22:54:08.429Z,26.52
2017-06-20T22:56:34.793Z,26.52
2017-06-20T22:59:01.097Z,26.54
2017-06-20T23:13:14.393Z,26.56
2017-06-20T23:15:46.371Z,26.57
2017-06-20T23:18:12.721Z,26.57
2017-06-20T23:20:38.884Z,26.57
2017-06-20T23:23:05.142Z,26.58
2017-06-20T23:25:31.347Z,26.59
2017-06-20T23:27:57.490Z,26.59
2017-06-20T23:33:20.306Z,26.59
2017-06-20T23:35:46.521Z,26.59
2017-06-20T23:38:12.705Z,26.59
2017-06-20T23:40:39.038Z,26.59
2017-06-20T23:43:05.369Z,26.60
2017-06-20T23:54:21.829Z,26.60
2017-06-20T23:56:47.990Z,26.60
2017-06-20T23:59:14.186Z,26.60
