createdAt,value
2017-07-10T00:00:44.201Z,99.90
2017-07-10T00:03:12.163Z,99.90
2017-07-10T00:05:39.700Z,99.90
2017-07-10T00:08:07.262Z,99.90
2017-07-10T00:10:34.786Z,99.90
2017-07-10T00:13:02.305Z,99.90
2017-07-10T00:15:29.868Z,99.90
2017-07-10T00:17:57.440Z,99.90
2017-07-10T00:20:24.948Z,99.90
2017-07-10T00:22:52.472Z,99.90
2017-07-10T00:25:20.103Z,99.90
2017-07-10T00:27:47.617Z,99.90
2017-07-10T00:30:15.128Z,99.90
2017-07-10T00:32:42.943Z,99.90
2017-07-10T00:35:10.487Z,99.90
2017-07-10T00:37:38.000Z,99.90
2017-07-10T00:40:05.739Z,99.90
2017-07-10T00:42:33.248Z,99.90
2017-07-10T00:45:00.803Z,99.90
2017-07-10T00:47:28.616Z,99.90
2017-07-10T00:49:56.132Z,99.90
2017-07-10T00:52:23.636Z,99.90
2017-07-10T00:54:51.223Z,99.90
2017-07-10T00:57:18.733Z,99.90
2017-07-10T00:59:46.243Z,99.90
2017-07-10T01:02:13.833Z,99.90
2017-07-10T01:04:41.880Z,99.90
2017-07-10T01:07:10.166Z,99.90
2017-07-10T01:09:37.821Z,99.90
2017-07-10T01:12:05.865Z,99.90
2017-07-10T01:14:33.443Z,99.90
2017-07-10T01:17:01.015Z,99.90
2017-07-10T01:19:28.537Z,99.90
2017-07-10T01:21:56.159Z,99.90
2017-07-10T01:24:23.720Z,99.90
2017-07-10T01:26:51.274Z,99.90
2017-07-10T01:29:18.890Z,99.90
2017-07-10T01:31:46.771Z,99.90
2017-07-10T01:34:14.287Z,99.90
2017-07-10T01:36:41.818Z,99.90
2017-07-10T01:39:09.380Z,99.90
2017-07-10T01:41:36.952Z,99.90
2017-07-10T01:44:04.502Z,99.90
2017-07-10T01:46:32.344Z,99.90
2017-07-10T01:49:00.635Z,99.90
2017-07-10T01:51:28.156Z,99.90
2017-07-10T01:53:55.667Z,99.90
2017-07-10T01:56:23.477Z,99.90
2017-07-10T01:58:50.999Z,99.90
2017-07-10T02:01:18.671Z,99.90
2017-07-10T02:03:46.496Z,99.90
2017-07-10T02:06:14.272Z,99.90
2017-07-10T02:08:42.104Z,99.90
2017-07-10T02:11:10.168Z,99.90
2017-07-10T02:13:37.887Z,99.90
2017-07-10T02:16:05.573Z,99.90
2017-07-10T02:18:33.328Z,99.90
2017-07-10T02:21:00.963Z,99.90
2017-07-10T02:23:28.637Z,99.90
2017-07-10T02:25:56.363Z,99.90
2017-07-10T02:28:24.045Z,99.90
2017-07-10T02:30:51.691Z,99.90
2017-07-10T02:33:19.542Z,99.90
2017-07-10T02:35:47.154Z,99.90
2017-07-10T02:38:14.771Z,99.90
2017-07-10T02:40:42.331Z,99.90
2017-07-10T02:43:10.107Z,99.90
2017-07-10T02:45:37.634Z,99.90
2017-07-10T02:48:05.603Z,99.90
2017-07-10T02:50:33.202Z,99.90
2017-07-10T02:53:00.711Z,99.90
2017-07-10T02:55:28.553Z,99.90
2017-07-10T02:57:56.161Z,99.90
2017-07-10T03:00:23.837Z,99.90
2017-07-10T03:02:51.509Z,99.90
2017-07-10T03:05:19.036Z,99.90
2017-07-10T03:07:46.564Z,99.90
2017-07-10T03:10:14.248Z,99.90
2017-07-10T03:12:41.759Z,99.90
2017-07-10T03:15:09.276Z,99.90
2017-07-10T03:17:37.163Z,99.90
2017-07-10T03:20:04.777Z,99.90
2017-07-10T03:22:32.299Z,99.90
2017-07-10T03:25:00.135Z,99.90
2017-07-10T03:27:27.647Z,99.90
2017-07-10T03:29:54.956Z,99.90
2017-07-10T03:32:22.778Z,99.90
2017-07-10T03:34:50.333Z,99.90
2017-07-10T03:37:17.864Z,99.90
2017-07-10T03:39:45.437Z,99.90
2017-07-10T03:42:12.948Z,99.90
2017-07-10T03:44:40.530Z,99.90
2017-07-10T03:47:08.344Z,99.90
2017-07-10T03:49:35.922Z,99.90
2017-07-10T03:52:03.434Z,99.90
2017-07-10T03:54:31.000Z,99.90
2017-07-10T03:56:58.526Z,99.90
2017-07-10T03:59:26.133Z,99.90
2017-07-10T04:01:54.032Z,99.90
2017-07-10T04:04:21.555Z,99.90
2017-07-10T04:06:49.073Z,99.90
2017-07-10T04:09:16.879Z,99.90
2017-07-10T04:11:44.416Z,99.90
2017-07-10T04:14:11.921Z,99.90
2017-07-10T04:16:39.726Z,99.90
2017-07-10T04:19:07.264Z,99.90
2017-07-10T04:21:34.854Z,99.90
2017-07-10T04:24:02.682Z,99.90
2017-07-10T04:26:30.272Z,99.90
2017-07-10T04:28:57.802Z,99.90
2017-07-10T04:31:25.644Z,99.90
2017-07-10T04:33:53.164Z,99.90
2017-07-10T04:36:20.682Z,99.90
2017-07-10T04:38:48.287Z,99.90
2017-07-10T04:41:15.833Z,99.90
2017-07-10T04:43:43.351Z,99.90
2017-07-10T04:46:10.919Z,99.90
2017-07-10T04:48:38.633Z,99.90
2017-07-10T04:51:06.148Z,99.90
2017-07-10T04:53:34.045Z,99.90
2017-07-10T04:56:01.560Z,99.90
2017-07-10T04:58:29.121Z,99.90
2017-07-10T05:00:56.695Z,99.90
2017-07-10T05:03:24.203Z,99.90
2017-07-10T05:05:51.716Z,99.90
2017-07-10T05:08:19.280Z,99.90
2017-07-10T05:10:46.804Z,99.90
2017-07-10T05:13:14.345Z,99.90
2017-07-10T05:15:42.184Z,99.90
2017-07-10T05:18:09.836Z,99.90
2017-07-10T05:20:37.344Z,99.90
2017-07-10T05:23:04.906Z,99.90
2017-07-10T05:25:33.479Z,99.90
2017-07-10T05:28:01.240Z,99.90
2017-07-10T05:30:28.800Z,99.90
2017-07-10T05:32:56.072Z,99.90
2017-07-10T05:35:23.579Z,99.90
2017-07-10T05:37:51.140Z,99.90
2017-07-10T05:40:18.663Z,99.90
2017-07-10T05:42:46.168Z,99.90
2017-07-10T05:45:13.888Z,99.90
2017-07-10T05:47:41.509Z,99.90
2017-07-10T05:50:09.284Z,99.90
2017-07-10T05:52:37.099Z,99.90
2017-07-10T05:55:04.608Z,99.90
2017-07-10T05:57:32.115Z,99.90
2017-07-10T06:00:00.036Z,99.90
2017-07-10T06:02:27.764Z,99.90
2017-07-10T06:04:55.578Z,99.70
2017-07-10T06:07:23.513Z,99.50
2017-07-10T06:09:51.615Z,99.50
2017-07-10T06:12:19.127Z,99.60
2017-07-10T06:14:46.800Z,99.10
2017-07-10T06:17:14.371Z,99.60
2017-07-10T06:19:41.877Z,99.20
2017-07-10T06:22:09.432Z,98.50
2017-07-10T06:24:36.957Z,97.90
2017-07-10T06:27:04.459Z,98.60
2017-07-10T06:29:32.311Z,97.30
2017-07-10T06:31:59.859Z,97.80
2017-07-10T06:34:27.422Z,96.40
2017-07-10T06:36:54.976Z,96.30
2017-07-10T06:39:22.492Z,95.50
2017-07-10T06:44:06.784Z,95.10
2017-07-10T06:46:34.348Z,93.10
2017-07-10T06:49:01.863Z,91.60
2017-07-10T06:51:29.666Z,89.80
2017-07-10T06:53:58.025Z,90.80
2017-07-10T06:56:25.532Z,90.40
2017-07-10T06:58:53.396Z,89.40
2017-07-10T07:01:20.906Z,89.70
2017-07-10T07:03:48.438Z,88.60
2017-07-10T07:06:16.017Z,90.80
2017-07-10T07:08:43.544Z,89.90
2017-07-10T07:11:11.059Z,90.50
2017-07-10T07:13:38.864Z,91.20
2017-07-10T07:16:06.400Z,90.80
2017-07-10T07:18:33.907Z,91.70
2017-07-10T07:21:01.732Z,90.80
2017-07-10T07:23:29.244Z,91.10
2017-07-10T07:25:57.644Z,91.20
2017-07-10T07:28:25.207Z,90.40
2017-07-10T07:30:52.728Z,90.30
2017-07-10T07:33:20.243Z,89.50
2017-07-10T07:35:47.812Z,87.20
2017-07-10T07:38:15.338Z,85.50
2017-07-10T07:40:42.863Z,83.40
2017-07-10T07:43:10.752Z,83.50
2017-07-10T07:45:38.272Z,77.40
2017-07-10T07:48:05.824Z,72.60
2017-07-10T07:50:33.720Z,73.40
2017-07-10T07:53:01.563Z,70.90
2017-07-10T07:55:29.075Z,66.80
2017-07-10T07:57:56.577Z,64.90
2017-07-10T08:00:24.388Z,66.80
2017-07-10T08:02:51.892Z,67.50
2017-07-10T08:05:19.475Z,64.90
2017-07-10T08:07:46.999Z,66.10
2017-07-10T08:10:14.707Z,63.20
2017-07-10T08:12:42.244Z,61.90
2017-07-10T08:15:09.743Z,60.30
2017-07-10T08:17:37.325Z,57.30
2017-07-10T08:20:05.122Z,54.00
2017-07-10T08:22:32.687Z,52.10
2017-07-10T08:25:00.249Z,50.00
2017-07-10T08:27:27.790Z,50.70
2017-07-10T08:29:55.292Z,50.70
2017-07-10T08:32:22.832Z,51.50
2017-07-10T08:34:50.669Z,52.30
2017-07-10T08:37:18.433Z,55.20
2017-07-10T08:39:46.237Z,55.50
2017-07-10T08:42:14.037Z,57.80
2017-07-10T08:44:41.547Z,56.50
2017-07-10T08:47:09.047Z,58.40
2017-07-10T08:49:36.658Z,58.80
2017-07-10T08:52:04.208Z,62.10
2017-07-10T08:54:31.707Z,60.40
2017-07-10T08:56:59.261Z,62.00
2017-07-10T08:59:26.764Z,60.30
2017-07-10T09:01:54.368Z,59.60
2017-07-10T09:04:21.685Z,57.80
2017-07-10T09:06:49.196Z,57.00
2017-07-10T09:09:16.700Z,56.50
2017-07-10T09:11:44.364Z,57.30
2017-07-10T09:14:11.866Z,59.20
2017-07-10T09:16:39.403Z,60.50
2017-07-10T09:19:06.992Z,58.90
2017-07-10T09:21:34.547Z,60.50
2017-07-10T09:24:02.079Z,58.30
2017-07-10T09:26:29.901Z,58.00
2017-07-10T09:28:57.419Z,56.20
2017-07-10T09:31:24.979Z,53.80
2017-07-10T09:33:52.879Z,51.90
2017-07-10T09:36:21.500Z,50.80
2017-07-10T09:38:49.299Z,52.20
2017-07-10T09:41:17.237Z,51.60
2017-07-10T09:43:44.745Z,52.60
2017-07-10T09:46:12.304Z,53.30
2017-07-10T09:48:39.928Z,52.30
2017-07-10T09:51:07.615Z,51.70
2017-07-10T09:53:35.355Z,52.70
2017-07-10T09:56:03.817Z,51.70
2017-07-10T09:58:31.484Z,49.30
2017-07-10T10:01:00.383Z,48.50
2017-07-10T10:03:28.233Z,46.70
2017-07-10T10:05:56.032Z,46.90
2017-07-10T10:08:23.684Z,47.70
2017-07-10T10:10:51.440Z,47.80
2017-07-10T10:13:19.243Z,51.50
2017-07-10T10:15:46.869Z,52.50
2017-07-10T10:18:14.637Z,51.80
2017-07-10T10:20:42.432Z,51.90
2017-07-10T10:23:10.059Z,51.50
2017-07-10T10:25:37.829Z,48.50
2017-07-10T10:28:05.348Z,46.50
2017-07-10T10:30:32.939Z,44.40
2017-07-10T10:33:00.652Z,45.70
2017-07-10T10:35:28.172Z,42.40
2017-07-10T10:37:55.751Z,41.50
2017-07-10T10:40:23.311Z,40.80
2017-07-10T10:42:50.837Z,41.40
2017-07-10T10:45:18.456Z,39.30
2017-07-10T10:47:46.011Z,43.30
2017-07-10T10:50:13.519Z,44.50
2017-07-10T10:52:41.014Z,45.70
2017-07-10T10:55:08.886Z,50.00
2017-07-10T10:57:36.412Z,54.70
2017-07-10T11:00:03.943Z,54.90
2017-07-10T11:02:31.556Z,58.30
2017-07-10T11:04:59.064Z,71.50
2017-07-10T11:07:26.664Z,78.50
2017-07-10T11:09:54.241Z,90.40
2017-07-10T11:12:21.818Z,91.30
2017-07-10T11:14:49.347Z,92.90
2017-07-10T11:17:16.911Z,92.40
2017-07-10T11:19:44.418Z,91.20
2017-07-10T11:22:12.048Z,91.00
2017-07-10T11:24:39.924Z,91.30
2017-07-10T11:27:07.744Z,90.20
2017-07-10T11:29:35.256Z,80.20
2017-07-10T11:32:03.140Z,76.10
2017-07-10T11:34:30.660Z,73.10
2017-07-10T11:36:58.180Z,70.00
2017-07-10T11:39:26.084Z,70.50
2017-07-10T11:41:53.591Z,73.50
2017-07-10T11:44:21.100Z,64.80
2017-07-10T11:46:48.699Z,65.50
2017-07-10T11:49:16.207Z,65.50
2017-07-10T11:51:43.725Z,63.70
2017-07-10T11:54:11.294Z,62.10
2017-07-10T11:56:38.878Z,61.40
2017-07-10T11:59:06.406Z,60.00
2017-07-10T12:01:34.275Z,64.20
2017-07-10T12:04:01.893Z,65.00
2017-07-10T12:06:29.683Z,65.70
2017-07-10T12:08:57.572Z,64.50
2017-07-10T12:11:25.385Z,64.00
2017-07-10T12:13:55.604Z,61.40
2017-07-10T12:16:27.084Z,57.10
2017-07-10T12:19:02.876Z,57.60
2017-07-10T12:21:31.935Z,54.30
2017-07-10T12:23:59.457Z,54.80
2017-07-10T12:26:26.972Z,54.10
2017-07-10T12:28:54.969Z,51.30
2017-07-10T12:31:22.767Z,50.00
2017-07-10T12:33:50.547Z,51.30
2017-07-10T12:36:18.393Z,54.20
2017-07-10T12:38:45.984Z,58.10
2017-07-10T12:41:13.601Z,58.60
2017-07-10T12:43:41.156Z,57.40
2017-07-10T12:46:08.688Z,59.00
2017-07-10T12:48:36.208Z,59.90
2017-07-10T12:51:03.868Z,62.50
2017-07-10T12:53:31.394Z,61.50
2017-07-10T12:55:58.992Z,62.40
2017-07-10T12:58:26.639Z,65.10
2017-07-10T13:00:54.155Z,64.30
2017-07-10T13:03:21.676Z,62.90
2017-07-10T13:05:49.326Z,58.80
2017-07-10T13:08:16.801Z,57.00
2017-07-10T13:10:44.563Z,57.10
2017-07-10T13:13:12.338Z,54.70
2017-07-10T13:15:39.989Z,54.40
2017-07-10T13:18:07.700Z,54.10
2017-07-10T13:20:35.524Z,54.30
2017-07-10T13:23:03.191Z,55.60
2017-07-10T13:25:30.896Z,56.10
2017-07-10T13:27:58.676Z,55.80
2017-07-10T13:30:26.334Z,54.80
2017-07-10T13:32:54.078Z,55.20
2017-07-10T13:35:21.961Z,56.50
2017-07-10T13:37:49.552Z,58.10
2017-07-10T13:40:17.721Z,58.70
2017-07-10T13:42:45.620Z,58.50
2017-07-10T13:45:14.306Z,59.60
2017-07-10T13:47:42.585Z,58.30
2017-07-10T13:50:10.381Z,57.50
2017-07-10T13:52:38.240Z,56.70
2017-07-10T13:55:05.922Z,56.00
2017-07-10T13:57:34.107Z,56.50
2017-07-10T14:00:01.618Z,55.90
2017-07-10T14:02:29.124Z,55.90
2017-07-10T14:04:56.703Z,55.20
2017-07-10T14:07:24.221Z,54.00
2017-07-10T14:09:51.728Z,54.50
2017-07-10T14:12:19.676Z,55.70
2017-07-10T14:14:47.179Z,51.20
2017-07-10T14:17:14.697Z,52.40
2017-07-10T14:19:42.876Z,52.90
2017-07-10T14:22:10.412Z,54.40
2017-07-10T14:24:38.012Z,55.80
2017-07-10T14:27:06.175Z,57.20
2017-07-10T14:29:33.711Z,57.10
2017-07-10T14:32:01.203Z,58.00
2017-07-10T14:34:28.911Z,58.60
2017-07-10T14:36:56.415Z,58.60
2017-07-10T14:39:24.049Z,59.30
2017-07-10T14:41:51.614Z,58.70
2017-07-10T14:44:19.113Z,58.30
2017-07-10T14:46:46.629Z,56.80
2017-07-10T14:49:14.185Z,56.00
2017-07-10T14:51:41.701Z,54.00
2017-07-10T14:54:09.220Z,52.20
2017-07-10T14:56:36.827Z,52.00
2017-07-10T14:59:04.352Z,54.30
2017-07-10T15:01:31.867Z,55.00
2017-07-10T15:03:59.414Z,56.30
2017-07-10T15:06:27.167Z,57.10
2017-07-10T15:08:54.712Z,57.60
2017-07-10T15:11:22.765Z,58.10
2017-07-10T15:13:50.403Z,57.20
2017-07-10T15:16:18.117Z,56.70
2017-07-10T15:18:45.950Z,57.80
2017-07-10T15:21:13.867Z,58.30
2017-07-10T15:23:41.431Z,59.70
2017-07-10T15:26:09.022Z,59.40
2017-07-10T15:28:37.036Z,59.50
2017-07-10T15:31:04.748Z,61.50
2017-07-10T15:33:32.272Z,61.70
2017-07-10T15:36:00.222Z,63.40
2017-07-10T15:38:27.851Z,64.50
2017-07-10T15:40:55.569Z,65.80
2017-07-10T15:43:23.451Z,72.20
2017-07-10T15:45:53.836Z,75.90
2017-07-10T15:48:21.345Z,79.10
2017-07-10T15:50:49.028Z,80.70
2017-07-10T15:53:16.689Z,83.90
2017-07-10T15:55:44.423Z,80.50
2017-07-10T15:58:12.400Z,80.30
2017-07-10T16:00:39.899Z,83.30
2017-07-10T16:03:07.680Z,83.20
2017-07-10T16:05:35.470Z,86.80
2017-07-10T16:08:04.183Z,86.50
2017-07-10T16:10:32.020Z,88.40
2017-07-10T16:12:59.909Z,89.40
2017-07-10T16:15:27.806Z,88.90
2017-07-10T16:17:55.321Z,89.60
2017-07-10T16:20:23.528Z,88.80
2017-07-10T16:22:51.131Z,90.00
2017-07-10T16:25:19.668Z,90.00
2017-07-10T16:27:47.387Z,89.70
2017-07-10T16:30:14.901Z,88.20
2017-07-10T16:32:42.688Z,86.50
2017-07-10T16:35:10.895Z,85.60
2017-07-10T16:37:38.447Z,83.60
2017-07-10T16:40:06.377Z,82.50
2017-07-10T16:42:34.405Z,81.80
2017-07-10T16:45:02.012Z,79.90
2017-07-10T16:47:29.730Z,76.90
2017-07-10T16:49:57.303Z,77.40
2017-07-10T16:52:24.921Z,75.90
2017-07-10T16:54:52.504Z,74.90
2017-07-10T16:57:20.015Z,74.00
2017-07-10T16:59:47.538Z,73.00
2017-07-10T17:02:15.441Z,73.00
2017-07-10T17:04:42.945Z,73.50
2017-07-10T17:07:10.490Z,74.90
2017-07-10T17:09:38.076Z,76.10
2017-07-10T17:12:05.603Z,75.80
2017-07-10T17:14:33.109Z,76.70
2017-07-10T17:17:01.003Z,77.40
2017-07-10T17:19:28.511Z,77.10
2017-07-10T17:21:56.020Z,74.80
2017-07-10T17:24:23.596Z,74.00
2017-07-10T17:26:51.108Z,73.80
2017-07-10T17:29:18.668Z,73.70
2017-07-10T17:31:46.448Z,73.90
2017-07-10T17:34:14.011Z,74.30
2017-07-10T17:36:41.525Z,73.90
2017-07-10T17:39:09.113Z,74.50
2017-07-10T17:41:36.664Z,74.60
2017-07-10T17:44:04.354Z,73.70
2017-07-10T17:46:31.881Z,73.50
2017-07-10T17:49:00.555Z,73.50
2017-07-10T17:51:28.209Z,72.40
2017-07-10T17:53:55.748Z,73.00
2017-07-10T17:56:23.287Z,72.40
2017-07-10T17:58:51.182Z,73.30
2017-07-10T18:01:18.689Z,72.90
2017-07-10T18:03:46.199Z,73.80
2017-07-10T18:06:14.140Z,73.90
2017-07-10T18:08:41.660Z,74.50
2017-07-10T18:11:09.159Z,73.60
2017-07-10T18:13:36.996Z,73.00
2017-07-10T18:16:04.526Z,73.80
2017-07-10T18:18:32.039Z,73.90
2017-07-10T18:21:02.991Z,74.80
2017-07-10T18:23:30.575Z,74.10
2017-07-10T18:25:58.669Z,74.30
2017-07-10T18:28:26.225Z,74.50
2017-07-10T18:30:53.751Z,74.30
2017-07-10T18:33:21.661Z,75.00
2017-07-10T18:35:49.167Z,74.60
2017-07-10T18:38:16.885Z,74.90
2017-07-10T18:40:44.412Z,75.30
2017-07-10T18:43:11.914Z,76.60
2017-07-10T18:45:39.737Z,75.40
2017-07-10T18:48:07.251Z,76.30
2017-07-10T18:50:34.756Z,77.00
2017-07-10T18:53:02.587Z,77.80
2017-07-10T18:55:30.098Z,77.80
2017-07-10T18:57:57.618Z,78.80
2017-07-10T19:00:25.550Z,79.00
2017-07-10T19:02:53.065Z,80.00
2017-07-10T19:05:20.580Z,81.20
2017-07-10T19:07:48.422Z,81.50
2017-07-10T19:10:15.929Z,81.50
2017-07-10T19:12:43.456Z,82.00
2017-07-10T19:15:11.263Z,80.80
2017-07-10T19:17:38.764Z,81.10
2017-07-10T19:20:06.323Z,82.50
2017-07-10T19:22:33.936Z,82.60
2017-07-10T19:25:01.444Z,83.70
2017-07-10T19:27:28.951Z,83.90
2017-07-10T19:29:56.851Z,85.10
2017-07-10T19:32:24.385Z,85.70
2017-07-10T19:34:51.921Z,86.00
2017-07-10T19:37:19.485Z,86.30
2017-07-10T19:39:47.001Z,86.50
2017-07-10T19:42:14.504Z,85.90
2017-07-10T19:44:42.088Z,86.00
2017-07-10T19:47:09.610Z,86.50
2017-07-10T19:49:37.161Z,86.00
2017-07-10T19:52:04.721Z,86.60
2017-07-10T19:54:32.256Z,87.10
2017-07-10T19:56:59.767Z,87.20
2017-07-10T19:59:27.383Z,86.80
2017-07-10T20:01:54.913Z,87.50
2017-07-10T20:04:22.529Z,88.00
2017-07-10T20:06:50.091Z,87.90
2017-07-10T20:09:17.596Z,87.60
2017-07-10T20:11:45.124Z,88.10
2017-07-10T20:14:13.039Z,88.80
2017-07-10T20:16:40.627Z,88.60
2017-07-10T20:19:08.144Z,88.90
2017-07-10T20:21:35.825Z,88.50
2017-07-10T20:24:03.336Z,89.00
2017-07-10T20:26:30.857Z,89.10
2017-07-10T20:28:58.700Z,89.50
2017-07-10T20:31:26.213Z,88.70
2017-07-10T20:33:53.731Z,89.60
2017-07-10T20:36:21.313Z,89.20
2017-07-10T20:38:48.817Z,88.70
2017-07-10T20:41:16.385Z,88.10
2017-07-10T20:43:44.235Z,87.80
2017-07-10T20:46:11.734Z,87.10
2017-07-10T20:48:40.298Z,86.20
2017-07-10T20:51:07.807Z,86.20
2017-07-10T20:53:35.379Z,85.10
2017-07-10T20:56:05.339Z,85.10
2017-07-10T20:58:33.028Z,85.00
2017-07-10T21:01:00.904Z,85.20
2017-07-10T21:03:29.477Z,86.00
2017-07-10T21:05:57.111Z,88.40
2017-07-10T21:08:24.648Z,88.40
2017-07-10T21:10:52.495Z,90.30
2017-07-10T21:13:20.044Z,91.90
2017-07-10T21:15:47.567Z,91.90
2017-07-10T21:18:15.216Z,93.30
2017-07-10T21:20:43.105Z,94.10
2017-07-10T21:23:10.642Z,95.50
2017-07-10T21:25:38.445Z,95.90
2017-07-10T21:28:05.972Z,96.00
2017-07-10T21:30:33.488Z,96.20
2017-07-10T21:33:01.360Z,96.30
2017-07-10T21:35:28.880Z,96.80
2017-07-10T21:37:56.378Z,97.80
2017-07-10T21:40:24.039Z,98.20
2017-07-10T21:42:51.571Z,98.70
2017-07-10T21:45:19.112Z,99.10
2017-07-10T21:47:46.671Z,99.30
2017-07-10T21:50:14.194Z,99.50
2017-07-10T21:52:41.711Z,99.80
2017-07-10T21:55:09.943Z,99.80
2017-07-10T21:57:37.456Z,98.40
2017-07-10T22:00:05.013Z,96.10
2017-07-10T22:02:32.585Z,95.60
2017-07-10T22:05:00.267Z,95.40
2017-07-10T22:07:27.799Z,95.20
2017-07-10T22:09:55.466Z,95.90
2017-07-10T22:12:23.008Z,97.70
2017-07-10T22:14:50.517Z,98.20
2017-07-10T22:17:18.140Z,98.90
2017-07-10T22:19:45.655Z,99.30
2017-07-10T22:22:13.227Z,99.70
2017-07-10T22:24:41.050Z,99.30
2017-07-10T22:27:08.577Z,99.70
2017-07-10T22:29:36.215Z,99.10
2017-07-10T22:32:03.781Z,98.80
2017-07-10T22:34:31.380Z,98.10
2017-07-10T22:36:58.979Z,99.20
2017-07-10T22:39:26.884Z,99.90
2017-07-10T22:41:54.609Z,99.90
2017-07-10T22:44:22.187Z,99.90
2017-07-10T22:46:50.417Z,99.90
2017-07-10T22:49:17.925Z,99.90
2017-07-10T22:51:45.542Z,99.90
2017-07-10T22:54:13.192Z,99.90
2017-07-10T22:56:40.695Z,99.90
2017-07-10T22:59:08.209Z,99.90
2017-07-10T23:01:35.815Z,99.90
2017-07-10T23:04:03.367Z,99.90
2017-07-10T23:06:30.951Z,99.90
2017-07-10T23:08:58.580Z,99.90
2017-07-10T23:11:26.116Z,99.90
2017-07-10T23:13:53.715Z,99.90
2017-07-10T23:16:21.536Z,99.90
2017-07-10T23:18:49.067Z,99.90
2017-07-10T23:21:16.704Z,99.90
2017-07-10T23:23:44.255Z,99.90
2017-07-10T23:26:11.775Z,99.90
2017-07-10T23:28:39.315Z,99.90
2017-07-10T23:31:07.110Z,99.90
2017-07-10T23:33:34.623Z,99.90
2017-07-10T23:36:02.167Z,99.90
2017-07-10T23:38:29.992Z,99.90
2017-07-10T23:40:57.553Z,99.90
2017-07-10T23:43:25.850Z,99.90
2017-07-10T23:45:53.408Z,99.90
2017-07-10T23:48:20.917Z,99.90
2017-07-10T23:50:48.426Z,99.60
2017-07-10T23:53:16.335Z,99.90
2017-07-10T23:55:43.849Z,99.40
2017-07-10T23:58:11.423Z,99.40
