createdAt,value
2022-08-22T00:00:20.582Z,2.80
2022-08-22T00:02:46.056Z,3.10
2022-08-22T00:02:46.449Z,3.40
2022-08-22T00:02:48.774Z,3.00
2022-08-22T00:02:53.828Z,3.20
2022-08-22T00:02:59.383Z,2.80
2022-08-22T00:06:06.257Z,2.70
2022-08-22T00:09:03.409Z,2.80
2022-08-22T00:11:43.803Z,2.90
2022-08-22T00:14:11.496Z,2.90
2022-08-22T00:16:44.941Z,2.70
2022-08-22T00:19:21.853Z,2.80
2022-08-22T00:21:49.620Z,2.70
2022-08-22T00:24:20.816Z,2.80
2022-08-22T00:26:53.598Z,3.10
2022-08-22T00:29:27.747Z,2.70
2022-08-22T00:32:20.633Z,2.60
2022-08-22T00:34:58.316Z,2.70
2022-08-22T00:37:36.635Z,2.70
2022-08-22T00:40:09.124Z,2.60
2022-08-22T00:42:46.741Z,2.80
2022-08-22T00:45:33.553Z,2.60
2022-08-22T00:48:19.750Z,2.40
2022-08-22T00:51:06.203Z,2.30
2022-08-22T00:53:52.679Z,2.70
2022-08-22T00:56:39.259Z,2.60
2022-08-22T00:59:23.843Z,2.90
2022-08-22T01:02:18.223Z,2.40
2022-08-22T01:05:04.708Z,2.40
2022-08-22T01:07:58.741Z,2.50
2022-08-22T01:10:45.577Z,2.50
2022-08-22T01:13:31.677Z,2.50
2022-08-22T01:16:26.705Z,2.50
2022-08-22T01:19:13.351Z,2.60
2022-08-22T01:21:57.124Z,2.70
2022-08-22T01:24:34.042Z,2.70
2022-08-22T01:27:10.743Z,2.60
2022-08-22T01:29:41.841Z,2.50
2022-08-22T01:32:29.029Z,2.30
2022-08-22T01:34:59.589Z,2.60
2022-08-22T01:37:43.430Z,2.50
2022-08-22T01:40:24.375Z,2.20
2022-08-22T01:42:52.220Z,2.70
2022-08-22T01:45:38.973Z,2.80
2022-08-22T01:48:17.126Z,2.50
2022-08-22T01:50:53.316Z,2.70
2022-08-22T01:53:24.777Z,2.50
2022-08-22T01:56:01.145Z,2.50
2022-08-22T01:58:33.345Z,2.60
2022-08-22T02:01:01.886Z,2.60
2022-08-22T02:03:39.913Z,2.60
2022-08-22T02:06:14.671Z,2.70
2022-08-22T02:09:01.517Z,2.50
2022-08-22T02:11:43.800Z,2.40
2022-08-22T02:14:23.743Z,2.60
2022-08-22T02:16:53.849Z,2.70
2022-08-22T02:19:42.291Z,2.30
2022-08-22T02:22:28.915Z,2.60
2022-08-22T02:25:09.082Z,2.20
2022-08-22T02:27:44.918Z,2.40
2022-08-22T02:30:15.230Z,2.20
2022-08-22T02:33:18.675Z,2.30
2022-08-22T02:35:54.977Z,2.40
2022-08-22T02:38:31.941Z,2.50
2022-08-22T02:41:00.588Z,2.30
2022-08-22T02:43:28.425Z,2.50
2022-08-22T02:46:00.556Z,2.50
2022-08-22T02:48:50.589Z,2.60
2022-08-22T02:51:27.954Z,2.60
2022-08-22T02:54:14.655Z,2.30
2022-08-22T02:56:46.213Z,2.30
2022-08-22T02:59:21.507Z,2.30
2022-08-22T03:01:50.582Z,2.40
2022-08-22T03:04:28.342Z,2.10
2022-08-22T03:07:14.872Z,2.20
2022-08-22T03:09:51.467Z,2.80
2022-08-22T03:12:39.387Z,2.00
2022-08-22T03:15:07.240Z,2.30
2022-08-22T03:17:40.725Z,2.00
2022-08-22T03:20:14.052Z,2.30
2022-08-22T03:22:47.613Z,2.10
2022-08-22T03:25:34.277Z,2.10
2022-08-22T03:28:03.662Z,2.20
2022-08-22T03:30:31.588Z,2.10
2022-08-22T03:33:13.512Z,2.30
2022-08-22T03:35:44.319Z,2.00
2022-08-22T03:38:15.760Z,1.90
2022-08-22T03:40:49.591Z,1.80
2022-08-22T03:43:20.478Z,1.80
2022-08-22T03:46:12.157Z,1.60
2022-08-22T03:48:59.357Z,1.70
2022-08-22T03:51:32.901Z,2.00
2022-08-22T03:54:08.913Z,2.10
2022-08-22T03:56:57.547Z,1.90
2022-08-22T03:59:44.066Z,1.70
2022-08-22T04:02:31.521Z,1.70
2022-08-22T04:05:19.237Z,1.70
2022-08-22T04:07:55.185Z,1.70
2022-08-22T04:10:38.291Z,1.90
2022-08-22T04:13:25.223Z,1.70
2022-08-22T04:15:56.200Z,1.60
2022-08-22T04:18:43.899Z,1.80
2022-08-22T04:21:16.595Z,1.50
2022-08-22T04:24:01.926Z,1.50
2022-08-22T04:26:37.006Z,1.90
2022-08-22T04:29:08.537Z,2.20
2022-08-22T04:31:42.098Z,1.60
2022-08-22T04:34:15.362Z,1.40
2022-08-22T04:36:46.287Z,1.80
2022-08-22T04:39:40.586Z,1.90
2022-08-22T04:42:36.903Z,1.90
2022-08-22T04:45:05.013Z,1.70
2022-08-22T04:47:41.543Z,1.70
2022-08-22T04:50:25.078Z,1.70
2022-08-22T04:53:12.577Z,1.70
2022-08-22T04:55:44.142Z,1.90
2022-08-22T04:58:15.911Z,2.00
2022-08-22T05:00:52.980Z,2.10
2022-08-22T05:03:21.897Z,1.80
2022-08-22T05:05:51.720Z,1.80
2022-08-22T05:08:22.423Z,1.80
2022-08-22T05:10:50.757Z,1.70
2022-08-22T05:13:22.925Z,1.90
2022-08-22T05:15:53.801Z,1.70
2022-08-22T05:18:30.022Z,2.10
2022-08-22T05:21:01.704Z,1.90
2022-08-22T05:23:34.521Z,2.20
2022-08-22T05:26:04.844Z,2.00
2022-08-22T05:28:53.225Z,2.30
2022-08-22T05:31:30.655Z,2.30
2022-08-22T05:34:04.834Z,2.30
2022-08-22T05:36:38.362Z,2.10
2022-08-22T05:39:18.694Z,2.50
2022-08-22T05:41:47.200Z,2.30
2022-08-22T05:44:18.541Z,2.70
2022-08-22T05:47:00.204Z,2.50
2022-08-22T05:49:47.167Z,2.40
2022-08-22T05:54:49.147Z,2.50
2022-08-22T05:57:24.926Z,2.50
2022-08-22T05:59:58.213Z,2.50
2022-08-22T06:02:44.554Z,2.60
2022-08-22T06:05:12.967Z,2.70
2022-08-22T06:07:43.630Z,2.60
2022-08-22T06:10:31.244Z,2.90
2022-08-22T06:13:00.238Z,2.90
2022-08-22T06:15:29.213Z,2.70
2022-08-22T06:18:05.653Z,2.90
2022-08-22T06:20:39.465Z,2.60
2022-08-22T06:23:08.480Z,2.70
2022-08-22T06:25:38.923Z,2.70
2022-08-22T06:28:08.513Z,2.70
2022-08-22T06:30:38.534Z,2.90
2022-08-22T06:33:12.558Z,2.80
2022-08-22T06:36:00.889Z,3.20
2022-08-22T06:38:33.650Z,3.00
2022-08-22T06:41:03.452Z,3.10
2022-08-22T06:43:38.105Z,3.50
2022-08-22T06:46:07.872Z,2.70
2022-08-22T06:48:37.401Z,3.00
2022-08-22T06:51:07.628Z,3.00
2022-08-22T06:53:39.573Z,2.80
2022-08-22T06:56:19.454Z,3.30
2022-08-22T06:58:48.978Z,3.50
2022-08-22T07:01:20.963Z,3.10
2022-08-22T07:03:58.996Z,3.40
2022-08-22T07:06:32.272Z,3.00
2022-08-22T07:09:00.700Z,3.10
2022-08-22T07:11:38.195Z,3.30
2022-08-22T07:14:08.122Z,3.10
2022-08-22T07:34:30.522Z,3.20
2022-08-22T07:37:06.797Z,2.70
2022-08-22T07:39:47.149Z,3.20
2022-08-22T07:42:17.675Z,2.90
2022-08-22T07:44:57.554Z,3.30
2022-08-22T07:47:28.153Z,3.10
2022-08-22T07:50:00.332Z,3.10
2022-08-22T07:52:30.853Z,3.10
2022-08-22T07:55:03.736Z,3.40
2022-08-22T07:57:43.293Z,3.60
2022-08-22T08:00:16.258Z,3.50
2022-08-22T08:17:02.117Z,3.00
2022-08-22T08:19:31.628Z,3.20
2022-08-22T08:21:59.866Z,2.90
2022-08-22T08:24:31.487Z,3.20
2022-08-22T08:27:25.547Z,3.10
2022-08-22T08:30:03.203Z,3.30
2022-08-22T08:32:32.740Z,3.00
2022-08-22T08:35:30.468Z,3.20
2022-08-22T08:38:13.100Z,3.10
2022-08-22T08:40:41.910Z,3.00
2022-08-22T08:43:35.643Z,3.10
2022-08-22T08:46:14.920Z,2.90
2022-08-22T08:49:01.890Z,2.90
2022-08-22T08:51:50.442Z,2.70
2022-08-22T08:54:37.257Z,2.50
2022-08-22T08:59:44.847Z,2.70
2022-08-22T09:05:17.255Z,2.50
2022-08-22T09:07:53.967Z,2.90
2022-08-22T09:10:36.058Z,2.60
2022-08-22T09:13:12.601Z,2.40
2022-08-22T09:16:05.036Z,2.70
2022-08-22T09:18:50.024Z,2.50
2022-08-22T09:21:36.524Z,2.70
2022-08-22T09:24:15.172Z,2.70
2022-08-22T09:26:57.601Z,3.00
2022-08-22T09:29:51.691Z,2.70
2022-08-22T09:32:25.324Z,2.90
2022-08-22T09:35:00.333Z,2.80
2022-08-22T09:37:29.350Z,3.20
2022-08-22T09:39:58.301Z,3.20
2022-08-22T09:42:44.950Z,3.30
2022-08-22T09:45:30.939Z,3.40
2022-08-22T09:47:59.032Z,3.30
2022-08-22T09:50:45.841Z,3.30
2022-08-22T09:53:37.295Z,3.20
2022-08-22T09:56:11.661Z,3.50
2022-08-22T09:58:46.387Z,3.70
2022-08-22T10:01:33.324Z,3.50
2022-08-22T10:04:07.823Z,4.00
2022-08-22T10:06:51.974Z,3.80
2022-08-22T10:09:31.209Z,3.60
2022-08-22T10:12:02.140Z,3.30
2022-08-22T10:14:50.420Z,3.50
2022-08-22T10:17:21.730Z,3.70
2022-08-22T10:19:53.396Z,3.40
2022-08-22T10:22:21.154Z,3.70
2022-08-22T10:24:55.656Z,3.90
2022-08-22T10:27:29.499Z,3.70
2022-08-22T10:29:58.985Z,3.60
2022-08-22T10:32:44.606Z,4.10
2022-08-22T10:35:13.894Z,4.00
2022-08-22T10:37:46.816Z,3.50
2022-08-22T10:40:36.703Z,3.60
2022-08-22T10:43:07.245Z,4.00
2022-08-22T10:45:40.323Z,4.20
2022-08-22T10:48:09.917Z,3.90
2022-08-22T10:50:43.011Z,4.10
2022-08-22T10:53:36.023Z,4.30
2022-08-22T10:56:23.190Z,4.60
2022-08-22T10:58:56.682Z,4.60
2022-08-22T11:01:41.012Z,4.90
2022-08-22T11:04:32.697Z,4.80
2022-08-22T11:07:29.881Z,4.60
2022-08-22T11:10:03.085Z,5.20
2022-08-22T11:12:43.684Z,6.00
2022-08-22T11:15:28.202Z,5.80
2022-08-22T11:18:03.318Z,5.50
2022-08-22T11:20:37.235Z,5.40
2022-08-22T11:23:24.440Z,6.10
2022-08-22T11:25:55.592Z,5.60
2022-08-22T11:28:50.771Z,6.20
2022-08-22T11:31:52.305Z,6.20
2022-08-22T11:34:39.877Z,6.00
2022-08-22T11:37:42.802Z,6.10
2022-08-22T11:40:18.461Z,6.00
2022-08-22T11:42:49.561Z,6.50
2022-08-22T11:45:24.496Z,6.40
2022-08-22T11:48:03.024Z,6.50
2022-08-22T11:50:35.312Z,6.00
2022-08-22T11:53:17.160Z,6.70
2022-08-22T11:55:51.683Z,6.20
2022-08-22T11:58:33.873Z,6.40
2022-08-22T12:01:05.392Z,6.10
2022-08-22T12:03:39.957Z,6.70
2022-08-22T12:06:14.170Z,5.90
2022-08-22T12:08:52.172Z,6.10
2022-08-22T12:11:27.722Z,6.40
2022-08-22T12:14:06.831Z,6.60
2022-08-22T12:16:55.408Z,6.60
2022-08-22T12:19:42.124Z,6.30
2022-08-22T12:22:32.917Z,6.00
2022-08-22T12:25:03.098Z,6.20
2022-08-22T12:27:55.245Z,6.20
2022-08-22T12:30:31.320Z,6.80
2022-08-22T12:33:13.309Z,7.20
2022-08-22T12:35:48.586Z,7.30
2022-08-22T12:38:43.302Z,6.50
2022-08-22T12:41:34.699Z,6.50
2022-08-22T12:44:06.867Z,6.90
2022-08-22T12:46:54.843Z,6.90
2022-08-22T12:49:23.188Z,6.40
2022-08-22T12:51:51.981Z,7.30
2022-08-22T12:54:44.723Z,8.30
2022-08-22T12:57:32.112Z,7.90
2022-08-22T13:00:07.121Z,6.40
2022-08-22T13:02:39.662Z,5.90
2022-08-22T13:05:19.990Z,6.30
2022-08-22T13:08:09.462Z,5.80
2022-08-22T13:10:45.838Z,6.10
2022-08-22T13:13:16.650Z,5.90
2022-08-22T13:16:00.375Z,5.80
2022-08-22T13:18:34.358Z,5.70
2022-08-22T13:21:05.698Z,6.30
2022-08-22T13:23:39.510Z,5.80
2022-08-22T13:26:08.225Z,6.50
2022-08-22T13:28:44.826Z,6.80
2022-08-22T13:31:41.281Z,6.50
2022-08-22T13:34:13.043Z,6.60
2022-08-22T13:36:43.395Z,6.50
2022-08-22T13:39:20.017Z,6.40
2022-08-22T13:41:55.056Z,6.30
2022-08-22T13:44:44.215Z,6.90
2022-08-22T13:47:21.000Z,6.10
2022-08-22T13:50:05.887Z,6.70
2022-08-22T13:52:52.535Z,6.50
2022-08-22T13:55:27.683Z,6.70
2022-08-22T13:58:04.681Z,6.90
2022-08-22T14:00:35.822Z,7.40
2022-08-22T14:03:09.678Z,7.20
2022-08-22T14:05:41.904Z,7.40
2022-08-22T14:08:25.892Z,7.30
2022-08-22T14:10:55.106Z,7.10
2022-08-22T14:13:37.988Z,7.10
2022-08-22T14:16:10.474Z,7.00
2022-08-22T14:18:46.283Z,6.90
2022-08-22T14:21:16.570Z,7.20
2022-08-22T14:23:51.451Z,7.80
2022-08-22T14:26:33.010Z,7.00
2022-08-22T14:29:07.421Z,7.30
2022-08-22T14:31:36.366Z,7.50
2022-08-22T14:34:10.855Z,7.20
2022-08-22T14:36:55.514Z,7.50
2022-08-22T14:39:43.582Z,7.10
2022-08-22T14:42:15.486Z,7.40
2022-08-22T14:44:57.112Z,6.90
2022-08-22T14:47:55.553Z,7.10
2022-08-22T14:50:33.073Z,7.30
2022-08-22T14:53:08.738Z,6.80
2022-08-22T14:55:46.249Z,7.10
2022-08-22T14:58:18.295Z,7.30
2022-08-22T15:00:56.597Z,7.40
2022-08-22T15:03:38.060Z,6.90
2022-08-22T15:06:26.893Z,8.00
2022-08-22T15:08:55.844Z,7.60
2022-08-22T15:11:26.323Z,8.00
2022-08-22T15:13:55.078Z,7.20
2022-08-22T15:16:32.138Z,7.50
2022-08-22T15:19:01.231Z,7.40
2022-08-22T15:21:38.752Z,7.50
2022-08-22T15:24:12.729Z,7.30
2022-08-22T15:26:50.167Z,7.50
2022-08-22T15:29:23.316Z,8.20
2022-08-22T15:31:52.775Z,7.30
2022-08-22T15:34:23.862Z,8.00
2022-08-22T15:37:00.223Z,8.60
2022-08-22T15:39:39.395Z,8.00
2022-08-22T15:42:12.150Z,8.30
2022-08-22T15:44:40.739Z,8.60
2022-08-22T15:47:34.822Z,7.70
2022-08-22T15:50:07.278Z,7.80
2022-08-22T15:52:59.141Z,8.00
2022-08-22T15:55:34.298Z,9.10
2022-08-22T15:58:04.792Z,8.20
2022-08-22T16:00:32.838Z,8.20
2022-08-22T16:03:06.859Z,8.60
2022-08-22T16:05:35.246Z,8.50
2022-08-22T16:08:14.743Z,8.20
2022-08-22T16:11:08.941Z,7.70
2022-08-22T16:13:38.797Z,7.50
2022-08-22T16:16:07.455Z,8.40
2022-08-22T16:18:37.853Z,7.00
2022-08-22T16:21:10.647Z,7.40
2022-08-22T16:23:58.470Z,7.10
2022-08-22T16:26:31.294Z,7.10
2022-08-22T16:28:59.383Z,7.40
2022-08-22T16:31:27.619Z,6.80
2022-08-22T16:33:57.737Z,6.90
2022-08-22T16:36:39.819Z,7.00
2022-08-22T16:39:13.744Z,7.50
2022-08-22T16:41:43.456Z,6.90
2022-08-22T16:44:21.868Z,6.60
2022-08-22T16:46:52.295Z,6.40
2022-08-22T16:49:34.618Z,6.80
2022-08-22T16:52:24.492Z,6.40
2022-08-22T16:54:55.830Z,6.60
2022-08-22T16:57:59.367Z,6.10
2022-08-22T17:00:41.553Z,6.40
2022-08-22T17:03:28.756Z,6.30
2022-08-22T17:06:13.004Z,6.00
2022-08-22T17:08:41.074Z,6.00
2022-08-22T17:11:09.043Z,5.60
2022-08-22T17:13:41.333Z,6.20
2022-08-22T17:16:15.400Z,5.60
2022-08-22T17:18:56.607Z,5.40
2022-08-22T17:21:38.727Z,5.10
2022-08-22T17:24:40.775Z,5.80
2022-08-22T17:27:14.790Z,5.70
2022-08-22T17:29:54.632Z,5.70
2022-08-22T17:32:43.319Z,5.80
2022-08-22T17:35:32.856Z,5.40
2022-08-22T17:38:11.630Z,5.70
2022-08-22T17:40:55.953Z,5.80
2022-08-22T17:43:49.221Z,5.60
2022-08-22T17:46:18.204Z,5.20
2022-08-22T17:48:52.608Z,5.90
2022-08-22T17:51:28.284Z,6.00
2022-08-22T17:54:12.608Z,5.40
2022-08-22T17:56:47.544Z,4.90
2022-08-22T17:59:22.574Z,5.20
2022-08-22T18:01:51.082Z,5.20
2022-08-22T18:04:25.720Z,5.60
2022-08-22T18:07:22.530Z,5.40
2022-08-22T18:10:05.610Z,5.40
2022-08-22T18:12:44.168Z,5.60
2022-08-22T18:15:26.069Z,5.70
2022-08-22T18:17:58.634Z,5.20
2022-08-22T18:20:27.861Z,5.40
2022-08-22T18:23:21.539Z,5.80
2022-08-22T18:26:23.987Z,5.50
2022-08-22T18:28:58.922Z,5.50
2022-08-22T18:31:36.368Z,5.80
2022-08-22T18:34:15.745Z,5.70
2022-08-22T18:37:11.592Z,5.60
2022-08-22T18:40:00.540Z,7.10
2022-08-22T18:42:32.647Z,7.10
2022-08-22T18:45:01.612Z,8.50
2022-08-22T18:47:35.135Z,6.50
2022-08-22T18:50:38.920Z,6.40
2022-08-22T18:53:27.035Z,6.30
2022-08-22T18:55:57.457Z,5.50
2022-08-22T18:58:38.430Z,7.50
2022-08-22T19:01:17.100Z,7.20
2022-08-22T19:03:55.364Z,6.30
2022-08-22T19:06:33.245Z,6.40
2022-08-22T19:09:21.171Z,7.20
2022-08-22T19:12:02.279Z,5.70
2022-08-22T19:14:46.451Z,5.90
2022-08-22T19:17:25.084Z,6.00
2022-08-22T19:20:31.516Z,5.80
2022-08-22T19:23:18.630Z,7.00
2022-08-22T19:26:05.341Z,7.80
2022-08-22T19:28:37.931Z,6.60
2022-08-22T19:31:25.864Z,6.60
2022-08-22T19:34:12.970Z,8.20
2022-08-22T19:39:14.718Z,6.90
2022-08-22T19:41:44.009Z,9.20
2022-08-22T19:44:31.638Z,11.70
2022-08-22T19:47:01.388Z,44.20
2022-08-22T19:49:33.106Z,12.70
2022-08-22T19:52:04.530Z,10.40
2022-08-22T19:54:34.936Z,10.80
2022-08-22T19:57:12.101Z,9.40
2022-08-22T20:00:04.721Z,9.20
2022-08-22T20:02:51.993Z,9.70
2022-08-22T20:05:23.506Z,15.00
2022-08-22T20:08:08.925Z,10.70
2022-08-22T20:10:59.725Z,18.30
2022-08-22T20:13:36.315Z,9.90
2022-08-22T20:16:16.955Z,17.60
2022-08-22T20:19:00.240Z,11.90
2022-08-22T20:21:45.030Z,11.50
2022-08-22T20:24:22.124Z,18.30
2022-08-22T20:27:13.279Z,15.60
2022-08-22T20:29:46.933Z,11.30
2022-08-22T20:32:17.489Z,12.40
2022-08-22T20:34:47.683Z,10.80
2022-08-22T20:37:35.903Z,11.50
2022-08-22T20:40:53.425Z,12.40
2022-08-22T20:43:30.683Z,10.50
2022-08-22T20:46:04.999Z,19.90
2022-08-22T20:48:40.087Z,13.70
2022-08-22T20:51:12.886Z,12.10
2022-08-22T20:53:43.430Z,16.40
2022-08-22T20:56:13.524Z,13.50
2022-08-22T20:58:47.544Z,12.40
2022-08-22T21:01:16.674Z,15.10
2022-08-22T21:03:49.425Z,12.00
2022-08-22T21:06:21.205Z,11.70
2022-08-22T21:09:13.964Z,11.60
2022-08-22T21:11:51.292Z,11.00
2022-08-22T21:14:24.607Z,12.10
2022-08-22T21:16:53.804Z,14.30
2022-08-22T21:19:28.096Z,11.50
2022-08-22T21:22:13.878Z,12.50
2022-08-22T21:24:49.138Z,11.40
2022-08-22T21:27:26.813Z,11.70
2022-08-22T21:29:56.311Z,12.00
2022-08-22T21:32:29.720Z,12.40
2022-08-22T21:34:59.587Z,12.50
2022-08-22T21:37:32.670Z,13.10
2022-08-22T21:40:04.922Z,14.40
2022-08-22T21:42:38.658Z,12.90
2022-08-22T21:45:09.753Z,14.10
2022-08-22T21:47:39.942Z,11.60
2022-08-22T21:50:14.605Z,13.20
2022-08-22T21:52:46.384Z,12.50
2022-08-22T21:55:22.441Z,13.20
2022-08-22T21:58:09.327Z,12.60
2022-08-22T22:00:48.833Z,12.50
2022-08-22T22:03:20.085Z,12.40
2022-08-22T22:05:49.640Z,12.90
2022-08-22T22:08:18.829Z,13.30
2022-08-22T22:10:49.587Z,12.00
2022-08-22T22:13:19.289Z,13.80
2022-08-22T22:15:50.707Z,12.80
2022-08-22T22:18:22.779Z,12.20
2022-08-22T22:20:52.870Z,11.60
2022-08-22T22:23:21.260Z,12.10
2022-08-22T22:25:49.474Z,12.90
2022-08-22T22:28:19.153Z,11.70
2022-08-22T22:30:53.604Z,12.50
2022-08-22T22:33:24.213Z,12.00
2022-08-22T22:35:53.123Z,12.00
2022-08-22T22:38:24.085Z,14.20
2022-08-22T22:40:52.755Z,12.00
2022-08-22T22:43:20.889Z,11.50
2022-08-22T22:45:48.874Z,12.00
2022-08-22T22:48:18.112Z,11.90
2022-08-22T22:50:53.301Z,16.90
2022-08-22T22:53:38.236Z,16.40
2022-08-22T22:56:09.209Z,12.00
2022-08-22T22:58:37.802Z,11.50
2022-08-22T23:01:10.137Z,11.50
2022-08-22T23:03:38.035Z,11.30
2022-08-22T23:06:10.704Z,17.70
2022-08-22T23:08:38.465Z,13.30
2022-08-22T23:11:13.298Z,14.70
2022-08-22T23:13:44.354Z,17.30
2022-08-22T23:16:13.771Z,12.80
2022-08-22T23:18:42.337Z,11.30
2022-08-22T23:21:29.177Z,10.90
2022-08-22T23:23:58.851Z,11.90
2022-08-22T23:26:27.441Z,14.80
2022-08-22T23:28:56.352Z,11.00
2022-08-22T23:31:30.667Z,9.90
2022-08-22T23:34:25.079Z,9.70
2022-08-22T23:36:54.323Z,10.10
2022-08-22T23:39:23.213Z,9.30
2022-08-22T23:41:51.384Z,9.10
2022-08-22T23:44:20.794Z,10.20
2022-08-22T23:46:49.368Z,8.90
2022-08-22T23:49:17.322Z,8.90
2022-08-22T23:51:45.622Z,8.70
2022-08-22T23:54:14.847Z,7.70
2022-08-22T23:56:47.905Z,8.20
2022-08-22T23:59:18.533Z,8.10
