createdAt,value
2022-11-02T00:01:53.148Z,100851.69
2022-11-02T00:04:19.686Z,100811.66
2022-11-02T00:06:46.134Z,100858.00
2022-11-02T00:09:12.570Z,100842.16
2022-11-02T00:11:39.413Z,100808.13
2022-11-02T00:14:05.902Z,100865.91
2022-11-02T00:16:33.363Z,100855.63
2022-11-02T00:19:01.323Z,100859.25
2022-11-02T00:21:28.047Z,100847.47
2022-11-02T00:23:55.987Z,100809.94
2022-11-02T00:26:22.550Z,100843.41
2022-11-02T00:28:49.343Z,100802.88
2022-11-02T00:31:15.864Z,100830.06
2022-11-02T00:33:42.340Z,100821.31
2022-11-02T00:36:09.055Z,100806.41
2022-11-02T00:38:35.534Z,100836.38
2022-11-02T00:41:02.380Z,100825.34
2022-11-02T00:43:28.865Z,100783.69
2022-11-02T00:45:55.377Z,100814.13
2022-11-02T00:48:21.849Z,100780.78
2022-11-02T00:50:48.336Z,100830.53
2022-11-02T00:53:14.894Z,100821.91
2022-11-02T00:55:41.508Z,100828.09
2022-11-02T00:58:08.108Z,100827.66
2022-11-02T01:00:34.801Z,100830.06
2022-11-02T01:03:02.274Z,100831.44
2022-11-02T01:05:29.430Z,100836.41
2022-11-02T01:07:57.080Z,100824.84
2022-11-02T01:10:23.792Z,100837.06
2022-11-02T01:12:50.313Z,100851.38
2022-11-02T01:15:16.811Z,100792.66
2022-11-02T01:17:43.263Z,100809.00
2022-11-02T01:20:10.465Z,100834.78
2022-11-02T01:22:37.036Z,100834.72
2022-11-02T01:25:04.194Z,100826.69
2022-11-02T01:27:30.694Z,100834.16
2022-11-02T01:29:57.512Z,100841.59
2022-11-02T01:32:24.031Z,100831.44
2022-11-02T01:34:50.509Z,100781.03
2022-11-02T01:37:17.114Z,100774.44
2022-11-02T01:39:43.596Z,100847.78
2022-11-02T01:42:26.690Z,100827.53
2022-11-02T01:44:53.117Z,100824.13
2022-11-02T01:47:21.726Z,100803.66
2022-11-02T01:49:52.618Z,100830.31
2022-11-02T01:52:30.771Z,100818.41
2022-11-02T01:55:16.392Z,100812.78
2022-11-02T01:57:46.844Z,100816.16
2022-11-02T02:00:15.677Z,100774.88
2022-11-02T02:03:01.821Z,100832.59
2022-11-02T02:05:29.819Z,100829.34
2022-11-02T02:07:56.574Z,100807.28
2022-11-02T02:10:23.151Z,100824.59
2022-11-02T02:12:49.854Z,100801.53
2022-11-02T02:15:16.427Z,100819.25
2022-11-02T02:17:57.684Z,100824.97
2022-11-02T02:20:55.401Z,100836.41
2022-11-02T02:23:31.138Z,100824.72
2022-11-02T02:26:35.413Z,100828.81
2022-11-02T02:29:07.914Z,100798.16
2022-11-02T02:31:40.851Z,100828.38
2022-11-02T02:34:17.679Z,100826.94
2022-11-02T02:39:27.653Z,100820.78
2022-11-02T02:42:12.821Z,100811.81
2022-11-02T02:44:42.738Z,100818.25
2022-11-02T02:47:18.800Z,100802.81
2022-11-02T02:49:50.367Z,100797.03
2022-11-02T02:52:18.240Z,100820.03
2022-11-02T02:54:46.738Z,100807.13
2022-11-02T02:57:17.212Z,100812.34
2022-11-02T02:59:45.458Z,100768.97
2022-11-02T03:02:16.598Z,100819.63
2022-11-02T03:04:43.230Z,100813.91
2022-11-02T03:07:10.185Z,100780.88
2022-11-02T03:10:22.409Z,100806.91
2022-11-02T03:13:10.110Z,100789.28
2022-11-02T03:15:47.256Z,100826.94
2022-11-02T03:18:26.562Z,100816.84
2022-11-02T03:21:05.104Z,100826.69
2022-11-02T03:23:39.345Z,100775.13
2022-11-02T03:26:29.430Z,100763.06
2022-11-02T03:29:06.723Z,100822.19
2022-11-02T03:31:46.659Z,100823.03
2022-11-02T03:34:40.580Z,100824.44
2022-11-02T03:37:19.525Z,100832.56
2022-11-02T03:39:51.892Z,100826.69
2022-11-02T03:42:21.309Z,100840.19
2022-11-02T03:44:56.799Z,100843.25
2022-11-02T03:47:23.991Z,100805.63
2022-11-02T03:49:51.010Z,100845.94
2022-11-02T03:52:21.916Z,100855.50
2022-11-02T03:55:03.461Z,100860.13
2022-11-02T03:57:35.241Z,100859.88
2022-11-02T04:00:13.227Z,100851.41
2022-11-02T04:02:41.889Z,100866.19
2022-11-02T04:05:08.918Z,100845.81
2022-11-02T04:07:58.528Z,100848.44
2022-11-02T04:10:26.150Z,100868.84
2022-11-02T04:13:11.249Z,100881.44
2022-11-02T04:15:38.160Z,100872.75
2022-11-02T04:18:23.259Z,100877.69
2022-11-02T04:20:50.989Z,100873.22
2022-11-02T04:23:36.540Z,100887.59
2022-11-02T04:26:03.587Z,100881.28
2022-11-02T04:28:30.302Z,100881.78
2022-11-02T04:31:00.809Z,100856.63
2022-11-02T04:33:33.050Z,100898.94
2022-11-02T04:36:01.440Z,100893.84
2022-11-02T04:38:40.560Z,100896.25
2022-11-02T04:41:34.369Z,100880.53
2022-11-02T04:44:01.167Z,100907.09
2022-11-02T04:46:30.461Z,100903.16
2022-11-02T04:48:57.206Z,100872.06
2022-11-02T04:51:25.229Z,100915.03
2022-11-02T04:53:53.437Z,100922.91
2022-11-02T04:56:20.197Z,100913.38
2022-11-02T04:58:51.665Z,100905.38
2022-11-02T05:01:19.886Z,100894.50
2022-11-02T05:03:50.503Z,100916.88
2022-11-02T05:06:18.222Z,100922.47
2022-11-02T05:08:44.689Z,100927.81
2022-11-02T05:11:11.871Z,100898.44
2022-11-02T05:13:40.286Z,100921.50
2022-11-02T05:16:07.582Z,100909.81
2022-11-02T05:18:34.068Z,100922.41
2022-11-02T05:21:01.466Z,100920.66
2022-11-02T05:23:29.064Z,100927.56
2022-11-02T05:26:00.745Z,100934.31
2022-11-02T05:28:28.126Z,100909.03
2022-11-02T05:30:55.391Z,100937.41
2022-11-02T05:33:26.624Z,100937.13
2022-11-02T05:35:57.261Z,100913.06
2022-11-02T05:38:24.431Z,100942.00
2022-11-02T05:40:59.000Z,100903.66
2022-11-02T05:43:26.361Z,100948.09
2022-11-02T05:46:01.045Z,100920.56
2022-11-02T05:48:30.535Z,100950.97
2022-11-02T05:50:58.820Z,100952.94
2022-11-02T05:53:26.762Z,100965.16
2022-11-02T05:55:57.829Z,100967.09
2022-11-02T05:58:24.607Z,100966.69
2022-11-02T06:00:51.119Z,100970.91
2022-11-02T06:03:17.861Z,100928.44
2022-11-02T06:05:44.757Z,100975.38
2022-11-02T06:08:11.361Z,100980.19
2022-11-02T06:10:38.537Z,100985.66
2022-11-02T06:13:05.286Z,100965.66
2022-11-02T06:15:32.257Z,100980.81
2022-11-02T06:17:58.721Z,100993.06
2022-11-02T06:20:25.167Z,100982.41
2022-11-02T06:22:51.720Z,101007.91
2022-11-02T06:25:18.335Z,100992.97
2022-11-02T06:27:53.213Z,100995.06
2022-11-02T06:30:19.682Z,100984.47
2022-11-02T06:32:48.224Z,100939.63
2022-11-02T06:35:15.227Z,101009.03
2022-11-02T06:38:19.828Z,101000.16
2022-11-02T06:41:03.618Z,101012.16
2022-11-02T06:43:30.544Z,101025.22
2022-11-02T06:45:58.219Z,100981.94
2022-11-02T06:48:28.714Z,101023.81
2022-11-02T06:50:59.777Z,101031.16
2022-11-02T06:53:26.566Z,101026.84
2022-11-02T06:55:54.337Z,101041.38
2022-11-02T06:58:23.040Z,101057.72
2022-11-02T07:00:49.716Z,101039.16
2022-11-02T07:03:16.738Z,101063.81
2022-11-02T07:05:43.814Z,101065.03
2022-11-02T07:08:10.235Z,101083.53
2022-11-02T07:10:36.693Z,101073.41
2022-11-02T07:13:03.697Z,101094.16
2022-11-02T07:15:30.485Z,101095.34
2022-11-02T07:17:57.025Z,101094.09
2022-11-02T07:20:23.473Z,101101.66
2022-11-02T07:22:57.355Z,101064.47
2022-11-02T07:25:24.449Z,101098.50
2022-11-02T07:27:51.062Z,101043.03
2022-11-02T07:30:17.608Z,101114.09
2022-11-02T07:32:45.553Z,101110.53
2022-11-02T07:35:13.327Z,101114.47
2022-11-02T07:37:40.586Z,101136.72
2022-11-02T07:40:09.051Z,101124.16
2022-11-02T07:42:35.831Z,101128.97
2022-11-02T07:45:02.406Z,101099.13
2022-11-02T07:47:30.160Z,101114.72
2022-11-02T07:49:59.031Z,101153.34
2022-11-02T07:52:25.849Z,101149.00
2022-11-02T07:54:52.311Z,101145.28
2022-11-02T07:57:18.890Z,101152.56
2022-11-02T07:59:45.318Z,101165.41
2022-11-02T08:02:13.550Z,101176.47
2022-11-02T08:04:43.844Z,101181.03
2022-11-02T08:07:11.583Z,101141.81
2022-11-02T08:09:38.073Z,101156.09
2022-11-02T08:12:04.636Z,101181.66
2022-11-02T08:14:31.205Z,101185.63
2022-11-02T08:16:58.088Z,101200.97
2022-11-02T08:19:24.523Z,101182.41
2022-11-02T08:21:51.339Z,101188.78
2022-11-02T08:24:17.782Z,101204.06
2022-11-02T08:26:45.930Z,101214.97
2022-11-02T08:29:13.303Z,101217.72
2022-11-02T08:31:39.809Z,101210.38
2022-11-02T08:34:06.411Z,101197.44
2022-11-02T08:36:35.750Z,101213.72
2022-11-02T08:39:02.297Z,101220.88
2022-11-02T08:41:28.762Z,101223.41
2022-11-02T08:43:55.201Z,101239.19
2022-11-02T08:46:21.859Z,101229.28
2022-11-02T08:48:48.360Z,101230.19
2022-11-02T08:51:14.958Z,101234.88
2022-11-02T08:53:42.331Z,101213.13
2022-11-02T08:56:10.197Z,101231.88
2022-11-02T08:58:36.673Z,101192.50
2022-11-02T09:01:03.111Z,101239.31
2022-11-02T09:03:29.997Z,101236.53
2022-11-02T09:05:58.995Z,101228.56
2022-11-02T09:08:26.261Z,101237.28
2022-11-02T09:10:53.221Z,101240.25
2022-11-02T09:13:25.175Z,101245.69
2022-11-02T09:15:57.343Z,101198.63
2022-11-02T09:18:24.379Z,101235.63
2022-11-02T09:20:51.388Z,101283.06
2022-11-02T09:23:19.256Z,101260.56
2022-11-02T09:25:45.837Z,101256.03
2022-11-02T09:28:13.096Z,101267.75
2022-11-02T09:30:39.556Z,101262.81
2022-11-02T09:33:06.972Z,101257.25
2022-11-02T09:35:39.433Z,101227.38
2022-11-02T09:38:05.945Z,101256.81
2022-11-02T09:40:36.989Z,101284.03
2022-11-02T09:43:41.005Z,101278.06
2022-11-02T09:46:10.834Z,101280.78
2022-11-02T09:48:46.476Z,101261.56
2022-11-02T09:51:19.129Z,101276.22
2022-11-02T09:54:23.254Z,101268.66
2022-11-02T09:56:50.852Z,101288.84
2022-11-02T09:59:18.201Z,101283.16
2022-11-02T10:02:18.230Z,101277.06
2022-11-02T10:05:06.327Z,101296.22
2022-11-02T10:07:50.979Z,101289.69
2022-11-02T10:10:33.784Z,101295.56
2022-11-02T10:13:27.228Z,101280.28
2022-11-02T10:16:00.660Z,101260.44
2022-11-02T10:18:29.827Z,101311.06
2022-11-02T10:20:59.012Z,101282.91
2022-11-02T10:23:30.668Z,101310.50
2022-11-02T10:25:57.238Z,101305.16
2022-11-02T10:28:27.662Z,101289.53
2022-11-02T10:30:54.604Z,101299.66
2022-11-02T10:33:27.012Z,101287.94
2022-11-02T10:36:17.381Z,101283.88
2022-11-02T10:38:53.212Z,101288.09
2022-11-02T10:41:37.655Z,101293.19
2022-11-02T10:44:27.462Z,101298.28
2022-11-02T10:47:16.300Z,101289.53
2022-11-02T10:50:27.886Z,101313.03
2022-11-02T10:52:54.498Z,101317.34
2022-11-02T10:55:51.708Z,101273.88
2022-11-02T10:58:20.547Z,101299.59
2022-11-02T11:00:48.244Z,101319.75
2022-11-02T11:03:16.566Z,101299.47
2022-11-02T11:06:03.708Z,101314.22
2022-11-02T11:08:42.115Z,101295.88
2022-11-02T11:11:19.312Z,101303.13
2022-11-02T11:16:43.339Z,101317.66
2022-11-02T11:19:40.523Z,101319.75
2022-11-02T11:22:25.974Z,101322.91
2022-11-02T11:24:52.985Z,101334.50
2022-11-02T11:27:21.228Z,101316.19
2022-11-02T11:29:50.469Z,101336.91
2022-11-02T11:32:19.741Z,101337.06
2022-11-02T11:34:53.915Z,101327.03
2022-11-02T11:37:20.596Z,101338.56
2022-11-02T11:39:54.744Z,101278.97
2022-11-02T11:42:24.462Z,101291.63
2022-11-02T11:45:01.622Z,101336.81
2022-11-02T11:47:34.695Z,101333.63
2022-11-02T11:50:14.104Z,101339.81
2022-11-02T11:53:16.716Z,101313.38
2022-11-02T11:55:48.970Z,101345.50
2022-11-02T11:58:21.458Z,101342.16
2022-11-02T12:01:10.570Z,101334.28
2022-11-02T12:04:00.836Z,101329.38
2022-11-02T12:06:54.705Z,101342.44
2022-11-02T12:09:44.645Z,101341.75
2022-11-02T12:12:18.738Z,101336.75
2022-11-02T12:15:07.288Z,101353.94
2022-11-02T12:17:53.930Z,101348.81
2022-11-02T12:20:48.881Z,101328.69
2022-11-02T12:23:47.699Z,101345.31
2022-11-02T12:26:30.567Z,101286.84
2022-11-02T12:29:31.005Z,101329.72
2022-11-02T12:32:11.127Z,101322.34
2022-11-02T12:38:19.118Z,101325.75
2022-11-02T12:41:05.185Z,101328.72
2022-11-02T12:43:41.798Z,101326.78
2022-11-02T12:46:26.582Z,101317.09
2022-11-02T12:49:14.790Z,101307.25
2022-11-02T12:52:04.387Z,101300.97
2022-11-02T12:54:48.136Z,101317.13
2022-11-02T12:57:17.698Z,101316.75
2022-11-02T12:59:45.028Z,101307.06
2022-11-02T13:02:53.795Z,101309.31
2022-11-02T13:05:23.779Z,101308.28
2022-11-02T13:08:02.555Z,101317.56
2022-11-02T13:10:59.337Z,101321.00
2022-11-02T13:13:46.452Z,101316.31
2022-11-02T13:16:15.145Z,101318.03
2022-11-02T13:18:51.034Z,101322.94
2022-11-02T13:21:24.318Z,101323.72
2022-11-02T13:23:55.050Z,101315.97
2022-11-02T13:26:41.478Z,101319.81
2022-11-02T13:29:28.924Z,101313.06
2022-11-02T13:32:05.894Z,101312.75
2022-11-02T13:34:40.336Z,101307.00
2022-11-02T13:37:13.452Z,101310.47
2022-11-02T13:39:44.092Z,101318.44
2022-11-02T13:42:13.541Z,101317.66
2022-11-02T13:44:55.127Z,101309.38
2022-11-02T13:47:59.232Z,101312.38
2022-11-02T13:50:27.392Z,101310.75
2022-11-02T13:52:59.549Z,101287.34
2022-11-02T13:55:41.352Z,101266.69
2022-11-02T13:58:22.705Z,101311.31
2022-11-02T14:00:49.292Z,101307.16
2022-11-02T14:03:23.431Z,101296.72
2022-11-02T14:05:56.628Z,101316.53
2022-11-02T14:08:39.366Z,101313.66
2022-11-02T14:11:24.735Z,101313.38
2022-11-02T14:13:54.440Z,101315.69
2022-11-02T14:16:44.326Z,101321.69
2022-11-02T14:19:48.930Z,101317.47
2022-11-02T14:22:17.199Z,101305.38
2022-11-02T14:24:43.838Z,101306.72
2022-11-02T14:27:10.323Z,101310.16
2022-11-02T14:29:45.563Z,101305.47
2022-11-02T14:32:21.200Z,101303.25
2022-11-02T14:35:25.502Z,101309.50
2022-11-02T14:38:27.051Z,101301.97
2022-11-02T14:41:16.504Z,101305.94
2022-11-02T14:44:01.879Z,101302.78
2022-11-02T14:46:47.007Z,101304.94
2022-11-02T14:49:25.429Z,101314.97
2022-11-02T14:52:15.228Z,101301.41
2022-11-02T14:55:24.249Z,101305.44
2022-11-02T14:58:00.552Z,101297.88
2022-11-02T15:00:33.937Z,101271.56
2022-11-02T15:03:00.513Z,101296.84
2022-11-02T15:05:31.780Z,101291.34
2022-11-02T15:08:25.237Z,101293.88
2022-11-02T15:10:51.723Z,101283.81
2022-11-02T15:13:21.478Z,101292.47
2022-11-02T15:15:51.050Z,101287.00
2022-11-02T15:18:31.615Z,101274.25
2022-11-02T15:21:10.496Z,101272.72
2022-11-02T15:24:04.443Z,101274.41
2022-11-02T15:26:43.109Z,101207.34
2022-11-02T15:29:19.714Z,101277.00
2022-11-02T15:31:55.379Z,101272.78
2022-11-02T15:34:28.620Z,101275.84
2022-11-02T15:36:55.801Z,101268.25
2022-11-02T15:39:22.354Z,101270.94
2022-11-02T15:42:01.790Z,101268.94
2022-11-02T15:44:55.387Z,101275.81
2022-11-02T15:47:34.391Z,101271.09
2022-11-02T15:50:35.647Z,101270.22
2022-11-02T15:53:24.011Z,101272.06
2022-11-02T15:56:17.288Z,101259.94
2022-11-02T15:59:09.869Z,101260.94
2022-11-02T16:01:36.546Z,101260.97
2022-11-02T16:04:06.023Z,101244.72
2022-11-02T16:06:37.112Z,101254.47
2022-11-02T16:09:36.402Z,101250.75
2022-11-02T16:12:19.401Z,101256.84
2022-11-02T16:14:53.156Z,101262.66
2022-11-02T16:17:27.234Z,101261.81
2022-11-02T16:20:09.424Z,101259.59
2022-11-02T16:22:36.539Z,101248.88
2022-11-02T16:25:12.229Z,101266.06
2022-11-02T16:27:42.143Z,101276.19
2022-11-02T16:30:18.103Z,101271.00
2022-11-02T16:32:45.853Z,101273.41
2022-11-02T16:35:14.349Z,101279.75
2022-11-02T16:37:40.935Z,101259.53
2022-11-02T16:40:08.325Z,101278.91
2022-11-02T16:42:34.831Z,101283.50
2022-11-02T16:45:04.051Z,101280.72
2022-11-02T16:47:41.132Z,101273.31
2022-11-02T16:50:21.873Z,101278.75
2022-11-02T16:53:04.646Z,101280.91
2022-11-02T16:55:43.729Z,101275.59
2022-11-02T16:58:20.161Z,101259.34
2022-11-02T17:00:57.795Z,101271.50
2022-11-02T17:03:29.813Z,101275.41
2022-11-02T17:06:00.990Z,101275.13
2022-11-02T17:08:29.124Z,101267.09
2022-11-02T17:10:58.213Z,101267.06
2022-11-02T17:13:26.923Z,101264.03
2022-11-02T17:15:55.668Z,101264.09
2022-11-02T17:18:22.053Z,101259.56
2022-11-02T17:20:49.271Z,101261.13
2022-11-02T17:23:34.148Z,101268.03
2022-11-02T17:26:24.072Z,101273.44
2022-11-02T17:29:02.311Z,101280.16
2022-11-02T17:31:35.967Z,101269.59
2022-11-02T17:34:10.204Z,101276.88
2022-11-02T17:36:43.867Z,101212.41
2022-11-02T17:39:15.082Z,101274.25
2022-11-02T17:42:01.775Z,101268.13
2022-11-02T17:44:28.298Z,101266.03
2022-11-02T17:46:55.379Z,101248.22
2022-11-02T17:49:22.135Z,101261.63
2022-11-02T17:51:48.658Z,101272.44
2022-11-02T17:54:15.188Z,101244.13
2022-11-02T17:56:41.837Z,101266.25
2022-11-02T17:59:08.621Z,101223.00
2022-11-02T18:01:35.659Z,101254.44
2022-11-02T18:04:02.280Z,101262.00
2022-11-02T18:06:29.925Z,101258.50
2022-11-02T18:09:11.528Z,101268.31
2022-11-02T18:11:38.110Z,101261.56
2022-11-02T18:14:05.024Z,101211.41
2022-11-02T18:16:32.091Z,101254.56
2022-11-02T18:18:58.627Z,101244.44
2022-11-02T18:21:25.127Z,101259.47
2022-11-02T18:23:51.673Z,101257.69
2022-11-02T18:26:18.129Z,101252.38
2022-11-02T18:28:44.754Z,101247.69
2022-11-02T18:31:11.753Z,101255.34
2022-11-02T18:33:38.213Z,101255.66
2022-11-02T18:36:06.768Z,101251.59
2022-11-02T18:38:33.438Z,101249.69
2022-11-02T18:41:27.456Z,101233.84
2022-11-02T18:43:59.218Z,101237.75
2022-11-02T18:46:30.973Z,101228.44
2022-11-02T18:48:57.887Z,101228.75
2022-11-02T18:51:24.756Z,101225.63
2022-11-02T18:53:58.669Z,101227.50
2022-11-02T18:56:25.660Z,101210.25
2022-11-02T18:58:53.153Z,101225.22
2022-11-02T19:01:21.731Z,101213.59
2022-11-02T19:03:53.069Z,101179.41
2022-11-02T19:06:38.600Z,101185.09
2022-11-02T19:09:18.151Z,101202.88
2022-11-02T19:12:05.908Z,101183.66
2022-11-02T19:14:37.585Z,101176.38
2022-11-02T19:17:05.790Z,101185.28
2022-11-02T19:19:32.583Z,101207.50
2022-11-02T19:21:59.444Z,101164.94
2022-11-02T19:24:25.952Z,101179.50
2022-11-02T19:26:52.479Z,101168.28
2022-11-02T19:29:19.468Z,101195.50
2022-11-02T19:31:46.104Z,101200.25
2022-11-02T19:34:12.597Z,101192.91
2022-11-02T19:36:39.125Z,101191.72
2022-11-02T19:39:08.260Z,101191.94
2022-11-02T19:41:35.172Z,101184.16
2022-11-02T19:44:01.692Z,101173.13
2022-11-02T19:46:28.405Z,101184.47
2022-11-02T19:48:57.220Z,101189.53
2022-11-02T19:51:26.498Z,101180.50
2022-11-02T19:53:55.529Z,101190.72
2022-11-02T19:56:22.577Z,101187.41
2022-11-02T19:58:50.848Z,101126.72
2022-11-02T20:01:17.382Z,101173.66
2022-11-02T20:03:46.170Z,101165.34
2022-11-02T20:06:15.331Z,101167.19
2022-11-02T20:08:42.081Z,101168.88
2022-11-02T20:11:10.805Z,101165.13
2022-11-02T20:13:39.279Z,101166.94
2022-11-02T20:16:07.744Z,101157.53
2022-11-02T20:18:35.754Z,101160.34
2022-11-02T20:21:28.230Z,101150.78
2022-11-02T20:23:58.784Z,101145.50
2022-11-02T20:26:31.391Z,101140.50
2022-11-02T20:28:59.741Z,101131.09
2022-11-02T20:31:29.427Z,101087.22
2022-11-02T20:33:56.645Z,101133.38
2022-11-02T20:36:23.140Z,101093.50
2022-11-02T20:38:51.493Z,101075.59
2022-11-02T20:41:19.730Z,101124.22
2022-11-02T20:43:48.299Z,101116.34
2022-11-02T20:49:14.374Z,101095.94
2022-11-02T20:51:48.304Z,101112.69
2022-11-02T20:54:14.737Z,101103.38
2022-11-02T20:56:41.305Z,101099.63
2022-11-02T20:59:07.740Z,101100.06
2022-11-02T21:01:34.978Z,101094.81
2022-11-02T21:04:02.036Z,101101.91
2022-11-02T21:06:28.940Z,101091.94
2022-11-02T21:08:55.414Z,101028.09
2022-11-02T21:11:40.489Z,101092.59
2022-11-02T21:14:06.921Z,101096.56
2022-11-02T21:16:33.951Z,101093.47
2022-11-02T21:19:03.359Z,101064.19
2022-11-02T21:21:29.889Z,101097.09
2022-11-02T21:23:56.384Z,101098.03
2022-11-02T21:26:22.912Z,101083.22
2022-11-02T21:28:49.379Z,101096.94
2022-11-02T21:31:19.389Z,101089.94
2022-11-02T21:33:47.532Z,101078.09
2022-11-02T21:36:15.561Z,101077.22
2022-11-02T21:38:45.086Z,101068.16
2022-11-02T21:41:19.323Z,101077.78
2022-11-02T21:43:45.892Z,101071.03
2022-11-02T21:46:12.469Z,101074.72
2022-11-02T21:48:39.011Z,101070.69
2022-11-02T21:51:09.566Z,101070.13
2022-11-02T21:53:38.533Z,101066.63
2022-11-02T21:56:10.655Z,101057.72
2022-11-02T21:58:42.870Z,101057.22
2022-11-02T22:01:33.848Z,101053.84
2022-11-02T22:04:00.835Z,101063.56
2022-11-02T22:06:31.324Z,101061.13
2022-11-02T22:08:59.324Z,101052.34
2022-11-02T22:11:29.697Z,101055.41
2022-11-02T22:13:58.160Z,101036.94
2022-11-02T22:16:25.866Z,101044.38
2022-11-02T22:18:54.643Z,101043.66
2022-11-02T22:21:21.810Z,101035.44
2022-11-02T22:23:48.941Z,101039.78
2022-11-02T22:26:20.766Z,101025.41
2022-11-02T22:28:48.204Z,101036.66
2022-11-02T22:31:18.747Z,101046.59
2022-11-02T22:33:46.909Z,101037.63
2022-11-02T22:36:15.166Z,101030.19
2022-11-02T22:38:48.374Z,101024.97
2022-11-02T22:41:15.964Z,100991.41
2022-11-02T22:43:43.086Z,101019.03
2022-11-02T22:46:10.170Z,101020.81
2022-11-02T22:48:36.875Z,101002.38
2022-11-02T22:51:05.903Z,101007.53
2022-11-02T22:53:32.627Z,101004.94
2022-11-02T22:56:04.490Z,101002.19
2022-11-02T22:58:32.842Z,100993.56
2022-11-02T23:00:59.669Z,100967.75
2022-11-02T23:03:26.328Z,100984.38
2022-11-02T23:05:53.171Z,100972.59
2022-11-02T23:08:19.789Z,100962.03
2022-11-02T23:11:05.268Z,100986.28
2022-11-02T23:13:31.793Z,100982.59
2022-11-02T23:16:21.221Z,100942.94
2022-11-02T23:19:11.068Z,100964.44
2022-11-02T23:21:39.926Z,100956.88
2022-11-02T23:24:25.412Z,100937.59
2022-11-02T23:26:51.895Z,100952.00
2022-11-02T23:29:37.007Z,100954.19
2022-11-02T23:32:22.312Z,100955.00
2022-11-02T23:35:07.253Z,100948.97
2022-11-02T23:37:33.812Z,100942.16
2022-11-02T23:40:00.412Z,100936.16
2022-11-02T23:42:26.900Z,100933.22
2022-11-02T23:44:53.412Z,100933.81
2022-11-02T23:47:19.973Z,100891.22
2022-11-02T23:49:46.427Z,100932.78
2022-11-02T23:52:32.246Z,100922.03
2022-11-02T23:55:17.433Z,100934.38
2022-11-02T23:57:43.929Z,100930.94
