createdAt,value
2023-04-05T00:03:18.860Z,4.34
2023-04-05T00:08:28.537Z,4.31
2023-04-05T00:13:30.640Z,4.11
2023-04-05T00:18:34.285Z,4.20
2023-04-05T00:23:39.846Z,4.16
2023-04-05T00:28:41.458Z,4.02
2023-04-05T00:33:43.266Z,4.16
2023-04-05T00:38:47.008Z,3.83
2023-04-05T00:43:49.702Z,3.94
2023-04-05T00:48:51.314Z,3.97
2023-04-05T00:53:54.003Z,3.88
2023-04-05T00:58:55.819Z,3.70
2023-04-05T01:04:03.142Z,3.92
2023-04-05T01:09:17.103Z,3.88
2023-04-05T01:14:18.872Z,3.82
2023-04-05T01:19:21.039Z,3.77
2023-04-05T01:24:32.426Z,3.76
2023-04-05T01:29:39.836Z,3.81
2023-04-05T01:34:51.787Z,3.62
2023-04-05T01:39:53.562Z,3.72
2023-04-05T01:44:57.404Z,3.60
2023-04-05T01:49:59.005Z,3.46
2023-04-05T01:55:00.619Z,3.53
2023-04-05T02:00:02.300Z,3.57
2023-04-05T02:05:04.059Z,3.52
2023-04-05T02:10:06.277Z,3.59
2023-04-05T02:15:08.544Z,3.93
2023-04-05T02:20:12.686Z,3.34
2023-04-05T02:25:14.610Z,3.34
2023-04-05T02:30:16.226Z,3.39
2023-04-05T02:35:21.330Z,3.09
2023-04-05T02:40:23.275Z,3.29
2023-04-05T02:45:25.021Z,3.05
2023-04-05T02:50:26.668Z,3.08
2023-04-05T02:55:30.703Z,3.11
2023-04-05T03:00:32.635Z,2.90
2023-04-05T03:05:34.281Z,2.86
2023-04-05T03:10:36.803Z,3.10
2023-04-05T03:15:38.710Z,2.63
2023-04-05T03:20:40.528Z,2.77
2023-04-05T03:25:43.050Z,2.75
2023-04-05T03:30:44.716Z,2.78
2023-04-05T03:35:47.018Z,2.74
2023-04-05T03:40:48.610Z,2.80
2023-04-05T03:45:50.439Z,2.86
2023-04-05T03:50:52.025Z,2.79
2023-04-05T03:55:54.398Z,2.51
2023-04-05T04:00:56.899Z,2.71
2023-04-05T04:05:58.799Z,2.70
2023-04-05T04:11:00.463Z,2.48
2023-04-05T04:16:02.213Z,2.67
2023-04-05T04:21:07.196Z,2.46
2023-04-05T04:26:09.727Z,2.56
2023-04-05T04:31:14.321Z,2.36
2023-04-05T04:36:18.232Z,2.18
2023-04-05T04:41:22.843Z,2.60
2023-04-05T04:46:30.701Z,2.51
2023-04-05T04:51:33.458Z,2.29
2023-04-05T04:56:35.073Z,2.36
2023-04-05T05:01:38.120Z,2.19
2023-04-05T05:06:39.820Z,2.38
2023-04-05T05:11:41.447Z,2.43
2023-04-05T05:16:43.103Z,2.34
2023-04-05T05:21:44.752Z,2.47
2023-04-05T05:26:46.414Z,2.63
2023-04-05T05:31:48.037Z,2.58
2023-04-05T05:36:49.705Z,2.51
2023-04-05T05:41:51.364Z,2.58
2023-04-05T05:46:52.949Z,2.60
2023-04-05T05:51:55.602Z,2.65
2023-04-05T05:56:57.261Z,2.29
2023-04-05T06:01:58.955Z,2.30
2023-04-05T06:07:01.798Z,2.09
2023-04-05T06:12:04.650Z,2.60
2023-04-05T06:17:06.267Z,3.02
2023-04-05T06:22:07.888Z,2.72
2023-04-05T06:27:09.573Z,2.86
2023-04-05T06:32:11.194Z,2.92
2023-04-05T06:37:12.835Z,2.86
2023-04-05T06:42:14.446Z,2.73
2023-04-05T06:47:16.050Z,2.91
2023-04-05T06:52:17.764Z,3.07
2023-04-05T06:57:19.501Z,3.10
2023-04-05T07:02:21.723Z,3.12
2023-04-05T07:07:23.338Z,3.08
2023-04-05T07:12:25.133Z,2.86
2023-04-05T07:17:26.869Z,3.00
2023-04-05T07:22:28.475Z,3.17
2023-04-05T07:27:31.344Z,2.92
2023-04-05T07:32:34.707Z,3.20
2023-04-05T07:37:37.266Z,3.22
2023-04-05T07:42:39.882Z,2.94
2023-04-05T07:47:41.496Z,3.12
2023-04-05T07:52:43.145Z,3.34
2023-04-05T07:57:45.865Z,3.37
2023-04-05T08:02:47.552Z,3.36
2023-04-05T08:07:49.196Z,3.60
2023-04-05T08:12:50.781Z,3.52
2023-04-05T08:17:52.438Z,3.78
2023-04-05T08:22:54.082Z,3.82
2023-04-05T08:27:55.690Z,3.97
2023-04-05T08:32:57.314Z,3.97
2023-04-05T08:37:58.952Z,3.74
2023-04-05T08:43:13.345Z,3.49
2023-04-05T08:48:15.684Z,4.29
2023-04-05T08:53:18.138Z,4.18
2023-04-05T08:58:24.355Z,4.33
2023-04-05T09:03:31.847Z,4.51
2023-04-05T09:08:33.891Z,4.49
2023-04-05T09:13:35.638Z,4.59
2023-04-05T09:18:37.398Z,4.66
2023-04-05T09:23:52.628Z,4.79
2023-04-05T09:28:54.409Z,4.79
2023-04-05T09:33:58.936Z,5.05
2023-04-05T09:39:08.236Z,4.97
2023-04-05T09:44:10.035Z,5.06
2023-04-05T09:49:12.057Z,5.02
2023-04-05T09:54:13.688Z,5.34
2023-04-05T09:59:17.312Z,5.46
2023-04-05T10:04:24.407Z,5.34
2023-04-05T10:09:26.341Z,5.46
2023-04-05T10:14:28.016Z,5.60
2023-04-05T10:19:51.022Z,5.74
2023-04-05T10:24:57.895Z,5.88
2023-04-05T10:29:59.456Z,5.86
2023-04-05T10:35:11.176Z,6.31
2023-04-05T10:40:13.408Z,6.51
2023-04-05T10:45:19.807Z,6.45
2023-04-05T10:50:25.496Z,5.72
2023-04-05T10:55:28.102Z,6.02
2023-04-05T11:00:30.216Z,6.28
2023-04-05T11:05:34.123Z,6.45
2023-04-05T11:10:37.923Z,6.79
2023-04-05T11:15:40.539Z,6.95
2023-04-05T11:21:05.632Z,7.28
2023-04-05T11:26:07.302Z,7.05
2023-04-05T11:31:20.180Z,6.88
2023-04-05T11:36:46.117Z,6.91
2023-04-05T11:41:54.286Z,7.22
2023-04-05T11:46:56.163Z,7.29
2023-04-05T11:51:58.017Z,7.34
2023-04-05T11:57:00.283Z,7.35
2023-04-05T12:02:05.654Z,7.43
2023-04-05T12:07:14.590Z,7.32
2023-04-05T12:12:19.106Z,7.58
2023-04-05T12:17:38.315Z,7.55
2023-04-05T12:22:41.792Z,7.12
2023-04-05T12:27:43.831Z,7.68
2023-04-05T12:32:46.633Z,7.71
2023-04-05T12:37:51.148Z,7.71
2023-04-05T12:42:52.787Z,8.14
2023-04-05T12:47:58.973Z,8.18
2023-04-05T12:53:05.061Z,8.34
2023-04-05T12:58:06.742Z,8.32
2023-04-05T13:03:18.552Z,8.57
2023-04-05T13:08:20.339Z,8.47
2023-04-05T13:13:21.928Z,8.56
2023-04-05T13:18:23.533Z,8.69
2023-04-05T13:23:25.476Z,8.71
2023-04-05T13:28:27.483Z,8.87
2023-04-05T13:33:29.092Z,8.86
2023-04-05T13:38:30.917Z,9.11
2023-04-05T13:43:32.578Z,9.52
2023-04-05T13:48:34.169Z,9.19
2023-04-05T13:53:35.829Z,8.84
2023-04-05T13:58:37.433Z,9.04
2023-04-05T14:03:39.053Z,9.31
2023-04-05T14:08:40.718Z,9.24
2023-04-05T14:13:42.366Z,9.58
2023-04-05T14:18:43.998Z,9.60
2023-04-05T14:23:46.641Z,9.72
2023-04-05T14:28:48.253Z,9.87
2023-04-05T14:33:49.876Z,9.86
2023-04-05T14:38:51.484Z,9.86
2023-04-05T14:43:53.814Z,9.78
2023-04-05T14:48:55.459Z,9.74
2023-04-05T14:53:57.106Z,9.86
2023-04-05T14:58:58.835Z,9.79
2023-04-05T15:04:01.137Z,10.07
2023-04-05T15:09:02.769Z,9.84
2023-04-05T15:14:04.405Z,10.02
2023-04-05T15:19:06.486Z,10.13
2023-04-05T15:24:08.230Z,10.33
2023-04-05T15:29:09.904Z,9.93
2023-04-05T15:34:11.503Z,9.80
2023-04-05T15:39:14.567Z,9.91
2023-04-05T15:44:16.523Z,9.90
2023-04-05T15:49:18.179Z,9.46
2023-04-05T15:54:20.984Z,9.57
2023-04-05T15:59:22.686Z,9.03
2023-04-05T16:04:24.805Z,9.09
2023-04-05T16:09:26.514Z,8.70
2023-04-05T16:14:28.304Z,8.82
2023-04-05T16:19:29.893Z,8.77
2023-04-05T16:24:33.205Z,8.59
2023-04-05T16:29:34.801Z,8.58
2023-04-05T16:34:36.458Z,8.57
2023-04-05T16:39:38.114Z,8.62
2023-04-05T16:44:39.739Z,8.53
2023-04-05T16:49:41.316Z,8.32
2023-04-05T16:54:43.069Z,8.18
2023-04-05T16:59:44.759Z,8.20
2023-04-05T17:04:47.054Z,8.02
2023-04-05T17:09:48.811Z,7.83
2023-04-05T17:14:50.554Z,7.85
2023-04-05T17:19:53.377Z,7.80
2023-04-05T17:24:54.953Z,7.77
2023-04-05T17:29:56.605Z,7.73
2023-04-05T17:34:58.249Z,7.61
2023-04-05T17:39:59.810Z,7.59
2023-04-05T17:45:04.128Z,7.55
2023-04-05T17:50:06.315Z,7.33
2023-04-05T17:55:08.350Z,7.37
2023-04-05T18:00:11.874Z,7.41
2023-04-05T18:05:13.800Z,7.27
2023-04-05T18:10:15.542Z,7.19
2023-04-05T18:15:18.480Z,7.14
2023-04-05T18:20:20.126Z,7.04
2023-04-05T18:25:22.203Z,7.17
2023-04-05T18:30:23.859Z,6.92
2023-04-05T18:35:25.619Z,6.93
2023-04-05T18:40:27.355Z,7.00
2023-04-05T18:45:28.967Z,6.75
2023-04-05T18:50:30.696Z,6.76
2023-04-05T18:55:32.351Z,6.78
2023-04-05T19:00:35.060Z,6.63
2023-04-05T19:05:36.733Z,6.56
2023-04-05T19:10:38.405Z,6.59
2023-04-05T19:15:40.443Z,6.46
2023-04-05T19:20:42.348Z,6.29
2023-04-05T19:25:44.478Z,6.39
2023-04-05T19:30:48.168Z,6.42
2023-04-05T19:35:50.276Z,6.40
2023-04-05T19:40:51.901Z,6.31
2023-04-05T19:45:58.471Z,6.23
2023-04-05T19:51:03.108Z,6.17
2023-04-05T19:56:22.091Z,5.98
2023-04-05T20:01:32.131Z,5.82
2023-04-05T20:06:34.683Z,6.03
2023-04-05T20:11:36.586Z,5.92
2023-04-05T20:16:38.579Z,5.88
2023-04-05T20:21:40.562Z,5.64
2023-04-05T20:26:42.930Z,5.60
2023-04-05T20:31:44.759Z,5.66
2023-04-05T20:36:58.156Z,5.64
2023-04-05T20:42:00.781Z,5.63
2023-04-05T20:47:02.393Z,5.49
2023-04-05T20:52:07.843Z,5.50
2023-04-05T20:57:09.652Z,5.58
2023-04-05T21:02:11.470Z,5.41
2023-04-05T21:07:13.588Z,5.40
2023-04-05T21:12:15.516Z,5.29
2023-04-05T21:17:17.097Z,5.46
2023-04-05T21:22:18.916Z,5.34
2023-04-05T21:27:20.493Z,5.24
2023-04-05T21:32:22.046Z,5.03
2023-04-05T21:37:23.690Z,5.16
2023-04-05T21:42:25.281Z,4.91
2023-04-05T21:47:26.918Z,5.01
2023-04-05T21:52:29.830Z,4.91
2023-04-05T21:57:35.612Z,5.01
2023-04-05T22:02:40.904Z,5.07
2023-04-05T22:07:42.553Z,5.11
2023-04-05T22:12:44.304Z,5.05
2023-04-05T22:17:46.043Z,5.06
2023-04-05T22:22:47.918Z,4.80
2023-04-05T22:27:49.574Z,4.86
2023-04-05T22:32:52.081Z,4.73
2023-04-05T22:37:53.720Z,4.75
2023-04-05T22:42:55.450Z,4.69
2023-04-05T22:47:57.108Z,4.47
2023-04-05T22:52:58.847Z,4.68
2023-04-05T22:58:00.544Z,4.44
2023-04-05T23:03:02.226Z,4.54
2023-04-05T23:08:04.414Z,4.41
2023-04-05T23:13:06.269Z,4.54
2023-04-05T23:18:07.979Z,4.25
2023-04-05T23:23:09.573Z,4.48
2023-04-05T23:28:11.262Z,4.57
2023-04-05T23:33:13.359Z,4.32
2023-04-05T23:38:15.645Z,4.26
2023-04-05T23:43:17.252Z,4.07
2023-04-05T23:48:18.888Z,4.27
2023-04-05T23:53:20.486Z,4.04
2023-04-05T23:58:22.088Z,4.09
