createdAt,value
2023-03-24T00:00:36.000Z,72.2
2023-03-24T00:01:48.000Z,72.2
2023-03-24T00:03:00.000Z,72.2
2023-03-24T00:04:12.000Z,72.2
2023-03-24T00:05:24.000Z,72.2
2023-03-24T00:07:23.630Z,72.2
2023-03-24T00:07:49.000Z,72.2
2023-03-24T00:09:01.000Z,72.2
2023-03-24T00:10:12.000Z,72.2
2023-03-24T00:11:24.000Z,72.2
2023-03-24T00:12:36.000Z,72.2
2023-03-24T00:13:49.000Z,72.2
2023-03-24T00:15:01.000Z,72.2
2023-03-24T00:16:13.000Z,72.2
2023-03-24T00:17:25.000Z,72.2
2023-03-24T00:18:37.000Z,72.2
2023-03-24T00:19:50.000Z,72.2
2023-03-24T00:21:02.000Z,72.2
2023-03-24T00:22:14.000Z,72.2
2023-03-24T00:23:26.000Z,72.2
2023-03-24T00:24:38.000Z,72.2
2023-03-24T00:25:49.000Z,72.2
2023-03-24T00:27:02.000Z,72.2
2023-03-24T00:28:14.000Z,72.2
2023-03-24T00:29:26.000Z,72.2
2023-03-24T00:30:38.000Z,72.2
2023-03-24T00:31:50.000Z,72.2
2023-03-24T00:33:03.000Z,72.2
2023-03-24T00:34:15.000Z,72.2
2023-03-24T00:35:27.000Z,72.2
2023-03-24T00:36:39.000Z,72.2
2023-03-24T00:37:51.000Z,72.2
2023-03-24T00:39:04.000Z,72.2
2023-03-24T00:40:16.000Z,72.2
2023-03-24T00:41:27.000Z,72.2
2023-03-24T00:42:39.000Z,72.2
2023-03-24T00:43:51.000Z,72.2
2023-03-24T00:45:03.000Z,72.3
2023-03-24T00:46:16.000Z,72.3
2023-03-24T00:47:28.000Z,72.2
2023-03-24T00:48:40.000Z,72.2
2023-03-24T00:50:39.330Z,72.3
2023-03-24T00:51:04.000Z,72.3
2023-03-24T00:52:17.000Z,72.3
2023-03-24T00:53:29.000Z,72.3
2023-03-24T00:54:41.000Z,72.3
2023-03-24T00:55:53.000Z,72.3
2023-03-24T00:57:04.000Z,72.3
2023-03-24T00:58:16.000Z,72.3
2023-03-24T00:59:29.000Z,72.3
2023-03-24T01:01:28.016Z,72.3
2023-03-24T01:01:53.000Z,72.3
2023-03-24T01:03:05.000Z,72.3
2023-03-24T01:04:17.000Z,72.3
2023-03-24T01:05:30.000Z,72.3
2023-03-24T01:06:42.000Z,72.3
2023-03-24T01:07:54.000Z,72.3
2023-03-24T01:09:06.000Z,72.3
2023-03-24T01:10:18.000Z,72.3
2023-03-24T01:11:31.000Z,72.3
2023-03-24T01:12:42.000Z,72.3
2023-03-24T01:13:54.000Z,72.3
2023-03-24T01:15:06.000Z,72.3
2023-03-24T01:16:18.000Z,72.3
2023-03-24T01:17:30.000Z,72.3
2023-03-24T01:18:43.000Z,72.4
2023-03-24T01:19:55.000Z,72.4
2023-03-24T01:21:07.000Z,72.4
2023-03-24T01:22:19.000Z,72.4
2023-03-24T01:23:31.000Z,72.4
2023-03-24T01:24:44.000Z,72.4
2023-03-24T01:25:56.000Z,72.4
2023-03-24T01:27:08.000Z,72.4
2023-03-24T01:28:19.000Z,72.4
2023-03-24T01:29:31.000Z,72.4
2023-03-24T01:30:43.000Z,72.4
2023-03-24T01:31:56.000Z,72.4
2023-03-24T01:33:08.000Z,72.4
2023-03-24T01:34:20.000Z,72.4
2023-03-24T01:35:32.000Z,72.4
2023-03-24T01:36:44.000Z,72.4
2023-03-24T01:37:57.000Z,72.4
2023-03-24T01:39:09.000Z,72.4
2023-03-24T01:41:08.130Z,72.4
2023-03-24T01:41:33.000Z,72.5
2023-03-24T01:42:45.000Z,72.4
2023-03-24T01:43:57.000Z,72.4
2023-03-24T01:45:09.000Z,72.5
2023-03-24T01:46:21.000Z,72.4
2023-03-24T01:47:33.000Z,72.5
2023-03-24T01:48:45.000Z,72.5
2023-03-24T01:49:57.000Z,72.5
2023-03-24T01:51:10.000Z,72.5
2023-03-24T01:52:22.000Z,72.5
2023-03-24T01:53:34.000Z,72.5
2023-03-24T01:54:46.000Z,72.5
2023-03-24T01:55:58.000Z,72.5
2023-03-24T01:57:11.000Z,72.5
2023-03-24T01:58:23.000Z,72.5
2023-03-24T01:59:34.000Z,72.5
2023-03-24T02:00:46.000Z,72.5
2023-03-24T02:01:58.000Z,72.5
2023-03-24T02:03:10.000Z,72.5
2023-03-24T02:04:23.000Z,72.5
2023-03-24T02:05:35.000Z,72.5
2023-03-24T02:06:47.000Z,72.5
2023-03-24T02:07:59.000Z,72.5
2023-03-24T02:09:58.615Z,72.5
2023-03-24T02:10:24.000Z,72.6
2023-03-24T02:11:36.000Z,72.6
2023-03-24T02:12:48.000Z,72.5
2023-03-24T02:14:00.000Z,72.6
2023-03-24T02:15:11.000Z,72.6
2023-03-24T02:16:24.000Z,72.6
2023-03-24T02:17:36.000Z,72.6
2023-03-24T02:18:48.000Z,72.6
2023-03-24T02:20:00.000Z,72.6
2023-03-24T02:21:12.000Z,72.6
2023-03-24T02:22:24.000Z,72.6
2023-03-24T02:23:37.000Z,72.6
2023-03-24T02:24:49.000Z,72.6
2023-03-24T02:26:01.000Z,72.6
2023-03-24T02:27:13.000Z,72.7
2023-03-24T02:28:25.000Z,72.7
2023-03-24T02:29:38.000Z,72.7
2023-03-24T02:30:49.000Z,72.7
2023-03-24T02:32:01.000Z,72.7
2023-03-24T02:33:13.000Z,72.7
2023-03-24T02:34:25.000Z,72.7
2023-03-24T02:35:37.000Z,72.7
2023-03-24T02:36:50.000Z,72.7
2023-03-24T02:38:02.000Z,72.7
2023-03-24T02:39:14.000Z,72.7
2023-03-24T02:40:26.000Z,72.7
2023-03-24T02:41:38.000Z,72.7
2023-03-24T02:42:51.000Z,72.7
2023-03-24T02:44:03.000Z,72.7
2023-03-24T02:45:15.000Z,72.8
2023-03-24T02:46:26.000Z,72.7
2023-03-24T02:47:38.000Z,72.8
2023-03-24T02:48:51.000Z,72.8
2023-03-24T02:50:03.000Z,72.8
2023-03-24T02:51:15.000Z,72.8
2023-03-24T02:52:27.000Z,72.8
2023-03-24T02:53:39.000Z,72.8
2023-03-24T02:54:51.000Z,72.8
2023-03-24T02:56:04.000Z,72.8
2023-03-24T02:57:16.000Z,72.8
2023-03-24T02:58:28.000Z,72.8
2023-03-24T02:59:40.000Z,72.8
2023-03-24T03:00:52.000Z,72.8
2023-03-24T03:02:04.000Z,72.8
2023-03-24T03:04:02.996Z,72.8
2023-03-24T03:04:28.000Z,72.8
2023-03-24T03:05:40.000Z,72.8
2023-03-24T03:06:52.000Z,72.8
2023-03-24T03:08:04.000Z,72.8
2023-03-24T03:09:17.000Z,72.8
2023-03-24T03:11:16.109Z,72.8
2023-03-24T03:11:41.000Z,72.9
2023-03-24T03:12:53.000Z,72.9
2023-03-24T03:14:05.000Z,72.9
2023-03-24T03:15:18.000Z,72.9
2023-03-24T03:16:30.000Z,72.9
2023-03-24T03:17:41.000Z,72.9
2023-03-24T03:18:53.000Z,72.9
2023-03-24T03:20:05.000Z,72.9
2023-03-24T03:21:18.000Z,72.9
2023-03-24T03:22:30.000Z,72.9
2023-03-24T03:23:42.000Z,72.9
2023-03-24T03:24:54.000Z,72.9
2023-03-24T03:26:06.000Z,72.9
2023-03-24T03:27:18.000Z,72.9
2023-03-24T03:28:31.000Z,72.9
2023-03-24T03:29:43.000Z,72.9
2023-03-24T03:30:55.000Z,72.9
2023-03-24T03:32:07.000Z,72.9
2023-03-24T03:33:18.000Z,72.9
2023-03-24T03:34:31.000Z,73
2023-03-24T03:35:43.000Z,73
2023-03-24T03:36:55.000Z,73
2023-03-24T03:38:07.000Z,73
2023-03-24T03:39:19.000Z,73
2023-03-24T03:40:31.000Z,73
2023-03-24T03:41:44.000Z,73
2023-03-24T03:42:56.000Z,73
2023-03-24T03:44:08.000Z,73
2023-03-24T03:45:20.000Z,73
2023-03-24T03:46:32.000Z,73
2023-03-24T03:47:45.000Z,73
2023-03-24T03:48:56.000Z,73
2023-03-24T03:50:08.000Z,73
2023-03-24T03:51:20.000Z,73.1
2023-03-24T03:52:32.000Z,73.1
2023-03-24T03:53:45.000Z,73.1
2023-03-24T03:54:57.000Z,73.1
2023-03-24T03:56:08.000Z,73.1
2023-03-24T03:57:20.000Z,73.1
2023-03-24T03:58:32.000Z,73.1
2023-03-24T03:59:44.000Z,73.1
2023-03-24T04:00:57.000Z,73.1
2023-03-24T04:02:09.000Z,73.1
2023-03-24T04:04:08.306Z,73.1
2023-03-24T04:04:33.000Z,73.1
2023-03-24T04:05:45.000Z,73.1
2023-03-24T04:06:58.000Z,73.2
2023-03-24T04:08:10.000Z,73.2
2023-03-24T04:09:22.000Z,73.2
2023-03-24T04:10:34.000Z,73.2
2023-03-24T04:11:45.000Z,73.2
2023-03-24T04:12:58.000Z,73.2
2023-03-24T04:14:10.000Z,73.2
2023-03-24T04:15:22.000Z,73.2
2023-03-24T04:16:34.000Z,73.2
2023-03-24T04:17:46.000Z,73.2
2023-03-24T04:18:58.000Z,73.2
2023-03-24T04:20:11.000Z,73.2
2023-03-24T04:21:23.000Z,73.2
2023-03-24T04:22:35.000Z,73.2
2023-03-24T04:23:47.000Z,73.2
2023-03-24T04:24:59.000Z,73.2
2023-03-24T04:26:58.853Z,73.2
2023-03-24T04:27:23.000Z,73.2
2023-03-24T04:28:35.000Z,73.3
2023-03-24T04:29:47.000Z,73.3
2023-03-24T04:30:59.000Z,73.3
2023-03-24T04:32:12.007Z,73.3
2023-03-24T04:34:10.997Z,73.3
2023-03-24T04:34:36.000Z,73.3
2023-03-24T04:35:48.000Z,73.3
2023-03-24T04:37:00.000Z,73.3
2023-03-24T04:38:12.000Z,73.3
2023-03-24T04:39:25.000Z,73.3
2023-03-24T04:40:37.000Z,73.3
2023-03-24T04:41:49.000Z,73.3
2023-03-24T04:43:00.000Z,73.3
2023-03-24T04:44:12.000Z,73.3
2023-03-24T04:45:25.000Z,73.3
2023-03-24T04:46:37.000Z,73.3
2023-03-24T04:47:49.000Z,73.3
2023-03-24T04:49:01.000Z,73.3
2023-03-24T04:50:13.000Z,73.3
2023-03-24T04:51:25.000Z,73.3
2023-03-24T04:52:38.000Z,73.4
2023-03-24T04:53:50.000Z,73.4
2023-03-24T04:55:02.000Z,73.3
2023-03-24T04:56:14.000Z,73.4
2023-03-24T04:57:26.000Z,73.4
2023-03-24T04:58:38.000Z,73.4
2023-03-24T04:59:50.000Z,73.4
2023-03-24T05:01:02.000Z,73.4
2023-03-24T05:02:14.000Z,73.4
2023-03-24T05:03:26.000Z,73.4
2023-03-24T05:04:39.000Z,73.4
2023-03-24T05:05:51.000Z,73.4
2023-03-24T05:07:03.000Z,73.4
2023-03-24T05:08:15.000Z,73.4
2023-03-24T05:09:27.000Z,73.4
2023-03-24T05:10:39.000Z,73.4
2023-03-24T05:12:38.971Z,73.4
2023-03-24T05:13:04.000Z,73.4
2023-03-24T05:14:15.000Z,73.4
2023-03-24T05:15:27.000Z,73.4
2023-03-24T05:16:39.000Z,73.4
2023-03-24T05:17:52.000Z,73.4
2023-03-24T05:19:04.000Z,73.5
2023-03-24T05:20:16.000Z,73.5
2023-03-24T05:21:28.000Z,73.5
2023-03-24T05:22:40.000Z,73.5
2023-03-24T05:23:53.000Z,73.5
2023-03-24T05:25:05.000Z,73.5
2023-03-24T05:26:17.000Z,73.5
2023-03-24T05:27:29.000Z,73.5
2023-03-24T05:28:41.000Z,73.5
2023-03-24T05:29:52.000Z,73.5
2023-03-24T05:31:05.000Z,73.5
2023-03-24T05:32:17.000Z,73.5
2023-03-24T05:33:29.000Z,73.5
2023-03-24T05:34:41.000Z,73.5
2023-03-24T05:35:53.000Z,73.5
2023-03-24T05:37:06.000Z,73.5
2023-03-24T05:38:18.000Z,73.6
2023-03-24T05:39:30.000Z,73.5
2023-03-24T05:40:42.000Z,73.5
2023-03-24T05:41:54.000Z,73.5
2023-03-24T05:43:07.000Z,73.5
2023-03-24T05:44:19.000Z,73.5
2023-03-24T05:45:30.000Z,73.6
2023-03-24T05:46:42.000Z,73.5
2023-03-24T05:47:54.000Z,73.6
2023-03-24T05:49:06.000Z,73.6
2023-03-24T05:50:19.000Z,73.6
2023-03-24T05:51:31.000Z,73.6
2023-03-24T05:52:43.000Z,73.6
2023-03-24T05:53:55.000Z,73.6
2023-03-24T05:55:07.000Z,73.6
2023-03-24T05:56:20.000Z,73.6
2023-03-24T05:57:32.000Z,73.6
2023-03-24T05:58:44.000Z,73.6
2023-03-24T05:59:56.000Z,73.6
2023-03-24T06:01:07.000Z,73.6
2023-03-24T06:02:20.000Z,73.6
2023-03-24T06:03:32.000Z,73.6
2023-03-24T06:04:44.000Z,73.6
2023-03-24T06:05:56.000Z,73.6
2023-03-24T06:07:08.000Z,73.6
2023-03-24T06:08:20.000Z,73.6
2023-03-24T06:09:33.000Z,73.6
2023-03-24T06:10:45.000Z,73.6
2023-03-24T06:12:44.353Z,73.6
2023-03-24T06:13:09.000Z,73.6
2023-03-24T06:14:21.000Z,73.6
2023-03-24T06:15:34.000Z,73.6
2023-03-24T06:16:45.000Z,73.6
2023-03-24T06:17:57.000Z,73.6
2023-03-24T06:19:09.000Z,73.6
2023-03-24T06:20:21.000Z,73.6
2023-03-24T06:21:33.000Z,73.6
2023-03-24T06:22:46.000Z,73.6
2023-03-24T06:23:58.000Z,73.6
2023-03-24T06:25:10.000Z,73.7
2023-03-24T06:26:22.000Z,73.7
2023-03-24T06:27:34.000Z,73.6
2023-03-24T06:28:47.000Z,73.6
2023-03-24T06:29:59.000Z,73.6
2023-03-24T06:31:11.000Z,73.6
2023-03-24T06:32:22.000Z,73.6
2023-03-24T06:33:34.000Z,73.6
2023-03-24T06:34:47.000Z,73.6
2023-03-24T06:35:59.000Z,73.5
2023-03-24T06:37:11.000Z,73.5
2023-03-24T06:38:23.000Z,73.5
2023-03-24T06:39:35.000Z,73.5
2023-03-24T06:40:47.000Z,73.5
2023-03-24T06:42:00.000Z,73.5
2023-03-24T06:43:12.000Z,73.5
2023-03-24T06:44:24.000Z,73.5
2023-03-24T06:45:36.000Z,73.5
2023-03-24T06:46:48.000Z,73.6
2023-03-24T06:48:00.000Z,73.5
2023-03-24T06:49:12.000Z,73.5
2023-03-24T06:50:24.000Z,73.5
2023-03-24T06:51:36.000Z,73.5
2023-03-24T06:52:48.000Z,73.5
2023-03-24T06:54:01.000Z,73.5
2023-03-24T06:55:13.000Z,73.6
2023-03-24T06:56:25.000Z,73.6
2023-03-24T06:58:24.487Z,73.5
2023-03-24T06:58:49.000Z,73.6
2023-03-24T07:00:01.000Z,73.5
2023-03-24T07:01:14.000Z,73.5
2023-03-24T07:02:26.000Z,73.5
2023-03-24T07:04:24.423Z,73.5
2023-03-24T07:05:36.627Z,73.5
2023-03-24T07:06:01.000Z,73.5
2023-03-24T07:07:14.000Z,73.5
2023-03-24T07:08:26.000Z,73.6
2023-03-24T07:09:38.000Z,73.6
2023-03-24T07:10:50.000Z,73.6
2023-03-24T07:12:02.000Z,73.6
2023-03-24T07:13:15.000Z,73.6
2023-03-24T07:14:27.000Z,73.6
2023-03-24T07:15:39.000Z,73.6
2023-03-24T07:16:51.000Z,73.6
2023-03-24T07:18:03.000Z,73.5
2023-03-24T07:19:14.000Z,73.5
2023-03-24T07:20:27.000Z,73.5
2023-03-24T07:21:39.000Z,73.5
2023-03-24T07:22:51.000Z,73.4
2023-03-24T07:24:03.000Z,73.4
2023-03-24T07:25:15.000Z,73.3
2023-03-24T07:26:28.000Z,73.3
2023-03-24T07:27:40.000Z,73.3
2023-03-24T07:28:52.000Z,73.2
2023-03-24T07:30:04.000Z,73.2
2023-03-24T07:31:16.000Z,73.2
2023-03-24T07:32:28.000Z,73.2
2023-03-24T07:33:41.000Z,73.2
2023-03-24T07:34:52.000Z,73.3
2023-03-24T07:36:04.000Z,73.3
2023-03-24T07:37:16.000Z,73.3
2023-03-24T07:38:28.000Z,73.5
2023-03-24T07:39:41.000Z,73.5
2023-03-24T07:40:53.000Z,73.5
2023-03-24T07:42:05.000Z,73.6
2023-03-24T07:43:17.000Z,73.6
2023-03-24T07:44:29.000Z,73.6
2023-03-24T07:45:42.000Z,73.7
2023-03-24T07:46:54.000Z,73.7
2023-03-24T07:48:06.000Z,73.7
2023-03-24T07:49:18.000Z,73.7
2023-03-24T07:50:29.000Z,73.7
2023-03-24T07:51:41.000Z,73.8
2023-03-24T07:52:54.000Z,73.7
2023-03-24T07:54:06.000Z,73.7
2023-03-24T07:55:18.000Z,73.7
2023-03-24T07:56:30.000Z,73.7
2023-03-24T07:57:41.000Z,73.7
2023-03-24T07:58:54.000Z,73.7
2023-03-24T08:00:06.000Z,73.7
2023-03-24T08:01:18.000Z,73.7
2023-03-24T08:02:30.000Z,73.6
2023-03-24T08:03:42.000Z,73.6
2023-03-24T08:04:55.000Z,73.5
2023-03-24T08:06:07.000Z,73.5
2023-03-24T08:07:19.000Z,73.3
2023-03-24T08:08:31.000Z,73.3
2023-03-24T08:09:43.000Z,73.3
2023-03-24T08:10:55.000Z,73.3
2023-03-24T08:12:08.000Z,73.3
2023-03-24T08:13:19.000Z,73.2
2023-03-24T08:14:31.000Z,73.2
2023-03-24T08:15:43.000Z,73.2
2023-03-24T08:16:55.000Z,73.1
2023-03-24T08:18:08.000Z,73.2
2023-03-24T08:20:07.262Z,73.2
2023-03-24T08:20:32.000Z,73.2
2023-03-24T08:21:44.000Z,73.2
2023-03-24T08:22:56.000Z,73.2
2023-03-24T08:24:09.000Z,73.1
2023-03-24T08:25:21.000Z,73.1
2023-03-24T08:26:33.000Z,73.1
2023-03-24T08:27:45.000Z,73.1
2023-03-24T08:28:56.000Z,73.1
2023-03-24T08:30:08.000Z,73.1
2023-03-24T08:31:21.000Z,73
2023-03-24T08:32:33.000Z,73
2023-03-24T08:33:45.000Z,72.8
2023-03-24T08:34:57.000Z,72.3
2023-03-24T08:36:09.000Z,72.1
2023-03-24T08:37:22.000Z,72.1
2023-03-24T08:38:34.000Z,72
2023-03-24T08:39:46.000Z,72.1
2023-03-24T08:40:58.000Z,72.2
2023-03-24T08:42:10.000Z,72.3
2023-03-24T08:43:23.000Z,72.4
2023-03-24T08:44:34.000Z,72.5
2023-03-24T08:45:46.000Z,72.5
2023-03-24T08:46:58.000Z,72.7
2023-03-24T08:48:10.000Z,72.7
2023-03-24T08:49:22.000Z,72.7
2023-03-24T08:50:35.000Z,72.7
2023-03-24T08:51:47.000Z,72.7
2023-03-24T08:52:59.000Z,72.7
2023-03-24T08:54:11.000Z,72.7
2023-03-24T08:55:23.000Z,72.7
2023-03-24T08:56:36.000Z,72.7
2023-03-24T08:57:48.000Z,72.6
2023-03-24T08:59:00.000Z,72.6
2023-03-24T09:00:11.000Z,72.7
2023-03-24T09:01:23.000Z,72.7
2023-03-24T09:02:36.000Z,72.6
2023-03-24T09:03:48.000Z,72.6
2023-03-24T09:05:00.000Z,72.6
2023-03-24T09:06:12.000Z,72.6
2023-03-24T09:07:24.000Z,72.6
2023-03-24T09:08:36.000Z,72.6
2023-03-24T09:10:36.137Z,72.6
2023-03-24T09:11:01.000Z,72.5
2023-03-24T09:13:00.490Z,72.5
2023-03-24T09:13:25.000Z,72.5
2023-03-24T09:14:37.000Z,72.5
2023-03-24T09:15:49.000Z,72.6
2023-03-24T09:17:01.000Z,72.7
2023-03-24T09:18:13.000Z,72.8
2023-03-24T09:19:25.000Z,72.9
2023-03-24T09:20:37.000Z,73
2023-03-24T09:21:49.000Z,72.9
2023-03-24T09:23:02.000Z,72.9
2023-03-24T09:24:14.000Z,73
2023-03-24T09:25:26.000Z,73
2023-03-24T09:26:38.000Z,73.1
2023-03-24T09:27:50.000Z,73.2
2023-03-24T09:29:03.000Z,73.2
2023-03-24T09:30:15.000Z,73.2
2023-03-24T09:31:26.000Z,73.2
2023-03-24T09:32:38.000Z,73.2
2023-03-24T09:33:50.000Z,73.2
2023-03-24T09:35:03.000Z,73.2
2023-03-24T09:36:15.000Z,73.1
2023-03-24T09:37:27.000Z,73.1
2023-03-24T09:38:39.000Z,73.2
2023-03-24T09:39:51.000Z,73.2
2023-03-24T09:41:03.000Z,73.2
2023-03-24T09:42:16.000Z,73.2
2023-03-24T09:43:28.000Z,73.2
2023-03-24T09:44:40.000Z,73.2
2023-03-24T09:46:39.756Z,73.2
2023-03-24T09:47:03.000Z,73.2
2023-03-24T09:48:16.000Z,73.2
2023-03-24T09:49:28.000Z,73.2
2023-03-24T09:50:40.000Z,73.2
2023-03-24T09:51:52.000Z,73.2
2023-03-24T09:53:04.000Z,73.2
2023-03-24T09:54:17.000Z,73.3
2023-03-24T09:55:29.000Z,73.3
2023-03-24T09:56:41.000Z,73.3
2023-03-24T09:57:53.000Z,73.3
2023-03-24T09:59:05.000Z,73.2
2023-03-24T10:00:17.000Z,73.2
2023-03-24T10:01:30.000Z,73.2
2023-03-24T10:02:41.000Z,73.1
2023-03-24T10:03:53.000Z,73
2023-03-24T10:05:05.000Z,73
2023-03-24T10:06:17.000Z,72.9
2023-03-24T10:07:30.000Z,72.9
2023-03-24T10:08:42.000Z,72.8
2023-03-24T10:09:54.000Z,72.8
2023-03-24T10:11:06.000Z,72.7
2023-03-24T10:12:18.000Z,72.4
2023-03-24T10:13:31.000Z,72.5
2023-03-24T10:14:43.000Z,72.6
2023-03-24T10:15:55.000Z,72.7
2023-03-24T10:17:07.000Z,72.9
2023-03-24T10:18:19.000Z,73
2023-03-24T10:19:30.000Z,73.1
2023-03-24T10:20:43.000Z,73.2
2023-03-24T10:21:55.000Z,73.3
2023-03-24T10:23:07.000Z,73.4
2023-03-24T10:24:19.000Z,73.5
2023-03-24T10:25:31.000Z,73.6
2023-03-24T10:26:44.000Z,73.8
2023-03-24T10:27:56.000Z,73.8
2023-03-24T10:29:08.000Z,73.9
2023-03-24T10:30:20.000Z,74
2023-03-24T10:32:19.874Z,74
2023-03-24T10:32:45.000Z,74.1
2023-03-24T10:33:57.000Z,74.1
2023-03-24T10:35:08.000Z,74.1
2023-03-24T10:36:20.000Z,74.1
2023-03-24T10:37:32.000Z,74.1
2023-03-24T10:38:44.000Z,74.1
2023-03-24T10:39:57.000Z,74.2
2023-03-24T10:41:09.000Z,74.2
2023-03-24T10:42:21.000Z,74.2
2023-03-24T10:43:33.000Z,74.3
2023-03-24T10:44:45.000Z,74.3
2023-03-24T10:45:58.000Z,74.3
2023-03-24T10:47:57.307Z,74.3
2023-03-24T10:48:22.000Z,74.3
2023-03-24T10:49:34.000Z,74.3
2023-03-24T10:50:45.000Z,74.3
2023-03-24T10:51:58.000Z,74.3
2023-03-24T10:53:10.000Z,74.3
2023-03-24T10:54:22.000Z,74.3
2023-03-24T10:55:34.000Z,74.3
2023-03-24T10:56:46.000Z,74.3
2023-03-24T10:57:58.000Z,74.3
2023-03-24T10:59:11.000Z,74.3
2023-03-24T11:00:23.000Z,74.3
2023-03-24T11:01:35.000Z,74.2
2023-03-24T11:02:47.000Z,74.2
2023-03-24T11:04:46.932Z,74.2
2023-03-24T11:05:12.000Z,74.1
2023-03-24T11:06:23.000Z,74.1
2023-03-24T11:07:35.000Z,74.1
2023-03-24T11:08:47.000Z,74.1
2023-03-24T11:09:59.000Z,74.1
2023-03-24T11:11:11.000Z,74.1
2023-03-24T11:12:24.000Z,74
2023-03-24T11:13:36.000Z,74
2023-03-24T11:14:48.000Z,74
2023-03-24T11:16:00.000Z,74
2023-03-24T11:17:12.000Z,74
2023-03-24T11:19:12.197Z,74
2023-03-24T11:19:37.000Z,74
2023-03-24T11:20:49.000Z,74
2023-03-24T11:22:00.000Z,73.9
2023-03-24T11:23:12.000Z,73.9
2023-03-24T11:24:25.000Z,73.8
2023-03-24T11:25:37.000Z,73.9
2023-03-24T11:26:49.000Z,73.8
2023-03-24T11:28:01.000Z,73.9
2023-03-24T11:29:13.000Z,73.8
2023-03-24T11:30:25.000Z,73.8
2023-03-24T11:31:38.000Z,73.8
2023-03-24T11:32:50.000Z,73.8
2023-03-24T11:34:02.000Z,73.9
2023-03-24T11:36:01.810Z,73.8
2023-03-24T11:36:26.000Z,73.8
2023-03-24T11:37:38.000Z,73.8
2023-03-24T11:38:50.000Z,73.8
2023-03-24T11:40:02.000Z,73.8
2023-03-24T11:41:14.000Z,73.8
2023-03-24T11:42:26.000Z,73.9
2023-03-24T11:43:39.000Z,73.8
2023-03-24T11:44:51.000Z,73.8
2023-03-24T11:46:03.000Z,73.8
2023-03-24T11:47:15.000Z,73.8
2023-03-24T11:48:27.000Z,73.8
2023-03-24T11:49:39.000Z,73.8
2023-03-24T11:50:52.000Z,73.8
2023-03-24T11:52:04.000Z,73.8
2023-03-24T11:53:15.000Z,73.8
2023-03-24T11:54:27.000Z,73.8
2023-03-24T11:55:39.000Z,73.8
2023-03-24T11:56:52.000Z,73.8
2023-03-24T11:58:04.000Z,73.7
2023-03-24T11:59:15.000Z,73.7
2023-03-24T12:00:27.000Z,73.7
2023-03-24T12:01:39.000Z,73.7
2023-03-24T12:02:52.000Z,73.7
2023-03-24T12:04:04.000Z,73.7
2023-03-24T12:05:16.000Z,73.7
2023-03-24T12:06:28.000Z,73.7
2023-03-24T12:07:40.000Z,73.7
2023-03-24T12:08:52.000Z,73.6
2023-03-24T12:10:05.000Z,73.6
2023-03-24T12:11:17.000Z,73.5
2023-03-24T12:12:29.000Z,73.5
2023-03-24T12:13:41.000Z,73.5
2023-03-24T12:14:52.000Z,73.5
2023-03-24T12:16:05.000Z,73.5
2023-03-24T12:17:17.000Z,73.6
2023-03-24T12:18:29.000Z,73.6
2023-03-24T12:19:41.000Z,73.6
2023-03-24T12:20:53.000Z,73.6
2023-03-24T12:22:53.163Z,73.7
2023-03-24T12:23:18.000Z,73.7
2023-03-24T12:24:30.000Z,73.7
2023-03-24T12:25:42.000Z,73.7
2023-03-24T12:26:54.000Z,73.7
2023-03-24T12:28:06.000Z,73.7
2023-03-24T12:29:19.000Z,73.7
2023-03-24T12:31:42.000Z,73.8
2023-03-24T12:32:54.000Z,73.7
2023-03-24T12:34:06.000Z,73.7
2023-03-24T12:35:19.000Z,73.7
2023-03-24T12:36:31.000Z,73.7
2023-03-24T12:37:43.000Z,73.7
2023-03-24T12:38:55.000Z,73.6
2023-03-24T12:40:07.000Z,73.6
2023-03-24T12:41:20.000Z,73.6
2023-03-24T12:42:32.000Z,73.5
2023-03-24T12:43:44.000Z,73.5
2023-03-24T12:44:56.000Z,73.4
2023-03-24T12:46:07.000Z,73.4
2023-03-24T12:47:19.000Z,73.4
2023-03-24T12:48:32.000Z,73.3
2023-03-24T12:49:44.000Z,73.4
2023-03-24T12:50:56.000Z,73.3
2023-03-24T12:52:08.000Z,73.3
2023-03-24T12:53:20.000Z,73.3
2023-03-24T12:54:33.000Z,73.3
2023-03-24T12:55:45.000Z,73.3
2023-03-24T12:56:57.000Z,73.3
2023-03-24T12:58:09.000Z,73.3
2023-03-24T12:59:21.000Z,73.3
2023-03-24T13:00:33.000Z,73.3
2023-03-24T13:01:45.000Z,73.3
2023-03-24T13:02:57.000Z,73.3
2023-03-24T13:04:09.000Z,73.3
2023-03-24T13:05:21.000Z,73.3
2023-03-24T13:06:33.000Z,73.3
2023-03-24T13:07:46.000Z,73.2
2023-03-24T13:08:58.000Z,73.2
2023-03-24T13:10:10.000Z,73.2
2023-03-24T13:11:22.000Z,73.2
2023-03-24T13:12:34.864Z,73.1
2023-03-24T13:13:47.000Z,73.1
2023-03-24T13:14:59.000Z,73.1
2023-03-24T13:16:58.588Z,73.2
2023-03-24T13:17:22.000Z,73.2
2023-03-24T13:18:34.000Z,73.2
2023-03-24T13:19:46.000Z,73.2
2023-03-24T13:20:59.000Z,73.2
2023-03-24T13:22:11.000Z,73.2
2023-03-24T13:23:23.000Z,73.3
2023-03-24T13:24:35.000Z,73.3
2023-03-24T13:25:47.000Z,73.2
2023-03-24T13:27:00.000Z,73.2
2023-03-24T13:28:12.000Z,73.3
2023-03-24T13:29:24.000Z,73.3
2023-03-24T13:30:36.000Z,73.2
2023-03-24T13:31:48.000Z,73.2
2023-03-24T13:33:00.000Z,73.1
2023-03-24T13:34:12.000Z,73.1
2023-03-24T13:35:24.000Z,73
2023-03-24T13:36:36.000Z,73
2023-03-24T13:37:48.000Z,73
2023-03-24T13:39:00.000Z,73
2023-03-24T13:40:13.000Z,73
2023-03-24T13:41:25.000Z,72.8
2023-03-24T13:42:37.000Z,72.7
2023-03-24T13:43:49.000Z,72.7
2023-03-24T13:45:01.000Z,72.7
2023-03-24T13:46:14.000Z,72.7
2023-03-24T13:47:26.000Z,72.7
2023-03-24T13:49:24.641Z,72.7
2023-03-24T13:49:49.000Z,72.6
2023-03-24T13:51:01.000Z,72.6
2023-03-24T13:52:14.000Z,72.6
2023-03-24T13:53:26.000Z,72.7
2023-03-24T13:54:38.000Z,72.7
2023-03-24T13:55:50.000Z,72.7
2023-03-24T13:57:02.000Z,72.7
2023-03-24T13:58:14.000Z,72.7
2023-03-24T13:59:27.000Z,72.7
2023-03-24T14:00:39.000Z,72.7
2023-03-24T14:01:51.000Z,72.8
2023-03-24T14:03:50.882Z,72.8
2023-03-24T14:04:14.000Z,72.7
2023-03-24T14:05:27.000Z,72.7
2023-03-24T14:06:39.000Z,72.7
2023-03-24T14:07:51.000Z,72.7
2023-03-24T14:09:03.000Z,72.7
2023-03-24T14:10:15.000Z,72.7
2023-03-24T14:11:27.000Z,72.8
2023-03-24T14:12:40.000Z,72.8
2023-03-24T14:14:39.564Z,72.8
2023-03-24T14:15:04.000Z,73
2023-03-24T14:16:16.000Z,73
2023-03-24T14:17:28.000Z,73
2023-03-24T14:18:41.000Z,72.8
2023-03-24T14:19:52.000Z,72.7
2023-03-24T14:21:04.000Z,72.8
2023-03-24T14:22:16.000Z,72.8
2023-03-24T14:23:28.000Z,72.8
2023-03-24T14:24:41.000Z,72.8
2023-03-24T14:25:53.000Z,72.8
2023-03-24T14:27:05.000Z,72.8
2023-03-24T14:28:17.000Z,72.8
2023-03-24T14:29:29.000Z,72.7
2023-03-24T14:30:41.000Z,72.6
2023-03-24T14:31:54.000Z,72.6
2023-03-24T14:33:06.000Z,72.6
2023-03-24T14:34:18.000Z,72.6
2023-03-24T14:35:30.000Z,72.7
2023-03-24T14:36:41.000Z,72.7
2023-03-24T14:37:54.000Z,72.7
2023-03-24T14:39:06.000Z,72.8
2023-03-24T14:40:18.000Z,72.8
2023-03-24T14:41:30.000Z,72.7
2023-03-24T14:42:42.000Z,72.7
2023-03-24T14:43:54.000Z,72.6
2023-03-24T14:45:07.000Z,72.6
2023-03-24T14:46:19.000Z,72.6
2023-03-24T14:47:31.000Z,72.7
2023-03-24T14:48:43.000Z,72.7
2023-03-24T14:49:55.000Z,72.8
2023-03-24T14:51:08.000Z,72.8
2023-03-24T14:52:19.000Z,73
2023-03-24T14:53:31.000Z,73
2023-03-24T14:54:43.000Z,73
2023-03-24T14:55:55.000Z,73
2023-03-24T14:57:08.000Z,73
2023-03-24T14:58:20.000Z,73
2023-03-24T14:59:32.000Z,73
2023-03-24T15:00:44.000Z,73
2023-03-24T15:02:44.005Z,73
2023-03-24T15:03:08.000Z,73
2023-03-24T15:05:08.378Z,73
2023-03-24T15:05:33.000Z,73.1
2023-03-24T15:06:45.000Z,73
2023-03-24T15:07:56.000Z,73
2023-03-24T15:09:08.000Z,73
2023-03-24T15:10:21.000Z,73
2023-03-24T15:11:33.000Z,73
2023-03-24T15:12:45.000Z,73
2023-03-24T15:13:57.000Z,73
2023-03-24T15:15:09.000Z,73
2023-03-24T15:16:21.000Z,73
2023-03-24T15:17:34.000Z,73
2023-03-24T15:18:46.000Z,73
2023-03-24T15:19:58.000Z,73
2023-03-24T15:21:10.000Z,73
2023-03-24T15:22:22.000Z,73
2023-03-24T15:23:35.000Z,73.1
2023-03-24T15:24:46.000Z,73.1
2023-03-24T15:25:58.000Z,73.1
2023-03-24T15:27:10.000Z,73.1
2023-03-24T15:28:22.000Z,73.1
2023-03-24T15:29:35.000Z,73.1
2023-03-24T15:30:47.000Z,73.1
2023-03-24T15:31:59.000Z,73.1
2023-03-24T15:33:11.000Z,73
2023-03-24T15:34:23.000Z,73
2023-03-24T15:35:35.000Z,73
2023-03-24T15:36:48.000Z,73
2023-03-24T15:38:00.000Z,73
2023-03-24T15:39:12.000Z,73
2023-03-24T15:40:23.000Z,73
2023-03-24T15:41:35.000Z,73
2023-03-24T15:42:48.000Z,73
2023-03-24T15:44:00.000Z,73
2023-03-24T15:45:12.000Z,73
2023-03-24T15:46:24.000Z,73
2023-03-24T15:47:36.000Z,73
2023-03-24T15:48:48.000Z,73
2023-03-24T15:50:01.000Z,73
2023-03-24T15:51:13.000Z,73
2023-03-24T15:52:25.000Z,73
2023-03-24T15:53:37.000Z,73
2023-03-24T15:54:49.000Z,73
2023-03-24T15:56:01.000Z,73
2023-03-24T15:57:13.000Z,73
2023-03-24T15:58:25.000Z,73
2023-03-24T15:59:37.000Z,73
2023-03-24T16:00:48.000Z,73
2023-03-24T16:02:01.000Z,73.1
2023-03-24T16:03:13.000Z,73
2023-03-24T16:04:25.000Z,73.1
2023-03-24T16:05:37.000Z,73.1
2023-03-24T16:06:49.000Z,73.1
2023-03-24T16:08:01.000Z,73.1