createdAt,value
2023-04-12T00:01:11.397Z,48.88
2023-04-12T00:03:40.056Z,48.92
2023-04-12T00:06:07.947Z,48.60
2023-04-12T00:08:35.690Z,49.00
2023-04-12T00:11:04.067Z,49.13
2023-04-12T00:13:31.239Z,48.99
2023-04-12T00:16:00.202Z,48.75
2023-04-12T00:18:27.953Z,49.13
2023-04-12T00:20:58.194Z,48.99
2023-04-12T00:23:25.567Z,49.19
2023-04-12T00:25:52.654Z,49.02
2023-04-12T00:28:19.794Z,49.04
2023-04-12T00:30:47.985Z,49.16
2023-04-12T00:33:15.107Z,49.14
2023-04-12T00:35:42.182Z,49.20
2023-04-12T00:38:16.325Z,49.20
2023-04-12T00:40:46.645Z,49.21
2023-04-12T00:43:18.763Z,49.26
2023-04-12T00:45:50.009Z,49.63
2023-04-12T00:48:17.667Z,48.88
2023-04-12T00:50:47.708Z,48.85
2023-04-12T00:53:20.272Z,48.76
2023-04-12T00:55:50.181Z,48.72
2023-04-12T00:58:17.750Z,48.87
2023-04-12T01:00:53.197Z,48.85
2023-04-12T01:03:25.005Z,48.90
2023-04-12T01:06:14.178Z,48.83
2023-04-12T01:08:58.044Z,49.12
2023-04-12T01:11:45.178Z,48.90
2023-04-12T01:14:30.135Z,49.00
2023-04-12T01:17:05.707Z,49.04
2023-04-12T01:19:37.812Z,49.06
2023-04-12T01:22:33.816Z,49.25
2023-04-12T01:25:07.730Z,48.87
2023-04-12T01:28:04.603Z,49.17
2023-04-12T01:30:32.905Z,48.89
2023-04-12T01:33:07.080Z,48.82
2023-04-12T01:35:35.542Z,48.89
2023-04-12T01:38:04.671Z,48.80
2023-04-12T01:40:32.750Z,48.61
2023-04-12T01:43:06.830Z,48.97
2023-04-12T01:45:34.822Z,48.78
2023-04-12T01:48:08.598Z,48.78
2023-04-12T01:50:44.999Z,48.71
2023-04-12T01:53:20.207Z,48.81
2023-04-12T01:55:57.259Z,48.54
2023-04-12T01:58:27.302Z,48.57
2023-04-12T02:00:56.118Z,48.21
2023-04-12T02:03:27.682Z,48.24
2023-04-12T02:05:58.400Z,48.67
2023-04-12T02:08:26.484Z,48.46
2023-04-12T02:10:56.179Z,48.67
2023-04-12T02:13:25.766Z,48.65
2023-04-12T02:15:55.982Z,48.40
2023-04-12T02:18:27.596Z,48.82
2023-04-12T02:20:56.795Z,48.74
2023-04-12T02:23:24.027Z,48.38
2023-04-12T02:25:53.871Z,48.72
2023-04-12T02:28:23.270Z,49.85
2023-04-12T02:30:53.987Z,49.45
2023-04-12T02:33:28.492Z,52.04
2023-04-12T02:35:58.071Z,53.20
2023-04-12T02:38:28.190Z,52.66
2023-04-12T02:40:59.068Z,53.34
2023-04-12T02:43:28.220Z,54.40
2023-04-12T02:46:01.172Z,53.68
2023-04-12T02:48:31.194Z,54.64
2023-04-12T02:51:01.654Z,54.17
2023-04-12T02:53:31.551Z,53.77
2023-04-12T02:56:12.339Z,53.84
2023-04-12T02:58:42.799Z,53.90
2023-04-12T03:01:13.520Z,54.84
2023-04-12T03:04:07.757Z,54.12
2023-04-12T03:06:52.945Z,53.69
2023-04-12T03:09:27.343Z,53.77
2023-04-12T03:11:56.138Z,53.69
2023-04-12T03:14:26.170Z,54.34
2023-04-12T03:16:53.789Z,54.47
2023-04-12T03:19:21.385Z,53.72
2023-04-12T03:21:55.283Z,53.65
2023-04-12T03:24:22.908Z,53.56
2023-04-12T03:26:52.444Z,53.33
2023-04-12T03:29:27.112Z,52.68
2023-04-12T03:31:56.253Z,51.95
2023-04-12T03:34:23.444Z,51.38
2023-04-12T03:36:56.027Z,50.82
2023-04-12T03:39:36.901Z,50.30
2023-04-12T03:42:05.951Z,50.17
2023-04-12T03:44:34.110Z,49.92
2023-04-12T03:47:07.454Z,49.74
2023-04-12T03:49:38.663Z,49.64
2023-04-12T03:52:10.785Z,49.63
2023-04-12T03:54:39.938Z,49.65
2023-04-12T03:57:10.482Z,49.17
2023-04-12T03:59:41.527Z,49.17
2023-04-12T04:02:09.842Z,49.28
2023-04-12T04:04:44.360Z,49.07
2023-04-12T04:07:14.575Z,49.10
2023-04-12T04:09:44.813Z,49.11
2023-04-12T04:12:12.640Z,49.07
2023-04-12T04:14:45.355Z,49.14
2023-04-12T04:17:19.649Z,48.93
2023-04-12T04:19:47.797Z,48.67
2023-04-12T04:22:18.115Z,49.15
2023-04-12T04:24:46.123Z,49.19
2023-04-12T04:27:16.024Z,49.25
2023-04-12T04:29:47.209Z,49.35
2023-04-12T04:32:17.182Z,49.29
2023-04-12T04:34:46.382Z,49.04
2023-04-12T04:37:19.316Z,49.31
2023-04-12T04:39:48.547Z,49.31
2023-04-12T04:42:15.816Z,49.09
2023-04-12T04:45:06.734Z,49.35
2023-04-12T04:47:41.415Z,49.35
2023-04-12T04:50:11.686Z,49.83
2023-04-12T04:52:39.759Z,49.65
2023-04-12T04:55:14.066Z,49.30
2023-04-12T04:57:45.509Z,49.42
2023-04-12T05:00:18.476Z,49.68
2023-04-12T05:02:53.521Z,49.91
2023-04-12T05:05:29.541Z,50.06
2023-04-12T05:08:06.827Z,49.78
2023-04-12T05:10:35.921Z,50.77
2023-04-12T05:13:03.698Z,50.99
2023-04-12T05:15:32.180Z,50.58
2023-04-12T05:18:01.123Z,50.68
2023-04-12T05:20:37.004Z,51.43
2023-04-12T05:23:08.559Z,51.25
2023-04-12T05:25:38.868Z,52.09
2023-04-12T05:28:19.252Z,52.13
2023-04-12T05:30:50.710Z,53.25
2023-04-12T05:33:22.672Z,55.91
2023-04-12T05:35:56.908Z,54.83
2023-04-12T05:38:29.212Z,54.95
2023-04-12T05:41:09.098Z,58.03
2023-04-12T05:43:41.574Z,58.41
2023-04-12T05:46:17.250Z,58.80
2023-04-12T05:48:55.224Z,58.60
2023-04-12T05:51:43.583Z,60.22
2023-04-12T05:54:25.793Z,62.33
2023-04-12T05:57:02.383Z,60.29
2023-04-12T05:59:56.531Z,60.41
2023-04-12T06:02:34.708Z,60.85
2023-04-12T06:07:52.586Z,60.04
2023-04-12T06:10:29.263Z,59.30
2023-04-12T06:12:57.144Z,58.26
2023-04-12T06:15:27.421Z,57.80
2023-04-12T06:18:04.000Z,57.72
2023-04-12T06:20:39.989Z,56.77
2023-04-12T06:23:29.328Z,55.65
2023-04-12T06:26:07.571Z,53.99
2023-04-12T06:28:39.981Z,52.95
2023-04-12T06:31:22.154Z,52.90
2023-04-12T06:33:51.077Z,52.55
2023-04-12T06:36:29.492Z,52.09
2023-04-12T06:39:08.417Z,51.30
2023-04-12T06:41:43.867Z,50.61
2023-04-12T06:44:14.134Z,50.32
2023-04-12T06:46:59.309Z,50.86
2023-04-12T06:49:27.344Z,50.66
2023-04-12T06:54:59.725Z,50.42
2023-04-12T06:57:34.735Z,50.18
2023-04-12T07:00:06.361Z,50.75
2023-04-12T07:02:41.517Z,50.62
2023-04-12T07:05:14.915Z,50.51
2023-04-12T07:07:48.640Z,50.45
2023-04-12T07:10:26.708Z,50.71
2023-04-12T07:13:07.938Z,50.58
2023-04-12T07:15:38.303Z,50.35
2023-04-12T07:18:15.976Z,49.87
2023-04-12T07:20:44.059Z,50.21
2023-04-12T07:23:15.635Z,50.09
2023-04-12T07:25:58.698Z,49.91
2023-04-12T07:28:42.552Z,50.05
2023-04-12T07:31:24.353Z,49.73
2023-04-12T07:34:01.192Z,49.53
2023-04-12T07:36:35.140Z,49.24
2023-04-12T07:39:15.898Z,48.99
2023-04-12T07:44:41.596Z,49.09
2023-04-12T07:47:11.245Z,48.52
2023-04-12T07:49:55.174Z,48.26
2023-04-12T07:52:29.137Z,46.92
2023-04-12T07:55:01.357Z,46.08
2023-04-12T07:57:42.048Z,45.94
2023-04-12T08:00:19.218Z,46.47
2023-04-12T08:02:54.879Z,45.92
2023-04-12T08:05:29.807Z,46.34
2023-04-12T08:08:13.031Z,45.93
2023-04-12T08:10:43.766Z,45.97
2023-04-12T08:13:13.602Z,45.90
2023-04-12T08:15:41.673Z,46.01
2023-04-12T08:18:09.230Z,45.13
2023-04-12T08:20:39.098Z,45.24
2023-04-12T08:23:07.394Z,44.74
2023-04-12T08:25:35.165Z,44.36
2023-04-12T08:28:13.796Z,43.74
2023-04-12T08:30:47.076Z,43.62
2023-04-12T08:33:20.174Z,43.23
2023-04-12T08:35:47.547Z,42.67
2023-04-12T08:38:14.952Z,42.74
2023-04-12T08:40:48.499Z,43.21
2023-04-12T08:43:18.084Z,42.32
2023-04-12T08:45:53.321Z,42.42
2023-04-12T08:48:23.128Z,41.22
2023-04-12T08:50:55.409Z,40.85
2023-04-12T08:53:26.147Z,40.22
2023-04-12T08:55:54.241Z,40.14
2023-04-12T08:58:23.909Z,38.59
2023-04-12T09:01:00.201Z,37.63
2023-04-12T09:03:33.676Z,38.49
2023-04-12T09:06:04.304Z,36.79
2023-04-12T09:08:31.911Z,37.33
2023-04-12T09:10:59.559Z,36.94
2023-04-12T09:13:40.218Z,35.44
2023-04-12T09:16:11.126Z,35.59
2023-04-12T09:19:05.750Z,34.69
2023-04-12T09:21:40.068Z,34.87
2023-04-12T09:24:15.174Z,34.44
2023-04-12T09:26:42.510Z,33.54
2023-04-12T09:29:26.002Z,34.16
2023-04-12T09:32:03.377Z,33.85
2023-04-12T09:34:33.624Z,33.82
2023-04-12T09:37:19.300Z,34.19
2023-04-12T09:40:01.188Z,34.48
2023-04-12T09:42:36.395Z,36.98
2023-04-12T09:45:24.450Z,35.98
2023-04-12T09:47:52.808Z,39.11
2023-04-12T09:50:39.144Z,38.67
2023-04-12T09:53:20.251Z,39.12
2023-04-12T09:56:08.113Z,39.25
2023-04-12T09:59:05.559Z,39.07
2023-04-12T10:01:49.272Z,40.62
2023-04-12T10:04:25.989Z,39.95
2023-04-12T10:07:03.341Z,39.79
2023-04-12T10:09:39.667Z,40.03
2023-04-12T10:12:22.064Z,39.96
2023-04-12T10:15:18.449Z,38.96
2023-04-12T10:18:03.506Z,39.40
2023-04-12T10:20:47.925Z,39.52
2023-04-12T10:24:12.419Z,38.42
2023-04-12T10:26:50.710Z,39.61
2023-04-12T10:29:35.079Z,40.44
2023-04-12T10:32:28.608Z,41.75
2023-04-12T10:35:18.148Z,41.64
2023-04-12T10:38:06.141Z,42.16
2023-04-12T10:43:57.835Z,42.50
2023-04-12T10:46:40.872Z,41.72
2023-04-12T10:49:23.380Z,41.57
2023-04-12T10:52:03.070Z,41.71
2023-04-12T10:54:41.549Z,40.84
2023-04-12T10:57:45.731Z,39.57
2023-04-12T11:00:20.644Z,39.22
2023-04-12T11:03:13.092Z,39.35
2023-04-12T11:06:20.191Z,40.21
2023-04-12T11:09:29.060Z,40.21
2023-04-12T11:12:14.876Z,40.48
2023-04-12T11:14:47.822Z,41.94
2023-04-12T11:17:17.791Z,39.72
2023-04-12T11:19:47.387Z,39.26
2023-04-12T11:22:16.637Z,40.16
2023-04-12T11:24:49.826Z,41.53
2023-04-12T11:27:28.732Z,41.46
2023-04-12T11:30:01.289Z,40.63
2023-04-12T11:32:39.492Z,40.08
2023-04-12T11:35:27.803Z,39.78
2023-04-12T11:38:04.084Z,39.47
2023-04-12T11:40:39.958Z,39.46
2023-04-12T11:43:07.213Z,38.13
2023-04-12T11:45:41.513Z,37.58
2023-04-12T11:48:18.060Z,38.64
2023-04-12T11:50:48.351Z,38.45
2023-04-12T11:53:27.893Z,40.40
2023-04-12T11:56:03.072Z,39.40
2023-04-12T11:58:36.402Z,41.29
2023-04-12T12:01:11.351Z,41.35
2023-04-12T12:03:42.343Z,40.02
2023-04-12T12:06:39.461Z,41.31
2023-04-12T12:09:07.481Z,40.52
2023-04-12T12:11:42.806Z,40.83
2023-04-12T12:14:15.992Z,40.10
2023-04-12T12:16:55.903Z,39.88
2023-04-12T12:19:37.781Z,39.01
2023-04-12T12:22:40.889Z,39.24
2023-04-12T12:25:15.332Z,37.91
2023-04-12T12:27:51.696Z,40.15
2023-04-12T12:30:25.215Z,39.35
2023-04-12T12:32:59.788Z,38.96
2023-04-12T12:35:33.490Z,39.51
2023-04-12T12:41:48.818Z,37.70
2023-04-12T12:44:43.481Z,35.65
2023-04-12T12:47:25.967Z,35.05
2023-04-12T12:49:55.085Z,34.64
2023-04-12T12:52:27.566Z,33.63
2023-04-12T12:55:13.056Z,34.89
2023-04-12T12:58:05.857Z,34.21
2023-04-12T13:00:42.028Z,35.43
2023-04-12T13:03:20.157Z,35.71
2023-04-12T13:05:54.267Z,33.87
2023-04-12T13:08:35.346Z,33.11
2023-04-12T13:11:12.421Z,33.81
2023-04-12T13:13:58.324Z,32.92
2023-04-12T13:16:40.662Z,32.63
2023-04-12T13:19:53.125Z,33.84
2023-04-12T13:22:21.490Z,33.71
2023-04-12T13:24:54.544Z,32.14
2023-04-12T13:27:26.070Z,32.69
2023-04-12T13:29:57.178Z,30.06
2023-04-12T13:32:25.081Z,20.28
2023-04-12T13:34:52.672Z,19.62
2023-04-12T13:37:21.736Z,17.61
2023-04-12T13:39:55.042Z,18.13
2023-04-12T13:42:25.772Z,17.90
2023-04-12T13:44:53.203Z,17.43
2023-04-12T13:47:23.647Z,16.81
2023-04-12T13:49:54.058Z,15.31
2023-04-12T13:52:21.596Z,15.35
2023-04-12T13:54:51.476Z,15.31
2023-04-12T13:57:18.994Z,14.63
2023-04-12T13:59:46.356Z,14.68
2023-04-12T14:02:14.425Z,13.90
2023-04-12T14:04:52.763Z,13.62
2023-04-12T14:07:20.888Z,13.61
2023-04-12T14:09:51.981Z,13.16
2023-04-12T14:12:19.297Z,13.10
2023-04-12T14:14:46.871Z,13.93
2023-04-12T14:17:15.088Z,14.02
2023-04-12T14:19:51.288Z,14.18
2023-04-12T14:22:18.571Z,14.07
2023-04-12T14:24:46.578Z,13.08
2023-04-12T14:27:18.331Z,13.53
2023-04-12T14:29:46.275Z,13.89
2023-04-12T14:32:13.596Z,13.53
2023-04-12T14:34:44.050Z,13.20
2023-04-12T14:37:14.158Z,13.02
2023-04-12T14:39:46.012Z,13.46
2023-04-12T14:42:17.008Z,12.73
2023-04-12T14:44:46.747Z,12.98
2023-04-12T14:47:17.672Z,12.02
2023-04-12T14:49:57.807Z,12.00
2023-04-12T14:52:25.715Z,12.36
2023-04-12T14:54:53.441Z,12.55
2023-04-12T14:57:20.976Z,12.21
2023-04-12T14:59:51.795Z,12.29
2023-04-12T15:02:22.183Z,12.37
2023-04-12T15:04:52.740Z,12.45
2023-04-12T15:07:20.235Z,12.48
2023-04-12T15:09:51.191Z,12.81
2023-04-12T15:12:21.281Z,12.95
2023-04-12T15:14:52.961Z,12.98
2023-04-12T15:17:21.275Z,13.12
2023-04-12T15:19:51.267Z,13.53
2023-04-12T15:22:19.297Z,13.50
2023-04-12T15:24:47.127Z,13.97
2023-04-12T15:27:21.198Z,13.55
2023-04-12T15:30:04.922Z,14.53
2023-04-12T15:32:41.986Z,14.46
2023-04-12T15:35:26.177Z,14.77
2023-04-12T15:38:02.366Z,15.18
2023-04-12T15:40:30.531Z,14.20
2023-04-12T15:43:01.401Z,14.88
2023-04-12T15:45:43.564Z,14.70
2023-04-12T15:48:17.347Z,15.27
2023-04-12T15:50:56.174Z,22.08
2023-04-12T15:53:28.664Z,27.56
2023-04-12T15:55:56.521Z,29.48
2023-04-12T15:58:27.071Z,30.82
2023-04-12T16:00:54.737Z,31.55
2023-04-12T16:03:29.292Z,32.33
2023-04-12T16:06:25.954Z,35.58
2023-04-12T16:09:05.328Z,34.49
2023-04-12T16:12:10.874Z,37.60
2023-04-12T16:14:44.366Z,37.11
2023-04-12T16:17:24.753Z,37.97
2023-04-12T16:20:01.044Z,38.72
2023-04-12T16:22:41.759Z,38.65
2023-04-12T16:25:12.460Z,39.50
2023-04-12T16:27:40.046Z,38.92
2023-04-12T16:30:10.599Z,39.28
2023-04-12T16:32:37.893Z,40.90
2023-04-12T16:35:09.128Z,40.58
2023-04-12T16:37:40.682Z,40.56
2023-04-12T16:40:13.110Z,41.40
2023-04-12T16:42:46.949Z,40.29
2023-04-12T16:45:23.334Z,41.19
2023-04-12T16:47:57.762Z,40.54
2023-04-12T16:50:38.645Z,41.26
2023-04-12T16:53:11.565Z,40.89
2023-04-12T16:55:49.144Z,41.15
2023-04-12T16:58:16.723Z,39.93
2023-04-12T17:00:50.858Z,40.74
2023-04-12T17:03:24.249Z,39.40
2023-04-12T17:05:58.073Z,39.98
2023-04-12T17:08:32.152Z,38.96
2023-04-12T17:11:06.560Z,39.42
2023-04-12T17:16:22.268Z,38.59
2023-04-12T17:18:56.746Z,39.14
2023-04-12T17:21:27.491Z,39.16
2023-04-12T17:24:12.045Z,39.47
2023-04-12T17:26:49.059Z,39.98
2023-04-12T17:29:25.367Z,39.92
2023-04-12T17:31:54.331Z,39.42
2023-04-12T17:34:43.291Z,39.73
2023-04-12T17:37:17.577Z,40.25
2023-04-12T17:39:45.104Z,39.72
2023-04-12T17:42:15.063Z,39.88
2023-04-12T17:44:44.832Z,40.34
2023-04-12T17:47:23.321Z,41.01
2023-04-12T17:49:57.624Z,40.81
2023-04-12T17:52:41.644Z,41.43
2023-04-12T17:55:19.646Z,41.46
2023-04-12T17:57:51.797Z,41.74
2023-04-12T18:00:25.525Z,41.62
2023-04-12T18:02:53.640Z,42.88
2023-04-12T18:05:22.049Z,42.45
2023-04-12T18:07:57.252Z,43.48
2023-04-12T18:10:26.977Z,43.07
2023-04-12T18:12:57.511Z,43.13
2023-04-12T18:15:28.543Z,43.11
2023-04-12T18:18:02.320Z,42.47
2023-04-12T18:20:33.484Z,42.12
2023-04-12T18:23:04.281Z,42.46
2023-04-12T18:25:39.053Z,43.43
2023-04-12T18:28:10.858Z,43.15
2023-04-12T18:30:42.175Z,43.11
2023-04-12T18:33:13.230Z,43.00
2023-04-12T18:35:45.397Z,42.90
2023-04-12T18:41:20.546Z,42.83
2023-04-12T18:43:47.814Z,42.51
2023-04-12T18:46:20.926Z,42.09
2023-04-12T18:48:59.609Z,42.42
2023-04-12T18:51:37.352Z,43.00
2023-04-12T18:54:11.596Z,43.33
2023-04-12T18:56:47.264Z,43.30
2023-04-12T18:59:25.279Z,43.03
2023-04-12T19:02:00.693Z,42.90
2023-04-12T19:04:32.040Z,42.40
2023-04-12T19:07:00.714Z,43.12
2023-04-12T19:09:41.383Z,43.02
2023-04-12T19:12:14.497Z,42.96
2023-04-12T19:14:45.158Z,42.86
2023-04-12T19:17:14.022Z,43.02
2023-04-12T19:19:47.533Z,43.54
2023-04-12T19:22:18.759Z,44.02
2023-04-12T19:24:56.336Z,43.56
2023-04-12T19:27:31.236Z,44.40
2023-04-12T19:30:09.990Z,44.46
2023-04-12T19:32:45.253Z,44.69
2023-04-12T19:35:26.851Z,44.62
2023-04-12T19:38:04.967Z,44.93
2023-04-12T19:40:37.187Z,45.04
2023-04-12T19:43:08.678Z,45.12
2023-04-12T19:45:49.694Z,46.35
2023-04-12T19:48:17.486Z,46.78
2023-04-12T19:50:50.591Z,46.65
2023-04-12T19:53:28.166Z,47.23
2023-04-12T19:56:02.397Z,47.62
2023-04-12T19:58:30.251Z,47.39
2023-04-12T20:01:00.746Z,46.75
2023-04-12T20:03:29.622Z,45.95
2023-04-12T20:06:02.091Z,46.38
2023-04-12T20:08:34.692Z,45.21
2023-04-12T20:11:10.999Z,45.17
2023-04-12T20:13:51.969Z,45.60
2023-04-12T20:16:30.028Z,45.71
2023-04-12T20:19:05.036Z,46.07
2023-04-12T20:21:40.127Z,45.52
2023-04-12T20:24:14.493Z,47.43
2023-04-12T20:26:55.109Z,47.51
2023-04-12T20:29:25.051Z,47.60
2023-04-12T20:31:58.548Z,47.43
2023-04-12T20:34:37.701Z,47.38
2023-04-12T20:37:09.944Z,47.12
2023-04-12T20:39:38.397Z,48.55
2023-04-12T20:42:09.458Z,48.09
2023-04-12T20:44:42.125Z,48.18
2023-04-12T20:47:14.197Z,47.97
2023-04-12T20:49:43.053Z,49.75
2023-04-12T20:52:13.973Z,50.11
2023-04-12T20:54:42.578Z,49.96
2023-04-12T20:57:23.475Z,50.37
2023-04-12T21:00:05.804Z,51.22
2023-04-12T21:02:33.543Z,51.95
2023-04-12T21:05:06.738Z,52.16
2023-04-12T21:07:45.155Z,52.31
2023-04-12T21:10:12.478Z,53.00
2023-04-12T21:12:41.279Z,52.35
2023-04-12T21:15:12.459Z,52.43
2023-04-12T21:17:43.065Z,51.28
2023-04-12T21:22:58.221Z,47.76
2023-04-12T21:25:28.762Z,46.75
2023-04-12T21:27:59.943Z,46.16
2023-04-12T21:30:35.857Z,46.52
2023-04-12T21:33:04.545Z,46.42
2023-04-12T21:35:36.667Z,46.52
2023-04-12T21:38:08.493Z,46.19
2023-04-12T21:40:37.534Z,46.21
2023-04-12T21:43:04.819Z,46.31
2023-04-12T21:45:36.176Z,47.35
2023-04-12T21:48:04.165Z,47.86
2023-04-12T21:50:32.234Z,49.57
2023-04-12T21:53:00.093Z,49.47
2023-04-12T21:55:28.775Z,51.07
2023-04-12T21:57:56.136Z,52.72
2023-04-12T22:00:25.060Z,52.34
2023-04-12T22:02:52.481Z,52.97
2023-04-12T22:05:22.693Z,53.62
2023-04-12T22:07:50.765Z,54.58
2023-04-12T22:10:21.205Z,53.21
2023-04-12T22:12:50.653Z,53.29
2023-04-12T22:15:26.322Z,53.56
2023-04-12T22:17:54.283Z,55.18
2023-04-12T22:20:22.026Z,54.92
2023-04-12T22:22:52.344Z,53.53
2023-04-12T22:25:22.371Z,53.40
2023-04-12T22:27:49.916Z,53.36
2023-04-12T22:30:18.417Z,53.02
2023-04-12T22:32:52.091Z,53.20
2023-04-12T22:35:20.807Z,52.94
2023-04-12T22:37:52.572Z,51.97
2023-04-12T22:40:22.804Z,52.17
2023-04-12T22:42:50.793Z,52.56
2023-04-12T22:45:18.320Z,52.13
2023-04-12T22:47:46.093Z,51.37
2023-04-12T22:50:14.233Z,50.33
2023-04-12T22:52:53.269Z,50.86
2023-04-12T22:55:24.854Z,51.29
2023-04-12T22:57:53.540Z,50.62
2023-04-12T23:00:24.607Z,49.82
2023-04-12T23:02:54.093Z,51.11
2023-04-12T23:05:21.510Z,51.00
2023-04-12T23:07:52.540Z,50.66
2023-04-12T23:10:23.279Z,51.87
2023-04-12T23:12:53.821Z,51.89
2023-04-12T23:15:25.032Z,52.40
2023-04-12T23:17:52.699Z,50.99
2023-04-12T23:20:23.634Z,51.69
2023-04-12T23:22:57.887Z,51.95
2023-04-12T23:25:39.459Z,52.42
2023-04-12T23:28:20.588Z,52.75
2023-04-12T23:30:52.138Z,53.05
2023-04-12T23:33:21.272Z,51.72
2023-04-12T23:35:52.959Z,52.40
2023-04-12T23:38:24.820Z,53.43
2023-04-12T23:40:55.825Z,53.16
2023-04-12T23:43:27.162Z,52.40
2023-04-12T23:45:58.089Z,52.71
2023-04-12T23:48:44.324Z,52.63
2023-04-12T23:51:14.978Z,52.11
2023-04-12T23:53:43.965Z,53.05
2023-04-12T23:56:14.549Z,53.46
