createdAt,value
2018-10-17T00:00:31.842Z,21.50
2018-10-17T00:02:59.929Z,21.50
2018-10-17T00:05:28.106Z,21.50
2018-10-17T00:07:56.237Z,21.50
2018-10-17T00:10:24.269Z,21.50
2018-10-17T00:12:52.406Z,21.50
2018-10-17T00:15:20.417Z,21.60
2018-10-17T00:17:48.533Z,21.60
2018-10-17T00:20:16.633Z,21.60
2018-10-17T00:22:44.681Z,21.60
2018-10-17T00:25:12.780Z,21.60
2018-10-17T00:27:40.833Z,21.60
2018-10-17T00:30:11.413Z,21.60
2018-10-17T00:32:39.733Z,21.60
2018-10-17T00:35:08.426Z,21.60
2018-10-17T00:37:36.428Z,21.60
2018-10-17T00:40:04.597Z,21.60
2018-10-17T00:42:32.689Z,21.60
2018-10-17T00:45:00.773Z,21.60
2018-10-17T00:47:28.821Z,21.60
2018-10-17T00:49:56.897Z,21.60
2018-10-17T00:52:25.025Z,21.60
2018-10-17T00:54:53.074Z,21.60
2018-10-17T00:57:21.362Z,21.60
2018-10-17T00:59:49.518Z,21.60
2018-10-17T01:02:17.573Z,21.60
2018-10-17T01:04:45.615Z,21.50
2018-10-17T01:07:13.773Z,21.50
2018-10-17T01:09:41.826Z,21.50
2018-10-17T01:12:09.950Z,21.50
2018-10-17T01:14:38.041Z,21.50
2018-10-17T01:17:06.160Z,21.50
2018-10-17T01:19:34.133Z,21.50
2018-10-17T01:22:02.177Z,21.50
2018-10-17T01:24:30.230Z,21.50
2018-10-17T01:26:58.310Z,21.50
2018-10-17T01:29:26.365Z,21.50
2018-10-17T01:31:54.409Z,21.50
2018-10-17T01:34:22.523Z,21.50
2018-10-17T01:36:50.726Z,21.50
2018-10-17T01:39:18.761Z,21.50
2018-10-17T01:41:46.809Z,21.50
2018-10-17T01:44:14.931Z,21.50
2018-10-17T01:46:42.989Z,21.40
2018-10-17T01:49:11.049Z,21.40
2018-10-17T01:51:39.080Z,21.40
2018-10-17T01:54:07.148Z,21.40
2018-10-17T01:56:35.245Z,21.40
2018-10-17T01:59:03.300Z,21.40
2018-10-17T02:01:31.401Z,21.40
2018-10-17T02:03:59.526Z,21.40
2018-10-17T02:06:27.594Z,21.40
2018-10-17T02:08:55.896Z,21.40
2018-10-17T02:11:24.092Z,21.40
2018-10-17T02:13:52.138Z,21.40
2018-10-17T02:16:20.501Z,21.40
2018-10-17T02:18:48.585Z,21.40
2018-10-17T02:21:16.760Z,21.30
2018-10-17T02:23:44.783Z,21.30
2018-10-17T02:26:12.842Z,21.30
2018-10-17T02:28:40.893Z,21.30
2018-10-17T02:31:08.998Z,21.30
2018-10-17T02:33:37.001Z,21.30
2018-10-17T02:36:05.085Z,21.30
2018-10-17T02:38:33.157Z,21.30
2018-10-17T02:41:01.332Z,21.30
2018-10-17T02:43:29.381Z,21.30
2018-10-17T02:45:57.465Z,21.30
2018-10-17T02:48:25.505Z,21.20
2018-10-17T02:50:53.548Z,21.20
2018-10-17T02:53:21.702Z,21.20
2018-10-17T02:55:49.838Z,21.20
2018-10-17T02:58:17.939Z,21.20
2018-10-17T03:00:46.009Z,21.20
2018-10-17T03:03:14.062Z,21.20
2018-10-17T03:05:42.150Z,21.20
2018-10-17T03:08:10.311Z,21.20
2018-10-17T03:10:38.405Z,21.20
2018-10-17T03:13:06.558Z,21.10
2018-10-17T03:15:34.561Z,21.10
2018-10-17T03:18:02.650Z,21.10
2018-10-17T03:20:30.722Z,21.10
2018-10-17T03:22:58.974Z,21.10
2018-10-17T03:25:26.947Z,21.10
2018-10-17T03:27:55.132Z,21.10
2018-10-17T03:30:23.193Z,21.10
2018-10-17T03:32:51.360Z,21.10
2018-10-17T03:35:19.577Z,21.10
2018-10-17T03:37:47.742Z,21.10
2018-10-17T03:40:15.858Z,21.00
2018-10-17T03:42:43.974Z,21.00
2018-10-17T03:45:12.051Z,21.10
2018-10-17T03:47:40.166Z,21.00
2018-10-17T03:50:08.305Z,21.00
2018-10-17T03:52:36.382Z,21.10
2018-10-17T03:55:04.738Z,21.00
2018-10-17T03:57:32.834Z,21.00
2018-10-17T04:00:01.074Z,21.00
2018-10-17T04:02:29.193Z,21.00
2018-10-17T04:04:57.305Z,21.00
2018-10-17T04:07:25.354Z,21.00
2018-10-17T04:09:53.406Z,21.00
2018-10-17T04:12:21.574Z,21.00
2018-10-17T04:14:49.666Z,21.00
2018-10-17T04:17:17.795Z,21.00
2018-10-17T04:19:45.820Z,20.90
2018-10-17T04:22:13.886Z,20.90
2018-10-17T04:24:41.962Z,20.90
2018-10-17T04:27:09.997Z,20.90
2018-10-17T04:29:38.094Z,20.90
2018-10-17T04:32:06.158Z,20.90
2018-10-17T04:34:34.274Z,20.90
2018-10-17T04:37:02.417Z,20.90
2018-10-17T04:39:30.510Z,20.90
2018-10-17T04:41:58.562Z,20.90
2018-10-17T04:44:26.660Z,20.90
2018-10-17T04:46:54.769Z,20.90
2018-10-17T04:49:22.906Z,20.80
2018-10-17T04:51:51.082Z,20.90
2018-10-17T04:54:19.134Z,20.80
2018-10-17T04:56:47.198Z,20.80
2018-10-17T04:59:15.330Z,20.80
2018-10-17T05:01:43.322Z,20.80
2018-10-17T05:04:11.363Z,20.80
2018-10-17T05:06:39.515Z,20.80
2018-10-17T05:09:09.094Z,20.80
2018-10-17T05:11:37.162Z,20.80
2018-10-17T05:14:05.791Z,20.70
2018-10-17T05:16:33.854Z,20.70
2018-10-17T05:19:01.932Z,20.70
2018-10-17T05:21:30.000Z,20.70
2018-10-17T05:23:58.090Z,20.70
2018-10-17T05:26:26.237Z,20.70
2018-10-17T05:28:54.502Z,20.70
2018-10-17T05:31:22.577Z,20.70
2018-10-17T05:33:50.647Z,20.70
2018-10-17T05:36:18.698Z,20.60
2018-10-17T05:38:46.758Z,20.60
2018-10-17T05:41:14.899Z,20.60
2018-10-17T05:43:42.874Z,20.60
2018-10-17T05:46:10.926Z,20.60
2018-10-17T05:48:38.978Z,20.60
2018-10-17T05:51:07.034Z,20.60
2018-10-17T05:53:35.153Z,20.60
2018-10-17T05:56:03.278Z,20.60
2018-10-17T05:58:31.374Z,20.60
2018-10-17T06:00:59.505Z,20.50
2018-10-17T06:03:27.610Z,20.50
2018-10-17T06:05:55.657Z,20.50
2018-10-17T06:08:23.711Z,20.50
2018-10-17T06:10:51.787Z,20.50
2018-10-17T06:13:19.962Z,20.50
2018-10-17T06:15:48.018Z,20.50
2018-10-17T06:18:16.134Z,20.50
2018-10-17T06:20:44.194Z,20.50
2018-10-17T06:23:12.345Z,20.50
2018-10-17T06:25:40.402Z,20.50
2018-10-17T06:28:08.503Z,20.50
2018-10-17T06:30:36.600Z,20.50
2018-10-17T06:33:04.642Z,20.50
2018-10-17T06:35:32.738Z,20.50
2018-10-17T06:38:00.827Z,20.50
2018-10-17T06:40:28.897Z,20.50
2018-10-17T06:42:57.053Z,20.50
2018-10-17T06:45:25.023Z,20.50
2018-10-17T06:47:53.734Z,20.50
2018-10-17T06:50:21.874Z,20.50
2018-10-17T06:52:49.951Z,20.50
2018-10-17T06:55:18.161Z,20.50
2018-10-17T06:57:46.138Z,20.50
2018-10-17T07:00:14.202Z,20.50
2018-10-17T07:02:42.249Z,20.60
2018-10-17T07:05:11.017Z,20.60
2018-10-17T07:07:43.496Z,20.60
2018-10-17T07:10:11.578Z,20.60
2018-10-17T07:12:39.754Z,20.70
2018-10-17T07:15:07.894Z,20.70
2018-10-17T07:17:36.235Z,20.60
2018-10-17T07:20:04.754Z,20.70
2018-10-17T07:22:32.880Z,20.80
2018-10-17T07:25:01.006Z,20.90
2018-10-17T07:27:29.025Z,20.90
2018-10-17T07:29:57.219Z,20.90
2018-10-17T07:32:25.330Z,20.90
2018-10-17T07:34:53.460Z,21.00
2018-10-17T07:37:23.877Z,21.00
2018-10-17T07:39:52.076Z,21.00
2018-10-17T07:42:20.249Z,21.00
2018-10-17T07:44:48.362Z,21.00
2018-10-17T07:47:16.506Z,21.00
2018-10-17T07:49:44.605Z,21.00
2018-10-17T07:52:12.717Z,21.00
2018-10-17T07:54:40.846Z,21.00
2018-10-17T07:57:08.934Z,21.00
2018-10-17T07:59:37.042Z,21.10
2018-10-17T08:02:05.271Z,21.10
2018-10-17T08:04:33.354Z,21.10
2018-10-17T08:07:01.432Z,21.20
2018-10-17T08:09:29.566Z,21.20
2018-10-17T08:11:57.683Z,21.20
2018-10-17T08:14:26.068Z,21.20
2018-10-17T08:16:54.133Z,21.30
2018-10-17T08:19:22.204Z,21.30
2018-10-17T08:21:50.250Z,21.30
2018-10-17T08:24:18.410Z,21.40
2018-10-17T08:26:46.413Z,21.40
2018-10-17T08:29:15.001Z,21.40
2018-10-17T08:31:43.066Z,21.40
2018-10-17T08:34:11.153Z,21.40
2018-10-17T08:36:39.429Z,21.50
2018-10-17T08:39:08.187Z,21.50
2018-10-17T08:41:36.322Z,21.50
2018-10-17T08:44:04.516Z,21.50
2018-10-17T08:46:32.532Z,21.50
2018-10-17T08:49:00.622Z,21.50
2018-10-17T08:51:28.722Z,21.50
2018-10-17T08:53:56.827Z,21.60
2018-10-17T08:56:25.118Z,21.70
2018-10-17T08:58:53.492Z,21.70
2018-10-17T09:01:21.551Z,21.70
2018-10-17T09:03:49.643Z,21.70
2018-10-17T09:06:17.912Z,21.80
2018-10-17T09:08:45.882Z,21.80
2018-10-17T09:11:13.974Z,21.90
2018-10-17T09:13:42.066Z,21.90
2018-10-17T09:16:10.216Z,22.00
2018-10-17T09:18:38.182Z,22.00
2018-10-17T09:21:06.734Z,22.00
2018-10-17T09:23:34.375Z,22.10
2018-10-17T09:26:02.469Z,22.10
2018-10-17T09:28:30.583Z,22.20
2018-10-17T09:30:58.682Z,22.20
2018-10-17T09:33:26.754Z,22.30
2018-10-17T09:35:55.037Z,22.30
2018-10-17T09:38:23.050Z,22.30
2018-10-17T09:40:51.114Z,22.40
2018-10-17T09:43:19.276Z,22.40
2018-10-17T09:45:47.230Z,22.50
2018-10-17T09:48:15.504Z,22.50
2018-10-17T09:50:43.432Z,22.60
2018-10-17T09:53:11.542Z,22.60
2018-10-17T09:55:39.591Z,22.70
2018-10-17T09:58:07.719Z,22.70
2018-10-17T10:00:41.097Z,22.80
2018-10-17T10:03:09.238Z,22.80
2018-10-17T10:05:37.369Z,22.90
2018-10-17T10:08:05.466Z,22.90
2018-10-17T10:10:33.561Z,22.90
2018-10-17T10:13:01.646Z,23.00
2018-10-17T10:15:29.758Z,23.00
2018-10-17T10:17:57.872Z,23.00
2018-10-17T10:20:25.949Z,23.10
2018-10-17T10:22:54.077Z,23.20
2018-10-17T10:25:22.196Z,23.20
2018-10-17T10:27:50.218Z,23.30
2018-10-17T10:30:18.329Z,23.30
2018-10-17T10:32:46.455Z,23.30
2018-10-17T10:35:14.530Z,23.40
2018-10-17T10:37:42.614Z,23.40
2018-10-17T10:40:10.716Z,23.50
2018-10-17T10:42:38.790Z,23.50
2018-10-17T10:45:06.956Z,23.50
2018-10-17T10:47:34.960Z,23.50
2018-10-17T10:50:03.070Z,23.60
2018-10-17T10:52:31.094Z,23.60
2018-10-17T10:54:59.150Z,23.70
2018-10-17T10:57:27.222Z,23.70
2018-10-17T10:59:55.346Z,23.70
2018-10-17T11:02:23.362Z,23.70
2018-10-17T11:04:51.596Z,23.80
2018-10-17T11:07:19.605Z,23.80
2018-10-17T11:09:47.678Z,23.80
2018-10-17T11:12:15.718Z,23.80
2018-10-17T11:14:43.956Z,23.80
2018-10-17T11:17:11.960Z,23.90
2018-10-17T11:19:39.979Z,23.90
2018-10-17T11:22:08.084Z,23.90
2018-10-17T11:24:36.184Z,24.00
2018-10-17T11:27:04.438Z,24.00
2018-10-17T11:29:32.477Z,24.10
2018-10-17T11:32:00.663Z,24.10
2018-10-17T11:34:28.670Z,24.10
2018-10-17T11:36:56.895Z,24.10
2018-10-17T11:39:24.990Z,24.20
2018-10-17T11:41:53.058Z,24.20
2018-10-17T11:44:21.309Z,24.30
2018-10-17T11:46:49.371Z,24.30
2018-10-17T11:49:17.422Z,24.30
2018-10-17T11:51:45.522Z,24.30
2018-10-17T11:54:13.615Z,24.40
2018-10-17T11:56:41.886Z,24.40
2018-10-17T11:59:09.999Z,24.40
2018-10-17T12:01:38.050Z,24.40
2018-10-17T12:04:06.675Z,24.40
2018-10-17T12:06:34.326Z,24.50
2018-10-17T12:09:02.419Z,24.50
2018-10-17T12:11:30.559Z,24.50
2018-10-17T12:13:58.570Z,24.60
2018-10-17T12:16:26.630Z,24.60
2018-10-17T12:18:54.763Z,24.60
2018-10-17T12:21:22.826Z,24.70
2018-10-17T12:23:50.931Z,24.70
2018-10-17T12:26:18.963Z,24.70
2018-10-17T12:28:47.076Z,24.70
2018-10-17T12:31:15.094Z,24.80
2018-10-17T12:33:43.258Z,24.80
2018-10-17T12:36:11.347Z,24.80
2018-10-17T12:38:39.458Z,24.90
2018-10-17T12:41:07.752Z,24.90
2018-10-17T12:43:35.698Z,24.90
2018-10-17T12:46:03.982Z,24.90
2018-10-17T12:48:32.103Z,25.00
2018-10-17T12:51:00.168Z,25.00
2018-10-17T12:53:28.306Z,25.10
2018-10-17T12:55:56.390Z,25.10
2018-10-17T12:58:24.498Z,25.20
2018-10-17T13:00:52.807Z,25.20
2018-10-17T13:03:20.926Z,25.20
2018-10-17T13:05:49.066Z,25.20
2018-10-17T13:08:17.154Z,25.20
2018-10-17T13:10:45.255Z,25.20
2018-10-17T13:13:13.390Z,25.20
2018-10-17T13:15:41.522Z,25.10
2018-10-17T13:18:09.619Z,25.10
2018-10-17T13:20:37.746Z,25.10
2018-10-17T13:23:06.178Z,25.10
2018-10-17T13:25:34.326Z,25.10
2018-10-17T13:28:02.394Z,25.10
2018-10-17T13:30:30.514Z,25.10
2018-10-17T13:32:58.702Z,25.10
2018-10-17T13:35:26.803Z,25.00
2018-10-17T13:37:54.873Z,25.00
2018-10-17T13:40:22.974Z,25.10
2018-10-17T13:42:51.012Z,25.10
2018-10-17T13:45:19.066Z,25.10
2018-10-17T13:47:47.195Z,25.10
2018-10-17T13:50:15.485Z,25.10
2018-10-17T13:52:43.542Z,25.10
2018-10-17T13:55:11.715Z,25.10
2018-10-17T13:57:39.805Z,25.10
2018-10-17T14:00:10.630Z,25.10
2018-10-17T14:02:38.737Z,25.10
2018-10-17T14:05:07.083Z,25.10
2018-10-17T14:07:35.175Z,25.10
2018-10-17T14:10:03.839Z,25.10
2018-10-17T14:12:31.959Z,25.10
2018-10-17T14:15:00.073Z,25.10
2018-10-17T14:17:28.122Z,25.10
2018-10-17T14:19:56.197Z,25.00
2018-10-17T14:22:24.241Z,25.00
2018-10-17T14:24:52.315Z,25.00
2018-10-17T14:27:20.396Z,25.00
2018-10-17T14:29:48.503Z,25.10
2018-10-17T14:32:16.574Z,25.10
2018-10-17T14:34:44.642Z,25.10
2018-10-17T14:37:12.771Z,25.10
2018-10-17T14:39:40.887Z,25.10
2018-10-17T14:42:09.124Z,25.10
2018-10-17T14:44:37.269Z,25.10
2018-10-17T14:47:05.510Z,25.00
2018-10-17T14:49:33.616Z,25.00
2018-10-17T14:52:01.834Z,25.00
2018-10-17T14:54:29.903Z,25.00
2018-10-17T14:56:58.065Z,25.00
2018-10-17T14:59:26.115Z,24.90
2018-10-17T15:01:54.773Z,24.90
2018-10-17T15:04:22.843Z,24.90
2018-10-17T15:06:50.953Z,24.80
2018-10-17T15:09:19.124Z,24.80
2018-10-17T15:11:47.339Z,24.80
2018-10-17T15:14:15.343Z,24.80
2018-10-17T15:16:43.491Z,24.80
2018-10-17T15:19:11.569Z,24.80
2018-10-17T15:21:39.691Z,24.80
2018-10-17T15:24:07.875Z,24.70
2018-10-17T15:26:36.007Z,24.70
2018-10-17T15:29:04.186Z,24.70
2018-10-17T15:31:32.311Z,24.70
2018-10-17T15:34:00.427Z,24.70
2018-10-17T15:36:28.510Z,24.60
2018-10-17T15:38:56.599Z,24.60
2018-10-17T15:41:24.676Z,24.60
2018-10-17T15:43:52.864Z,24.50
2018-10-17T15:46:20.964Z,24.50
2018-10-17T15:48:49.076Z,24.50
2018-10-17T15:51:17.236Z,24.40
2018-10-17T15:53:45.561Z,24.40
2018-10-17T15:56:13.447Z,24.40
2018-10-17T15:58:41.875Z,24.30
2018-10-17T16:01:10.036Z,24.30
2018-10-17T16:03:38.095Z,24.20
2018-10-17T16:06:06.298Z,24.20
2018-10-17T16:08:34.340Z,24.20
2018-10-17T16:11:02.427Z,24.10
2018-10-17T16:13:30.612Z,24.10
2018-10-17T16:15:58.710Z,24.00
2018-10-17T16:18:26.882Z,24.00
2018-10-17T16:20:54.966Z,24.00
2018-10-17T16:23:23.193Z,23.90
2018-10-17T16:25:51.228Z,23.90
2018-10-17T16:28:19.447Z,23.90
2018-10-17T16:30:47.662Z,23.80
2018-10-17T16:33:15.694Z,23.80
2018-10-17T16:35:43.795Z,23.80
2018-10-17T16:38:12.029Z,23.70
2018-10-17T16:40:40.154Z,23.70
2018-10-17T16:43:08.275Z,23.70
2018-10-17T16:45:36.399Z,23.70
2018-10-17T16:48:04.827Z,23.60
2018-10-17T16:50:33.090Z,23.60
2018-10-17T16:53:01.052Z,23.60
2018-10-17T16:55:29.206Z,23.50
2018-10-17T16:57:57.345Z,23.50
2018-10-17T17:00:25.426Z,23.50
2018-10-17T17:02:53.719Z,23.40
2018-10-17T17:05:21.838Z,23.40
2018-10-17T17:07:49.943Z,23.40
2018-10-17T17:10:18.056Z,23.30
2018-10-17T17:12:46.179Z,23.30
2018-10-17T17:15:14.360Z,23.30
2018-10-17T17:17:42.341Z,23.30
2018-10-17T17:20:11.307Z,23.20
2018-10-17T17:22:40.098Z,23.20
2018-10-17T17:25:08.294Z,23.20
2018-10-17T17:27:36.386Z,23.10
2018-10-17T17:30:07.332Z,23.10
2018-10-17T17:32:35.365Z,23.10
2018-10-17T17:35:03.437Z,23.10
2018-10-17T17:37:31.518Z,23.00
2018-10-17T17:39:59.618Z,23.00
2018-10-17T17:42:27.722Z,23.00
2018-10-17T17:44:55.852Z,23.00
2018-10-17T17:47:23.970Z,23.00
2018-10-17T17:49:52.066Z,22.90
2018-10-17T17:52:20.186Z,22.90
2018-10-17T17:54:48.298Z,22.90
2018-10-17T17:59:51.448Z,22.90
2018-10-17T18:02:19.615Z,22.80
2018-10-17T18:04:49.490Z,22.80
2018-10-17T18:07:17.642Z,22.80
2018-10-17T18:09:45.755Z,22.80
2018-10-17T18:12:13.855Z,22.70
2018-10-17T18:14:41.975Z,22.70
2018-10-17T18:17:10.086Z,22.70
2018-10-17T18:19:38.562Z,22.70
2018-10-17T18:22:06.748Z,22.60
2018-10-17T18:24:34.842Z,22.60
2018-10-17T18:27:03.004Z,22.60
2018-10-17T18:29:31.120Z,22.60
2018-10-17T18:31:59.242Z,22.60
2018-10-17T18:34:27.351Z,22.50
2018-10-17T18:36:55.702Z,22.50
2018-10-17T18:39:23.906Z,22.50
2018-10-17T18:41:52.114Z,22.50
2018-10-17T18:44:20.166Z,22.50
2018-10-17T18:46:48.246Z,22.50
2018-10-17T18:49:16.358Z,22.40
2018-10-17T18:51:44.415Z,22.40
2018-10-17T18:54:12.754Z,22.40
2018-10-17T18:56:41.084Z,22.40
2018-10-17T18:59:09.185Z,22.40
2018-10-17T19:01:37.494Z,22.40
2018-10-17T19:04:06.002Z,22.40
2018-10-17T19:06:34.094Z,22.40
2018-10-17T19:09:02.196Z,22.40
2018-10-17T19:11:30.238Z,22.40
2018-10-17T19:13:58.372Z,22.40
2018-10-17T19:16:26.422Z,22.40
2018-10-17T19:18:54.962Z,22.40
2018-10-17T19:21:23.041Z,22.40
2018-10-17T19:23:51.063Z,22.40
2018-10-17T19:26:19.786Z,22.30
2018-10-17T19:28:48.270Z,22.30
2018-10-17T19:31:16.350Z,22.30
2018-10-17T19:33:44.499Z,22.30
2018-10-17T19:36:12.650Z,22.30
2018-10-17T19:38:40.844Z,22.30
2018-10-17T19:41:08.902Z,22.30
2018-10-17T19:43:36.982Z,22.30
2018-10-17T19:46:05.195Z,22.20
2018-10-17T19:48:33.254Z,22.20
2018-10-17T19:51:01.323Z,22.20
2018-10-17T19:53:29.394Z,22.20
2018-10-17T19:55:57.693Z,22.20
2018-10-17T19:58:25.718Z,22.20
2018-10-17T20:00:53.768Z,22.20
2018-10-17T20:03:21.971Z,22.20
2018-10-17T20:05:50.134Z,22.10
2018-10-17T20:08:18.277Z,22.10
2018-10-17T20:10:46.363Z,22.20
2018-10-17T20:13:14.467Z,22.20
2018-10-17T20:15:42.743Z,22.10
2018-10-17T20:18:10.807Z,22.10
2018-10-17T20:20:38.939Z,22.10
2018-10-17T20:23:07.022Z,22.10
2018-10-17T20:25:35.127Z,22.10
2018-10-17T20:28:03.231Z,22.10
2018-10-17T20:30:31.324Z,22.10
2018-10-17T20:32:59.445Z,22.10
2018-10-17T20:35:27.567Z,22.10
2018-10-17T20:37:55.719Z,22.00
2018-10-17T20:40:23.870Z,22.00
2018-10-17T20:42:52.001Z,22.10
2018-10-17T20:45:20.074Z,22.10
2018-10-17T20:47:48.198Z,22.10
2018-10-17T20:52:51.993Z,22.10
2018-10-17T20:55:20.495Z,22.10
2018-10-17T20:57:48.843Z,22.10
2018-10-17T21:00:17.026Z,22.10
2018-10-17T21:02:45.157Z,22.10
2018-10-17T21:05:13.235Z,22.20
2018-10-17T21:07:41.291Z,22.20
2018-10-17T21:10:09.374Z,22.20
2018-10-17T21:12:37.438Z,22.20
2018-10-17T21:15:06.513Z,22.20
2018-10-17T21:17:34.626Z,22.20
2018-10-17T21:20:02.810Z,22.20
2018-10-17T21:22:31.831Z,22.20
2018-10-17T21:24:59.914Z,22.20
2018-10-17T21:27:28.006Z,22.20
2018-10-17T21:29:56.110Z,22.20
2018-10-17T21:32:24.215Z,22.10
2018-10-17T21:34:52.398Z,22.10
2018-10-17T21:37:20.478Z,22.10
2018-10-17T21:39:48.654Z,22.20
2018-10-17T21:42:16.713Z,22.10
2018-10-17T21:44:44.790Z,22.10
2018-10-17T21:47:12.950Z,22.10
2018-10-17T21:49:40.986Z,22.10
2018-10-17T21:52:09.062Z,22.00
2018-10-17T21:54:37.142Z,22.00
2018-10-17T21:57:05.755Z,22.00
2018-10-17T21:59:33.879Z,22.00
2018-10-17T22:02:02.029Z,22.00
2018-10-17T22:04:30.238Z,22.00
2018-10-17T22:06:58.351Z,22.00
2018-10-17T22:09:26.431Z,22.00
2018-10-17T22:11:54.510Z,21.90
2018-10-17T22:14:22.632Z,21.90
2018-10-17T22:16:55.954Z,21.90
2018-10-17T22:19:24.313Z,21.90
2018-10-17T22:21:52.246Z,21.90
2018-10-17T22:24:20.310Z,21.80
2018-10-17T22:26:48.454Z,21.80
2018-10-17T22:29:16.520Z,21.80
2018-10-17T22:31:44.610Z,21.80
2018-10-17T22:34:12.707Z,21.80
2018-10-17T22:36:40.827Z,21.80
2018-10-17T22:39:11.088Z,21.70
2018-10-17T22:41:39.167Z,21.70
2018-10-17T22:44:07.351Z,21.70
2018-10-17T22:46:35.418Z,21.70
2018-10-17T22:49:03.810Z,21.70
2018-10-17T22:51:31.945Z,21.70
2018-10-17T22:54:00.078Z,21.60
2018-10-17T22:56:28.238Z,21.60
2018-10-17T22:58:56.298Z,21.60
2018-10-17T23:01:24.462Z,21.60
2018-10-17T23:03:52.635Z,21.60
2018-10-17T23:06:20.702Z,21.60
2018-10-17T23:08:48.773Z,21.60
2018-10-17T23:11:16.871Z,21.60
2018-10-17T23:13:44.946Z,21.50
2018-10-17T23:16:13.109Z,21.60
2018-10-17T23:18:41.205Z,21.50
2018-10-17T23:21:09.587Z,21.50
2018-10-17T23:23:37.655Z,21.50
2018-10-17T23:26:06.529Z,21.50
2018-10-17T23:28:34.598Z,21.50
2018-10-17T23:31:02.661Z,21.50
2018-10-17T23:33:30.755Z,21.50
2018-10-17T23:35:58.845Z,21.50
2018-10-17T23:38:26.942Z,21.40
2018-10-17T23:40:55.047Z,21.40
2018-10-17T23:43:23.094Z,21.40
2018-10-17T23:45:51.138Z,21.40
2018-10-17T23:48:19.282Z,21.40
2018-10-17T23:50:47.586Z,21.40
2018-10-17T23:53:15.655Z,21.40
2018-10-17T23:55:43.731Z,21.40
2018-10-17T23:58:11.798Z,21.40
