createdAt,value
2023-04-16T13:20:02.365Z,2.42
2023-04-16T13:22:21.795Z,2.15
2023-04-16T13:26:52.744Z,1.88
2023-04-16T13:30:38.454Z,1.46
2023-04-16T13:31:32.038Z,2.55
2023-04-16T13:33:08.871Z,2.02
2023-04-16T13:33:08.917Z,2.15
2023-04-16T13:33:56.096Z,1.37
2023-04-16T13:34:23.015Z,1.88
2023-04-16T13:35:08.605Z,1.28
2023-04-16T13:36:48.108Z,2.28
2023-04-16T13:37:29.703Z,1.83
2023-04-16T13:38:09.831Z,1.46
2023-04-16T13:38:53.514Z,1.46
2023-04-16T13:39:49.057Z,2.28
2023-04-16T13:47:19.139Z,2.28
2023-04-16T13:47:55.658Z,2.28
2023-04-16T13:49:28.752Z,2.28
2023-04-16T13:50:57.120Z,2.02
2023-04-16T13:51:38.981Z,1.46
2023-04-16T13:52:24.373Z,1.46
2023-04-16T13:53:13.378Z,2.15
2023-04-16T13:53:55.098Z,2.15
2023-04-16T13:54:39.975Z,2.15
2023-04-16T13:55:24.485Z,2.02
2023-04-16T13:56:09.809Z,1.46
2023-04-16T13:56:54.596Z,2.28
2023-04-16T13:57:40.067Z,2.28
2023-04-16T13:59:36.759Z,1.37
2023-04-16T14:00:46.550Z,2.15
2023-04-16T14:01:32.344Z,1.37
2023-04-16T14:03:01.348Z,1.37
2023-04-16T14:03:46.357Z,2.02
2023-04-16T14:05:19.025Z,1.75
2023-04-16T14:06:03.569Z,1.55
2023-04-16T14:06:46.166Z,1.88
2023-04-16T14:07:30.635Z,2.15
2023-04-16T14:08:16.097Z,2.42
2023-04-16T14:09:01.210Z,2.02
2023-04-16T14:09:46.032Z,2.02
2023-04-16T14:10:33.417Z,1.88
2023-04-16T14:11:25.258Z,1.88
2023-04-16T14:12:03.607Z,1.88
2023-04-16T14:12:53.423Z,1.88
2023-04-16T14:13:30.991Z,1.75
2023-04-16T14:14:16.856Z,2.02
2023-04-16T14:15:01.403Z,2.15
2023-04-16T14:15:46.334Z,2.02
2023-04-16T14:16:32.363Z,2.02
2023-04-16T14:17:16.231Z,2.02
2023-04-16T14:18:01.739Z,2.02
2023-04-16T14:18:46.572Z,2.02
2023-04-16T14:19:31.826Z,2.02
2023-04-16T14:20:18.302Z,2.02
2023-04-16T14:21:01.859Z,2.02
2023-04-16T14:21:49.379Z,2.02
2023-04-16T14:22:32.249Z,1.10
2023-04-16T14:23:18.160Z,1.28
2023-04-16T14:24:05.636Z,1.88
2023-04-16T14:30:49.907Z,2.15
2023-04-16T14:32:19.411Z,2.02
2023-04-16T14:33:53.612Z,1.75
2023-04-16T14:33:57.100Z,2.02
2023-04-16T14:35:37.466Z,1.88
2023-04-16T14:36:49.134Z,2.15
2023-04-16T14:37:35.119Z,2.02
2023-04-16T14:38:44.795Z,1.88
2023-04-16T14:39:07.606Z,2.02
2023-04-16T14:39:48.136Z,1.75
2023-04-16T14:40:34.228Z,2.15
2023-04-16T14:41:19.679Z,1.61
2023-04-16T14:42:07.075Z,2.02
2023-04-16T14:42:48.907Z,1.28
2023-04-16T14:43:35.971Z,2.02
2023-04-16T14:44:17.870Z,2.15
2023-04-16T14:45:02.924Z,2.15
2023-04-16T14:45:49.163Z,2.15
2023-04-16T14:46:33.169Z,1.46
2023-04-16T14:47:18.657Z,2.15
2023-04-16T14:48:03.377Z,2.15
2023-04-16T14:48:48.756Z,1.19
2023-04-16T14:49:34.683Z,2.15
2023-04-16T14:50:19.153Z,2.02
2023-04-16T14:51:04.430Z,2.02
2023-04-16T14:51:49.276Z,2.02
2023-04-16T14:52:34.161Z,1.75
2023-04-16T14:53:19.375Z,1.88
2023-04-16T14:54:04.094Z,2.02
2023-04-16T14:54:49.367Z,2.02
2023-04-16T14:55:33.954Z,1.88
2023-04-16T14:56:29.819Z,1.88
2023-04-16T14:57:07.978Z,1.75
2023-04-16T14:57:57.710Z,1.46
2023-04-16T15:05:30.177Z,2.02
2023-04-16T15:08:55.092Z,1.88
2023-04-16T15:09:39.524Z,2.02
2023-04-16T15:10:24.507Z,1.88
2023-04-16T15:11:09.477Z,1.88
2023-04-16T15:11:54.509Z,2.15
2023-04-16T15:12:40.387Z,1.88
2023-04-16T15:13:28.026Z,2.15
2023-04-16T15:14:10.138Z,1.88
2023-04-16T15:14:54.837Z,2.02
2023-04-16T15:15:39.896Z,2.28
2023-04-16T15:16:25.284Z,2.15
2023-04-16T15:17:10.217Z,2.42
2023-04-16T15:17:54.999Z,2.15
2023-04-16T15:18:39.739Z,2.15
2023-04-16T15:19:25.689Z,2.15
2023-04-16T15:20:10.057Z,2.42
2023-04-16T15:20:55.067Z,2.15
2023-04-16T15:21:40.745Z,2.15
2023-04-16T15:22:25.223Z,2.42
2023-04-16T15:23:11.679Z,2.15
2023-04-16T15:23:55.933Z,2.15
2023-04-16T15:24:40.799Z,1.46
2023-04-16T15:25:30.870Z,2.02
2023-04-16T15:26:13.481Z,2.28
2023-04-16T15:26:58.201Z,2.42
2023-04-16T15:27:41.215Z,1.46
2023-04-16T15:28:26.695Z,1.75
2023-04-16T15:29:15.997Z,2.02
2023-04-16T15:49:45.534Z,2.15
2023-04-16T15:50:21.849Z,2.28
2023-04-16T15:51:03.554Z,2.42
2023-04-16T15:51:49.086Z,2.15
2023-04-16T15:52:29.758Z,2.28
2023-04-16T15:54:08.207Z,1.74
2023-04-16T15:55:29.845Z,1.55
2023-04-16T15:57:17.356Z,2.02
2023-04-16T15:57:45.366Z,2.15
2023-04-16T15:58:33.952Z,2.55
2023-04-16T15:59:21.294Z,2.02
2023-04-16T16:00:18.591Z,1.28
2023-04-16T16:34:32.419Z,1.64
2023-04-16T16:39:08.257Z,2.28
2023-04-16T16:41:15.202Z,2.02
2023-04-16T16:49:35.885Z,2.55
2023-04-16T16:50:33.941Z,2.42
2023-04-16T18:14:46.592Z,2.28
2023-04-16T18:15:19.882Z,2.28
2023-04-16T18:16:03.010Z,2.28
2023-04-16T18:16:47.133Z,1.46
2023-04-16T18:17:35.839Z,2.28
2023-04-16T18:18:17.256Z,1.46
2023-04-16T18:19:04.406Z,1.37
2023-04-16T18:19:56.352Z,2.15
2023-04-16T18:20:33.300Z,2.15
2023-04-16T18:21:18.644Z,1.37
2023-04-16T18:22:03.537Z,2.28
2023-04-16T18:22:47.774Z,2.02
2023-04-16T18:23:33.241Z,1.64
2023-04-16T18:24:18.904Z,2.02
2023-04-16T18:25:05.077Z,2.02
2023-04-16T18:28:15.283Z,2.02
2023-04-16T18:32:11.803Z,2.28
2023-04-16T18:52:06.146Z,2.28
2023-04-16T18:52:51.447Z,2.15
2023-04-16T18:53:35.484Z,2.55
2023-04-16T18:54:20.620Z,2.55
2023-04-16T18:55:05.422Z,2.15
2023-04-16T18:55:51.054Z,2.02
2023-04-16T18:56:35.290Z,2.15
2023-04-16T18:57:20.781Z,2.15
2023-04-16T18:58:05.932Z,2.28
2023-04-16T18:58:51.512Z,2.42
2023-04-16T18:59:36.234Z,2.15
2023-04-16T19:00:21.095Z,2.15
2023-04-16T19:01:05.609Z,2.02
2023-04-16T19:01:54.340Z,1.37
2023-04-16T19:02:36.008Z,2.15
2023-04-16T19:03:21.139Z,2.02
2023-04-16T19:04:06.441Z,2.15
2023-04-16T19:04:51.462Z,2.02
2023-04-16T19:05:37.035Z,2.15
2023-04-16T19:06:21.097Z,2.02
2023-04-16T19:07:05.908Z,1.46
2023-04-16T19:07:52.156Z,2.02
2023-04-16T19:08:36.818Z,2.42
2023-04-16T19:09:21.731Z,1.46
2023-04-16T19:10:07.559Z,2.02
2023-04-16T19:10:51.749Z,2.28
2023-04-16T19:11:36.773Z,2.02
2023-04-16T19:12:22.099Z,2.55
2023-04-16T19:13:06.446Z,2.42
2023-04-16T19:13:52.210Z,2.42
2023-04-16T19:14:41.906Z,2.55
2023-04-16T19:15:21.714Z,2.42
2023-04-16T19:16:06.537Z,1.83
2023-04-16T19:16:52.260Z,2.28
2023-04-16T19:17:37.995Z,2.42
2023-04-16T19:18:22.898Z,2.55
2023-04-16T19:19:07.514Z,2.28
2023-04-16T19:19:52.857Z,2.42
2023-04-16T19:20:38.545Z,2.42
2023-04-16T19:21:22.607Z,2.28
2023-04-16T19:22:07.789Z,2.28
2023-04-16T19:22:52.752Z,1.83
2023-04-16T19:23:39.031Z,2.28
2023-04-16T19:24:22.747Z,2.28
2023-04-16T19:25:08.293Z,2.42
2023-04-16T19:25:53.646Z,2.55
2023-04-16T19:26:40.349Z,2.42
2023-04-16T19:27:24.074Z,2.42
2023-04-16T19:28:08.585Z,2.42
2023-04-16T19:28:53.356Z,2.55
2023-04-16T19:29:38.922Z,1.83
2023-04-16T19:30:24.989Z,2.82
2023-04-16T19:31:08.833Z,2.69
2023-04-16T19:31:57.832Z,2.69
2023-04-16T19:32:45.035Z,2.55
2023-04-16T19:33:34.991Z,2.96
2023-04-16T19:40:59.812Z,2.69
2023-04-16T19:44:01.859Z,2.55
2023-04-16T19:44:41.160Z,2.96
2023-04-16T19:45:35.042Z,3.09
2023-04-16T19:46:09.872Z,3.23
2023-04-16T19:46:55.066Z,3.23
2023-04-16T19:47:39.258Z,3.09
2023-04-16T19:48:24.938Z,2.82
2023-04-16T19:49:10.782Z,2.96
2023-04-16T19:49:59.542Z,2.96
2023-04-16T19:50:40.716Z,2.82
2023-04-16T19:51:26.328Z,2.82
2023-04-16T19:52:10.876Z,3.09
2023-04-16T19:52:55.686Z,2.69
2023-04-16T19:53:39.319Z,3.09
2023-04-16T19:54:25.409Z,3.09
2023-04-16T19:55:10.008Z,1.92
2023-04-16T19:55:54.959Z,3.23
2023-04-16T19:56:40.877Z,2.69
2023-04-16T19:57:26.017Z,2.96
2023-04-16T19:58:10.357Z,3.09
2023-04-16T19:58:55.385Z,2.55
2023-04-16T19:59:40.648Z,2.82
2023-04-16T20:00:25.407Z,2.82
2023-04-16T20:01:10.318Z,3.09
2023-04-16T20:01:56.267Z,2.69
2023-04-16T20:02:40.265Z,3.23
2023-04-16T20:03:25.277Z,2.96
2023-04-16T20:04:10.835Z,2.96
2023-04-16T20:04:55.858Z,3.09
2023-04-16T20:05:41.001Z,3.09
2023-04-16T20:06:25.647Z,2.96
2023-04-16T20:07:11.208Z,2.96
2023-04-16T20:08:04.666Z,2.82
2023-04-16T20:08:40.406Z,2.10
2023-04-16T20:09:25.808Z,3.36
2023-04-16T20:10:10.415Z,3.09
2023-04-16T20:10:56.310Z,3.23
2023-04-16T20:11:40.294Z,3.09
2023-04-16T20:12:25.682Z,2.82
2023-04-16T20:13:10.522Z,2.82
2023-04-16T20:13:56.102Z,2.10
2023-04-16T20:14:40.752Z,3.09
2023-04-16T20:15:26.343Z,2.69
2023-04-16T20:16:25.094Z,2.96
2023-04-16T20:16:59.767Z,2.01
2023-04-16T20:17:48.161Z,2.69
2023-04-16T20:18:37.866Z,2.82
2023-04-16T20:19:13.342Z,2.82
2023-04-16T20:21:04.172Z,1.92
2023-04-16T20:21:33.294Z,2.69
2023-04-16T20:22:45.934Z,2.82
2023-04-16T20:25:28.227Z,2.69
2023-04-16T20:26:08.812Z,2.69
2023-04-16T20:26:43.207Z,1.74
2023-04-16T20:27:27.422Z,2.55
2023-04-16T20:28:11.659Z,2.55
2023-04-16T20:29:00.464Z,2.82
2023-04-16T20:29:42.617Z,2.69
2023-04-16T20:30:27.608Z,3.09
2023-04-16T20:31:13.829Z,2.69
2023-04-16T20:31:57.575Z,2.01
2023-04-16T20:32:43.450Z,2.82
2023-04-16T20:33:27.817Z,2.96
2023-04-16T20:34:12.352Z,3.09
2023-04-16T20:34:58.094Z,3.09
2023-04-16T20:35:42.830Z,2.82
2023-04-16T20:36:28.152Z,2.82
2023-04-16T20:37:12.548Z,3.09
2023-04-16T20:37:58.030Z,2.82
2023-04-16T20:38:42.335Z,3.09
2023-04-16T20:39:28.187Z,3.09
2023-04-16T20:40:12.388Z,2.82
2023-04-16T20:40:58.242Z,3.09
2023-04-16T20:41:43.076Z,3.36
2023-04-16T20:42:27.832Z,3.09
2023-04-16T20:43:13.097Z,2.96
2023-04-16T20:44:01.410Z,3.09
2023-04-16T20:44:43.012Z,3.36
2023-04-16T20:45:28.630Z,3.09
2023-04-16T20:46:13.035Z,3.23
2023-04-16T20:46:58.415Z,3.09
2023-04-16T20:47:43.647Z,3.09
2023-04-16T20:48:28.592Z,3.09
2023-04-16T20:49:13.511Z,3.09
2023-04-16T20:49:58.921Z,3.23
2023-04-16T20:50:46.618Z,2.82
2023-04-16T20:51:28.851Z,2.19
2023-04-16T20:52:14.186Z,2.10
2023-04-16T20:52:58.537Z,2.96
2023-04-16T20:53:43.714Z,3.09
2023-04-16T20:54:28.831Z,3.36
2023-04-16T20:55:14.297Z,3.36
2023-04-16T20:55:59.695Z,2.01
2023-04-16T20:56:44.119Z,2.96
2023-04-16T20:57:29.238Z,2.96
2023-04-16T20:58:14.626Z,2.82
2023-04-16T20:58:59.252Z,2.96
2023-04-16T20:59:44.485Z,2.82
2023-04-16T21:00:29.435Z,2.96
2023-04-16T21:01:14.317Z,2.96
2023-04-16T21:01:59.510Z,2.96
2023-04-16T21:02:44.895Z,3.09
2023-04-16T21:03:29.689Z,2.82
2023-04-16T21:04:14.441Z,2.96
2023-04-16T21:05:00.199Z,2.96
2023-04-16T21:05:48.733Z,3.09
2023-04-16T21:06:30.916Z,2.82
2023-04-16T21:07:14.605Z,2.69
2023-04-16T21:08:00.056Z,3.23
2023-04-16T21:08:45.012Z,2.96
2023-04-16T21:09:30.189Z,2.82
2023-04-16T21:10:15.256Z,2.96
2023-04-16T21:10:59.972Z,2.10
2023-04-16T21:11:45.198Z,3.09
2023-04-16T21:12:30.065Z,3.09
2023-04-16T21:13:15.346Z,2.82
2023-04-16T21:14:00.018Z,3.09
2023-04-16T21:14:45.942Z,3.09
2023-04-16T21:15:30.909Z,2.96
2023-04-16T21:16:16.998Z,2.96
2023-04-16T21:17:00.329Z,3.09
2023-04-16T21:17:45.678Z,2.82
2023-04-16T21:18:30.473Z,2.19
2023-04-16T21:19:16.002Z,2.82
2023-04-16T21:20:01.613Z,3.23
2023-04-16T21:20:46.296Z,2.82
2023-04-16T21:21:32.235Z,3.23
2023-04-16T21:22:16.202Z,3.23
2023-04-16T21:23:00.996Z,2.01
2023-04-16T21:23:46.824Z,2.96
2023-04-16T21:24:31.603Z,2.96
2023-04-16T21:26:46.513Z,3.09
