createdAt,value
2023-04-06T00:01:51.177Z,101130.88
2023-04-06T00:04:18.578Z,101127.34
2023-04-06T00:06:45.946Z,101123.84
2023-04-06T00:09:13.310Z,101122.94
2023-04-06T00:11:40.840Z,101122.09
2023-04-06T00:14:08.238Z,101116.84
2023-04-06T00:16:35.810Z,101116.84
2023-04-06T00:19:03.317Z,101120.31
2023-04-06T00:21:32.186Z,101112.41
2023-04-06T00:23:59.687Z,101130.00
2023-04-06T00:26:27.125Z,101125.56
2023-04-06T00:28:56.334Z,101111.47
2023-04-06T00:31:24.619Z,101112.34
2023-04-06T00:33:52.392Z,101122.97
2023-04-06T00:36:19.963Z,101112.44
2023-04-06T00:38:47.485Z,101108.94
2023-04-06T00:41:15.034Z,101104.53
2023-04-06T00:43:42.522Z,101120.41
2023-04-06T00:46:09.984Z,101116.88
2023-04-06T00:48:37.436Z,101114.19
2023-04-06T00:51:04.977Z,101114.19
2023-04-06T00:53:32.368Z,101122.09
2023-04-06T00:56:01.598Z,101101.84
2023-04-06T00:58:33.183Z,101112.44
2023-04-06T01:01:07.224Z,101098.38
2023-04-06T01:03:36.124Z,101095.72
2023-04-06T01:06:03.858Z,101110.72
2023-04-06T01:08:37.774Z,101106.28
2023-04-06T01:11:19.408Z,101096.59
2023-04-06T01:13:48.379Z,101093.06
2023-04-06T01:16:25.360Z,101100.97
2023-04-06T01:19:11.002Z,101089.53
2023-04-06T01:21:41.860Z,101100.13
2023-04-06T01:24:19.728Z,101104.56
2023-04-06T01:27:05.812Z,101101.88
2023-04-06T01:29:56.733Z,101107.19
2023-04-06T01:32:53.500Z,101106.28
2023-04-06T01:35:44.049Z,101089.56
2023-04-06T01:38:15.670Z,101102.78
2023-04-06T01:40:43.287Z,101099.22
2023-04-06T01:43:11.293Z,101097.44
2023-04-06T01:46:07.887Z,101091.25
2023-04-06T01:48:38.242Z,101092.16
2023-04-06T01:51:34.819Z,101094.78
2023-04-06T01:54:04.918Z,101084.22
2023-04-06T01:56:54.752Z,101099.22
2023-04-06T01:59:31.447Z,101092.19
2023-04-06T02:02:01.035Z,101087.78
2023-04-06T02:04:29.606Z,101091.28
2023-04-06T02:07:06.930Z,101091.31
2023-04-06T02:09:34.349Z,101096.59
2023-04-06T02:12:02.468Z,101093.97
2023-04-06T02:14:32.378Z,101092.19
2023-04-06T02:17:01.455Z,101095.75
2023-04-06T02:19:29.006Z,101089.56
2023-04-06T02:21:56.676Z,101095.72
2023-04-06T02:24:24.038Z,101095.72
2023-04-06T02:26:51.418Z,101093.97
2023-04-06T02:29:18.796Z,101106.31
2023-04-06T02:31:46.217Z,101099.28
2023-04-06T02:34:18.425Z,101099.28
2023-04-06T02:36:49.286Z,101105.44
2023-04-06T02:39:16.816Z,101103.69
2023-04-06T02:41:56.498Z,101103.69
2023-04-06T02:44:26.662Z,101107.19
2023-04-06T02:46:54.103Z,101108.09
2023-04-06T02:49:23.655Z,101108.09
2023-04-06T02:51:54.730Z,101107.22
2023-04-06T02:54:29.343Z,101121.31
2023-04-06T02:56:56.787Z,101095.78
2023-04-06T02:59:30.827Z,101101.03
2023-04-06T03:02:08.741Z,101102.81
2023-04-06T03:04:36.934Z,101090.47
2023-04-06T03:07:07.253Z,101103.69
2023-04-06T03:09:39.335Z,101101.06
2023-04-06T03:12:09.695Z,101102.81
2023-04-06T03:14:50.753Z,101098.41
2023-04-06T03:17:18.278Z,101101.94
2023-04-06T03:19:46.360Z,101093.09
2023-04-06T03:22:14.732Z,101092.22
2023-04-06T03:24:42.516Z,101086.09
2023-04-06T03:27:10.568Z,101074.66
2023-04-06T03:29:38.301Z,101091.34
2023-04-06T03:32:09.193Z,101078.16
2023-04-06T03:34:40.759Z,101080.81
2023-04-06T03:37:10.759Z,101079.03
2023-04-06T03:39:44.916Z,101064.06
2023-04-06T03:42:17.929Z,101082.56
2023-04-06T03:44:54.922Z,101091.38
2023-04-06T03:47:22.532Z,101079.03
2023-04-06T03:49:50.501Z,101094.88
2023-04-06T03:52:17.955Z,101091.34
2023-04-06T03:54:45.568Z,101091.38
2023-04-06T03:57:13.116Z,101083.44
2023-04-06T03:59:40.587Z,101095.75
2023-04-06T04:02:08.094Z,101106.34
2023-04-06T04:04:35.773Z,101086.06
2023-04-06T04:07:03.238Z,101093.13
2023-04-06T04:09:31.058Z,101090.47
2023-04-06T04:11:58.516Z,101101.88
2023-04-06T04:14:26.689Z,101085.16
2023-04-06T04:16:54.245Z,101094.84
2023-04-06T04:19:21.842Z,101105.41
2023-04-06T04:21:49.487Z,101105.41
2023-04-06T04:24:21.488Z,101103.59
2023-04-06T04:26:48.913Z,101097.47
2023-04-06T04:29:17.718Z,101111.53
2023-04-06T04:31:45.630Z,101108.94
2023-04-06T04:34:17.903Z,101099.22
2023-04-06T04:36:45.452Z,101114.16
2023-04-06T04:39:19.454Z,101102.69
2023-04-06T04:41:51.706Z,101108.91
2023-04-06T04:44:19.173Z,101106.31
2023-04-06T04:46:46.693Z,101114.22
2023-04-06T04:49:16.146Z,101119.50
2023-04-06T04:51:44.242Z,101119.44
2023-04-06T04:54:22.839Z,101099.19
2023-04-06T04:56:51.237Z,101102.78
2023-04-06T04:59:25.018Z,101113.31
2023-04-06T05:01:59.347Z,101111.56
2023-04-06T05:04:36.813Z,101119.53
2023-04-06T05:07:08.626Z,101111.59
2023-04-06T05:09:37.970Z,101116.88
2023-04-06T05:12:06.455Z,101106.25
2023-04-06T05:14:39.097Z,101105.38
2023-04-06T05:17:12.884Z,101128.31
2023-04-06T05:19:40.480Z,101098.38
2023-04-06T05:22:08.629Z,101125.69
2023-04-06T05:24:38.364Z,101118.66
2023-04-06T05:27:07.923Z,101116.00
2023-04-06T05:29:35.530Z,101125.69
2023-04-06T05:32:03.698Z,101118.66
2023-04-06T05:34:32.085Z,101138.03
2023-04-06T05:37:03.976Z,101124.84
2023-04-06T05:39:31.515Z,101114.25
2023-04-06T05:42:04.938Z,101116.03
2023-04-06T05:44:43.173Z,101122.19
2023-04-06T05:47:14.483Z,101135.41
2023-04-06T05:49:43.662Z,101124.81
2023-04-06T05:52:16.976Z,101136.28
2023-04-06T05:54:47.572Z,101133.63
2023-04-06T05:57:15.370Z,101146.88
2023-04-06T05:59:42.915Z,101133.63
2023-04-06T06:02:12.368Z,101143.31
2023-04-06T06:04:44.029Z,101126.56
2023-04-06T06:07:11.646Z,101130.97
2023-04-06T06:09:46.200Z,101138.88
2023-04-06T06:12:24.458Z,101137.09
2023-04-06T06:14:51.943Z,101142.38
2023-04-06T06:17:23.925Z,101130.91
2023-04-06T06:19:55.887Z,101134.47
2023-04-06T06:22:23.582Z,101143.22
2023-04-06T06:24:57.856Z,101137.00
2023-04-06T06:27:25.782Z,101137.75
2023-04-06T06:29:53.706Z,101139.41
2023-04-06T06:32:21.596Z,101133.97
2023-04-06T06:34:55.805Z,101125.09
2023-04-06T06:37:23.338Z,101134.50
2023-04-06T06:39:51.200Z,101133.44
2023-04-06T06:42:20.643Z,101124.47
2023-04-06T06:45:08.058Z,101123.53
2023-04-06T06:47:35.663Z,101132.19
2023-04-06T06:50:04.265Z,101130.28
2023-04-06T06:52:32.391Z,101127.53
2023-04-06T06:55:01.274Z,101124.78
2023-04-06T06:57:28.811Z,101129.81
2023-04-06T06:59:56.954Z,101130.28
2023-04-06T07:02:26.348Z,101129.19
2023-04-06T07:04:53.889Z,101131.72
2023-04-06T07:07:21.355Z,101133.84
2023-04-06T07:09:55.113Z,101129.00
2023-04-06T07:12:22.544Z,101121.22
2023-04-06T07:14:51.058Z,101123.94
2023-04-06T07:17:19.636Z,101125.94
2023-04-06T07:19:47.225Z,101126.47
2023-04-06T07:22:23.511Z,101116.25
2023-04-06T07:24:51.267Z,101124.66
2023-04-06T07:27:19.803Z,101117.84
2023-04-06T07:29:53.234Z,101116.25
2023-04-06T07:32:29.400Z,101125.88
2023-04-06T07:34:57.318Z,101123.66
2023-04-06T07:37:24.688Z,101123.41
2023-04-06T07:39:52.101Z,101117.16
2023-04-06T07:42:19.919Z,101124.63
2023-04-06T07:44:47.386Z,101125.84
2023-04-06T07:47:15.015Z,101127.13
2023-04-06T07:49:42.921Z,101125.94
2023-04-06T07:52:11.651Z,101123.88
2023-04-06T07:54:46.842Z,101128.84
2023-04-06T07:57:18.022Z,101135.59
2023-04-06T07:59:45.509Z,101133.97
2023-04-06T08:02:12.982Z,101136.53
2023-04-06T08:04:44.012Z,101136.03
2023-04-06T08:07:13.514Z,101121.84
2023-04-06T08:09:44.094Z,101134.13
2023-04-06T08:12:11.589Z,101125.31
2023-04-06T08:14:39.140Z,101116.69
2023-04-06T08:17:06.717Z,101124.09
2023-04-06T08:19:34.259Z,101121.63
2023-04-06T08:22:01.950Z,101111.03
2023-04-06T08:24:29.579Z,101116.41
2023-04-06T08:26:58.167Z,101127.97
2023-04-06T08:29:25.570Z,101116.00
2023-04-06T08:31:53.529Z,101120.63
2023-04-06T08:34:22.374Z,101117.81
2023-04-06T08:36:51.332Z,101122.53
2023-04-06T08:39:25.004Z,101120.66
2023-04-06T08:41:53.775Z,101128.28
2023-04-06T08:44:21.552Z,101130.06
2023-04-06T08:46:49.302Z,101122.16
2023-04-06T08:49:17.390Z,101121.09
2023-04-06T08:51:44.857Z,101120.56
2023-04-06T08:54:12.402Z,101115.72
2023-04-06T08:56:41.415Z,101107.56
2023-04-06T08:59:10.355Z,101103.22
2023-04-06T09:01:46.912Z,101104.78
2023-04-06T09:04:24.393Z,101089.84
2023-04-06T09:06:53.432Z,101093.00
2023-04-06T09:09:24.116Z,101098.53
2023-04-06T09:11:53.331Z,101091.03
2023-04-06T09:14:40.486Z,101078.59
2023-04-06T09:17:08.014Z,101080.56
2023-04-06T09:19:46.437Z,101079.66
2023-04-06T09:22:15.818Z,101085.25
2023-04-06T09:24:45.577Z,101076.88
2023-04-06T09:27:13.915Z,101082.31
2023-04-06T09:29:43.088Z,101078.34
2023-04-06T09:32:12.232Z,101084.22
2023-04-06T09:34:40.195Z,101081.03
2023-04-06T09:37:17.881Z,101075.97
2023-04-06T09:39:46.421Z,101070.06
2023-04-06T09:42:35.256Z,101069.13
2023-04-06T09:45:03.925Z,101076.97
2023-04-06T09:47:33.893Z,101068.91
2023-04-06T09:50:03.961Z,101070.63
2023-04-06T09:52:44.975Z,101061.69
2023-04-06T09:55:38.277Z,101056.09
2023-04-06T09:58:08.288Z,101040.00
2023-04-06T10:00:49.915Z,101049.28
2023-04-06T10:03:53.369Z,101058.59
2023-04-06T10:06:24.580Z,101044.78
2023-04-06T10:08:55.538Z,101036.00
2023-04-06T10:11:23.913Z,101038.50
2023-04-06T10:13:59.947Z,101041.72
2023-04-06T10:16:29.198Z,101029.66
2023-04-06T10:19:11.459Z,101033.47
2023-04-06T10:21:41.295Z,101027.78
2023-04-06T10:24:11.964Z,101028.47
2023-04-06T10:26:39.569Z,101031.25
2023-04-06T10:29:10.984Z,101016.75
2023-04-06T10:31:45.286Z,101008.75
2023-04-06T10:34:13.513Z,101005.53
2023-04-06T10:36:41.043Z,101005.53
2023-04-06T10:39:08.515Z,101006.88
2023-04-06T10:41:44.371Z,100997.78
2023-04-06T10:44:29.852Z,101003.25
2023-04-06T10:47:01.384Z,101006.88
2023-04-06T10:49:29.025Z,100997.97
2023-04-06T10:51:57.449Z,100987.66
2023-04-06T10:54:27.951Z,100997.91
2023-04-06T10:56:57.141Z,100983.28
2023-04-06T10:59:26.324Z,100991.97
2023-04-06T11:01:56.137Z,100984.91
2023-04-06T11:04:24.538Z,100981.03
2023-04-06T11:06:53.173Z,100967.91
2023-04-06T11:09:29.438Z,100973.13
2023-04-06T11:11:57.992Z,100967.03
2023-04-06T11:14:27.553Z,100980.97
2023-04-06T11:16:59.101Z,100971.00
2023-04-06T11:19:27.194Z,100962.16
2023-04-06T11:21:54.783Z,100955.00
2023-04-06T11:24:25.495Z,100954.19
2023-04-06T11:26:56.705Z,100939.19
2023-04-06T11:29:28.767Z,100942.47
2023-04-06T11:32:03.931Z,100947.66
2023-04-06T11:34:37.966Z,100934.50
2023-04-06T11:37:09.700Z,100923.84
2023-04-06T11:39:44.171Z,100927.28
2023-04-06T11:42:11.733Z,100934.28
2023-04-06T11:44:41.078Z,100929.22
2023-04-06T11:47:11.399Z,100933.06
2023-04-06T11:49:41.150Z,100932.41
2023-04-06T11:52:35.174Z,100925.31
2023-04-06T11:55:15.895Z,100925.78
2023-04-06T11:57:53.134Z,100924.78
2023-04-06T12:00:24.330Z,100915.00
2023-04-06T12:02:52.540Z,100923.59
2023-04-06T12:05:20.139Z,100917.97
2023-04-06T12:07:47.731Z,100907.38
2023-04-06T12:10:15.203Z,100903.25
2023-04-06T12:12:42.654Z,100892.97
2023-04-06T12:15:10.729Z,100899.50
2023-04-06T12:17:38.483Z,100885.53
2023-04-06T12:20:18.088Z,100889.22
2023-04-06T12:22:53.143Z,100880.00
2023-04-06T12:25:20.810Z,100879.00
2023-04-06T12:27:48.432Z,100887.97
2023-04-06T12:30:16.447Z,100880.63
2023-04-06T12:32:44.374Z,100854.19
2023-04-06T12:35:16.694Z,100871.34
2023-04-06T12:37:44.411Z,100861.31
2023-04-06T12:40:12.857Z,100866.19
2023-04-06T12:42:43.379Z,100843.59
2023-04-06T12:45:11.339Z,100879.91
2023-04-06T12:47:39.400Z,100863.94
2023-04-06T12:50:07.514Z,100852.00
2023-04-06T12:52:36.621Z,100857.50
2023-04-06T12:55:06.031Z,100847.22
2023-04-06T12:57:33.541Z,100855.25
2023-04-06T13:00:02.022Z,100851.22
2023-04-06T13:02:30.980Z,100846.66
2023-04-06T13:04:59.438Z,100836.28
2023-04-06T13:07:27.284Z,100849.47
2023-04-06T13:09:55.193Z,100843.66
2023-04-06T13:12:22.819Z,100828.16
2023-04-06T13:14:53.437Z,100830.97
2023-04-06T13:17:22.193Z,100830.72
2023-04-06T13:19:49.698Z,100823.53
2023-04-06T13:22:17.218Z,100825.19
2023-04-06T13:24:44.841Z,100823.00
2023-04-06T13:27:12.817Z,100819.63
2023-04-06T13:29:40.533Z,100828.59
2023-04-06T13:32:08.785Z,100811.72
2023-04-06T13:34:36.737Z,100810.97
2023-04-06T13:37:04.303Z,100815.88
2023-04-06T13:39:32.780Z,100806.34
2023-04-06T13:42:01.613Z,100814.16
2023-04-06T13:44:33.326Z,100801.13
2023-04-06T13:47:00.744Z,100805.53
2023-04-06T13:49:37.755Z,100792.38
2023-04-06T13:52:05.423Z,100785.56
2023-04-06T13:54:32.797Z,100789.84
2023-04-06T13:57:01.914Z,100787.31
2023-04-06T13:59:36.866Z,100790.53
2023-04-06T14:02:05.296Z,100788.22
2023-04-06T14:04:33.194Z,100780.78
2023-04-06T14:07:01.708Z,100779.78
2023-04-06T14:09:29.793Z,100784.94
2023-04-06T14:11:57.398Z,100777.38
2023-04-06T14:14:24.840Z,100775.69
2023-04-06T14:16:52.649Z,100772.44
2023-04-06T14:19:20.016Z,100775.88
2023-04-06T14:21:48.202Z,100778.97
2023-04-06T14:24:17.078Z,100771.94
2023-04-06T14:26:45.273Z,100777.50
2023-04-06T14:29:12.604Z,100776.16
2023-04-06T14:31:40.019Z,100776.50
2023-04-06T14:34:07.421Z,100778.50
2023-04-06T14:36:38.964Z,100776.03
2023-04-06T14:39:06.924Z,100773.41
2023-04-06T14:41:39.458Z,100777.97
2023-04-06T14:44:07.470Z,100769.59
2023-04-06T14:46:34.994Z,100769.41
2023-04-06T14:49:06.985Z,100766.66
2023-04-06T14:51:35.776Z,100770.75
2023-04-06T14:54:06.290Z,100760.09
2023-04-06T14:56:33.829Z,100767.59
2023-04-06T14:59:08.811Z,100772.81
2023-04-06T15:01:37.132Z,100758.28
2023-04-06T15:04:05.872Z,100754.00
2023-04-06T15:06:33.632Z,100767.19
2023-04-06T15:09:01.823Z,100761.59
2023-04-06T15:11:29.289Z,100768.19
2023-04-06T15:13:56.750Z,100752.03
2023-04-06T15:16:24.204Z,100757.56
2023-04-06T15:18:51.544Z,100749.75
2023-04-06T15:21:21.191Z,100750.06
2023-04-06T15:23:48.698Z,100745.75
2023-04-06T15:26:21.454Z,100744.94
2023-04-06T15:28:49.019Z,100746.75
2023-04-06T15:31:36.758Z,100750.28
2023-04-06T15:34:09.159Z,100758.94
2023-04-06T15:36:37.091Z,100751.50
2023-04-06T15:39:07.145Z,100740.44
2023-04-06T15:41:34.582Z,100743.31
2023-04-06T15:44:02.080Z,100746.78
2023-04-06T15:46:33.989Z,100732.91
2023-04-06T15:49:01.482Z,100730.06
2023-04-06T15:51:30.269Z,100731.88
2023-04-06T15:53:58.694Z,100730.88
2023-04-06T15:56:26.507Z,100724.72
2023-04-06T15:58:53.906Z,100728.13
2023-04-06T16:01:21.419Z,100715.59
2023-04-06T16:03:49.022Z,100738.09
2023-04-06T16:06:16.571Z,100725.75
2023-04-06T16:08:43.935Z,100734.66
2023-04-06T16:11:11.867Z,100730.56
2023-04-06T16:13:40.445Z,100735.84
2023-04-06T16:16:09.594Z,100742.19
2023-04-06T16:18:37.463Z,100733.09
2023-04-06T16:21:05.601Z,100741.13
2023-04-06T16:23:33.715Z,100734.22
2023-04-06T16:26:11.693Z,100728.59
2023-04-06T16:28:39.128Z,100731.47
2023-04-06T16:31:06.852Z,100738.78
2023-04-06T16:33:34.396Z,100737.28
2023-04-06T16:36:02.427Z,100729.63
2023-04-06T16:38:35.592Z,100727.22
2023-04-06T16:41:03.446Z,100737.97
2023-04-06T16:43:32.297Z,100729.28
2023-04-06T16:45:59.745Z,100743.09
2023-04-06T16:48:27.323Z,100731.06
2023-04-06T16:50:55.595Z,100746.53
2023-04-06T16:53:22.944Z,100736.88
2023-04-06T16:55:50.370Z,100755.44
2023-04-06T16:58:17.764Z,100747.53
2023-04-06T17:00:45.578Z,100743.31
2023-04-06T17:03:13.308Z,100749.59
2023-04-06T17:05:40.819Z,100738.28
2023-04-06T17:08:08.428Z,100734.03
2023-04-06T17:10:41.804Z,100747.03
2023-04-06T17:13:19.138Z,100746.47
2023-04-06T17:15:46.552Z,100751.72
2023-04-06T17:18:13.952Z,100756.38
2023-04-06T17:20:41.387Z,100743.56
2023-04-06T17:23:09.059Z,100737.84
2023-04-06T17:25:36.407Z,100738.06
2023-04-06T17:28:03.985Z,100740.16
2023-04-06T17:30:35.422Z,100742.19
2023-04-06T17:33:02.980Z,100731.84
2023-04-06T17:35:30.566Z,100741.81
2023-04-06T17:37:58.097Z,100745.63
2023-04-06T17:40:25.415Z,100745.03
2023-04-06T17:42:53.280Z,100749.41
2023-04-06T17:45:20.965Z,100743.19
2023-04-06T17:47:48.350Z,100750.28
2023-04-06T17:50:15.691Z,100748.13
2023-04-06T17:55:10.671Z,100754.59
2023-04-06T17:57:41.040Z,100746.91
2023-04-06T18:00:11.975Z,100754.44
2023-04-06T18:02:39.386Z,100743.97
2023-04-06T18:05:06.998Z,100758.31
2023-04-06T18:07:34.351Z,100766.25
2023-04-06T18:10:02.011Z,100765.47
2023-04-06T18:12:29.379Z,100779.63
2023-04-06T18:14:56.750Z,100775.88
2023-04-06T18:17:24.086Z,100770.59
2023-04-06T18:19:51.452Z,100768.00
2023-04-06T18:22:19.659Z,100784.03
2023-04-06T18:24:47.122Z,100768.38
2023-04-06T18:27:14.843Z,100773.72
2023-04-06T18:29:45.261Z,100780.81
2023-04-06T18:32:14.966Z,100766.75
2023-04-06T18:34:42.534Z,100770.31
2023-04-06T18:37:10.155Z,100780.22
2023-04-06T18:39:37.575Z,100782.59
2023-04-06T18:42:05.051Z,100776.47
2023-04-06T18:44:32.424Z,100785.34
2023-04-06T18:46:59.953Z,100781.97
2023-04-06T18:49:27.377Z,100780.22
2023-04-06T18:51:55.769Z,100785.53
2023-04-06T18:54:23.157Z,100788.44
2023-04-06T18:56:50.587Z,100783.34
2023-04-06T18:59:19.207Z,100786.13
2023-04-06T19:01:51.061Z,100781.72
2023-04-06T19:04:18.702Z,100789.81
2023-04-06T19:06:46.541Z,100795.25
2023-04-06T19:09:13.838Z,100793.47
2023-04-06T19:11:41.331Z,100801.06
2023-04-06T19:14:08.644Z,100797.66
2023-04-06T19:16:40.875Z,100801.59
2023-04-06T19:19:08.431Z,100814.47
2023-04-06T19:21:35.709Z,100805.53
2023-04-06T19:24:03.186Z,100817.19
2023-04-06T19:26:32.555Z,100815.47
2023-04-06T19:28:59.873Z,100811.97
2023-04-06T19:31:28.032Z,100823.19
2023-04-06T19:33:55.817Z,100822.84
2023-04-06T19:36:23.238Z,100822.84
2023-04-06T19:38:50.640Z,100823.91
2023-04-06T19:41:17.970Z,100830.50
2023-04-06T19:43:46.490Z,100829.56
2023-04-06T19:46:15.463Z,100821.88
2023-04-06T19:48:43.261Z,100839.69
2023-04-06T19:51:10.767Z,100847.03
2023-04-06T19:53:38.397Z,100844.53
2023-04-06T19:56:05.834Z,100833.91
2023-04-06T19:58:33.314Z,100839.63
2023-04-06T20:01:00.776Z,100830.06
2023-04-06T20:03:28.574Z,100831.25
2023-04-06T20:05:56.087Z,100841.09
2023-04-06T20:08:23.452Z,100835.97
2023-04-06T20:10:52.109Z,100852.84
2023-04-06T20:13:20.953Z,100835.25
2023-04-06T20:15:49.136Z,100844.19
2023-04-06T20:18:16.544Z,100853.63
2023-04-06T20:20:44.739Z,100852.28
2023-04-06T20:23:12.761Z,100846.19
2023-04-06T20:25:40.192Z,100843.59
2023-04-06T20:28:08.567Z,100847.63
2023-04-06T20:30:36.210Z,100833.59
2023-04-06T20:33:03.829Z,100855.66
2023-04-06T20:35:32.326Z,100844.88
2023-04-06T20:37:59.693Z,100848.19
2023-04-06T20:40:27.764Z,100838.91
2023-04-06T20:42:55.992Z,100869.06
2023-04-06T20:45:25.844Z,100848.97
2023-04-06T20:47:53.893Z,100860.88
2023-04-06T20:50:22.588Z,100856.31
2023-04-06T20:52:49.923Z,100861.13
2023-04-06T20:55:17.345Z,100866.16
2023-04-06T20:57:45.987Z,100870.03
2023-04-06T21:00:13.751Z,100865.41
2023-04-06T21:02:41.437Z,100866.09
2023-04-06T21:05:09.449Z,100864.72
2023-04-06T21:07:38.069Z,100865.03
2023-04-06T21:10:06.789Z,100876.84
2023-04-06T21:12:34.171Z,100865.03
2023-04-06T21:15:02.245Z,100868.09
2023-04-06T21:17:29.549Z,100868.31
2023-04-06T21:19:56.886Z,100873.75
2023-04-06T21:22:24.245Z,100876.84
2023-04-06T21:24:51.650Z,100865.59
2023-04-06T21:27:18.995Z,100878.09
2023-04-06T21:29:46.401Z,100873.91
2023-04-06T21:32:13.902Z,100859.22
2023-04-06T21:34:48.669Z,100874.66
2023-04-06T21:37:17.710Z,100872.94
2023-04-06T21:39:45.908Z,100868.56
2023-04-06T21:42:13.321Z,100868.16
2023-04-06T21:44:40.673Z,100863.00
2023-04-06T21:47:08.075Z,100869.16
2023-04-06T21:49:35.565Z,100877.31
2023-04-06T21:52:03.184Z,100876.56
2023-04-06T21:54:34.436Z,100884.13
2023-04-06T21:57:01.924Z,100870.06
2023-04-06T21:59:29.327Z,100864.19
2023-04-06T22:01:57.203Z,100868.72
2023-04-06T22:04:25.609Z,100857.47
2023-04-06T22:06:53.107Z,100862.50
2023-04-06T22:09:20.498Z,100862.88
2023-04-06T22:11:47.948Z,100869.06
2023-04-06T22:14:16.122Z,100867.81
2023-04-06T22:16:43.961Z,100861.72
2023-04-06T22:19:12.013Z,100851.19
2023-04-06T22:21:39.552Z,100858.50
2023-04-06T22:24:07.132Z,100869.19
2023-04-06T22:26:34.556Z,100852.72
2023-04-06T22:29:01.932Z,100868.38
2023-04-06T22:31:29.236Z,100878.84
2023-04-06T22:33:56.623Z,100877.13
2023-04-06T22:36:24.590Z,100879.91
2023-04-06T22:38:51.924Z,100869.41
2023-04-06T22:41:19.259Z,100874.94
2023-04-06T22:43:46.690Z,100868.22
2023-04-06T22:46:13.993Z,100864.13
2023-04-06T22:48:41.446Z,100860.50
2023-04-06T22:51:08.786Z,100860.47
2023-04-06T22:53:36.185Z,100854.31
2023-04-06T22:56:03.504Z,100853.41
2023-04-06T22:58:31.048Z,100858.94
2023-04-06T23:00:58.378Z,100847.03
2023-04-06T23:03:25.986Z,100861.09
2023-04-06T23:05:53.298Z,100850.19
2023-04-06T23:08:20.893Z,100855.28
2023-04-06T23:10:49.832Z,100856.16
2023-04-06T23:13:17.347Z,100841.78
2023-04-06T23:15:44.624Z,100847.91
2023-04-06T23:18:11.943Z,100849.81
2023-04-06T23:20:39.947Z,100842.38
2023-04-06T23:23:07.271Z,100848.84
2023-04-06T23:25:34.548Z,100846.34
2023-04-06T23:28:02.007Z,100852.78
2023-04-06T23:30:29.406Z,100846.63
2023-04-06T23:32:56.696Z,100839.66
2023-04-06T23:35:24.031Z,100852.16
2023-04-06T23:37:51.438Z,100852.25
2023-04-06T23:40:18.773Z,100855.78
2023-04-06T23:42:46.294Z,100847.19
2023-04-06T23:45:13.622Z,100851.69
2023-04-06T23:47:41.040Z,100850.09
2023-04-06T23:50:08.737Z,100849.94
2023-04-06T23:52:36.168Z,100845.16
2023-04-06T23:55:03.799Z,100838.81
2023-04-06T23:57:31.178Z,100838.78
