createdAt,value
2017-11-09T00:02:30.633Z,12.85
2017-11-09T00:05:04.473Z,14.50
2017-11-09T00:07:32.496Z,13.65
2017-11-09T00:10:00.557Z,14.70
2017-11-09T00:12:28.571Z,14.30
2017-11-09T00:14:57.368Z,12.70
2017-11-09T00:17:25.410Z,11.40
2017-11-09T00:19:53.449Z,13.07
2017-11-09T00:22:21.483Z,12.07
2017-11-09T00:24:49.501Z,12.48
2017-11-09T00:27:17.555Z,11.63
2017-11-09T00:29:45.577Z,12.07
2017-11-09T00:32:14.388Z,11.38
2017-11-09T00:34:42.410Z,13.40
2017-11-09T00:37:11.220Z,11.93
2017-11-09T00:39:39.239Z,13.15
2017-11-09T00:42:07.304Z,13.38
2017-11-09T00:44:35.330Z,12.20
2017-11-09T00:47:03.359Z,12.73
2017-11-09T00:49:31.408Z,11.48
2017-11-09T00:51:59.435Z,11.63
2017-11-09T00:54:27.498Z,12.70
2017-11-09T00:56:55.553Z,12.70
2017-11-09T00:59:23.596Z,11.75
2017-11-09T01:01:51.617Z,11.27
2017-11-09T01:04:19.684Z,12.25
2017-11-09T01:06:48.468Z,12.43
2017-11-09T01:09:17.258Z,15.50
2017-11-09T01:11:45.297Z,13.70
2017-11-09T01:14:14.093Z,12.90
2017-11-09T01:16:42.134Z,13.13
2017-11-09T01:19:10.158Z,13.30
2017-11-09T01:21:38.263Z,13.13
2017-11-09T01:24:06.275Z,13.57
2017-11-09T01:26:34.317Z,12.98
2017-11-09T01:32:12.603Z,12.25
2017-11-09T01:34:40.636Z,13.45
2017-11-09T01:37:08.673Z,13.10
2017-11-09T01:39:36.723Z,13.18
2017-11-09T01:42:04.791Z,12.90
2017-11-09T01:44:32.808Z,13.70
2017-11-09T01:47:01.616Z,15.20
2017-11-09T01:49:30.453Z,13.93
2017-11-09T01:51:58.523Z,13.50
2017-11-09T01:54:26.554Z,13.43
2017-11-09T01:56:54.617Z,14.35
2017-11-09T01:59:22.649Z,14.32
2017-11-09T02:01:51.584Z,14.90
2017-11-09T02:04:19.613Z,14.23
2017-11-09T02:06:47.638Z,14.57
2017-11-09T02:09:15.683Z,13.35
2017-11-09T02:11:43.703Z,14.10
2017-11-09T02:14:11.799Z,13.82
2017-11-09T02:16:39.828Z,12.80
2017-11-09T02:19:07.875Z,13.32
2017-11-09T02:21:36.024Z,14.15
2017-11-09T02:24:04.825Z,14.23
2017-11-09T02:26:33.628Z,16.80
2017-11-09T02:29:02.420Z,13.73
2017-11-09T02:31:31.224Z,16.17
2017-11-09T02:34:00.046Z,14.68
2017-11-09T02:36:28.169Z,14.35
2017-11-09T02:38:56.196Z,14.68
2017-11-09T02:41:25.039Z,13.60
2017-11-09T02:43:53.177Z,13.40
2017-11-09T02:46:21.211Z,13.52
2017-11-09T02:48:49.248Z,13.40
2017-11-09T02:51:18.041Z,14.82
2017-11-09T02:53:46.096Z,14.93
2017-11-09T02:56:14.148Z,15.43
2017-11-09T02:58:42.184Z,15.65
2017-11-09T03:01:10.249Z,13.07
2017-11-09T03:03:38.283Z,14.82
2017-11-09T03:06:06.312Z,16.33
2017-11-09T03:08:34.351Z,14.70
2017-11-09T03:11:02.372Z,14.07
2017-11-09T03:13:30.432Z,13.05
2017-11-09T03:15:58.460Z,15.98
2017-11-09T03:18:26.490Z,15.05
2017-11-09T03:20:54.567Z,14.80
2017-11-09T03:23:22.638Z,14.80
2017-11-09T03:25:51.453Z,14.20
2017-11-09T03:28:19.507Z,13.60
2017-11-09T03:30:47.538Z,13.82
2017-11-09T03:33:15.576Z,13.60
2017-11-09T03:35:43.626Z,14.35
2017-11-09T03:38:11.649Z,14.02
2017-11-09T03:40:39.684Z,13.93
2017-11-09T03:43:07.716Z,12.20
2017-11-09T03:45:35.758Z,14.05
2017-11-09T03:48:03.772Z,14.23
2017-11-09T03:50:31.825Z,13.23
2017-11-09T03:52:59.847Z,16.17
2017-11-09T03:55:27.888Z,14.32
2017-11-09T03:57:55.913Z,14.45
2017-11-09T04:00:24.863Z,15.02
2017-11-09T04:02:52.901Z,16.48
2017-11-09T04:05:20.940Z,12.93
2017-11-09T04:07:48.971Z,13.68
2017-11-09T04:10:17.008Z,13.10
2017-11-09T04:12:45.027Z,16.87
2017-11-09T04:15:13.076Z,16.40
2017-11-09T04:17:41.104Z,14.15
2017-11-09T04:20:09.165Z,16.20
2017-11-09T04:22:37.193Z,15.10
2017-11-09T04:25:05.219Z,17.08
2017-11-09T04:27:33.273Z,16.50
2017-11-09T04:30:01.302Z,16.12
2017-11-09T04:32:29.352Z,16.67
2017-11-09T04:34:57.969Z,16.92
2017-11-09T04:37:26.021Z,16.30
2017-11-09T04:39:54.039Z,17.70
2017-11-09T04:42:22.112Z,15.38
2017-11-09T04:44:50.152Z,15.20
2017-11-09T04:47:18.936Z,18.27
2017-11-09T04:49:46.988Z,15.88
2017-11-09T04:52:15.229Z,16.05
2017-11-09T04:54:44.023Z,15.73
2017-11-09T04:57:12.080Z,14.87
2017-11-09T04:59:40.128Z,13.60
2017-11-09T05:02:08.164Z,14.93
2017-11-09T05:04:36.200Z,15.13
2017-11-09T05:07:04.222Z,13.82
2017-11-09T05:09:32.257Z,12.95
2017-11-09T05:12:00.280Z,14.65
2017-11-09T05:14:28.515Z,15.32
2017-11-09T05:16:56.535Z,17.55
2017-11-09T05:19:24.561Z,16.05
2017-11-09T05:21:52.624Z,15.57
2017-11-09T05:24:20.648Z,17.12
2017-11-09T05:26:48.689Z,17.35
2017-11-09T05:29:16.712Z,15.55
2017-11-09T05:31:44.754Z,13.62
2017-11-09T05:34:12.775Z,16.05
2017-11-09T05:36:40.856Z,13.30
2017-11-09T05:39:08.885Z,15.20
2017-11-09T05:41:36.909Z,16.30
2017-11-09T05:44:05.713Z,14.48
2017-11-09T05:46:34.512Z,15.68
2017-11-09T05:49:03.320Z,14.60
2017-11-09T05:51:32.109Z,16.12
2017-11-09T05:54:00.916Z,15.82
2017-11-09T05:56:29.704Z,14.98
2017-11-09T05:58:57.745Z,14.93
2017-11-09T06:01:25.764Z,15.60
2017-11-09T06:03:53.820Z,17.05
2017-11-09T06:06:21.843Z,13.30
2017-11-09T06:08:50.666Z,15.43
2017-11-09T06:11:18.696Z,14.02
2017-11-09T06:13:46.727Z,15.15
2017-11-09T06:16:16.265Z,14.70
2017-11-09T06:18:44.292Z,15.90
2017-11-09T06:21:12.336Z,14.85
2017-11-09T06:23:40.360Z,16.48
2017-11-09T06:26:09.918Z,15.98
2017-11-09T06:28:38.703Z,17.58
2017-11-09T06:31:07.508Z,16.85
2017-11-09T06:33:36.301Z,17.20
2017-11-09T06:36:04.363Z,14.52
2017-11-09T06:38:32.375Z,17.90
2017-11-09T06:41:01.179Z,15.00
2017-11-09T06:43:29.982Z,17.85
2017-11-09T06:45:58.780Z,16.50
2017-11-09T06:48:27.565Z,15.27
2017-11-09T06:50:55.612Z,16.25
2017-11-09T06:53:23.640Z,17.92
2017-11-09T06:55:51.720Z,18.67
2017-11-09T06:58:19.777Z,16.15
2017-11-09T07:00:47.799Z,17.40
2017-11-09T07:03:16.622Z,16.67
2017-11-09T07:05:44.649Z,15.77
2017-11-09T07:08:12.701Z,17.27
2017-11-09T07:10:40.721Z,18.33
2017-11-09T07:13:10.290Z,19.27
2017-11-09T07:15:38.303Z,18.23
2017-11-09T07:18:06.351Z,17.37
2017-11-09T07:20:34.380Z,19.17
2017-11-09T07:23:02.442Z,18.83
2017-11-09T07:25:30.484Z,18.23
2017-11-09T07:27:59.301Z,17.45
2017-11-09T07:30:28.088Z,15.82
2017-11-09T07:32:56.900Z,18.50
2017-11-09T07:35:24.933Z,17.70
2017-11-09T07:37:52.976Z,18.77
2017-11-09T07:40:20.997Z,16.67
2017-11-09T07:42:49.032Z,17.75
2017-11-09T07:45:17.824Z,18.30
2017-11-09T07:47:46.640Z,17.90
2017-11-09T07:50:14.665Z,18.83
2017-11-09T07:52:42.707Z,18.23
2017-11-09T07:55:10.744Z,17.85
2017-11-09T07:57:38.793Z,19.20
2017-11-09T08:00:06.831Z,18.90
2017-11-09T08:02:34.868Z,17.60
2017-11-09T08:05:02.888Z,19.02
2017-11-09T08:07:30.948Z,18.65
2017-11-09T08:09:59.168Z,18.98
2017-11-09T08:12:27.200Z,18.02
2017-11-09T08:14:55.252Z,18.27
2017-11-09T08:17:23.283Z,17.87
2017-11-09T08:19:51.321Z,18.15
2017-11-09T08:22:20.107Z,18.50
2017-11-09T08:24:52.888Z,17.23
2017-11-09T08:27:22.921Z,18.42
2017-11-09T08:29:56.756Z,18.33
2017-11-09T08:32:26.324Z,17.80
2017-11-09T08:34:54.398Z,19.33
2017-11-09T08:37:22.447Z,17.75
2017-11-09T08:39:51.253Z,17.48
2017-11-09T08:42:20.063Z,19.83
2017-11-09T08:44:48.851Z,18.27
2017-11-09T08:47:17.650Z,18.23
2017-11-09T08:49:46.448Z,19.92
2017-11-09T08:52:14.516Z,18.08
2017-11-09T08:54:42.540Z,16.35
2017-11-09T08:57:10.572Z,17.62
2017-11-09T08:59:38.632Z,18.30
2017-11-09T09:02:07.612Z,18.37
2017-11-09T09:04:35.656Z,17.75
2017-11-09T09:07:03.671Z,17.62
2017-11-09T09:09:32.484Z,18.35
2017-11-09T09:12:00.521Z,18.12
2017-11-09T09:14:28.561Z,16.35
2017-11-09T09:16:56.600Z,17.17
2017-11-09T09:19:24.645Z,19.37
2017-11-09T09:21:53.620Z,16.67
2017-11-09T09:24:22.180Z,19.02
2017-11-09T09:26:50.204Z,20.12
2017-11-09T09:29:19.811Z,17.52
2017-11-09T09:31:48.376Z,18.83
2017-11-09T09:37:24.364Z,19.87
2017-11-09T09:39:54.939Z,17.70
2017-11-09T09:42:23.749Z,18.50
2017-11-09T09:44:52.569Z,19.23
2017-11-09T09:47:20.587Z,17.25
2017-11-09T09:49:48.633Z,17.85
2017-11-09T09:52:16.668Z,18.30
2017-11-09T09:54:44.709Z,17.80
2017-11-09T09:57:12.732Z,16.20
2017-11-09T09:59:40.884Z,15.40
2017-11-09T10:02:08.900Z,16.73
2017-11-09T10:04:36.932Z,17.98
2017-11-09T10:07:04.971Z,17.92
2017-11-09T10:09:33.001Z,17.08
2017-11-09T10:12:01.052Z,17.75
2017-11-09T10:14:29.088Z,18.02
2017-11-09T10:16:57.162Z,15.50
2017-11-09T10:19:25.201Z,16.45
2017-11-09T10:21:53.304Z,16.95
2017-11-09T10:24:21.340Z,17.60
2017-11-09T10:26:49.380Z,16.85
2017-11-09T10:29:25.904Z,18.90
2017-11-09T10:31:54.076Z,17.00
2017-11-09T10:34:25.150Z,15.68
2017-11-09T10:37:04.848Z,15.27
2017-11-09T10:39:33.636Z,18.00
2017-11-09T10:42:01.660Z,17.33
2017-11-09T10:44:29.713Z,16.62
2017-11-09T10:46:58.504Z,13.30
2017-11-09T10:49:26.549Z,14.73
2017-11-09T10:51:54.624Z,14.23
2017-11-09T10:54:22.675Z,14.87
2017-11-09T10:56:51.463Z,14.90
2017-11-09T10:59:20.281Z,13.88
2017-11-09T11:01:48.371Z,12.25
2017-11-09T11:04:17.173Z,13.48
2017-11-09T11:06:45.225Z,13.30
2017-11-09T11:09:13.298Z,14.20
2017-11-09T11:11:41.330Z,15.55
2017-11-09T11:14:09.368Z,14.30
2017-11-09T11:16:37.404Z,13.48
2017-11-09T11:19:05.427Z,13.48
2017-11-09T11:21:33.483Z,14.45
2017-11-09T11:24:01.517Z,14.00
2017-11-09T11:26:29.551Z,14.02
2017-11-09T11:28:57.576Z,14.77
2017-11-09T11:31:25.796Z,14.87
2017-11-09T11:33:53.836Z,14.40
2017-11-09T11:36:21.869Z,16.37
2017-11-09T11:38:49.920Z,13.62
2017-11-09T11:41:17.940Z,15.43
2017-11-09T11:43:45.989Z,14.52
2017-11-09T11:46:14.033Z,13.62
2017-11-09T11:48:47.835Z,13.60
2017-11-09T11:51:15.924Z,13.35
2017-11-09T11:53:43.960Z,13.45
2017-11-09T11:56:12.000Z,14.32
2017-11-09T11:58:40.040Z,14.18
2017-11-09T12:01:08.861Z,13.18
2017-11-09T12:03:36.939Z,13.25
2017-11-09T12:06:04.981Z,13.82
2017-11-09T12:08:33.005Z,12.90
2017-11-09T12:11:01.055Z,14.05
2017-11-09T12:13:29.068Z,14.02
2017-11-09T12:15:57.126Z,12.57
2017-11-09T12:18:26.460Z,13.13
2017-11-09T12:20:55.257Z,15.40
2017-11-09T12:23:23.298Z,14.93
2017-11-09T12:25:51.337Z,14.77
2017-11-09T12:28:19.392Z,14.05
2017-11-09T12:30:47.449Z,14.85
2017-11-09T12:33:15.480Z,15.70
2017-11-09T12:35:44.280Z,14.15
2017-11-09T12:38:13.076Z,14.25
2017-11-09T12:40:41.916Z,13.85
2017-11-09T12:43:09.965Z,14.23
2017-11-09T12:45:38.764Z,16.37
2017-11-09T12:48:06.796Z,15.50
2017-11-09T12:50:34.824Z,14.85
2017-11-09T12:53:03.637Z,15.75
2017-11-09T12:55:32.456Z,14.35
2017-11-09T12:58:01.272Z,14.50
2017-11-09T13:00:29.289Z,14.60
2017-11-09T13:02:57.369Z,13.10
2017-11-09T13:05:25.393Z,15.70
2017-11-09T13:07:54.235Z,13.82
2017-11-09T13:10:22.252Z,14.68
2017-11-09T13:12:50.279Z,14.95
2017-11-09T13:15:18.320Z,15.00
2017-11-09T13:17:47.857Z,13.27
2017-11-09T13:20:16.667Z,17.12
2017-11-09T13:22:45.479Z,15.15
2017-11-09T13:25:14.293Z,14.73
2017-11-09T13:27:42.316Z,14.05
2017-11-09T13:30:10.362Z,13.02
2017-11-09T13:32:45.045Z,16.20
2017-11-09T13:35:13.101Z,13.25
2017-11-09T13:37:41.124Z,13.05
2017-11-09T13:40:09.157Z,15.00
2017-11-09T13:42:37.196Z,13.73
2017-11-09T13:45:05.233Z,15.90
2017-11-09T13:47:33.285Z,14.25
2017-11-09T13:50:01.324Z,13.48
2017-11-09T13:52:29.372Z,14.35
2017-11-09T13:54:57.400Z,15.15
2017-11-09T13:57:25.577Z,15.10
2017-11-09T13:59:53.626Z,14.65
2017-11-09T14:02:21.644Z,14.63
2017-11-09T14:04:49.689Z,13.82
2017-11-09T14:07:18.236Z,13.05
2017-11-09T14:09:46.289Z,12.88
2017-11-09T14:12:14.304Z,16.02
2017-11-09T14:14:42.353Z,15.40
2017-11-09T14:17:10.371Z,16.45
2017-11-09T14:19:38.420Z,13.38
2017-11-09T14:22:06.448Z,15.73
2017-11-09T14:24:34.513Z,15.30
2017-11-09T14:27:02.531Z,13.85
2017-11-09T14:29:31.325Z,15.40
2017-11-09T14:32:00.136Z,15.10
2017-11-09T14:34:28.196Z,15.20
2017-11-09T14:36:56.257Z,14.95
2017-11-09T14:39:24.284Z,15.48
2017-11-09T14:41:52.341Z,14.63
2017-11-09T14:44:20.368Z,14.07
2017-11-09T14:46:48.452Z,14.13
2017-11-09T14:49:16.508Z,14.45
2017-11-09T14:51:44.544Z,14.63
2017-11-09T14:54:12.584Z,15.00
2017-11-09T14:56:41.377Z,16.15
2017-11-09T14:59:10.185Z,14.00
2017-11-09T15:01:44.653Z,14.43
2017-11-09T15:04:12.933Z,15.50
2017-11-09T15:06:40.967Z,14.65
2017-11-09T15:09:09.016Z,13.90
2017-11-09T15:11:37.044Z,13.27
2017-11-09T15:14:05.100Z,14.90
2017-11-09T15:16:33.118Z,15.43
2017-11-09T15:19:01.189Z,14.52
2017-11-09T15:21:29.209Z,13.32
2017-11-09T15:23:57.260Z,12.68
2017-11-09T15:26:25.292Z,11.85
2017-11-09T15:28:53.371Z,17.85
2017-11-09T15:31:21.393Z,17.83
2017-11-09T15:33:49.445Z,13.80
2017-11-09T15:36:21.388Z,12.60
2017-11-09T15:38:50.200Z,11.75
2017-11-09T15:41:18.230Z,12.88
2017-11-09T15:43:46.268Z,12.30
2017-11-09T15:46:14.297Z,11.07
2017-11-09T15:48:42.348Z,10.35
2017-11-09T15:51:10.376Z,10.65
2017-11-09T15:53:38.436Z,10.27
2017-11-09T15:56:06.462Z,9.40
2017-11-09T15:58:34.479Z,9.70
2017-11-09T16:01:02.521Z,8.80
2017-11-09T16:03:30.547Z,8.90
2017-11-09T16:05:58.587Z,8.60
2017-11-09T16:08:26.624Z,8.93
2017-11-09T16:10:54.659Z,7.53
2017-11-09T16:13:23.460Z,7.47
2017-11-09T16:15:51.520Z,8.50
2017-11-09T16:18:19.531Z,7.32
2017-11-09T16:20:48.331Z,8.13
2017-11-09T16:23:17.120Z,6.60
2017-11-09T16:25:45.160Z,8.18
2017-11-09T16:28:13.184Z,8.43
2017-11-09T16:30:41.412Z,7.32
2017-11-09T16:33:09.437Z,6.60
2017-11-09T16:35:37.465Z,7.85
2017-11-09T16:38:06.264Z,8.00
2017-11-09T16:40:35.096Z,6.97
2017-11-09T16:43:03.122Z,6.65
2017-11-09T16:45:31.140Z,9.23
2017-11-09T16:47:59.184Z,6.50
2017-11-09T16:50:27.199Z,7.35
2017-11-09T16:52:56.969Z,6.50
2017-11-09T16:55:25.016Z,8.02
2017-11-09T16:57:53.055Z,6.97
2017-11-09T17:00:21.081Z,8.02
2017-11-09T17:02:49.867Z,7.35
2017-11-09T17:05:17.908Z,6.18
2017-11-09T17:07:45.942Z,5.82
2017-11-09T17:10:14.748Z,7.90
2017-11-09T17:12:43.565Z,8.07
2017-11-09T17:15:11.580Z,8.60
2017-11-09T17:17:39.652Z,7.15
2017-11-09T17:20:07.689Z,7.93
2017-11-09T17:22:35.764Z,7.50
2017-11-09T17:25:03.799Z,6.97
2017-11-09T17:27:31.808Z,7.47
2017-11-09T17:29:59.839Z,6.90
2017-11-09T17:32:29.692Z,8.63
2017-11-09T17:34:57.736Z,7.07
2017-11-09T17:37:30.348Z,6.82
2017-11-09T17:39:58.384Z,7.12
2017-11-09T17:42:27.247Z,7.75
2017-11-09T17:44:55.317Z,8.30
2017-11-09T17:47:23.383Z,6.80
2017-11-09T17:49:52.183Z,6.60
2017-11-09T17:52:20.977Z,7.43
2017-11-09T17:54:50.020Z,8.77
2017-11-09T17:57:18.056Z,8.20
2017-11-09T17:59:51.937Z,7.32
2017-11-09T18:02:19.947Z,6.30
2017-11-09T18:04:47.972Z,8.70
2017-11-09T18:07:16.787Z,9.40
2017-11-09T18:09:44.808Z,8.45
2017-11-09T18:12:12.860Z,8.38
2017-11-09T18:14:40.880Z,9.10
2017-11-09T18:17:08.920Z,7.80
2017-11-09T18:19:36.935Z,9.40
2017-11-09T18:22:05.800Z,9.50
2017-11-09T18:24:33.834Z,10.07
2017-11-09T18:27:01.891Z,10.45
2017-11-09T18:29:29.919Z,11.32
2017-11-09T18:32:00.472Z,8.68
2017-11-09T18:34:29.276Z,11.02
2017-11-09T18:36:58.082Z,11.00
2017-11-09T18:39:26.919Z,10.52
2017-11-09T18:41:54.944Z,10.25
2017-11-09T18:44:23.034Z,10.55
2017-11-09T18:46:51.035Z,9.63
2017-11-09T18:49:19.852Z,10.90
2017-11-09T18:51:47.868Z,10.82
2017-11-09T18:54:15.908Z,12.55
2017-11-09T18:56:44.691Z,10.93
2017-11-09T18:59:17.524Z,12.40
2017-11-09T19:01:45.545Z,13.00
2017-11-09T19:04:14.714Z,11.73
2017-11-09T19:06:42.865Z,10.88
2017-11-09T19:09:11.674Z,11.80
2017-11-09T19:11:40.472Z,11.12
2017-11-09T19:14:08.487Z,11.88
2017-11-09T19:16:36.528Z,12.05
2017-11-09T19:19:04.551Z,12.63
2017-11-09T19:21:32.606Z,11.57
2017-11-09T19:24:00.628Z,12.45
2017-11-09T19:26:28.741Z,11.90
2017-11-09T19:28:56.772Z,13.05
2017-11-09T19:31:25.703Z,10.88
2017-11-09T19:33:53.785Z,11.25
2017-11-09T19:36:21.831Z,11.75
2017-11-09T19:38:50.611Z,12.98
2017-11-09T19:41:18.668Z,11.65
2017-11-09T19:43:46.693Z,13.65
2017-11-09T19:46:14.744Z,10.07
2017-11-09T19:48:42.769Z,12.57
2017-11-09T19:51:11.587Z,12.10
2017-11-09T19:53:39.622Z,9.82
2017-11-09T19:56:07.662Z,10.93
2017-11-09T19:58:35.685Z,10.45
2017-11-09T20:01:03.737Z,11.82
2017-11-09T20:03:31.764Z,11.80
2017-11-09T20:06:00.000Z,11.15
2017-11-09T20:08:28.036Z,10.15
2017-11-09T20:10:57.575Z,10.32
2017-11-09T20:13:26.380Z,9.10
2017-11-09T20:15:55.184Z,10.90
2017-11-09T20:18:24.000Z,8.75
2017-11-09T20:20:52.020Z,12.37
2017-11-09T20:23:20.085Z,11.73
2017-11-09T20:25:48.122Z,10.18
2017-11-09T20:28:16.159Z,11.68
2017-11-09T20:30:44.184Z,11.65
2017-11-09T20:33:18.950Z,11.52
2017-11-09T20:35:47.737Z,10.68
2017-11-09T20:38:16.556Z,10.82
2017-11-09T20:40:44.596Z,10.60
2017-11-09T20:43:12.664Z,13.13
2017-11-09T20:45:40.704Z,9.25
2017-11-09T20:48:09.486Z,11.07
2017-11-09T20:50:37.529Z,11.45
2017-11-09T20:53:05.573Z,11.12
2017-11-09T20:55:34.422Z,11.07
2017-11-09T20:58:06.335Z,10.98
2017-11-09T21:00:36.083Z,10.55
2017-11-09T21:03:11.039Z,11.18
2017-11-09T21:05:52.639Z,11.85
2017-11-09T21:08:21.351Z,11.32
2017-11-09T21:11:10.110Z,10.32
2017-11-09T21:13:38.158Z,12.90
2017-11-09T21:16:11.016Z,12.63
2017-11-09T21:18:42.628Z,10.85
2017-11-09T21:21:14.234Z,10.25
2017-11-09T21:23:42.351Z,11.98
2017-11-09T21:26:11.169Z,10.15
2017-11-09T21:28:39.221Z,11.82
2017-11-09T21:31:07.251Z,11.63
2017-11-09T21:33:35.288Z,10.80
2017-11-09T21:36:03.319Z,9.85
2017-11-09T21:38:31.361Z,8.98
2017-11-09T21:40:59.389Z,9.88
2017-11-09T21:43:28.330Z,10.65
2017-11-09T21:45:56.369Z,9.95
2017-11-09T21:48:24.384Z,9.98
2017-11-09T21:50:52.420Z,9.95
2017-11-09T21:53:20.443Z,10.20
2017-11-09T21:55:48.496Z,8.98
2017-11-09T21:58:16.547Z,9.52
2017-11-09T22:00:44.580Z,8.85
2017-11-09T22:03:13.368Z,9.00
2017-11-09T22:05:41.434Z,8.73
2017-11-09T22:08:10.368Z,8.48
2017-11-09T22:10:38.522Z,8.20
2017-11-09T22:13:06.673Z,8.48
2017-11-09T22:15:34.724Z,7.85
2017-11-09T22:18:03.519Z,7.95
2017-11-09T22:20:32.376Z,7.22
2017-11-09T22:23:00.416Z,9.02
2017-11-09T22:25:29.195Z,7.78
2017-11-09T22:27:58.774Z,8.63
2017-11-09T22:30:26.788Z,8.50
2017-11-09T22:32:54.824Z,7.15
2017-11-09T22:35:22.857Z,6.97
2017-11-09T22:37:50.927Z,7.62
2017-11-09T22:40:18.955Z,7.05
2017-11-09T22:42:47.739Z,8.32
2017-11-09T22:45:15.779Z,7.28
2017-11-09T22:47:43.804Z,6.93
2017-11-09T22:50:11.830Z,6.93
2017-11-09T22:52:39.856Z,7.35
2017-11-09T22:55:07.887Z,7.70
2017-11-09T22:57:35.924Z,8.30
2017-11-09T23:00:07.234Z,7.45
2017-11-09T23:05:14.815Z,7.32
2017-11-09T23:07:46.061Z,8.80
2017-11-09T23:10:15.241Z,6.43
2017-11-09T23:12:50.020Z,7.22
2017-11-09T23:15:26.692Z,8.43
2017-11-09T23:20:31.917Z,6.53
2017-11-09T23:23:00.080Z,6.40
2017-11-09T23:25:33.153Z,5.37
2017-11-09T23:28:05.257Z,6.50
2017-11-09T23:30:33.314Z,6.70
2017-11-09T23:33:01.328Z,6.68
2017-11-09T23:35:29.352Z,6.30
2017-11-09T23:37:58.149Z,6.75
2017-11-09T23:40:26.927Z,5.95
2017-11-09T23:42:54.964Z,6.00
2017-11-09T23:45:22.980Z,5.95
2017-11-09T23:47:51.012Z,5.78
2017-11-09T23:50:19.029Z,6.35
2017-11-09T23:52:47.059Z,6.03
2017-11-09T23:55:15.085Z,5.12
2017-11-09T23:57:43.251Z,6.40
