createdAt,value
2019-04-29T00:00:20.468Z,0.80
2019-04-29T00:02:47.460Z,0.47
2019-04-29T00:05:14.561Z,0.70
2019-04-29T00:07:43.042Z,1.10
2019-04-29T00:10:10.092Z,0.20
2019-04-29T00:12:37.241Z,0.50
2019-04-29T00:15:05.928Z,0.70
2019-04-29T00:17:32.987Z,0.93
2019-04-29T00:20:05.863Z,0.60
2019-04-29T00:22:32.968Z,0.53
2019-04-29T00:25:00.399Z,0.93
2019-04-29T00:27:27.423Z,0.40
2019-04-29T00:29:54.465Z,0.70
2019-04-29T00:32:21.927Z,0.70
2019-04-29T00:34:48.972Z,0.60
2019-04-29T00:37:17.966Z,2.10
2019-04-29T00:39:46.756Z,0.60
2019-04-29T00:42:14.521Z,0.80
2019-04-29T00:44:41.573Z,3.30
2019-04-29T00:47:08.623Z,0.70
2019-04-29T00:49:35.667Z,0.57
2019-04-29T00:52:02.716Z,1.27
2019-04-29T00:54:29.770Z,0.53
2019-04-29T00:56:56.768Z,0.57
2019-04-29T00:59:23.762Z,0.80
2019-04-29T01:01:50.807Z,0.43
2019-04-29T01:04:17.854Z,0.60
2019-04-29T01:06:44.910Z,0.47
2019-04-29T01:09:11.952Z,0.50
2019-04-29T01:11:39.000Z,0.53
2019-04-29T01:14:06.054Z,0.60
2019-04-29T01:16:33.098Z,0.50
2019-04-29T01:19:00.147Z,0.20
2019-04-29T01:21:27.204Z,0.43
2019-04-29T01:23:54.243Z,1.30
2019-04-29T01:26:27.344Z,3.30
2019-04-29T01:28:54.387Z,3.17
2019-04-29T01:31:21.436Z,1.93
2019-04-29T01:33:48.587Z,1.30
2019-04-29T01:36:30.486Z,2.37
2019-04-29T01:38:57.534Z,0.50
2019-04-29T01:41:38.510Z,0.90
2019-04-29T01:44:05.555Z,0.70
2019-04-29T01:46:32.600Z,0.30
2019-04-29T01:48:59.673Z,0.90
2019-04-29T01:51:26.699Z,0.80
2019-04-29T01:53:53.746Z,0.57
2019-04-29T01:56:20.803Z,0.73
2019-04-29T01:58:48.152Z,0.67
2019-04-29T02:01:15.198Z,0.23
2019-04-29T02:03:42.252Z,0.60
2019-04-29T02:06:10.729Z,0.70
2019-04-29T02:08:37.782Z,0.77
2019-04-29T02:11:04.827Z,0.83
2019-04-29T02:13:31.875Z,0.73
2019-04-29T02:15:58.929Z,0.60
2019-04-29T02:18:25.972Z,0.40
2019-04-29T02:20:53.021Z,0.47
2019-04-29T02:23:38.813Z,0.67
2019-04-29T02:26:05.857Z,0.57
2019-04-29T02:28:32.857Z,0.70
2019-04-29T02:30:59.937Z,0.70
2019-04-29T02:33:27.003Z,1.00
2019-04-29T02:35:54.050Z,0.83
2019-04-29T02:38:23.974Z,0.70
2019-04-29T02:40:56.034Z,0.60
2019-04-29T02:43:23.086Z,0.53
2019-04-29T02:45:50.131Z,0.63
2019-04-29T02:48:17.057Z,0.63
2019-04-29T02:50:44.126Z,3.47
2019-04-29T02:53:11.173Z,0.47
2019-04-29T02:55:38.242Z,0.60
2019-04-29T02:58:07.115Z,0.67
2019-04-29T03:00:39.798Z,0.57
2019-04-29T03:03:07.559Z,0.77
2019-04-29T03:05:34.612Z,0.40
2019-04-29T03:08:01.668Z,2.13
2019-04-29T03:10:28.705Z,0.80
2019-04-29T03:12:55.777Z,0.60
2019-04-29T03:15:24.851Z,0.60
2019-04-29T03:17:51.906Z,1.37
2019-04-29T03:20:22.948Z,0.50
2019-04-29T03:22:51.219Z,0.50
2019-04-29T03:25:18.269Z,0.50
2019-04-29T03:27:45.394Z,0.30
2019-04-29T03:30:13.394Z,0.87
2019-04-29T03:32:40.440Z,0.60
2019-04-29T03:35:07.500Z,0.57
2019-04-29T03:37:35.097Z,1.47
2019-04-29T03:40:02.095Z,0.20
2019-04-29T03:42:29.096Z,0.30
2019-04-29T03:44:57.117Z,0.60
2019-04-29T03:47:24.163Z,0.40
2019-04-29T03:49:51.215Z,0.27
2019-04-29T03:52:18.574Z,3.80
2019-04-29T03:54:45.615Z,0.30
2019-04-29T03:57:12.670Z,0.17
2019-04-29T03:59:40.125Z,0.63
2019-04-29T04:02:12.904Z,0.60
2019-04-29T04:04:46.511Z,0.80
2019-04-29T04:07:28.405Z,0.47
2019-04-29T04:09:55.458Z,0.63
2019-04-29T04:12:22.501Z,0.80
2019-04-29T04:14:49.550Z,0.70
2019-04-29T04:17:20.269Z,4.20
2019-04-29T04:19:43.755Z,1.03
2019-04-29T04:22:10.798Z,4.03
2019-04-29T04:24:37.850Z,0.70
2019-04-29T04:27:04.900Z,0.90
2019-04-29T04:29:31.948Z,1.23
2019-04-29T04:31:58.996Z,1.00
2019-04-29T04:34:26.046Z,1.43
2019-04-29T04:36:53.197Z,1.50
2019-04-29T04:39:20.239Z,1.10
2019-04-29T04:41:48.210Z,1.17
2019-04-29T04:44:15.274Z,1.40
2019-04-29T04:46:42.306Z,1.60
2019-04-29T04:49:09.355Z,0.80
2019-04-29T04:51:36.409Z,0.13
2019-04-29T04:54:03.452Z,0.80
2019-04-29T04:56:30.500Z,0.87
2019-04-29T04:58:57.501Z,0.97
2019-04-29T05:01:24.598Z,0.73
2019-04-29T05:03:51.646Z,3.80
2019-04-29T05:06:20.750Z,1.30
2019-04-29T05:08:49.951Z,1.43
2019-04-29T05:11:17.302Z,0.47
2019-04-29T05:13:44.346Z,2.17
2019-04-29T05:16:11.297Z,1.37
2019-04-29T05:18:38.294Z,0.67
2019-04-29T05:21:05.293Z,0.90
2019-04-29T05:23:33.981Z,0.43
2019-04-29T05:26:01.333Z,0.00
2019-04-29T05:28:28.416Z,0.47
2019-04-29T05:30:55.436Z,0.40
2019-04-29T05:33:22.782Z,0.60
2019-04-29T05:36:05.807Z,0.53
2019-04-29T05:38:32.957Z,0.30
2019-04-29T05:41:00.011Z,0.40
2019-04-29T05:43:33.709Z,0.50
2019-04-29T05:46:07.396Z,0.67
2019-04-29T05:48:33.253Z,0.20
2019-04-29T05:51:02.639Z,0.10
2019-04-29T05:53:30.403Z,0.37
2019-04-29T05:55:57.353Z,0.40
2019-04-29T05:58:24.397Z,0.50
2019-04-29T06:00:55.543Z,0.50
2019-04-29T06:03:22.590Z,0.20
2019-04-29T06:05:51.382Z,0.20
2019-04-29T06:08:18.386Z,1.00
2019-04-29T06:10:45.483Z,0.43
2019-04-29T06:13:12.525Z,0.57
2019-04-29T06:15:39.575Z,0.40
2019-04-29T06:18:07.034Z,0.40
2019-04-29T06:20:34.085Z,0.47
2019-04-29T06:23:01.438Z,0.50
2019-04-29T06:25:28.485Z,0.47
2019-04-29T06:27:55.538Z,0.27
2019-04-29T06:30:22.581Z,0.57
2019-04-29T06:32:49.630Z,0.63
2019-04-29T06:35:16.711Z,0.30
2019-04-29T06:37:43.835Z,0.83
2019-04-29T06:40:10.879Z,1.47
2019-04-29T06:42:37.929Z,0.50
2019-04-29T06:45:04.981Z,2.60
2019-04-29T06:47:32.024Z,1.10
2019-04-29T06:49:58.976Z,0.93
2019-04-29T06:52:26.019Z,1.17
2019-04-29T06:54:53.068Z,0.53
2019-04-29T06:57:20.122Z,0.60
2019-04-29T06:59:48.761Z,1.27
2019-04-29T07:02:16.111Z,2.37
2019-04-29T07:04:42.900Z,0.40
2019-04-29T07:07:09.954Z,0.70
2019-04-29T07:09:36.998Z,0.60
2019-04-29T07:12:08.018Z,0.60
2019-04-29T07:14:33.350Z,1.00
2019-04-29T07:17:00.863Z,0.40
2019-04-29T07:19:28.345Z,0.33
2019-04-29T07:21:56.450Z,0.33
2019-04-29T07:24:21.241Z,0.87
2019-04-29T07:26:48.285Z,0.73
2019-04-29T07:29:15.336Z,0.73
2019-04-29T07:31:42.387Z,0.90
2019-04-29T07:34:09.429Z,1.13
2019-04-29T07:36:36.477Z,1.03
2019-04-29T07:39:03.628Z,0.97
2019-04-29T07:41:30.683Z,0.97
2019-04-29T07:43:57.725Z,1.10
2019-04-29T07:46:55.668Z,1.77
2019-04-29T07:49:06.772Z,0.67
2019-04-29T07:51:34.817Z,0.67
2019-04-29T07:54:00.972Z,1.77
2019-04-29T07:56:28.025Z,1.87
2019-04-29T07:58:58.951Z,1.50
2019-04-29T08:01:24.475Z,1.07
2019-04-29T08:03:49.371Z,1.00
2019-04-29T08:06:16.418Z,1.27
2019-04-29T08:08:54.238Z,1.60
2019-04-29T08:11:29.498Z,0.70
2019-04-29T08:13:56.612Z,1.07
2019-04-29T08:16:23.667Z,1.37
2019-04-29T08:18:53.566Z,1.50
2019-04-29T08:21:19.602Z,1.13
2019-04-29T08:23:48.351Z,1.37
2019-04-29T08:26:15.439Z,2.63
2019-04-29T08:28:42.494Z,1.60
2019-04-29T08:31:09.536Z,1.27
2019-04-29T08:33:36.537Z,1.70
2019-04-29T08:36:03.639Z,1.50
2019-04-29T08:38:30.681Z,1.53
2019-04-29T08:40:57.732Z,1.10
2019-04-29T08:43:24.783Z,3.80
2019-04-29T08:46:06.485Z,1.00
2019-04-29T08:48:34.604Z,1.00
2019-04-29T08:51:02.840Z,1.70
2019-04-29T08:53:31.268Z,1.80
2019-04-29T08:55:59.893Z,1.67
2019-04-29T08:58:28.221Z,1.20
2019-04-29T09:00:57.652Z,1.07
2019-04-29T09:03:39.379Z,1.40
2019-04-29T09:06:05.269Z,0.80
2019-04-29T09:08:23.382Z,0.50
2019-04-29T09:10:51.693Z,0.93
2019-04-29T09:13:19.978Z,1.23
2019-04-29T09:15:48.119Z,1.43
2019-04-29T09:18:16.508Z,0.93
2019-04-29T09:20:46.553Z,1.43
2019-04-29T09:23:14.817Z,0.93
2019-04-29T09:25:44.470Z,1.23
2019-04-29T09:28:18.005Z,0.90
2019-04-29T09:30:43.752Z,1.70
2019-04-29T09:33:13.209Z,0.90
2019-04-29T09:35:40.678Z,4.30
2019-04-29T09:38:09.168Z,0.67
2019-04-29T09:40:38.175Z,0.87
2019-04-29T09:43:15.363Z,0.60
2019-04-29T09:45:42.718Z,0.20
2019-04-29T09:48:09.789Z,0.63
2019-04-29T09:50:56.833Z,0.50
2019-04-29T09:53:23.853Z,1.67
2019-04-29T09:55:50.903Z,1.03
2019-04-29T09:58:17.956Z,1.27
2019-04-29T10:01:01.697Z,1.33
2019-04-29T10:03:38.677Z,1.00
2019-04-29T10:06:12.582Z,0.60
2019-04-29T10:08:39.015Z,0.70
2019-04-29T10:11:06.065Z,0.80
2019-04-29T10:13:39.877Z,0.77
2019-04-29T10:16:13.172Z,1.00
2019-04-29T10:18:43.226Z,0.60
2019-04-29T10:21:11.587Z,0.53
2019-04-29T10:23:40.247Z,0.53
2019-04-29T10:26:08.497Z,0.80
2019-04-29T10:28:36.782Z,1.13
2019-04-29T10:31:04.954Z,0.80
2019-04-29T10:33:59.624Z,3.47
2019-04-29T10:36:27.756Z,1.40
2019-04-29T10:38:55.819Z,2.67
2019-04-29T10:41:25.676Z,0.70
2019-04-29T10:44:08.454Z,0.57
2019-04-29T10:46:42.574Z,1.20
2019-04-29T10:49:23.442Z,3.70
2019-04-29T10:51:53.043Z,4.77
2019-04-29T10:54:21.256Z,2.43
2019-04-29T10:56:49.654Z,2.50
2019-04-29T10:59:17.378Z,1.43
2019-04-29T11:02:14.114Z,0.73
2019-04-29T11:04:39.707Z,0.83
2019-04-29T11:07:19.159Z,0.67
2019-04-29T11:09:50.737Z,0.83
2019-04-29T11:12:16.040Z,0.77
2019-04-29T11:14:44.614Z,1.00
2019-04-29T11:17:16.467Z,0.43
2019-04-29T11:19:41.977Z,0.90
2019-04-29T11:22:11.775Z,0.60
2019-04-29T11:24:45.612Z,0.97
2019-04-29T11:27:15.365Z,0.77
2019-04-29T11:29:43.867Z,4.33
2019-04-29T11:32:13.788Z,1.33
2019-04-29T11:34:53.285Z,1.50
2019-04-29T11:37:19.509Z,0.67
2019-04-29T11:39:50.340Z,1.23
2019-04-29T11:42:19.374Z,1.10
2019-04-29T11:44:46.381Z,0.40
2019-04-29T11:47:14.350Z,0.67
2019-04-29T11:49:41.497Z,0.97
2019-04-29T11:52:10.185Z,0.70
2019-04-29T11:54:35.692Z,0.63
2019-04-29T11:57:02.853Z,0.37
2019-04-29T11:59:36.805Z,0.70
2019-04-29T12:02:10.051Z,3.77
2019-04-29T12:04:37.160Z,1.90
2019-04-29T12:07:04.249Z,1.03
2019-04-29T12:09:32.254Z,0.50
2019-04-29T12:11:59.064Z,0.87
2019-04-29T12:14:39.182Z,1.47
2019-04-29T12:17:08.728Z,0.83
2019-04-29T12:19:51.437Z,1.57
2019-04-29T12:22:28.159Z,1.70
2019-04-29T12:24:46.205Z,1.80
2019-04-29T12:27:14.733Z,1.00
2019-04-29T12:29:40.455Z,0.50
2019-04-29T12:32:24.981Z,0.60
2019-04-29T12:34:53.977Z,2.47
2019-04-29T12:37:36.721Z,1.00
2019-04-29T12:40:04.647Z,3.43
2019-04-29T12:42:54.987Z,2.17
2019-04-29T12:45:28.690Z,1.50
2019-04-29T12:47:55.744Z,1.03
2019-04-29T12:50:23.141Z,4.20
2019-04-29T12:52:49.942Z,1.80
2019-04-29T12:55:20.308Z,1.60
2019-04-29T12:57:44.244Z,1.90
2019-04-29T13:03:19.195Z,1.03
2019-04-29T13:05:58.247Z,1.63
2019-04-29T13:08:19.320Z,0.93
2019-04-29T13:10:47.412Z,1.37
2019-04-29T13:13:20.165Z,1.23
2019-04-29T13:15:48.447Z,0.73
2019-04-29T13:18:22.815Z,2.07
2019-04-29T13:20:50.741Z,1.40
2019-04-29T13:23:19.319Z,0.40
2019-04-29T13:25:43.520Z,1.80
2019-04-29T13:28:10.786Z,1.83
2019-04-29T13:30:38.279Z,1.50
2019-04-29T13:33:09.757Z,1.63
2019-04-29T13:35:34.070Z,2.20
2019-04-29T13:38:01.119Z,3.67
2019-04-29T13:40:28.175Z,1.80
2019-04-29T13:42:55.114Z,2.10
2019-04-29T13:45:27.897Z,1.90
2019-04-29T13:48:10.823Z,1.50
2019-04-29T13:50:55.377Z,3.07
2019-04-29T13:53:22.644Z,2.27
2019-04-29T13:55:50.151Z,2.43
2019-04-29T13:58:16.830Z,1.40
2019-04-29T14:00:47.467Z,3.33
2019-04-29T14:03:15.232Z,1.83
2019-04-29T14:05:43.503Z,1.57
2019-04-29T14:08:10.553Z,1.63
2019-04-29T14:10:37.607Z,1.90
2019-04-29T14:13:10.789Z,1.63
2019-04-29T14:15:34.006Z,1.83
2019-04-29T14:17:59.121Z,2.90
2019-04-29T14:20:27.079Z,2.07
2019-04-29T14:22:54.224Z,1.80
2019-04-29T14:25:21.368Z,1.80
2019-04-29T14:27:48.683Z,1.77
2019-04-29T14:30:15.833Z,2.10
2019-04-29T14:32:46.534Z,2.37
2019-04-29T14:35:11.789Z,2.37
2019-04-29T14:37:39.230Z,1.87
2019-04-29T14:40:07.468Z,4.77
2019-04-29T14:42:34.216Z,2.07
2019-04-29T14:45:02.144Z,2.57
2019-04-29T14:47:29.269Z,2.70
2019-04-29T14:49:59.088Z,2.33
2019-04-29T14:52:44.793Z,3.33
2019-04-29T14:55:14.757Z,2.07
2019-04-29T14:57:41.135Z,2.57
2019-04-29T15:00:08.277Z,1.90
2019-04-29T15:02:35.349Z,1.70
2019-04-29T15:05:02.408Z,2.00
2019-04-29T15:07:29.541Z,2.10
2019-04-29T15:09:58.059Z,4.03
2019-04-29T15:12:30.506Z,2.00
2019-04-29T15:15:12.474Z,4.20
2019-04-29T15:31:28.725Z,1.80
2019-04-29T15:33:57.082Z,1.80
2019-04-29T15:36:24.096Z,2.00
2019-04-29T15:39:08.023Z,1.97
2019-04-29T15:41:20.033Z,1.67
2019-04-29T15:43:48.328Z,3.37
2019-04-29T15:46:14.747Z,2.20
2019-04-29T15:48:41.864Z,2.13
2019-04-29T15:54:09.218Z,1.93
2019-04-29T15:56:38.493Z,1.83
2019-04-29T15:59:07.969Z,1.63
2019-04-29T16:01:30.163Z,1.70
2019-04-29T16:03:57.007Z,3.53
2019-04-29T16:06:24.118Z,1.70
2019-04-29T16:08:58.438Z,2.10
2019-04-29T16:11:29.329Z,2.40
2019-04-29T16:14:08.429Z,3.10
2019-04-29T16:16:20.598Z,1.80
2019-04-29T16:18:47.647Z,1.90
2019-04-29T16:21:14.823Z,1.97
2019-04-29T16:23:41.793Z,2.63
2019-04-29T16:26:08.794Z,2.03
2019-04-29T16:28:39.871Z,2.10
2019-04-29T16:31:04.945Z,3.07
2019-04-29T16:33:30.553Z,2.10
2019-04-29T16:36:04.906Z,3.87
2019-04-29T16:38:25.695Z,2.20
2019-04-29T16:40:58.457Z,2.50
2019-04-29T16:43:27.943Z,2.20
2019-04-29T16:46:05.563Z,2.30
2019-04-29T16:48:32.606Z,2.00
2019-04-29T16:51:06.702Z,2.13
2019-04-29T16:53:29.340Z,2.30
2019-04-29T16:55:56.414Z,2.50
2019-04-29T16:58:23.469Z,2.93
2019-04-29T17:00:52.528Z,2.53
2019-04-29T17:03:19.201Z,2.10
2019-04-29T17:05:46.658Z,3.10
2019-04-29T17:08:15.356Z,2.10
2019-04-29T17:10:59.905Z,2.50
2019-04-29T17:13:26.957Z,3.03
2019-04-29T17:15:54.007Z,3.23
2019-04-29T17:18:21.052Z,2.93
2019-04-29T17:20:49.428Z,2.37
2019-04-29T17:23:24.245Z,2.40
2019-04-29T17:25:45.574Z,3.37
2019-04-29T17:28:29.277Z,2.80
2019-04-29T17:31:13.483Z,2.30
2019-04-29T17:33:49.147Z,2.20
2019-04-29T17:36:07.873Z,2.23
2019-04-29T17:38:34.892Z,2.00
2019-04-29T17:41:01.966Z,2.00
2019-04-29T17:43:38.406Z,2.33
2019-04-29T17:46:05.894Z,3.17
2019-04-29T17:48:48.669Z,2.27
2019-04-29T17:51:15.902Z,2.60
2019-04-29T17:53:47.928Z,9.03
2019-04-29T17:56:17.808Z,11.23
2019-04-29T17:58:51.410Z,3.73
2019-04-29T18:01:29.042Z,3.10
2019-04-29T18:04:11.826Z,3.87
2019-04-29T18:06:39.013Z,4.63
2019-04-29T18:09:12.107Z,3.50
2019-04-29T18:11:50.329Z,3.10
2019-04-29T18:14:06.672Z,3.50
2019-04-29T18:16:35.198Z,3.40
2019-04-29T18:19:01.952Z,3.87
2019-04-29T18:21:32.685Z,4.57
2019-04-29T18:24:04.908Z,3.60
2019-04-29T18:26:30.155Z,4.10
2019-04-29T18:29:03.748Z,4.20
2019-04-29T18:31:26.515Z,4.33
2019-04-29T18:33:53.237Z,4.23
2019-04-29T18:36:24.310Z,4.20
2019-04-29T18:38:50.084Z,5.03
2019-04-29T18:41:24.260Z,6.50
2019-04-29T18:43:45.112Z,4.87
2019-04-29T18:46:12.681Z,4.00
2019-04-29T18:48:37.383Z,4.57
2019-04-29T18:51:06.156Z,4.07
2019-04-29T18:53:35.315Z,4.87
2019-04-29T18:56:00.464Z,9.03
2019-04-29T18:58:27.522Z,5.53
2019-04-29T19:00:56.384Z,4.03
2019-04-29T19:03:21.935Z,3.90
2019-04-29T19:05:50.827Z,5.80
2019-04-29T19:08:22.986Z,4.83
2019-04-29T19:10:49.992Z,4.00
2019-04-29T19:13:16.522Z,6.87
2019-04-29T19:15:45.050Z,6.67
2019-04-29T19:18:08.043Z,4.70
2019-04-29T19:20:35.961Z,6.50
2019-04-29T19:23:07.806Z,6.00
2019-04-29T19:25:29.852Z,3.93
2019-04-29T19:27:56.901Z,4.17
2019-04-29T19:30:29.094Z,5.00
2019-04-29T19:33:00.267Z,5.53
2019-04-29T19:35:25.208Z,5.57
2019-04-29T19:37:51.575Z,5.00
2019-04-29T19:40:18.724Z,4.13
2019-04-29T19:42:47.139Z,4.13
2019-04-29T19:45:14.594Z,4.20
2019-04-29T19:47:40.093Z,4.23
2019-04-29T19:50:07.125Z,5.87
2019-04-29T19:52:35.422Z,4.23
2019-04-29T19:55:03.341Z,4.90
2019-04-29T19:57:30.951Z,4.10
2019-04-29T20:00:02.865Z,4.10
2019-04-29T20:02:31.303Z,3.73
2019-04-29T20:05:08.509Z,4.30
2019-04-29T20:07:41.187Z,3.73
2019-04-29T20:10:05.794Z,5.37
2019-04-29T20:12:36.630Z,3.97
2019-04-29T20:15:08.488Z,4.50
2019-04-29T20:17:49.381Z,3.90
2019-04-29T20:20:20.270Z,3.70
2019-04-29T20:22:51.138Z,4.97
2019-04-29T20:25:16.489Z,5.80
2019-04-29T20:27:43.477Z,8.47
2019-04-29T20:30:16.519Z,8.30
2019-04-29T20:32:36.834Z,7.63
2019-04-29T20:35:07.438Z,6.53
2019-04-29T20:37:31.266Z,4.90
2019-04-29T20:40:00.723Z,5.00
2019-04-29T20:42:25.941Z,5.37
2019-04-29T20:44:52.575Z,5.73
2019-04-29T20:47:23.432Z,4.77
2019-04-29T20:49:46.798Z,9.50
2019-04-29T20:52:21.633Z,4.90
2019-04-29T20:54:52.684Z,4.33
2019-04-29T20:57:20.606Z,4.43
2019-04-29T20:59:46.038Z,5.00
2019-04-29T21:02:12.611Z,4.77
2019-04-29T21:04:45.770Z,6.53
2019-04-29T21:07:03.469Z,5.30
2019-04-29T21:09:30.561Z,5.67
2019-04-29T21:12:20.624Z,6.47
2019-04-29T21:15:01.703Z,5.80
2019-04-29T21:17:31.669Z,4.70
2019-04-29T21:19:59.530Z,5.27
2019-04-29T21:22:26.946Z,4.77
2019-04-29T21:24:55.081Z,4.50
2019-04-29T21:27:22.669Z,4.23
2019-04-29T21:29:49.814Z,5.20
2019-04-29T21:32:15.691Z,5.03
2019-04-29T21:34:58.264Z,5.63
2019-04-29T21:37:25.818Z,6.90
2019-04-29T21:40:14.847Z,5.80
2019-04-29T21:42:40.942Z,4.67
2019-04-29T21:45:08.670Z,7.30
2019-04-29T21:47:53.436Z,4.40
2019-04-29T21:50:44.826Z,6.00
2019-04-29T21:53:15.099Z,6.07
2019-04-29T21:55:42.895Z,4.43
2019-04-29T21:58:10.702Z,4.90
2019-04-29T22:00:45.326Z,4.90
2019-04-29T22:03:10.250Z,4.80
2019-04-29T22:05:37.296Z,5.23
2019-04-29T22:08:04.443Z,5.27
2019-04-29T22:10:31.495Z,7.23
2019-04-29T22:13:02.118Z,5.07
2019-04-29T22:15:32.805Z,7.67
2019-04-29T22:17:56.591Z,5.27
2019-04-29T22:20:21.169Z,4.67
2019-04-29T22:22:48.170Z,5.27
2019-04-29T22:25:15.739Z,3.00
2019-04-29T22:27:42.879Z,3.20
2019-04-29T22:30:10.240Z,5.30
2019-04-29T22:32:37.079Z,4.13
2019-04-29T22:35:05.894Z,4.27
2019-04-29T22:37:34.728Z,3.93
2019-04-29T22:40:03.152Z,4.67
2019-04-29T22:42:33.055Z,4.53
2019-04-29T22:45:00.754Z,3.03
2019-04-29T22:47:27.260Z,5.40
2019-04-29T22:49:54.304Z,4.90
2019-04-29T22:52:21.353Z,7.07
2019-04-29T22:54:48.406Z,7.00
2019-04-29T22:57:15.660Z,6.43
2019-04-29T22:59:42.600Z,6.20
2019-04-29T23:02:09.650Z,4.30
2019-04-29T23:04:36.800Z,4.97
2019-04-29T23:07:03.855Z,3.00
2019-04-29T23:09:30.896Z,3.93
2019-04-29T23:11:57.946Z,4.70
2019-04-29T23:14:25.244Z,6.67
2019-04-29T23:16:52.151Z,6.00
2019-04-29T23:19:19.192Z,6.53
2019-04-29T23:22:05.964Z,5.30
2019-04-29T23:24:35.721Z,4.80
2019-04-29T23:27:03.072Z,6.33
2019-04-29T23:29:30.121Z,5.47
2019-04-29T23:31:59.843Z,5.43
2019-04-29T23:34:29.244Z,6.83
2019-04-29T23:36:54.441Z,5.90
2019-04-29T23:39:21.490Z,4.83
2019-04-29T23:41:48.544Z,4.97
2019-04-29T23:44:15.588Z,8.20
2019-04-29T23:46:42.634Z,6.83
2019-04-29T23:49:09.690Z,7.67
2019-04-29T23:51:37.735Z,4.73
2019-04-29T23:54:07.982Z,6.30
2019-04-29T23:56:38.499Z,5.23
2019-04-29T23:59:05.558Z,4.17
