createdAt,value
2017-01-13T00:04:05.210Z,2.3
2017-01-13T00:14:19.462Z,2.4
2017-01-13T00:24:34.100Z,2.2
2017-01-13T00:34:47.688Z,2.4
2017-01-13T00:45:01.825Z,2.4
2017-01-13T00:55:14.866Z,2.8
2017-01-13T01:05:29.612Z,2.7
2017-01-13T01:15:43.399Z,2.7
2017-01-13T01:25:57.140Z,2.9
2017-01-13T01:36:11.609Z,3.1
2017-01-13T01:46:24.649Z,3.6
2017-01-13T01:56:39.201Z,3.8
2017-01-13T02:06:52.573Z,3.9
2017-01-13T02:17:07.324Z,4
2017-01-13T02:27:20.463Z,3.6
2017-01-13T02:37:35.149Z,3.4
2017-01-13T02:47:49.216Z,3.2
2017-01-13T02:58:02.687Z,3
2017-01-13T03:08:16.011Z,2.4
2017-01-13T03:18:30.694Z,1.7
2017-01-13T03:28:45.398Z,1.2
2017-01-13T03:38:59.233Z,1.1
2017-01-13T03:49:13.211Z,1
2017-01-13T03:59:28.067Z,1.1
2017-01-13T04:09:42.915Z,1.1
2017-01-13T04:19:55.927Z,1.2
2017-01-13T04:30:10.868Z,1.1
2017-01-13T04:40:25.551Z,0.9
2017-01-13T04:50:39.613Z,0.8
2017-01-13T05:00:53.833Z,0.9
2017-01-13T05:11:07.981Z,0.9
2017-01-13T05:21:21.918Z,0.9
2017-01-13T05:31:35.092Z,0.8
2017-01-13T05:41:48.349Z,1
2017-01-13T05:52:02.600Z,1.2
2017-01-13T06:02:17.421Z,1.1
2017-01-13T06:12:31.112Z,1
2017-01-13T06:22:45.266Z,1.3
2017-01-13T06:32:59.784Z,1.3
2017-01-13T06:43:12.988Z,1.5
2017-01-13T06:53:27.761Z,1.6
2017-01-13T07:03:41.488Z,1.6
2017-01-13T07:13:55.045Z,1.8
2017-01-13T07:24:08.412Z,1.8
2017-01-13T07:34:23.220Z,1.9
2017-01-13T07:44:37.698Z,2.1
2017-01-13T07:54:51.628Z,2.1
2017-01-13T08:05:05.594Z,2.1
2017-01-13T08:15:19.052Z,2.2
2017-01-13T08:25:34.079Z,2.3
2017-01-13T08:35:49.028Z,2.2
2017-01-13T08:46:03.034Z,2.3
2017-01-13T08:56:17.236Z,2.7
2017-01-13T09:06:30.407Z,3
2017-01-13T09:16:45.502Z,3.2
2017-01-13T09:26:59.189Z,3.1
2017-01-13T09:37:14.054Z,3.3
2017-01-13T09:47:28.231Z,3.1
2017-01-13T09:57:41.842Z,3
2017-01-13T10:07:55.827Z,3.9
2017-01-13T10:18:09.822Z,3.1
2017-01-13T10:28:24.781Z,3.1
2017-01-13T10:38:39.104Z,3
2017-01-13T10:48:52.577Z,3.1
2017-01-13T10:59:06.193Z,3.2
2017-01-13T11:09:19.687Z,2.8
2017-01-13T11:19:34.021Z,2.9
2017-01-13T11:29:47.707Z,2.9
2017-01-13T11:40:01.906Z,3.1
2017-01-13T11:50:16.268Z,3.1
2017-01-13T12:00:29.092Z,3.3
2017-01-13T12:10:42.449Z,3.2
2017-01-13T12:20:56.409Z,3.7
2017-01-13T12:31:10.620Z,3.9
2017-01-13T12:41:24.741Z,4
2017-01-13T12:51:38.925Z,4
2017-01-13T13:01:53.151Z,3.8
2017-01-13T13:12:06.477Z,3.7
2017-01-13T13:22:20.257Z,3.5
2017-01-13T13:32:34.664Z,3.2
2017-01-13T13:42:47.890Z,3
2017-01-13T13:53:02.182Z,3.3
2017-01-13T14:03:15.852Z,3.3
2017-01-13T14:13:30.208Z,3
2017-01-13T14:23:45.089Z,3
2017-01-13T14:33:58.715Z,2.9
2017-01-13T14:44:13.110Z,3.1
2017-01-13T14:54:26.895Z,2.9
2017-01-13T15:04:41.728Z,2.7
2017-01-13T15:14:54.723Z,2.5
2017-01-13T15:25:07.967Z,2.4
2017-01-13T15:35:21.826Z,2.3
2017-01-13T15:45:37.001Z,2.3
2017-01-13T15:55:51.338Z,2.2
2017-01-13T16:06:05.434Z,1.9
2017-01-13T16:16:19.113Z,2.1
2017-01-13T16:26:32.812Z,2.4
2017-01-13T16:36:46.590Z,2.3
2017-01-13T16:47:00.341Z,2.4
2017-01-13T16:57:14.471Z,2.4
2017-01-13T17:07:28.390Z,2.4
2017-01-13T17:17:43.230Z,2.5
2017-01-13T17:27:57.532Z,2.7
2017-01-13T17:38:10.893Z,2.7
2017-01-13T17:48:25.754Z,2.7
2017-01-13T17:58:39.215Z,2.6
2017-01-13T18:08:53.568Z,2.7
2017-01-13T18:19:06.949Z,2.2
2017-01-13T18:29:21.768Z,1.8
2017-01-13T18:39:36.668Z,1.4
2017-01-13T18:49:49.844Z,1.3
2017-01-13T19:00:04.307Z,1.4
2017-01-13T19:10:18.437Z,1.5
2017-01-13T19:20:31.701Z,1.3
2017-01-13T19:30:45.433Z,1.4
2017-01-13T19:40:59.546Z,1.2
2017-01-13T19:51:12.615Z,1
2017-01-13T20:01:26.052Z,0.9
2017-01-13T20:11:39.451Z,1
2017-01-13T20:21:53.243Z,1.2
2017-01-13T20:32:07.871Z,1.1
2017-01-13T20:42:22.354Z,1.3
2017-01-13T20:52:37.089Z,1.5
2017-01-13T21:02:50.991Z,1.5
2017-01-13T21:13:05.610Z,1.6
2017-01-13T21:23:18.709Z,1.9
2017-01-13T21:33:31.897Z,2.3
2017-01-13T21:43:45.800Z,2.7
2017-01-13T21:53:59.322Z,2.9
2017-01-13T22:04:12.739Z,3.1
2017-01-13T22:14:27.551Z,3.2
2017-01-13T22:24:42.320Z,3.5
2017-01-13T22:34:56.391Z,3.5
2017-01-13T22:45:11.502Z,3.6
2017-01-13T22:55:25.534Z,3.6
2017-01-13T23:05:39.856Z,3.6
2017-01-13T23:15:53.947Z,3.7
2017-01-13T23:26:07.534Z,3.7
2017-01-13T23:36:22.096Z,3.8
2017-01-13T23:46:35.839Z,3.9
2017-01-13T23:56:48.896Z,4
