createdAt,value
2023-03-01T00:00:07.308Z,6.10
2023-03-01T00:02:34.758Z,5.43
2023-03-01T00:05:02.747Z,7.60
2023-03-01T00:07:29.306Z,7.83
2023-03-01T00:09:55.826Z,5.83
2023-03-01T00:12:22.358Z,5.13
2023-03-01T00:14:48.855Z,6.30
2023-03-01T00:17:15.358Z,6.10
2023-03-01T00:19:42.079Z,6.13
2023-03-01T00:22:09.925Z,5.93
2023-03-01T00:24:36.669Z,5.30
2023-03-01T00:27:03.247Z,4.93
2023-03-01T00:29:29.723Z,5.63
2023-03-01T00:31:56.278Z,5.47
2023-03-01T00:34:22.810Z,6.00
2023-03-01T00:36:49.335Z,5.03
2023-03-01T00:39:17.242Z,4.87
2023-03-01T00:41:43.804Z,5.40
2023-03-01T00:44:11.162Z,4.70
2023-03-01T00:46:37.738Z,4.63
2023-03-01T00:49:04.315Z,4.80
2023-03-01T00:51:31.435Z,4.70
2023-03-01T00:53:59.829Z,5.17
2023-03-01T00:56:28.925Z,5.17
2023-03-01T00:58:55.637Z,5.30
2023-03-01T01:01:23.710Z,5.83
2023-03-01T01:03:52.531Z,5.70
2023-03-01T01:06:22.063Z,6.20
2023-03-01T01:08:49.622Z,5.00
2023-03-01T01:11:17.391Z,5.33
2023-03-01T01:13:47.010Z,5.40
2023-03-01T01:16:14.371Z,5.50
2023-03-01T01:18:41.003Z,5.77
2023-03-01T01:21:09.304Z,5.20
2023-03-01T01:23:35.929Z,5.93
2023-03-01T01:26:07.620Z,5.37
2023-03-01T01:28:34.330Z,5.47
2023-03-01T01:31:02.213Z,6.00
2023-03-01T01:33:28.827Z,5.67
2023-03-01T01:35:55.392Z,5.77
2023-03-01T01:38:22.063Z,5.80
2023-03-01T01:40:49.813Z,6.10
2023-03-01T01:43:20.702Z,5.83
2023-03-01T01:45:47.420Z,5.87
2023-03-01T01:48:21.061Z,5.90
2023-03-01T01:50:54.752Z,6.20
2023-03-01T01:53:21.938Z,5.67
2023-03-01T01:55:52.575Z,6.30
2023-03-01T01:58:22.073Z,5.43
2023-03-01T02:00:49.852Z,5.70
2023-03-01T02:03:23.295Z,5.67
2023-03-01T02:05:55.656Z,5.53
2023-03-01T02:08:25.683Z,5.30
2023-03-01T02:10:53.650Z,5.80
2023-03-01T02:13:20.172Z,5.50
2023-03-01T02:15:47.019Z,5.50
2023-03-01T02:18:17.678Z,5.93
2023-03-01T02:20:59.141Z,5.43
2023-03-01T02:23:25.911Z,5.20
2023-03-01T02:25:59.152Z,4.73
2023-03-01T02:28:32.503Z,4.67
2023-03-01T02:30:59.200Z,4.57
2023-03-01T02:33:27.021Z,4.93
2023-03-01T02:35:55.477Z,4.53
2023-03-01T02:38:23.763Z,4.93
2023-03-01T02:40:51.886Z,4.93
2023-03-01T02:43:21.445Z,5.60
2023-03-01T02:45:51.135Z,5.67
2023-03-01T02:48:17.760Z,6.03
2023-03-01T02:50:55.660Z,5.27
2023-03-01T02:53:26.563Z,5.30
2023-03-01T02:55:53.072Z,5.60
2023-03-01T02:58:20.084Z,5.33
2023-03-01T03:00:47.393Z,5.43
2023-03-01T03:03:17.690Z,5.80
2023-03-01T03:05:44.427Z,5.93
2023-03-01T03:08:11.011Z,6.13
2023-03-01T03:10:39.968Z,5.30
2023-03-01T03:13:08.663Z,5.83
2023-03-01T03:15:35.635Z,5.80
2023-03-01T03:18:03.503Z,5.37
2023-03-01T03:20:31.690Z,5.53
2023-03-01T03:22:58.614Z,5.40
2023-03-01T03:25:26.494Z,5.47
2023-03-01T03:27:53.962Z,5.40
2023-03-01T03:30:20.706Z,5.57
2023-03-01T03:32:48.328Z,5.63
2023-03-01T03:35:14.823Z,6.03
2023-03-01T03:37:42.972Z,6.10
2023-03-01T03:40:10.777Z,5.60
2023-03-01T03:42:37.272Z,6.00
2023-03-01T03:45:04.309Z,6.03
2023-03-01T03:47:30.823Z,5.93
2023-03-01T03:49:57.294Z,5.90
2023-03-01T03:52:23.828Z,6.50
2023-03-01T03:54:51.680Z,6.23
2023-03-01T03:57:18.199Z,5.80
2023-03-01T03:59:44.701Z,6.50
2023-03-01T04:02:11.232Z,6.47
2023-03-01T04:04:37.729Z,6.20
2023-03-01T04:07:04.254Z,6.40
2023-03-01T04:09:30.739Z,6.33
2023-03-01T04:11:58.603Z,6.23
2023-03-01T04:14:25.104Z,6.17
2023-03-01T04:16:51.606Z,6.70
2023-03-01T04:19:18.151Z,6.60
2023-03-01T04:21:44.692Z,6.17
2023-03-01T04:24:11.253Z,6.73
2023-03-01T04:26:37.746Z,6.40
2023-03-01T04:29:05.628Z,6.97
2023-03-01T04:31:32.202Z,7.10
2023-03-01T04:33:58.769Z,6.10
2023-03-01T04:36:27.526Z,6.53
2023-03-01T04:38:55.087Z,6.97
2023-03-01T04:41:24.162Z,6.63
2023-03-01T04:43:50.859Z,6.83
2023-03-01T04:46:20.643Z,6.63
2023-03-01T04:48:48.185Z,7.23
2023-03-01T04:51:15.205Z,6.97
2023-03-01T04:53:42.917Z,8.00
2023-03-01T04:56:09.743Z,7.20
2023-03-01T04:58:36.521Z,7.23
2023-03-01T05:01:09.616Z,7.33
2023-03-01T05:03:37.473Z,6.83
2023-03-01T05:06:04.422Z,7.13
2023-03-01T05:08:30.899Z,6.97
2023-03-01T05:10:57.394Z,7.23
2023-03-01T05:13:23.888Z,6.70
2023-03-01T05:15:55.577Z,7.07
2023-03-01T05:18:22.222Z,7.70
2023-03-01T05:20:50.081Z,7.20
2023-03-01T05:23:16.654Z,6.67
2023-03-01T05:25:43.129Z,6.80
2023-03-01T05:28:12.431Z,6.30
2023-03-01T05:30:39.324Z,6.73
2023-03-01T05:33:06.721Z,6.83
2023-03-01T05:35:33.959Z,7.33
2023-03-01T05:38:01.940Z,6.73
2023-03-01T05:40:28.803Z,7.23
2023-03-01T05:42:57.354Z,8.00
2023-03-01T05:45:25.372Z,7.20
2023-03-01T05:47:52.233Z,7.50
2023-03-01T05:50:21.117Z,8.60
2023-03-01T05:52:49.380Z,8.00
2023-03-01T05:55:18.916Z,7.93
2023-03-01T05:57:45.772Z,8.87
2023-03-01T06:00:13.898Z,8.57
2023-03-01T06:02:40.483Z,8.60
2023-03-01T06:05:09.034Z,7.97
2023-03-01T06:07:35.684Z,8.53
2023-03-01T06:10:02.403Z,8.30
2023-03-01T06:12:32.472Z,8.33
2023-03-01T06:14:59.073Z,7.97
2023-03-01T06:17:25.625Z,8.00
2023-03-01T06:19:52.164Z,8.30
2023-03-01T06:22:18.672Z,7.07
2023-03-01T06:24:45.173Z,7.20
2023-03-01T06:27:11.805Z,7.27
2023-03-01T06:29:41.745Z,7.10
2023-03-01T06:32:08.511Z,7.97
2023-03-01T06:34:35.144Z,7.63
2023-03-01T06:37:01.633Z,8.93
2023-03-01T06:39:29.034Z,8.23
2023-03-01T06:41:55.554Z,7.23
2023-03-01T06:44:22.069Z,6.93
2023-03-01T06:46:50.346Z,7.40
2023-03-01T06:49:16.866Z,8.23
2023-03-01T06:51:43.387Z,7.57
2023-03-01T06:54:09.904Z,7.80
2023-03-01T06:56:36.569Z,7.60
2023-03-01T06:59:03.570Z,7.40
2023-03-01T07:01:30.724Z,7.57
2023-03-01T07:03:58.646Z,7.60
2023-03-01T07:06:25.162Z,7.60
2023-03-01T07:08:51.676Z,8.17
2023-03-01T07:11:18.197Z,7.97
2023-03-01T07:13:44.690Z,8.43
2023-03-01T07:16:11.256Z,8.10
2023-03-01T07:18:37.793Z,8.77
2023-03-01T07:21:09.930Z,8.33
2023-03-01T07:23:36.554Z,7.83
2023-03-01T07:26:03.314Z,7.83
2023-03-01T07:28:29.933Z,8.43
2023-03-01T07:31:01.032Z,8.67
2023-03-01T07:33:27.552Z,7.87
2023-03-01T07:35:57.819Z,7.33
2023-03-01T07:38:26.114Z,6.80
2023-03-01T07:40:52.796Z,6.87
2023-03-01T07:43:19.425Z,6.33
2023-03-01T07:45:45.937Z,7.13
2023-03-01T07:48:12.505Z,8.53
2023-03-01T07:50:39.009Z,9.63
2023-03-01T07:53:05.534Z,8.00
2023-03-01T07:55:33.383Z,8.47
2023-03-01T07:57:59.930Z,6.93
2023-03-01T08:00:26.570Z,6.57
2023-03-01T08:02:53.081Z,8.93
2023-03-01T08:05:19.779Z,7.37
2023-03-01T08:07:46.280Z,7.27
2023-03-01T08:10:12.829Z,6.53
2023-03-01T08:12:40.653Z,7.10
2023-03-01T08:15:08.602Z,6.70
2023-03-01T08:17:35.107Z,7.07
2023-03-01T08:20:01.626Z,7.53
2023-03-01T08:22:28.189Z,6.83
2023-03-01T08:24:54.733Z,6.83
2023-03-01T08:27:21.218Z,7.20
2023-03-01T08:29:49.076Z,6.30
2023-03-01T08:32:15.734Z,6.87
2023-03-01T08:34:42.609Z,6.73
2023-03-01T08:37:09.165Z,6.83
2023-03-01T08:39:35.716Z,6.40
2023-03-01T08:42:02.212Z,6.57
2023-03-01T08:44:28.742Z,6.90
2023-03-01T08:46:56.644Z,6.93
2023-03-01T08:49:23.180Z,6.30
2023-03-01T08:51:49.968Z,6.70
2023-03-01T08:54:18.609Z,6.97
2023-03-01T08:56:45.826Z,8.13
2023-03-01T08:59:12.826Z,6.53
2023-03-01T09:01:39.595Z,6.07
2023-03-01T09:04:07.626Z,6.73
2023-03-01T09:06:35.130Z,7.47
2023-03-01T09:09:02.875Z,9.77
2023-03-01T09:11:29.971Z,8.30
2023-03-01T09:13:56.576Z,8.10
2023-03-01T09:16:24.309Z,8.90
2023-03-01T09:18:51.965Z,9.03
2023-03-01T09:21:37.229Z,10.33
2023-03-01T09:24:06.685Z,9.57
2023-03-01T09:26:33.698Z,9.23
2023-03-01T09:29:00.342Z,8.27
2023-03-01T09:31:26.880Z,7.93
2023-03-01T09:33:54.553Z,7.97
2023-03-01T09:36:24.803Z,8.13
2023-03-01T09:38:51.504Z,11.23
2023-03-01T09:41:33.992Z,12.37
2023-03-01T09:44:04.001Z,9.23
2023-03-01T09:46:42.578Z,8.53
2023-03-01T09:49:15.233Z,9.17
2023-03-01T09:51:55.579Z,8.83
2023-03-01T09:54:22.453Z,7.37
2023-03-01T09:57:05.154Z,7.43
2023-03-01T09:59:41.346Z,7.20
2023-03-01T10:02:24.445Z,6.10
2023-03-01T10:04:53.687Z,6.57
2023-03-01T10:07:33.339Z,8.00
2023-03-01T10:10:00.298Z,7.63
2023-03-01T10:12:35.212Z,6.70
2023-03-01T10:15:06.663Z,6.57
2023-03-01T10:17:37.387Z,7.60
2023-03-01T10:20:19.180Z,7.13
2023-03-01T10:22:47.085Z,6.87
2023-03-01T10:25:16.004Z,7.50
2023-03-01T10:27:50.072Z,7.53
2023-03-01T10:30:21.378Z,7.33
2023-03-01T10:32:51.008Z,6.80
2023-03-01T10:35:19.591Z,6.73
2023-03-01T10:38:05.095Z,6.50
2023-03-01T10:40:32.029Z,6.20
2023-03-01T10:43:01.098Z,6.20
2023-03-01T10:45:36.689Z,5.73
2023-03-01T10:48:05.648Z,5.90
2023-03-01T10:50:32.459Z,5.47
2023-03-01T10:53:02.292Z,5.80
2023-03-01T10:55:34.498Z,6.13
2023-03-01T10:58:10.109Z,6.80
2023-03-01T11:00:47.492Z,6.30
2023-03-01T11:03:17.676Z,5.83
2023-03-01T11:05:54.025Z,5.57
2023-03-01T11:08:35.128Z,5.13
2023-03-01T11:11:08.419Z,4.97
2023-03-01T11:13:36.933Z,5.77
2023-03-01T11:16:08.496Z,5.83
2023-03-01T11:18:47.030Z,5.83
2023-03-01T11:21:16.339Z,5.63
2023-03-01T11:23:46.356Z,4.90
2023-03-01T11:26:14.537Z,5.53
2023-03-01T11:28:43.484Z,5.60
2023-03-01T11:31:12.268Z,5.63
2023-03-01T11:33:45.557Z,5.53
2023-03-01T11:36:20.287Z,5.20
2023-03-01T11:38:48.382Z,5.40
2023-03-01T11:41:17.795Z,4.63
2023-03-01T11:43:51.862Z,5.60
2023-03-01T11:46:41.044Z,5.27
2023-03-01T11:49:36.482Z,5.43
2023-03-01T11:52:12.830Z,4.93
2023-03-01T11:54:53.659Z,4.27
2023-03-01T11:57:43.326Z,5.20
2023-03-01T12:00:39.944Z,4.77
2023-03-01T12:03:27.228Z,4.13
2023-03-01T12:06:09.758Z,4.17
2023-03-01T12:08:41.667Z,4.70
2023-03-01T12:11:24.684Z,4.57
2023-03-01T12:14:22.636Z,4.13
2023-03-01T12:17:12.485Z,4.23
2023-03-01T12:20:09.979Z,4.30
2023-03-01T12:22:43.458Z,4.50
2023-03-01T12:25:29.361Z,4.30
2023-03-01T12:28:36.664Z,4.80
2023-03-01T12:31:41.741Z,5.63
2023-03-01T12:34:28.369Z,5.03
2023-03-01T12:37:09.644Z,4.40
2023-03-01T12:39:51.909Z,4.00
2023-03-01T12:42:28.541Z,3.90
2023-03-01T12:45:24.353Z,4.20
2023-03-01T12:48:03.767Z,4.20
2023-03-01T12:50:40.048Z,4.03
2023-03-01T12:53:08.429Z,4.20
2023-03-01T12:55:38.078Z,3.87
2023-03-01T12:58:13.067Z,3.93
2023-03-01T13:00:53.292Z,4.33
2023-03-01T13:03:30.789Z,4.20
2023-03-01T13:06:09.357Z,3.80
2023-03-01T13:08:42.502Z,4.33
2023-03-01T13:11:17.917Z,3.90
2023-03-01T13:13:44.440Z,3.53
2023-03-01T13:16:38.134Z,4.30
2023-03-01T13:19:13.411Z,4.23
2023-03-01T13:21:39.961Z,4.13
2023-03-01T13:24:25.509Z,4.10
2023-03-01T13:27:22.158Z,3.80
2023-03-01T13:29:51.126Z,4.13
2023-03-01T13:32:28.835Z,3.97
2023-03-01T13:35:02.284Z,4.33
2023-03-01T13:37:34.493Z,4.43
2023-03-01T13:40:19.194Z,4.37
2023-03-01T13:42:56.135Z,4.40
2023-03-01T13:45:38.678Z,5.00
2023-03-01T13:48:16.233Z,5.23
2023-03-01T13:50:48.484Z,5.40
2023-03-01T13:53:18.621Z,5.33
2023-03-01T13:55:48.105Z,5.47
2023-03-01T13:58:23.235Z,5.37
2023-03-01T14:00:57.306Z,5.57
2023-03-01T14:03:25.761Z,5.33
2023-03-01T14:06:14.269Z,5.43
2023-03-01T14:08:43.175Z,5.27
2023-03-01T14:11:57.406Z,5.20
2023-03-01T14:14:38.759Z,6.00
2023-03-01T14:17:18.623Z,5.63
2023-03-01T14:19:48.723Z,5.47
2023-03-01T14:22:21.417Z,4.90
2023-03-01T14:24:49.956Z,5.03
2023-03-01T14:27:17.268Z,5.47
2023-03-01T14:29:44.344Z,5.40
2023-03-01T14:32:18.584Z,5.50
2023-03-01T14:34:47.790Z,5.80
2023-03-01T14:37:21.010Z,5.10
2023-03-01T14:39:48.000Z,5.40
2023-03-01T14:42:15.892Z,5.23
2023-03-01T14:44:44.111Z,5.50
2023-03-01T14:47:15.265Z,5.23
2023-03-01T14:49:42.605Z,5.47
2023-03-01T14:52:20.928Z,5.43
2023-03-01T14:54:50.143Z,6.37
2023-03-01T14:57:19.428Z,6.13
2023-03-01T14:59:46.613Z,5.30
2023-03-01T15:02:16.596Z,5.20
2023-03-01T15:04:45.941Z,5.03
2023-03-01T15:07:15.316Z,5.90
2023-03-01T15:09:42.441Z,5.50
2023-03-01T15:12:36.465Z,5.50
2023-03-01T15:15:20.796Z,5.03
2023-03-01T15:17:53.396Z,5.30
2023-03-01T15:20:20.865Z,5.50
2023-03-01T15:22:49.030Z,5.83
2023-03-01T15:25:17.362Z,6.07
2023-03-01T15:27:47.527Z,6.70
2023-03-01T15:30:19.351Z,7.60
2023-03-01T15:32:45.865Z,6.33
2023-03-01T15:35:40.538Z,6.87
2023-03-01T15:38:26.406Z,6.50
2023-03-01T15:40:53.312Z,6.13
2023-03-01T15:43:42.097Z,6.37
2023-03-01T15:46:18.111Z,6.47
2023-03-01T15:48:46.197Z,6.67
2023-03-01T15:51:14.352Z,5.60
2023-03-01T15:53:53.778Z,6.27
2023-03-01T15:56:20.956Z,6.50
2023-03-01T15:58:47.498Z,6.27
2023-03-01T16:01:15.786Z,6.93
2023-03-01T16:03:42.273Z,6.20
2023-03-01T16:06:10.425Z,5.93
2023-03-01T16:08:37.083Z,6.67
2023-03-01T16:11:06.170Z,7.33
2023-03-01T16:13:32.903Z,7.27
2023-03-01T16:15:59.645Z,6.77
2023-03-01T16:18:26.182Z,7.30
2023-03-01T16:20:52.698Z,6.87
2023-03-01T16:23:19.234Z,6.93
2023-03-01T16:25:45.758Z,7.53
2023-03-01T16:28:13.623Z,7.87
2023-03-01T16:30:40.385Z,8.10
2023-03-01T16:33:19.146Z,8.80
2023-03-01T16:35:51.810Z,8.27
2023-03-01T16:38:18.456Z,7.17
2023-03-01T16:40:48.810Z,6.97
2023-03-01T16:43:16.685Z,6.73
2023-03-01T16:45:43.396Z,7.67
2023-03-01T16:48:09.913Z,8.83
2023-03-01T16:50:36.426Z,7.37
2023-03-01T16:53:03.274Z,8.13
2023-03-01T16:55:29.779Z,7.80
2023-03-01T16:57:56.291Z,7.90
2023-03-01T17:00:24.467Z,8.00
2023-03-01T17:02:50.988Z,8.20
2023-03-01T17:05:17.636Z,7.70
2023-03-01T17:07:44.118Z,8.37
2023-03-01T17:10:12.039Z,6.83
2023-03-01T17:12:38.890Z,8.53
2023-03-01T17:15:07.033Z,8.70
2023-03-01T17:17:35.094Z,6.70
2023-03-01T17:20:04.400Z,7.70
2023-03-01T17:22:31.379Z,8.27
2023-03-01T17:24:57.895Z,7.40
2023-03-01T17:27:25.455Z,7.40
2023-03-01T17:29:52.188Z,7.50
2023-03-01T17:32:19.007Z,7.33
2023-03-01T17:34:46.936Z,8.20
2023-03-01T17:37:13.480Z,7.03
2023-03-01T17:39:39.985Z,7.80
2023-03-01T17:42:06.550Z,7.83
2023-03-01T17:44:33.606Z,6.97
2023-03-01T17:47:00.197Z,7.43
2023-03-01T17:49:26.717Z,7.33
2023-03-01T17:51:54.620Z,7.27
2023-03-01T17:54:21.169Z,6.47
2023-03-01T17:56:47.701Z,7.20
2023-03-01T17:59:14.245Z,6.87
2023-03-01T18:01:41.588Z,6.30
2023-03-01T18:04:08.185Z,7.10
2023-03-01T18:06:36.483Z,7.43
2023-03-01T18:09:04.540Z,8.20
2023-03-01T18:11:34.023Z,7.43
2023-03-01T18:14:01.040Z,8.20
2023-03-01T18:16:27.661Z,7.80
2023-03-01T18:18:55.521Z,8.10
2023-03-01T18:21:22.583Z,6.80
2023-03-01T18:23:49.240Z,7.47
2023-03-01T18:26:17.563Z,7.03
2023-03-01T18:28:44.630Z,7.00
2023-03-01T18:31:11.240Z,7.10
2023-03-01T18:33:39.136Z,7.73
2023-03-01T18:36:07.003Z,7.30
2023-03-01T18:38:33.566Z,7.10
2023-03-01T18:41:00.179Z,8.03
2023-03-01T18:43:28.071Z,8.07
2023-03-01T18:45:56.831Z,7.60
2023-03-01T18:48:23.434Z,7.33
2023-03-01T18:50:50.109Z,8.00
2023-03-01T18:53:16.672Z,8.43
2023-03-01T18:55:43.199Z,7.93
2023-03-01T18:58:10.652Z,7.70
2023-03-01T19:00:39.768Z,7.67
2023-03-01T19:03:06.386Z,7.73
2023-03-01T19:05:32.920Z,9.07
2023-03-01T19:07:59.466Z,9.60
2023-03-01T19:10:25.988Z,8.90
2023-03-01T19:12:52.500Z,8.17
2023-03-01T19:15:19.020Z,8.43
2023-03-01T19:17:46.860Z,7.47
2023-03-01T19:20:13.502Z,7.87
2023-03-01T19:22:40.080Z,7.40
2023-03-01T19:25:07.623Z,7.27
2023-03-01T19:27:34.147Z,7.00
2023-03-01T19:30:00.758Z,7.57
2023-03-01T19:32:27.326Z,6.93
2023-03-01T19:34:55.206Z,7.80
2023-03-01T19:37:21.688Z,9.97
2023-03-01T19:39:48.305Z,9.67
2023-03-01T19:42:14.856Z,10.50
2023-03-01T19:44:41.345Z,9.97
2023-03-01T19:47:07.865Z,10.07
2023-03-01T19:49:34.507Z,11.10
2023-03-01T19:52:02.404Z,11.50
2023-03-01T19:54:28.938Z,11.60
2023-03-01T19:56:55.542Z,12.80
2023-03-01T19:59:22.064Z,11.47
2023-03-01T20:01:48.686Z,10.70
2023-03-01T20:04:15.237Z,11.50
2023-03-01T20:06:45.309Z,9.80
2023-03-01T20:09:21.513Z,10.90
2023-03-01T20:11:48.709Z,12.70
2023-03-01T20:14:15.250Z,12.63
2023-03-01T20:16:41.800Z,10.77
2023-03-01T20:19:08.466Z,11.73
2023-03-01T20:21:35.019Z,11.80
2023-03-01T20:24:02.086Z,11.50
2023-03-01T20:26:30.297Z,11.97
2023-03-01T20:28:57.154Z,10.60
2023-03-01T20:31:25.956Z,9.80
2023-03-01T20:33:55.218Z,10.37
2023-03-01T20:36:21.758Z,9.67
2023-03-01T20:38:48.357Z,8.63
2023-03-01T20:41:14.901Z,9.97
2023-03-01T20:43:42.846Z,9.37
2023-03-01T20:46:12.147Z,14.53
2023-03-01T20:48:40.149Z,11.33
2023-03-01T20:51:07.446Z,9.73
2023-03-01T20:53:34.091Z,9.50
2023-03-01T20:56:02.629Z,8.97
2023-03-01T20:58:29.338Z,8.80
2023-03-01T21:00:57.245Z,8.87
2023-03-01T21:03:23.875Z,8.60
2023-03-01T21:05:50.713Z,9.00
2023-03-01T21:08:17.245Z,8.00
2023-03-01T21:10:49.913Z,8.03
2023-03-01T21:13:16.460Z,8.77
2023-03-01T21:15:43.011Z,8.40
2023-03-01T21:18:10.892Z,8.00
2023-03-01T21:20:37.398Z,8.30
2023-03-01T21:23:03.900Z,8.20
2023-03-01T21:25:30.429Z,8.43
2023-03-01T21:27:56.902Z,8.07
2023-03-01T21:30:23.414Z,8.93
2023-03-01T21:32:49.960Z,10.00
2023-03-01T21:35:18.027Z,10.53
2023-03-01T21:37:44.609Z,9.93
2023-03-01T21:40:12.318Z,9.67
2023-03-01T21:42:38.848Z,8.70
2023-03-01T21:45:06.574Z,8.93
2023-03-01T21:47:33.094Z,7.90
2023-03-01T21:49:59.620Z,7.83
2023-03-01T21:52:27.493Z,8.70
2023-03-01T21:54:54.026Z,8.17
2023-03-01T21:57:20.565Z,7.97
2023-03-01T21:59:47.260Z,8.93
2023-03-01T22:02:14.107Z,8.30
2023-03-01T22:04:40.647Z,8.87
2023-03-01T22:07:07.184Z,8.00
2023-03-01T22:09:35.062Z,8.47
2023-03-01T22:12:01.693Z,8.50
2023-03-01T22:14:30.156Z,9.47
2023-03-01T22:16:57.585Z,10.50
2023-03-01T22:19:24.141Z,10.67
2023-03-01T22:21:52.551Z,10.10
2023-03-01T22:24:21.900Z,9.83
2023-03-01T22:26:50.670Z,9.57
2023-03-01T22:29:20.006Z,11.70
2023-03-01T22:31:46.725Z,9.60
2023-03-01T22:34:13.835Z,8.73
2023-03-01T22:36:40.672Z,7.97
2023-03-01T22:39:07.234Z,8.83
2023-03-01T22:41:38.039Z,9.57
2023-03-01T22:44:06.006Z,9.27
2023-03-01T22:46:32.844Z,9.83
2023-03-01T22:48:59.626Z,9.70
2023-03-01T22:51:28.351Z,9.93
2023-03-01T22:53:55.115Z,10.43
2023-03-01T22:56:23.512Z,9.83
2023-03-01T22:58:50.049Z,9.53
2023-03-01T23:01:20.377Z,8.30
2023-03-01T23:03:47.610Z,8.27
2023-03-01T23:06:15.469Z,8.33
2023-03-01T23:08:42.289Z,8.50
2023-03-01T23:11:15.921Z,9.77
2023-03-01T23:13:42.900Z,9.53
2023-03-01T23:16:10.662Z,8.73
2023-03-01T23:18:38.934Z,7.93
2023-03-01T23:21:09.804Z,8.17
2023-03-01T23:23:36.351Z,8.37
2023-03-01T23:26:02.892Z,8.90
2023-03-01T23:28:30.061Z,7.97
2023-03-01T23:30:57.871Z,8.10
2023-03-01T23:33:24.813Z,8.50
2023-03-01T23:35:52.818Z,8.40
2023-03-01T23:38:19.882Z,8.03
2023-03-01T23:40:46.765Z,8.30
2023-03-01T23:43:13.302Z,8.27
2023-03-01T23:45:40.382Z,7.80
2023-03-01T23:48:06.870Z,8.00
2023-03-01T23:50:35.162Z,8.30
2023-03-01T23:53:03.182Z,7.67
2023-03-01T23:55:30.000Z,8.23
2023-03-01T23:57:56.509Z,8.53
