createdAt,value
2018-10-07T00:00:24.542Z,93.50
2018-10-07T00:02:53.628Z,93.90
2018-10-07T00:05:22.655Z,94.00
2018-10-07T00:07:51.722Z,93.90
2018-10-07T00:10:21.269Z,94.10
2018-10-07T00:12:50.690Z,94.20
2018-10-07T00:15:19.613Z,94.20
2018-10-07T00:17:48.634Z,94.40
2018-10-07T00:20:17.505Z,94.40
2018-10-07T00:22:46.405Z,94.50
2018-10-07T00:25:15.357Z,94.50
2018-10-07T00:27:44.413Z,94.70
2018-10-07T00:30:13.425Z,94.60
2018-10-07T00:32:42.395Z,94.50
2018-10-07T00:35:11.432Z,94.40
2018-10-07T00:37:40.310Z,94.60
2018-10-07T00:40:09.322Z,94.50
2018-10-07T00:42:38.335Z,94.40
2018-10-07T00:45:07.353Z,94.40
2018-10-07T00:47:36.304Z,94.30
2018-10-07T00:50:05.275Z,94.10
2018-10-07T00:52:34.210Z,94.10
2018-10-07T00:55:03.156Z,94.00
2018-10-07T00:57:32.134Z,94.00
2018-10-07T01:00:01.077Z,94.00
2018-10-07T01:02:30.042Z,94.00
2018-10-07T01:04:59.003Z,94.00
2018-10-07T01:07:28.191Z,94.10
2018-10-07T01:09:57.215Z,94.20
2018-10-07T01:12:33.118Z,94.50
2018-10-07T01:15:02.074Z,94.30
2018-10-07T01:17:31.082Z,94.30
2018-10-07T01:20:00.152Z,94.50
2018-10-07T01:22:29.071Z,94.60
2018-10-07T01:24:58.062Z,94.80
2018-10-07T01:27:27.058Z,95.00
2018-10-07T01:29:56.063Z,95.30
2018-10-07T01:32:25.107Z,95.30
2018-10-07T01:34:54.060Z,95.50
2018-10-07T01:37:22.924Z,95.60
2018-10-07T01:39:51.857Z,95.70
2018-10-07T01:42:20.955Z,95.80
2018-10-07T01:44:49.962Z,95.90
2018-10-07T01:47:18.953Z,96.00
2018-10-07T01:49:47.958Z,95.90
2018-10-07T01:52:16.942Z,95.90
2018-10-07T01:54:46.011Z,96.00
2018-10-07T01:57:15.129Z,96.00
2018-10-07T01:59:44.110Z,96.00
2018-10-07T02:02:13.134Z,96.00
2018-10-07T02:04:42.218Z,96.10
2018-10-07T02:09:32.034Z,96.20
2018-10-07T02:12:01.044Z,96.40
2018-10-07T02:14:30.065Z,96.80
2018-10-07T02:16:59.071Z,96.60
2018-10-07T02:19:28.096Z,96.90
2018-10-07T02:21:57.019Z,97.20
2018-10-07T02:24:26.051Z,96.80
2018-10-07T02:26:54.972Z,96.80
2018-10-07T02:29:24.015Z,97.00
2018-10-07T02:31:53.039Z,97.20
2018-10-07T02:34:22.119Z,97.30
2018-10-07T02:36:51.175Z,97.60
2018-10-07T02:39:20.117Z,97.60
2018-10-07T02:41:49.130Z,97.60
2018-10-07T02:44:32.169Z,97.70
2018-10-07T02:47:01.310Z,97.60
2018-10-07T02:49:30.344Z,97.70
2018-10-07T02:51:59.485Z,97.70
2018-10-07T02:54:28.574Z,97.80
2018-10-07T02:56:57.611Z,97.80
2018-10-07T02:59:26.679Z,97.90
2018-10-07T03:01:55.747Z,98.00
2018-10-07T03:04:24.928Z,98.10
2018-10-07T03:06:53.929Z,98.10
2018-10-07T03:09:22.967Z,98.20
2018-10-07T03:11:51.932Z,98.20
2018-10-07T03:14:20.965Z,98.30
2018-10-07T03:16:49.929Z,98.20
2018-10-07T03:19:18.929Z,98.60
2018-10-07T03:21:48.002Z,98.10
2018-10-07T03:24:17.024Z,98.10
2018-10-07T03:26:46.150Z,98.10
2018-10-07T03:29:15.175Z,98.10
2018-10-07T03:31:44.220Z,98.00
2018-10-07T03:34:13.204Z,98.00
2018-10-07T03:36:42.233Z,98.00
2018-10-07T03:39:11.191Z,97.90
2018-10-07T03:41:40.593Z,98.00
2018-10-07T03:44:09.637Z,98.00
2018-10-07T03:46:38.582Z,98.00
2018-10-07T03:49:07.654Z,98.00
2018-10-07T03:51:36.651Z,98.00
2018-10-07T03:54:05.627Z,98.00
2018-10-07T03:56:34.635Z,98.00
2018-10-07T03:59:03.594Z,98.00
2018-10-07T04:01:32.622Z,98.10
2018-10-07T04:04:01.681Z,98.00
2018-10-07T04:06:30.750Z,98.10
2018-10-07T04:08:59.730Z,98.10
2018-10-07T04:11:28.665Z,97.90
2018-10-07T04:14:04.247Z,98.50
2018-10-07T04:16:33.273Z,98.20
2018-10-07T04:19:02.222Z,98.30
2018-10-07T04:21:31.253Z,98.30
2018-10-07T04:24:00.129Z,98.70
2018-10-07T04:26:29.090Z,98.40
2018-10-07T04:28:58.156Z,98.40
2018-10-07T04:31:27.168Z,98.40
2018-10-07T04:33:56.171Z,98.40
2018-10-07T04:36:25.113Z,98.30
2018-10-07T04:38:54.121Z,98.30
2018-10-07T04:41:23.174Z,98.40
2018-10-07T04:43:52.243Z,98.40
2018-10-07T04:46:21.223Z,98.50
2018-10-07T04:48:50.298Z,98.50
2018-10-07T04:51:19.340Z,98.80
2018-10-07T04:53:48.383Z,98.40
2018-10-07T04:56:17.401Z,98.50
2018-10-07T04:58:46.377Z,98.50
2018-10-07T05:01:15.364Z,98.60
2018-10-07T05:03:44.470Z,98.60
2018-10-07T05:06:13.620Z,98.60
2018-10-07T05:08:43.479Z,98.90
2018-10-07T05:11:12.617Z,98.70
2018-10-07T05:13:50.749Z,98.70
2018-10-07T05:16:34.518Z,98.70
2018-10-07T05:19:03.534Z,98.70
2018-10-07T05:21:32.512Z,98.80
2018-10-07T05:24:01.532Z,98.90
2018-10-07T05:26:30.681Z,98.70
2018-10-07T05:28:59.642Z,98.70
2018-10-07T05:31:28.675Z,98.70
2018-10-07T05:33:57.752Z,98.60
2018-10-07T05:36:26.704Z,98.70
2018-10-07T05:38:55.721Z,98.60
2018-10-07T05:41:24.706Z,98.50
2018-10-07T05:43:53.751Z,98.50
2018-10-07T05:46:22.789Z,98.50
2018-10-07T05:49:03.449Z,98.50
2018-10-07T05:51:32.643Z,98.80
2018-10-07T05:54:01.656Z,98.60
2018-10-07T05:56:30.753Z,98.60
2018-10-07T05:58:59.985Z,98.60
2018-10-07T06:01:31.939Z,98.50
2018-10-07T06:04:16.159Z,98.50
2018-10-07T06:06:45.283Z,98.50
2018-10-07T06:09:17.163Z,98.50
2018-10-07T06:11:47.713Z,98.40
2018-10-07T06:14:27.759Z,98.40
2018-10-07T06:16:56.769Z,98.30
2018-10-07T06:19:25.718Z,98.40
2018-10-07T06:21:54.751Z,98.30
2018-10-07T06:24:24.107Z,98.40
2018-10-07T06:26:53.432Z,98.40
2018-10-07T06:29:22.847Z,98.50
2018-10-07T06:31:51.822Z,98.50
2018-10-07T06:34:20.919Z,98.50
2018-10-07T06:36:50.202Z,98.40
2018-10-07T06:39:21.996Z,98.40
2018-10-07T06:41:51.907Z,98.80
2018-10-07T06:44:21.452Z,98.40
2018-10-07T06:46:51.088Z,98.40
2018-10-07T06:49:20.545Z,98.40
2018-10-07T06:51:49.871Z,98.30
2018-10-07T06:54:19.866Z,98.30
2018-10-07T06:56:50.470Z,98.30
2018-10-07T06:59:19.487Z,98.50
2018-10-07T07:01:49.055Z,98.30
2018-10-07T07:04:18.272Z,98.20
2018-10-07T07:06:47.272Z,98.20
2018-10-07T07:09:16.347Z,98.10
2018-10-07T07:11:45.419Z,98.00
2018-10-07T07:14:14.468Z,97.80
2018-10-07T07:16:43.435Z,97.70
2018-10-07T07:19:12.476Z,97.50
2018-10-07T07:21:50.578Z,97.40
2018-10-07T07:24:19.624Z,97.20
2018-10-07T07:26:48.662Z,97.10
2018-10-07T07:29:17.714Z,97.00
2018-10-07T07:31:46.704Z,97.00
2018-10-07T07:34:15.735Z,97.00
2018-10-07T07:36:44.942Z,96.90
2018-10-07T07:39:13.890Z,96.80
2018-10-07T07:41:42.975Z,96.80
2018-10-07T07:44:12.028Z,96.60
2018-10-07T07:46:41.001Z,96.40
2018-10-07T07:49:10.050Z,96.20
2018-10-07T07:51:39.065Z,96.10
2018-10-07T07:54:08.088Z,96.20
2018-10-07T07:56:37.104Z,96.10
2018-10-07T07:59:06.147Z,96.10
2018-10-07T08:01:35.135Z,96.10
2018-10-07T08:04:04.103Z,96.10
2018-10-07T08:06:33.133Z,96.10
2018-10-07T08:09:02.162Z,96.20
2018-10-07T08:11:31.214Z,96.00
2018-10-07T08:14:00.209Z,95.90
2018-10-07T08:16:29.131Z,96.00
2018-10-07T08:18:58.063Z,96.10
2018-10-07T08:21:27.106Z,95.90
2018-10-07T08:23:56.168Z,95.90
2018-10-07T08:26:25.113Z,95.90
2018-10-07T08:28:54.057Z,95.90
2018-10-07T08:31:23.025Z,95.90
2018-10-07T08:33:52.110Z,95.90
2018-10-07T08:36:21.193Z,96.00
2018-10-07T08:38:50.329Z,96.20
2018-10-07T08:41:19.275Z,95.80
2018-10-07T08:43:48.227Z,95.60
2018-10-07T08:46:17.227Z,95.50
2018-10-07T08:48:46.250Z,95.00
2018-10-07T08:51:15.298Z,94.90
2018-10-07T08:53:49.538Z,94.50
2018-10-07T08:56:18.536Z,93.90
2018-10-07T08:58:47.520Z,93.60
2018-10-07T09:01:16.498Z,93.00
2018-10-07T09:03:45.611Z,92.70
2018-10-07T09:06:14.749Z,92.00
2018-10-07T09:08:43.900Z,91.50
2018-10-07T09:11:12.935Z,91.20
2018-10-07T09:13:41.941Z,91.00
2018-10-07T09:16:10.987Z,91.00
2018-10-07T09:18:39.968Z,90.90
2018-10-07T09:21:09.152Z,90.70
2018-10-07T09:23:38.117Z,90.70
2018-10-07T09:26:07.206Z,90.50
2018-10-07T09:28:36.343Z,90.10
2018-10-07T09:31:05.386Z,90.20
2018-10-07T09:33:34.539Z,90.20
2018-10-07T09:36:03.533Z,90.00
2018-10-07T09:38:32.493Z,90.00
2018-10-07T09:41:01.396Z,89.60
2018-10-07T09:43:30.406Z,89.10
2018-10-07T09:45:59.624Z,87.60
2018-10-07T09:48:28.746Z,87.40
2018-10-07T09:50:57.828Z,84.50
2018-10-07T09:53:26.880Z,85.00
2018-10-07T09:55:55.931Z,84.10
2018-10-07T09:58:24.968Z,82.80
2018-10-07T10:00:53.991Z,83.70
2018-10-07T10:03:23.004Z,82.90
2018-10-07T10:05:52.062Z,81.90
2018-10-07T10:08:21.084Z,79.90
2018-10-07T10:10:50.114Z,80.40
2018-10-07T10:13:19.143Z,78.20
2018-10-07T10:15:48.162Z,76.70
2018-10-07T10:18:23.718Z,76.60
2018-10-07T10:21:06.831Z,69.30
2018-10-07T10:23:48.777Z,70.40
2018-10-07T10:26:26.561Z,62.30
2018-10-07T10:29:15.065Z,64.00
2018-10-07T10:31:55.074Z,59.50
2018-10-07T10:35:09.957Z,63.40
2018-10-07T10:37:46.859Z,61.60
2018-10-07T10:40:21.879Z,55.20
2018-10-07T10:42:54.943Z,54.40
2018-10-07T10:45:34.667Z,55.20
2018-10-07T10:48:14.803Z,54.40
2018-10-07T10:50:47.100Z,53.40
2018-10-07T10:53:26.962Z,52.80
2018-10-07T10:56:08.950Z,52.40
2018-10-07T10:58:44.205Z,51.30
2018-10-07T11:01:25.301Z,51.10
2018-10-07T11:04:00.585Z,50.10
2018-10-07T11:08:43.946Z,51.00
2018-10-07T11:11:21.617Z,49.40
2018-10-07T11:14:01.483Z,50.30
2018-10-07T11:16:45.459Z,47.80
2018-10-07T11:19:27.758Z,48.30
2018-10-07T11:23:12.707Z,47.20
2018-10-07T11:26:02.875Z,48.20
2018-10-07T11:28:40.973Z,47.90
2018-10-07T11:31:14.214Z,47.10
2018-10-07T11:34:55.664Z,47.30
2018-10-07T11:37:35.664Z,47.80
2018-10-07T11:40:15.277Z,46.80
2018-10-07T11:43:21.558Z,46.80
2018-10-07T11:47:06.141Z,46.00
2018-10-07T11:50:44.755Z,45.50
2018-10-07T11:53:55.895Z,46.30
2018-10-07T11:56:24.910Z,46.50
2018-10-07T11:58:53.870Z,46.20
2018-10-07T12:01:22.898Z,46.40
2018-10-07T12:03:51.889Z,46.80
2018-10-07T12:06:20.852Z,45.20
2018-10-07T12:08:49.895Z,47.00
2018-10-07T12:11:18.836Z,45.70
2018-10-07T12:13:48.481Z,46.00
2018-10-07T12:16:17.480Z,46.00
2018-10-07T12:18:46.538Z,45.40
2018-10-07T12:21:15.467Z,45.60
2018-10-07T12:23:44.462Z,46.50
2018-10-07T12:26:13.469Z,47.20
2018-10-07T12:28:42.522Z,48.10
2018-10-07T12:31:11.740Z,48.00
2018-10-07T12:33:40.828Z,48.40
2018-10-07T12:36:09.912Z,48.00
2018-10-07T12:38:38.981Z,48.30
2018-10-07T12:41:08.001Z,48.50
2018-10-07T12:43:37.024Z,49.70
2018-10-07T12:46:05.961Z,49.70
2018-10-07T12:48:35.092Z,50.20
2018-10-07T12:51:04.097Z,50.20
2018-10-07T12:53:33.057Z,51.90
2018-10-07T12:56:02.032Z,52.50
2018-10-07T12:58:31.135Z,52.90
2018-10-07T13:01:00.016Z,52.60
2018-10-07T13:03:28.972Z,52.80
2018-10-07T13:05:57.934Z,52.80
2018-10-07T13:08:26.947Z,52.00
2018-10-07T13:10:55.935Z,52.50
2018-10-07T13:13:24.934Z,53.50
2018-10-07T13:15:53.908Z,53.90
2018-10-07T13:18:22.958Z,54.00
2018-10-07T13:20:52.148Z,53.90
2018-10-07T13:23:21.159Z,54.60
2018-10-07T13:25:50.156Z,54.50
2018-10-07T13:28:19.120Z,55.10
2018-10-07T13:30:48.174Z,55.50
2018-10-07T13:33:17.202Z,55.30
2018-10-07T13:35:46.241Z,55.30
2018-10-07T13:38:15.265Z,55.30
2018-10-07T13:40:44.367Z,55.10
2018-10-07T13:43:13.432Z,55.40
2018-10-07T13:45:42.554Z,55.80
2018-10-07T13:48:11.572Z,56.00
2018-10-07T13:50:40.732Z,56.50
2018-10-07T13:53:09.696Z,57.10
2018-10-07T13:55:38.757Z,57.40
2018-10-07T13:58:07.818Z,58.20
2018-10-07T14:00:36.793Z,58.30
2018-10-07T14:03:05.756Z,58.30
2018-10-07T14:05:34.809Z,59.00
2018-10-07T14:08:03.763Z,58.70
2018-10-07T14:10:32.854Z,58.40
2018-10-07T14:13:01.853Z,58.40
2018-10-07T14:15:30.953Z,58.80
2018-10-07T14:18:05.307Z,59.10
2018-10-07T14:20:34.506Z,59.40
2018-10-07T14:23:03.536Z,59.70
2018-10-07T14:25:32.626Z,59.70
2018-10-07T14:28:01.658Z,61.80
2018-10-07T14:30:30.713Z,64.00
2018-10-07T14:32:59.859Z,65.00
2018-10-07T14:35:28.917Z,66.10
2018-10-07T14:37:57.974Z,67.60
2018-10-07T14:40:26.942Z,68.20
2018-10-07T14:42:56.051Z,69.80
2018-10-07T14:45:25.069Z,70.90
2018-10-07T14:47:54.124Z,71.40
2018-10-07T14:50:23.183Z,72.80
2018-10-07T14:52:52.293Z,74.30
2018-10-07T14:55:21.313Z,75.10
2018-10-07T14:57:50.239Z,76.00
2018-10-07T15:00:19.270Z,77.00
2018-10-07T15:02:48.315Z,77.50
2018-10-07T15:05:17.372Z,77.90
2018-10-07T15:07:46.358Z,77.20
2018-10-07T15:10:15.404Z,76.70
2018-10-07T15:12:44.563Z,77.90
2018-10-07T15:15:13.580Z,78.70
2018-10-07T15:17:42.590Z,79.10
2018-10-07T15:20:11.623Z,79.80
2018-10-07T15:22:40.621Z,80.50
2018-10-07T15:25:09.649Z,80.80
2018-10-07T15:27:38.726Z,81.10
2018-10-07T15:30:07.978Z,81.30
2018-10-07T15:32:37.052Z,81.80
2018-10-07T15:35:06.122Z,82.30
2018-10-07T15:37:35.191Z,82.40
2018-10-07T15:40:04.333Z,82.30
2018-10-07T15:42:33.282Z,82.60
2018-10-07T15:45:02.276Z,82.80
2018-10-07T15:47:31.388Z,82.90
2018-10-07T15:50:08.572Z,82.80
2018-10-07T15:52:38.192Z,83.60
2018-10-07T15:55:07.310Z,84.10
2018-10-07T15:57:36.431Z,84.00
2018-10-07T16:00:05.745Z,84.80
2018-10-07T16:02:34.810Z,85.50
2018-10-07T16:05:03.774Z,85.20
2018-10-07T16:07:32.842Z,86.00
2018-10-07T16:10:02.424Z,86.30
2018-10-07T16:12:31.468Z,86.20
2018-10-07T16:15:00.486Z,86.40
2018-10-07T16:17:29.677Z,86.90
2018-10-07T16:19:58.684Z,86.60
2018-10-07T16:22:27.714Z,87.40
2018-10-07T16:24:56.705Z,87.00
2018-10-07T16:27:25.804Z,87.30
2018-10-07T16:29:54.851Z,87.20
2018-10-07T16:32:23.991Z,87.40
2018-10-07T16:34:52.952Z,87.00
2018-10-07T16:37:21.969Z,87.20
2018-10-07T16:39:51.018Z,87.40
2018-10-07T16:42:20.088Z,88.00
2018-10-07T16:44:49.124Z,88.20
2018-10-07T16:47:18.093Z,88.90
2018-10-07T16:49:47.102Z,89.30
2018-10-07T16:52:16.243Z,89.90
2018-10-07T16:54:45.382Z,90.10
2018-10-07T16:57:14.533Z,90.20
2018-10-07T16:59:43.560Z,90.20
2018-10-07T17:02:12.671Z,90.30
2018-10-07T17:04:41.670Z,90.50
2018-10-07T17:07:10.751Z,90.50
2018-10-07T17:09:39.729Z,90.50
2018-10-07T17:12:08.615Z,90.50
2018-10-07T17:14:37.703Z,90.50
2018-10-07T17:17:06.810Z,90.50
2018-10-07T17:19:35.853Z,90.60
2018-10-07T17:22:04.962Z,90.70
2018-10-07T17:24:34.017Z,90.80
2018-10-07T17:27:03.157Z,90.90
2018-10-07T17:29:32.364Z,90.90
2018-10-07T17:32:01.556Z,91.10
2018-10-07T17:34:30.691Z,91.20
2018-10-07T17:36:59.863Z,91.10
2018-10-07T17:39:29.124Z,91.20
2018-10-07T17:41:58.550Z,91.70
2018-10-07T17:44:27.891Z,91.60
2018-10-07T17:46:57.326Z,91.60
2018-10-07T17:49:26.730Z,91.60
2018-10-07T17:51:56.168Z,91.70
2018-10-07T17:54:25.580Z,91.70
2018-10-07T17:56:54.850Z,91.70
2018-10-07T17:59:23.988Z,91.80
2018-10-07T18:01:53.283Z,91.90
2018-10-07T18:04:22.457Z,91.80
2018-10-07T18:06:51.839Z,92.00
2018-10-07T18:09:20.995Z,92.30
2018-10-07T18:11:50.072Z,92.40
2018-10-07T18:14:19.393Z,92.60
2018-10-07T18:16:48.663Z,92.40
2018-10-07T18:19:17.989Z,92.50
2018-10-07T18:21:47.584Z,92.20
2018-10-07T18:24:16.820Z,92.00
2018-10-07T18:26:46.246Z,91.70
2018-10-07T18:29:15.667Z,91.10
2018-10-07T18:31:44.964Z,90.80
2018-10-07T18:34:14.531Z,90.60
2018-10-07T18:36:43.833Z,90.70
2018-10-07T18:39:13.090Z,90.90
2018-10-07T18:41:42.437Z,90.60
2018-10-07T18:44:11.812Z,90.70
2018-10-07T18:46:41.271Z,90.50
2018-10-07T18:49:10.763Z,90.30
2018-10-07T18:51:40.041Z,90.10
2018-10-07T18:54:09.390Z,90.10
2018-10-07T18:56:38.820Z,90.00
2018-10-07T18:59:08.047Z,90.10
2018-10-07T19:01:37.490Z,90.30
2018-10-07T19:04:07.034Z,90.40
2018-10-07T19:06:36.810Z,90.30
2018-10-07T19:09:09.521Z,90.40
2018-10-07T19:11:38.907Z,90.40
2018-10-07T19:14:08.523Z,90.30
2018-10-07T19:16:37.944Z,90.20
2018-10-07T19:19:07.448Z,90.20
2018-10-07T19:21:36.869Z,90.00
2018-10-07T19:24:06.079Z,90.20
2018-10-07T19:26:35.399Z,90.10
2018-10-07T19:29:04.801Z,90.20
2018-10-07T19:31:34.240Z,90.10
2018-10-07T19:34:03.612Z,90.10
2018-10-07T19:36:32.687Z,90.20
2018-10-07T19:39:01.830Z,90.20
2018-10-07T19:41:30.906Z,90.20
2018-10-07T19:44:00.114Z,90.20
2018-10-07T19:46:29.444Z,90.10
2018-10-07T19:48:58.571Z,90.10
2018-10-07T19:51:27.612Z,90.10
2018-10-07T19:53:56.892Z,90.20
2018-10-07T19:56:26.119Z,90.10
2018-10-07T19:58:55.375Z,90.10
2018-10-07T20:01:24.647Z,90.30
2018-10-07T20:03:53.914Z,90.80
2018-10-07T20:06:23.006Z,91.00
2018-10-07T20:08:52.167Z,91.30
2018-10-07T20:11:21.393Z,91.50
2018-10-07T20:13:50.557Z,91.50
2018-10-07T20:16:19.528Z,91.70
2018-10-07T20:18:48.673Z,91.60
2018-10-07T20:21:17.689Z,91.90
2018-10-07T20:23:46.724Z,91.90
2018-10-07T20:26:15.947Z,92.00
2018-10-07T20:28:49.828Z,92.00
2018-10-07T20:31:19.081Z,91.80
2018-10-07T20:33:48.323Z,91.70
2018-10-07T20:36:17.260Z,91.40
2018-10-07T20:38:46.333Z,91.50
2018-10-07T20:41:15.317Z,91.00
2018-10-07T20:43:44.353Z,91.40
2018-10-07T20:46:13.504Z,91.20
2018-10-07T20:48:42.538Z,91.20
2018-10-07T20:51:11.523Z,91.50
2018-10-07T20:53:40.472Z,91.70
2018-10-07T20:56:09.448Z,91.60
2018-10-07T20:58:38.393Z,90.70
2018-10-07T21:01:07.409Z,90.90
2018-10-07T21:03:36.400Z,90.90
2018-10-07T21:06:05.475Z,91.10
2018-10-07T21:08:34.531Z,91.00
2018-10-07T21:11:03.610Z,90.90
2018-10-07T21:13:32.654Z,90.90
2018-10-07T21:16:01.744Z,90.90
2018-10-07T21:18:30.770Z,91.20
2018-10-07T21:20:59.791Z,91.60
2018-10-07T21:23:28.706Z,91.60
2018-10-07T21:25:57.666Z,91.60
2018-10-07T21:28:26.693Z,91.80
2018-10-07T21:30:55.684Z,91.90
2018-10-07T21:33:24.668Z,91.80
2018-10-07T21:35:53.650Z,91.80
2018-10-07T21:38:22.686Z,92.00
2018-10-07T21:40:51.822Z,92.10
2018-10-07T21:43:20.769Z,92.10
2018-10-07T21:45:49.740Z,91.80
2018-10-07T21:48:18.983Z,92.30
2018-10-07T21:50:47.944Z,92.00
2018-10-07T21:53:16.948Z,92.10
2018-10-07T21:55:45.936Z,92.20
2018-10-07T21:58:14.929Z,92.20
2018-10-07T22:00:43.995Z,92.20
2018-10-07T22:03:12.988Z,92.20
2018-10-07T22:05:42.053Z,92.20
2018-10-07T22:08:11.010Z,92.20
2018-10-07T22:10:39.982Z,92.30
2018-10-07T22:13:09.083Z,92.40
2018-10-07T22:15:37.983Z,92.50
2018-10-07T22:18:06.953Z,92.50
2018-10-07T22:20:35.910Z,92.60
2018-10-07T22:23:04.904Z,92.80
2018-10-07T22:25:33.913Z,92.80
2018-10-07T22:28:02.890Z,92.90
2018-10-07T22:30:31.865Z,92.90
2018-10-07T22:33:01.060Z,92.80
2018-10-07T22:35:30.035Z,92.70
2018-10-07T22:37:59.030Z,92.80
2018-10-07T22:40:28.002Z,92.70
2018-10-07T22:42:56.973Z,92.90
2018-10-07T22:45:25.963Z,92.90
2018-10-07T22:47:54.890Z,93.10
2018-10-07T22:50:23.825Z,93.00
2018-10-07T22:52:52.784Z,92.90
2018-10-07T22:55:21.790Z,93.00
2018-10-07T22:57:50.745Z,93.10
2018-10-07T23:00:19.789Z,93.10
2018-10-07T23:02:48.778Z,93.10
2018-10-07T23:05:17.722Z,93.10
2018-10-07T23:07:46.711Z,93.20
2018-10-07T23:10:15.687Z,93.30
2018-10-07T23:12:44.662Z,93.40
2018-10-07T23:15:13.663Z,93.20
2018-10-07T23:17:42.604Z,93.00
2018-10-07T23:20:11.585Z,93.00
2018-10-07T23:22:40.654Z,92.90
2018-10-07T23:25:09.692Z,92.70
2018-10-07T23:27:38.628Z,92.80
2018-10-07T23:30:07.638Z,92.80
2018-10-07T23:32:40.634Z,92.80
2018-10-07T23:35:09.748Z,92.70
2018-10-07T23:37:38.774Z,92.80
2018-10-07T23:40:08.405Z,92.90
2018-10-07T23:42:38.506Z,92.90
2018-10-07T23:45:07.514Z,93.10
2018-10-07T23:47:36.464Z,93.10
2018-10-07T23:50:05.496Z,93.10
2018-10-07T23:52:34.548Z,93.20
2018-10-07T23:55:03.558Z,93.20
2018-10-07T23:57:32.546Z,93.30
