createdAt,value
2022-12-29T00:00:01.578Z,96.87
2022-12-29T00:05:07.341Z,96.05
2022-12-29T00:10:12.915Z,96.63
2022-12-29T00:15:35.915Z,97.57
2022-12-29T00:20:58.837Z,97.13
2022-12-29T00:26:29.727Z,98.38
2022-12-29T00:31:51.635Z,99.17
2022-12-29T00:36:56.341Z,99.68
2022-12-29T00:42:37.035Z,99.72
2022-12-29T00:47:41.821Z,100.00
2022-12-29T00:52:46.234Z,100.00
2022-12-29T00:57:51.996Z,100.00
2022-12-29T01:02:56.578Z,100.00
2022-12-29T01:08:00.919Z,100.00
2022-12-29T01:13:06.847Z,100.00
2022-12-29T01:18:11.473Z,100.00
2022-12-29T01:23:16.261Z,100.00
2022-12-29T01:28:26.323Z,100.00
2022-12-29T01:33:30.929Z,100.00
2022-12-29T01:38:37.121Z,100.00
2022-12-29T01:43:46.801Z,100.00
2022-12-29T01:48:54.866Z,100.00
2022-12-29T01:54:03.396Z,100.00
2022-12-29T01:59:16.544Z,100.00
2022-12-29T02:04:21.639Z,100.00
2022-12-29T02:09:27.110Z,100.00
2022-12-29T02:14:33.258Z,100.00
2022-12-29T02:20:39.305Z,100.00
2022-12-29T02:26:25.997Z,100.00
2022-12-29T02:31:40.795Z,100.00
2022-12-29T02:36:57.977Z,100.00
2022-12-29T02:42:11.772Z,98.93
2022-12-29T02:47:26.073Z,99.10
2022-12-29T02:52:36.133Z,98.79
2022-12-29T02:57:40.835Z,98.00
2022-12-29T03:03:07.780Z,98.78
2022-12-29T03:08:27.213Z,97.91
2022-12-29T03:13:59.127Z,97.08
2022-12-29T03:19:10.721Z,96.75
2022-12-29T03:24:16.756Z,96.60
2022-12-29T03:29:26.357Z,95.67
2022-12-29T03:34:50.614Z,95.94
2022-12-29T03:39:58.180Z,96.07
2022-12-29T03:45:02.756Z,95.37
2022-12-29T03:50:10.762Z,96.08
2022-12-29T03:55:18.425Z,95.24
2022-12-29T04:00:23.598Z,93.94
2022-12-29T04:05:29.818Z,94.05
2022-12-29T04:10:40.432Z,93.27
2022-12-29T04:15:46.278Z,93.91
2022-12-29T04:21:08.033Z,94.12
2022-12-29T04:26:31.182Z,94.24
2022-12-29T04:31:52.620Z,94.67
2022-12-29T04:37:01.713Z,95.02
2022-12-29T04:42:10.572Z,96.05
2022-12-29T04:47:17.783Z,97.29
2022-12-29T04:52:32.192Z,97.70
2022-12-29T04:57:36.933Z,98.61
2022-12-29T05:02:41.936Z,100.00
2022-12-29T05:07:51.196Z,100.00
2022-12-29T05:12:56.409Z,100.00
2022-12-29T05:18:01.404Z,100.00
2022-12-29T05:23:13.237Z,100.00
2022-12-29T05:28:27.341Z,100.00
2022-12-29T05:33:53.865Z,100.00
2022-12-29T05:39:00.545Z,100.00
2022-12-29T05:44:15.163Z,100.00
2022-12-29T05:49:26.889Z,100.00
2022-12-29T05:54:51.832Z,100.00
2022-12-29T05:59:59.571Z,100.00
2022-12-29T06:05:08.144Z,100.00
2022-12-29T06:10:19.331Z,100.00
2022-12-29T06:15:44.037Z,99.90
2022-12-29T06:20:49.755Z,98.73
2022-12-29T06:25:58.403Z,98.31
2022-12-29T06:31:06.233Z,96.58
2022-12-29T06:36:10.895Z,95.14
2022-12-29T06:41:16.877Z,94.96
2022-12-29T06:46:58.528Z,94.99
2022-12-29T06:52:12.542Z,94.50
2022-12-29T06:57:19.310Z,94.97
2022-12-29T07:02:26.359Z,94.49
2022-12-29T07:07:36.873Z,93.43
2022-12-29T07:12:46.074Z,92.90
2022-12-29T07:17:54.168Z,94.02
2022-12-29T07:22:58.807Z,94.24
2022-12-29T07:28:05.241Z,94.90
2022-12-29T07:33:12.831Z,95.50
2022-12-29T07:38:22.923Z,95.18
2022-12-29T07:43:30.153Z,94.93
2022-12-29T07:49:01.647Z,94.31
2022-12-29T07:54:13.099Z,93.77
2022-12-29T07:59:19.526Z,93.24
2022-12-29T08:04:24.245Z,92.26
2022-12-29T08:09:28.759Z,91.74
2022-12-29T08:14:34.463Z,89.96
2022-12-29T08:19:39.672Z,88.84
2022-12-29T08:24:43.732Z,88.09
2022-12-29T08:29:49.841Z,86.44
2022-12-29T08:34:54.038Z,87.92
2022-12-29T08:39:58.854Z,86.13
2022-12-29T08:45:05.837Z,85.77
2022-12-29T08:50:10.299Z,82.45
2022-12-29T08:55:14.681Z,83.26
2022-12-29T09:00:23.772Z,82.83
2022-12-29T09:05:29.173Z,83.14
2022-12-29T09:10:33.826Z,81.54
2022-12-29T09:15:40.579Z,82.00
2022-12-29T09:20:45.452Z,81.97
2022-12-29T09:25:55.867Z,81.62
2022-12-29T09:31:02.402Z,81.09
2022-12-29T09:36:07.331Z,81.70
2022-12-29T09:41:20.662Z,81.10
2022-12-29T09:46:30.593Z,81.78
2022-12-29T09:51:38.522Z,81.85
2022-12-29T09:56:43.091Z,82.10
2022-12-29T10:01:54.205Z,81.38
2022-12-29T10:12:48.850Z,79.88
2022-12-29T10:18:03.102Z,80.36
2022-12-29T10:23:27.005Z,78.80
2022-12-29T10:28:41.057Z,79.77
2022-12-29T10:33:47.064Z,77.36
2022-12-29T10:39:04.352Z,77.73
2022-12-29T10:44:15.760Z,76.01
2022-12-29T10:49:22.730Z,76.03
2022-12-29T10:54:34.676Z,77.55
2022-12-29T10:59:39.624Z,78.58
2022-12-29T11:04:57.400Z,78.92
2022-12-29T11:10:21.652Z,77.60
2022-12-29T11:15:26.300Z,76.53
2022-12-29T11:20:38.643Z,76.77
2022-12-29T11:25:43.577Z,76.94
2022-12-29T11:31:00.958Z,77.09
2022-12-29T11:36:10.331Z,78.82
2022-12-29T11:41:22.074Z,79.44
2022-12-29T11:46:30.423Z,79.71
2022-12-29T11:51:45.238Z,80.11
2022-12-29T11:56:50.778Z,79.67
2022-12-29T12:01:56.034Z,80.31
2022-12-29T12:07:14.615Z,79.45
2022-12-29T12:12:30.162Z,80.99
2022-12-29T12:17:46.701Z,81.42
2022-12-29T12:23:04.156Z,83.16
2022-12-29T12:28:19.782Z,85.36
2022-12-29T12:33:31.027Z,86.66
2022-12-29T12:38:47.576Z,88.16
2022-12-29T12:43:57.930Z,89.72
2022-12-29T12:49:37.189Z,90.88
2022-12-29T12:55:03.083Z,92.30
2022-12-29T13:00:13.322Z,92.43
2022-12-29T13:05:37.683Z,92.92
2022-12-29T13:10:53.562Z,94.21
2022-12-29T13:16:13.813Z,94.67
2022-12-29T13:21:39.292Z,95.81
2022-12-29T13:26:50.530Z,96.29
2022-12-29T13:32:24.159Z,97.07
2022-12-29T13:37:33.591Z,97.82
2022-12-29T13:42:39.559Z,97.83
2022-12-29T13:47:49.936Z,98.29
2022-12-29T13:53:08.877Z,98.67
2022-12-29T13:58:27.771Z,99.42
2022-12-29T14:03:51.696Z,99.22
2022-12-29T14:08:59.314Z,100.00
2022-12-29T14:14:16.301Z,100.00
2022-12-29T14:19:26.531Z,100.00
2022-12-29T14:24:46.657Z,100.00
2022-12-29T14:29:53.605Z,100.00
2022-12-29T14:35:00.104Z,100.00
2022-12-29T14:40:08.365Z,100.00
2022-12-29T14:45:30.890Z,100.00
2022-12-29T14:50:44.385Z,100.00
2022-12-29T14:55:56.260Z,100.00
2022-12-29T15:01:02.721Z,100.00
2022-12-29T15:06:13.228Z,100.00
2022-12-29T15:11:24.189Z,100.00
2022-12-29T15:16:37.223Z,100.00
2022-12-29T15:21:44.791Z,100.00
2022-12-29T15:26:54.876Z,100.00
2022-12-29T15:32:03.369Z,100.00
2022-12-29T15:37:09.454Z,100.00
2022-12-29T15:42:54.400Z,100.00
2022-12-29T15:48:01.662Z,100.00
2022-12-29T15:53:14.029Z,100.00
2022-12-29T15:58:24.848Z,100.00
2022-12-29T16:03:35.120Z,100.00
2022-12-29T16:08:41.951Z,100.00
2022-12-29T16:13:46.637Z,100.00
2022-12-29T16:18:58.090Z,100.00
2022-12-29T16:24:07.496Z,100.00
2022-12-29T16:29:15.743Z,98.22
2022-12-29T16:34:28.004Z,97.71
2022-12-29T16:39:37.244Z,96.99
2022-12-29T16:44:41.467Z,96.38
2022-12-29T16:49:55.284Z,95.96
2022-12-29T16:55:03.171Z,95.66
2022-12-29T17:00:19.921Z,94.76
2022-12-29T17:05:26.891Z,94.67
2022-12-29T17:10:51.578Z,93.55
2022-12-29T17:15:55.890Z,93.96
2022-12-29T17:21:01.902Z,93.15
2022-12-29T17:26:14.985Z,94.01
2022-12-29T17:31:19.592Z,94.85
2022-12-29T17:36:26.390Z,95.60
2022-12-29T17:41:31.342Z,96.02
2022-12-29T17:46:36.545Z,96.84
2022-12-29T17:51:43.768Z,96.71
2022-12-29T17:56:48.169Z,97.06
2022-12-29T18:01:52.724Z,97.59
2022-12-29T18:06:58.347Z,97.70
2022-12-29T18:12:02.826Z,98.90
2022-12-29T18:17:13.904Z,98.91
2022-12-29T18:22:19.529Z,99.03
2022-12-29T18:27:23.721Z,99.54
2022-12-29T18:32:28.349Z,100.00
2022-12-29T18:37:34.223Z,100.00
2022-12-29T18:42:38.765Z,99.62
2022-12-29T18:47:43.223Z,100.00
2022-12-29T18:52:48.955Z,99.27
2022-12-29T18:57:53.661Z,100.00
2022-12-29T19:02:57.901Z,100.00
2022-12-29T19:08:03.721Z,100.00
2022-12-29T19:13:08.536Z,100.00
2022-12-29T19:23:45.418Z,100.00
2022-12-29T19:28:49.939Z,100.00
2022-12-29T19:33:54.578Z,100.00
2022-12-29T19:39:00.518Z,100.00
2022-12-29T19:44:05.379Z,100.00
2022-12-29T19:49:09.581Z,100.00
2022-12-29T19:54:15.395Z,100.00
2022-12-29T19:59:19.868Z,100.00
2022-12-29T20:04:24.449Z,100.00
2022-12-29T20:09:30.237Z,100.00
2022-12-29T20:14:34.751Z,100.00
2022-12-29T20:19:40.696Z,100.00
2022-12-29T20:24:50.123Z,100.00
2022-12-29T20:29:55.092Z,100.00
2022-12-29T20:34:59.542Z,100.00
2022-12-29T20:40:06.354Z,100.00
2022-12-29T20:45:11.668Z,100.00
2022-12-29T20:50:16.347Z,100.00
2022-12-29T20:55:22.484Z,100.00
2022-12-29T21:00:30.784Z,100.00
2022-12-29T21:05:39.021Z,100.00
2022-12-29T21:10:48.279Z,100.00
2022-12-29T21:15:58.141Z,100.00
2022-12-29T21:21:05.411Z,100.00
2022-12-29T21:26:12.514Z,100.00
2022-12-29T21:31:27.056Z,100.00
2022-12-29T21:36:32.930Z,100.00
2022-12-29T21:41:38.759Z,100.00
2022-12-29T21:46:44.203Z,100.00
2022-12-29T21:51:51.012Z,100.00
2022-12-29T21:56:56.844Z,100.00
2022-12-29T22:02:18.637Z,100.00
2022-12-29T22:07:40.345Z,100.00
2022-12-29T22:13:01.290Z,100.00
2022-12-29T22:18:06.462Z,100.00
2022-12-29T22:23:10.687Z,100.00
2022-12-29T22:28:16.884Z,100.00
2022-12-29T22:33:21.692Z,100.00
2022-12-29T22:38:25.964Z,100.00
2022-12-29T22:43:32.098Z,100.00
2022-12-29T22:48:40.288Z,100.00
2022-12-29T22:53:50.393Z,100.00
2022-12-29T22:58:56.073Z,100.00
2022-12-29T23:04:25.942Z,100.00
2022-12-29T23:09:24.936Z,100.00
2022-12-29T23:14:30.542Z,100.00
2022-12-29T23:19:34.853Z,100.00
2022-12-29T23:24:39.320Z,100.00
2022-12-29T23:29:45.108Z,100.00
2022-12-29T23:34:49.833Z,100.00
2022-12-29T23:39:54.028Z,100.00
2022-12-29T23:44:59.948Z,100.00
2022-12-29T23:50:14.701Z,100.00
2022-12-29T23:55:19.900Z,100.00
