createdAt,value
2023-04-29T00:00:59.680Z,45.90
2023-04-29T00:03:29.659Z,45.96
2023-04-29T00:05:58.414Z,45.81
2023-04-29T00:08:27.058Z,46.03
2023-04-29T00:10:55.694Z,46.24
2023-04-29T00:13:23.819Z,46.21
2023-04-29T00:15:51.799Z,46.17
2023-04-29T00:18:19.758Z,46.00
2023-04-29T00:20:47.734Z,46.29
2023-04-29T00:23:15.692Z,46.56
2023-04-29T00:25:43.659Z,46.68
2023-04-29T00:28:11.632Z,46.73
2023-04-29T00:30:39.647Z,46.82
2023-04-29T00:33:07.902Z,46.83
2023-04-29T00:35:36.768Z,46.83
2023-04-29T00:38:05.306Z,47.00
2023-04-29T00:40:33.518Z,47.01
2023-04-29T00:43:01.586Z,47.13
2023-04-29T00:45:29.759Z,47.17
2023-04-29T00:47:57.868Z,47.26
2023-04-29T00:50:26.024Z,47.16
2023-04-29T00:52:54.151Z,47.20
2023-04-29T00:55:24.094Z,47.46
2023-04-29T00:57:53.282Z,47.47
2023-04-29T01:00:21.364Z,47.40
2023-04-29T01:02:50.389Z,47.48
2023-04-29T01:05:18.633Z,47.45
2023-04-29T01:07:59.495Z,47.35
2023-04-29T01:10:32.358Z,47.35
2023-04-29T01:13:07.811Z,47.47
2023-04-29T01:15:43.591Z,47.49
2023-04-29T01:18:19.535Z,47.42
2023-04-29T01:20:48.435Z,47.55
2023-04-29T01:23:16.468Z,47.40
2023-04-29T01:25:45.477Z,47.41
2023-04-29T01:28:52.471Z,47.55
2023-04-29T01:31:39.185Z,47.66
2023-04-29T01:34:25.777Z,47.66
2023-04-29T01:37:09.212Z,47.77
2023-04-29T01:39:52.949Z,47.89
2023-04-29T01:42:39.462Z,47.62
2023-04-29T01:45:21.521Z,47.69
2023-04-29T01:47:53.710Z,47.71
2023-04-29T01:50:21.836Z,47.52
2023-04-29T01:52:50.158Z,47.43
2023-04-29T01:55:18.550Z,47.32
2023-04-29T01:57:54.186Z,47.42
2023-04-29T02:00:57.852Z,47.23
2023-04-29T02:03:26.624Z,47.31
2023-04-29T02:05:58.038Z,47.37
2023-04-29T02:08:26.312Z,47.28
2023-04-29T02:10:56.237Z,47.25
2023-04-29T02:13:42.989Z,47.50
2023-04-29T02:16:13.706Z,47.36
2023-04-29T02:18:55.369Z,47.42
2023-04-29T02:21:23.423Z,47.56
2023-04-29T02:23:51.816Z,47.82
2023-04-29T02:26:20.346Z,47.84
2023-04-29T02:28:48.764Z,47.83
2023-04-29T02:31:16.723Z,47.91
2023-04-29T02:33:46.128Z,48.00
2023-04-29T02:36:14.106Z,47.95
2023-04-29T02:38:42.065Z,48.07
2023-04-29T02:41:10.141Z,47.94
2023-04-29T02:43:38.119Z,48.10
2023-04-29T02:46:06.325Z,48.09
2023-04-29T02:48:34.457Z,48.07
2023-04-29T02:51:02.833Z,48.19
2023-04-29T02:53:30.800Z,48.04
2023-04-29T02:55:58.875Z,48.06
2023-04-29T02:58:26.941Z,48.06
2023-04-29T03:00:55.050Z,47.83
2023-04-29T03:03:23.773Z,47.83
2023-04-29T03:05:52.157Z,47.71
2023-04-29T03:08:20.141Z,47.86
2023-04-29T03:10:48.120Z,47.80
2023-04-29T03:13:16.191Z,47.78
2023-04-29T03:15:45.484Z,47.91
2023-04-29T03:18:13.679Z,47.90
2023-04-29T03:20:41.819Z,47.98
2023-04-29T03:23:09.797Z,48.07
2023-04-29T03:25:38.226Z,48.05
2023-04-29T03:28:07.015Z,48.13
2023-04-29T03:30:35.388Z,48.39
2023-04-29T03:33:04.257Z,48.45
2023-04-29T03:35:32.765Z,48.62
2023-04-29T03:38:19.309Z,48.75
2023-04-29T03:40:48.052Z,49.01
2023-04-29T03:43:16.881Z,49.27
2023-04-29T03:45:45.014Z,49.17
2023-04-29T03:48:14.665Z,49.21
2023-04-29T03:50:42.934Z,49.49
2023-04-29T03:53:12.116Z,49.55
2023-04-29T03:55:40.511Z,49.60
2023-04-29T03:58:08.883Z,49.73
2023-04-29T04:00:37.130Z,49.61
2023-04-29T04:03:06.764Z,49.92
2023-04-29T04:05:35.380Z,50.18
2023-04-29T04:08:08.544Z,50.21
2023-04-29T04:10:48.593Z,50.52
2023-04-29T04:13:37.314Z,50.56
2023-04-29T04:16:05.861Z,50.74
2023-04-29T04:18:33.914Z,50.70
2023-04-29T04:21:12.311Z,50.67
2023-04-29T04:23:42.227Z,50.98
2023-04-29T04:26:11.931Z,50.88
2023-04-29T04:28:55.324Z,51.02
2023-04-29T04:31:55.951Z,51.08
2023-04-29T04:34:24.280Z,51.05
2023-04-29T04:36:53.487Z,51.03
2023-04-29T04:39:23.500Z,51.09
2023-04-29T04:41:51.869Z,51.09
2023-04-29T04:44:21.067Z,51.03
2023-04-29T04:47:07.882Z,50.80
2023-04-29T04:49:44.267Z,50.51
2023-04-29T04:52:13.346Z,50.06
2023-04-29T04:54:46.738Z,49.79
2023-04-29T04:57:18.424Z,49.37
2023-04-29T04:59:46.661Z,48.70
2023-04-29T05:02:14.754Z,48.26
2023-04-29T05:04:43.014Z,47.68
2023-04-29T05:07:11.492Z,47.13
2023-04-29T05:09:56.861Z,46.39
2023-04-29T05:12:30.638Z,45.85
2023-04-29T05:14:59.054Z,44.94
2023-04-29T05:17:27.767Z,44.44
2023-04-29T05:19:57.049Z,43.59
2023-04-29T05:22:25.413Z,42.75
2023-04-29T05:24:54.547Z,42.66
2023-04-29T05:27:22.982Z,42.06
2023-04-29T05:29:51.317Z,41.75
2023-04-29T05:32:19.611Z,40.42
2023-04-29T05:34:47.712Z,39.52
2023-04-29T05:37:16.059Z,38.80
2023-04-29T05:40:04.946Z,37.71
2023-04-29T05:42:33.220Z,37.06
2023-04-29T05:45:02.313Z,36.79
2023-04-29T05:47:34.167Z,36.37
2023-04-29T05:50:02.462Z,36.12
2023-04-29T05:52:30.577Z,36.04
2023-04-29T05:54:58.912Z,36.24
2023-04-29T05:57:26.922Z,36.37
2023-04-29T05:59:55.561Z,36.90
2023-04-29T06:02:23.819Z,37.06
2023-04-29T06:04:52.545Z,37.03
2023-04-29T06:07:33.183Z,37.55
2023-04-29T06:10:05.909Z,37.36
2023-04-29T06:12:34.335Z,37.46
2023-04-29T06:15:02.515Z,37.55
2023-04-29T06:17:30.588Z,37.73
2023-04-29T06:19:58.652Z,37.75
2023-04-29T06:22:26.624Z,37.85
2023-04-29T06:24:56.286Z,37.55
2023-04-29T06:27:43.471Z,37.51
2023-04-29T06:30:12.317Z,37.86
2023-04-29T06:32:41.021Z,37.87
2023-04-29T06:35:09.411Z,38.14
2023-04-29T06:37:56.781Z,38.23
2023-04-29T06:40:41.889Z,38.66
2023-04-29T06:43:33.321Z,39.16
2023-04-29T06:46:36.183Z,39.78
2023-04-29T06:49:08.880Z,40.02
2023-04-29T06:51:40.159Z,40.14
2023-04-29T06:54:08.303Z,40.34
2023-04-29T06:56:36.468Z,40.17
2023-04-29T06:59:04.747Z,39.90
2023-04-29T07:01:32.857Z,39.86
2023-04-29T07:04:01.156Z,40.11
2023-04-29T07:06:29.677Z,39.99
2023-04-29T07:08:57.654Z,40.00
2023-04-29T07:11:27.698Z,40.27
2023-04-29T07:13:55.958Z,40.04
2023-04-29T07:16:26.745Z,40.18
2023-04-29T07:18:54.851Z,40.59
2023-04-29T07:21:22.995Z,40.69
2023-04-29T07:23:51.079Z,40.34
2023-04-29T07:26:19.425Z,40.59
2023-04-29T07:28:49.342Z,40.95
2023-04-29T07:31:17.576Z,40.90
2023-04-29T07:33:46.696Z,41.26
2023-04-29T07:36:14.707Z,41.43
2023-04-29T07:38:42.887Z,41.50
2023-04-29T07:41:11.060Z,41.44
2023-04-29T07:43:41.574Z,41.31
2023-04-29T07:46:10.665Z,41.45
2023-04-29T07:48:39.773Z,41.79
2023-04-29T07:51:13.648Z,41.27
2023-04-29T07:53:43.788Z,41.56
2023-04-29T07:56:11.923Z,41.67
2023-04-29T07:58:41.985Z,41.97
2023-04-29T08:01:12.364Z,42.24
2023-04-29T08:03:42.349Z,42.05
2023-04-29T08:06:12.057Z,42.10
2023-04-29T08:08:42.616Z,42.46
2023-04-29T08:11:16.645Z,43.01
2023-04-29T08:13:45.041Z,43.15
2023-04-29T08:16:13.693Z,43.36
2023-04-29T08:18:41.884Z,43.68
2023-04-29T08:21:11.948Z,43.74
2023-04-29T08:23:40.693Z,43.75
2023-04-29T08:26:11.126Z,43.46
2023-04-29T08:28:39.757Z,43.49
2023-04-29T08:31:08.010Z,43.40
2023-04-29T08:33:36.717Z,43.26
2023-04-29T08:36:05.609Z,42.68
2023-04-29T08:38:33.537Z,42.66
2023-04-29T08:41:01.942Z,42.74
2023-04-29T08:43:30.580Z,42.27
2023-04-29T08:45:59.831Z,42.42
2023-04-29T08:48:29.525Z,42.51
2023-04-29T08:50:59.031Z,42.56
2023-04-29T08:53:27.518Z,42.90
2023-04-29T08:56:01.504Z,43.15
2023-04-29T08:58:30.220Z,43.05
2023-04-29T09:00:58.572Z,42.92
2023-04-29T09:03:34.941Z,42.90
2023-04-29T09:06:05.212Z,42.76
2023-04-29T09:08:34.107Z,42.39
2023-04-29T09:11:02.680Z,41.80
2023-04-29T09:13:32.105Z,41.86
2023-04-29T09:16:00.259Z,41.56
2023-04-29T09:18:48.951Z,41.83
2023-04-29T09:21:24.006Z,41.39
2023-04-29T09:23:54.182Z,41.70
2023-04-29T09:26:22.838Z,41.95
2023-04-29T09:29:16.690Z,42.31
2023-04-29T09:31:46.003Z,42.96
2023-04-29T09:34:14.837Z,43.08
2023-04-29T09:36:51.411Z,43.17
2023-04-29T09:39:23.802Z,43.27
2023-04-29T09:41:54.892Z,43.12
2023-04-29T09:44:25.774Z,43.24
2023-04-29T09:47:03.422Z,43.40
2023-04-29T09:49:42.813Z,43.75
2023-04-29T09:52:15.098Z,43.73
2023-04-29T09:54:44.357Z,43.52
2023-04-29T09:57:15.211Z,43.36
2023-04-29T09:59:43.926Z,43.34
2023-04-29T10:02:12.147Z,43.12
2023-04-29T10:04:42.749Z,43.47
2023-04-29T10:07:15.857Z,43.35
2023-04-29T10:09:46.637Z,43.35
2023-04-29T10:12:20.099Z,43.59
2023-04-29T10:14:55.618Z,42.70
2023-04-29T10:17:52.817Z,42.76
2023-04-29T10:20:24.487Z,42.58
2023-04-29T10:22:57.186Z,43.10
2023-04-29T10:25:28.230Z,43.05
2023-04-29T10:27:56.513Z,43.10
2023-04-29T10:30:24.532Z,42.99
2023-04-29T10:32:53.073Z,42.25
2023-04-29T10:35:25.958Z,41.66
2023-04-29T10:37:56.424Z,41.47
2023-04-29T10:40:30.788Z,41.75
2023-04-29T10:42:59.943Z,41.94
2023-04-29T10:45:31.896Z,41.64
2023-04-29T10:48:12.164Z,41.83
2023-04-29T10:50:49.589Z,41.49
2023-04-29T10:53:20.194Z,40.61
2023-04-29T10:56:13.364Z,41.22
2023-04-29T10:58:46.263Z,40.99
2023-04-29T11:01:18.046Z,41.18
2023-04-29T11:03:59.146Z,40.89
2023-04-29T11:06:58.260Z,40.69
2023-04-29T11:09:31.480Z,41.09
2023-04-29T11:12:00.917Z,41.22
2023-04-29T11:14:33.996Z,40.37
2023-04-29T11:17:08.573Z,40.47
2023-04-29T11:19:57.712Z,40.58
2023-04-29T11:22:27.982Z,40.64
2023-04-29T11:25:02.529Z,40.58
2023-04-29T11:27:35.918Z,40.64
2023-04-29T11:30:06.992Z,41.14
2023-04-29T11:32:37.628Z,40.86
2023-04-29T11:35:16.387Z,41.13
2023-04-29T11:37:46.509Z,41.26
2023-04-29T11:40:15.777Z,41.44
2023-04-29T11:42:49.302Z,41.70
2023-04-29T11:45:18.590Z,41.59
2023-04-29T11:47:48.600Z,41.17
2023-04-29T11:50:19.909Z,41.13
2023-04-29T11:52:49.345Z,40.82
2023-04-29T11:55:18.641Z,41.09
2023-04-29T11:57:49.567Z,40.94
2023-04-29T12:00:17.956Z,40.97
2023-04-29T12:02:47.463Z,40.62
2023-04-29T12:05:17.478Z,40.71
2023-04-29T12:07:45.850Z,41.26
2023-04-29T12:10:14.031Z,41.59
2023-04-29T12:12:44.287Z,41.50
2023-04-29T12:15:13.429Z,42.01
2023-04-29T12:17:43.059Z,41.75
2023-04-29T12:20:12.054Z,41.70
2023-04-29T12:22:41.714Z,42.21
2023-04-29T12:25:10.945Z,42.59
2023-04-29T12:27:43.324Z,42.15
2023-04-29T12:30:12.286Z,41.81
2023-04-29T12:32:41.143Z,42.08
2023-04-29T12:35:17.213Z,42.44
2023-04-29T12:37:49.579Z,42.27
2023-04-29T12:40:17.703Z,42.56
2023-04-29T12:42:45.775Z,42.90
2023-04-29T12:45:34.604Z,42.66
2023-04-29T12:48:07.250Z,42.22
2023-04-29T12:50:39.414Z,42.68
2023-04-29T12:53:08.784Z,42.66
2023-04-29T12:55:38.723Z,42.01
2023-04-29T12:58:07.736Z,41.56
2023-04-29T13:00:37.571Z,41.11
2023-04-29T13:03:06.435Z,41.45
2023-04-29T13:05:35.593Z,42.04
2023-04-29T13:08:06.153Z,42.57
2023-04-29T13:10:34.892Z,42.73
2023-04-29T13:13:02.877Z,43.17
2023-04-29T13:15:30.823Z,43.36
2023-04-29T13:17:58.887Z,43.39
2023-04-29T13:20:27.091Z,43.26
2023-04-29T13:22:55.018Z,43.65
2023-04-29T13:25:23.105Z,43.97
2023-04-29T13:27:51.074Z,43.90
2023-04-29T13:30:19.145Z,43.71
2023-04-29T13:32:53.709Z,43.53
2023-04-29T13:35:24.818Z,43.42
2023-04-29T13:37:52.783Z,43.26
2023-04-29T13:40:21.533Z,43.41
2023-04-29T13:42:53.345Z,43.33
2023-04-29T13:45:29.078Z,43.22
2023-04-29T13:48:09.473Z,43.36
2023-04-29T14:03:21.615Z,41.63
2023-04-29T14:05:49.680Z,41.80
2023-04-29T14:08:17.678Z,42.21
2023-04-29T14:10:45.722Z,42.29
2023-04-29T14:13:13.694Z,42.29
2023-04-29T14:15:41.857Z,42.42
2023-04-29T14:18:11.778Z,42.71
2023-04-29T14:20:39.845Z,42.84
2023-04-29T14:23:07.829Z,42.82
2023-04-29T14:25:35.894Z,42.92
2023-04-29T14:28:04.375Z,42.87
2023-04-29T14:30:32.459Z,43.06
2023-04-29T14:33:00.447Z,42.98
2023-04-29T14:35:28.742Z,43.30
2023-04-29T14:37:56.677Z,43.22
2023-04-29T14:40:24.622Z,42.82
2023-04-29T14:42:53.003Z,42.64
2023-04-29T14:45:21.191Z,42.12
2023-04-29T14:47:49.294Z,41.69
2023-04-29T14:50:17.999Z,41.72
2023-04-29T14:52:46.096Z,42.22
2023-04-29T14:55:14.170Z,43.01
2023-04-29T14:57:42.338Z,43.42
2023-04-29T15:00:12.366Z,43.21
2023-04-29T15:02:40.337Z,43.85
2023-04-29T15:05:09.112Z,44.49
2023-04-29T15:07:37.075Z,45.90
2023-04-29T15:10:07.026Z,45.62
2023-04-29T15:12:35.276Z,45.96
2023-04-29T15:15:03.442Z,46.09
2023-04-29T15:17:31.682Z,47.79
2023-04-29T15:19:59.806Z,49.60
2023-04-29T15:22:27.760Z,49.90
2023-04-29T15:24:55.830Z,50.21
2023-04-29T15:27:23.910Z,53.50
2023-04-29T15:29:54.682Z,54.16
2023-04-29T15:32:24.873Z,55.66
2023-04-29T15:34:52.850Z,56.84
2023-04-29T15:37:21.644Z,57.92
2023-04-29T15:39:51.275Z,56.81
2023-04-29T15:42:19.289Z,56.92
2023-04-29T15:44:47.376Z,56.70
2023-04-29T15:47:15.632Z,57.47
2023-04-29T15:49:43.596Z,58.93
2023-04-29T15:52:12.077Z,59.44
2023-04-29T15:54:40.258Z,60.34
2023-04-29T15:57:08.320Z,61.28
2023-04-29T15:59:36.293Z,61.41
2023-04-29T16:02:04.666Z,60.80
2023-04-29T16:04:34.991Z,61.31
2023-04-29T16:07:05.724Z,61.69
2023-04-29T16:09:34.927Z,62.07
2023-04-29T16:12:02.996Z,61.39
2023-04-29T16:14:31.574Z,58.88
2023-04-29T16:17:00.618Z,58.72
2023-04-29T16:19:28.951Z,59.67
2023-04-29T16:21:57.021Z,60.44
2023-04-29T16:24:25.307Z,60.70
2023-04-29T16:26:53.877Z,61.27
2023-04-29T16:29:21.995Z,61.49
2023-04-29T16:31:50.371Z,62.04
2023-04-29T16:34:18.930Z,62.02
2023-04-29T16:36:47.021Z,62.94
2023-04-29T16:39:15.273Z,63.61
2023-04-29T16:41:43.528Z,64.28
2023-04-29T16:44:12.012Z,64.69
2023-04-29T16:46:40.324Z,64.88
2023-04-29T16:49:08.463Z,66.52
2023-04-29T16:51:36.535Z,67.40
2023-04-29T16:54:05.010Z,68.01
2023-04-29T16:56:32.984Z,68.51
2023-04-29T16:59:00.947Z,68.89
2023-04-29T17:01:29.055Z,69.73
2023-04-29T17:03:57.123Z,70.36
2023-04-29T17:06:25.795Z,70.71
2023-04-29T17:08:53.867Z,70.94
2023-04-29T17:11:21.914Z,71.41
2023-04-29T17:13:50.741Z,71.60
2023-04-29T17:16:18.931Z,71.78
2023-04-29T17:18:47.452Z,72.31
2023-04-29T17:21:15.620Z,72.81
2023-04-29T17:23:43.594Z,73.05
2023-04-29T17:26:11.565Z,72.43
2023-04-29T17:28:39.535Z,72.40
2023-04-29T17:31:07.701Z,73.19
2023-04-29T17:33:35.884Z,74.19
2023-04-29T17:36:04.987Z,74.84
2023-04-29T17:38:35.708Z,75.15
2023-04-29T17:41:03.895Z,74.98
2023-04-29T17:43:33.435Z,75.56
2023-04-29T17:46:01.452Z,76.19
2023-04-29T17:48:29.555Z,76.81
2023-04-29T17:50:57.691Z,76.25
2023-04-29T17:53:27.009Z,75.92
2023-04-29T17:55:55.068Z,75.96
2023-04-29T17:58:23.238Z,76.56
2023-04-29T18:00:52.453Z,76.69
2023-04-29T18:03:20.577Z,76.80
2023-04-29T18:05:48.700Z,76.84
2023-04-29T18:08:16.747Z,77.17
2023-04-29T18:10:44.819Z,77.31
2023-04-29T18:13:12.891Z,77.91
2023-04-29T18:15:40.965Z,78.09
2023-04-29T18:18:09.068Z,78.59
2023-04-29T18:20:37.004Z,78.96
2023-04-29T18:23:05.068Z,79.09
2023-04-29T18:25:36.869Z,79.21
2023-04-29T18:28:24.021Z,79.53
2023-04-29T18:30:53.129Z,79.48
2023-04-29T18:33:21.581Z,79.53
2023-04-29T18:35:49.841Z,79.72
2023-04-29T18:38:17.769Z,79.75
2023-04-29T18:40:45.930Z,79.87
2023-04-29T18:43:17.289Z,79.95
2023-04-29T18:45:46.044Z,79.82
2023-04-29T18:48:15.264Z,80.19
2023-04-29T18:50:43.647Z,80.60
2023-04-29T18:53:11.930Z,81.01
2023-04-29T18:55:39.988Z,81.11
2023-04-29T18:58:08.478Z,81.40
2023-04-29T19:00:36.953Z,81.47
2023-04-29T19:03:05.268Z,81.74
2023-04-29T19:05:33.505Z,82.01
2023-04-29T19:08:01.576Z,82.03
2023-04-29T19:10:29.651Z,82.43
2023-04-29T19:12:57.711Z,82.63
2023-04-29T19:15:28.175Z,82.77
2023-04-29T19:17:56.445Z,82.93
2023-04-29T19:20:25.093Z,83.21
2023-04-29T19:22:53.287Z,83.56
2023-04-29T19:25:22.064Z,83.54
2023-04-29T19:27:51.177Z,83.74
2023-04-29T19:30:19.588Z,83.24
2023-04-29T19:32:47.745Z,82.62
2023-04-29T19:35:15.873Z,82.66
2023-04-29T19:37:44.478Z,82.42
2023-04-29T19:40:12.735Z,82.38
2023-04-29T19:42:40.910Z,82.32
2023-04-29T19:45:09.762Z,82.53
2023-04-29T19:47:37.943Z,82.72
2023-04-29T19:50:06.622Z,83.11
2023-04-29T19:52:34.622Z,83.05
2023-04-29T19:55:02.814Z,83.03
2023-04-29T19:57:30.875Z,83.14
2023-04-29T19:59:58.835Z,83.31
2023-04-29T20:02:27.297Z,83.11
2023-04-29T20:04:56.111Z,83.19
2023-04-29T20:07:24.277Z,83.57
2023-04-29T20:09:52.569Z,83.82
2023-04-29T20:12:20.831Z,83.91
2023-04-29T20:14:48.791Z,83.73
2023-04-29T20:17:17.978Z,83.57
2023-04-29T20:19:46.265Z,83.52
2023-04-29T20:22:14.542Z,83.58
2023-04-29T20:24:42.608Z,83.71
2023-04-29T20:27:11.193Z,83.85
2023-04-29T20:29:39.383Z,84.28
2023-04-29T20:32:07.928Z,84.55
2023-04-29T20:34:36.848Z,84.77
2023-04-29T20:37:07.182Z,84.97
2023-04-29T20:39:35.537Z,85.00
2023-04-29T20:42:03.608Z,85.15
2023-04-29T20:44:31.588Z,85.17
2023-04-29T20:46:59.650Z,85.42
2023-04-29T20:49:27.580Z,85.30
2023-04-29T20:51:56.419Z,85.22
2023-04-29T20:54:24.485Z,85.34
2023-04-29T20:56:52.450Z,85.36
2023-04-29T20:59:20.416Z,85.65
2023-04-29T21:01:48.434Z,85.50
2023-04-29T21:04:16.557Z,85.22
2023-04-29T21:06:44.802Z,85.05
2023-04-29T21:09:12.901Z,85.02
2023-04-29T21:11:40.974Z,84.99
2023-04-29T21:14:09.044Z,85.24
2023-04-29T21:16:37.021Z,85.32
2023-04-29T21:19:05.081Z,85.17
2023-04-29T21:21:33.153Z,84.97
2023-04-29T21:24:01.491Z,84.48
2023-04-29T21:26:29.611Z,83.89
2023-04-29T21:28:57.670Z,82.63
2023-04-29T21:31:25.765Z,81.42
2023-04-29T21:33:53.924Z,79.58
2023-04-29T21:36:21.884Z,78.01
2023-04-29T21:38:50.067Z,77.91
2023-04-29T21:41:28.463Z,77.33
2023-04-29T21:44:01.172Z,76.85
2023-04-29T21:46:30.771Z,75.96
2023-04-29T21:48:59.193Z,75.01
2023-04-29T21:51:29.206Z,74.40
2023-04-29T21:53:57.227Z,72.88
2023-04-29T21:56:25.286Z,72.04
2023-04-29T21:58:53.669Z,71.17
2023-04-29T22:01:40.075Z,70.67
2023-04-29T22:04:08.645Z,70.50
2023-04-29T22:06:37.096Z,69.30
2023-04-29T22:09:05.406Z,69.67
2023-04-29T22:11:33.781Z,69.84
2023-04-29T22:14:01.857Z,69.83
2023-04-29T22:16:30.081Z,68.43
2023-04-29T22:18:58.912Z,68.45
2023-04-29T22:21:28.131Z,69.08
2023-04-29T22:23:56.183Z,68.80
2023-04-29T22:26:25.805Z,68.40
2023-04-29T22:28:53.863Z,68.64
2023-04-29T22:31:21.893Z,68.88
2023-04-29T22:33:49.909Z,69.37
2023-04-29T22:36:18.081Z,68.68
2023-04-29T22:38:46.147Z,68.85
2023-04-29T22:41:14.226Z,68.26
2023-04-29T22:43:42.221Z,68.01
2023-04-29T22:46:10.304Z,68.52
2023-04-29T22:48:38.252Z,68.06
2023-04-29T22:51:06.394Z,67.72
2023-04-29T22:53:34.358Z,67.52
2023-04-29T22:56:03.355Z,67.92
2023-04-29T22:58:32.752Z,68.08
2023-04-29T23:01:01.149Z,68.46
2023-04-29T23:03:29.212Z,68.35
2023-04-29T23:06:01.208Z,68.37
2023-04-29T23:08:29.446Z,68.10
2023-04-29T23:10:57.728Z,68.15
2023-04-29T23:13:25.799Z,67.46
2023-04-29T23:15:57.722Z,68.05
2023-04-29T23:18:25.825Z,67.72
2023-04-29T23:20:53.998Z,67.28
2023-04-29T23:23:22.080Z,66.97
2023-04-29T23:25:50.215Z,66.81
2023-04-29T23:28:18.304Z,66.82
2023-04-29T23:30:47.923Z,66.73
2023-04-29T23:33:16.567Z,66.31
2023-04-29T23:35:51.811Z,66.25
2023-04-29T23:38:20.358Z,66.17
2023-04-29T23:40:48.523Z,65.90
2023-04-29T23:43:16.558Z,65.92
2023-04-29T23:45:46.275Z,65.65
2023-04-29T23:48:16.165Z,65.82
2023-04-29T23:50:44.251Z,65.93
2023-04-29T23:53:12.234Z,65.56
2023-04-29T23:55:40.294Z,65.73
2023-04-29T23:58:08.371Z,66.03
