createdAt,value
2019-05-16T00:01:48.836Z,99.90
2019-05-16T00:04:18.432Z,99.90
2019-05-16T00:06:48.144Z,99.90
2019-05-16T00:09:18.325Z,99.90
2019-05-16T00:11:48.826Z,99.90
2019-05-16T00:14:19.519Z,99.90
2019-05-16T00:16:48.999Z,99.90
2019-05-16T00:19:18.648Z,99.90
2019-05-16T00:21:48.832Z,99.90
2019-05-16T00:24:18.715Z,99.90
2019-05-16T00:26:48.315Z,99.90
2019-05-16T00:29:18.369Z,99.90
2019-05-16T00:31:49.032Z,99.90
2019-05-16T00:34:19.168Z,99.90
2019-05-16T00:36:48.839Z,99.90
2019-05-16T00:39:18.834Z,99.90
2019-05-16T00:41:48.386Z,99.90
2019-05-16T00:44:19.540Z,99.90
2019-05-16T00:46:48.988Z,99.90
2019-05-16T00:49:18.760Z,99.90
2019-05-16T00:51:48.380Z,99.90
2019-05-16T00:54:18.630Z,99.90
2019-05-16T00:56:49.912Z,99.90
2019-05-16T00:59:19.921Z,99.90
2019-05-16T01:01:50.309Z,99.90
2019-05-16T01:04:19.918Z,99.90
2019-05-16T01:06:49.360Z,99.90
2019-05-16T01:09:18.947Z,99.90
2019-05-16T01:11:48.752Z,99.90
2019-05-16T01:14:18.373Z,99.90
2019-05-16T01:16:48.802Z,99.90
2019-05-16T01:19:18.740Z,99.90
2019-05-16T01:21:48.428Z,99.90
2019-05-16T01:24:18.766Z,99.90
2019-05-16T01:26:48.529Z,99.90
2019-05-16T01:29:18.863Z,99.90
2019-05-16T01:31:48.521Z,99.90
2019-05-16T01:34:19.121Z,99.90
2019-05-16T01:36:48.749Z,99.90
2019-05-16T01:39:18.359Z,99.90
2019-05-16T01:41:48.162Z,99.90
2019-05-16T01:44:18.339Z,99.90
2019-05-16T01:46:49.130Z,99.90
2019-05-16T01:49:21.525Z,99.90
2019-05-16T01:51:51.066Z,99.90
2019-05-16T01:54:20.553Z,99.90
2019-05-16T01:56:51.038Z,99.90
2019-05-16T01:59:20.510Z,99.90
2019-05-16T02:01:49.982Z,99.90
2019-05-16T02:04:19.482Z,99.90
2019-05-16T02:06:54.590Z,99.90
2019-05-16T02:09:20.077Z,99.90
2019-05-16T02:11:49.522Z,99.90
2019-05-16T02:14:20.128Z,99.90
2019-05-16T02:16:49.579Z,99.90
2019-05-16T02:19:19.061Z,99.90
2019-05-16T02:21:50.624Z,99.90
2019-05-16T02:24:19.590Z,99.90
2019-05-16T02:26:52.289Z,99.90
2019-05-16T02:29:20.648Z,99.90
2019-05-16T02:31:51.326Z,99.90
2019-05-16T02:34:21.938Z,99.90
2019-05-16T02:37:10.696Z,99.90
2019-05-16T02:39:22.722Z,99.90
2019-05-16T02:41:52.334Z,99.90
2019-05-16T02:44:24.708Z,99.90
2019-05-16T02:46:53.008Z,99.90
2019-05-16T02:49:22.520Z,99.90
2019-05-16T02:51:51.997Z,99.90
2019-05-16T02:54:21.949Z,99.90
2019-05-16T02:56:51.625Z,99.90
2019-05-16T02:59:21.037Z,99.90
2019-05-16T03:01:52.109Z,99.90
2019-05-16T03:04:21.979Z,99.90
2019-05-16T03:06:52.178Z,99.90
2019-05-16T03:09:22.450Z,99.90
2019-05-16T03:11:52.162Z,99.90
2019-05-16T03:14:22.131Z,99.90
2019-05-16T03:16:54.009Z,99.90
2019-05-16T03:19:25.601Z,99.90
2019-05-16T03:21:56.011Z,99.90
2019-05-16T03:24:25.460Z,99.90
2019-05-16T03:26:54.947Z,99.90
2019-05-16T03:29:24.393Z,99.90
2019-05-16T03:31:54.827Z,99.90
2019-05-16T03:34:26.024Z,99.90
2019-05-16T03:36:55.553Z,99.90
2019-05-16T03:39:24.982Z,99.90
2019-05-16T03:41:54.598Z,99.90
2019-05-16T03:44:24.116Z,99.90
2019-05-16T03:46:53.586Z,99.90
2019-05-16T03:49:23.103Z,99.90
2019-05-16T03:51:52.571Z,99.90
2019-05-16T03:54:22.026Z,99.90
2019-05-16T03:56:51.567Z,99.90
2019-05-16T03:59:21.568Z,99.90
2019-05-16T04:01:51.556Z,99.90
2019-05-16T04:04:21.317Z,99.90
2019-05-16T04:06:50.928Z,99.90
2019-05-16T04:09:21.070Z,99.90
2019-05-16T04:11:53.243Z,99.90
2019-05-16T04:14:22.696Z,99.90
2019-05-16T04:16:52.153Z,99.90
2019-05-16T04:19:21.608Z,99.90
2019-05-16T04:21:51.341Z,99.90
2019-05-16T04:24:21.732Z,99.90
2019-05-16T04:26:52.311Z,99.90
2019-05-16T04:29:21.762Z,99.90
2019-05-16T04:31:51.462Z,99.90
2019-05-16T04:34:20.961Z,99.90
2019-05-16T04:36:51.385Z,99.90
2019-05-16T04:39:21.243Z,99.90
2019-05-16T04:41:51.047Z,99.90
2019-05-16T04:44:21.333Z,99.90
2019-05-16T04:46:51.294Z,99.90
2019-05-16T04:49:21.392Z,99.90
2019-05-16T04:51:51.815Z,99.90
2019-05-16T04:54:21.754Z,99.90
2019-05-16T04:56:51.646Z,99.90
2019-05-16T04:59:21.209Z,99.90
2019-05-16T05:01:51.274Z,99.90
2019-05-16T05:04:21.854Z,99.90
2019-05-16T05:06:51.910Z,99.90
2019-05-16T05:09:22.395Z,99.90
2019-05-16T05:11:52.188Z,99.90
2019-05-16T05:14:21.731Z,99.90
2019-05-16T05:16:51.267Z,99.90
2019-05-16T05:19:20.715Z,99.90
2019-05-16T05:21:51.373Z,99.90
2019-05-16T05:24:21.304Z,99.90
2019-05-16T05:26:50.780Z,99.90
2019-05-16T05:29:20.294Z,99.90
2019-05-16T05:31:54.915Z,99.90
2019-05-16T05:34:20.847Z,99.90
2019-05-16T05:36:51.173Z,99.90
2019-05-16T05:39:20.759Z,99.90
2019-05-16T05:41:50.575Z,99.80
2019-05-16T05:44:20.503Z,98.90
2019-05-16T05:46:51.299Z,98.80
2019-05-16T05:49:20.949Z,99.10
2019-05-16T05:51:50.502Z,97.80
2019-05-16T05:54:20.359Z,97.40
2019-05-16T05:56:50.185Z,97.70
2019-05-16T05:59:20.254Z,96.90
2019-05-16T06:01:51.747Z,96.90
2019-05-16T06:04:20.883Z,97.20
2019-05-16T06:06:51.970Z,96.10
2019-05-16T06:09:28.402Z,95.60
2019-05-16T06:11:52.587Z,95.60
2019-05-16T06:14:22.126Z,95.00
2019-05-16T06:16:51.634Z,96.40
2019-05-16T06:19:21.106Z,96.10
2019-05-16T06:21:50.549Z,95.60
2019-05-16T06:24:20.361Z,95.00
2019-05-16T06:26:52.725Z,95.00
2019-05-16T06:29:22.335Z,95.40
2019-05-16T06:31:51.859Z,93.60
2019-05-16T06:34:21.326Z,93.30
2019-05-16T06:36:51.103Z,92.10
2019-05-16T06:39:20.983Z,93.00
2019-05-16T06:41:51.011Z,91.90
2019-05-16T06:44:20.795Z,92.20
2019-05-16T06:47:00.026Z,91.30
2019-05-16T06:49:21.454Z,87.70
2019-05-16T06:51:51.508Z,84.50
2019-05-16T06:54:21.190Z,80.70
2019-05-16T06:56:51.109Z,81.60
2019-05-16T06:59:20.699Z,82.40
2019-05-16T07:01:50.209Z,82.60
2019-05-16T07:04:20.170Z,85.70
2019-05-16T07:06:58.578Z,84.00
2019-05-16T07:09:21.127Z,84.00
2019-05-16T07:11:50.667Z,84.40
2019-05-16T07:14:22.860Z,82.50
2019-05-16T07:16:51.380Z,82.40
2019-05-16T07:19:20.894Z,82.30
2019-05-16T07:21:50.785Z,81.80
2019-05-16T07:24:20.473Z,80.60
2019-05-16T07:26:50.266Z,83.00
2019-05-16T07:29:20.238Z,82.60
2019-05-16T07:31:52.326Z,82.40
2019-05-16T07:34:20.938Z,79.20
2019-05-16T07:36:50.545Z,79.30
2019-05-16T07:39:20.141Z,81.20
2019-05-16T07:41:50.908Z,78.50
2019-05-16T07:44:20.966Z,80.30
2019-05-16T07:46:51.551Z,73.50
2019-05-16T07:49:21.361Z,71.50
2019-05-16T07:51:51.240Z,71.50
2019-05-16T07:54:21.310Z,74.90
2019-05-16T07:56:59.227Z,74.60
2019-05-16T07:59:22.058Z,71.70
2019-05-16T08:01:54.159Z,75.60
2019-05-16T08:04:22.738Z,73.30
2019-05-16T08:06:52.179Z,69.90
2019-05-16T08:09:21.646Z,62.70
2019-05-16T08:11:51.229Z,59.50
2019-05-16T08:14:21.444Z,61.80
2019-05-16T08:16:51.193Z,63.90
2019-05-16T08:19:24.517Z,64.60
2019-05-16T08:21:51.800Z,64.40
2019-05-16T08:24:21.406Z,66.00
2019-05-16T08:26:51.573Z,65.90
2019-05-16T08:29:22.004Z,65.70
2019-05-16T08:31:52.801Z,70.90
2019-05-16T08:34:23.732Z,69.70
2019-05-16T08:36:53.243Z,67.50
2019-05-16T08:39:22.776Z,66.60
2019-05-16T08:41:52.300Z,67.80
2019-05-16T08:44:23.375Z,66.80
2019-05-16T08:46:57.754Z,66.80
2019-05-16T08:49:24.780Z,65.80
2019-05-16T08:51:54.240Z,65.40
2019-05-16T08:54:23.868Z,66.20
2019-05-16T08:56:53.451Z,66.70
2019-05-16T08:59:22.965Z,66.00
2019-05-16T09:01:57.946Z,65.50
2019-05-16T09:04:24.661Z,63.60
2019-05-16T09:06:54.743Z,62.70
2019-05-16T09:10:26.158Z,64.60
2019-05-16T09:11:59.063Z,63.40
2019-05-16T09:14:29.630Z,63.50
2019-05-16T09:16:59.702Z,65.00
2019-05-16T09:19:29.150Z,64.40
2019-05-16T09:21:58.739Z,61.80
2019-05-16T09:24:29.231Z,61.10
2019-05-16T09:26:58.703Z,61.60
2019-05-16T09:29:28.150Z,61.60
2019-05-16T09:32:08.841Z,66.70
2019-05-16T09:34:28.681Z,65.00
2019-05-16T09:37:01.248Z,64.80
2019-05-16T09:39:29.235Z,62.10
2019-05-16T09:41:58.989Z,59.20
2019-05-16T09:44:28.734Z,60.10
2019-05-16T09:46:58.202Z,62.10
2019-05-16T09:49:29.275Z,59.20
2019-05-16T09:51:58.873Z,59.60
2019-05-16T09:54:28.467Z,59.10
2019-05-16T09:56:57.923Z,59.90
2019-05-16T09:59:27.521Z,61.90
2019-05-16T10:01:57.337Z,60.60
2019-05-16T10:04:28.046Z,62.10
2019-05-16T10:06:57.655Z,64.10
2019-05-16T10:09:41.294Z,59.40
2019-05-16T10:12:08.244Z,61.50
2019-05-16T10:14:29.545Z,61.20
2019-05-16T10:16:59.009Z,60.00
2019-05-16T10:19:28.524Z,61.10
2019-05-16T10:22:00.347Z,59.50
2019-05-16T10:24:29.214Z,60.10
2019-05-16T10:26:58.678Z,59.00
2019-05-16T10:29:28.196Z,59.80
2019-05-16T10:31:57.681Z,61.00
2019-05-16T10:34:27.129Z,60.20
2019-05-16T10:36:57.511Z,59.60
2019-05-16T10:39:27.191Z,62.50
2019-05-16T10:41:57.730Z,62.70
2019-05-16T10:44:28.143Z,61.60
2019-05-16T10:46:59.075Z,59.50
2019-05-16T10:49:36.929Z,60.70
2019-05-16T10:51:59.589Z,59.40
2019-05-16T10:54:29.267Z,58.60
2019-05-16T10:56:58.806Z,61.50
2019-05-16T11:01:59.730Z,59.80
2019-05-16T11:04:48.391Z,59.20
2019-05-16T11:07:00.410Z,57.90
2019-05-16T11:09:29.846Z,59.80
2019-05-16T11:11:59.391Z,58.90
2019-05-16T11:14:28.839Z,55.50
2019-05-16T11:17:00.937Z,52.50
2019-05-16T11:19:30.379Z,55.90
2019-05-16T11:21:59.822Z,58.00
2019-05-16T11:24:29.550Z,55.50
2019-05-16T11:26:59.010Z,52.70
2019-05-16T11:29:28.475Z,54.60
2019-05-16T11:31:58.000Z,54.20
2019-05-16T11:34:27.472Z,51.80
2019-05-16T11:36:57.068Z,52.10
2019-05-16T11:39:26.657Z,50.30
2019-05-16T11:41:57.149Z,47.70
2019-05-16T11:44:28.677Z,48.00
2019-05-16T11:46:57.760Z,48.60
2019-05-16T11:49:28.283Z,52.20
2019-05-16T11:51:57.957Z,50.00
2019-05-16T11:54:27.506Z,51.20
2019-05-16T11:56:57.109Z,48.60
2019-05-16T11:59:26.760Z,49.80
2019-05-16T12:01:56.280Z,50.10
2019-05-16T12:04:28.105Z,50.90
2019-05-16T12:06:57.447Z,49.90
2019-05-16T12:09:33.736Z,50.60
2019-05-16T12:12:03.942Z,51.00
2019-05-16T12:14:30.396Z,52.00
2019-05-16T12:16:59.852Z,55.10
2019-05-16T12:19:33.963Z,53.90
2019-05-16T12:22:01.459Z,54.20
2019-05-16T12:24:37.205Z,56.90
2019-05-16T12:27:02.011Z,55.30
2019-05-16T12:29:37.059Z,56.70
2019-05-16T12:32:07.717Z,56.20
2019-05-16T12:34:36.861Z,55.20
2019-05-16T12:37:07.506Z,56.70
2019-05-16T12:39:37.886Z,54.80
2019-05-16T12:42:08.565Z,55.50
2019-05-16T12:44:38.137Z,54.80
2019-05-16T12:47:08.604Z,55.70
2019-05-16T12:49:38.080Z,57.50
2019-05-16T12:52:07.527Z,59.90
2019-05-16T12:54:37.230Z,59.70
2019-05-16T12:57:06.851Z,59.70
2019-05-16T12:59:36.815Z,58.70
2019-05-16T13:02:07.186Z,59.50
2019-05-16T13:04:37.748Z,61.60
2019-05-16T13:07:09.254Z,61.10
2019-05-16T13:09:39.594Z,58.80
2019-05-16T13:12:09.056Z,58.20
2019-05-16T13:14:40.400Z,59.50
2019-05-16T13:17:10.022Z,57.60
2019-05-16T13:19:44.299Z,60.10
2019-05-16T13:22:10.658Z,61.00
2019-05-16T13:24:40.269Z,57.20
2019-05-16T13:27:09.783Z,56.20
2019-05-16T13:29:39.323Z,58.10
2019-05-16T13:32:08.776Z,59.50
2019-05-16T13:34:38.313Z,58.90
2019-05-16T13:37:07.907Z,59.40
2019-05-16T13:39:37.579Z,62.40
2019-05-16T13:42:07.991Z,62.50
2019-05-16T13:44:37.882Z,63.40
2019-05-16T13:47:08.422Z,65.70
2019-05-16T13:49:38.487Z,65.80
2019-05-16T13:52:08.507Z,65.50
2019-05-16T13:54:39.591Z,67.90
2019-05-16T13:57:09.066Z,68.50
2019-05-16T13:59:38.511Z,69.90
2019-05-16T14:02:08.230Z,70.50
2019-05-16T14:04:38.822Z,70.20
2019-05-16T14:07:08.439Z,70.40
2019-05-16T14:09:38.055Z,69.40
2019-05-16T14:12:07.546Z,70.30
2019-05-16T14:14:42.007Z,69.10
2019-05-16T14:17:14.134Z,68.60
2019-05-16T14:19:39.553Z,69.60
2019-05-16T14:22:09.071Z,68.90
2019-05-16T14:24:38.514Z,70.90
2019-05-16T14:27:07.994Z,72.30
2019-05-16T14:29:37.868Z,71.30
2019-05-16T14:32:10.055Z,71.30
2019-05-16T14:34:38.914Z,71.80
2019-05-16T14:37:08.412Z,71.80
2019-05-16T14:39:39.492Z,72.20
2019-05-16T14:42:09.006Z,72.70
2019-05-16T14:44:58.404Z,71.10
2019-05-16T14:47:09.563Z,71.10
2019-05-16T14:49:39.013Z,71.10
2019-05-16T14:52:08.506Z,71.50
2019-05-16T14:54:39.579Z,70.40
2019-05-16T14:57:09.080Z,70.50
2019-05-16T14:59:38.514Z,68.60
2019-05-16T15:02:08.072Z,69.30
2019-05-16T15:04:37.820Z,69.40
2019-05-16T15:07:07.330Z,69.20
2019-05-16T15:09:38.077Z,65.70
2019-05-16T15:12:07.800Z,63.80
2019-05-16T15:14:37.604Z,65.30
2019-05-16T15:17:07.274Z,63.90
2019-05-16T15:19:36.763Z,64.00
2019-05-16T15:22:07.933Z,65.20
2019-05-16T15:24:37.654Z,61.80
2019-05-16T15:27:08.369Z,60.80
2019-05-16T15:29:39.674Z,61.30
2019-05-16T15:32:09.177Z,62.00
2019-05-16T15:34:38.905Z,63.80
2019-05-16T15:37:08.444Z,65.00
2019-05-16T15:39:39.516Z,65.70
2019-05-16T15:42:09.055Z,66.30
2019-05-16T15:44:38.495Z,66.80
2019-05-16T15:47:09.216Z,67.00
2019-05-16T15:49:38.772Z,68.40
2019-05-16T15:52:09.552Z,70.40
2019-05-16T15:54:41.474Z,70.60
2019-05-16T15:57:11.099Z,70.40
2019-05-16T15:59:40.631Z,71.80
2019-05-16T16:02:11.144Z,73.10
2019-05-16T16:04:40.730Z,74.10
2019-05-16T16:07:10.331Z,75.00
2019-05-16T16:09:39.923Z,75.70
2019-05-16T16:12:10.891Z,77.50
2019-05-16T16:14:40.486Z,77.10
2019-05-16T16:17:10.950Z,77.60
2019-05-16T16:19:40.445Z,78.10
2019-05-16T16:22:10.154Z,76.60
2019-05-16T16:24:40.702Z,76.90
2019-05-16T16:27:10.188Z,78.90
2019-05-16T16:29:39.735Z,78.20
2019-05-16T16:32:09.254Z,78.70
2019-05-16T16:34:39.041Z,78.00
2019-05-16T16:37:27.854Z,78.60
2019-05-16T16:39:57.709Z,80.20
2019-05-16T16:42:28.274Z,80.80
2019-05-16T16:44:57.734Z,81.90
2019-05-16T16:47:27.195Z,81.60
2019-05-16T16:49:59.293Z,81.40
2019-05-16T16:52:27.830Z,82.40
2019-05-16T16:54:57.390Z,83.00
2019-05-16T16:57:27.133Z,83.50
2019-05-16T16:59:56.725Z,84.10
2019-05-16T17:02:27.858Z,84.40
2019-05-16T17:05:01.523Z,84.70
2019-05-16T17:07:28.453Z,84.50
2019-05-16T17:09:58.007Z,84.70
2019-05-16T17:12:27.542Z,85.70
2019-05-16T17:14:57.111Z,85.10
2019-05-16T17:17:26.651Z,85.20
2019-05-16T17:19:56.711Z,86.30
2019-05-16T17:22:26.676Z,86.40
2019-05-16T17:24:56.669Z,87.00
2019-05-16T17:27:26.845Z,86.90
2019-05-16T17:29:57.308Z,87.30
2019-05-16T17:32:27.899Z,87.50
2019-05-16T17:34:57.453Z,88.20
2019-05-16T17:37:26.962Z,88.60
2019-05-16T17:39:56.956Z,89.00
2019-05-16T17:42:27.159Z,89.10
2019-05-16T17:44:57.782Z,90.00
2019-05-16T17:47:27.237Z,90.20
2019-05-16T17:49:56.793Z,90.20
2019-05-16T17:52:27.326Z,90.40
2019-05-16T17:54:57.106Z,90.60
2019-05-16T17:57:27.501Z,90.80
2019-05-16T17:59:57.417Z,91.00
2019-05-16T18:02:27.050Z,90.90
2019-05-16T18:04:56.769Z,91.30
2019-05-16T18:07:26.287Z,91.10
2019-05-16T18:09:56.773Z,91.40
2019-05-16T18:12:27.542Z,91.60
2019-05-16T18:14:57.298Z,91.60
2019-05-16T18:17:26.894Z,91.70
2019-05-16T18:19:57.126Z,91.80
2019-05-16T18:22:26.690Z,92.00
2019-05-16T18:24:57.845Z,92.20
2019-05-16T18:27:27.452Z,92.20
2019-05-16T18:29:56.910Z,92.20
2019-05-16T18:32:26.635Z,92.40
2019-05-16T18:34:56.469Z,92.60
2019-05-16T18:37:26.652Z,92.80
2019-05-16T18:39:56.539Z,92.90
2019-05-16T18:42:27.539Z,93.00
2019-05-16T18:44:57.204Z,93.10
2019-05-16T18:47:27.154Z,93.30
2019-05-16T18:49:57.427Z,93.30
2019-05-16T18:52:26.946Z,93.60
2019-05-16T18:54:57.591Z,93.80
2019-05-16T18:57:27.381Z,93.90
2019-05-16T18:59:56.933Z,94.10
2019-05-16T19:02:27.429Z,94.30
2019-05-16T19:04:57.730Z,94.50
2019-05-16T19:07:27.482Z,94.70
2019-05-16T19:09:56.930Z,94.80
2019-05-16T19:12:26.404Z,94.70
2019-05-16T19:14:57.162Z,94.60
2019-05-16T19:17:27.560Z,94.60
2019-05-16T19:19:57.171Z,94.60
2019-05-16T19:22:26.632Z,94.80
2019-05-16T19:24:57.349Z,94.80
2019-05-16T19:27:27.182Z,95.00
2019-05-16T19:29:56.958Z,95.10
2019-05-16T19:32:26.546Z,95.10
2019-05-16T19:34:57.476Z,95.00
2019-05-16T19:37:27.042Z,95.30
2019-05-16T19:39:56.956Z,95.60
2019-05-16T19:42:29.507Z,95.80
2019-05-16T19:44:58.642Z,95.90
2019-05-16T19:47:37.105Z,95.90
2019-05-16T19:49:59.317Z,95.90
2019-05-16T19:52:28.866Z,95.90
2019-05-16T19:54:58.311Z,95.80
2019-05-16T19:57:27.779Z,95.80
2019-05-16T19:59:57.226Z,95.90
2019-05-16T20:02:27.301Z,95.90
2019-05-16T20:04:57.883Z,95.80
2019-05-16T20:07:27.439Z,95.80
2019-05-16T20:09:56.880Z,95.90
2019-05-16T20:12:26.494Z,96.00
2019-05-16T20:15:07.237Z,96.10
2019-05-16T20:17:27.104Z,96.10
2019-05-16T20:19:56.625Z,96.30
2019-05-16T20:22:26.183Z,96.40
2019-05-16T20:24:56.298Z,96.60
2019-05-16T20:27:27.446Z,96.70
2019-05-16T20:29:59.445Z,96.70
2019-05-16T20:32:28.277Z,96.80
2019-05-16T20:34:57.725Z,96.80
2019-05-16T20:37:27.191Z,96.90
2019-05-16T20:39:57.982Z,96.80
2019-05-16T20:42:27.455Z,96.80
2019-05-16T20:44:57.560Z,96.90
2019-05-16T20:47:27.242Z,96.90
2019-05-16T20:49:57.082Z,97.00
2019-05-16T20:52:26.961Z,97.20
2019-05-16T20:54:57.857Z,97.10
2019-05-16T20:57:27.421Z,96.70
2019-05-16T20:59:57.482Z,96.70
2019-05-16T21:02:27.094Z,97.10
2019-05-16T21:04:57.094Z,96.90
2019-05-16T21:07:26.644Z,97.00
2019-05-16T21:09:58.671Z,97.00
2019-05-16T21:12:28.248Z,97.10
2019-05-16T21:14:58.615Z,97.10
2019-05-16T21:17:28.314Z,97.10
2019-05-16T21:19:57.830Z,97.20
2019-05-16T21:22:27.461Z,97.30
2019-05-16T21:24:57.208Z,97.30
2019-05-16T21:27:27.878Z,97.40
2019-05-16T21:29:57.331Z,97.40
2019-05-16T21:32:27.110Z,97.50
2019-05-16T21:34:56.747Z,97.60
2019-05-16T21:37:26.898Z,97.60
2019-05-16T21:39:59.469Z,97.70
2019-05-16T21:42:27.616Z,97.80
2019-05-16T21:44:57.219Z,97.70
2019-05-16T21:47:27.526Z,97.70
2019-05-16T21:49:57.230Z,97.70
2019-05-16T21:52:28.833Z,97.70
2019-05-16T21:54:57.765Z,97.90
2019-05-16T21:57:27.239Z,97.80
2019-05-16T21:59:57.224Z,97.80
2019-05-16T22:02:26.841Z,97.80
2019-05-16T22:04:56.903Z,97.90
2019-05-16T22:07:33.117Z,98.00
2019-05-16T22:09:57.873Z,98.20
2019-05-16T22:12:27.370Z,97.90
2019-05-16T22:14:57.312Z,98.00
2019-05-16T22:17:27.541Z,98.00
2019-05-16T22:19:58.259Z,98.00
2019-05-16T22:22:29.972Z,98.10
2019-05-16T22:24:58.941Z,98.20
2019-05-16T22:27:28.390Z,98.40
2019-05-16T22:29:57.934Z,98.40
2019-05-16T22:32:27.521Z,98.50
2019-05-16T22:34:59.853Z,98.50
2019-05-16T22:37:28.138Z,98.50
2019-05-16T22:39:59.727Z,98.60
2019-05-16T22:42:28.740Z,98.70
2019-05-16T22:44:58.276Z,98.80
2019-05-16T22:47:27.876Z,98.80
2019-05-16T22:49:57.490Z,98.70
2019-05-16T22:52:27.009Z,98.70
2019-05-16T22:54:56.745Z,98.70
2019-05-16T22:57:26.951Z,98.70
2019-05-16T22:59:56.939Z,98.80
2019-05-16T23:02:27.403Z,98.80
2019-05-16T23:04:57.075Z,98.80
2019-05-16T23:07:27.427Z,98.90
2019-05-16T23:09:57.102Z,98.90
2019-05-16T23:12:26.745Z,98.90
2019-05-16T23:14:56.949Z,98.80
2019-05-16T23:17:27.647Z,99.00
2019-05-16T23:19:57.110Z,98.60
2019-05-16T23:22:27.368Z,98.70
2019-05-16T23:24:57.138Z,99.00
2019-05-16T23:27:27.398Z,99.30
2019-05-16T23:29:56.958Z,99.30
2019-05-16T23:32:27.106Z,99.30
2019-05-16T23:34:57.295Z,99.70
2019-05-16T23:37:27.962Z,99.90
2019-05-16T23:39:57.453Z,99.90
2019-05-16T23:42:26.890Z,99.90
2019-05-16T23:44:56.718Z,99.90
2019-05-16T23:47:26.305Z,99.90
2019-05-16T23:49:56.773Z,99.90
2019-05-16T23:52:27.472Z,99.90
2019-05-16T23:54:57.101Z,99.90
2019-05-16T23:57:26.745Z,99.90
2019-05-16T23:59:57.392Z,99.90
