createdAt,value
2022-10-29T00:02:02.015Z,101103.53
2022-10-29T00:04:28.552Z,101090.25
2022-10-29T00:06:55.000Z,101101.19
2022-10-29T00:09:21.464Z,101098.31
2022-10-29T00:11:47.940Z,101100.44
2022-10-29T00:14:14.374Z,101103.41
2022-10-29T00:16:40.802Z,101107.09
2022-10-29T00:19:07.342Z,101100.44
2022-10-29T00:21:34.525Z,101102.13
2022-10-29T00:24:01.031Z,101101.97
2022-10-29T00:26:29.539Z,101102.13
2022-10-29T00:28:56.678Z,101098.59
2022-10-29T00:31:24.366Z,101095.63
2022-10-29T00:33:53.292Z,101100.53
2022-10-29T00:36:22.387Z,101100.41
2022-10-29T00:38:48.937Z,101098.59
2022-10-29T00:41:18.140Z,101102.53
2022-10-29T00:43:48.777Z,101100.84
2022-10-29T00:46:24.478Z,101101.00
2022-10-29T00:48:54.646Z,101098.72
2022-10-29T00:51:21.896Z,101094.38
2022-10-29T00:53:54.776Z,101096.06
2022-10-29T00:56:23.965Z,101088.00
2022-10-29T00:58:50.435Z,101083.03
2022-10-29T01:01:17.192Z,101091.94
2022-10-29T01:03:43.759Z,101091.25
2022-10-29T01:06:10.295Z,101091.38
2022-10-29T01:08:36.753Z,101090.13
2022-10-29T01:11:44.189Z,101074.56
2022-10-29T01:14:41.621Z,101090.28
2022-10-29T01:17:21.508Z,101093.09
2022-10-29T01:20:16.225Z,101101.88
2022-10-29T01:22:58.340Z,101095.50
2022-10-29T01:25:46.621Z,101089.72
2022-10-29T01:28:25.891Z,101092.25
2022-10-29T01:31:23.415Z,101086.72
2022-10-29T01:34:17.357Z,101086.44
2022-10-29T01:36:53.497Z,101092.66
2022-10-29T01:39:44.938Z,101090.69
2022-10-29T01:42:27.318Z,101099.03
2022-10-29T01:45:11.019Z,101106.38
2022-10-29T01:47:44.443Z,101100.44
2022-10-29T01:50:15.497Z,101098.59
2022-10-29T01:52:43.523Z,101098.47
2022-10-29T01:55:09.947Z,101106.22
2022-10-29T01:57:38.699Z,101107.09
2022-10-29T02:00:09.376Z,101109.47
2022-10-29T02:02:53.645Z,101100.56
2022-10-29T02:05:33.176Z,101113.88
2022-10-29T02:08:21.167Z,101119.78
2022-10-29T02:11:08.470Z,101108.34
2022-10-29T02:13:41.614Z,101106.38
2022-10-29T02:16:10.095Z,101111.16
2022-10-29T02:18:45.452Z,101096.06
2022-10-29T02:21:16.080Z,101102.69
2022-10-29T02:23:42.615Z,101090.81
2022-10-29T02:26:09.151Z,101080.50
2022-10-29T02:28:35.619Z,101085.03
2022-10-29T02:31:02.082Z,101088.56
2022-10-29T02:33:28.599Z,101100.84
2022-10-29T02:35:55.044Z,101092.50
2022-10-29T02:38:21.514Z,101090.53
2022-10-29T02:40:47.964Z,101097.31
2022-10-29T02:43:14.542Z,101108.19
2022-10-29T02:45:41.029Z,101102.69
2022-10-29T02:48:07.481Z,101101.56
2022-10-29T02:50:33.926Z,101103.41
2022-10-29T02:53:00.580Z,101106.94
2022-10-29T02:55:27.028Z,101112.44
2022-10-29T02:57:53.816Z,101108.19
2022-10-29T03:00:20.498Z,101113.88
2022-10-29T03:02:49.884Z,101113.41
2022-10-29T03:05:16.347Z,101114.53
2022-10-29T03:07:42.780Z,101107.78
2022-10-29T03:10:09.639Z,101121.22
2022-10-29T03:12:36.089Z,101131.34
2022-10-29T03:15:02.650Z,101133.94
2022-10-29T03:17:29.110Z,101133.06
2022-10-29T03:19:55.551Z,101128.13
2022-10-29T03:22:21.996Z,101133.06
2022-10-29T03:24:48.449Z,101130.66
2022-10-29T03:27:14.896Z,101134.31
2022-10-29T03:29:41.400Z,101138.00
2022-10-29T03:32:07.834Z,101138.44
2022-10-29T03:34:34.316Z,101130.66
2022-10-29T03:37:00.747Z,101128.66
2022-10-29T03:39:27.192Z,101145.34
2022-10-29T03:41:53.623Z,101145.31
2022-10-29T03:44:20.059Z,101146.16
2022-10-29T03:46:46.499Z,101144.59
2022-10-29T03:49:13.000Z,101141.50
2022-10-29T03:51:39.833Z,101145.78
2022-10-29T03:54:06.284Z,101143.78
2022-10-29T03:56:32.707Z,101142.63
2022-10-29T03:58:59.281Z,101141.09
2022-10-29T04:01:25.909Z,101142.59
2022-10-29T04:03:52.473Z,101147.81
2022-10-29T04:06:18.937Z,101139.47
2022-10-29T04:08:45.468Z,101157.28
2022-10-29T04:11:13.483Z,101156.19
2022-10-29T04:13:40.323Z,101157.84
2022-10-29T04:16:07.169Z,101154.19
2022-10-29T04:18:33.640Z,101150.91
2022-10-29T04:29:22.538Z,101171.69
2022-10-29T04:31:49.297Z,101164.31
2022-10-29T04:34:15.834Z,101168.81
2022-10-29T04:36:42.284Z,101157.38
2022-10-29T04:39:08.748Z,101164.38
2022-10-29T04:41:35.236Z,101164.25
2022-10-29T04:44:02.329Z,101159.75
2022-10-29T04:46:28.885Z,101164.66
2022-10-29T04:48:55.389Z,101156.63
2022-10-29T04:51:24.652Z,101167.22
2022-10-29T04:53:51.126Z,101167.63
2022-10-29T04:56:17.995Z,101156.09
2022-10-29T04:58:44.685Z,101162.09
2022-10-29T05:01:11.350Z,101167.34
2022-10-29T05:03:38.088Z,101167.03
2022-10-29T05:06:05.810Z,101172.13
2022-10-29T05:08:32.942Z,101168.19
2022-10-29T05:11:03.397Z,101168.06
2022-10-29T05:13:30.204Z,101158.84
2022-10-29T05:15:57.006Z,101179.03
2022-10-29T05:18:23.467Z,101177.38
2022-10-29T05:20:53.800Z,101179.19
2022-10-29T05:23:26.442Z,101196.38
2022-10-29T05:25:55.730Z,101188.88
2022-10-29T05:28:23.730Z,101191.31
2022-10-29T05:30:52.029Z,101189.47
2022-10-29T05:33:21.193Z,101191.88
2022-10-29T05:35:48.142Z,101186.78
2022-10-29T05:38:15.352Z,101180.09
2022-10-29T05:40:44.933Z,101200.97
2022-10-29T05:43:13.457Z,101191.31
2022-10-29T05:45:40.271Z,101199.59
2022-10-29T05:48:07.572Z,101189.47
2022-10-29T05:50:34.690Z,101186.78
2022-10-29T05:53:04.160Z,101195.41
2022-10-29T05:55:32.959Z,101191.88
2022-10-29T05:58:02.109Z,101198.63
2022-10-29T06:00:30.889Z,101198.16
2022-10-29T06:02:58.056Z,101189.00
2022-10-29T06:05:24.809Z,101190.13
2022-10-29T06:07:56.158Z,101185.91
2022-10-29T06:10:23.992Z,101199.16
2022-10-29T06:12:50.864Z,101186.72
2022-10-29T06:15:17.799Z,101196.81
2022-10-29T06:17:45.255Z,101192.56
2022-10-29T06:20:13.753Z,101189.28
2022-10-29T06:22:40.202Z,101199.16
2022-10-29T06:25:07.250Z,101200.25
2022-10-29T06:27:33.720Z,101208.16
2022-10-29T06:30:00.174Z,101217.13
2022-10-29T06:32:26.867Z,101218.13
2022-10-29T06:34:53.309Z,101213.72
2022-10-29T06:37:19.792Z,101218.66
2022-10-29T06:39:46.216Z,101219.22
2022-10-29T06:42:12.667Z,101225.97
2022-10-29T06:44:39.135Z,101217.94
2022-10-29T06:47:05.823Z,101220.22
2022-10-29T06:49:32.353Z,101220.94
2022-10-29T06:51:58.812Z,101216.16
2022-10-29T06:54:25.244Z,101221.50
2022-10-29T06:56:51.721Z,101218.41
2022-10-29T06:59:18.169Z,101216.88
2022-10-29T07:01:46.519Z,101220.69
2022-10-29T07:04:13.105Z,101215.34
2022-10-29T07:06:39.557Z,101225.69
2022-10-29T07:09:06.074Z,101225.28
2022-10-29T07:11:32.533Z,101222.59
2022-10-29T07:13:59.009Z,101219.22
2022-10-29T07:16:25.501Z,101215.81
2022-10-29T07:18:53.720Z,101213.84
2022-10-29T07:21:20.229Z,101207.63
2022-10-29T07:23:46.680Z,101218.22
2022-10-29T07:26:13.146Z,101216.09
2022-10-29T07:28:39.585Z,101221.22
2022-10-29T07:31:07.669Z,101220.50
2022-10-29T07:33:34.212Z,101221.66
2022-10-29T07:36:00.746Z,101219.28
2022-10-29T07:38:27.529Z,101220.28
2022-10-29T07:40:54.542Z,101216.09
2022-10-29T07:43:21.651Z,101222.75
2022-10-29T07:45:49.997Z,101227.25
2022-10-29T07:48:16.831Z,101228.69
2022-10-29T07:50:43.335Z,101220.66
2022-10-29T07:53:10.267Z,101238.19
2022-10-29T07:55:36.804Z,101232.97
2022-10-29T07:58:05.834Z,101226.34
2022-10-29T08:00:35.393Z,101230.59
2022-10-29T08:03:02.018Z,101229.03
2022-10-29T08:05:29.903Z,101237.41
2022-10-29T08:07:57.402Z,101238.84
2022-10-29T08:10:25.267Z,101231.22
2022-10-29T08:12:57.349Z,101223.31
2022-10-29T08:15:25.402Z,101217.78
2022-10-29T08:17:52.340Z,101215.25
2022-10-29T08:20:19.513Z,101211.88
2022-10-29T08:22:46.307Z,101199.44
2022-10-29T08:25:13.438Z,101202.28
2022-10-29T08:27:40.148Z,101186.56
2022-10-29T08:30:08.543Z,101191.94
2022-10-29T08:32:35.577Z,101187.94
2022-10-29T08:35:03.223Z,101188.22
2022-10-29T08:37:29.800Z,101180.00
2022-10-29T08:39:56.263Z,101184.25
2022-10-29T08:42:47.008Z,101184.34
2022-10-29T08:45:25.252Z,101175.84
2022-10-29T08:48:46.671Z,101175.69
2022-10-29T08:51:19.216Z,101179.31
2022-10-29T08:54:25.023Z,101175.59
2022-10-29T08:56:50.240Z,101175.31
2022-10-29T08:59:20.395Z,101170.03
2022-10-29T09:01:47.618Z,101177.81
2022-10-29T09:04:17.064Z,101188.66
2022-10-29T09:07:06.673Z,101176.16
2022-10-29T09:09:46.673Z,101172.16
2022-10-29T09:12:18.779Z,101168.22
2022-10-29T09:15:14.512Z,101179.09
2022-10-29T09:17:43.964Z,101179.06
2022-10-29T09:20:30.288Z,101171.53
2022-10-29T09:23:24.958Z,101172.94
2022-10-29T09:26:10.770Z,101176.06
2022-10-29T09:28:53.613Z,101167.75
2022-10-29T09:31:42.774Z,101163.31
2022-10-29T09:34:18.019Z,101175.91
2022-10-29T09:36:47.538Z,101170.63
2022-10-29T09:39:34.227Z,101173.63
2022-10-29T09:42:08.343Z,101183.84
2022-10-29T09:44:46.312Z,101176.31
2022-10-29T09:47:36.187Z,101171.38
2022-10-29T09:50:33.650Z,101171.59
2022-10-29T09:53:00.866Z,101182.00
2022-10-29T09:55:39.732Z,101182.78
2022-10-29T09:58:07.017Z,101173.13
2022-10-29T10:00:34.504Z,101176.63
2022-10-29T10:03:16.148Z,101172.84
2022-10-29T10:05:59.237Z,101176.66
2022-10-29T10:08:26.011Z,101166.59
2022-10-29T10:10:59.772Z,101168.91
2022-10-29T10:13:38.446Z,101164.72
2022-10-29T10:16:06.497Z,101153.53
2022-10-29T10:18:33.069Z,101146.88
2022-10-29T10:21:04.499Z,101144.84
2022-10-29T10:23:40.736Z,101147.66
2022-10-29T10:26:27.524Z,101139.44
2022-10-29T10:29:13.296Z,101146.25
2022-10-29T10:31:41.339Z,101140.13
2022-10-29T10:34:15.379Z,101137.97
2022-10-29T10:37:07.910Z,101134.25
2022-10-29T10:39:39.566Z,101137.00
2022-10-29T10:42:31.206Z,101126.78
2022-10-29T10:45:12.135Z,101131.41
2022-10-29T10:47:43.332Z,101127.69
2022-10-29T10:50:18.185Z,101126.00
2022-10-29T10:52:45.704Z,101136.28
2022-10-29T10:55:24.075Z,101132.41
2022-10-29T10:57:58.264Z,101130.44
2022-10-29T11:00:40.522Z,101133.66
2022-10-29T11:03:20.155Z,101130.63
2022-10-29T11:05:56.173Z,101129.63
2022-10-29T11:08:31.370Z,101125.22
2022-10-29T11:11:06.928Z,101119.16
2022-10-29T11:13:34.348Z,101112.03
2022-10-29T11:16:18.970Z,101103.09
2022-10-29T11:19:24.692Z,101100.72
2022-10-29T11:22:08.310Z,101094.66
2022-10-29T11:24:57.339Z,101092.91
2022-10-29T11:27:34.168Z,101088.97
2022-10-29T11:30:12.142Z,101082.75
2022-10-29T11:33:01.491Z,101094.53
2022-10-29T11:35:40.993Z,101077.44
2022-10-29T11:38:14.589Z,101078.16
2022-10-29T11:40:56.195Z,101077.81
2022-10-29T11:43:22.681Z,101074.22
2022-10-29T11:45:56.014Z,101073.22
2022-10-29T11:48:44.876Z,101070.03
2022-10-29T11:51:48.808Z,101065.34
2022-10-29T11:54:43.298Z,101062.25
2022-10-29T11:57:55.058Z,101052.06
2022-10-29T12:00:24.459Z,101045.03
2022-10-29T12:03:09.165Z,101047.06
2022-10-29T12:06:04.522Z,101038.22
2022-10-29T12:08:40.504Z,101041.13
2022-10-29T12:11:31.518Z,101030.94
2022-10-29T12:14:20.649Z,101032.41
2022-10-29T12:17:01.873Z,101028.53
2022-10-29T12:23:25.124Z,101031.75
2022-10-29T12:26:39.119Z,101026.97
2022-10-29T12:29:19.714Z,101027.03
2022-10-29T12:32:07.458Z,101028.19
2022-10-29T12:34:49.844Z,101017.06
2022-10-29T12:37:42.454Z,101014.09
2022-10-29T12:40:18.145Z,101011.38
2022-10-29T12:42:47.336Z,101011.16
2022-10-29T12:45:25.879Z,101007.81
2022-10-29T12:47:59.677Z,101004.56
2022-10-29T12:50:49.924Z,100995.34
2022-10-29T12:53:32.075Z,100995.31
2022-10-29T12:55:58.761Z,100991.28
2022-10-29T12:58:48.698Z,100995.88
2022-10-29T13:01:50.058Z,100991.97
2022-10-29T13:04:32.160Z,100991.00
2022-10-29T13:07:01.449Z,100985.69
2022-10-29T13:09:35.060Z,100992.41
2022-10-29T13:12:12.686Z,100986.75
2022-10-29T13:14:55.046Z,100984.69
2022-10-29T13:17:36.561Z,100978.69
2022-10-29T13:20:21.482Z,100974.59
2022-10-29T13:22:54.124Z,100976.19
2022-10-29T13:25:42.308Z,100977.03
2022-10-29T13:28:08.702Z,100969.75
2022-10-29T13:30:43.770Z,100979.03
2022-10-29T13:33:30.432Z,100969.84
2022-10-29T13:36:04.392Z,100969.94
2022-10-29T13:38:57.919Z,100969.25
2022-10-29T13:41:40.211Z,100978.41
2022-10-29T13:44:19.417Z,100975.03
2022-10-29T13:47:05.161Z,100975.50
2022-10-29T13:49:37.631Z,100975.59
2022-10-29T13:52:06.568Z,100984.63
2022-10-29T13:54:44.027Z,100975.38
2022-10-29T13:57:13.472Z,100982.34
2022-10-29T13:59:48.782Z,100975.09
2022-10-29T14:02:42.154Z,100977.69
2022-10-29T14:05:12.652Z,100978.94
2022-10-29T14:07:51.879Z,100973.47
2022-10-29T14:10:24.144Z,100982.03
2022-10-29T14:12:55.750Z,100982.13
2022-10-29T14:15:22.681Z,100978.25
2022-10-29T14:17:49.134Z,100972.97
2022-10-29T14:20:21.812Z,100970.22
2022-10-29T14:22:48.456Z,100968.50
2022-10-29T14:25:36.147Z,100974.78
2022-10-29T14:28:24.259Z,100971.53
2022-10-29T14:31:02.042Z,100976.13
2022-10-29T14:33:31.727Z,100979.50
2022-10-29T14:36:11.284Z,100980.31
2022-10-29T14:38:44.123Z,100978.59
2022-10-29T14:41:11.587Z,100984.47
2022-10-29T14:43:39.427Z,100971.53
2022-10-29T14:46:12.891Z,100972.66
2022-10-29T14:48:46.700Z,100977.44
2022-10-29T14:51:20.097Z,100977.84
2022-10-29T14:53:57.481Z,100977.94
2022-10-29T14:56:32.720Z,100981.31
2022-10-29T14:59:01.489Z,100980.59
2022-10-29T15:01:28.208Z,100981.28
2022-10-29T15:04:00.512Z,100978.19
2022-10-29T15:06:29.175Z,100980.50
2022-10-29T15:09:01.303Z,100974.63
2022-10-29T15:11:39.834Z,100983.75
2022-10-29T15:14:30.870Z,100973.59
2022-10-29T15:16:58.135Z,100977.75
2022-10-29T15:19:24.832Z,100981.00
2022-10-29T15:22:11.365Z,100984.13
2022-10-29T15:24:38.594Z,100976.97
2022-10-29T15:27:06.433Z,100979.69
2022-10-29T15:29:43.051Z,100977.56
2022-10-29T15:32:15.016Z,100977.44
2022-10-29T15:34:48.402Z,100975.38
2022-10-29T15:37:33.187Z,100979.50
2022-10-29T15:40:07.031Z,100980.66
2022-10-29T15:42:35.976Z,100974.59
2022-10-29T15:45:15.286Z,100977.09
2022-10-29T15:47:42.754Z,100982.88
2022-10-29T15:50:15.495Z,100967.72
2022-10-29T15:53:09.905Z,100971.72
2022-10-29T15:55:38.468Z,100971.56
2022-10-29T15:58:10.908Z,100977.56
2022-10-29T16:00:37.774Z,100975.00
2022-10-29T16:03:14.796Z,100974.69
2022-10-29T16:05:42.923Z,100971.38
2022-10-29T16:08:23.573Z,100969.78
2022-10-29T16:10:50.507Z,100970.28
2022-10-29T16:13:18.053Z,100977.41
2022-10-29T16:15:44.557Z,100977.97
2022-10-29T16:18:11.017Z,100967.47
2022-10-29T16:20:37.578Z,100975.09
2022-10-29T16:23:04.191Z,100976.97
2022-10-29T16:25:30.671Z,100980.81
2022-10-29T16:27:57.431Z,100976.53
2022-10-29T16:30:24.361Z,100981.53
2022-10-29T16:32:52.386Z,100980.69
2022-10-29T16:35:24.338Z,100985.31
2022-10-29T16:37:52.078Z,100971.41
2022-10-29T16:40:20.833Z,100974.94
2022-10-29T16:42:48.088Z,100966.34
2022-10-29T16:45:22.527Z,100969.97
2022-10-29T16:47:51.861Z,100975.81
2022-10-29T16:50:21.050Z,100964.63
2022-10-29T16:52:48.016Z,100978.53
2022-10-29T16:55:14.781Z,100971.59
2022-10-29T16:57:41.301Z,100980.88
2022-10-29T17:00:08.464Z,100978.81
2022-10-29T17:02:35.007Z,100966.38
2022-10-29T17:05:01.538Z,100974.00
2022-10-29T17:07:28.100Z,100970.31
2022-10-29T17:09:54.548Z,100981.97
2022-10-29T17:12:21.321Z,100985.84
2022-10-29T17:14:47.823Z,100975.72
2022-10-29T17:17:14.401Z,100980.44
2022-10-29T17:19:40.888Z,100972.34
2022-10-29T17:22:10.484Z,100980.94
2022-10-29T17:24:37.325Z,100982.66
2022-10-29T17:27:03.957Z,100980.63
2022-10-29T17:29:35.989Z,100987.00
2022-10-29T17:34:35.743Z,100982.97
2022-10-29T17:37:02.254Z,100986.50
2022-10-29T17:39:28.795Z,100990.56
2022-10-29T17:41:55.439Z,100994.31
2022-10-29T17:44:21.930Z,100983.50
2022-10-29T17:46:48.936Z,100987.72
2022-10-29T17:49:15.559Z,100984.44
2022-10-29T17:51:42.059Z,100982.06
2022-10-29T17:54:08.908Z,100989.16
2022-10-29T17:56:35.345Z,100993.34
2022-10-29T17:59:01.811Z,100994.78
2022-10-29T18:01:28.493Z,100977.47
2022-10-29T18:03:55.025Z,100978.34
2022-10-29T18:06:21.534Z,100981.22
2022-10-29T18:08:47.994Z,100979.19
2022-10-29T18:11:18.588Z,100973.63
2022-10-29T18:13:46.393Z,100978.47
2022-10-29T18:16:20.778Z,100974.97
2022-10-29T18:19:01.685Z,100981.50
2022-10-29T18:21:30.506Z,100986.03
2022-10-29T18:23:57.080Z,100984.00
2022-10-29T18:26:31.821Z,100983.38
2022-10-29T18:29:03.672Z,100978.66
2022-10-29T18:31:31.280Z,100974.56
2022-10-29T18:33:59.731Z,100973.66
2022-10-29T18:36:26.407Z,100971.66
2022-10-29T18:38:54.563Z,100976.34
2022-10-29T18:41:22.028Z,100979.72
2022-10-29T18:43:49.042Z,100983.34
2022-10-29T18:46:16.494Z,100987.13
2022-10-29T18:48:47.910Z,100980.91
2022-10-29T18:51:25.707Z,100990.16
2022-10-29T18:53:54.138Z,100993.75
2022-10-29T18:56:22.389Z,100993.19
2022-10-29T18:58:49.971Z,100988.94
2022-10-29T19:01:19.523Z,100990.28
2022-10-29T19:03:57.246Z,100990.97
2022-10-29T19:06:25.916Z,100990.56
2022-10-29T19:08:52.601Z,100991.94
2022-10-29T19:11:22.125Z,100996.53
2022-10-29T19:14:53.637Z,100985.56
2022-10-29T19:17:20.116Z,100991.38
2022-10-29T19:19:46.580Z,100990.84
2022-10-29T19:22:13.078Z,100991.47
2022-10-29T19:24:39.592Z,100984.59
2022-10-29T19:27:06.158Z,100989.31
2022-10-29T19:29:32.602Z,100981.59
2022-10-29T19:31:59.238Z,100979.94
2022-10-29T19:34:25.827Z,100971.22
2022-10-29T19:36:52.580Z,100975.97
2022-10-29T19:41:45.796Z,100976.78
2022-10-29T19:44:12.304Z,100975.06
2022-10-29T19:46:38.744Z,100976.56
2022-10-29T19:49:08.438Z,100971.69
2022-10-29T19:51:34.996Z,100973.44
2022-10-29T19:54:03.955Z,100970.31
2022-10-29T19:56:30.498Z,100974.38
2022-10-29T19:58:56.963Z,100972.81
2022-10-29T20:01:23.589Z,100970.00
2022-10-29T20:03:50.264Z,100968.84
2022-10-29T20:06:17.745Z,100960.53
2022-10-29T20:08:44.302Z,100965.66
2022-10-29T20:11:10.799Z,100973.63
2022-10-29T20:13:37.925Z,100972.53
2022-10-29T20:16:13.520Z,100978.31
2022-10-29T20:18:40.058Z,100974.44
2022-10-29T20:21:07.067Z,100975.78
2022-10-29T20:23:33.713Z,100978.78
2022-10-29T20:26:00.199Z,100974.69
2022-10-29T20:28:27.107Z,100976.94
2022-10-29T20:31:12.027Z,100973.84
2022-10-29T20:33:38.841Z,100977.00
2022-10-29T20:36:05.792Z,100973.91
2022-10-29T20:38:32.363Z,100973.78
2022-10-29T20:40:58.836Z,100971.47
2022-10-29T20:43:25.654Z,100959.47
2022-10-29T20:45:52.228Z,100958.41
2022-10-29T20:48:18.857Z,100967.63
2022-10-29T20:50:51.905Z,100971.25
2022-10-29T20:55:44.986Z,100971.06
2022-10-29T20:58:11.469Z,100973.00
2022-10-29T21:00:38.472Z,100969.97
2022-10-29T21:03:04.963Z,100976.66
2022-10-29T21:05:31.418Z,100971.97
2022-10-29T21:07:58.717Z,100963.75
2022-10-29T21:10:25.510Z,100974.41
2022-10-29T21:12:51.987Z,100975.44
2022-10-29T21:15:18.470Z,100983.31
2022-10-29T21:17:44.947Z,100973.53
2022-10-29T21:20:11.455Z,100968.19
2022-10-29T21:22:37.937Z,100971.28
2022-10-29T21:25:04.706Z,100962.69
2022-10-29T21:27:31.195Z,100967.88
2022-10-29T21:29:57.702Z,100962.88
2022-10-29T21:32:24.191Z,100968.84
2022-10-29T21:34:50.806Z,100968.19
2022-10-29T21:37:17.325Z,100962.41
2022-10-29T21:39:43.827Z,100961.56
2022-10-29T21:42:10.320Z,100976.38
2022-10-29T21:44:36.836Z,100973.09
2022-10-29T21:47:03.447Z,100971.69
2022-10-29T21:49:29.929Z,100976.84
2022-10-29T21:51:56.505Z,100980.75
2022-10-29T21:54:24.433Z,100975.59
2022-10-29T21:56:53.894Z,100969.56
2022-10-29T21:59:20.392Z,100976.03
2022-10-29T22:01:46.959Z,100975.16
2022-10-29T22:04:13.533Z,100981.41
2022-10-29T22:06:40.164Z,100977.19
2022-10-29T22:09:06.695Z,100976.81
2022-10-29T22:11:33.167Z,100968.13
2022-10-29T22:13:59.940Z,100967.75
2022-10-29T22:16:26.491Z,100976.25
2022-10-29T22:18:53.780Z,100974.72
2022-10-29T22:21:22.813Z,100973.66
2022-10-29T22:23:52.275Z,100968.88
2022-10-29T22:26:22.006Z,100967.00
2022-10-29T22:28:48.524Z,100975.06
2022-10-29T22:31:18.001Z,100966.88
2022-10-29T22:33:45.473Z,100970.69
2022-10-29T22:36:14.981Z,100973.53
2022-10-29T22:38:42.433Z,100962.22
2022-10-29T22:41:11.800Z,100967.31
2022-10-29T22:43:38.795Z,100952.03
2022-10-29T22:46:07.291Z,100961.34
2022-10-29T22:48:35.106Z,100977.78
2022-10-29T22:51:04.946Z,100972.25
2022-10-29T22:53:32.131Z,100973.50
2022-10-29T22:55:59.597Z,100965.44
2022-10-29T22:58:26.212Z,100966.88
2022-10-29T23:01:05.960Z,100976.38
2022-10-29T23:03:33.784Z,100981.75
2022-10-29T23:06:02.671Z,100968.91
2022-10-29T23:08:30.232Z,100968.94
2022-10-29T23:10:57.067Z,100974.34
2022-10-29T23:13:23.616Z,100973.19
2022-10-29T23:15:51.888Z,100974.16
2022-10-29T23:18:18.999Z,100972.88
2022-10-29T23:20:45.990Z,100970.63
2022-10-29T23:23:13.684Z,100975.19
2022-10-29T23:25:41.607Z,100960.03
2022-10-29T23:28:08.874Z,100965.53
2022-10-29T23:30:35.737Z,100953.94
2022-10-29T23:33:02.280Z,100955.22
2022-10-29T23:35:29.036Z,100959.59
2022-10-29T23:37:55.764Z,100961.78
2022-10-29T23:40:22.505Z,100961.63
2022-10-29T23:42:49.010Z,100952.13
2022-10-29T23:45:16.927Z,100949.75
2022-10-29T23:47:43.392Z,100955.69
2022-10-29T23:50:10.467Z,100958.25
2022-10-29T23:52:37.158Z,100950.00
2022-10-29T23:55:03.776Z,100944.88
2022-10-29T23:57:30.292Z,100947.63
2022-10-29T23:59:56.781Z,100939.69
