createdAt,value
2016-09-18T00:00:47.040Z,986.87
2016-09-18T00:01:47.041Z,986.84
2016-09-18T00:02:47.039Z,986.88
2016-09-18T00:03:47.042Z,986.82
2016-09-18T00:04:47.051Z,986.83
2016-09-18T00:05:47.043Z,986.84
2016-09-18T00:06:47.047Z,986.83
2016-09-18T00:07:47.041Z,986.85
2016-09-18T00:08:47.048Z,986.83
2016-09-18T00:09:47.058Z,986.78
2016-09-18T00:10:47.043Z,986.78
2016-09-18T00:11:47.047Z,986.79
2016-09-18T00:12:47.050Z,986.88
2016-09-18T00:13:47.043Z,986.81
2016-09-18T00:14:47.046Z,986.87
2016-09-18T00:15:47.049Z,986.84
2016-09-18T00:16:47.054Z,986.79
2016-09-18T00:17:47.048Z,986.85
2016-09-18T00:18:47.051Z,986.8
2016-09-18T00:19:47.048Z,986.81
2016-09-18T00:20:47.061Z,986.78
2016-09-18T00:21:47.046Z,986.78
2016-09-18T00:22:47.050Z,986.76
2016-09-18T00:23:47.049Z,986.81
2016-09-18T00:24:47.053Z,986.74
2016-09-18T00:25:47.057Z,986.78
2016-09-18T00:26:47.049Z,986.77
2016-09-18T00:27:47.053Z,986.76
2016-09-18T00:28:47.052Z,986.74
2016-09-18T00:29:47.062Z,986.73
2016-09-18T00:30:47.053Z,986.7
2016-09-18T00:31:47.052Z,986.72
2016-09-18T00:32:47.068Z,986.72
2016-09-18T00:33:47.057Z,986.69
2016-09-18T00:34:47.053Z,986.71
2016-09-18T00:35:47.057Z,986.75
2016-09-18T00:36:47.054Z,986.72
2016-09-18T00:37:47.054Z,986.71
2016-09-18T00:38:47.058Z,986.66
2016-09-18T00:39:47.056Z,986.69
2016-09-18T00:40:47.073Z,986.71
2016-09-18T00:41:47.062Z,986.67
2016-09-18T00:42:47.056Z,986.65
2016-09-18T00:43:47.060Z,986.67
2016-09-18T00:44:47.064Z,986.67
2016-09-18T00:45:47.058Z,986.69
2016-09-18T00:46:47.060Z,986.67
2016-09-18T00:47:47.060Z,986.67
2016-09-18T00:48:47.067Z,986.66
2016-09-18T00:49:47.071Z,986.67
2016-09-18T00:50:47.064Z,986.63
2016-09-18T00:51:47.071Z,986.65
2016-09-18T00:52:47.072Z,986.63
2016-09-18T00:53:47.073Z,986.63
2016-09-18T00:54:47.065Z,986.58
2016-09-18T00:55:47.063Z,986.62
2016-09-18T00:56:47.067Z,986.61
2016-09-18T00:57:47.064Z,986.62
2016-09-18T00:58:47.063Z,986.58
2016-09-18T00:59:47.068Z,986.6
2016-09-18T01:00:47.076Z,986.6
2016-09-18T01:01:47.077Z,986.58
2016-09-18T01:02:47.072Z,986.57
2016-09-18T01:03:47.077Z,986.55
2016-09-18T01:04:47.069Z,986.57
2016-09-18T01:05:47.077Z,986.5
2016-09-18T01:06:47.071Z,986.56
2016-09-18T01:07:47.072Z,986.48
2016-09-18T01:08:47.080Z,986.47
2016-09-18T01:09:47.072Z,986.48
2016-09-18T01:10:47.072Z,986.46
2016-09-18T01:11:47.077Z,986.48
2016-09-18T01:12:47.079Z,986.5
2016-09-18T01:13:47.078Z,986.47
2016-09-18T01:14:47.083Z,986.46
2016-09-18T01:15:47.086Z,986.44
2016-09-18T01:16:47.084Z,986.43
2016-09-18T01:17:47.083Z,986.45
2016-09-18T01:18:47.087Z,986.4
2016-09-18T01:19:47.080Z,986.4
2016-09-18T01:20:47.077Z,986.42
2016-09-18T01:21:47.089Z,986.41
2016-09-18T01:22:47.086Z,986.4
2016-09-18T01:23:47.088Z,986.36
2016-09-18T01:24:47.088Z,986.38
2016-09-18T01:25:47.088Z,986.38
2016-09-18T01:26:47.089Z,986.36
2016-09-18T01:27:47.084Z,986.33
2016-09-18T01:28:47.088Z,986.35
2016-09-18T01:29:47.088Z,986.33
2016-09-18T01:30:47.100Z,986.32
2016-09-18T01:31:47.093Z,986.36
2016-09-18T01:32:47.092Z,986.34
2016-09-18T01:33:47.091Z,986.32
2016-09-18T01:34:47.093Z,986.31
2016-09-18T01:35:47.093Z,986.36
2016-09-18T01:36:47.095Z,986.31
2016-09-18T01:37:47.099Z,986.34
2016-09-18T01:38:47.095Z,986.33
2016-09-18T01:39:47.095Z,986.35
2016-09-18T01:40:47.097Z,986.31
2016-09-18T01:41:47.089Z,986.28
2016-09-18T01:42:47.096Z,986.29
2016-09-18T01:43:47.100Z,986.26
2016-09-18T01:44:47.102Z,986.27
2016-09-18T01:45:47.098Z,986.27
2016-09-18T01:46:47.096Z,986.26
2016-09-18T01:47:47.100Z,986.26
2016-09-18T01:48:47.098Z,986.25
2016-09-18T01:49:47.101Z,986.19
2016-09-18T01:50:47.103Z,986.21
2016-09-18T01:51:47.107Z,986.21
2016-09-18T01:52:47.105Z,986.21
2016-09-18T01:53:47.100Z,986.19
2016-09-18T01:54:47.107Z,986.2
2016-09-18T01:55:47.103Z,986.17
2016-09-18T01:56:47.105Z,986.14
2016-09-18T01:57:47.102Z,986.16
2016-09-18T01:58:47.105Z,986.17
2016-09-18T01:59:47.103Z,986.17
2016-09-18T02:00:47.107Z,986.13
2016-09-18T02:01:47.104Z,986.15
2016-09-18T02:02:47.107Z,986.14
2016-09-18T02:03:47.108Z,986.17
2016-09-18T02:04:47.107Z,986.13
2016-09-18T02:05:47.110Z,986.13
2016-09-18T02:06:47.109Z,986.1
2016-09-18T02:07:47.110Z,986.11
2016-09-18T02:08:47.109Z,986.11
2016-09-18T02:09:47.115Z,986.09
2016-09-18T02:10:47.112Z,986.07
2016-09-18T02:11:47.113Z,986.09
2016-09-18T02:12:47.123Z,986.06
2016-09-18T02:13:47.115Z,986.06
2016-09-18T02:14:47.114Z,986
2016-09-18T02:15:47.124Z,986.04
2016-09-18T02:16:47.116Z,986.03
2016-09-18T02:17:47.127Z,985.98
2016-09-18T02:18:47.123Z,985.98
2016-09-18T02:19:47.127Z,985.98
2016-09-18T02:20:47.122Z,985.98
2016-09-18T02:21:47.128Z,985.98
2016-09-18T02:22:47.129Z,985.97
2016-09-18T02:23:47.127Z,986.02
2016-09-18T02:24:47.119Z,985.99
2016-09-18T02:25:47.128Z,985.99
2016-09-18T02:26:47.127Z,985.97
2016-09-18T02:27:47.130Z,985.96
2016-09-18T02:28:47.127Z,985.91
2016-09-18T02:29:47.127Z,985.9
2016-09-18T02:30:47.131Z,985.9
2016-09-18T02:31:47.127Z,985.88
2016-09-18T02:32:47.138Z,985.89
2016-09-18T02:33:47.130Z,985.91
2016-09-18T02:34:47.129Z,985.89
2016-09-18T02:35:47.135Z,985.89
2016-09-18T02:36:47.134Z,985.9
2016-09-18T02:37:47.131Z,985.89
2016-09-18T02:38:47.132Z,985.91
2016-09-18T02:39:47.132Z,985.84
2016-09-18T02:40:47.141Z,985.85
2016-09-18T02:41:47.136Z,985.83
2016-09-18T02:42:47.135Z,985.83
2016-09-18T02:43:47.135Z,985.79
2016-09-18T02:44:47.137Z,985.8
2016-09-18T02:45:47.144Z,985.82
2016-09-18T02:46:47.144Z,985.78
2016-09-18T02:47:47.147Z,985.77
2016-09-18T02:48:47.148Z,985.73
2016-09-18T02:49:47.143Z,985.78
2016-09-18T02:50:47.146Z,985.78
2016-09-18T02:51:47.148Z,985.81
2016-09-18T02:52:47.142Z,985.78
2016-09-18T02:53:47.148Z,985.79
2016-09-18T02:54:47.146Z,985.81
2016-09-18T02:55:47.145Z,985.76
2016-09-18T02:56:47.146Z,985.76
2016-09-18T02:57:47.149Z,985.76
2016-09-18T02:58:47.149Z,985.75
2016-09-18T02:59:47.148Z,985.78
2016-09-18T03:00:47.152Z,985.75
2016-09-18T03:01:47.150Z,985.74
2016-09-18T03:02:47.155Z,985.72
2016-09-18T03:03:47.155Z,985.74
2016-09-18T03:04:47.157Z,985.72
2016-09-18T03:05:47.157Z,985.75
2016-09-18T03:06:47.158Z,985.74
2016-09-18T03:07:47.158Z,985.7
2016-09-18T03:08:47.157Z,985.68
2016-09-18T03:09:47.162Z,985.66
2016-09-18T03:10:47.155Z,985.72
2016-09-18T03:11:47.157Z,985.7
2016-09-18T03:12:47.158Z,985.65
2016-09-18T03:13:47.159Z,985.67
2016-09-18T03:14:47.167Z,985.67
2016-09-18T03:15:47.174Z,985.62
2016-09-18T03:16:47.167Z,985.64
2016-09-18T03:17:47.165Z,985.61
2016-09-18T03:18:47.167Z,985.6
2016-09-18T03:19:47.170Z,985.61
2016-09-18T03:20:47.165Z,985.63
2016-09-18T03:21:47.166Z,985.59
2016-09-18T03:22:47.167Z,985.54
2016-09-18T03:23:47.168Z,985.56
2016-09-18T03:24:47.174Z,985.54
2016-09-18T03:25:47.183Z,985.54
2016-09-18T03:26:47.174Z,985.55
2016-09-18T03:27:47.175Z,985.58
2016-09-18T03:28:47.176Z,985.55
2016-09-18T03:29:47.173Z,985.52
2016-09-18T03:30:47.179Z,985.53
2016-09-18T03:31:47.177Z,985.51
2016-09-18T03:32:47.183Z,985.53
2016-09-18T03:33:47.176Z,985.48
2016-09-18T03:34:47.176Z,985.5
2016-09-18T03:35:47.177Z,985.5
2016-09-18T03:36:47.193Z,985.47
2016-09-18T03:37:47.179Z,985.48
2016-09-18T03:38:47.189Z,985.45
2016-09-18T03:39:47.194Z,985.43
2016-09-18T03:40:47.182Z,985.46
2016-09-18T03:41:47.179Z,985.46
2016-09-18T03:42:47.199Z,985.46
2016-09-18T03:43:47.184Z,985.43
2016-09-18T03:44:47.184Z,985.44
2016-09-18T03:45:47.186Z,985.44
2016-09-18T03:46:47.185Z,985.46
2016-09-18T03:47:47.184Z,985.45
2016-09-18T03:48:47.185Z,985.46
2016-09-18T03:49:47.186Z,985.46
2016-09-18T03:50:47.187Z,985.45
2016-09-18T03:51:47.187Z,985.47
2016-09-18T03:52:47.196Z,985.46
2016-09-18T03:53:47.194Z,985.42
2016-09-18T03:54:47.189Z,985.41
2016-09-18T03:55:47.190Z,985.43
2016-09-18T03:56:47.192Z,985.43
2016-09-18T03:57:47.191Z,985.47
2016-09-18T03:58:47.196Z,985.44
2016-09-18T03:59:47.193Z,985.4
2016-09-18T04:00:47.194Z,985.49
2016-09-18T04:01:47.195Z,985.44
2016-09-18T04:02:47.194Z,985.4
2016-09-18T04:03:47.196Z,985.42
2016-09-18T04:04:47.200Z,985.43
2016-09-18T04:05:47.197Z,985.47
2016-09-18T04:06:47.197Z,985.48
2016-09-18T04:07:47.199Z,985.46
2016-09-18T04:08:47.201Z,985.42
2016-09-18T04:09:47.201Z,985.41
2016-09-18T04:10:47.203Z,985.42
2016-09-18T04:11:47.203Z,985.46
2016-09-18T04:12:47.215Z,985.41
2016-09-18T04:13:47.204Z,985.42
2016-09-18T04:14:47.209Z,985.47
2016-09-18T04:15:47.206Z,985.43
2016-09-18T04:16:47.206Z,985.41
2016-09-18T04:17:47.206Z,985.42
2016-09-18T04:18:47.209Z,985.39
2016-09-18T04:19:47.207Z,985.41
2016-09-18T04:20:47.209Z,985.39
2016-09-18T04:21:47.212Z,985.38
2016-09-18T04:22:47.216Z,985.41
2016-09-18T04:23:47.212Z,985.36
2016-09-18T04:24:47.213Z,985.36
2016-09-18T04:25:47.217Z,985.38
2016-09-18T04:26:47.214Z,985.39
2016-09-18T04:27:47.224Z,985.37
2016-09-18T04:28:47.216Z,985.36
2016-09-18T04:29:47.218Z,985.37
2016-09-18T04:30:47.218Z,985.37
2016-09-18T04:31:47.220Z,985.34
2016-09-18T04:32:47.220Z,985.36
2016-09-18T04:33:47.222Z,985.35
2016-09-18T04:34:47.221Z,985.38
2016-09-18T04:35:47.223Z,985.36
2016-09-18T04:36:47.222Z,985.38
2016-09-18T04:37:47.225Z,985.35
2016-09-18T04:38:47.224Z,985.39
2016-09-18T04:39:47.226Z,985.33
2016-09-18T04:40:47.227Z,985.34
2016-09-18T04:41:47.226Z,985.33
2016-09-18T04:42:47.227Z,985.35
2016-09-18T04:43:47.229Z,985.38
2016-09-18T04:44:47.230Z,985.35
2016-09-18T04:45:47.229Z,985.37
2016-09-18T04:46:47.232Z,985.34
2016-09-18T04:47:47.233Z,985.37
2016-09-18T04:48:47.233Z,985.34
2016-09-18T04:49:47.233Z,985.35
2016-09-18T04:50:47.233Z,985.38
2016-09-18T04:51:47.236Z,985.35
2016-09-18T04:52:47.235Z,985.4
2016-09-18T04:53:47.239Z,985.36
2016-09-18T04:54:47.239Z,985.37
2016-09-18T04:55:47.238Z,985.34
2016-09-18T04:56:47.238Z,985.33
2016-09-18T04:57:47.239Z,985.33
2016-09-18T04:58:47.240Z,985.34
2016-09-18T04:59:47.243Z,985.38
2016-09-18T05:00:47.242Z,985.39
2016-09-18T05:01:47.243Z,985.38
2016-09-18T05:02:47.244Z,985.42
2016-09-18T05:03:47.247Z,985.39
2016-09-18T05:04:47.245Z,985.4
2016-09-18T05:05:47.247Z,985.4
2016-09-18T05:06:47.249Z,985.41
2016-09-18T05:07:47.249Z,985.35
2016-09-18T05:08:47.248Z,985.34
2016-09-18T05:09:47.249Z,985.37
2016-09-18T05:10:47.250Z,985.37
2016-09-18T05:11:47.251Z,985.35
2016-09-18T05:12:47.253Z,985.36
2016-09-18T05:13:47.253Z,985.35
2016-09-18T05:14:47.253Z,985.34
2016-09-18T05:15:47.254Z,985.39
2016-09-18T05:16:47.256Z,985.37
2016-09-18T05:17:47.260Z,985.38
2016-09-18T05:18:47.258Z,985.36
2016-09-18T05:19:47.259Z,985.37
2016-09-18T05:20:47.259Z,985.39
2016-09-18T05:21:47.263Z,985.41
2016-09-18T05:22:47.260Z,985.4
2016-09-18T05:23:47.264Z,985.43
2016-09-18T05:24:47.263Z,985.45
2016-09-18T05:25:47.262Z,985.43
2016-09-18T05:26:47.264Z,985.44
2016-09-18T05:27:47.265Z,985.41
2016-09-18T05:28:47.265Z,985.42
2016-09-18T05:29:47.266Z,985.47
2016-09-18T05:30:47.266Z,985.44
2016-09-18T05:31:47.270Z,985.43
2016-09-18T05:32:47.269Z,985.44
2016-09-18T05:33:47.271Z,985.49
2016-09-18T05:34:47.271Z,985.43
2016-09-18T05:35:47.272Z,985.43
2016-09-18T05:36:47.271Z,985.45
2016-09-18T05:37:47.272Z,985.47
2016-09-18T05:38:47.274Z,985.45
2016-09-18T05:39:47.275Z,985.45
2016-09-18T05:40:47.276Z,985.46
2016-09-18T05:41:47.276Z,985.44
2016-09-18T05:42:47.283Z,985.48
2016-09-18T05:43:47.279Z,985.47
2016-09-18T05:44:47.279Z,985.44
2016-09-18T05:45:47.282Z,985.45
2016-09-18T05:46:47.282Z,985.43
2016-09-18T05:47:47.283Z,985.43
2016-09-18T05:48:47.283Z,985.46
2016-09-18T05:49:47.283Z,985.41
2016-09-18T05:50:47.286Z,985.43
2016-09-18T05:51:47.285Z,985.45
2016-09-18T05:52:47.287Z,985.47
2016-09-18T05:53:47.289Z,985.44
2016-09-18T05:54:47.289Z,985.45
2016-09-18T05:55:47.292Z,985.47
2016-09-18T05:56:47.301Z,985.44
2016-09-18T05:57:47.292Z,985.47
2016-09-18T05:58:47.291Z,985.44
2016-09-18T05:59:47.298Z,985.44
2016-09-18T06:00:47.293Z,985.52
2016-09-18T06:01:47.294Z,985.54
2016-09-18T06:02:47.294Z,985.49
2016-09-18T06:03:47.297Z,985.48
2016-09-18T06:04:47.297Z,985.52
2016-09-18T06:05:47.297Z,985.43
2016-09-18T06:06:47.299Z,985.46
2016-09-18T06:07:47.299Z,985.41
2016-09-18T06:08:47.300Z,985.46
2016-09-18T06:09:47.299Z,985.43
2016-09-18T06:10:47.301Z,985.44
2016-09-18T06:11:47.303Z,985.47
2016-09-18T06:12:47.304Z,985.45
2016-09-18T06:13:47.304Z,985.44
2016-09-18T06:14:47.304Z,985.45
2016-09-18T06:15:47.306Z,985.45
2016-09-18T06:16:47.307Z,985.47
2016-09-18T06:17:47.307Z,985.47
2016-09-18T06:18:47.312Z,985.49
2016-09-18T06:19:47.310Z,985.51
2016-09-18T06:20:47.310Z,985.49
2016-09-18T06:21:47.311Z,985.49
2016-09-18T06:22:47.312Z,985.49
2016-09-18T06:23:47.314Z,985.52
2016-09-18T06:24:47.314Z,985.48
2016-09-18T06:25:47.317Z,985.5
2016-09-18T06:26:47.317Z,985.52
2016-09-18T06:27:47.317Z,985.51
2016-09-18T06:28:47.318Z,985.48
2016-09-18T06:29:47.320Z,985.53
2016-09-18T06:30:47.321Z,985.51
2016-09-18T06:31:47.328Z,985.52
2016-09-18T06:32:47.324Z,985.51
2016-09-18T06:33:47.324Z,985.54
2016-09-18T06:34:47.326Z,985.52
2016-09-18T06:35:47.324Z,985.53
2016-09-18T06:36:47.325Z,985.53
2016-09-18T06:37:47.330Z,985.46
2016-09-18T06:38:47.328Z,985.47
2016-09-18T06:39:47.329Z,985.51
2016-09-18T06:40:47.331Z,985.54
2016-09-18T06:41:47.332Z,985.51
2016-09-18T06:42:47.332Z,985.52
2016-09-18T06:43:47.334Z,985.51
2016-09-18T06:44:47.335Z,985.56
2016-09-18T06:45:47.340Z,985.51
2016-09-18T06:46:47.336Z,985.57
2016-09-18T06:47:47.339Z,985.56
2016-09-18T06:48:47.339Z,985.57
2016-09-18T06:49:47.339Z,985.58
2016-09-18T06:50:47.340Z,985.59
2016-09-18T06:51:47.342Z,985.6
2016-09-18T06:52:47.351Z,985.56
2016-09-18T06:53:47.345Z,985.6
2016-09-18T06:54:47.346Z,985.6
2016-09-18T06:55:47.347Z,985.59
2016-09-18T06:56:47.349Z,985.61
2016-09-18T06:57:47.349Z,985.57
2016-09-18T06:58:47.352Z,985.62
2016-09-18T06:59:47.352Z,985.62
2016-09-18T07:00:47.353Z,985.61
2016-09-18T07:01:47.354Z,985.6
2016-09-18T07:02:47.355Z,985.63
2016-09-18T07:03:47.358Z,985.64
2016-09-18T07:04:47.363Z,985.63
2016-09-18T07:05:47.358Z,985.67
2016-09-18T07:06:47.359Z,985.68
2016-09-18T07:07:47.362Z,985.66
2016-09-18T07:08:47.361Z,985.66
2016-09-18T07:09:47.364Z,985.65
2016-09-18T07:10:47.365Z,985.68
2016-09-18T07:11:47.366Z,985.66
2016-09-18T07:12:47.372Z,985.68
2016-09-18T07:13:47.368Z,985.69
2016-09-18T07:14:47.369Z,985.69
2016-09-18T07:15:47.372Z,985.67
2016-09-18T07:16:47.372Z,985.63
2016-09-18T07:17:47.373Z,985.67
2016-09-18T07:18:47.375Z,985.67
2016-09-18T07:19:47.377Z,985.69
2016-09-18T07:20:47.377Z,985.66
2016-09-18T07:21:47.379Z,985.68
2016-09-18T07:22:47.380Z,985.67
2016-09-18T07:23:47.381Z,985.62
2016-09-18T07:24:47.386Z,985.66
2016-09-18T07:25:47.384Z,985.7
2016-09-18T07:26:47.383Z,985.66
2016-09-18T07:27:47.384Z,985.67
2016-09-18T07:28:47.386Z,985.66
2016-09-18T07:29:47.389Z,985.65
2016-09-18T07:30:47.388Z,985.68
2016-09-18T07:31:47.389Z,985.68
2016-09-18T07:32:47.391Z,985.69
2016-09-18T07:33:47.396Z,985.71
2016-09-18T07:34:47.393Z,985.7
2016-09-18T07:35:47.395Z,985.71
2016-09-18T07:36:47.409Z,985.73
2016-09-18T07:37:47.396Z,985.71
2016-09-18T07:38:47.397Z,985.69
2016-09-18T07:39:47.398Z,985.76
2016-09-18T07:40:47.399Z,985.73
2016-09-18T07:41:47.400Z,985.74
2016-09-18T07:42:47.401Z,985.75
2016-09-18T07:43:47.403Z,985.77
2016-09-18T07:44:47.402Z,985.74
2016-09-18T07:45:47.404Z,985.77
2016-09-18T07:46:47.406Z,985.8
2016-09-18T07:47:47.407Z,985.82
2016-09-18T07:48:47.407Z,985.82
2016-09-18T07:49:47.410Z,985.85
2016-09-18T07:50:47.410Z,985.85
2016-09-18T07:51:47.410Z,985.89
2016-09-18T07:52:47.411Z,985.9
2016-09-18T07:53:47.413Z,985.91
2016-09-18T07:54:47.413Z,985.89
2016-09-18T07:55:47.414Z,985.94
2016-09-18T07:56:47.415Z,985.94
2016-09-18T07:57:47.416Z,985.91
2016-09-18T07:58:47.419Z,985.87
2016-09-18T07:59:47.418Z,985.93
2016-09-18T08:00:47.420Z,985.91
2016-09-18T08:01:47.422Z,985.92
2016-09-18T08:02:47.421Z,985.87
2016-09-18T08:03:47.423Z,985.94
2016-09-18T08:04:47.424Z,985.94
2016-09-18T08:05:47.424Z,985.93
2016-09-18T08:06:47.425Z,985.94
2016-09-18T08:07:47.426Z,985.99
2016-09-18T08:08:47.431Z,986.02
2016-09-18T08:09:47.429Z,985.99
2016-09-18T08:10:47.429Z,985.99
2016-09-18T08:11:47.431Z,986
2016-09-18T08:12:47.432Z,986
2016-09-18T08:13:47.434Z,985.99
2016-09-18T08:14:47.434Z,985.99
2016-09-18T08:15:47.437Z,986.03
2016-09-18T08:16:47.437Z,986.05
2016-09-18T08:17:47.438Z,986.08
2016-09-18T08:18:47.439Z,986.06
2016-09-18T08:19:47.440Z,986.06
2016-09-18T08:20:47.443Z,986.09
2016-09-18T08:21:47.442Z,986.08
2016-09-18T08:22:47.444Z,986.07
2016-09-18T08:23:47.446Z,986.07
2016-09-18T08:24:47.448Z,986.06
2016-09-18T08:25:47.448Z,986.07
2016-09-18T08:26:47.449Z,986.04
2016-09-18T08:27:47.453Z,986.08
2016-09-18T08:28:47.457Z,986.09
2016-09-18T08:29:47.456Z,986.08
2016-09-18T08:30:47.458Z,986.07
2016-09-18T08:31:47.457Z,986.1
2016-09-18T08:32:47.461Z,986.11
2016-09-18T08:33:47.459Z,986.12
2016-09-18T08:34:47.460Z,986.13
2016-09-18T08:35:47.460Z,986.11
2016-09-18T08:36:47.462Z,986.08
2016-09-18T08:37:47.465Z,986.1
2016-09-18T08:38:47.467Z,986.1
2016-09-18T08:39:47.479Z,986.1
2016-09-18T08:40:47.468Z,986.16
2016-09-18T08:41:47.469Z,986.22
2016-09-18T08:42:47.472Z,986.19
2016-09-18T08:43:47.472Z,986.19
2016-09-18T08:44:47.472Z,986.18
2016-09-18T08:45:47.478Z,986.19
2016-09-18T08:46:47.476Z,986.15
2016-09-18T08:47:47.483Z,986.12
2016-09-18T08:48:47.482Z,986.18
2016-09-18T08:49:47.480Z,986.15
2016-09-18T08:50:47.482Z,986.19
2016-09-18T08:51:47.481Z,986.21
2016-09-18T08:52:47.483Z,986.22
2016-09-18T08:53:47.485Z,986.17
2016-09-18T08:54:47.486Z,986.17
2016-09-18T08:55:47.489Z,986.25
2016-09-18T08:56:47.488Z,986.21
2016-09-18T08:57:47.489Z,986.2
2016-09-18T08:58:47.491Z,986.24
2016-09-18T08:59:47.493Z,986.2
2016-09-18T09:00:47.494Z,986.19
2016-09-18T09:01:47.495Z,986.22
2016-09-18T09:02:47.496Z,986.19
2016-09-18T09:03:47.497Z,986.19
2016-09-18T09:04:47.499Z,986.27
2016-09-18T09:05:47.500Z,986.22
2016-09-18T09:06:47.502Z,986.25
2016-09-18T09:07:47.504Z,986.26
2016-09-18T09:08:47.510Z,986.25
2016-09-18T09:09:47.504Z,986.26
2016-09-18T09:10:47.509Z,986.26
2016-09-18T09:11:47.509Z,986.26
2016-09-18T09:12:47.508Z,986.27
2016-09-18T09:13:47.510Z,986.27
2016-09-18T09:14:47.511Z,986.26
2016-09-18T09:15:47.512Z,986.24
2016-09-18T09:16:47.512Z,986.25
2016-09-18T09:17:47.514Z,986.29
2016-09-18T09:18:47.515Z,986.24
2016-09-18T09:19:47.516Z,986.25
2016-09-18T09:20:47.518Z,986.27
2016-09-18T09:21:47.518Z,986.28
2016-09-18T09:22:47.520Z,986.23
2016-09-18T09:23:47.521Z,986.28
2016-09-18T09:24:47.522Z,986.25
2016-09-18T09:25:47.524Z,986.28
2016-09-18T09:26:47.524Z,986.26
2016-09-18T09:27:47.526Z,986.26
2016-09-18T09:28:47.529Z,986.27
2016-09-18T09:29:47.530Z,986.26
2016-09-18T09:30:47.529Z,986.27
2016-09-18T09:31:47.532Z,986.3
2016-09-18T09:32:47.532Z,986.28
2016-09-18T09:33:47.533Z,986.29
2016-09-18T09:34:47.534Z,986.26
2016-09-18T09:35:47.537Z,986.29
2016-09-18T09:36:47.538Z,986.26
2016-09-18T09:37:47.546Z,986.3
2016-09-18T09:38:47.540Z,986.3
2016-09-18T09:39:47.544Z,986.29
2016-09-18T09:40:47.545Z,986.28
2016-09-18T09:41:47.546Z,986.25
2016-09-18T09:42:47.547Z,986.26
2016-09-18T09:43:47.548Z,986.27
2016-09-18T09:44:47.551Z,986.26
2016-09-18T09:45:47.550Z,986.23
2016-09-18T09:46:47.550Z,986.2
2016-09-18T09:47:47.553Z,986.21
2016-09-18T09:48:47.553Z,986.14
2016-09-18T09:49:47.555Z,986.19
2016-09-18T09:50:47.556Z,986.16
2016-09-18T09:51:47.558Z,986.15
2016-09-18T09:52:47.559Z,986.09
2016-09-18T09:53:47.561Z,986.13
2016-09-18T09:54:47.561Z,986.15
2016-09-18T09:55:47.564Z,986.15
2016-09-18T09:56:47.566Z,986.12
2016-09-18T09:57:47.566Z,986.1
2016-09-18T09:58:47.570Z,986.14
2016-09-18T09:59:47.569Z,986.1
2016-09-18T10:00:47.572Z,986.13
2016-09-18T10:01:47.572Z,986.11
2016-09-18T10:02:47.576Z,986.1
2016-09-18T10:03:47.575Z,986.08
2016-09-18T10:04:47.578Z,986.07
2016-09-18T10:05:47.580Z,986.04
2016-09-18T10:06:47.582Z,986.09
2016-09-18T10:07:47.581Z,986.05
2016-09-18T10:08:47.584Z,986.03
2016-09-18T10:09:47.585Z,986.08
2016-09-18T10:10:47.585Z,986.09
2016-09-18T10:11:47.587Z,986.1
2016-09-18T10:12:47.589Z,986.07
2016-09-18T10:13:47.592Z,986.06
2016-09-18T10:14:47.592Z,986.04
2016-09-18T10:15:47.595Z,986.04
2016-09-18T10:16:47.596Z,986.1
2016-09-18T10:17:47.598Z,986.12
2016-09-18T10:18:47.599Z,986.09
2016-09-18T10:19:47.603Z,986.13
2016-09-18T10:20:47.601Z,986.14
2016-09-18T10:21:47.603Z,986.16
2016-09-18T10:22:47.607Z,986.19
2016-09-18T10:23:47.606Z,986.16
2016-09-18T10:24:47.608Z,986.17
2016-09-18T10:25:47.609Z,986.18
2016-09-18T10:26:47.610Z,986.24
2016-09-18T10:27:47.613Z,986.25
2016-09-18T10:28:47.614Z,986.28
2016-09-18T10:29:47.615Z,986.27
2016-09-18T10:30:47.619Z,986.27
2016-09-18T10:31:47.620Z,986.3
2016-09-18T10:32:47.621Z,986.26
2016-09-18T10:33:47.622Z,986.29
2016-09-18T10:34:47.624Z,986.27
2016-09-18T10:35:47.626Z,986.29
2016-09-18T10:36:47.628Z,986.3
2016-09-18T10:37:47.629Z,986.32
2016-09-18T10:38:47.630Z,986.28
2016-09-18T10:39:47.631Z,986.32
2016-09-18T10:40:47.634Z,986.28
2016-09-18T10:41:47.635Z,986.31
2016-09-18T10:42:47.636Z,986.3
2016-09-18T10:43:47.638Z,986.3
2016-09-18T10:44:47.640Z,986.25
2016-09-18T10:45:47.640Z,986.25
2016-09-18T10:46:47.643Z,986.28
2016-09-18T10:47:47.644Z,986.34
2016-09-18T10:48:47.644Z,986.3
2016-09-18T10:49:47.652Z,986.31
2016-09-18T10:50:47.658Z,986.33
2016-09-18T10:51:47.665Z,986.27
2016-09-18T10:52:47.659Z,986.32
2016-09-18T10:53:47.666Z,986.34
2016-09-18T10:54:47.665Z,986.36
2016-09-18T10:55:47.675Z,986.38
2016-09-18T10:56:47.662Z,986.39
2016-09-18T10:57:47.664Z,986.37
2016-09-18T10:58:47.667Z,986.32
2016-09-18T10:59:47.664Z,986.33
2016-09-18T11:00:47.672Z,986.37
2016-09-18T11:01:47.665Z,986.35
2016-09-18T11:02:47.667Z,986.34
2016-09-18T11:03:47.674Z,986.36
2016-09-18T11:04:47.671Z,986.4
2016-09-18T11:05:47.669Z,986.39
2016-09-18T11:06:47.672Z,986.37
2016-09-18T11:07:47.685Z,986.41
2016-09-18T11:08:47.677Z,986.38
2016-09-18T11:09:47.677Z,986.39
2016-09-18T11:10:47.680Z,986.37
2016-09-18T11:11:47.682Z,986.38
2016-09-18T11:12:47.681Z,986.4
2016-09-18T11:13:47.682Z,986.38
2016-09-18T11:14:47.685Z,986.39
2016-09-18T11:15:47.686Z,986.36
2016-09-18T11:16:47.689Z,986.37
2016-09-18T11:17:47.687Z,986.35
2016-09-18T11:18:47.689Z,986.36
2016-09-18T11:19:47.691Z,986.33
2016-09-18T11:20:47.692Z,986.32
2016-09-18T11:21:47.693Z,986.32
2016-09-18T11:22:47.696Z,986.37
2016-09-18T11:23:47.698Z,986.4
2016-09-18T11:24:47.706Z,986.42
2016-09-18T11:25:47.700Z,986.4
2016-09-18T11:26:47.701Z,986.42
2016-09-18T11:27:47.702Z,986.4
2016-09-18T11:28:47.704Z,986.39
2016-09-18T11:29:47.706Z,986.4
2016-09-18T11:30:47.709Z,986.38
2016-09-18T11:31:47.709Z,986.38
2016-09-18T11:32:47.711Z,986.35
2016-09-18T11:33:47.713Z,986.39
2016-09-18T11:34:47.717Z,986.41
2016-09-18T11:35:47.720Z,986.4
2016-09-18T11:36:47.718Z,986.39
2016-09-18T11:37:47.719Z,986.35
2016-09-18T11:38:47.721Z,986.39
2016-09-18T11:39:47.723Z,986.33
2016-09-18T11:40:47.725Z,986.38
2016-09-18T11:41:47.735Z,986.39
2016-09-18T11:42:47.732Z,986.37
2016-09-18T11:43:47.733Z,986.39
2016-09-18T11:44:47.735Z,986.41
2016-09-18T11:45:47.735Z,986.43
2016-09-18T11:46:47.737Z,986.43
2016-09-18T11:47:47.740Z,986.42
2016-09-18T11:48:47.739Z,986.39
2016-09-18T11:49:47.741Z,986.37
2016-09-18T11:50:47.743Z,986.39
2016-09-18T11:51:47.745Z,986.39
2016-09-18T11:52:47.749Z,986.38
2016-09-18T11:53:47.747Z,986.39
2016-09-18T11:54:47.749Z,986.38
2016-09-18T11:55:47.750Z,986.34
2016-09-18T11:56:47.753Z,986.35
2016-09-18T11:57:47.755Z,986.3
2016-09-18T11:58:47.757Z,986.32
2016-09-18T11:59:47.758Z,986.31
2016-09-18T12:00:47.760Z,986.34
2016-09-18T12:01:47.762Z,986.3
2016-09-18T12:02:47.764Z,986.33
2016-09-18T12:03:47.764Z,986.38
2016-09-18T12:04:47.767Z,986.36
2016-09-18T12:05:47.768Z,986.3
2016-09-18T12:06:47.771Z,986.29
2016-09-18T12:07:47.772Z,986.34
2016-09-18T12:08:47.773Z,986.33
2016-09-18T12:09:47.775Z,986.3
2016-09-18T12:10:47.777Z,986.34
2016-09-18T12:11:47.779Z,986.35
2016-09-18T12:12:47.780Z,986.37
2016-09-18T12:13:47.802Z,986.37
2016-09-18T12:14:47.781Z,986.38
2016-09-18T12:15:47.784Z,986.39
2016-09-18T12:16:47.819Z,986.4
2016-09-18T12:17:47.821Z,986.4
2016-09-18T12:18:47.803Z,986.38
2016-09-18T12:19:47.789Z,986.42
2016-09-18T12:20:47.805Z,986.45
2016-09-18T12:21:47.805Z,986.39
2016-09-18T12:22:47.807Z,986.45
2016-09-18T12:23:47.807Z,986.45
2016-09-18T12:24:47.811Z,986.49
2016-09-18T12:25:47.819Z,986.49
2016-09-18T12:26:47.810Z,986.47
2016-09-18T12:27:47.812Z,986.48
2016-09-18T12:28:47.812Z,986.46
2016-09-18T12:29:47.813Z,986.48
2016-09-18T12:30:47.814Z,986.42