createdAt,value
2023-04-02T00:00:20.734Z,95073.97
2023-04-02T00:01:22.800Z,95079.88
2023-04-02T00:02:26.335Z,95076.06
2023-04-02T00:03:43.809Z,95077.66
2023-04-02T00:04:45.593Z,95077.38
2023-04-02T00:05:50.930Z,95070.47
2023-04-02T00:06:55.545Z,95077.19
2023-04-02T00:08:19.297Z,95072.06
2023-04-02T00:09:33.171Z,95074.19
2023-04-02T00:10:37.897Z,95068.13
2023-04-02T00:11:45.671Z,95068.28
2023-04-02T00:13:04.458Z,95078.81
2023-04-02T00:14:15.696Z,95078.81
2023-04-02T00:15:17.333Z,95080.25
2023-04-02T00:16:23.512Z,95078.66
2023-04-02T00:17:25.605Z,95081.38
2023-04-02T00:18:27.812Z,95079.66
2023-04-02T00:19:37.258Z,95078.97
2023-04-02T00:20:42.124Z,95075.50
2023-04-02T00:21:44.505Z,95086.00
2023-04-02T00:22:46.476Z,95079.66
2023-04-02T00:23:48.457Z,95085.38
2023-04-02T00:24:52.879Z,95086.69
2023-04-02T00:25:54.592Z,95088.59
2023-04-02T00:26:56.334Z,95086.00
2023-04-02T00:27:58.116Z,95090.00
2023-04-02T00:29:01.304Z,95086.69
2023-04-02T00:30:04.283Z,95086.38
2023-04-02T00:31:06.269Z,95093.84
2023-04-02T00:32:17.675Z,95089.84
2023-04-02T00:33:22.510Z,95090.00
2023-04-02T00:34:30.999Z,95088.59
2023-04-02T00:35:33.436Z,95095.28
2023-04-02T00:36:35.246Z,95094.16
2023-04-02T00:37:42.177Z,95088.72
2023-04-02T00:38:46.688Z,95092.56
2023-04-02T00:39:50.626Z,95090.00
2023-04-02T00:40:55.111Z,95095.63
2023-04-02T00:42:07.413Z,95098.94
2023-04-02T00:43:16.504Z,95099.91
2023-04-02T00:44:21.922Z,95097.84
2023-04-02T00:45:28.791Z,95093.03
2023-04-02T00:46:37.228Z,95095.44
2023-04-02T00:47:39.302Z,95099.94
2023-04-02T00:48:43.393Z,95091.13
2023-04-02T00:49:45.604Z,95090.81
2023-04-02T00:50:48.142Z,95091.44
2023-04-02T00:51:51.672Z,95093.53
2023-04-02T00:52:54.446Z,95086.00
2023-04-02T00:53:58.370Z,95095.75
2023-04-02T00:55:11.891Z,95088.72
2023-04-02T00:56:22.023Z,95091.78
2023-04-02T00:57:26.615Z,95089.53
2023-04-02T00:58:32.217Z,95089.41
2023-04-02T01:00:08.261Z,95093.03
2023-04-02T01:01:21.570Z,95092.72
2023-04-02T01:02:30.464Z,95092.56
2023-04-02T01:03:36.541Z,95099.47
2023-04-02T01:04:38.915Z,95103.09
2023-04-02T01:05:42.522Z,95097.69
2023-04-02T01:06:45.948Z,95087.81
2023-04-02T01:07:57.136Z,95093.53
2023-04-02T01:09:19.608Z,95093.03
2023-04-02T01:10:43.615Z,95092.84
2023-04-02T01:11:59.340Z,95098.63
2023-04-02T01:13:07.708Z,95102.13
2023-04-02T01:14:36.773Z,95092.38
2023-04-02T01:15:42.276Z,95096.06
2023-04-02T01:17:01.628Z,95096.84
2023-04-02T01:18:21.608Z,95095.75
2023-04-02T01:19:42.454Z,95101.66
2023-04-02T01:21:08.826Z,95098.00
2023-04-02T01:22:37.603Z,95093.53
2023-04-02T01:23:52.739Z,95103.44
2023-04-02T01:24:58.901Z,95106.31
2023-04-02T01:26:28.298Z,95101.88
2023-04-02T01:27:40.890Z,95106.94
2023-04-02T01:29:00.567Z,95104.88
2023-04-02T01:30:03.156Z,95105.19
2023-04-02T01:31:05.016Z,95105.19
2023-04-02T01:32:12.322Z,95112.38
2023-04-02T01:33:15.385Z,95111.13
2023-04-02T01:34:20.158Z,95113.97
2023-04-02T01:35:22.904Z,95110.00
2023-04-02T01:36:41.268Z,95113.69
2023-04-02T01:38:02.076Z,95123.13
2023-04-02T01:39:39.867Z,95119.41
2023-04-02T01:40:53.254Z,95118.00
2023-04-02T01:42:01.525Z,95116.22
2023-04-02T01:43:06.131Z,95118.13
2023-04-02T01:44:08.372Z,95117.22
2023-04-02T01:45:13.815Z,95119.91
2023-04-02T01:46:29.518Z,95127.44
2023-04-02T01:47:33.126Z,95125.19
2023-04-02T01:48:34.942Z,95126.63
2023-04-02T01:49:36.677Z,95131.28
2023-04-02T01:50:39.492Z,95132.88
2023-04-02T01:51:45.492Z,95137.97
2023-04-02T01:52:54.231Z,95139.25
2023-04-02T01:53:56.780Z,95133.00
2023-04-02T01:54:58.433Z,95137.03
2023-04-02T01:56:02.697Z,95141.94
2023-04-02T01:57:05.132Z,95139.41
2023-04-02T01:58:06.686Z,95144.38
2023-04-02T01:59:11.001Z,95142.28
2023-04-02T02:00:16.088Z,95143.25
2023-04-02T02:01:23.428Z,95138.75
2023-04-02T02:02:26.590Z,95147.25
2023-04-02T02:03:28.615Z,95145.97
2023-04-02T02:04:31.600Z,95142.59
2023-04-02T02:05:33.575Z,95146.91
2023-04-02T02:06:36.144Z,95147.09
2023-04-02T02:07:37.785Z,95141.81
2023-04-02T02:08:49.969Z,95153.13
2023-04-02T02:09:52.694Z,95150.41
2023-04-02T02:10:54.444Z,95154.44
2023-04-02T02:11:57.876Z,95152.34
2023-04-02T02:13:00.396Z,95162.09
2023-04-02T02:14:34.035Z,95159.06
2023-04-02T02:15:36.455Z,95156.50
2023-04-02T02:16:41.946Z,95155.84
2023-04-02T02:17:44.773Z,95155.06
2023-04-02T02:18:50.213Z,95157.31
2023-04-02T02:19:54.944Z,95155.53
2023-04-02T02:21:00.798Z,95164.97
2023-04-02T02:22:08.036Z,95162.91
2023-04-02T02:23:10.933Z,95161.94
2023-04-02T02:24:21.146Z,95163.53
2023-04-02T02:25:25.987Z,95162.41
2023-04-02T02:26:28.517Z,95166.72
2023-04-02T02:27:30.666Z,95169.13
2023-04-02T02:28:43.159Z,95166.72
2023-04-02T02:29:47.170Z,95170.25
2023-04-02T02:31:12.947Z,95164.00
2023-04-02T02:32:15.653Z,95167.84
2023-04-02T02:33:24.058Z,95177.44
2023-04-02T02:34:35.155Z,95172.81
2023-04-02T02:35:50.942Z,95169.44
2023-04-02T02:36:58.325Z,95179.50
2023-04-02T02:38:20.971Z,95179.03
2023-04-02T02:39:27.414Z,95181.59
2023-04-02T02:40:39.523Z,95179.50
2023-04-02T02:41:51.190Z,95170.41
2023-04-02T02:42:56.411Z,95175.84
2023-04-02T02:44:10.809Z,95176.78
2023-04-02T02:45:13.549Z,95182.22
2023-04-02T02:46:18.478Z,95173.75
2023-04-02T02:47:25.818Z,95179.06
2023-04-02T02:48:34.903Z,95186.22
2023-04-02T02:49:40.014Z,95188.13
2023-04-02T02:50:42.754Z,95183.69
2023-04-02T02:51:49.251Z,95182.72
2023-04-02T02:52:58.696Z,95185.75
2023-04-02T02:54:03.199Z,95186.72
2023-04-02T02:55:16.103Z,95183.00
2023-04-02T02:56:28.065Z,95189.56
2023-04-02T02:57:32.339Z,95190.06
2023-04-02T02:58:34.423Z,95189.56
2023-04-02T03:00:07.938Z,95181.09
2023-04-02T03:01:10.157Z,95188.31
2023-04-02T03:02:16.358Z,95191.16
2023-04-02T03:03:24.865Z,95183.34
2023-04-02T03:04:35.646Z,95185.09
2023-04-02T03:05:40.823Z,95186.53
2023-04-02T03:06:53.644Z,95190.22
2023-04-02T03:07:58.400Z,95188.31
2023-04-02T03:09:17.588Z,95184.44
2023-04-02T03:10:30.604Z,95193.09
2023-04-02T03:11:52.599Z,95190.38
2023-04-02T03:13:21.940Z,95188.94
2023-04-02T03:14:34.105Z,95202.50
2023-04-02T03:15:45.507Z,95191.97
2023-04-02T03:16:51.454Z,95203.63
2023-04-02T03:18:00.791Z,95199.31
2023-04-02T03:19:11.204Z,95202.50
2023-04-02T03:20:44.318Z,95205.84
2023-04-02T03:21:53.247Z,95203.16
2023-04-02T03:23:04.175Z,95198.38
2023-04-02T03:24:13.898Z,95206.97
2023-04-02T03:25:22.083Z,95214.47
2023-04-02T03:26:34.954Z,95206.50
2023-04-02T03:27:42.332Z,95201.22
2023-04-02T03:28:48.153Z,95211.94
2023-04-02T03:30:13.011Z,95211.44
2023-04-02T03:31:42.452Z,95217.03
2023-04-02T03:32:46.482Z,95215.41
2023-04-02T03:33:52.491Z,95219.13
2023-04-02T03:35:00.400Z,95215.41
2023-04-02T03:36:30.972Z,95210.47
2023-04-02T03:37:39.680Z,95211.13
2023-04-02T03:38:47.369Z,95214.66
2023-04-02T03:40:01.328Z,95216.72
2023-04-02T03:41:14.252Z,95215.91
2023-04-02T03:42:16.749Z,95218.19
2023-04-02T03:43:25.635Z,95213.19
2023-04-02T03:44:33.749Z,95217.69
2023-04-02T03:45:41.813Z,95220.84
2023-04-02T03:46:49.720Z,95225.81
2023-04-02T03:47:55.557Z,95219.28
2023-04-02T03:49:09.929Z,95216.72
2023-04-02T03:50:28.950Z,95223.44
2023-04-02T03:51:37.886Z,95219.91
2023-04-02T03:52:39.782Z,95224.22
2023-04-02T03:53:46.844Z,95226.13
2023-04-02T03:54:53.812Z,95225.66
2023-04-02T03:55:57.317Z,95221.81
2023-04-02T03:56:59.850Z,95228.34
2023-04-02T03:58:25.414Z,95230.56
2023-04-02T03:59:33.110Z,95226.25
2023-04-02T04:00:52.387Z,95225.13
2023-04-02T04:01:59.428Z,95232.34
2023-04-02T04:03:24.517Z,95229.31
2023-04-02T04:04:29.452Z,95226.59
2023-04-02T04:05:35.511Z,95230.56
2023-04-02T04:06:42.162Z,95225.59
2023-04-02T04:07:44.514Z,95241.72
2023-04-02T04:09:19.868Z,95238.25
2023-04-02T04:10:25.249Z,95235.69
2023-04-02T04:11:33.513Z,95238.09
2023-04-02T04:12:39.803Z,95239.19
2023-04-02T04:14:01.566Z,95245.44
2023-04-02T04:15:27.296Z,95244.63
2023-04-02T04:16:53.761Z,95243.03
2023-04-02T04:18:02.256Z,95248.91
2023-04-02T04:19:18.126Z,95250.22
2023-04-02T04:20:46.105Z,95250.84
2023-04-02T04:21:53.981Z,95237.72
2023-04-02T04:23:14.496Z,95244.75
2023-04-02T04:24:22.986Z,95255.94
2023-04-02T04:25:33.656Z,95250.00
2023-04-02T04:26:56.179Z,95257.97
2023-04-02T04:28:16.587Z,95255.44
2023-04-02T04:29:34.281Z,95258.16
2023-04-02T04:30:50.805Z,95266.91
2023-04-02T04:31:55.729Z,95261.31
2023-04-02T04:33:11.802Z,95258.94
2023-04-02T04:34:17.834Z,95262.59
2023-04-02T04:35:23.835Z,95266.78
2023-04-02T04:36:29.642Z,95263.72
2023-04-02T04:37:42.060Z,95266.28
2023-04-02T04:38:49.290Z,95270.28
2023-04-02T04:39:55.237Z,95273.13
2023-04-02T04:41:03.356Z,95277.75
2023-04-02T04:42:07.655Z,95274.59
2023-04-02T04:43:16.147Z,95280.78
2023-04-02T04:44:36.327Z,95274.72
2023-04-02T04:46:03.959Z,95281.75
2023-04-02T04:47:19.043Z,95280.63
2023-04-02T04:48:26.787Z,95284.25
2023-04-02T04:49:34.462Z,95285.06
2023-04-02T04:51:14.560Z,95285.56
2023-04-02T04:52:23.827Z,95285.09
2023-04-02T04:53:28.009Z,95287.47
2023-04-02T04:54:31.721Z,95289.69
2023-04-02T04:55:38.347Z,95293.38
2023-04-02T04:56:41.125Z,95294.69
2023-04-02T04:57:48.876Z,95296.28
2023-04-02T04:58:58.475Z,95302.94
2023-04-02T05:00:25.739Z,95294.50
2023-04-02T05:01:34.307Z,95300.22
2023-04-02T05:02:42.652Z,95305.00
2023-04-02T05:03:54.843Z,95299.59
2023-04-02T05:04:56.951Z,95302.94
2023-04-02T05:06:03.426Z,95296.75
2023-04-02T05:07:26.466Z,95301.72
2023-04-02T05:08:33.651Z,95301.22
2023-04-02T05:09:44.345Z,95311.88
2023-04-02T05:10:56.282Z,95311.28
2023-04-02T05:12:06.654Z,95316.38
2023-04-02T05:13:18.765Z,95314.59
2023-04-02T05:14:30.394Z,95308.81
2023-04-02T05:15:39.139Z,95321.09
2023-04-02T05:16:47.749Z,95317.63
2023-04-02T05:18:04.676Z,95312.03
2023-04-02T05:19:14.319Z,95314.44
2023-04-02T05:20:21.877Z,95316.66
2023-04-02T05:21:47.732Z,95314.56
2023-04-02T05:22:54.912Z,95318.34
2023-04-02T05:24:01.050Z,95322.97
2023-04-02T05:25:28.216Z,95314.38
2023-04-02T05:26:45.285Z,95319.50
2023-04-02T05:28:02.318Z,95323.75
2023-04-02T05:29:14.153Z,95325.97
2023-04-02T05:30:24.489Z,95327.41
2023-04-02T05:31:48.963Z,95326.78
2023-04-02T05:32:57.413Z,95325.06
2023-04-02T05:34:01.973Z,95329.13
2023-04-02T05:35:06.827Z,95330.53
2023-04-02T05:36:21.734Z,95331.19
2023-04-02T05:37:28.868Z,95336.91
2023-04-02T05:38:33.893Z,95333.44
2023-04-02T05:39:35.643Z,95343.16
2023-04-02T05:40:44.284Z,95341.56
2023-04-02T05:41:46.077Z,95344.59
2023-04-02T05:42:55.800Z,95340.94
2023-04-02T05:44:06.698Z,95338.22
2023-04-02T05:45:20.606Z,95346.34
2023-04-02T05:46:27.362Z,95351.16
2023-04-02T05:47:32.391Z,95350.06
2023-04-02T05:48:43.291Z,95350.41
2023-04-02T05:49:52.813Z,95347.88
2023-04-02T05:50:56.373Z,95351.25
2023-04-02T05:52:05.113Z,95355.94
2023-04-02T05:53:07.960Z,95351.00
2023-04-02T05:54:23.304Z,95352.72
2023-04-02T05:55:34.655Z,95351.63
2023-04-02T05:56:43.960Z,95355.81
2023-04-02T05:58:31.979Z,95352.44
2023-04-02T05:59:35.075Z,95353.41
2023-04-02T06:00:40.010Z,95350.03
2023-04-02T06:01:50.085Z,95350.41
2023-04-02T06:03:07.339Z,95359.22
2023-04-02T06:04:18.680Z,95368.34
2023-04-02T06:05:26.869Z,95356.84
2023-04-02T06:06:39.080Z,95369.50
2023-04-02T06:07:46.549Z,95363.59
2023-04-02T06:08:55.676Z,95365.72
2023-04-02T06:10:00.349Z,95374.53
2023-04-02T06:11:05.768Z,95378.22
2023-04-02T06:12:32.409Z,95373.75
2023-04-02T06:13:36.037Z,95376.81
2023-04-02T06:14:37.739Z,95382.25
2023-04-02T06:15:39.735Z,95379.03
2023-04-02T06:16:46.323Z,95373.59
2023-04-02T06:17:52.485Z,95382.25
2023-04-02T06:18:55.457Z,95384.47
2023-04-02T06:19:56.989Z,95387.38
2023-04-02T06:20:59.004Z,95386.88
2023-04-02T06:22:09.232Z,95390.53
2023-04-02T06:23:17.204Z,95389.59
2023-04-02T06:24:22.894Z,95394.41
2023-04-02T06:25:31.664Z,95397.13
2023-04-02T06:26:41.792Z,95398.69
2023-04-02T06:27:49.703Z,95397.59
2023-04-02T06:29:17.679Z,95397.91
2023-04-02T06:30:37.210Z,95404.31
2023-04-02T06:31:49.393Z,95397.13
2023-04-02T06:32:52.630Z,95400.28
2023-04-02T06:33:56.435Z,95397.25
2023-04-02T06:34:59.884Z,95402.06
2023-04-02T06:36:01.793Z,95407.19
2023-04-02T06:37:27.752Z,95410.38
2023-04-02T06:38:42.914Z,95406.38
2023-04-02T06:39:46.547Z,95412.31
2023-04-02T06:40:53.503Z,95418.16
2023-04-02T06:42:16.220Z,95409.22
2023-04-02T06:43:45.415Z,95418.97
2023-04-02T06:45:24.212Z,95419.91
2023-04-02T06:46:49.972Z,95419.31
2023-04-02T06:47:55.876Z,95426.03
2023-04-02T06:49:35.313Z,95420.59
2023-04-02T06:50:51.497Z,95423.13
2023-04-02T06:51:55.385Z,95423.44
2023-04-02T06:53:00.623Z,95419.72
2023-04-02T06:54:02.384Z,95425.84
2023-04-02T06:55:31.703Z,95428.22
2023-04-02T06:56:41.497Z,95427.41
2023-04-02T06:57:44.215Z,95433.50
2023-04-02T06:58:46.176Z,95434.94
2023-04-02T06:59:48.002Z,95434.13
2023-04-02T07:00:53.794Z,95429.97
2023-04-02T07:02:22.355Z,95439.31
2023-04-02T07:03:29.742Z,95437.06
2023-04-02T07:04:34.001Z,95438.50
2023-04-02T07:05:36.783Z,95442.34
2023-04-02T07:06:39.128Z,95440.59
2023-04-02T07:07:40.762Z,95440.28
2023-04-02T07:08:44.726Z,95440.44
2023-04-02T07:09:46.980Z,95451.63
2023-04-02T07:10:48.972Z,95443.91
2023-04-02T07:11:51.052Z,95435.78
2023-04-02T07:12:53.912Z,95446.19
2023-04-02T07:13:57.151Z,95450.06
2023-04-02T07:15:00.641Z,95450.22
2023-04-02T07:16:02.552Z,95445.53
2023-04-02T07:17:04.390Z,95446.69
2023-04-02T07:18:06.312Z,95447.19
2023-04-02T07:19:09.665Z,95447.81
2023-04-02T07:20:28.621Z,95448.78
2023-04-02T07:21:31.709Z,95447.34
2023-04-02T07:22:33.372Z,95453.09
2023-04-02T07:23:37.372Z,95447.94
2023-04-02T07:24:39.088Z,95452.28
2023-04-02T07:25:40.766Z,95455.97
2023-04-02T07:26:42.493Z,95454.50
2023-04-02T07:27:44.166Z,95447.78
2023-04-02T07:28:45.996Z,95456.09
2023-04-02T07:29:47.672Z,95460.59
2023-04-02T07:30:49.905Z,95467.00
2023-04-02T07:31:52.996Z,95456.28
2023-04-02T07:32:54.734Z,95459.00
2023-04-02T07:33:59.780Z,95456.09
2023-04-02T07:35:01.443Z,95469.69
2023-04-02T07:36:03.203Z,95463.31
2023-04-02T07:37:04.912Z,95467.16
2023-04-02T07:38:06.612Z,95469.53
2023-04-02T07:39:08.228Z,95464.09
2023-04-02T07:40:22.891Z,95471.91
2023-04-02T07:41:24.614Z,95475.16
2023-04-02T07:42:26.257Z,95478.16
2023-04-02T07:43:27.911Z,95476.19
2023-04-02T07:44:29.578Z,95474.44
2023-04-02T07:45:31.609Z,95478.44
2023-04-02T07:46:33.293Z,95477.72
2023-04-02T07:47:34.972Z,95475.50
2023-04-02T07:48:36.651Z,95483.81
2023-04-02T07:49:38.352Z,95474.69
2023-04-02T07:50:40.077Z,95474.81
2023-04-02T07:51:41.742Z,95471.09
2023-04-02T07:52:44.073Z,95483.56
2023-04-02T07:53:50.144Z,95476.84
2023-04-02T07:54:51.984Z,95479.38
2023-04-02T07:55:53.965Z,95482.63
2023-04-02T07:56:55.778Z,95478.91
2023-04-02T07:57:59.193Z,95481.03
2023-04-02T07:59:01.118Z,95484.84
2023-04-02T08:00:04.601Z,95484.31
2023-04-02T08:01:25.703Z,95481.66
2023-04-02T08:02:27.590Z,95479.56
2023-04-02T08:03:29.548Z,95474.25
2023-04-02T08:04:31.452Z,95477.31
2023-04-02T08:05:33.371Z,95481.13
2023-04-02T08:06:35.365Z,95473.91
2023-04-02T08:07:37.456Z,95480.16
2023-04-02T08:08:39.470Z,95482.72
2023-04-02T08:09:41.130Z,95481.38
2023-04-02T08:10:42.775Z,95477.72
2023-04-02T08:11:46.390Z,95485.81
2023-04-02T08:12:48.457Z,95485.47
2023-04-02T08:13:50.119Z,95483.50
2023-04-02T08:14:51.712Z,95486.72
2023-04-02T08:15:53.363Z,95487.78
2023-04-02T08:16:56.150Z,95496.78
2023-04-02T08:17:58.396Z,95496.34
2023-04-02T08:19:01.665Z,95492.41
2023-04-02T08:20:05.551Z,95486.03
2023-04-02T08:21:08.708Z,95498.81
2023-04-02T08:22:10.966Z,95494.91
2023-04-02T08:23:15.437Z,95498.00
2023-04-02T08:24:19.317Z,95494.09
2023-04-02T08:25:21.061Z,95495.91
2023-04-02T08:26:22.667Z,95500.34
2023-04-02T08:27:24.986Z,95503.63
2023-04-02T08:28:27.114Z,95504.03
2023-04-02T08:29:32.243Z,95508.19
2023-04-02T08:30:33.910Z,95511.00
2023-04-02T08:31:35.640Z,95500.78
2023-04-02T08:32:37.365Z,95520.94
2023-04-02T08:33:39.017Z,95520.59
2023-04-02T08:34:40.773Z,95521.25
2023-04-02T08:35:42.557Z,95514.47
2023-04-02T08:36:45.049Z,95522.75
2023-04-02T08:37:46.650Z,95524.91
2023-04-02T08:38:48.285Z,95514.25
2023-04-02T08:39:50.149Z,95526.59
2023-04-02T08:40:54.911Z,95521.16
2023-04-02T08:42:03.455Z,95523.09
2023-04-02T08:43:13.892Z,95523.56
2023-04-02T08:44:27.111Z,95525.81
2023-04-02T08:46:05.743Z,95526.19
2023-04-02T08:47:08.526Z,95524.69
2023-04-02T08:48:11.046Z,95525.03
2023-04-02T08:49:13.492Z,95529.38
2023-04-02T08:50:23.803Z,95534.16
2023-04-02T08:51:27.764Z,95533.34
2023-04-02T08:52:36.690Z,95529.38
2023-04-02T08:53:39.328Z,95533.00
2023-04-02T08:54:43.625Z,95531.28
2023-04-02T08:55:51.437Z,95533.44
2023-04-02T08:56:58.748Z,95533.72
2023-04-02T08:58:09.416Z,95530.84
2023-04-02T08:59:25.033Z,95533.53
2023-04-02T09:00:43.697Z,95536.13
2023-04-02T09:02:28.131Z,95541.50
2023-04-02T09:03:34.392Z,95538.56
2023-04-02T09:04:36.957Z,95537.34
2023-04-02T09:05:41.187Z,95534.53
2023-04-02T09:06:43.952Z,95546.47
2023-04-02T09:07:47.533Z,95538.94
2023-04-02T09:08:51.436Z,95543.50
2023-04-02T09:09:53.188Z,95541.53
2023-04-02T09:11:03.752Z,95545.72
2023-04-02T09:12:07.010Z,95538.34
2023-04-02T09:13:17.251Z,95540.41
2023-04-02T09:14:21.594Z,95546.03
2023-04-02T09:15:31.043Z,95547.19
2023-04-02T09:16:41.783Z,95543.91
2023-04-02T09:17:53.569Z,95546.56
2023-04-02T09:18:56.355Z,95550.53
2023-04-02T09:20:18.169Z,95546.91
2023-04-02T09:21:30.361Z,95549.03
2023-04-02T09:22:33.182Z,95551.28
2023-04-02T09:23:35.033Z,95554.75
2023-04-02T09:24:37.820Z,95563.19
2023-04-02T09:25:48.530Z,95562.19
2023-04-02T09:26:55.920Z,95564.25
2023-04-02T09:28:01.855Z,95564.41
2023-04-02T09:29:19.402Z,95555.16
2023-04-02T09:30:40.822Z,95560.00
2023-04-02T09:31:48.709Z,95567.91
2023-04-02T09:32:52.974Z,95561.50
2023-04-02T09:33:54.698Z,95563.69
2023-04-02T09:35:27.135Z,95564.75
2023-04-02T09:36:34.863Z,95569.66
2023-04-02T09:37:37.456Z,95569.75
2023-04-02T09:38:39.028Z,95574.97
2023-04-02T09:39:41.074Z,95582.53
2023-04-02T09:40:50.013Z,95577.28
2023-04-02T09:42:04.586Z,95583.56
2023-04-02T09:43:16.463Z,95578.66
2023-04-02T09:44:27.711Z,95575.31
2023-04-02T09:45:29.604Z,95573.59
2023-04-02T09:46:31.515Z,95575.19
2023-04-02T09:47:33.244Z,95581.66
2023-04-02T09:48:58.348Z,95573.31
2023-04-02T09:50:33.456Z,95580.59
2023-04-02T09:51:36.586Z,95579.72
2023-04-02T09:52:38.268Z,95576.88
2023-04-02T09:53:46.096Z,95575.31
2023-04-02T09:55:11.924Z,95576.13
2023-04-02T09:56:14.973Z,95580.47
2023-04-02T09:57:27.983Z,95579.78
2023-04-02T09:58:29.706Z,95575.00
2023-04-02T09:59:31.540Z,95582.63
2023-04-02T10:00:33.237Z,95593.13
2023-04-02T10:01:43.646Z,95584.09
2023-04-02T10:02:47.028Z,95584.47
2023-04-02T10:03:49.401Z,95591.28
2023-04-02T10:04:51.711Z,95589.56
2023-04-02T10:06:14.125Z,95595.66
2023-04-02T10:07:30.926Z,95591.16
2023-04-02T10:08:32.777Z,95592.09
2023-04-02T10:09:36.602Z,95595.06
2023-04-02T10:10:42.147Z,95596.91
2023-04-02T10:13:00.163Z,95598.19
2023-04-02T10:14:24.232Z,95595.44
2023-04-02T10:15:30.873Z,95607.13
2023-04-02T10:16:37.204Z,95609.47
2023-04-02T10:17:39.395Z,95604.22
2023-04-02T10:18:53.230Z,95602.84
2023-04-02T10:20:06.318Z,95607.81
2023-04-02T10:21:11.203Z,95597.78
2023-04-02T10:22:17.453Z,95606.97
2023-04-02T10:23:19.866Z,95603.25
2023-04-02T10:24:21.674Z,95599.16
2023-04-02T10:25:26.243Z,95607.31
2023-04-02T10:27:06.914Z,95603.59
2023-04-02T10:28:54.483Z,95604.38
2023-04-02T10:30:28.708Z,95609.44
2023-04-02T10:32:09.027Z,95603.50
2023-04-02T10:33:20.108Z,95612.06
2023-04-02T10:34:26.022Z,95609.75
2023-04-02T10:35:45.381Z,95607.16
2023-04-02T10:36:54.379Z,95607.16
2023-04-02T10:37:58.829Z,95610.28
2023-04-02T10:39:46.023Z,95615.06
2023-04-02T10:41:26.903Z,95609.66
2023-04-02T10:42:37.471Z,95609.41
2023-04-02T10:43:51.192Z,95608.91
2023-04-02T10:45:03.445Z,95610.25
2023-04-02T10:46:11.036Z,95607.19
2023-04-02T10:47:33.530Z,95608.66
2023-04-02T10:49:12.922Z,95617.03
2023-04-02T10:50:48.810Z,95620.50
2023-04-02T10:52:00.636Z,95619.91
2023-04-02T10:53:13.746Z,95619.63
2023-04-02T10:54:30.670Z,95624.78
2023-04-02T10:55:40.871Z,95618.81
2023-04-02T10:56:50.730Z,95615.78
2023-04-02T10:57:54.089Z,95626.66
2023-04-02T10:59:01.913Z,95626.00
2023-04-02T11:00:06.659Z,95619.50
2023-04-02T11:01:16.980Z,95628.19
2023-04-02T11:02:28.910Z,95619.44
2023-04-02T11:03:37.276Z,95621.09
2023-04-02T11:04:42.693Z,95627.09
2023-04-02T11:05:48.219Z,95623.69
2023-04-02T11:07:13.131Z,95620.84
2023-04-02T11:08:23.900Z,95622.13
2023-04-02T11:09:27.748Z,95621.47
2023-04-02T11:10:33.612Z,95620.00
2023-04-02T11:11:44.052Z,95617.84
2023-04-02T11:12:57.172Z,95626.88
2023-04-02T11:14:01.593Z,95630.00
2023-04-02T11:15:04.143Z,95625.13
2023-04-02T11:16:06.386Z,95623.91
2023-04-02T11:17:14.163Z,95621.44
2023-04-02T11:18:38.727Z,95627.03
2023-04-02T11:19:40.578Z,95620.19
2023-04-02T11:20:48.186Z,95624.28
2023-04-02T11:22:06.046Z,95625.72
2023-04-02T11:23:18.343Z,95628.19
2023-04-02T11:24:33.976Z,95625.44
2023-04-02T11:25:36.057Z,95631.22
2023-04-02T11:26:42.287Z,95630.50
2023-04-02T11:27:44.494Z,95630.22
2023-04-02T11:28:46.447Z,95626.31
2023-04-02T11:30:03.959Z,95631.81
2023-04-02T11:31:05.724Z,95628.53
2023-04-02T11:32:27.243Z,95630.56
2023-04-02T11:33:37.642Z,95632.63
2023-04-02T11:34:40.919Z,95635.00
2023-04-02T11:35:42.884Z,95642.41
2023-04-02T11:36:50.252Z,95643.41
2023-04-02T11:37:52.626Z,95635.72
2023-04-02T11:39:01.769Z,95641.97
2023-04-02T11:40:12.168Z,95640.03
2023-04-02T11:41:13.881Z,95640.25
2023-04-02T11:42:18.418Z,95643.38
2023-04-02T11:43:35.858Z,95643.16
2023-04-02T11:44:37.724Z,95637.34
2023-04-02T11:45:52.588Z,95642.66
2023-04-02T11:47:16.244Z,95635.66
2023-04-02T11:48:17.956Z,95641.81
2023-04-02T11:49:59.068Z,95642.44
2023-04-02T11:51:04.690Z,95647.03
2023-04-02T11:52:20.748Z,95653.06
2023-04-02T11:53:27.883Z,95648.91
2023-04-02T11:54:31.556Z,95658.84
2023-04-02T11:55:35.388Z,95647.22
2023-04-02T11:56:47.213Z,95651.22
2023-04-02T11:58:01.007Z,95647.00
2023-04-02T11:59:13.983Z,95651.50
2023-04-02T12:00:24.417Z,95654.56
2023-04-02T12:01:33.967Z,95661.47
2023-04-02T12:02:46.733Z,95657.66
2023-04-02T12:04:06.964Z,95667.03
2023-04-02T12:05:36.925Z,95659.81
2023-04-02T12:06:48.011Z,95657.38
2023-04-02T12:08:12.762Z,95653.66
2023-04-02T12:09:27.230Z,95658.03
2023-04-02T12:10:32.818Z,95659.78
2023-04-02T12:11:37.184Z,95656.00
2023-04-02T12:12:39.290Z,95655.63
2023-04-02T12:13:41.148Z,95656.22
2023-04-02T12:14:45.884Z,95663.03
2023-04-02T12:15:49.101Z,95664.56
2023-04-02T12:16:50.916Z,95661.53
2023-04-02T12:17:52.833Z,95653.09
2023-04-02T12:18:55.100Z,95659.50
2023-04-02T12:20:01.648Z,95654.59
2023-04-02T12:21:04.390Z,95662.38
2023-04-02T12:22:06.242Z,95664.50
2023-04-02T12:23:17.448Z,95667.19
2023-04-02T12:24:23.880Z,95664.22
2023-04-02T12:25:33.860Z,95663.78
2023-04-02T12:26:37.638Z,95658.28
2023-04-02T12:27:42.615Z,95659.06
2023-04-02T12:28:46.491Z,95660.38
2023-04-02T12:29:50.038Z,95654.22
2023-04-02T12:30:52.148Z,95655.19
2023-04-02T12:31:55.981Z,95657.69
2023-04-02T12:32:57.900Z,95656.75
2023-04-02T12:33:59.600Z,95657.72
2023-04-02T12:35:01.583Z,95653.88
2023-04-02T12:36:25.138Z,95653.47
2023-04-02T12:37:29.424Z,95657.38
2023-04-02T12:38:34.767Z,95661.94
2023-04-02T12:39:37.308Z,95664.56
2023-04-02T12:40:38.964Z,95670.16
2023-04-02T12:41:40.873Z,95661.31
2023-04-02T12:42:42.493Z,95663.31
2023-04-02T12:43:44.394Z,95670.59
2023-04-02T12:44:49.501Z,95660.56
2023-04-02T12:45:56.485Z,95665.00
2023-04-02T12:46:58.866Z,95669.75
2023-04-02T12:48:04.068Z,95663.03
2023-04-02T12:49:08.003Z,95666.81
2023-04-02T12:50:15.062Z,95660.06
2023-04-02T12:51:17.660Z,95665.16
2023-04-02T12:52:21.857Z,95665.06
2023-04-02T12:53:37.786Z,95666.44
2023-04-02T12:54:50.793Z,95666.59
2023-04-02T12:55:53.113Z,95668.03
2023-04-02T12:56:56.613Z,95670.34
2023-04-02T12:58:00.188Z,95662.38
2023-04-02T12:59:01.971Z,95675.22
2023-04-02T13:00:36.769Z,95664.47
2023-04-02T13:01:38.808Z,95673.72
2023-04-02T13:02:45.004Z,95666.88
2023-04-02T13:04:02.998Z,95678.69
2023-04-02T13:05:04.769Z,95674.22
2023-04-02T13:06:21.821Z,95673.97
2023-04-02T13:07:25.838Z,95677.47
2023-04-02T13:08:42.868Z,95678.25
2023-04-02T13:09:54.918Z,95678.50
2023-04-02T13:11:04.161Z,95680.34
2023-04-02T13:12:07.107Z,95685.03
2023-04-02T13:13:16.045Z,95681.19
2023-04-02T13:14:20.540Z,95684.75
2023-04-02T13:15:25.851Z,95685.78
2023-04-02T13:16:34.741Z,95686.53
2023-04-02T13:17:47.865Z,95687.66
2023-04-02T13:18:50.366Z,95680.69
2023-04-02T13:19:52.023Z,95688.88
2023-04-02T13:21:23.658Z,95685.81
2023-04-02T13:22:31.882Z,95684.56
2023-04-02T13:23:36.469Z,95689.59
2023-04-02T13:24:38.115Z,95691.41
2023-04-02T13:25:39.759Z,95698.75
2023-04-02T13:26:42.041Z,95700.34
2023-04-02T13:27:43.813Z,95705.00
2023-04-02T13:29:28.437Z,95712.66
2023-04-02T13:30:30.594Z,95714.94
2023-04-02T13:31:32.808Z,95715.75