createdAt,value
2019-02-15T00:02:31.783Z,63.00
2019-02-15T00:05:00.174Z,62.70
2019-02-15T00:07:28.846Z,62.60
2019-02-15T00:09:56.863Z,62.70
2019-02-15T00:12:25.670Z,62.90
2019-02-15T00:14:53.713Z,62.70
2019-02-15T00:17:40.919Z,63.10
2019-02-15T00:20:13.192Z,63.60
2019-02-15T00:22:41.703Z,63.60
2019-02-15T00:25:09.776Z,63.50
2019-02-15T00:27:38.331Z,63.60
2019-02-15T00:30:09.188Z,63.30
2019-02-15T00:32:37.672Z,63.80
2019-02-15T00:35:06.438Z,63.60
2019-02-15T00:37:35.788Z,64.10
2019-02-15T00:45:04.105Z,63.00
2019-02-15T00:47:39.384Z,64.00
2019-02-15T00:50:19.041Z,64.60
2019-02-15T00:55:49.299Z,64.10
2019-02-15T00:58:48.517Z,64.00
2019-02-15T01:01:42.016Z,64.40
2019-02-15T01:04:35.402Z,64.50
2019-02-15T01:07:22.763Z,64.10
2019-02-15T01:10:02.031Z,64.30
2019-02-15T01:12:35.993Z,64.00
2019-02-15T01:15:04.540Z,64.40
2019-02-15T01:17:33.930Z,64.30
2019-02-15T01:20:02.319Z,64.60
2019-02-15T01:22:32.470Z,64.70
2019-02-15T01:25:00.999Z,64.80
2019-02-15T01:27:36.023Z,64.40
2019-02-15T01:33:16.813Z,64.50
2019-02-15T01:36:10.070Z,64.20
2019-02-15T01:39:06.601Z,64.60
2019-02-15T01:42:03.292Z,63.90
2019-02-15T01:44:41.763Z,63.60
2019-02-15T01:47:16.788Z,63.80
2019-02-15T01:49:45.261Z,63.10
2019-02-15T01:52:13.996Z,63.40
2019-02-15T01:54:42.129Z,63.60
2019-02-15T01:57:09.812Z,64.40
2019-02-15T01:59:39.427Z,64.10
2019-02-15T02:02:08.008Z,64.20
2019-02-15T02:04:36.367Z,64.20
2019-02-15T02:07:04.041Z,64.10
2019-02-15T02:09:31.687Z,64.00
2019-02-15T02:12:00.631Z,63.40
2019-02-15T02:14:28.956Z,63.20
2019-02-15T02:16:57.848Z,63.10
2019-02-15T02:19:26.338Z,63.30
2019-02-15T02:21:54.446Z,63.50
2019-02-15T02:24:22.074Z,63.80
2019-02-15T02:29:20.273Z,63.90
2019-02-15T02:31:49.578Z,63.80
2019-02-15T02:34:18.074Z,63.90
2019-02-15T02:39:17.771Z,64.40
2019-02-15T02:41:46.782Z,64.20
2019-02-15T02:44:14.475Z,64.30
2019-02-15T02:46:43.223Z,64.10
2019-02-15T02:49:11.492Z,66.50
2019-02-15T02:54:07.323Z,63.80
2019-02-15T02:56:35.975Z,64.40
2019-02-15T02:59:05.118Z,64.30
2019-02-15T03:01:33.185Z,64.20
2019-02-15T03:04:01.589Z,64.10
2019-02-15T03:06:30.079Z,64.40
2019-02-15T03:08:58.387Z,64.40
2019-02-15T03:11:27.037Z,64.80
2019-02-15T03:13:55.512Z,64.40
2019-02-15T03:16:26.523Z,64.00
2019-02-15T03:18:55.948Z,64.00
2019-02-15T03:21:23.910Z,63.80
2019-02-15T03:23:51.897Z,63.70
2019-02-15T03:26:19.572Z,63.70
2019-02-15T03:28:47.208Z,63.40
2019-02-15T03:31:14.892Z,63.60
2019-02-15T03:36:31.535Z,63.60
2019-02-15T03:39:10.765Z,63.80
2019-02-15T03:41:41.487Z,64.40
2019-02-15T03:44:10.149Z,64.30
2019-02-15T03:46:38.647Z,64.30
2019-02-15T03:49:06.591Z,65.00
2019-02-15T03:51:34.618Z,65.80
2019-02-15T03:54:02.354Z,65.50
2019-02-15T03:56:30.612Z,65.70
2019-02-15T03:58:58.468Z,65.70
2019-02-15T04:03:56.151Z,65.50
2019-02-15T04:08:56.069Z,65.40
2019-02-15T04:11:25.194Z,66.30
2019-02-15T04:13:53.148Z,66.80
2019-02-15T04:16:21.631Z,66.90
2019-02-15T04:18:50.724Z,67.00
2019-02-15T04:21:19.693Z,66.30
2019-02-15T04:23:47.377Z,66.10
2019-02-15T04:26:16.071Z,66.40
2019-02-15T04:31:13.572Z,66.70
2019-02-15T04:33:41.650Z,66.80
2019-02-15T04:36:09.714Z,67.30
2019-02-15T04:38:37.386Z,66.80
2019-02-15T04:41:06.227Z,66.80
2019-02-15T04:43:34.956Z,68.30
2019-02-15T04:46:03.455Z,66.70
2019-02-15T04:51:00.151Z,67.40
2019-02-15T04:53:28.457Z,67.90
2019-02-15T04:55:57.771Z,67.70
2019-02-15T04:58:29.819Z,68.00
2019-02-15T05:00:58.669Z,67.80
2019-02-15T05:03:27.211Z,68.00
2019-02-15T05:05:55.790Z,67.90
2019-02-15T05:08:23.455Z,67.90
2019-02-15T05:10:52.201Z,67.90
2019-02-15T05:13:20.304Z,68.10
2019-02-15T05:15:49.278Z,67.90
2019-02-15T05:18:18.401Z,67.90
2019-02-15T05:20:47.386Z,68.50
2019-02-15T05:23:15.765Z,68.50
2019-02-15T05:25:44.448Z,67.90
2019-02-15T05:28:13.677Z,68.10
2019-02-15T05:30:42.040Z,67.90
2019-02-15T05:33:11.943Z,68.40
2019-02-15T05:35:41.382Z,68.30
2019-02-15T05:38:09.723Z,68.90
2019-02-15T05:40:39.799Z,68.70
2019-02-15T05:43:08.533Z,68.90
2019-02-15T05:45:37.355Z,69.00
2019-02-15T05:48:08.141Z,69.30
2019-02-15T05:50:36.857Z,68.90
2019-02-15T05:53:10.298Z,68.80
2019-02-15T05:55:41.589Z,68.70
2019-02-15T05:58:09.959Z,68.10
2019-02-15T06:03:06.047Z,67.90
2019-02-15T06:05:34.395Z,67.90
2019-02-15T06:08:02.839Z,68.50
2019-02-15T06:10:33.199Z,68.90
2019-02-15T06:13:02.111Z,68.50
2019-02-15T06:17:58.842Z,68.10
2019-02-15T06:20:27.184Z,67.90
2019-02-15T06:22:56.014Z,68.40
2019-02-15T06:25:24.745Z,69.00
2019-02-15T06:27:54.471Z,69.10
2019-02-15T06:30:22.248Z,69.10
2019-02-15T06:32:50.606Z,68.80
2019-02-15T06:37:49.652Z,68.60
2019-02-15T06:40:20.506Z,68.40
2019-02-15T06:45:24.405Z,68.10
2019-02-15T06:47:47.167Z,68.10
2019-02-15T06:52:42.819Z,69.00
2019-02-15T06:55:11.351Z,69.30
2019-02-15T06:57:39.391Z,69.20
2019-02-15T07:00:30.734Z,68.90
2019-02-15T07:03:09.896Z,68.10
2019-02-15T07:05:39.131Z,68.20
2019-02-15T07:08:07.795Z,68.10
2019-02-15T07:10:36.228Z,68.10
2019-02-15T07:13:04.276Z,68.20
2019-02-15T07:15:33.958Z,68.30
2019-02-15T07:23:00.069Z,68.20
2019-02-15T07:25:33.838Z,68.60
2019-02-15T07:28:02.582Z,68.90
2019-02-15T07:30:30.612Z,68.80
2019-02-15T07:33:00.136Z,68.90
2019-02-15T07:35:29.110Z,68.70
2019-02-15T07:38:00.615Z,69.10
2019-02-15T07:40:29.399Z,68.30
2019-02-15T07:42:58.303Z,68.40
2019-02-15T07:45:26.762Z,68.90
2019-02-15T07:47:55.001Z,68.70
2019-02-15T07:50:24.385Z,68.50
2019-02-15T07:52:53.490Z,68.50
2019-02-15T07:55:22.554Z,68.50
2019-02-15T07:57:50.550Z,68.30
2019-02-15T08:00:17.914Z,68.30
2019-02-15T08:02:45.504Z,67.80
2019-02-15T08:05:13.138Z,67.90
2019-02-15T08:07:41.512Z,67.50
2019-02-15T08:10:10.111Z,67.20
2019-02-15T08:12:37.992Z,67.90
2019-02-15T08:15:06.516Z,66.70
2019-02-15T08:17:35.587Z,66.30
2019-02-15T08:20:04.674Z,66.30
2019-02-15T08:22:33.776Z,65.50
2019-02-15T08:25:03.474Z,64.90
2019-02-15T08:27:32.471Z,64.70
2019-02-15T08:30:01.348Z,63.80
2019-02-15T08:32:29.428Z,63.80
2019-02-15T08:34:58.520Z,62.50
2019-02-15T08:37:26.787Z,62.90
2019-02-15T08:39:54.515Z,61.20
2019-02-15T08:44:52.011Z,59.30
2019-02-15T08:47:20.823Z,59.20
2019-02-15T08:49:49.226Z,58.70
2019-02-15T08:52:18.243Z,58.20
2019-02-15T08:54:47.043Z,58.00
2019-02-15T08:57:15.779Z,56.30
2019-02-15T08:59:44.969Z,53.50
2019-02-15T09:02:19.310Z,52.00
2019-02-15T09:04:47.671Z,52.90
2019-02-15T09:07:17.404Z,51.40
2019-02-15T09:09:46.109Z,51.50
2019-02-15T09:12:17.099Z,49.00
2019-02-15T09:14:44.781Z,47.50
2019-02-15T09:17:13.110Z,45.60
2019-02-15T09:19:41.131Z,43.40
2019-02-15T09:22:09.407Z,43.00
2019-02-15T09:24:42.781Z,43.00
2019-02-15T09:27:28.215Z,43.30
2019-02-15T09:29:56.673Z,42.90
2019-02-15T09:32:25.876Z,41.40
2019-02-15T09:34:56.688Z,42.30
2019-02-15T09:37:25.107Z,39.70
2019-02-15T09:39:54.419Z,40.70
2019-02-15T09:47:24.116Z,37.50
2019-02-15T09:49:52.475Z,36.20
2019-02-15T09:52:22.355Z,35.60
2019-02-15T09:54:52.378Z,34.80
2019-02-15T09:57:21.755Z,34.60
2019-02-15T09:59:49.939Z,34.00
2019-02-15T10:02:20.621Z,33.50
2019-02-15T10:07:21.141Z,31.80
2019-02-15T10:09:49.117Z,30.80
2019-02-15T10:12:17.530Z,30.60
2019-02-15T10:14:47.658Z,31.20
2019-02-15T10:17:16.860Z,30.40
2019-02-15T10:19:45.136Z,29.50
2019-02-15T10:22:16.779Z,29.90
2019-02-15T10:24:48.477Z,27.60
2019-02-15T10:27:19.504Z,27.20
2019-02-15T10:29:47.552Z,27.10
2019-02-15T10:34:44.114Z,25.80
2019-02-15T10:37:13.823Z,25.80
2019-02-15T10:39:42.520Z,24.40
2019-02-15T10:42:11.622Z,23.90
2019-02-15T10:44:39.619Z,23.40
2019-02-15T10:47:13.978Z,22.70
2019-02-15T10:49:38.613Z,31.20
2019-02-15T10:52:06.604Z,21.80
2019-02-15T10:54:34.701Z,20.40
2019-02-15T10:57:02.830Z,20.20
2019-02-15T10:59:31.080Z,18.10
2019-02-15T11:01:59.373Z,16.80
2019-02-15T11:04:27.558Z,15.30
2019-02-15T11:06:56.430Z,13.50
2019-02-15T11:09:25.345Z,13.60
2019-02-15T11:11:53.395Z,13.40
2019-02-15T11:14:21.783Z,13.50
2019-02-15T11:16:49.908Z,12.90
2019-02-15T11:19:18.261Z,12.70
2019-02-15T11:21:45.986Z,12.50
2019-02-15T11:24:15.059Z,11.90
2019-02-15T11:26:43.160Z,12.60
2019-02-15T11:29:11.944Z,11.00
2019-02-15T11:31:39.600Z,11.30
2019-02-15T11:34:08.217Z,10.40
2019-02-15T11:36:36.325Z,11.50
2019-02-15T11:39:06.031Z,11.80
2019-02-15T11:41:34.251Z,11.50
2019-02-15T11:44:02.300Z,12.00
2019-02-15T11:46:30.422Z,11.30
2019-02-15T11:48:59.021Z,12.00
2019-02-15T11:51:27.056Z,10.40
2019-02-15T11:53:56.266Z,11.00
2019-02-15T11:56:25.346Z,11.20
2019-02-15T11:58:53.977Z,11.10
2019-02-15T12:01:22.500Z,10.00
2019-02-15T12:03:51.118Z,10.70
2019-02-15T12:08:47.573Z,11.50
2019-02-15T12:11:16.627Z,11.60
2019-02-15T12:13:44.626Z,12.00
2019-02-15T12:16:13.323Z,10.80
2019-02-15T12:18:41.490Z,11.50
2019-02-15T12:21:09.871Z,10.50
2019-02-15T12:23:38.249Z,10.60
2019-02-15T12:26:06.742Z,11.10
2019-02-15T12:28:47.115Z,11.90
2019-02-15T12:31:17.999Z,12.60
2019-02-15T12:33:46.172Z,11.80
2019-02-15T12:36:14.171Z,12.60
2019-02-15T12:38:42.248Z,11.40
2019-02-15T12:41:10.923Z,10.90
2019-02-15T12:43:38.945Z,11.20
2019-02-15T12:46:07.816Z,11.10
2019-02-15T12:48:36.415Z,12.10
2019-02-15T12:51:04.537Z,12.60
2019-02-15T12:53:33.646Z,12.00
2019-02-15T12:56:02.196Z,12.30
2019-02-15T12:58:29.511Z,12.30
2019-02-15T13:03:27.183Z,14.50
2019-02-15T13:05:55.858Z,15.00
2019-02-15T13:08:23.434Z,16.40
2019-02-15T13:10:51.159Z,16.00
2019-02-15T13:13:21.108Z,14.20
2019-02-15T13:15:49.547Z,14.60
2019-02-15T13:18:18.034Z,15.00
2019-02-15T13:20:46.234Z,15.20
2019-02-15T13:23:14.032Z,15.10
2019-02-15T13:25:42.983Z,14.10
2019-02-15T13:28:12.878Z,14.30
2019-02-15T13:30:41.579Z,15.40
2019-02-15T13:33:10.179Z,15.80
2019-02-15T13:35:38.942Z,17.70
2019-02-15T13:38:07.790Z,18.40
2019-02-15T13:40:36.041Z,18.10
2019-02-15T13:43:03.766Z,18.30
2019-02-15T13:45:33.393Z,19.70
2019-02-15T13:48:02.142Z,19.40
2019-02-15T13:50:29.824Z,20.00
2019-02-15T13:52:59.077Z,20.20
2019-02-15T13:57:56.858Z,20.60
2019-02-15T14:00:27.143Z,20.80
2019-02-15T14:02:56.716Z,21.70
2019-02-15T14:05:27.318Z,22.20
2019-02-15T14:07:57.644Z,22.10
2019-02-15T14:10:29.360Z,21.50
2019-02-15T14:12:57.691Z,20.80
2019-02-15T14:15:27.366Z,21.30
2019-02-15T14:17:56.627Z,21.80
2019-02-15T14:20:24.528Z,22.20
2019-02-15T14:22:52.225Z,22.90
2019-02-15T14:25:21.000Z,23.90
2019-02-15T14:27:48.787Z,23.90
2019-02-15T14:30:16.911Z,24.10
2019-02-15T14:32:45.231Z,25.00
2019-02-15T14:35:12.615Z,25.30
2019-02-15T14:37:41.943Z,25.10
2019-02-15T14:40:10.043Z,25.00
2019-02-15T14:42:37.960Z,23.20
2019-02-15T14:45:11.584Z,23.50
2019-02-15T14:47:40.654Z,21.60
2019-02-15T14:50:08.471Z,21.90
2019-02-15T14:52:40.730Z,21.90
2019-02-15T14:55:09.340Z,21.40
2019-02-15T14:57:38.723Z,21.90
2019-02-15T15:00:08.963Z,23.00
2019-02-15T15:02:37.076Z,23.50
2019-02-15T15:05:07.825Z,24.50
2019-02-15T15:07:36.090Z,25.20
2019-02-15T15:10:04.741Z,24.30
2019-02-15T15:12:35.648Z,23.90
2019-02-15T15:15:05.384Z,23.90
2019-02-15T15:20:04.264Z,24.10
2019-02-15T15:22:34.220Z,25.20
2019-02-15T15:25:02.925Z,26.40
2019-02-15T15:27:31.552Z,27.50
2019-02-15T15:30:02.422Z,28.40
2019-02-15T15:32:33.479Z,28.70
2019-02-15T15:37:32.722Z,30.00
2019-02-15T15:40:00.863Z,30.00
2019-02-15T15:47:27.648Z,31.80
2019-02-15T15:49:55.712Z,32.60
2019-02-15T15:52:24.218Z,33.20
2019-02-15T15:54:52.000Z,32.60
2019-02-15T15:57:20.767Z,32.90
2019-02-15T15:59:51.827Z,33.90
2019-02-15T16:04:50.889Z,33.80
2019-02-15T16:07:18.966Z,34.00
2019-02-15T16:09:48.663Z,33.40
2019-02-15T16:19:48.844Z,54.70
2019-02-15T16:27:07.635Z,33.70
2019-02-15T16:29:39.596Z,34.00
2019-02-15T16:32:08.599Z,34.70
2019-02-15T16:34:37.686Z,33.60
2019-02-15T16:37:07.095Z,33.60
2019-02-15T16:39:36.079Z,33.80
2019-02-15T16:42:03.858Z,34.70
2019-02-15T16:44:34.558Z,35.50
2019-02-15T16:47:02.687Z,35.50
2019-02-15T16:51:59.208Z,36.30
2019-02-15T16:54:29.239Z,37.00
2019-02-15T16:56:57.158Z,37.40
2019-02-15T16:59:26.636Z,38.70
2019-02-15T17:01:55.596Z,39.70
2019-02-15T17:04:24.009Z,40.60
2019-02-15T17:06:52.419Z,40.90
2019-02-15T17:09:21.068Z,41.90
2019-02-15T17:11:51.065Z,42.10
2019-02-15T17:19:14.391Z,48.50
2019-02-15T17:24:11.309Z,47.80
2019-02-15T17:26:41.752Z,44.80
2019-02-15T17:31:37.913Z,49.80
2019-02-15T17:36:38.138Z,72.10
2019-02-15T17:39:08.356Z,48.30
2019-02-15T17:41:37.018Z,48.70
2019-02-15T17:51:29.626Z,47.20
2019-02-15T17:56:26.503Z,47.10
2019-02-15T17:58:54.280Z,48.40
2019-02-15T18:01:22.665Z,47.80
2019-02-15T18:03:51.488Z,48.30
2019-02-15T18:11:15.848Z,49.40
2019-02-15T18:13:44.384Z,48.60
2019-02-15T18:16:13.153Z,49.00
2019-02-15T18:18:42.207Z,49.10
2019-02-15T18:21:10.654Z,48.90
2019-02-15T18:28:35.428Z,48.80
2019-02-15T18:36:02.460Z,48.80
2019-02-15T18:38:31.063Z,49.10
2019-02-15T18:43:27.566Z,50.30
2019-02-15T18:45:56.899Z,50.70
2019-02-15T18:50:55.205Z,51.20
2019-02-15T18:53:24.139Z,51.30
2019-02-15T19:00:48.253Z,51.90
2019-02-15T19:08:14.525Z,52.30
2019-02-15T19:10:43.808Z,52.60
2019-02-15T19:13:12.834Z,52.90
2019-02-15T19:15:41.610Z,53.00
2019-02-15T19:18:09.685Z,53.00
2019-02-15T19:20:38.481Z,53.70
2019-02-15T19:23:07.355Z,53.20
2019-02-15T19:25:36.143Z,53.70
2019-02-15T19:28:04.543Z,53.40
2019-02-15T19:30:32.465Z,53.60
2019-02-15T19:33:00.972Z,53.90
2019-02-15T19:35:29.366Z,53.50
2019-02-15T19:37:57.539Z,53.80
2019-02-15T19:40:26.138Z,54.30
2019-02-15T19:42:54.442Z,53.60
2019-02-15T19:45:22.476Z,53.50
2019-02-15T19:47:50.442Z,53.60
2019-02-15T19:50:18.742Z,53.50
2019-02-15T19:52:47.318Z,53.80
2019-02-15T20:10:09.963Z,55.20
2019-02-15T20:12:37.696Z,54.20
2019-02-15T20:20:02.127Z,54.30
2019-02-15T20:24:58.780Z,54.10
2019-02-15T20:27:27.508Z,54.10
2019-02-15T20:32:24.133Z,54.90
2019-02-15T20:34:52.639Z,55.30
2019-02-15T20:37:21.069Z,55.50
2019-02-15T20:39:49.786Z,55.10
2019-02-15T20:42:17.816Z,55.20
2019-02-15T20:44:45.930Z,54.70
2019-02-15T20:49:44.679Z,55.80
2019-02-15T20:54:48.862Z,54.80
2019-02-15T20:57:16.934Z,55.20
2019-02-15T21:04:40.289Z,56.20
2019-02-15T21:07:08.319Z,56.10
2019-02-15T21:09:35.993Z,56.20
2019-02-15T21:12:04.790Z,56.10
2019-02-15T21:14:32.927Z,56.10
2019-02-15T21:17:01.415Z,56.10
2019-02-15T21:19:30.164Z,56.30
2019-02-15T21:21:58.094Z,56.70
2019-02-15T21:24:26.551Z,56.40
2019-02-15T21:26:58.186Z,56.80
2019-02-15T21:31:54.203Z,57.00
2019-02-15T21:34:23.459Z,57.30
2019-02-15T21:39:20.211Z,56.80
2019-02-15T21:41:48.526Z,57.00
2019-02-15T21:46:44.854Z,58.10
2019-02-15T21:49:12.635Z,58.10
2019-02-15T21:51:41.107Z,58.60
2019-02-15T21:56:36.777Z,58.80
2019-02-15T21:59:04.808Z,58.70
2019-02-15T22:01:32.996Z,58.70
2019-02-15T22:04:01.456Z,58.90
2019-02-15T22:06:29.513Z,58.80
2019-02-15T22:08:59.328Z,58.40
2019-02-15T22:11:27.859Z,58.60
2019-02-15T22:13:55.769Z,58.50
2019-02-15T22:16:23.732Z,58.50
2019-02-15T22:23:49.797Z,59.40
2019-02-15T22:26:18.620Z,58.70
2019-02-15T22:33:43.927Z,58.50
2019-02-15T22:36:12.003Z,58.80
2019-02-15T22:38:40.045Z,60.10
2019-02-15T22:41:13.581Z,59.60
2019-02-15T22:43:42.017Z,59.50
2019-02-15T22:46:11.136Z,59.40
2019-02-15T22:48:39.138Z,59.60
2019-02-15T22:51:07.215Z,59.40
2019-02-15T22:56:05.818Z,59.40
2019-02-15T22:58:33.909Z,59.30
2019-02-15T23:03:36.367Z,59.80
2019-02-15T23:06:04.782Z,59.90
2019-02-15T23:11:01.023Z,60.30
2019-02-15T23:13:30.007Z,60.30
2019-02-15T23:15:58.674Z,60.00
2019-02-15T23:18:27.082Z,60.60
2019-02-15T23:20:55.305Z,60.10
2019-02-15T23:23:25.830Z,60.20
2019-02-15T23:25:53.953Z,60.20
2019-02-15T23:28:22.234Z,60.20
2019-02-15T23:30:50.795Z,60.30
2019-02-15T23:33:18.894Z,60.40
2019-02-15T23:35:47.718Z,60.40
2019-02-15T23:38:15.863Z,60.40
2019-02-15T23:40:44.424Z,60.50
2019-02-15T23:43:12.528Z,60.40
2019-02-15T23:45:40.677Z,60.90
2019-02-15T23:48:09.025Z,60.60
2019-02-15T23:50:39.379Z,60.80
2019-02-15T23:53:08.508Z,61.20
2019-02-15T23:58:05.598Z,61.10
