createdAt,value
2023-08-22T00:00:35.195Z,6.95
2023-08-22T00:03:03.711Z,5.82
2023-08-22T00:05:33.738Z,9.05
2023-08-22T00:08:06.223Z,6.65
2023-08-22T00:13:04.015Z,6.75
2023-08-22T00:15:32.090Z,4.57
2023-08-22T00:18:00.212Z,7.00
2023-08-22T00:20:28.577Z,6.35
2023-08-22T00:22:56.560Z,8.73
2023-08-22T00:25:24.643Z,7.70
2023-08-22T00:27:52.646Z,8.70
2023-08-22T00:30:22.126Z,9.75
2023-08-22T00:32:50.219Z,5.45
2023-08-22T00:35:18.425Z,6.65
2023-08-22T00:37:46.467Z,7.10
2023-08-22T00:40:14.528Z,6.45
2023-08-22T00:42:42.596Z,6.10
2023-08-22T00:45:12.369Z,6.93
2023-08-22T00:47:42.116Z,6.88
2023-08-22T00:50:11.401Z,8.00
2023-08-22T00:52:39.839Z,7.43
2023-08-22T00:55:09.087Z,6.45
2023-08-22T00:57:38.224Z,5.65
2023-08-22T01:00:08.384Z,10.10
2023-08-22T01:02:36.665Z,7.07
2023-08-22T01:05:06.773Z,6.63
2023-08-22T01:07:38.038Z,6.32
2023-08-22T01:10:10.102Z,7.90
2023-08-22T01:12:41.934Z,8.30
2023-08-22T01:15:14.631Z,5.93
2023-08-22T01:17:43.605Z,9.75
2023-08-22T01:20:13.674Z,9.95
2023-08-22T01:22:43.414Z,6.97
2023-08-22T01:25:11.576Z,7.63
2023-08-22T01:27:45.526Z,8.43
2023-08-22T01:30:18.064Z,7.47
2023-08-22T01:32:50.186Z,10.63
2023-08-22T01:35:19.052Z,7.75
2023-08-22T01:37:48.946Z,12.40
2023-08-22T01:40:18.031Z,8.50
2023-08-22T01:42:46.068Z,8.35
2023-08-22T01:45:14.087Z,9.43
2023-08-22T01:47:42.533Z,12.43
2023-08-22T01:50:11.154Z,11.43
2023-08-22T01:52:39.258Z,8.68
2023-08-22T01:55:09.816Z,11.65
2023-08-22T01:57:38.106Z,8.93
2023-08-22T02:00:08.343Z,6.18
2023-08-22T02:02:40.436Z,7.43
2023-08-22T02:05:08.683Z,8.55
2023-08-22T02:07:37.452Z,9.70
2023-08-22T02:10:06.210Z,8.00
2023-08-22T02:12:35.589Z,5.60
2023-08-22T02:15:04.503Z,6.95
2023-08-22T02:17:32.609Z,8.70
2023-08-22T02:20:00.662Z,7.25
2023-08-22T02:22:28.659Z,7.10
2023-08-22T02:24:56.742Z,8.98
2023-08-22T02:27:24.701Z,7.47
2023-08-22T02:29:54.566Z,6.85
2023-08-22T02:32:22.501Z,7.00
2023-08-22T02:34:50.537Z,7.75
2023-08-22T02:37:18.542Z,8.48
2023-08-22T02:39:46.569Z,9.20
2023-08-22T02:42:14.578Z,9.20
2023-08-22T02:44:42.698Z,15.63
2023-08-22T02:47:12.280Z,9.18
2023-08-22T02:49:40.360Z,9.35
2023-08-22T02:52:09.960Z,13.68
2023-08-22T02:54:37.954Z,11.75
2023-08-22T02:57:07.028Z,11.25
2023-08-22T02:59:34.968Z,9.05
2023-08-22T03:02:04.423Z,8.32
2023-08-22T03:04:34.652Z,12.25
2023-08-22T03:07:03.326Z,11.55
2023-08-22T03:09:36.612Z,10.35
2023-08-22T03:12:06.455Z,9.82
2023-08-22T03:14:34.425Z,9.57
2023-08-22T03:17:02.523Z,13.20
2023-08-22T03:19:30.853Z,10.18
2023-08-22T03:22:04.966Z,11.23
2023-08-22T03:24:33.525Z,9.18
2023-08-22T03:27:01.667Z,10.73
2023-08-22T03:29:30.020Z,11.63
2023-08-22T03:32:00.010Z,12.57
2023-08-22T03:34:28.169Z,11.57
2023-08-22T03:36:56.579Z,9.85
2023-08-22T03:39:26.129Z,11.15
2023-08-22T03:41:54.284Z,10.13
2023-08-22T03:44:22.320Z,9.82
2023-08-22T03:46:50.382Z,12.60
2023-08-22T03:49:31.761Z,12.23
2023-08-22T03:52:02.447Z,11.10
2023-08-22T03:54:32.537Z,11.10
2023-08-22T03:57:00.655Z,12.15
2023-08-22T03:59:28.749Z,12.98
2023-08-22T04:01:56.824Z,10.88
2023-08-22T04:04:26.068Z,15.25
2023-08-22T04:06:54.135Z,11.30
2023-08-22T04:09:22.315Z,11.35
2023-08-22T04:11:51.685Z,15.48
2023-08-22T04:14:19.696Z,13.98
2023-08-22T04:16:47.799Z,13.68
2023-08-22T04:19:15.848Z,12.38
2023-08-22T04:21:44.220Z,15.00
2023-08-22T04:24:12.712Z,12.38
2023-08-22T04:26:41.387Z,14.68
2023-08-22T04:29:11.062Z,14.10
2023-08-22T04:31:39.100Z,12.95
2023-08-22T04:34:08.210Z,14.68
2023-08-22T04:36:41.960Z,13.02
2023-08-22T04:39:11.194Z,11.68
2023-08-22T04:41:39.822Z,13.15
2023-08-22T04:44:21.070Z,12.85
2023-08-22T04:46:49.261Z,13.35
2023-08-22T04:49:17.271Z,13.48
2023-08-22T04:51:45.617Z,11.82
2023-08-22T04:54:13.707Z,12.77
2023-08-22T04:56:41.633Z,13.23
2023-08-22T04:59:09.645Z,14.63
2023-08-22T05:01:39.094Z,13.85
2023-08-22T05:04:07.217Z,13.18
2023-08-22T05:06:35.200Z,14.63
2023-08-22T05:09:08.173Z,12.48
2023-08-22T05:11:36.901Z,12.82
2023-08-22T05:14:05.768Z,13.00
2023-08-22T05:16:34.029Z,13.60
2023-08-22T05:19:05.738Z,13.23
2023-08-22T05:21:33.829Z,13.13
2023-08-22T05:24:02.575Z,13.10
2023-08-22T05:29:30.174Z,13.85
2023-08-22T05:31:58.455Z,14.48
2023-08-22T05:34:32.789Z,15.35
2023-08-22T05:37:01.881Z,14.43
2023-08-22T05:39:29.838Z,15.82
2023-08-22T05:41:57.876Z,15.23
2023-08-22T05:44:26.033Z,14.40
2023-08-22T05:46:54.809Z,16.10
2023-08-22T05:49:25.682Z,29.65
2023-08-22T05:52:01.913Z,37.08
2023-08-22T05:54:29.972Z,30.98
2023-08-22T05:56:58.567Z,19.75
2023-08-22T05:59:26.669Z,16.33
2023-08-22T06:01:57.758Z,24.77
2023-08-22T06:04:27.429Z,21.45
2023-08-22T06:06:56.850Z,20.58
2023-08-22T06:09:24.963Z,19.38
2023-08-22T06:11:53.365Z,18.35
2023-08-22T06:14:21.593Z,13.50
2023-08-22T06:16:49.604Z,18.52
2023-08-22T06:19:17.748Z,14.43
2023-08-22T06:21:46.752Z,12.38
2023-08-22T06:24:16.195Z,16.20
2023-08-22T06:26:44.451Z,18.23
2023-08-22T06:29:12.846Z,17.60
2023-08-22T06:31:41.716Z,17.05
2023-08-22T06:34:11.718Z,15.23
2023-08-22T06:36:39.899Z,15.63
2023-08-22T06:39:07.928Z,14.30
2023-08-22T06:41:39.001Z,15.88
2023-08-22T06:44:12.331Z,12.95
2023-08-22T06:46:40.637Z,11.05
2023-08-22T06:49:08.587Z,13.02
2023-08-22T06:51:36.714Z,12.70
2023-08-22T06:54:04.855Z,14.82
2023-08-22T06:56:32.925Z,15.27
2023-08-22T06:59:02.550Z,14.60
2023-08-22T07:01:30.509Z,14.07
2023-08-22T07:04:10.430Z,14.82
2023-08-22T07:06:43.711Z,12.45
2023-08-22T07:09:11.710Z,13.73
2023-08-22T07:11:39.743Z,13.38
2023-08-22T07:14:09.107Z,16.73
2023-08-22T07:16:37.138Z,11.63
2023-08-22T07:19:05.198Z,13.93
2023-08-22T07:21:33.256Z,23.98
2023-08-22T07:24:01.258Z,13.73
2023-08-22T07:26:29.253Z,12.75
2023-08-22T07:28:57.277Z,19.38
2023-08-22T07:31:27.036Z,11.32
2023-08-22T07:33:55.989Z,10.98
2023-08-22T07:36:24.149Z,9.30
2023-08-22T07:38:52.223Z,6.82
2023-08-22T07:41:20.239Z,6.47
2023-08-22T07:43:50.202Z,7.25
2023-08-22T07:46:20.702Z,6.03
2023-08-22T07:48:50.112Z,4.18
2023-08-22T07:51:18.221Z,5.65
2023-08-22T07:53:46.184Z,5.25
2023-08-22T07:56:14.124Z,4.30
2023-08-22T07:58:42.138Z,3.10
2023-08-22T08:01:12.850Z,4.72
2023-08-22T08:03:41.349Z,3.17
2023-08-22T08:06:11.112Z,4.82
2023-08-22T08:08:39.229Z,2.85
2023-08-22T08:11:07.193Z,4.32
2023-08-22T08:13:36.680Z,3.92
2023-08-22T08:16:07.630Z,4.10
2023-08-22T08:18:36.102Z,5.50
2023-08-22T08:21:04.671Z,6.93
2023-08-22T08:23:33.990Z,3.58
2023-08-22T08:26:04.577Z,7.78
2023-08-22T08:28:34.140Z,6.25
2023-08-22T08:31:02.245Z,10.68
2023-08-22T08:33:30.409Z,4.82
2023-08-22T08:35:58.399Z,5.82
2023-08-22T08:38:26.562Z,4.00
2023-08-22T08:40:56.362Z,5.18
2023-08-22T08:43:24.394Z,4.70
2023-08-22T08:45:53.350Z,5.65
2023-08-22T08:48:22.582Z,5.07
2023-08-22T08:50:51.744Z,6.10
2023-08-22T08:53:20.097Z,4.80
2023-08-22T08:55:48.473Z,6.00
2023-08-22T08:58:17.954Z,8.38
2023-08-22T09:00:46.859Z,7.45
2023-08-22T09:03:14.948Z,4.97
2023-08-22T09:05:42.983Z,8.55
2023-08-22T09:08:18.047Z,5.72
2023-08-22T09:10:50.071Z,5.85
2023-08-22T09:13:25.459Z,5.60
2023-08-22T09:15:53.533Z,8.23
2023-08-22T09:18:21.797Z,5.65
2023-08-22T09:20:50.885Z,10.18
2023-08-22T09:23:28.317Z,11.20
2023-08-22T09:25:56.341Z,7.85
2023-08-22T09:28:25.650Z,5.80
2023-08-22T09:30:59.568Z,7.07
2023-08-22T09:33:27.570Z,8.85
2023-08-22T09:35:58.955Z,6.72
2023-08-22T09:38:27.023Z,6.13
2023-08-22T09:40:56.465Z,4.55
2023-08-22T09:43:25.886Z,5.35
2023-08-22T09:45:54.189Z,5.45
2023-08-22T09:48:25.098Z,5.95
2023-08-22T09:50:57.016Z,6.35
2023-08-22T09:53:26.019Z,4.90
2023-08-22T09:55:55.281Z,4.57
2023-08-22T09:58:23.730Z,7.97
2023-08-22T10:00:53.645Z,12.48
2023-08-22T10:03:22.632Z,6.55
2023-08-22T10:05:52.249Z,5.25
2023-08-22T10:08:20.326Z,5.72
2023-08-22T10:10:49.186Z,6.47
2023-08-22T10:13:18.151Z,5.85
2023-08-22T10:15:48.671Z,6.35
2023-08-22T10:20:46.029Z,7.95
2023-08-22T10:23:14.177Z,6.72
2023-08-22T10:25:47.201Z,6.90
2023-08-22T10:28:15.341Z,9.73
2023-08-22T10:31:01.838Z,8.82
2023-08-22T10:33:35.338Z,10.40
2023-08-22T10:36:08.374Z,8.00
2023-08-22T10:38:57.152Z,6.82
2023-08-22T10:41:25.577Z,8.68
2023-08-22T10:43:56.405Z,8.30
2023-08-22T10:46:39.351Z,7.20
2023-08-22T10:49:07.841Z,6.53
2023-08-22T10:51:45.222Z,7.45
2023-08-22T10:54:18.167Z,8.07
2023-08-22T10:56:46.145Z,7.97
2023-08-22T10:59:14.228Z,7.35
2023-08-22T11:01:42.580Z,6.20
2023-08-22T11:04:14.199Z,7.40
2023-08-22T11:06:42.176Z,6.07
2023-08-22T11:09:13.540Z,6.00
2023-08-22T11:11:41.572Z,6.75
2023-08-22T11:14:09.639Z,6.00
2023-08-22T11:16:37.765Z,6.15
2023-08-22T11:19:07.028Z,5.18
2023-08-22T11:21:35.117Z,7.53
2023-08-22T11:24:03.850Z,7.80
2023-08-22T11:26:33.273Z,6.25
2023-08-22T11:29:05.916Z,6.57
2023-08-22T11:31:39.646Z,5.93
2023-08-22T11:34:08.964Z,9.23
2023-08-22T11:36:36.999Z,6.22
2023-08-22T11:39:06.091Z,4.82
2023-08-22T11:41:35.648Z,4.55
2023-08-22T11:44:03.692Z,5.40
2023-08-22T11:46:34.812Z,3.72
2023-08-22T11:49:21.753Z,3.65
2023-08-22T11:51:54.208Z,6.05
2023-08-22T11:54:25.973Z,4.55
2023-08-22T11:57:00.352Z,3.45
2023-08-22T11:59:28.382Z,2.53
2023-08-22T12:01:56.904Z,3.30
2023-08-22T12:04:25.147Z,3.95
2023-08-22T12:07:00.326Z,3.85
2023-08-22T12:09:28.318Z,3.53
2023-08-22T12:12:08.825Z,3.75
2023-08-22T12:14:36.830Z,3.88
2023-08-22T12:17:04.854Z,8.95
2023-08-22T12:19:32.884Z,4.90
2023-08-22T12:22:01.159Z,3.72
2023-08-22T12:24:29.126Z,3.22
2023-08-22T12:26:58.377Z,2.65
2023-08-22T12:29:26.557Z,3.67
2023-08-22T12:31:54.684Z,4.30
2023-08-22T12:34:23.294Z,3.83
2023-08-22T12:36:52.229Z,3.38
2023-08-22T12:39:20.191Z,3.63
2023-08-22T12:41:48.231Z,6.82
2023-08-22T12:44:17.635Z,3.50
2023-08-22T12:46:45.616Z,2.42
2023-08-22T12:49:13.595Z,2.97
2023-08-22T12:51:41.625Z,2.63
2023-08-22T12:54:09.542Z,4.07
2023-08-22T12:56:37.814Z,4.75
2023-08-22T12:59:05.866Z,1.77
2023-08-22T13:01:36.202Z,1.42
2023-08-22T13:04:11.951Z,2.33
2023-08-22T13:06:40.204Z,2.00
2023-08-22T13:09:11.475Z,2.47
2023-08-22T13:11:43.027Z,2.88
2023-08-22T13:14:12.296Z,0.90
2023-08-22T13:16:41.711Z,1.10
2023-08-22T13:19:10.194Z,1.98
2023-08-22T13:21:38.286Z,1.58
2023-08-22T13:24:06.680Z,4.15
2023-08-22T13:26:34.693Z,2.50
2023-08-22T13:29:02.850Z,1.48
2023-08-22T13:31:30.910Z,3.90
2023-08-22T13:34:02.390Z,3.35
2023-08-22T13:36:30.585Z,2.83
2023-08-22T13:38:59.433Z,2.20
2023-08-22T13:41:27.610Z,2.55
2023-08-22T13:43:55.601Z,3.65
2023-08-22T13:46:23.719Z,1.13
2023-08-22T13:48:51.695Z,2.50
2023-08-22T13:51:21.026Z,3.65
2023-08-22T13:53:49.091Z,4.03
2023-08-22T13:56:17.502Z,2.25
2023-08-22T13:58:45.479Z,1.60
2023-08-22T14:01:13.483Z,3.55
2023-08-22T14:03:41.915Z,2.47
2023-08-22T14:06:09.975Z,1.92
2023-08-22T14:08:39.312Z,4.20
2023-08-22T14:11:07.295Z,2.80
2023-08-22T14:13:35.707Z,4.03
2023-08-22T14:16:03.747Z,3.60
2023-08-22T14:18:31.858Z,4.38
2023-08-22T14:20:59.834Z,3.50
2023-08-22T14:23:27.846Z,5.95
2023-08-22T14:25:57.390Z,1.92
2023-08-22T14:28:25.391Z,3.10
2023-08-22T14:30:59.784Z,3.50
2023-08-22T14:33:27.902Z,3.00
2023-08-22T14:35:55.965Z,3.13
2023-08-22T14:38:24.226Z,2.13
2023-08-22T14:40:57.525Z,4.10
2023-08-22T14:43:27.772Z,2.20
2023-08-22T14:45:56.222Z,2.50
2023-08-22T14:48:24.432Z,2.92
2023-08-22T14:50:56.010Z,1.38
2023-08-22T14:53:24.417Z,3.42
2023-08-22T14:56:00.708Z,4.25
2023-08-22T14:58:31.649Z,3.40
2023-08-22T15:00:59.870Z,2.38
2023-08-22T15:03:27.927Z,1.95
2023-08-22T15:05:55.985Z,1.90
2023-08-22T15:08:24.004Z,2.67
2023-08-22T15:10:52.188Z,3.30
2023-08-22T15:13:21.664Z,5.53
2023-08-22T15:15:50.093Z,8.00
2023-08-22T15:18:18.154Z,2.72
2023-08-22T15:20:46.151Z,3.08
2023-08-22T15:23:14.264Z,3.67
2023-08-22T15:25:42.306Z,3.80
2023-08-22T15:28:10.423Z,2.85
2023-08-22T15:30:40.012Z,4.57
2023-08-22T15:33:08.192Z,3.00
2023-08-22T15:35:36.372Z,4.72
2023-08-22T15:38:04.499Z,1.83
2023-08-22T15:40:32.429Z,2.90
2023-08-22T15:43:00.382Z,2.60
2023-08-22T15:45:28.679Z,2.97
2023-08-22T15:47:58.054Z,1.17
2023-08-22T15:50:25.964Z,2.53
2023-08-22T15:52:53.973Z,4.68
2023-08-22T15:55:21.897Z,1.95
2023-08-22T15:57:49.893Z,3.75
2023-08-22T16:00:18.225Z,3.40
2023-08-22T16:02:46.625Z,1.90
2023-08-22T16:05:16.462Z,3.53
2023-08-22T16:07:44.811Z,7.10
2023-08-22T16:10:13.124Z,0.63
2023-08-22T16:12:41.070Z,1.95
2023-08-22T16:15:09.792Z,2.30
2023-08-22T16:17:37.834Z,1.38
2023-08-22T16:20:06.352Z,6.57
2023-08-22T16:22:35.824Z,4.32
2023-08-22T16:25:03.823Z,1.50
2023-08-22T16:27:36.920Z,1.27
2023-08-22T16:30:06.293Z,2.80
2023-08-22T16:32:34.333Z,3.92
2023-08-22T16:35:02.357Z,4.03
2023-08-22T16:37:30.270Z,3.65
2023-08-22T16:40:00.108Z,2.72
2023-08-22T16:42:28.119Z,2.22
2023-08-22T16:44:56.155Z,3.03
2023-08-22T16:47:24.170Z,2.67
2023-08-22T16:49:52.297Z,4.88
2023-08-22T16:52:20.472Z,1.52
2023-08-22T16:54:48.588Z,3.38
2023-08-22T16:57:17.945Z,3.75
2023-08-22T16:59:46.009Z,2.45
2023-08-22T17:02:14.021Z,2.08
2023-08-22T17:04:42.034Z,3.15
2023-08-22T17:07:10.635Z,1.73
2023-08-22T17:09:38.618Z,3.58
2023-08-22T17:12:06.760Z,2.13
2023-08-22T17:14:36.145Z,1.95
2023-08-22T17:17:05.173Z,1.85
2023-08-22T17:19:33.341Z,2.20
2023-08-22T17:22:01.338Z,2.80
2023-08-22T17:24:29.311Z,4.75
2023-08-22T17:26:57.360Z,1.95
2023-08-22T17:29:25.376Z,2.40
2023-08-22T17:31:54.685Z,2.28
2023-08-22T17:34:23.374Z,4.13
2023-08-22T17:36:51.419Z,2.25
2023-08-22T17:39:20.188Z,3.72
2023-08-22T17:41:48.233Z,3.30
2023-08-22T17:44:17.341Z,8.85
2023-08-22T17:46:45.468Z,4.53
2023-08-22T17:49:14.744Z,17.40
2023-08-22T17:51:42.751Z,2.47
2023-08-22T17:54:12.802Z,2.85
2023-08-22T17:56:42.501Z,3.65
2023-08-22T17:59:10.455Z,1.80
2023-08-22T18:01:38.598Z,3.10
2023-08-22T18:04:07.776Z,2.55
2023-08-22T18:06:37.169Z,2.70
2023-08-22T18:09:05.642Z,3.15
2023-08-22T18:11:33.788Z,3.40
2023-08-22T18:14:01.843Z,4.28
2023-08-22T18:16:30.873Z,3.40
2023-08-22T18:18:58.924Z,4.80
2023-08-22T18:21:26.933Z,3.25
2023-08-22T18:23:56.509Z,3.47
2023-08-22T18:26:24.564Z,3.45
2023-08-22T18:28:52.661Z,4.22
2023-08-22T18:31:25.014Z,6.53
2023-08-22T18:33:55.443Z,2.17
2023-08-22T18:38:52.341Z,2.33
2023-08-22T18:41:21.812Z,2.88
2023-08-22T18:43:50.525Z,4.25
2023-08-22T18:46:18.747Z,3.67
2023-08-22T18:48:47.084Z,4.55
2023-08-22T18:51:15.300Z,3.33
2023-08-22T18:53:43.284Z,1.02
2023-08-22T18:56:11.332Z,3.55
2023-08-22T18:58:41.363Z,3.58
2023-08-22T19:01:09.720Z,1.25
2023-08-22T19:03:37.915Z,7.93
2023-08-22T19:06:05.954Z,3.85
2023-08-22T19:08:33.990Z,2.47
2023-08-22T19:11:03.495Z,5.38
2023-08-22T19:13:31.574Z,4.25
2023-08-22T19:16:01.069Z,2.97
2023-08-22T19:18:29.197Z,3.13
2023-08-22T19:20:57.198Z,2.72
2023-08-22T19:23:25.169Z,7.75
2023-08-22T19:25:53.358Z,3.60
2023-08-22T19:28:21.446Z,5.25
2023-08-22T19:30:55.167Z,2.30
2023-08-22T19:33:25.681Z,4.38
2023-08-22T19:35:53.998Z,5.40
2023-08-22T19:38:22.140Z,6.13
2023-08-22T19:40:50.780Z,6.55
2023-08-22T19:43:18.818Z,3.38
2023-08-22T19:45:47.283Z,5.28
2023-08-22T19:48:15.530Z,4.57
2023-08-22T19:50:45.930Z,3.70
2023-08-22T19:53:13.946Z,3.08
2023-08-22T19:55:42.080Z,2.40
2023-08-22T19:58:10.014Z,3.03
2023-08-22T20:00:39.145Z,3.03
2023-08-22T20:03:07.239Z,3.58
2023-08-22T20:05:35.383Z,2.00
2023-08-22T20:08:04.874Z,2.92
2023-08-22T20:10:34.017Z,3.05
2023-08-22T20:13:03.178Z,2.33
2023-08-22T20:15:31.317Z,5.80
2023-08-22T20:17:59.426Z,4.10
2023-08-22T20:20:29.500Z,4.00
2023-08-22T20:22:57.521Z,2.60
2023-08-22T20:25:26.871Z,7.70
2023-08-22T20:27:56.843Z,2.90
2023-08-22T20:30:24.796Z,6.35
2023-08-22T20:32:52.800Z,3.28
2023-08-22T20:35:21.481Z,3.70
2023-08-22T20:37:49.577Z,7.90
2023-08-22T20:40:17.729Z,6.03
2023-08-22T20:42:48.276Z,3.78
2023-08-22T20:45:16.254Z,4.65
2023-08-22T20:47:44.519Z,3.75
2023-08-22T20:50:12.817Z,4.95
2023-08-22T20:52:40.788Z,2.97
2023-08-22T20:55:09.347Z,3.45
2023-08-22T20:57:37.336Z,3.05
2023-08-22T21:00:10.085Z,3.42
2023-08-22T21:02:39.227Z,4.15
2023-08-22T21:05:07.713Z,5.60
2023-08-22T21:07:35.696Z,7.13
2023-08-22T21:10:04.180Z,3.67
2023-08-22T21:12:35.787Z,6.63
2023-08-22T21:15:04.515Z,5.65
2023-08-22T21:17:33.917Z,5.25
2023-08-22T21:20:01.956Z,5.63
2023-08-22T21:22:30.045Z,5.05
2023-08-22T21:24:58.131Z,5.07
2023-08-22T21:27:26.073Z,5.55
2023-08-22T21:29:54.030Z,5.68
2023-08-22T21:32:22.043Z,6.32
2023-08-22T21:34:51.553Z,5.50
2023-08-22T21:37:22.452Z,6.32
2023-08-22T21:39:50.562Z,6.35
2023-08-22T21:42:18.596Z,5.78
2023-08-22T21:44:46.596Z,4.45
2023-08-22T21:47:14.534Z,7.78
2023-08-22T21:49:42.571Z,4.45
2023-08-22T21:52:12.842Z,4.20
2023-08-22T21:54:40.929Z,5.43
2023-08-22T21:57:09.346Z,4.82
2023-08-22T21:59:37.317Z,4.05
2023-08-22T22:02:05.394Z,7.63
2023-08-22T22:04:33.354Z,4.50
2023-08-22T22:07:01.381Z,7.13
2023-08-22T22:09:33.221Z,6.03
2023-08-22T22:12:01.269Z,4.40
2023-08-22T22:14:29.675Z,4.13
2023-08-22T22:16:57.700Z,4.63
2023-08-22T22:19:25.766Z,7.60
2023-08-22T22:21:53.806Z,4.95
2023-08-22T22:24:21.842Z,5.75
2023-08-22T22:26:51.288Z,3.78
2023-08-22T22:29:19.411Z,7.70
2023-08-22T22:31:47.367Z,5.53
2023-08-22T22:34:15.493Z,6.30
2023-08-22T22:36:43.687Z,5.05
2023-08-22T22:39:11.712Z,6.03
2023-08-22T22:41:39.737Z,5.97
2023-08-22T22:44:09.765Z,4.68
2023-08-22T22:46:37.819Z,4.35
2023-08-22T22:49:05.844Z,5.70
2023-08-22T22:51:33.813Z,6.75
2023-08-22T22:54:01.823Z,5.75
2023-08-22T22:56:29.862Z,5.30
2023-08-22T22:58:57.926Z,5.43
2023-08-22T23:01:27.325Z,5.53
2023-08-22T23:03:55.830Z,6.10
2023-08-22T23:06:23.804Z,8.68
2023-08-22T23:08:51.796Z,6.03
2023-08-22T23:11:31.151Z,9.73
2023-08-22T23:14:07.646Z,7.20
2023-08-22T23:16:37.094Z,7.50
2023-08-22T23:19:05.148Z,5.95
2023-08-22T23:21:33.077Z,5.00
2023-08-22T23:24:01.135Z,7.90
2023-08-22T23:26:29.198Z,9.05
2023-08-22T23:28:57.180Z,7.28
2023-08-22T23:31:25.277Z,7.85
2023-08-22T23:33:57.255Z,7.00
2023-08-22T23:36:25.496Z,7.38
2023-08-22T23:38:53.436Z,7.82
2023-08-22T23:41:21.372Z,7.18
2023-08-22T23:43:49.455Z,8.77
2023-08-22T23:46:17.874Z,6.30
2023-08-22T23:48:45.989Z,7.43
2023-08-22T23:51:17.282Z,6.50
2023-08-22T23:53:45.875Z,6.22
2023-08-22T23:56:13.994Z,6.15
2023-08-22T23:58:41.931Z,10.20
