createdAt,value
2018-07-09T00:01:54.826Z,507.43
2018-07-09T00:04:22.045Z,504.27
2018-07-09T00:06:49.260Z,506.20
2018-07-09T00:09:16.505Z,502.90
2018-07-09T00:11:43.729Z,506.63
2018-07-09T00:14:10.970Z,502.73
2018-07-09T00:16:38.230Z,506.23
2018-07-09T00:19:05.480Z,502.50
2018-07-09T00:21:32.700Z,504.13
2018-07-09T00:23:59.996Z,501.40
2018-07-09T00:26:27.261Z,501.57
2018-07-09T00:28:54.515Z,502.13
2018-07-09T00:31:21.753Z,503.00
2018-07-09T00:33:49.060Z,504.53
2018-07-09T00:36:16.264Z,501.87
2018-07-09T00:38:43.498Z,509.77
2018-07-09T00:41:10.732Z,500.10
2018-07-09T00:43:38.006Z,502.50
2018-07-09T00:46:05.234Z,498.23
2018-07-09T00:48:32.443Z,502.37
2018-07-09T00:50:59.712Z,500.40
2018-07-09T00:53:26.933Z,502.93
2018-07-09T00:55:54.186Z,499.67
2018-07-09T00:58:21.443Z,501.43
2018-07-09T01:00:48.632Z,498.50
2018-07-09T01:03:15.828Z,501.13
2018-07-09T01:05:43.041Z,495.37
2018-07-09T01:08:10.271Z,496.10
2018-07-09T01:11:43.352Z,497.53
2018-07-09T01:14:10.828Z,495.70
2018-07-09T01:16:38.008Z,496.90
2018-07-09T01:19:05.241Z,500.43
2018-07-09T01:21:32.453Z,496.53
2018-07-09T01:23:59.717Z,498.47
2018-07-09T01:26:26.948Z,496.57
2018-07-09T01:28:54.200Z,500.07
2018-07-09T01:31:21.424Z,492.33
2018-07-09T01:33:48.636Z,494.60
2018-07-09T01:36:15.842Z,500.90
2018-07-09T01:38:43.094Z,495.43
2018-07-09T01:41:10.381Z,488.47
2018-07-09T01:43:37.609Z,494.43
2018-07-09T01:46:04.864Z,493.17
2018-07-09T01:48:32.108Z,482.30
2018-07-09T01:50:59.379Z,542.30
2018-07-09T01:53:26.628Z,531.73
2018-07-09T01:55:53.857Z,507.97
2018-07-09T01:58:21.081Z,499.33
2018-07-09T02:00:48.292Z,504.80
2018-07-09T02:03:15.509Z,500.17
2018-07-09T02:05:42.844Z,498.10
2018-07-09T02:08:10.085Z,512.97
2018-07-09T02:10:37.292Z,502.63
2018-07-09T02:13:05.258Z,498.53
2018-07-09T02:15:32.475Z,498.23
2018-07-09T02:17:59.697Z,499.67
2018-07-09T02:20:26.956Z,500.00
2018-07-09T02:22:54.137Z,497.00
2018-07-09T02:25:21.365Z,494.77
2018-07-09T02:27:48.588Z,497.30
2018-07-09T02:30:15.817Z,496.87
2018-07-09T02:32:43.053Z,497.70
2018-07-09T02:35:10.277Z,496.17
2018-07-09T02:37:37.492Z,495.03
2018-07-09T02:40:04.727Z,494.93
2018-07-09T02:42:31.966Z,492.40
2018-07-09T02:44:59.174Z,490.70
2018-07-09T02:47:26.409Z,496.70
2018-07-09T02:49:53.624Z,490.47
2018-07-09T02:52:20.865Z,491.03
2018-07-09T02:54:48.171Z,490.07
2018-07-09T02:57:15.410Z,493.53
2018-07-09T02:59:42.662Z,486.57
2018-07-09T03:02:09.929Z,488.07
2018-07-09T03:04:37.214Z,492.50
2018-07-09T03:07:04.816Z,489.97
2018-07-09T03:09:32.098Z,489.23
2018-07-09T03:11:59.340Z,491.77
2018-07-09T03:14:26.581Z,489.73
2018-07-09T03:16:53.833Z,487.53
2018-07-09T03:19:21.162Z,486.90
2018-07-09T03:21:48.417Z,487.90
2018-07-09T03:24:15.700Z,487.40
2018-07-09T03:26:42.943Z,488.77
2018-07-09T03:29:10.191Z,488.60
2018-07-09T03:31:37.465Z,486.77
2018-07-09T03:34:04.759Z,486.17
2018-07-09T03:36:32.001Z,484.40
2018-07-09T03:38:59.244Z,489.17
2018-07-09T03:41:26.661Z,485.67
2018-07-09T03:43:53.981Z,485.30
2018-07-09T03:46:21.212Z,485.87
2018-07-09T03:48:48.457Z,486.77
2018-07-09T03:51:15.714Z,486.87
2018-07-09T03:53:43.247Z,488.97
2018-07-09T03:56:10.590Z,484.77
2018-07-09T03:58:37.813Z,485.67
2018-07-09T04:01:12.061Z,485.13
2018-07-09T04:03:39.565Z,487.87
2018-07-09T04:06:06.832Z,484.47
2018-07-09T04:08:34.053Z,487.80
2018-07-09T04:11:01.272Z,486.67
2018-07-09T04:13:28.584Z,485.80
2018-07-09T04:15:55.788Z,494.53
2018-07-09T04:18:23.968Z,484.97
2018-07-09T04:20:51.965Z,484.80
2018-07-09T04:23:19.196Z,486.63
2018-07-09T04:25:46.425Z,487.63
2018-07-09T04:28:13.643Z,486.27
2018-07-09T04:30:40.841Z,483.27
2018-07-09T04:33:08.052Z,482.63
2018-07-09T04:35:35.257Z,489.60
2018-07-09T04:38:02.481Z,483.77
2018-07-09T04:40:29.706Z,490.57
2018-07-09T04:42:57.135Z,483.40
2018-07-09T04:45:24.341Z,484.53
2018-07-09T04:47:51.573Z,486.73
2018-07-09T04:50:18.773Z,487.37
2018-07-09T04:52:45.989Z,488.47
2018-07-09T04:55:13.204Z,489.17
2018-07-09T04:57:40.445Z,487.47
2018-07-09T05:00:07.678Z,486.57
2018-07-09T05:02:34.884Z,489.13
2018-07-09T05:05:02.432Z,487.13
2018-07-09T05:07:29.774Z,489.43
2018-07-09T05:09:56.989Z,488.57
2018-07-09T05:12:24.200Z,488.73
2018-07-09T05:14:51.410Z,489.67
2018-07-09T05:17:18.625Z,489.93
2018-07-09T05:19:45.869Z,495.47
2018-07-09T05:22:13.081Z,486.77
2018-07-09T05:24:40.281Z,488.13
2018-07-09T05:27:07.693Z,488.97
2018-07-09T05:29:34.921Z,493.27
2018-07-09T05:32:02.153Z,490.53
2018-07-09T05:34:29.380Z,492.57
2018-07-09T05:36:56.633Z,490.07
2018-07-09T05:39:23.881Z,489.07
2018-07-09T05:41:51.149Z,487.93
2018-07-09T05:44:18.416Z,491.70
2018-07-09T05:46:45.662Z,488.90
2018-07-09T05:49:12.921Z,492.47
2018-07-09T05:51:40.151Z,493.70
2018-07-09T05:54:07.402Z,492.07
2018-07-09T05:56:34.614Z,488.23
2018-07-09T05:59:01.887Z,493.93
2018-07-09T06:01:29.061Z,495.33
2018-07-09T06:03:56.564Z,492.00
2018-07-09T06:06:23.797Z,492.57
2018-07-09T06:08:51.063Z,495.90
2018-07-09T06:11:18.366Z,493.17
2018-07-09T06:13:45.524Z,493.30
2018-07-09T06:16:12.740Z,494.30
2018-07-09T06:18:39.949Z,499.13
2018-07-09T06:21:07.206Z,494.53
2018-07-09T06:23:34.454Z,497.70
2018-07-09T06:26:01.706Z,496.77
2018-07-09T06:28:28.929Z,502.50
2018-07-09T06:30:56.202Z,495.43
2018-07-09T06:33:23.476Z,496.80
2018-07-09T06:35:50.708Z,493.80
2018-07-09T06:38:17.888Z,495.80
2018-07-09T06:40:45.127Z,499.60
2018-07-09T06:43:12.365Z,496.00
2018-07-09T06:45:39.580Z,502.43
2018-07-09T06:48:06.826Z,499.53
2018-07-09T06:50:34.062Z,511.63
2018-07-09T06:53:01.281Z,499.53
2018-07-09T06:55:28.521Z,506.17
2018-07-09T06:57:55.757Z,507.93
2018-07-09T07:00:23.005Z,517.73
2018-07-09T07:02:50.208Z,530.37
2018-07-09T07:05:17.428Z,546.03
2018-07-09T07:07:44.676Z,551.13
2018-07-09T07:10:11.913Z,560.63
2018-07-09T07:12:39.125Z,563.10
2018-07-09T07:15:06.418Z,569.60
2018-07-09T07:17:33.642Z,578.00
2018-07-09T07:20:00.870Z,580.13
2018-07-09T07:22:28.167Z,583.97
2018-07-09T07:24:55.398Z,598.60
2018-07-09T07:27:22.629Z,643.83
2018-07-09T07:29:49.843Z,639.80
2018-07-09T07:32:17.089Z,676.63
2018-07-09T07:34:44.373Z,699.93
2018-07-09T07:37:11.605Z,735.17
2018-07-09T07:39:38.837Z,723.37
2018-07-09T07:42:06.093Z,741.83
2018-07-09T07:44:33.329Z,747.03
2018-07-09T07:47:00.589Z,755.37
2018-07-09T07:49:27.820Z,743.80
2018-07-09T07:51:55.327Z,735.07
2018-07-09T07:54:22.550Z,748.77
2018-07-09T07:56:49.809Z,761.90
2018-07-09T07:59:17.169Z,764.07
2018-07-09T08:01:44.450Z,739.77
2018-07-09T08:04:11.701Z,731.97
2018-07-09T08:06:38.954Z,782.87
2018-07-09T08:09:06.185Z,734.87
2018-07-09T08:11:48.560Z,730.53
2018-07-09T08:14:00.866Z,715.20
2018-07-09T08:16:28.113Z,730.63
2018-07-09T08:18:55.361Z,724.80
2018-07-09T08:21:22.613Z,723.23
2018-07-09T08:23:50.116Z,725.43
2018-07-09T08:26:17.335Z,746.10
2018-07-09T08:28:44.579Z,710.93
2018-07-09T08:31:11.950Z,736.03
2018-07-09T08:36:12.109Z,773.60
2018-07-09T08:38:39.327Z,781.07
2018-07-09T08:41:06.709Z,787.13
2018-07-09T08:43:34.048Z,809.67
2018-07-09T08:46:01.290Z,817.63
2018-07-09T08:48:28.537Z,834.07
2018-07-09T08:50:55.776Z,821.37
2018-07-09T08:53:23.003Z,844.23
2018-07-09T08:55:50.254Z,824.00
2018-07-09T08:58:17.547Z,840.13
2018-07-09T09:00:44.820Z,847.27
2018-07-09T09:03:12.056Z,846.13
2018-07-09T09:05:39.284Z,857.53
2018-07-09T09:08:06.521Z,843.33
2018-07-09T09:10:33.757Z,877.73
2018-07-09T09:13:01.010Z,873.03
2018-07-09T09:15:28.292Z,863.03
2018-07-09T09:17:55.557Z,858.47
2018-07-09T09:20:22.796Z,856.13
2018-07-09T09:22:50.037Z,843.60
2018-07-09T09:25:17.284Z,832.17
2018-07-09T09:27:44.545Z,833.80
2018-07-09T09:30:11.797Z,839.20
2018-07-09T09:32:39.044Z,858.70
2018-07-09T09:35:06.321Z,860.77
2018-07-09T09:37:33.643Z,855.70
2018-07-09T09:40:00.844Z,844.67
2018-07-09T09:42:28.091Z,855.93
2018-07-09T09:44:55.350Z,851.67
2018-07-09T09:47:22.614Z,840.83
2018-07-09T09:49:49.865Z,840.00
2018-07-09T09:52:17.484Z,846.87
2018-07-09T09:54:44.737Z,862.47
2018-07-09T09:57:11.940Z,845.27
2018-07-09T09:59:39.166Z,865.07
2018-07-09T10:02:06.383Z,866.30
2018-07-09T10:04:33.605Z,876.97
2018-07-09T10:07:01.065Z,872.60
2018-07-09T10:09:28.300Z,888.00
2018-07-09T10:11:55.513Z,926.13
2018-07-09T10:14:22.730Z,893.83
2018-07-09T10:16:49.972Z,895.63
2018-07-09T10:19:17.215Z,899.30
2018-07-09T10:21:44.461Z,893.90
2018-07-09T10:24:11.689Z,904.50
2018-07-09T10:26:38.929Z,928.03
2018-07-09T10:29:06.169Z,899.07
2018-07-09T10:31:33.393Z,887.63
2018-07-09T10:34:00.608Z,916.47
2018-07-09T10:36:27.829Z,891.83
2018-07-09T10:38:55.062Z,895.13
2018-07-09T10:41:22.282Z,939.63
2018-07-09T10:43:50.010Z,926.83
2018-07-09T10:46:17.240Z,945.73
2018-07-09T10:48:44.477Z,910.37
2018-07-09T10:51:11.705Z,882.63
2018-07-09T10:53:38.925Z,895.63
2018-07-09T10:56:06.261Z,885.43
2018-07-09T10:58:33.488Z,878.70
2018-07-09T11:01:00.724Z,873.00
2018-07-09T11:03:28.052Z,906.40
2018-07-09T11:05:55.276Z,911.67
2018-07-09T11:08:22.493Z,963.93
2018-07-09T11:10:49.708Z,1122.40
2018-07-09T11:13:17.132Z,1114.97
2018-07-09T11:15:44.353Z,1097.60
2018-07-09T11:18:11.616Z,1129.57
2018-07-09T11:20:38.869Z,1140.93
2018-07-09T11:23:06.182Z,1140.27
2018-07-09T11:25:33.548Z,1145.50
2018-07-09T11:28:00.761Z,1149.03
2018-07-09T11:30:28.025Z,1139.03
2018-07-09T11:32:55.253Z,1117.83
2018-07-09T11:35:22.494Z,1124.60
2018-07-09T11:37:49.696Z,1111.87
2018-07-09T11:40:16.913Z,1142.40
2018-07-09T11:42:44.149Z,1130.83
2018-07-09T11:45:11.552Z,1114.77
2018-07-09T11:47:38.795Z,1107.27
2018-07-09T11:50:06.287Z,1101.97
2018-07-09T11:52:33.501Z,1149.27
2018-07-09T11:55:00.728Z,995.47
2018-07-09T11:57:27.941Z,1048.47
2018-07-09T11:59:55.154Z,926.50
2018-07-09T12:02:22.381Z,881.90
2018-07-09T12:04:49.650Z,913.00
2018-07-09T12:07:16.868Z,813.50
2018-07-09T12:09:44.079Z,929.27
2018-07-09T12:12:11.312Z,959.17
2018-07-09T12:14:38.535Z,976.57
2018-07-09T12:17:05.804Z,944.30
2018-07-09T12:19:33.027Z,766.43
2018-07-09T12:22:00.240Z,890.57
2018-07-09T12:24:27.449Z,962.10
2018-07-09T12:26:54.669Z,867.80
2018-07-09T12:29:21.897Z,786.60
2018-07-09T12:31:49.117Z,933.50
2018-07-09T12:34:16.320Z,958.87
2018-07-09T12:36:43.544Z,809.53
2018-07-09T12:39:10.814Z,712.80
2018-07-09T12:41:38.029Z,595.60
2018-07-09T12:44:05.284Z,673.23
2018-07-09T12:46:32.512Z,826.93
2018-07-09T12:49:00.877Z,720.97
2018-07-09T12:51:28.098Z,668.20
2018-07-09T12:53:55.569Z,621.23
2018-07-09T12:56:22.809Z,920.50
2018-07-09T12:58:50.229Z,574.70
2018-07-09T13:01:17.477Z,581.60
2018-07-09T13:03:44.701Z,504.17
2018-07-09T13:06:11.909Z,518.43
2018-07-09T13:08:39.116Z,515.67
2018-07-09T13:11:06.340Z,513.33
2018-07-09T13:13:33.581Z,504.57
2018-07-09T13:16:00.810Z,490.00
2018-07-09T13:18:28.035Z,491.77
2018-07-09T13:20:55.688Z,477.33
2018-07-09T13:23:22.936Z,477.17
2018-07-09T13:25:50.186Z,462.67
2018-07-09T13:28:17.449Z,476.50
2018-07-09T13:30:44.714Z,472.50
2018-07-09T13:33:11.988Z,480.73
2018-07-09T13:35:39.213Z,910.90
2018-07-09T13:38:06.488Z,1030.43
2018-07-09T13:40:33.745Z,925.27
2018-07-09T13:43:01.397Z,720.87
2018-07-09T13:45:28.667Z,536.37
2018-07-09T13:47:55.926Z,553.00
2018-07-09T13:50:23.213Z,586.00
2018-07-09T13:52:50.561Z,511.33
2018-07-09T13:55:17.840Z,487.63
2018-07-09T13:57:45.138Z,489.67
2018-07-09T14:00:12.418Z,487.47
2018-07-09T14:02:39.665Z,478.00
2018-07-09T14:05:06.953Z,478.93
2018-07-09T14:07:34.192Z,480.50
2018-07-09T14:10:01.442Z,484.20
2018-07-09T14:12:28.709Z,518.90
2018-07-09T14:14:56.840Z,506.83
2018-07-09T14:17:24.220Z,489.27
2018-07-09T14:20:31.854Z,485.37
2018-07-09T14:22:59.712Z,503.40
2018-07-09T14:25:27.008Z,483.10
2018-07-09T14:27:54.353Z,480.53
2018-07-09T14:30:21.632Z,473.33
2018-07-09T14:32:48.879Z,457.20
2018-07-09T14:35:16.144Z,457.10
2018-07-09T14:37:43.609Z,457.63
2018-07-09T14:40:10.913Z,462.93
2018-07-09T14:42:38.161Z,458.47
2018-07-09T14:45:05.517Z,463.23
2018-07-09T14:47:38.512Z,456.03
2018-07-09T14:50:05.820Z,453.73
2018-07-09T14:52:33.053Z,455.73
2018-07-09T14:55:00.325Z,414.30
2018-07-09T14:57:27.577Z,461.13
2018-07-09T14:59:54.756Z,463.33
2018-07-09T15:02:22.292Z,463.77
2018-07-09T15:04:49.677Z,462.80
2018-07-09T15:07:16.941Z,469.73
2018-07-09T15:09:44.209Z,460.97
2018-07-09T15:12:11.377Z,508.40
2018-07-09T15:14:38.627Z,467.23
2018-07-09T15:17:05.991Z,780.87
2018-07-09T15:19:33.205Z,687.07
2018-07-09T15:22:00.441Z,561.40
2018-07-09T15:24:27.689Z,495.50
2018-07-09T15:26:54.917Z,494.20
2018-07-09T15:29:22.150Z,845.23
2018-07-09T15:32:01.063Z,852.97
2018-07-09T15:34:28.277Z,932.20
2018-07-09T15:36:55.499Z,825.03
2018-07-09T15:39:22.817Z,574.50
2018-07-09T15:41:50.029Z,685.03
2018-07-09T15:44:17.349Z,702.07
2018-07-09T15:46:44.684Z,558.83
2018-07-09T15:49:11.946Z,524.73
2018-07-09T15:51:39.140Z,494.80
2018-07-09T15:54:06.421Z,481.03
2018-07-09T15:56:33.667Z,487.20
2018-07-09T15:59:00.878Z,783.47
2018-07-09T16:01:28.550Z,665.23
2018-07-09T16:03:55.756Z,703.43
2018-07-09T16:06:23.280Z,776.03
2018-07-09T16:08:50.504Z,785.33
2018-07-09T16:11:18.329Z,824.73
2018-07-09T16:13:45.785Z,816.97
2018-07-09T16:16:13.010Z,784.93
2018-07-09T16:18:40.427Z,666.77
2018-07-09T16:21:08.006Z,699.23
2018-07-09T16:23:35.554Z,777.70
2018-07-09T16:26:02.785Z,726.97
2018-07-09T16:28:29.997Z,654.70
2018-07-09T16:30:57.253Z,609.27
2018-07-09T16:33:24.469Z,643.47
2018-07-09T16:35:51.774Z,751.07
2018-07-09T16:38:19.070Z,598.63
2018-07-09T16:40:46.400Z,570.27
2018-07-09T16:43:13.644Z,571.93
2018-07-09T16:45:40.901Z,568.20
2018-07-09T16:48:08.109Z,536.13
2018-07-09T16:50:35.447Z,546.37
2018-07-09T16:53:02.701Z,558.40
2018-07-09T16:55:30.009Z,806.07
2018-07-09T16:57:57.216Z,653.93
2018-07-09T17:00:24.434Z,666.30
2018-07-09T17:02:51.660Z,649.60
2018-07-09T17:05:18.906Z,768.60
2018-07-09T17:07:46.213Z,844.47
2018-07-09T17:10:13.435Z,777.17
2018-07-09T17:12:40.652Z,753.80
2018-07-09T17:15:07.874Z,812.30
2018-07-09T17:17:35.143Z,770.70
2018-07-09T17:20:02.390Z,747.60
2018-07-09T17:22:29.608Z,711.57
2018-07-09T17:24:56.839Z,781.93
2018-07-09T17:27:24.131Z,697.50
2018-07-09T17:29:51.305Z,714.60
2018-07-09T17:32:18.535Z,724.93
2018-07-09T17:34:45.773Z,684.20
2018-07-09T17:37:12.958Z,671.40
2018-07-09T17:39:40.177Z,694.47
2018-07-09T17:42:07.397Z,676.37
2018-07-09T17:44:34.896Z,652.67
2018-07-09T17:47:02.980Z,650.23
2018-07-09T17:49:30.372Z,655.73
2018-07-09T17:51:57.578Z,669.97
2018-07-09T17:54:24.921Z,659.10
2018-07-09T17:56:52.144Z,675.80
2018-07-09T17:59:19.374Z,624.33
2018-07-09T18:01:46.631Z,614.47
2018-07-09T18:04:13.897Z,657.27
2018-07-09T18:06:41.153Z,639.27
2018-07-09T18:09:08.433Z,754.83
2018-07-09T18:11:35.712Z,647.97
2018-07-09T18:14:03.006Z,610.13
2018-07-09T18:16:30.257Z,627.90
2018-07-09T18:18:57.579Z,702.30
2018-07-09T18:21:24.814Z,692.17
2018-07-09T18:23:52.065Z,662.83
2018-07-09T18:26:19.328Z,673.20
2018-07-09T18:28:46.639Z,682.93
2018-07-09T18:31:13.992Z,649.53
2018-07-09T18:33:41.375Z,605.43
2018-07-09T18:36:08.711Z,623.57
2018-07-09T18:38:36.100Z,630.80
2018-07-09T18:41:03.410Z,641.70
2018-07-09T18:43:31.037Z,638.63
2018-07-09T18:45:58.408Z,552.27
2018-07-09T18:48:25.855Z,629.60
2018-07-09T18:50:53.467Z,583.70
2018-07-09T18:53:20.872Z,603.97
2018-07-09T18:55:48.246Z,599.47
2018-07-09T18:58:15.597Z,603.60
2018-07-09T19:00:43.049Z,593.63
2018-07-09T19:03:10.387Z,604.43
2018-07-09T19:05:52.015Z,574.90
2018-07-09T19:08:19.433Z,551.93
2018-07-09T19:10:46.787Z,561.97
2018-07-09T19:13:14.173Z,558.17
2018-07-09T19:15:41.546Z,499.57
2018-07-09T19:18:22.994Z,590.50
2018-07-09T19:21:29.903Z,569.77
2018-07-09T19:23:56.474Z,560.53
2018-07-09T19:26:22.821Z,568.73
2018-07-09T19:28:49.274Z,596.40
2018-07-09T19:31:15.804Z,598.90
2018-07-09T19:33:42.086Z,575.93
2018-07-09T19:36:08.389Z,579.43
2018-07-09T19:38:35.257Z,578.80
2018-07-09T19:41:01.544Z,598.90
2018-07-09T19:43:27.843Z,593.33
2018-07-09T19:45:54.643Z,599.53
2018-07-09T19:48:20.916Z,593.87
2018-07-09T19:50:47.577Z,592.00
2018-07-09T19:53:14.028Z,558.67
2018-07-09T19:55:40.978Z,574.97
2018-07-09T19:58:07.323Z,516.90
2018-07-09T20:00:34.697Z,582.03
2018-07-09T20:03:00.973Z,495.53
2018-07-09T20:05:27.375Z,559.63
2018-07-09T20:07:53.705Z,553.93
2018-07-09T20:10:25.641Z,548.37
2018-07-09T20:12:57.757Z,550.57
2018-07-09T20:15:29.744Z,546.03
2018-07-09T20:17:56.164Z,535.77
2018-07-09T20:20:22.458Z,544.67
2018-07-09T20:22:48.761Z,553.90
2018-07-09T20:25:15.069Z,551.03
2018-07-09T20:27:41.345Z,563.43
2018-07-09T20:30:07.649Z,546.57
2018-07-09T20:32:33.935Z,545.00
2018-07-09T20:35:00.377Z,554.90
2018-07-09T20:37:26.685Z,542.73
2018-07-09T20:39:52.980Z,534.13
2018-07-09T20:42:19.256Z,531.80
2018-07-09T20:44:45.542Z,529.63
2018-07-09T20:47:11.850Z,533.13
2018-07-09T20:49:38.148Z,534.27
2018-07-09T20:52:04.578Z,530.40
2018-07-09T20:54:30.904Z,535.40
2018-07-09T20:56:57.249Z,538.20
2018-07-09T20:59:23.958Z,530.73
2018-07-09T21:01:50.243Z,537.70
2018-07-09T21:04:31.997Z,530.47
2018-07-09T21:06:59.463Z,532.83
2018-07-09T21:09:26.497Z,533.37
2018-07-09T21:11:53.353Z,533.07
2018-07-09T21:14:19.636Z,535.10
2018-07-09T21:16:45.925Z,538.53
2018-07-09T21:19:12.201Z,541.10
2018-07-09T21:21:38.490Z,542.00
2018-07-09T21:24:04.769Z,541.70
2018-07-09T21:26:31.050Z,540.00
2018-07-09T21:28:57.414Z,533.63
2018-07-09T21:31:23.640Z,530.27
2018-07-09T21:33:49.917Z,528.10
2018-07-09T21:36:16.208Z,530.40
2018-07-09T21:38:42.806Z,531.97
2018-07-09T21:41:09.537Z,525.60
2018-07-09T21:43:35.857Z,527.17
2018-07-09T21:46:02.132Z,523.43
2018-07-09T21:48:29.780Z,518.10
2018-07-09T21:50:55.193Z,526.50
2018-07-09T21:53:22.616Z,522.40
2018-07-09T21:55:48.912Z,520.97
2018-07-09T21:58:15.187Z,528.93
2018-07-09T22:00:41.485Z,516.63
2018-07-09T22:03:07.780Z,515.17
2018-07-09T22:05:34.069Z,515.70
2018-07-09T22:08:00.349Z,516.00
2018-07-09T22:10:26.629Z,514.07
2018-07-09T22:12:52.915Z,516.67
2018-07-09T22:15:19.188Z,525.23
2018-07-09T22:17:45.472Z,514.63
2018-07-09T22:20:11.758Z,513.67
2018-07-09T22:22:38.044Z,514.07
2018-07-09T22:25:04.517Z,514.10
2018-07-09T22:27:31.424Z,513.37
2018-07-09T22:29:57.708Z,515.03
2018-07-09T22:32:24.949Z,519.23
2018-07-09T22:34:52.384Z,514.70
2018-07-09T22:37:20.273Z,513.13
2018-07-09T22:39:47.517Z,514.07
2018-07-09T22:42:14.800Z,514.70
2018-07-09T22:44:42.037Z,511.70
2018-07-09T22:47:09.283Z,512.73
2018-07-09T22:49:36.522Z,518.37
2018-07-09T22:52:03.811Z,516.30
2018-07-09T22:54:31.039Z,514.43
2018-07-09T22:56:58.280Z,517.23
2018-07-09T22:59:25.605Z,514.13
2018-07-09T23:01:52.817Z,511.97
2018-07-09T23:04:20.053Z,512.83
2018-07-09T23:06:47.285Z,510.03
2018-07-09T23:12:33.214Z,511.27
2018-07-09T23:17:15.879Z,508.73
2018-07-09T23:21:57.053Z,513.97
2018-07-09T23:24:23.905Z,509.50
2018-07-09T23:26:50.347Z,512.47
2018-07-09T23:29:16.897Z,509.80
2018-07-09T23:31:43.181Z,511.13
2018-07-09T23:34:09.455Z,514.47
2018-07-09T23:36:36.020Z,515.97
2018-07-09T23:39:02.554Z,515.07
2018-07-09T23:41:28.825Z,524.07
2018-07-09T23:43:55.577Z,513.30
2018-07-09T23:46:21.852Z,512.10
2018-07-09T23:48:48.134Z,514.93
2018-07-09T23:51:14.417Z,517.63
2018-07-09T23:53:40.705Z,510.13
2018-07-09T23:56:18.213Z,511.67
2018-07-09T23:59:55.697Z,513.20
