createdAt,value
2022-07-25T00:00:14.045Z,3.45
2022-07-25T00:02:42.723Z,2.15
2022-07-25T00:05:11.252Z,2.17
2022-07-25T00:07:37.702Z,3.85
2022-07-25T00:10:04.642Z,2.45
2022-07-25T00:12:31.448Z,2.35
2022-07-25T00:14:57.870Z,2.28
2022-07-25T00:17:24.289Z,2.65
2022-07-25T00:19:50.785Z,1.80
2022-07-25T00:22:17.255Z,2.67
2022-07-25T00:24:43.661Z,2.10
2022-07-25T00:27:10.147Z,2.30
2022-07-25T00:29:37.082Z,2.95
2022-07-25T00:32:03.833Z,2.63
2022-07-25T00:34:30.521Z,2.97
2022-07-25T00:36:57.110Z,2.58
2022-07-25T00:39:23.615Z,5.15
2022-07-25T00:41:50.112Z,2.58
2022-07-25T00:44:27.202Z,2.70
2022-07-25T00:46:55.204Z,3.13
2022-07-25T00:49:22.677Z,2.47
2022-07-25T00:51:49.799Z,1.92
2022-07-25T00:54:16.478Z,2.78
2022-07-25T00:56:43.718Z,2.22
2022-07-25T00:59:10.433Z,2.28
2022-07-25T01:01:37.921Z,2.72
2022-07-25T01:04:07.010Z,3.00
2022-07-25T01:06:34.107Z,2.38
2022-07-25T01:09:01.488Z,2.67
2022-07-25T01:11:28.100Z,3.60
2022-07-25T01:13:54.585Z,2.20
2022-07-25T01:16:21.120Z,2.00
2022-07-25T01:18:47.581Z,2.47
2022-07-25T01:21:14.539Z,2.65
2022-07-25T01:23:41.898Z,2.70
2022-07-25T01:26:08.404Z,2.08
2022-07-25T01:28:34.863Z,3.65
2022-07-25T01:31:01.369Z,1.60
2022-07-25T01:33:27.861Z,2.83
2022-07-25T01:35:54.262Z,1.65
2022-07-25T01:38:20.679Z,2.60
2022-07-25T01:40:48.024Z,3.90
2022-07-25T01:43:14.483Z,2.67
2022-07-25T01:45:41.372Z,2.50
2022-07-25T01:48:08.178Z,2.08
2022-07-25T01:50:34.714Z,3.50
2022-07-25T01:53:01.208Z,1.67
2022-07-25T01:55:27.660Z,2.15
2022-07-25T01:57:56.512Z,1.95
2022-07-25T02:00:23.251Z,1.92
2022-07-25T02:03:09.619Z,2.50
2022-07-25T02:05:36.114Z,2.38
2022-07-25T02:08:02.547Z,2.40
2022-07-25T02:10:28.970Z,1.33
2022-07-25T02:12:55.393Z,2.92
2022-07-25T02:15:21.897Z,1.60
2022-07-25T02:17:48.363Z,2.30
2022-07-25T02:20:14.897Z,2.92
2022-07-25T02:22:41.312Z,2.42
2022-07-25T02:25:08.095Z,1.33
2022-07-25T02:27:34.571Z,3.03
2022-07-25T02:30:00.960Z,4.32
2022-07-25T02:32:27.392Z,1.98
2022-07-25T02:34:53.873Z,1.92
2022-07-25T02:37:20.282Z,3.10
2022-07-25T02:39:46.724Z,3.63
2022-07-25T02:42:13.213Z,2.60
2022-07-25T02:44:39.649Z,2.25
2022-07-25T02:47:06.130Z,1.70
2022-07-25T02:49:32.622Z,1.98
2022-07-25T02:51:59.069Z,2.00
2022-07-25T02:54:25.560Z,1.55
2022-07-25T02:56:52.009Z,2.70
2022-07-25T02:59:18.419Z,1.60
2022-07-25T03:01:44.913Z,2.03
2022-07-25T03:04:11.775Z,2.25
2022-07-25T03:06:38.305Z,1.88
2022-07-25T03:09:04.897Z,2.00
2022-07-25T03:11:31.328Z,2.03
2022-07-25T03:13:57.869Z,2.13
2022-07-25T03:16:24.781Z,2.30
2022-07-25T03:18:51.282Z,1.15
2022-07-25T03:21:18.231Z,2.55
2022-07-25T03:23:47.960Z,2.20
2022-07-25T03:26:18.512Z,5.32
2022-07-25T03:28:44.928Z,1.70
2022-07-25T03:31:11.435Z,1.92
2022-07-25T03:33:37.844Z,1.73
2022-07-25T03:36:04.384Z,1.35
2022-07-25T03:38:30.823Z,2.03
2022-07-25T03:40:57.243Z,2.83
2022-07-25T03:43:23.637Z,2.58
2022-07-25T03:45:50.193Z,2.33
2022-07-25T03:48:16.750Z,4.50
2022-07-25T03:50:43.208Z,2.58
2022-07-25T03:53:10.446Z,1.58
2022-07-25T03:55:37.436Z,4.20
2022-07-25T03:58:03.966Z,2.38
2022-07-25T04:00:30.565Z,2.28
2022-07-25T04:02:57.060Z,3.42
2022-07-25T04:05:23.456Z,2.05
2022-07-25T04:07:49.902Z,2.13
2022-07-25T04:10:16.334Z,2.13
2022-07-25T04:12:42.753Z,2.35
2022-07-25T04:15:10.528Z,3.53
2022-07-25T04:17:37.925Z,2.42
2022-07-25T04:20:07.454Z,2.80
2022-07-25T04:22:34.008Z,1.70
2022-07-25T04:25:00.482Z,1.90
2022-07-25T04:27:27.034Z,2.50
2022-07-25T04:29:53.474Z,3.10
2022-07-25T04:32:23.271Z,2.80
2022-07-25T04:34:52.207Z,1.52
2022-07-25T04:37:18.701Z,1.48
2022-07-25T04:39:45.136Z,1.92
2022-07-25T04:42:11.609Z,2.50
2022-07-25T04:44:38.041Z,2.28
2022-07-25T04:47:05.037Z,1.85
2022-07-25T04:49:31.471Z,1.50
2022-07-25T04:51:57.889Z,2.33
2022-07-25T04:54:24.492Z,1.40
2022-07-25T04:56:50.939Z,2.20
2022-07-25T04:59:17.378Z,2.53
2022-07-25T05:01:43.819Z,3.47
2022-07-25T05:04:10.480Z,2.13
2022-07-25T05:06:37.065Z,3.40
2022-07-25T05:09:03.658Z,2.22
2022-07-25T05:11:30.049Z,3.35
2022-07-25T05:13:56.489Z,2.65
2022-07-25T05:16:23.007Z,4.45
2022-07-25T05:18:49.472Z,2.05
2022-07-25T05:21:16.132Z,2.30
2022-07-25T05:23:42.627Z,1.55
2022-07-25T05:26:09.037Z,1.23
2022-07-25T05:28:35.732Z,1.90
2022-07-25T05:31:02.344Z,2.28
2022-07-25T05:33:29.108Z,3.78
2022-07-25T05:35:55.588Z,1.98
2022-07-25T05:38:22.115Z,2.92
2022-07-25T05:40:49.141Z,3.25
2022-07-25T05:43:15.660Z,2.13
2022-07-25T05:45:42.502Z,1.70
2022-07-25T05:48:08.943Z,1.65
2022-07-25T05:50:37.411Z,3.17
2022-07-25T05:53:03.844Z,3.03
2022-07-25T05:55:30.272Z,3.70
2022-07-25T05:57:56.761Z,1.90
2022-07-25T06:00:23.479Z,1.25
2022-07-25T06:02:50.072Z,2.70
2022-07-25T06:05:16.639Z,2.45
2022-07-25T06:07:43.057Z,2.10
2022-07-25T06:10:09.869Z,2.55
2022-07-25T06:12:36.763Z,2.75
2022-07-25T06:15:04.032Z,2.45
2022-07-25T06:17:32.518Z,3.30
2022-07-25T06:19:59.377Z,2.20
2022-07-25T06:22:25.840Z,2.50
2022-07-25T06:24:52.308Z,2.58
2022-07-25T06:27:21.580Z,5.13
2022-07-25T06:29:49.642Z,2.35
2022-07-25T06:32:16.063Z,2.60
2022-07-25T06:34:42.573Z,3.00
2022-07-25T06:37:09.540Z,3.00
2022-07-25T06:39:35.985Z,2.47
2022-07-25T06:42:04.070Z,3.80
2022-07-25T06:44:33.897Z,3.58
2022-07-25T06:47:01.625Z,3.72
2022-07-25T06:49:28.144Z,2.78
2022-07-25T06:51:54.632Z,4.43
2022-07-25T06:54:21.094Z,2.78
2022-07-25T06:56:47.537Z,2.65
2022-07-25T06:59:14.028Z,3.65
2022-07-25T07:01:40.488Z,4.93
2022-07-25T07:04:07.236Z,3.55
2022-07-25T07:06:36.481Z,4.22
2022-07-25T07:09:03.497Z,4.85
2022-07-25T07:11:30.041Z,3.22
2022-07-25T07:13:56.414Z,5.18
2022-07-25T07:16:22.969Z,2.88
2022-07-25T07:18:49.738Z,4.47
2022-07-25T07:21:21.450Z,3.03
2022-07-25T07:23:48.338Z,5.50
2022-07-25T07:26:14.745Z,5.95
2022-07-25T07:28:41.359Z,3.50
2022-07-25T07:31:17.198Z,5.75
2022-07-25T07:33:44.278Z,4.88
2022-07-25T07:36:10.821Z,4.97
2022-07-25T07:38:37.300Z,7.00
2022-07-25T07:41:03.729Z,4.78
2022-07-25T07:43:31.793Z,6.25
2022-07-25T07:46:01.990Z,5.05
2022-07-25T07:48:29.470Z,4.95
2022-07-25T07:50:56.312Z,2.95
2022-07-25T07:53:22.802Z,2.72
2022-07-25T07:55:55.097Z,7.72
2022-07-25T07:58:21.792Z,4.10
2022-07-25T08:00:50.986Z,4.38
2022-07-25T08:03:19.471Z,8.80
2022-07-25T08:05:48.814Z,5.90
2022-07-25T08:08:16.023Z,4.40
2022-07-25T08:10:45.346Z,3.53
2022-07-25T08:13:19.575Z,5.25
2022-07-25T08:18:17.219Z,4.25
2022-07-25T08:20:44.965Z,7.18
2022-07-25T08:23:11.739Z,4.78
2022-07-25T08:25:39.310Z,4.50
2022-07-25T08:28:08.806Z,5.10
2022-07-25T08:30:36.449Z,4.22
2022-07-25T08:33:06.599Z,3.53
2022-07-25T08:35:34.421Z,5.60
2022-07-25T08:38:01.747Z,4.82
2022-07-25T08:40:29.889Z,5.38
2022-07-25T08:42:56.998Z,6.68
2022-07-25T08:45:24.389Z,4.20
2022-07-25T08:47:54.439Z,5.70
2022-07-25T08:50:23.857Z,4.10
2022-07-25T08:52:57.450Z,3.88
2022-07-25T08:55:36.785Z,5.78
2022-07-25T08:58:03.218Z,5.95
2022-07-25T09:00:29.653Z,4.13
2022-07-25T09:03:02.517Z,2.38
2022-07-25T09:05:31.396Z,4.40
2022-07-25T09:08:05.941Z,3.50
2022-07-25T09:10:32.453Z,3.67
2022-07-25T09:13:07.903Z,6.78
2022-07-25T09:15:36.741Z,4.55
2022-07-25T09:18:06.011Z,4.25
2022-07-25T09:20:53.246Z,5.50
2022-07-25T09:23:34.032Z,6.53
2022-07-25T09:26:03.537Z,4.78
2022-07-25T09:28:29.990Z,4.60
2022-07-25T09:30:59.295Z,4.13
2022-07-25T09:33:27.713Z,5.03
2022-07-25T09:35:55.436Z,7.97
2022-07-25T09:38:23.569Z,6.35
2022-07-25T09:40:58.841Z,5.13
2022-07-25T09:43:38.862Z,7.03
2022-07-25T09:46:06.878Z,4.53
2022-07-25T09:48:34.502Z,5.43
2022-07-25T09:51:01.053Z,5.65
2022-07-25T09:53:27.591Z,6.47
2022-07-25T09:55:55.118Z,4.30
2022-07-25T09:58:21.568Z,5.18
2022-07-25T10:00:48.541Z,6.50
2022-07-25T10:03:29.163Z,4.95
2022-07-25T10:06:16.961Z,5.00
2022-07-25T10:08:43.482Z,10.35
2022-07-25T10:11:19.378Z,6.63
2022-07-25T10:13:45.970Z,5.85
2022-07-25T10:16:17.956Z,4.47
2022-07-25T10:18:50.492Z,5.40
2022-07-25T10:21:26.051Z,8.45
2022-07-25T10:24:02.738Z,6.55
2022-07-25T10:26:30.135Z,7.43
2022-07-25T10:28:58.109Z,6.05
2022-07-25T10:31:34.314Z,8.65
2022-07-25T10:34:07.502Z,8.32
2022-07-25T10:36:51.727Z,3.92
2022-07-25T10:39:21.184Z,3.70
2022-07-25T10:42:02.268Z,7.07
2022-07-25T10:44:41.680Z,9.20
2022-07-25T10:47:13.155Z,8.30
2022-07-25T10:49:55.129Z,6.85
2022-07-25T10:52:29.209Z,4.53
2022-07-25T10:55:01.094Z,8.38
2022-07-25T10:57:32.036Z,7.40
2022-07-25T11:00:07.148Z,9.32
2022-07-25T11:02:33.836Z,4.60
2022-07-25T11:05:02.975Z,6.93
2022-07-25T11:07:35.768Z,5.93
2022-07-25T11:10:04.751Z,5.47
2022-07-25T11:12:31.753Z,5.47
2022-07-25T11:15:03.487Z,8.55
2022-07-25T11:17:30.284Z,9.63
2022-07-25T11:20:03.641Z,5.60
2022-07-25T11:22:31.441Z,7.53
2022-07-25T11:24:58.514Z,6.13
2022-07-25T11:27:28.225Z,7.75
2022-07-25T11:30:19.791Z,8.40
2022-07-25T11:32:52.016Z,8.55
2022-07-25T11:35:21.877Z,6.78
2022-07-25T11:37:50.727Z,8.38
2022-07-25T11:40:18.834Z,6.10
2022-07-25T11:43:03.921Z,7.30
2022-07-25T11:45:33.558Z,9.75
2022-07-25T11:48:13.653Z,6.50
2022-07-25T11:50:42.580Z,10.55
2022-07-25T11:53:11.609Z,9.65
2022-07-25T11:55:40.765Z,6.13
2022-07-25T11:58:08.661Z,6.57
2022-07-25T12:00:40.666Z,5.88
2022-07-25T12:03:09.356Z,6.50
2022-07-25T12:05:36.904Z,9.32
2022-07-25T12:08:16.632Z,6.28
2022-07-25T12:10:44.686Z,10.45
2022-07-25T12:13:22.609Z,7.90
2022-07-25T12:15:49.046Z,8.68
2022-07-25T12:18:15.484Z,5.38
2022-07-25T12:20:43.631Z,5.18
2022-07-25T12:23:12.931Z,5.70
2022-07-25T12:25:45.022Z,4.80
2022-07-25T12:28:12.514Z,6.20
2022-07-25T12:30:40.506Z,6.47
2022-07-25T12:33:07.362Z,9.43
2022-07-25T12:35:34.022Z,4.45
2022-07-25T12:38:00.640Z,6.00
2022-07-25T12:40:27.080Z,4.13
2022-07-25T12:42:53.543Z,8.30
2022-07-25T12:45:20.353Z,5.70
2022-07-25T12:47:47.944Z,7.90
2022-07-25T12:50:15.682Z,5.10
2022-07-25T12:52:42.949Z,5.85
2022-07-25T12:55:12.754Z,6.43
2022-07-25T12:57:39.664Z,3.45
2022-07-25T13:00:08.714Z,6.18
2022-07-25T13:02:35.328Z,6.93
2022-07-25T13:05:01.806Z,5.03
2022-07-25T13:07:28.390Z,5.13
2022-07-25T13:09:54.842Z,6.53
2022-07-25T13:12:22.911Z,4.57
2022-07-25T13:14:49.693Z,6.03
2022-07-25T13:17:16.350Z,6.05
2022-07-25T13:19:42.798Z,7.32
2022-07-25T13:22:09.283Z,6.88
2022-07-25T13:24:35.668Z,8.20
2022-07-25T13:27:08.265Z,5.60
2022-07-25T13:29:35.250Z,7.30
2022-07-25T13:32:02.574Z,5.63
2022-07-25T13:34:29.094Z,4.25
2022-07-25T13:36:55.541Z,10.52
2022-07-25T13:39:22.492Z,6.90
2022-07-25T13:41:49.281Z,4.25
2022-07-25T13:44:15.861Z,4.45
2022-07-25T13:46:45.278Z,4.05
2022-07-25T13:49:12.720Z,4.55
2022-07-25T13:51:39.199Z,4.43
2022-07-25T13:54:05.685Z,5.95
2022-07-25T13:56:32.579Z,6.80
2022-07-25T13:58:59.218Z,4.78
2022-07-25T14:01:28.528Z,4.60
2022-07-25T14:03:55.446Z,3.95
2022-07-25T14:06:22.270Z,4.32
2022-07-25T14:08:48.858Z,5.28
2022-07-25T14:11:15.332Z,6.22
2022-07-25T14:13:43.517Z,8.23
2022-07-25T14:16:10.202Z,5.82
2022-07-25T14:18:36.729Z,3.92
2022-07-25T14:21:03.388Z,6.82
2022-07-25T14:23:30.444Z,5.88
2022-07-25T14:25:58.798Z,6.05
2022-07-25T14:28:25.710Z,6.95
2022-07-25T14:30:52.359Z,6.60
2022-07-25T14:33:18.837Z,5.20
2022-07-25T14:35:45.267Z,7.18
2022-07-25T14:38:11.751Z,7.25
2022-07-25T14:40:38.393Z,7.13
2022-07-25T14:43:04.826Z,7.40
2022-07-25T14:45:31.377Z,9.85
2022-07-25T14:47:57.815Z,6.03
2022-07-25T14:50:24.579Z,8.40
2022-07-25T14:52:51.021Z,2.92
2022-07-25T14:55:18.748Z,5.13
2022-07-25T14:57:45.289Z,5.22
2022-07-25T15:00:12.157Z,5.35
2022-07-25T15:02:38.588Z,5.55
2022-07-25T15:05:05.395Z,7.50
2022-07-25T15:07:32.015Z,8.00
2022-07-25T15:09:58.436Z,7.25
2022-07-25T15:12:24.850Z,6.38
2022-07-25T15:14:51.253Z,6.35
2022-07-25T15:17:17.662Z,6.60
2022-07-25T15:19:44.075Z,7.13
2022-07-25T15:22:10.532Z,9.05
2022-07-25T15:25:04.366Z,7.10
2022-07-25T15:27:23.417Z,6.72
2022-07-25T15:29:50.432Z,4.57
2022-07-25T15:32:17.835Z,4.80
2022-07-25T15:34:44.256Z,7.15
2022-07-25T15:37:11.737Z,5.57
2022-07-25T15:39:38.170Z,5.85
2022-07-25T15:42:04.782Z,4.22
2022-07-25T15:44:32.658Z,4.50
2022-07-25T15:46:59.269Z,7.25
2022-07-25T15:49:25.811Z,8.30
2022-07-25T15:51:52.338Z,9.73
2022-07-25T15:54:18.752Z,5.82
2022-07-25T15:56:45.290Z,10.57
2022-07-25T15:59:13.170Z,6.78
2022-07-25T16:01:39.723Z,6.65
2022-07-25T16:04:07.361Z,10.80
2022-07-25T16:06:34.259Z,9.20
2022-07-25T16:09:00.840Z,9.52
2022-07-25T16:11:27.283Z,5.63
2022-07-25T16:13:53.834Z,10.13
2022-07-25T16:16:22.082Z,8.23
2022-07-25T16:18:48.873Z,8.23
2022-07-25T16:21:15.435Z,7.15
2022-07-25T16:23:45.584Z,8.90
2022-07-25T16:26:12.479Z,10.10
2022-07-25T16:28:40.243Z,10.23
2022-07-25T16:31:07.026Z,8.55
2022-07-25T16:33:33.506Z,7.72
2022-07-25T16:35:59.966Z,6.10
2022-07-25T16:38:27.422Z,8.25
2022-07-25T16:40:53.850Z,6.07
2022-07-25T16:43:20.978Z,16.40
2022-07-25T16:45:47.478Z,7.35
2022-07-25T16:48:14.042Z,7.40
2022-07-25T16:50:40.611Z,8.57
2022-07-25T16:53:07.514Z,8.68
2022-07-25T16:55:34.091Z,10.60
2022-07-25T16:58:00.525Z,7.88
2022-07-25T17:00:27.033Z,9.60
2022-07-25T17:02:53.474Z,5.35
2022-07-25T17:05:19.952Z,9.98
2022-07-25T17:07:46.913Z,8.13
2022-07-25T17:10:13.652Z,6.85
2022-07-25T17:12:40.060Z,7.22
2022-07-25T17:15:07.239Z,8.60
2022-07-25T17:17:34.030Z,16.42
2022-07-25T17:20:00.563Z,7.93
2022-07-25T17:22:27.004Z,6.63
2022-07-25T17:24:53.435Z,11.10
2022-07-25T17:27:19.920Z,5.75
2022-07-25T17:29:46.325Z,9.88
2022-07-25T17:32:12.757Z,4.95
2022-07-25T17:34:39.275Z,13.40
2022-07-25T17:37:07.132Z,6.13
2022-07-25T17:39:34.318Z,13.50
2022-07-25T17:42:01.382Z,7.45
2022-07-25T17:44:27.782Z,7.13
2022-07-25T17:46:54.507Z,9.00
2022-07-25T17:49:21.730Z,5.97
2022-07-25T17:51:48.280Z,15.75
2022-07-25T17:54:14.738Z,7.95
2022-07-25T17:56:42.255Z,9.35
2022-07-25T17:59:08.845Z,7.80
2022-07-25T18:01:35.497Z,7.18
2022-07-25T18:04:01.946Z,7.13
2022-07-25T18:06:30.020Z,8.82
2022-07-25T18:08:57.097Z,5.63
2022-07-25T18:11:23.549Z,7.60
2022-07-25T18:13:50.046Z,8.50
2022-07-25T18:16:16.653Z,9.38
2022-07-25T18:18:43.237Z,10.98
2022-07-25T18:21:09.698Z,7.63
2022-07-25T18:23:36.138Z,4.53
2022-07-25T18:26:03.369Z,9.90
2022-07-25T18:28:29.905Z,6.88
2022-07-25T18:30:56.407Z,5.20
2022-07-25T18:33:22.969Z,14.23
2022-07-25T18:35:51.251Z,7.22
2022-07-25T18:38:17.836Z,10.93
2022-07-25T18:40:44.459Z,8.88
2022-07-25T18:43:11.730Z,9.80
2022-07-25T18:45:38.492Z,12.43
2022-07-25T18:48:06.528Z,7.07
2022-07-25T18:50:33.042Z,12.20
2022-07-25T18:52:59.565Z,7.43
2022-07-25T18:55:26.470Z,7.30
2022-07-25T18:57:52.893Z,4.70
2022-07-25T19:00:19.495Z,10.55
2022-07-25T19:02:46.026Z,9.27
2022-07-25T19:05:12.486Z,8.70
2022-07-25T19:07:39.336Z,6.00
2022-07-25T19:10:06.441Z,10.80
2022-07-25T19:12:32.897Z,7.75
2022-07-25T19:14:59.279Z,6.80
2022-07-25T19:17:25.857Z,8.93
2022-07-25T19:19:52.968Z,6.40
2022-07-25T19:22:19.462Z,7.50
2022-07-25T19:24:45.901Z,9.32
2022-07-25T19:27:12.501Z,11.32
2022-07-25T19:29:41.246Z,6.63
2022-07-25T19:32:07.665Z,8.55
2022-07-25T19:34:34.233Z,10.50
2022-07-25T19:37:00.851Z,8.77
2022-07-25T19:39:27.291Z,5.80
2022-07-25T19:41:53.787Z,6.45
2022-07-25T19:44:20.637Z,8.32
2022-07-25T19:46:48.706Z,8.15
2022-07-25T19:49:15.280Z,5.80
2022-07-25T19:51:41.785Z,3.35
2022-07-25T19:54:09.135Z,8.90
2022-07-25T19:56:35.991Z,5.75
2022-07-25T19:59:02.932Z,6.40
2022-07-25T20:01:31.413Z,10.20
2022-07-25T20:03:57.897Z,18.30
2022-07-25T20:06:24.777Z,4.20
2022-07-25T20:08:51.322Z,8.52
2022-07-25T20:11:17.867Z,11.80
2022-07-25T20:13:44.375Z,11.38
2022-07-25T20:16:11.047Z,7.75
2022-07-25T20:18:37.610Z,6.68
2022-07-25T20:21:04.790Z,9.07
2022-07-25T20:23:31.514Z,13.43
2022-07-25T20:25:58.457Z,7.90
2022-07-25T20:28:24.940Z,10.90
2022-07-25T20:30:51.477Z,8.38
2022-07-25T20:33:19.220Z,16.17
2022-07-25T20:35:46.429Z,6.07
2022-07-25T20:38:12.853Z,7.88
2022-07-25T20:40:46.345Z,6.32
2022-07-25T20:43:15.066Z,12.93
2022-07-25T20:45:41.549Z,10.43
2022-07-25T20:48:08.027Z,6.43
2022-07-25T20:50:37.293Z,11.77
2022-07-25T20:53:05.998Z,9.00
2022-07-25T20:55:33.123Z,6.57
2022-07-25T20:57:59.831Z,8.35
2022-07-25T21:00:27.697Z,9.48
2022-07-25T21:02:55.086Z,6.65
2022-07-25T21:05:22.089Z,4.65
2022-07-25T21:07:48.758Z,9.52
2022-07-25T21:10:15.331Z,5.03
2022-07-25T21:12:41.910Z,4.35
2022-07-25T21:15:09.105Z,6.68
2022-07-25T21:17:35.618Z,4.63
2022-07-25T21:20:02.478Z,6.22
2022-07-25T21:22:28.962Z,4.75
2022-07-25T21:24:55.565Z,3.25
2022-07-25T21:27:22.918Z,2.50
2022-07-25T21:29:49.339Z,4.43
2022-07-25T21:32:17.288Z,2.10
2022-07-25T21:34:45.578Z,1.30
2022-07-25T21:37:12.993Z,2.75
2022-07-25T21:39:39.506Z,1.33
2022-07-25T21:42:09.691Z,2.25
2022-07-25T21:44:38.526Z,4.10
2022-07-25T21:47:05.016Z,2.72
2022-07-25T21:49:49.967Z,5.80
2022-07-25T21:52:16.595Z,1.00
2022-07-25T21:54:43.423Z,2.97
2022-07-25T21:57:13.760Z,3.75
2022-07-25T21:59:44.717Z,3.15
2022-07-25T22:02:12.207Z,3.10
2022-07-25T22:04:39.051Z,2.97
2022-07-25T22:07:05.636Z,3.75
2022-07-25T22:09:32.062Z,3.42
2022-07-25T22:11:58.897Z,2.50
2022-07-25T22:14:25.326Z,4.28
2022-07-25T22:16:51.826Z,3.00
2022-07-25T22:19:22.153Z,3.20
2022-07-25T22:21:49.266Z,3.83
2022-07-25T22:24:15.871Z,2.35
2022-07-25T22:26:42.516Z,1.40
2022-07-25T22:29:09.529Z,2.17
2022-07-25T22:31:38.769Z,6.43
2022-07-25T22:34:05.484Z,7.63
2022-07-25T22:36:31.948Z,2.50
2022-07-25T22:38:58.389Z,7.20
2022-07-25T22:41:24.839Z,1.27
2022-07-25T22:43:57.419Z,2.20
2022-07-25T22:46:26.618Z,3.10
2022-07-25T22:48:53.323Z,6.97
2022-07-25T22:51:19.925Z,2.13
2022-07-25T22:53:46.370Z,3.00
2022-07-25T22:56:12.841Z,2.47
2022-07-25T22:58:39.359Z,3.10
2022-07-25T23:01:05.972Z,1.60
2022-07-25T23:03:33.394Z,3.58
2022-07-25T23:06:00.170Z,2.88
2022-07-25T23:08:26.639Z,2.47
2022-07-25T23:10:53.131Z,3.10
2022-07-25T23:13:19.990Z,2.15
2022-07-25T23:15:49.343Z,1.60
2022-07-25T23:18:17.136Z,3.08
2022-07-25T23:20:43.595Z,1.90
2022-07-25T23:23:10.134Z,2.83
2022-07-25T23:25:36.595Z,2.72
2022-07-25T23:28:03.099Z,2.95
2022-07-25T23:30:29.579Z,3.25
2022-07-25T23:32:56.165Z,2.13
2022-07-25T23:35:22.722Z,4.45
2022-07-25T23:37:49.168Z,3.20
2022-07-25T23:40:15.618Z,4.28
2022-07-25T23:42:42.226Z,2.70
2022-07-25T23:45:09.342Z,2.20
2022-07-25T23:47:39.731Z,3.67
2022-07-25T23:50:08.411Z,2.90
2022-07-25T23:52:35.049Z,2.72
2022-07-25T23:55:01.569Z,2.55
2022-07-25T23:57:28.067Z,3.22
2022-07-25T23:59:54.642Z,3.30
