createdAt,value
2023-02-07T00:00:41.794Z,99.90
2023-02-07T00:03:08.898Z,99.90
2023-02-07T00:05:38.133Z,99.90
2023-02-07T00:08:06.096Z,99.90
2023-02-07T00:10:34.738Z,99.90
2023-02-07T00:13:01.947Z,99.90
2023-02-07T00:15:29.142Z,99.90
2023-02-07T00:17:56.272Z,99.90
2023-02-07T00:20:25.644Z,99.90
2023-02-07T00:22:52.806Z,99.90
2023-02-07T00:25:19.814Z,99.90
2023-02-07T00:27:47.189Z,99.90
2023-02-07T00:30:14.798Z,99.90
2023-02-07T00:32:42.123Z,99.90
2023-02-07T00:35:09.298Z,99.90
2023-02-07T00:37:36.653Z,99.90
2023-02-07T00:40:05.275Z,99.90
2023-02-07T00:42:32.363Z,99.90
2023-02-07T00:44:59.439Z,99.90
2023-02-07T00:47:26.390Z,99.90
2023-02-07T00:49:53.455Z,99.90
2023-02-07T00:52:20.551Z,99.90
2023-02-07T00:54:48.013Z,99.90
2023-02-07T00:57:15.381Z,99.90
2023-02-07T00:59:42.370Z,99.90
2023-02-07T01:02:09.345Z,99.90
2023-02-07T01:04:36.396Z,99.90
2023-02-07T01:07:03.601Z,99.90
2023-02-07T01:09:30.573Z,99.90
2023-02-07T01:11:57.862Z,99.90
2023-02-07T01:14:25.697Z,99.90
2023-02-07T01:16:52.659Z,99.90
2023-02-07T01:19:20.444Z,99.90
2023-02-07T01:21:47.434Z,99.90
2023-02-07T01:24:14.829Z,99.90
2023-02-07T01:26:41.968Z,99.90
2023-02-07T01:29:10.957Z,99.90
2023-02-07T01:31:38.141Z,99.90
2023-02-07T01:34:05.842Z,99.90
2023-02-07T01:36:33.155Z,99.90
2023-02-07T01:39:00.339Z,99.90
2023-02-07T01:41:27.944Z,99.90
2023-02-07T01:44:00.308Z,99.90
2023-02-07T01:46:28.357Z,99.90
2023-02-07T01:48:56.591Z,99.90
2023-02-07T01:51:25.222Z,99.90
2023-02-07T01:53:54.572Z,99.90
2023-02-07T01:56:31.681Z,99.90
2023-02-07T01:59:04.574Z,99.90
2023-02-07T02:01:31.927Z,99.90
2023-02-07T02:03:59.087Z,99.90
2023-02-07T02:06:28.767Z,99.90
2023-02-07T02:08:57.459Z,99.90
2023-02-07T02:11:28.264Z,99.90
2023-02-07T02:14:02.806Z,99.90
2023-02-07T02:16:42.838Z,99.90
2023-02-07T02:19:28.661Z,99.90
2023-02-07T02:22:19.243Z,99.90
2023-02-07T02:24:49.340Z,99.90
2023-02-07T02:27:30.971Z,99.90
2023-02-07T02:30:01.561Z,99.90
2023-02-07T02:32:53.821Z,99.90
2023-02-07T02:35:27.907Z,99.90
2023-02-07T02:37:59.448Z,99.90
2023-02-07T02:40:32.201Z,99.90
2023-02-07T02:42:59.825Z,99.90
2023-02-07T02:45:30.458Z,99.90
2023-02-07T02:47:57.893Z,99.90
2023-02-07T02:50:27.193Z,99.90
2023-02-07T02:52:54.900Z,99.90
2023-02-07T02:55:57.538Z,99.90
2023-02-07T02:58:44.316Z,99.90
2023-02-07T03:01:19.231Z,99.90
2023-02-07T03:03:55.356Z,99.90
2023-02-07T03:06:32.846Z,99.90
2023-02-07T03:09:26.620Z,99.90
2023-02-07T03:11:59.957Z,99.90
2023-02-07T03:14:34.562Z,99.90
2023-02-07T03:17:08.023Z,99.90
2023-02-07T03:19:46.459Z,99.90
2023-02-07T03:22:15.277Z,99.90
2023-02-07T03:24:49.666Z,99.90
2023-02-07T03:27:17.944Z,99.90
2023-02-07T03:29:47.380Z,99.90
2023-02-07T03:32:15.504Z,99.90
2023-02-07T03:34:45.124Z,99.90
2023-02-07T03:37:30.991Z,99.90
2023-02-07T03:39:58.039Z,99.90
2023-02-07T03:42:28.092Z,99.90
2023-02-07T03:44:56.106Z,99.90
2023-02-07T03:47:23.088Z,99.90
2023-02-07T03:49:50.136Z,99.90
2023-02-07T03:52:17.127Z,99.90
2023-02-07T03:54:44.993Z,99.90
2023-02-07T03:57:12.408Z,99.90
2023-02-07T03:59:39.443Z,99.90
2023-02-07T04:02:06.848Z,99.90
2023-02-07T04:04:34.059Z,99.90
2023-02-07T04:07:00.988Z,99.90
2023-02-07T04:09:27.979Z,99.90
2023-02-07T04:11:55.295Z,99.90
2023-02-07T04:14:22.724Z,99.90
2023-02-07T04:16:49.754Z,99.90
2023-02-07T04:19:17.324Z,99.90
2023-02-07T04:21:44.468Z,99.90
2023-02-07T04:24:11.858Z,99.90
2023-02-07T04:26:38.964Z,99.90
2023-02-07T04:29:06.453Z,99.90
2023-02-07T04:31:33.419Z,99.90
2023-02-07T04:34:00.345Z,99.90
2023-02-07T04:36:29.888Z,99.90
2023-02-07T04:38:57.421Z,99.90
2023-02-07T04:41:25.173Z,99.90
2023-02-07T04:43:52.242Z,99.90
2023-02-07T04:46:19.424Z,99.90
2023-02-07T04:48:48.529Z,99.90
2023-02-07T04:51:15.663Z,99.90
2023-02-07T04:53:42.757Z,99.90
2023-02-07T04:56:10.011Z,99.90
2023-02-07T04:58:37.205Z,99.90
2023-02-07T05:01:04.565Z,99.90
2023-02-07T05:03:31.691Z,99.90
2023-02-07T05:05:58.693Z,99.90
2023-02-07T05:08:26.378Z,99.90
2023-02-07T05:10:54.576Z,99.90
2023-02-07T05:13:22.212Z,99.90
2023-02-07T05:15:49.279Z,99.90
2023-02-07T05:18:16.391Z,99.90
2023-02-07T05:20:43.383Z,99.90
2023-02-07T05:23:10.534Z,99.90
2023-02-07T05:25:37.748Z,99.90
2023-02-07T05:28:04.958Z,99.90
2023-02-07T05:30:32.123Z,99.90
2023-02-07T05:33:05.162Z,99.90
2023-02-07T05:35:36.770Z,99.90
2023-02-07T05:38:06.861Z,99.90
2023-02-07T05:40:34.353Z,99.90
2023-02-07T05:43:01.474Z,99.90
2023-02-07T05:45:28.909Z,99.90
2023-02-07T05:47:55.893Z,99.90
2023-02-07T05:50:23.111Z,99.90
2023-02-07T05:52:50.102Z,99.90
2023-02-07T05:55:17.231Z,99.90
2023-02-07T05:57:44.736Z,99.90
2023-02-07T06:00:13.167Z,99.90
2023-02-07T06:02:40.931Z,99.90
2023-02-07T06:05:09.076Z,99.90
2023-02-07T06:07:36.120Z,99.90
2023-02-07T06:10:04.216Z,99.90
2023-02-07T06:12:31.720Z,99.90
2023-02-07T06:14:58.691Z,99.90
2023-02-07T06:17:25.738Z,99.90
2023-02-07T06:19:53.746Z,99.90
2023-02-07T06:22:20.726Z,99.90
2023-02-07T06:24:47.723Z,99.90
2023-02-07T06:27:14.653Z,99.90
2023-02-07T06:29:41.719Z,99.90
2023-02-07T06:32:08.806Z,99.90
2023-02-07T06:34:35.931Z,99.90
2023-02-07T06:37:04.125Z,99.90
2023-02-07T06:39:31.093Z,99.90
2023-02-07T06:41:58.042Z,99.90
2023-02-07T06:44:25.068Z,99.90
2023-02-07T06:46:52.040Z,99.90
2023-02-07T06:49:18.991Z,99.90
2023-02-07T06:51:45.866Z,99.90
2023-02-07T06:54:13.245Z,99.90
2023-02-07T06:56:40.205Z,99.90
2023-02-07T06:59:07.141Z,99.90
2023-02-07T07:01:34.169Z,99.90
2023-02-07T07:04:01.093Z,99.90
2023-02-07T07:06:28.176Z,99.90
2023-02-07T07:08:55.130Z,99.90
2023-02-07T07:11:22.133Z,99.90
2023-02-07T07:13:49.174Z,99.90
2023-02-07T07:16:16.213Z,99.90
2023-02-07T07:18:43.202Z,99.90
2023-02-07T07:21:10.148Z,99.90
2023-02-07T07:23:37.079Z,99.90
2023-02-07T07:26:04.097Z,99.90
2023-02-07T07:28:31.437Z,99.90
2023-02-07T07:31:08.389Z,99.90
2023-02-07T07:33:35.752Z,99.90
2023-02-07T07:36:03.123Z,99.90
2023-02-07T07:38:30.509Z,99.90
2023-02-07T07:40:57.516Z,99.90
2023-02-07T07:43:24.527Z,99.90
2023-02-07T07:45:52.527Z,99.90
2023-02-07T07:48:19.880Z,99.90
2023-02-07T07:50:46.891Z,99.90
2023-02-07T07:53:14.240Z,99.90
2023-02-07T07:55:41.202Z,99.90
2023-02-07T07:58:08.137Z,99.90
2023-02-07T08:00:35.196Z,99.90
2023-02-07T08:03:02.223Z,99.90
2023-02-07T08:05:29.179Z,99.90
2023-02-07T08:07:56.170Z,99.90
2023-02-07T08:10:23.096Z,99.90
2023-02-07T08:12:50.183Z,99.90
2023-02-07T08:15:17.145Z,99.90
2023-02-07T08:17:44.103Z,99.90
2023-02-07T08:20:12.603Z,99.90
2023-02-07T08:22:39.864Z,99.90
2023-02-07T08:25:07.086Z,99.90
2023-02-07T08:27:34.077Z,99.90
2023-02-07T08:30:01.110Z,99.90
2023-02-07T08:32:29.622Z,99.90
2023-02-07T08:34:56.707Z,99.90
2023-02-07T08:37:23.772Z,99.90
2023-02-07T08:39:53.037Z,99.90
2023-02-07T08:42:23.390Z,99.90
2023-02-07T08:44:50.852Z,99.90
2023-02-07T08:47:18.876Z,99.90
2023-02-07T08:49:45.991Z,99.90
2023-02-07T08:52:12.962Z,99.90
2023-02-07T08:54:40.052Z,99.90
2023-02-07T08:57:07.248Z,99.90
2023-02-07T08:59:34.208Z,99.90
2023-02-07T09:02:01.241Z,99.90
2023-02-07T09:04:28.311Z,99.90
2023-02-07T09:06:55.295Z,99.90
2023-02-07T09:09:22.341Z,99.90
2023-02-07T09:11:49.380Z,99.90
2023-02-07T09:14:16.653Z,99.90
2023-02-07T09:16:43.673Z,99.90
2023-02-07T09:19:10.910Z,99.90
2023-02-07T09:21:37.814Z,99.90
2023-02-07T09:24:04.792Z,99.90
2023-02-07T09:26:34.431Z,99.90
2023-02-07T09:29:01.661Z,99.90
2023-02-07T09:31:28.633Z,99.90
2023-02-07T09:33:55.671Z,99.90
2023-02-07T09:36:27.012Z,99.90
2023-02-07T09:38:54.430Z,99.90
2023-02-07T09:41:30.419Z,99.90
2023-02-07T09:44:00.650Z,99.90
2023-02-07T09:46:30.744Z,99.90
2023-02-07T09:49:04.733Z,99.90
2023-02-07T09:51:32.920Z,99.90
2023-02-07T09:54:18.762Z,99.90
2023-02-07T09:56:47.518Z,99.90
2023-02-07T09:59:26.425Z,99.90
2023-02-07T10:01:56.384Z,99.90
2023-02-07T10:04:30.577Z,99.90
2023-02-07T10:06:58.878Z,99.90
2023-02-07T10:09:28.599Z,99.90
2023-02-07T10:12:01.739Z,99.90
2023-02-07T10:14:47.033Z,99.90
2023-02-07T10:17:31.593Z,99.90
2023-02-07T10:19:58.821Z,99.90
2023-02-07T10:22:38.858Z,99.90
2023-02-07T10:25:24.651Z,99.90
2023-02-07T10:28:04.504Z,99.90
2023-02-07T10:30:33.916Z,99.90
2023-02-07T10:33:05.298Z,99.90
2023-02-07T10:35:34.693Z,99.90
2023-02-07T10:38:03.066Z,99.90
2023-02-07T10:40:41.016Z,99.90
2023-02-07T10:43:18.484Z,99.90
2023-02-07T10:45:49.880Z,99.90
2023-02-07T10:48:19.921Z,99.90
2023-02-07T10:50:47.233Z,99.90
2023-02-07T10:53:36.797Z,99.90
2023-02-07T10:56:14.044Z,99.90
2023-02-07T10:58:41.151Z,99.90
2023-02-07T11:01:17.590Z,99.90
2023-02-07T11:03:46.031Z,99.90
2023-02-07T11:06:14.616Z,99.90
2023-02-07T11:08:41.666Z,99.90
2023-02-07T11:11:26.753Z,99.90
2023-02-07T11:13:55.598Z,99.90
2023-02-07T11:16:25.573Z,99.90
2023-02-07T11:18:58.067Z,99.90
2023-02-07T11:21:34.237Z,99.90
2023-02-07T11:24:04.132Z,99.90
2023-02-07T11:26:32.053Z,99.90
2023-02-07T11:29:06.853Z,99.90
2023-02-07T11:31:36.085Z,99.90
2023-02-07T11:34:21.372Z,99.90
2023-02-07T11:36:48.292Z,99.90
2023-02-07T11:39:22.518Z,99.90
2023-02-07T11:41:53.487Z,99.90
2023-02-07T11:44:23.858Z,99.90
2023-02-07T11:46:51.200Z,99.90
2023-02-07T11:49:24.867Z,99.90
2023-02-07T11:51:52.279Z,99.60
2023-02-07T11:54:19.271Z,99.60
2023-02-07T11:56:51.696Z,99.90
2023-02-07T11:59:20.522Z,99.90
2023-02-07T12:01:58.644Z,99.90
2023-02-07T12:04:28.177Z,99.90
2023-02-07T12:06:55.165Z,99.90
2023-02-07T12:09:32.080Z,99.90
2023-02-07T12:12:00.771Z,99.90
2023-02-07T12:14:32.914Z,99.90
2023-02-07T12:17:00.747Z,99.90
2023-02-07T12:19:52.121Z,99.30
2023-02-07T12:22:21.389Z,98.40
2023-02-07T12:24:55.034Z,98.50
2023-02-07T12:27:26.145Z,98.70
2023-02-07T12:30:03.399Z,97.90
2023-02-07T12:32:33.577Z,97.30
2023-02-07T12:35:33.871Z,95.30
2023-02-07T12:38:01.089Z,95.50
2023-02-07T12:40:31.289Z,95.60
2023-02-07T12:43:02.670Z,95.40
2023-02-07T12:45:37.544Z,95.30
2023-02-07T12:48:23.491Z,95.00
2023-02-07T12:50:54.540Z,95.80
2023-02-07T12:53:24.218Z,95.20
2023-02-07T12:56:11.465Z,95.00
2023-02-07T12:58:44.529Z,94.50
2023-02-07T13:01:24.565Z,95.20
2023-02-07T13:04:06.540Z,95.40
2023-02-07T13:06:33.883Z,95.30
2023-02-07T13:09:12.850Z,95.60
2023-02-07T13:11:42.696Z,96.40
2023-02-07T13:14:20.545Z,95.80
2023-02-07T13:16:50.188Z,96.40
2023-02-07T13:19:53.416Z,96.00
2023-02-07T13:22:20.279Z,95.80
2023-02-07T13:24:47.586Z,95.90
2023-02-07T13:27:18.923Z,96.00
2023-02-07T13:29:47.022Z,96.00
2023-02-07T13:32:21.945Z,95.60
2023-02-07T13:34:59.096Z,95.80
2023-02-07T13:37:35.239Z,95.60
2023-02-07T13:40:18.420Z,96.10
2023-02-07T13:42:51.214Z,95.90
2023-02-07T13:45:23.637Z,95.80
2023-02-07T13:48:09.396Z,95.80
2023-02-07T13:50:40.447Z,96.60
2023-02-07T13:53:28.966Z,97.00
2023-02-07T13:56:01.635Z,96.60
2023-02-07T13:58:53.482Z,97.00
2023-02-07T14:01:24.835Z,96.00
2023-02-07T14:04:02.235Z,96.40
2023-02-07T14:06:30.374Z,96.00
2023-02-07T14:08:58.913Z,95.60
2023-02-07T14:11:30.806Z,96.20
2023-02-07T14:14:05.315Z,96.10
2023-02-07T14:16:49.541Z,95.70
2023-02-07T14:19:36.446Z,96.50
2023-02-07T14:22:13.945Z,96.50
2023-02-07T14:24:48.342Z,96.90
2023-02-07T14:27:41.712Z,96.70
2023-02-07T14:30:11.679Z,97.20
2023-02-07T14:32:40.965Z,98.20
2023-02-07T14:35:17.092Z,98.20
2023-02-07T14:37:53.797Z,99.60
2023-02-07T14:40:22.225Z,99.90
2023-02-07T14:42:58.685Z,99.50
2023-02-07T14:45:28.347Z,99.30
2023-02-07T14:47:55.276Z,98.70
2023-02-07T14:50:24.989Z,98.60
2023-02-07T14:52:55.223Z,99.00
2023-02-07T14:55:27.332Z,98.40
2023-02-07T14:57:57.048Z,98.50
2023-02-07T15:00:23.946Z,98.10
2023-02-07T15:02:55.455Z,98.40
2023-02-07T15:05:22.405Z,98.00
2023-02-07T15:07:54.064Z,97.40
2023-02-07T15:10:28.474Z,97.70
2023-02-07T15:12:55.635Z,97.80
2023-02-07T15:15:30.059Z,97.80
2023-02-07T15:18:01.173Z,98.20
2023-02-07T15:20:30.881Z,98.50
2023-02-07T15:22:59.103Z,98.30
2023-02-07T15:25:28.058Z,98.20
2023-02-07T15:27:59.195Z,97.80
2023-02-07T15:30:26.302Z,97.90
2023-02-07T15:32:53.220Z,98.20
2023-02-07T15:35:21.681Z,98.50
2023-02-07T15:37:51.471Z,98.40
2023-02-07T15:40:20.413Z,98.50
2023-02-07T15:42:54.668Z,99.00
2023-02-07T15:45:25.947Z,99.90
2023-02-07T15:48:00.359Z,99.90
2023-02-07T15:50:28.754Z,99.90
2023-02-07T15:53:03.187Z,99.90
2023-02-07T15:55:30.106Z,99.90
2023-02-07T15:57:57.153Z,99.90
2023-02-07T16:00:26.505Z,99.90
2023-02-07T16:02:56.627Z,99.90
2023-02-07T16:05:26.156Z,99.90
2023-02-07T16:07:54.229Z,99.90
2023-02-07T16:10:24.194Z,99.90
2023-02-07T16:13:00.272Z,99.90
2023-02-07T16:15:34.737Z,99.90
2023-02-07T16:18:02.625Z,99.90
2023-02-07T16:20:31.154Z,99.90
2023-02-07T16:22:59.780Z,99.90
2023-02-07T16:25:28.653Z,99.90
2023-02-07T16:27:55.660Z,99.90
2023-02-07T16:30:29.266Z,99.90
2023-02-07T16:32:56.304Z,99.90
2023-02-07T16:35:26.698Z,99.90
2023-02-07T16:37:54.302Z,99.90
2023-02-07T16:40:24.626Z,99.90
2023-02-07T16:42:53.071Z,99.90
2023-02-07T16:45:21.313Z,99.90
2023-02-07T16:47:48.315Z,99.90
2023-02-07T16:50:22.411Z,99.90
2023-02-07T16:52:50.064Z,99.90
2023-02-07T16:55:17.800Z,99.90
2023-02-07T16:57:45.681Z,99.90
2023-02-07T17:00:16.707Z,99.90
2023-02-07T17:02:43.973Z,99.90
2023-02-07T17:05:11.450Z,99.90
2023-02-07T17:07:38.482Z,99.90
2023-02-07T17:10:14.563Z,99.90
2023-02-07T17:12:43.271Z,99.90
2023-02-07T17:15:10.250Z,99.90
2023-02-07T17:17:37.141Z,99.90
2023-02-07T17:20:12.596Z,99.90
2023-02-07T17:22:39.603Z,99.90
2023-02-07T17:25:06.800Z,99.90
2023-02-07T17:27:33.899Z,99.90
2023-02-07T17:30:00.936Z,99.90
2023-02-07T17:32:27.867Z,99.90
2023-02-07T17:35:00.929Z,99.90
2023-02-07T17:37:28.009Z,99.90
2023-02-07T17:39:54.972Z,99.90
2023-02-07T17:42:21.888Z,99.90
2023-02-07T17:44:48.842Z,99.90
2023-02-07T17:47:15.782Z,99.90
2023-02-07T17:49:42.780Z,99.90
2023-02-07T17:52:13.551Z,99.90
2023-02-07T17:54:45.378Z,99.90
2023-02-07T17:57:12.957Z,99.90
2023-02-07T17:59:39.855Z,99.90
2023-02-07T18:02:06.804Z,99.90
2023-02-07T18:04:33.749Z,99.90
2023-02-07T18:07:00.756Z,99.90
2023-02-07T18:09:27.732Z,99.90
2023-02-07T18:11:54.681Z,99.90
2023-02-07T18:14:21.704Z,99.90
2023-02-07T18:16:48.594Z,99.90
2023-02-07T18:19:16.396Z,99.90
2023-02-07T18:21:44.738Z,99.90
2023-02-07T18:24:11.751Z,99.90
2023-02-07T18:26:38.716Z,99.90
2023-02-07T18:29:05.671Z,99.90
2023-02-07T18:31:32.728Z,99.90
2023-02-07T18:33:59.781Z,99.90
2023-02-07T18:36:30.018Z,99.90
2023-02-07T18:38:57.891Z,99.90
2023-02-07T18:41:26.824Z,99.90
2023-02-07T18:43:53.726Z,99.90
2023-02-07T18:46:21.052Z,99.90
2023-02-07T18:48:51.237Z,99.90
2023-02-07T18:51:18.526Z,99.90
2023-02-07T18:53:45.683Z,99.90
2023-02-07T18:56:16.857Z,99.90
2023-02-07T18:58:46.748Z,99.90
2023-02-07T19:01:17.552Z,99.90
2023-02-07T19:03:44.981Z,99.90
2023-02-07T19:06:11.888Z,99.90
2023-02-07T19:08:40.026Z,99.90
2023-02-07T19:11:08.592Z,99.90
2023-02-07T19:13:35.998Z,99.90
2023-02-07T19:16:04.209Z,99.90
2023-02-07T19:18:31.304Z,99.90
2023-02-07T19:21:02.433Z,99.90
2023-02-07T19:23:29.418Z,99.90
2023-02-07T19:25:56.332Z,99.90
2023-02-07T19:28:24.267Z,99.90
2023-02-07T19:30:51.275Z,99.90
2023-02-07T19:33:18.272Z,99.90
2023-02-07T19:35:45.205Z,99.90
2023-02-07T19:38:12.183Z,99.90
2023-02-07T19:40:39.385Z,99.90
2023-02-07T19:43:06.393Z,99.90
2023-02-07T19:45:33.731Z,99.90
2023-02-07T19:48:00.672Z,99.90
2023-02-07T19:50:27.744Z,99.90
2023-02-07T19:52:54.665Z,99.90
2023-02-07T19:55:21.623Z,99.90
2023-02-07T19:57:48.550Z,99.90
2023-02-07T20:00:15.566Z,99.90
2023-02-07T20:02:42.495Z,99.90
2023-02-07T20:05:09.397Z,99.90
2023-02-07T20:07:36.334Z,99.90
2023-02-07T20:10:03.703Z,99.90
2023-02-07T20:12:30.575Z,99.90
2023-02-07T20:14:57.573Z,99.90
2023-02-07T20:17:24.479Z,99.90
2023-02-07T20:19:52.535Z,99.90
2023-02-07T20:22:19.468Z,99.90
2023-02-07T20:24:46.554Z,99.90
2023-02-07T20:27:13.569Z,99.90
2023-02-07T20:29:40.537Z,99.90
2023-02-07T20:32:07.616Z,99.90
2023-02-07T20:34:38.285Z,99.90
2023-02-07T20:37:05.244Z,99.90
2023-02-07T20:39:33.297Z,99.90
2023-02-07T20:42:00.391Z,99.90
2023-02-07T20:44:27.906Z,99.90
2023-02-07T20:46:55.663Z,99.90
2023-02-07T20:49:28.437Z,99.90
2023-02-07T20:51:56.376Z,99.90
2023-02-07T20:54:24.620Z,99.90
2023-02-07T20:56:52.117Z,99.90
2023-02-07T20:59:20.335Z,99.90
2023-02-07T21:01:47.764Z,99.90
2023-02-07T21:04:14.944Z,99.90
2023-02-07T21:06:44.998Z,99.90
2023-02-07T21:09:12.926Z,99.90
2023-02-07T21:11:41.481Z,99.90
2023-02-07T21:14:10.446Z,99.90
2023-02-07T21:16:38.005Z,99.90
2023-02-07T21:19:05.254Z,99.90
2023-02-07T21:21:32.279Z,99.90
2023-02-07T21:23:59.237Z,99.90
2023-02-07T21:26:29.187Z,99.90
2023-02-07T21:28:59.760Z,99.90
2023-02-07T21:31:27.634Z,99.90
2023-02-07T21:33:54.846Z,99.90
2023-02-07T21:36:23.410Z,99.90
2023-02-07T21:38:52.880Z,99.90
2023-02-07T21:41:21.560Z,99.90
2023-02-07T21:43:48.640Z,99.90
2023-02-07T21:46:18.237Z,99.90
2023-02-07T21:48:46.321Z,99.90
2023-02-07T21:51:18.402Z,99.90
2023-02-07T21:53:45.655Z,99.90
2023-02-07T21:56:13.824Z,99.90
2023-02-07T21:58:41.028Z,99.90
2023-02-07T22:01:12.187Z,99.90
2023-02-07T22:03:40.111Z,99.90
2023-02-07T22:06:07.471Z,99.90
2023-02-07T22:08:34.883Z,99.90
2023-02-07T22:11:02.535Z,99.90
2023-02-07T22:13:30.812Z,99.90
2023-02-07T22:15:57.792Z,99.90
2023-02-07T22:18:24.848Z,99.90
2023-02-07T22:20:51.752Z,99.90
2023-02-07T22:23:18.888Z,99.90
2023-02-07T22:25:46.144Z,99.90
2023-02-07T22:28:13.160Z,99.90
2023-02-07T22:30:41.145Z,99.90
2023-02-07T22:33:09.860Z,99.90
2023-02-07T22:35:37.798Z,99.90
2023-02-07T22:38:04.872Z,99.90
2023-02-07T22:40:35.683Z,99.90
2023-02-07T22:43:03.362Z,99.90
2023-02-07T22:45:30.294Z,99.90
2023-02-07T22:47:57.259Z,99.90
2023-02-07T22:50:24.352Z,99.90
2023-02-07T22:52:51.331Z,99.90
2023-02-07T22:55:18.401Z,99.90
2023-02-07T22:57:48.769Z,99.90
2023-02-07T23:00:16.079Z,99.90
2023-02-07T23:02:43.007Z,99.90
2023-02-07T23:05:10.381Z,99.90
2023-02-07T23:07:38.054Z,99.90
2023-02-07T23:10:06.001Z,99.90
2023-02-07T23:12:33.154Z,99.90
2023-02-07T23:15:00.090Z,99.90
2023-02-07T23:17:27.474Z,99.90
2023-02-07T23:19:54.441Z,99.90
2023-02-07T23:22:21.636Z,99.90
2023-02-07T23:24:48.730Z,99.90
2023-02-07T23:27:15.647Z,99.90
2023-02-07T23:29:42.584Z,99.90
2023-02-07T23:32:09.507Z,99.90
2023-02-07T23:34:36.404Z,99.90
2023-02-07T23:37:03.386Z,99.90
2023-02-07T23:39:30.476Z,99.90
2023-02-07T23:41:58.503Z,99.90
2023-02-07T23:44:25.562Z,99.90
2023-02-07T23:46:52.570Z,99.90
2023-02-07T23:49:19.500Z,99.90
2023-02-07T23:51:46.409Z,99.90
2023-02-07T23:54:13.420Z,99.90
2023-02-07T23:56:40.466Z,99.90
2023-02-07T23:59:07.703Z,99.90
