createdAt,value
2018-06-14T00:00:16.510Z,52.51
2018-06-14T00:00:38.420Z,52.28
2018-06-14T00:01:00.204Z,52.23
2018-06-14T00:01:22.012Z,52.34
2018-06-14T00:01:43.774Z,52.75
2018-06-14T00:02:05.553Z,52.59
2018-06-14T00:02:27.326Z,52.54
2018-06-14T00:02:49.088Z,52.55
2018-06-14T00:03:10.846Z,52.94
2018-06-14T00:03:32.644Z,52.61
2018-06-14T00:03:54.408Z,52.95
2018-06-14T00:04:16.172Z,52.21
2018-06-14T00:04:37.960Z,53.09
2018-06-14T00:04:59.716Z,53.17
2018-06-14T00:05:21.499Z,53.17
2018-06-14T00:05:43.272Z,52.48
2018-06-14T00:06:05.026Z,53.12
2018-06-14T00:06:26.792Z,52.96
2018-06-14T00:06:48.567Z,52.79
2018-06-14T00:07:10.341Z,53.33
2018-06-14T00:07:32.120Z,52.58
2018-06-14T00:07:53.923Z,52.69
2018-06-14T00:08:15.675Z,52.59
2018-06-14T00:08:37.459Z,52.78
2018-06-14T00:08:59.226Z,52.45
2018-06-14T00:09:20.988Z,52.85
2018-06-14T00:09:42.749Z,52.43
2018-06-14T00:10:04.520Z,52.36
2018-06-14T00:10:26.313Z,52.86
2018-06-14T00:10:48.073Z,52.70
2018-06-14T00:11:09.811Z,52.85
2018-06-14T00:11:31.563Z,53.17
2018-06-14T00:11:53.328Z,52.68
2018-06-14T00:12:15.083Z,53.13
2018-06-14T00:12:36.840Z,52.85
2018-06-14T00:12:58.600Z,52.55
2018-06-14T00:13:20.356Z,52.58
2018-06-14T00:13:42.302Z,52.46
2018-06-14T00:14:04.048Z,52.77
2018-06-14T00:14:25.835Z,52.26
2018-06-14T00:14:47.616Z,53.35
2018-06-14T00:15:10.146Z,52.35
2018-06-14T00:15:31.914Z,52.73
2018-06-14T00:15:53.666Z,52.29
2018-06-14T00:16:15.422Z,52.59
2018-06-14T00:16:37.179Z,52.85
2018-06-14T00:16:58.939Z,52.22
2018-06-14T00:17:20.705Z,52.91
2018-06-14T00:17:42.469Z,53.44
2018-06-14T00:18:04.320Z,53.22
2018-06-14T00:18:26.096Z,53.11
2018-06-14T00:18:47.852Z,52.56
2018-06-14T00:19:09.662Z,52.60
2018-06-14T00:19:31.416Z,52.86
2018-06-14T00:19:53.212Z,52.86
2018-06-14T00:20:14.976Z,52.56
2018-06-14T00:20:36.747Z,53.11
2018-06-14T00:20:58.516Z,52.56
2018-06-14T00:21:20.276Z,52.67
2018-06-14T00:21:42.049Z,52.56
2018-06-14T00:22:03.803Z,52.91
2018-06-14T00:22:25.570Z,52.89
2018-06-14T00:22:47.328Z,52.77
2018-06-14T00:23:09.094Z,53.07
2018-06-14T00:23:30.842Z,52.57
2018-06-14T00:23:52.612Z,52.42
2018-06-14T00:24:14.365Z,52.65
2018-06-14T00:24:36.110Z,52.86
2018-06-14T00:24:57.871Z,52.42
2018-06-14T00:25:19.614Z,52.76
2018-06-14T00:25:41.392Z,52.91
2018-06-14T00:26:03.148Z,52.65
2018-06-14T00:26:24.911Z,52.63
2018-06-14T00:26:46.674Z,53.33
2018-06-14T00:27:08.443Z,53.24
2018-06-14T00:27:30.187Z,52.87
2018-06-14T00:27:51.979Z,52.82
2018-06-14T00:28:13.733Z,52.99
2018-06-14T00:28:35.505Z,52.89
2018-06-14T00:28:57.276Z,52.78
2018-06-14T00:29:19.035Z,52.89
2018-06-14T00:29:40.790Z,52.64
2018-06-14T00:30:02.554Z,52.49
2018-06-14T00:30:24.366Z,52.39
2018-06-14T00:30:46.130Z,52.51
2018-06-14T00:31:07.887Z,52.79
2018-06-14T00:31:29.647Z,52.69
2018-06-14T00:31:51.424Z,53.13
2018-06-14T00:32:13.201Z,53.02
2018-06-14T00:32:34.938Z,52.37
2018-06-14T00:32:56.694Z,52.62
2018-06-14T00:33:18.609Z,52.25
2018-06-14T00:33:40.362Z,52.92
2018-06-14T00:34:02.122Z,52.65
2018-06-14T00:34:23.895Z,52.59
2018-06-14T00:34:45.667Z,52.81
2018-06-14T00:35:07.435Z,52.09
2018-06-14T00:35:29.199Z,52.77
2018-06-14T00:35:51.148Z,52.82
2018-06-14T00:36:12.899Z,53.23
2018-06-14T00:36:34.667Z,52.67
2018-06-14T00:36:56.433Z,53.15
2018-06-14T00:37:18.213Z,52.81
2018-06-14T00:37:39.978Z,52.85
2018-06-14T00:38:01.760Z,53.19
2018-06-14T00:38:23.528Z,53.16
2018-06-14T00:38:45.274Z,52.33
2018-06-14T00:39:07.321Z,53.13
2018-06-14T00:39:29.082Z,52.44
2018-06-14T00:39:50.837Z,52.85
2018-06-14T00:40:12.647Z,52.24
2018-06-14T00:40:34.398Z,52.77
2018-06-14T00:40:56.156Z,52.46
2018-06-14T00:41:17.944Z,52.80
2018-06-14T00:41:39.704Z,52.28
2018-06-14T00:42:01.489Z,53.03
2018-06-14T00:42:23.250Z,52.59
2018-06-14T00:42:44.992Z,52.25
2018-06-14T00:43:06.874Z,52.36
2018-06-14T00:43:28.641Z,52.60
2018-06-14T00:43:50.437Z,52.60
2018-06-14T00:44:12.280Z,53.08
2018-06-14T00:44:34.048Z,52.81
2018-06-14T00:44:55.828Z,52.75
2018-06-14T00:45:17.599Z,53.03
2018-06-14T00:45:39.385Z,52.18
2018-06-14T00:46:01.140Z,53.07
2018-06-14T00:46:22.905Z,52.36
2018-06-14T00:46:44.666Z,52.83
2018-06-14T00:47:06.423Z,52.62
2018-06-14T00:47:28.223Z,53.08
2018-06-14T00:47:50.115Z,52.64
2018-06-14T00:48:11.862Z,52.56
2018-06-14T00:48:33.619Z,52.87
2018-06-14T00:48:55.395Z,52.85
2018-06-14T00:49:17.139Z,52.99
2018-06-14T00:49:38.895Z,52.88
2018-06-14T00:50:00.676Z,52.52
2018-06-14T00:50:22.428Z,52.79
2018-06-14T00:50:44.219Z,52.39
2018-06-14T00:51:05.992Z,52.26
2018-06-14T00:51:27.747Z,52.42
2018-06-14T00:51:49.508Z,52.68
2018-06-14T00:52:11.273Z,53.12
2018-06-14T00:52:33.027Z,52.47
2018-06-14T00:52:54.781Z,52.48
2018-06-14T00:53:16.526Z,52.73
2018-06-14T00:53:38.263Z,52.54
2018-06-14T00:54:00.017Z,53.32
2018-06-14T00:54:21.820Z,52.38
2018-06-14T00:54:43.580Z,52.33
2018-06-14T00:55:05.352Z,52.97
2018-06-14T00:55:27.111Z,52.98
2018-06-14T00:55:48.882Z,52.29
2018-06-14T00:56:10.632Z,53.19
2018-06-14T00:56:32.387Z,53.11
2018-06-14T00:56:54.142Z,52.90
2018-06-14T00:57:15.907Z,52.31
2018-06-14T00:57:37.668Z,52.52
2018-06-14T00:57:59.419Z,52.56
2018-06-14T00:58:21.179Z,52.78
2018-06-14T00:58:42.939Z,53.07
2018-06-14T00:59:04.702Z,52.54
2018-06-14T00:59:26.472Z,52.76
2018-06-14T00:59:48.240Z,52.41
2018-06-14T01:00:10.023Z,52.69
2018-06-14T01:00:31.778Z,52.56
2018-06-14T01:00:53.548Z,52.15
2018-06-14T01:01:15.291Z,53.01
2018-06-14T01:01:37.033Z,52.16
2018-06-14T01:01:58.812Z,53.12
2018-06-14T01:02:20.576Z,52.46
2018-06-14T01:02:42.332Z,52.42
2018-06-14T01:03:04.092Z,52.66
2018-06-14T01:03:25.894Z,52.22
2018-06-14T01:03:47.692Z,53.01
2018-06-14T01:04:09.456Z,52.38
2018-06-14T01:04:31.223Z,52.25
2018-06-14T01:04:52.996Z,52.78
2018-06-14T01:05:14.735Z,52.64
2018-06-14T01:05:36.512Z,52.58
2018-06-14T01:05:58.287Z,53.18
2018-06-14T01:06:20.069Z,52.92
2018-06-14T01:06:41.842Z,53.07
2018-06-14T01:07:03.596Z,52.95
2018-06-14T01:07:25.381Z,52.86
2018-06-14T01:07:47.137Z,52.81
2018-06-14T01:08:08.896Z,52.58
2018-06-14T01:08:30.784Z,53.07
2018-06-14T01:08:52.530Z,52.80
2018-06-14T01:09:14.300Z,52.62
2018-06-14T01:09:36.066Z,52.39
2018-06-14T01:09:57.815Z,52.72
2018-06-14T01:10:19.585Z,52.18
2018-06-14T01:10:41.363Z,52.37
2018-06-14T01:11:03.110Z,52.30
2018-06-14T01:11:24.860Z,52.51
2018-06-14T01:11:46.629Z,52.98
2018-06-14T01:12:08.421Z,52.96
2018-06-14T01:12:30.168Z,52.99
2018-06-14T01:12:51.920Z,53.01
2018-06-14T01:13:13.904Z,53.38
2018-06-14T01:13:35.657Z,53.08
2018-06-14T01:13:57.420Z,53.16
2018-06-14T01:14:19.181Z,52.97
2018-06-14T01:14:40.965Z,52.88
2018-06-14T01:15:02.718Z,53.08
2018-06-14T01:15:24.470Z,53.28
2018-06-14T01:15:46.247Z,52.71
2018-06-14T01:16:08.008Z,52.52
2018-06-14T01:16:29.785Z,52.82
2018-06-14T01:16:51.544Z,53.12
2018-06-14T01:17:13.293Z,52.62
2018-06-14T01:17:35.051Z,53.38
2018-06-14T01:17:56.800Z,53.10
2018-06-14T01:18:18.548Z,52.75
2018-06-14T01:18:40.316Z,52.47
2018-06-14T01:19:02.063Z,52.76
2018-06-14T01:19:23.811Z,52.44
2018-06-14T01:19:45.764Z,53.18
2018-06-14T01:20:07.721Z,52.79
2018-06-14T01:20:29.493Z,52.79
2018-06-14T01:20:51.278Z,53.13
2018-06-14T01:21:13.043Z,53.13
2018-06-14T01:21:34.811Z,53.03
2018-06-14T01:21:56.568Z,53.16
2018-06-14T01:22:18.322Z,53.06
2018-06-14T01:22:40.091Z,53.42
2018-06-14T01:23:01.882Z,52.56
2018-06-14T01:23:23.644Z,52.93
2018-06-14T01:23:45.401Z,53.31
2018-06-14T01:24:07.251Z,53.38
2018-06-14T01:24:29.126Z,52.96
2018-06-14T01:24:50.924Z,52.60
2018-06-14T01:25:12.707Z,53.20
2018-06-14T01:25:34.461Z,53.19
2018-06-14T01:25:56.228Z,53.08
2018-06-14T01:26:18.031Z,53.33
2018-06-14T01:26:39.771Z,53.23
2018-06-14T01:27:01.525Z,52.62
2018-06-14T01:27:23.296Z,53.01
2018-06-14T01:27:45.053Z,53.01
2018-06-14T01:28:06.803Z,52.80
2018-06-14T01:28:28.567Z,52.94
2018-06-14T01:28:50.326Z,53.60
2018-06-14T01:29:12.191Z,53.47
2018-06-14T01:29:33.960Z,52.93
2018-06-14T01:29:55.730Z,53.59
2018-06-14T01:30:17.492Z,53.59
2018-06-14T01:30:39.260Z,53.03
2018-06-14T01:31:01.041Z,53.43
2018-06-14T01:31:22.796Z,53.21
2018-06-14T01:31:44.569Z,53.00
2018-06-14T01:32:06.326Z,53.14
2018-06-14T01:32:28.099Z,53.78
2018-06-14T01:32:49.872Z,53.32
2018-06-14T01:33:11.626Z,52.93
2018-06-14T01:33:33.391Z,53.79
2018-06-14T01:33:55.148Z,53.74
2018-06-14T01:34:16.903Z,53.06
2018-06-14T01:34:38.664Z,53.17
2018-06-14T01:35:00.425Z,53.35
2018-06-14T01:35:22.182Z,53.56
2018-06-14T01:35:43.918Z,53.21
2018-06-14T01:36:05.708Z,53.38
2018-06-14T01:36:27.462Z,53.38
2018-06-14T01:36:49.237Z,53.84
2018-06-14T01:37:11.008Z,53.53
2018-06-14T01:37:32.758Z,53.47
2018-06-14T01:37:54.524Z,53.84
2018-06-14T01:38:16.267Z,53.22
2018-06-14T01:38:38.027Z,53.41
2018-06-14T01:38:59.783Z,52.96
2018-06-14T01:39:21.538Z,53.38
2018-06-14T01:39:43.307Z,53.64
2018-06-14T01:40:05.067Z,53.19
2018-06-14T01:40:26.814Z,53.76
2018-06-14T01:40:48.562Z,53.59
2018-06-14T01:41:10.409Z,52.97
2018-06-14T01:41:32.156Z,53.66
2018-06-14T01:41:53.919Z,52.81
2018-06-14T01:42:15.680Z,53.38
2018-06-14T01:42:37.455Z,53.31
2018-06-14T01:42:59.230Z,53.25
2018-06-14T01:43:21.632Z,53.24
2018-06-14T01:43:43.416Z,53.58
2018-06-14T01:44:05.181Z,53.82
2018-06-14T01:44:26.954Z,53.92
2018-06-14T01:44:48.696Z,52.95
2018-06-14T01:45:10.454Z,53.51
2018-06-14T01:45:32.220Z,53.76
2018-06-14T01:45:53.976Z,53.41
2018-06-14T01:46:15.752Z,53.89
2018-06-14T01:46:37.520Z,53.67
2018-06-14T01:46:59.292Z,53.70
2018-06-14T01:47:21.061Z,53.02
2018-06-14T01:47:42.816Z,53.13
2018-06-14T01:48:04.571Z,53.22
2018-06-14T01:48:26.327Z,53.61
2018-06-14T01:48:48.094Z,53.17
2018-06-14T01:49:09.866Z,53.69
2018-06-14T01:49:31.619Z,53.65
2018-06-14T01:49:53.408Z,53.13
2018-06-14T01:50:15.162Z,53.37
2018-06-14T01:50:37.363Z,53.85
2018-06-14T01:50:59.135Z,53.09
2018-06-14T01:51:20.889Z,54.04
2018-06-14T01:51:42.651Z,53.71
2018-06-14T01:52:04.412Z,53.17
2018-06-14T01:52:26.162Z,53.85
2018-06-14T01:52:47.916Z,53.49
2018-06-14T01:53:09.724Z,53.76
2018-06-14T01:53:31.476Z,53.96
2018-06-14T01:53:53.232Z,54.07
2018-06-14T01:54:14.996Z,53.14
2018-06-14T01:54:36.751Z,53.46
2018-06-14T01:54:58.510Z,53.23
2018-06-14T01:55:20.376Z,53.20
2018-06-14T01:55:42.115Z,53.60
2018-06-14T01:56:03.894Z,53.76
2018-06-14T01:56:25.652Z,53.79
2018-06-14T01:56:47.430Z,53.69
2018-06-14T01:57:09.195Z,54.10
2018-06-14T01:57:30.984Z,53.35
2018-06-14T01:57:52.730Z,53.48
2018-06-14T01:58:14.487Z,53.87
2018-06-14T01:58:36.234Z,54.16
2018-06-14T01:58:57.988Z,53.64
2018-06-14T01:59:19.742Z,53.64
2018-06-14T01:59:41.495Z,53.73
2018-06-14T02:00:03.252Z,53.71
2018-06-14T02:00:25.013Z,54.20
2018-06-14T02:00:46.755Z,54.03
2018-06-14T02:01:08.529Z,53.41
2018-06-14T02:01:30.286Z,53.98
2018-06-14T02:01:52.035Z,53.91
2018-06-14T02:02:13.774Z,53.95
2018-06-14T02:02:35.761Z,53.80
2018-06-14T02:02:57.521Z,53.82
2018-06-14T02:03:19.292Z,53.66
2018-06-14T02:03:41.031Z,53.92
2018-06-14T02:04:02.800Z,53.89
2018-06-14T02:04:24.554Z,54.25
2018-06-14T02:04:46.317Z,54.02
2018-06-14T02:05:08.070Z,53.48
2018-06-14T02:05:29.947Z,54.04
2018-06-14T02:05:51.712Z,54.22
2018-06-14T02:06:13.494Z,53.37
2018-06-14T02:06:35.262Z,53.62
2018-06-14T02:06:57.008Z,54.03
2018-06-14T02:07:18.773Z,54.00
2018-06-14T02:07:40.543Z,53.76
2018-06-14T02:08:02.301Z,54.06
2018-06-14T02:08:24.073Z,54.33
2018-06-14T02:08:45.844Z,53.39
2018-06-14T02:09:08.160Z,53.85
2018-06-14T02:09:29.918Z,53.71
2018-06-14T02:09:51.675Z,54.02
2018-06-14T02:10:13.424Z,53.77
2018-06-14T02:10:35.421Z,54.56
2018-06-14T02:10:57.172Z,53.90
2018-06-14T02:11:18.939Z,53.47
2018-06-14T02:11:40.691Z,53.93
2018-06-14T02:12:02.450Z,54.16
2018-06-14T02:12:24.203Z,53.48
2018-06-14T02:12:45.951Z,53.67
2018-06-14T02:13:07.707Z,54.20
2018-06-14T02:13:29.465Z,53.94
2018-06-14T02:13:51.203Z,53.76
2018-06-14T02:14:12.956Z,54.06
2018-06-14T02:14:34.710Z,53.86
2018-06-14T02:14:56.496Z,53.79
2018-06-14T02:15:18.236Z,54.41
2018-06-14T02:15:39.990Z,54.17
2018-06-14T02:16:02.523Z,54.38
2018-06-14T02:16:24.307Z,54.11
2018-06-14T02:16:46.054Z,54.01
2018-06-14T02:17:07.828Z,53.88
2018-06-14T02:17:29.590Z,53.94
2018-06-14T02:17:51.351Z,53.70
2018-06-14T02:18:13.098Z,53.89
2018-06-14T02:18:34.855Z,54.16
2018-06-14T02:18:56.635Z,54.06
2018-06-14T02:19:18.390Z,53.67
2018-06-14T02:19:40.129Z,54.42
2018-06-14T02:20:01.896Z,54.18
2018-06-14T02:20:23.655Z,53.87
2018-06-14T02:20:45.410Z,53.65
2018-06-14T02:21:07.632Z,53.91
2018-06-14T02:21:29.404Z,54.12
2018-06-14T02:21:51.159Z,53.63
2018-06-14T02:22:12.907Z,53.77
2018-06-14T02:22:34.660Z,53.85
2018-06-14T02:22:56.420Z,54.05
2018-06-14T02:23:18.184Z,53.89
2018-06-14T02:23:39.970Z,53.82
2018-06-14T02:24:01.712Z,54.50
2018-06-14T02:24:23.463Z,54.12
2018-06-14T02:24:45.209Z,54.50
2018-06-14T02:25:07.043Z,54.26
2018-06-14T02:25:28.797Z,54.40
2018-06-14T02:25:50.563Z,54.09
2018-06-14T02:26:12.318Z,54.30
2018-06-14T02:26:34.083Z,54.18
2018-06-14T02:26:55.840Z,53.88
2018-06-14T02:27:17.608Z,54.54
2018-06-14T02:27:39.354Z,53.74
2018-06-14T02:28:01.116Z,54.64
2018-06-14T02:28:22.866Z,54.27
2018-06-14T02:28:44.615Z,53.86
2018-06-14T02:29:06.385Z,54.05
2018-06-14T02:29:28.143Z,53.90
2018-06-14T02:29:49.886Z,54.60
2018-06-14T02:30:11.657Z,53.79
2018-06-14T02:30:33.405Z,53.74
2018-06-14T02:30:55.158Z,54.23
2018-06-14T02:31:16.936Z,53.76
2018-06-14T02:31:38.704Z,54.20
2018-06-14T02:32:00.463Z,54.04
2018-06-14T02:32:22.218Z,54.63
2018-06-14T02:32:43.978Z,54.20
2018-06-14T02:33:06.082Z,54.24
2018-06-14T02:33:27.996Z,54.40
2018-06-14T02:33:49.746Z,54.62
2018-06-14T02:34:11.508Z,54.35
2018-06-14T02:34:33.251Z,54.59
2018-06-14T02:34:54.993Z,54.63
2018-06-14T02:35:16.740Z,53.85
2018-06-14T02:35:38.491Z,54.15
2018-06-14T02:36:00.244Z,54.16
2018-06-14T02:36:22.010Z,54.24
2018-06-14T02:36:43.856Z,54.69
2018-06-14T02:37:05.815Z,53.93
2018-06-14T02:37:27.587Z,53.97
2018-06-14T02:37:49.338Z,54.07
2018-06-14T02:38:11.096Z,53.87
2018-06-14T02:38:32.834Z,53.94
2018-06-14T02:38:54.589Z,54.07
2018-06-14T02:39:16.341Z,53.93
2018-06-14T02:39:38.081Z,54.78
2018-06-14T02:39:59.839Z,54.00
2018-06-14T02:40:21.585Z,54.19
2018-06-14T02:40:43.335Z,53.88
2018-06-14T02:41:05.074Z,53.96
2018-06-14T02:41:26.860Z,54.21
2018-06-14T02:41:48.616Z,53.95
2018-06-14T02:42:10.370Z,53.89
2018-06-14T02:42:32.130Z,54.54
2018-06-14T02:42:53.881Z,53.97
2018-06-14T02:43:15.635Z,54.56
2018-06-14T02:43:37.384Z,54.21
2018-06-14T02:43:59.140Z,53.89
2018-06-14T02:44:20.886Z,54.10
2018-06-14T02:44:42.659Z,54.09
2018-06-14T02:45:04.412Z,54.64
2018-06-14T02:45:26.151Z,54.78
2018-06-14T02:45:48.157Z,54.47
2018-06-14T02:46:09.933Z,54.87
2018-06-14T02:46:31.705Z,54.10
2018-06-14T02:46:53.459Z,54.70
2018-06-14T02:47:15.206Z,54.57
2018-06-14T02:47:36.956Z,54.39
2018-06-14T02:47:58.708Z,54.54
2018-06-14T02:48:20.451Z,53.97
2018-06-14T02:48:42.217Z,53.96
2018-06-14T02:49:03.978Z,54.52
2018-06-14T02:49:25.734Z,54.81
2018-06-14T02:49:47.487Z,54.36
2018-06-14T02:50:10.073Z,54.08
2018-06-14T02:50:31.845Z,54.52
2018-06-14T02:50:53.604Z,54.66
2018-06-14T02:51:15.360Z,54.41
2018-06-14T02:51:37.149Z,54.33
2018-06-14T02:51:58.921Z,54.64
2018-06-14T02:52:20.692Z,54.37
2018-06-14T02:52:42.456Z,54.49
2018-06-14T02:53:04.227Z,54.97
2018-06-14T02:53:25.970Z,53.97
2018-06-14T02:53:47.722Z,54.03
2018-06-14T02:54:09.490Z,54.68
2018-06-14T02:54:31.235Z,54.53
2018-06-14T02:54:53.003Z,54.14
2018-06-14T02:55:14.760Z,54.58
2018-06-14T02:55:36.640Z,54.51
2018-06-14T02:55:58.397Z,54.83
2018-06-14T02:56:20.155Z,54.57
2018-06-14T02:56:41.920Z,54.10
2018-06-14T02:57:03.676Z,54.05
2018-06-14T02:57:25.430Z,54.28
2018-06-14T02:57:47.194Z,54.32
2018-06-14T02:58:08.935Z,54.23
2018-06-14T02:58:30.704Z,54.79
2018-06-14T02:58:52.471Z,54.32
2018-06-14T02:59:14.211Z,54.37
2018-06-14T02:59:35.974Z,54.37
2018-06-14T02:59:57.883Z,54.84
2018-06-14T03:00:19.635Z,54.52
2018-06-14T03:00:41.391Z,54.38
2018-06-14T03:01:03.142Z,54.43
2018-06-14T03:01:24.895Z,54.53
2018-06-14T03:01:46.659Z,54.63
2018-06-14T03:02:08.424Z,54.45
2018-06-14T03:02:30.342Z,54.70
2018-06-14T03:02:52.088Z,54.63
2018-06-14T03:03:13.843Z,54.12
2018-06-14T03:03:35.589Z,54.17
2018-06-14T03:03:57.443Z,54.28
2018-06-14T03:04:19.615Z,54.08
2018-06-14T03:04:41.359Z,54.44
2018-06-14T03:05:03.113Z,54.52
2018-06-14T03:05:24.972Z,54.88
2018-06-14T03:05:46.731Z,54.61
2018-06-14T03:06:08.503Z,54.20
2018-06-14T03:06:30.258Z,54.12
2018-06-14T03:06:52.097Z,54.76
2018-06-14T03:07:19.070Z,54.98
2018-06-14T03:07:40.819Z,54.46
2018-06-14T03:08:02.571Z,54.85
2018-06-14T03:08:24.326Z,54.32
2018-06-14T03:08:46.079Z,54.09
2018-06-14T03:09:08.684Z,54.80
2018-06-14T03:09:30.451Z,54.71
2018-06-14T03:09:52.234Z,54.97
2018-06-14T03:10:13.988Z,55.04
2018-06-14T03:10:35.769Z,54.06
2018-06-14T03:10:57.518Z,54.87
2018-06-14T03:11:19.297Z,54.74
2018-06-14T03:11:41.072Z,54.79
2018-06-14T03:12:02.992Z,54.37
2018-06-14T03:12:24.751Z,54.26
2018-06-14T03:12:46.533Z,54.40
2018-06-14T03:13:08.287Z,54.54
2018-06-14T03:13:30.041Z,54.39
2018-06-14T03:13:51.801Z,54.36
2018-06-14T03:14:13.612Z,54.16
2018-06-14T03:14:35.375Z,54.77
2018-06-14T03:14:57.123Z,55.08
2018-06-14T03:15:18.880Z,55.02
2018-06-14T03:15:40.648Z,54.91
2018-06-14T03:16:02.423Z,54.77
2018-06-14T03:16:24.183Z,54.77
2018-06-14T03:16:45.960Z,55.10
2018-06-14T03:17:07.916Z,54.60
2018-06-14T03:17:29.671Z,54.96
2018-06-14T03:17:51.423Z,54.62
2018-06-14T03:18:13.200Z,55.09
2018-06-14T03:18:34.956Z,54.18
2018-06-14T03:18:56.737Z,54.59
2018-06-14T03:19:18.474Z,54.45
2018-06-14T03:19:40.246Z,54.56
2018-06-14T03:20:02.016Z,54.21
2018-06-14T03:20:24.789Z,54.40
2018-06-14T03:20:46.535Z,54.38
2018-06-14T03:21:08.287Z,54.85
2018-06-14T03:21:30.057Z,55.02
2018-06-14T03:21:51.817Z,54.95
2018-06-14T03:22:13.907Z,55.04
2018-06-14T03:22:35.656Z,54.68
2018-06-14T03:22:57.939Z,54.47
2018-06-14T03:23:19.696Z,54.81
2018-06-14T03:23:41.461Z,54.80
2018-06-14T03:24:03.208Z,54.79
2018-06-14T03:24:24.951Z,54.27
2018-06-14T03:24:46.758Z,54.29
2018-06-14T03:25:08.541Z,54.57
2018-06-14T03:25:30.299Z,54.97
2018-06-14T03:25:52.060Z,54.20
2018-06-14T03:26:13.832Z,55.13
2018-06-14T03:26:35.591Z,54.89
2018-06-14T03:26:57.360Z,55.11
2018-06-14T03:27:19.158Z,55.02
2018-06-14T03:27:40.913Z,54.56
2018-06-14T03:28:02.654Z,54.70
2018-06-14T03:28:24.409Z,54.43
2018-06-14T03:28:46.163Z,54.93
2018-06-14T03:29:07.919Z,54.41
2018-06-14T03:29:29.667Z,54.57
2018-06-14T03:29:51.420Z,54.33
2018-06-14T03:30:13.225Z,55.19
2018-06-14T03:30:34.956Z,54.59
2018-06-14T03:30:56.704Z,55.12
2018-06-14T03:31:18.474Z,54.95
2018-06-14T03:31:40.234Z,54.99
2018-06-14T03:32:02.525Z,54.45
2018-06-14T03:32:24.278Z,54.78
2018-06-14T03:32:46.040Z,54.30
2018-06-14T03:33:07.804Z,54.63
2018-06-14T03:33:29.568Z,55.21
2018-06-14T03:33:51.315Z,55.28
2018-06-14T03:34:13.085Z,54.99
2018-06-14T03:34:34.845Z,55.36
2018-06-14T03:34:56.611Z,55.01
2018-06-14T03:35:18.799Z,54.68
2018-06-14T03:35:40.545Z,54.89
2018-06-14T03:36:02.300Z,55.23
2018-06-14T03:36:24.073Z,54.54
2018-06-14T03:36:45.862Z,55.08
2018-06-14T03:37:07.762Z,55.00
2018-06-14T03:37:29.520Z,54.75
2018-06-14T03:37:51.280Z,54.97
2018-06-14T03:38:13.039Z,54.89
2018-06-14T03:38:34.787Z,54.52
2018-06-14T03:38:56.552Z,55.15
2018-06-14T03:39:18.327Z,54.59
2018-06-14T03:39:40.234Z,55.06
2018-06-14T03:40:01.985Z,54.66
2018-06-14T03:40:23.732Z,54.34
2018-06-14T03:40:45.524Z,54.97
2018-06-14T03:41:07.260Z,54.80
2018-06-14T03:41:29.026Z,55.00
2018-06-14T03:41:50.803Z,54.90
2018-06-14T03:42:13.610Z,54.98
2018-06-14T03:42:39.624Z,54.34
2018-06-14T03:43:01.375Z,54.94
2018-06-14T03:43:23.118Z,54.69
2018-06-14T03:43:44.896Z,54.92
2018-06-14T03:44:06.651Z,55.03
2018-06-14T03:44:28.428Z,54.43
2018-06-14T03:44:50.189Z,54.95
2018-06-14T03:45:16.305Z,55.06
2018-06-14T03:45:38.062Z,54.64
2018-06-14T03:45:59.838Z,54.83
2018-06-14T03:46:21.615Z,54.94
2018-06-14T03:46:43.404Z,55.25
2018-06-14T03:47:06.706Z,55.00
2018-06-14T03:47:28.459Z,54.97
2018-06-14T03:47:51.250Z,54.53
2018-06-14T03:48:13.008Z,54.66
2018-06-14T03:48:34.788Z,55.02
2018-06-14T03:48:56.551Z,54.69
2018-06-14T03:49:18.302Z,54.67
2018-06-14T03:49:41.318Z,54.14
2018-06-14T03:50:03.065Z,54.71
2018-06-14T03:50:24.830Z,54.75
2018-06-14T03:50:46.595Z,55.21
2018-06-14T03:51:08.368Z,55.06
2018-06-14T03:51:30.118Z,55.07
2018-06-14T03:51:51.944Z,54.91
2018-06-14T03:52:14.011Z,54.98
2018-06-14T03:52:35.758Z,54.46
2018-06-14T03:52:57.520Z,54.67
2018-06-14T03:53:19.274Z,55.02
2018-06-14T03:53:41.041Z,54.71
2018-06-14T03:54:02.794Z,54.82
2018-06-14T03:54:24.550Z,54.73
2018-06-14T03:54:46.307Z,55.35
2018-06-14T03:55:08.068Z,54.38
2018-06-14T03:55:29.819Z,55.24
2018-06-14T03:55:51.645Z,55.02
2018-06-14T03:56:13.427Z,54.57
2018-06-14T03:56:35.183Z,54.92
2018-06-14T03:56:57.155Z,55.09
2018-06-14T03:57:18.900Z,54.79
2018-06-14T03:57:40.652Z,55.28
2018-06-14T03:58:02.419Z,55.04
2018-06-14T03:58:24.242Z,54.74
2018-06-14T03:58:45.964Z,55.10
2018-06-14T03:59:07.751Z,54.55
2018-06-14T03:59:29.528Z,54.94
2018-06-14T03:59:51.266Z,54.62
2018-06-14T04:00:13.050Z,54.94
2018-06-14T04:00:34.794Z,54.98
2018-06-14T04:00:56.564Z,55.13
2018-06-14T04:01:18.326Z,55.33
2018-06-14T04:01:40.068Z,54.85
2018-06-14T04:02:01.847Z,55.33
2018-06-14T04:02:23.615Z,54.83
2018-06-14T04:02:45.390Z,54.98
2018-06-14T04:03:07.148Z,55.42
2018-06-14T04:03:28.897Z,54.87
2018-06-14T04:03:50.696Z,55.35
2018-06-14T04:04:12.482Z,54.56
2018-06-14T04:04:34.250Z,55.20
2018-06-14T04:04:56.013Z,54.97
2018-06-14T04:05:17.758Z,54.78
2018-06-14T04:05:39.514Z,55.23
2018-06-14T04:06:01.278Z,54.58
2018-06-14T04:06:55.872Z,54.91
2018-06-14T04:07:17.665Z,54.84
2018-06-14T04:07:39.414Z,55.25
2018-06-14T04:08:01.187Z,54.99
2018-06-14T04:08:22.942Z,54.77
2018-06-14T04:08:44.690Z,54.90
2018-06-14T04:09:06.444Z,54.83
2018-06-14T04:09:28.199Z,54.88
2018-06-14T04:09:49.959Z,54.63
2018-06-14T04:10:11.724Z,55.53
2018-06-14T04:10:33.481Z,55.26
2018-06-14T04:10:55.228Z,54.90
2018-06-14T04:11:17.012Z,54.87
2018-06-14T04:11:38.920Z,55.07
2018-06-14T04:12:00.763Z,54.92
2018-06-14T04:12:22.596Z,54.85
2018-06-14T04:12:44.353Z,54.92
2018-06-14T04:13:06.267Z,54.80
2018-06-14T04:13:28.022Z,55.07
2018-06-14T04:13:49.891Z,55.10
2018-06-14T04:14:11.650Z,54.88
2018-06-14T04:14:33.417Z,54.96
2018-06-14T04:14:55.177Z,55.05
2018-06-14T04:15:16.956Z,55.06
2018-06-14T04:15:38.852Z,55.48
2018-06-14T04:16:00.972Z,54.95
2018-06-14T04:16:22.727Z,55.45
2018-06-14T04:16:44.500Z,55.50
2018-06-14T04:17:06.258Z,55.12
2018-06-14T04:17:28.059Z,55.38
2018-06-14T04:17:54.068Z,54.97
2018-06-14T04:18:15.829Z,55.48
2018-06-14T04:18:37.620Z,55.48
2018-06-14T04:18:59.382Z,54.65
2018-06-14T04:19:21.127Z,55.50
2018-06-14T04:19:42.883Z,54.99
2018-06-14T04:20:04.647Z,55.29
2018-06-14T04:20:26.436Z,55.29
2018-06-14T04:20:48.174Z,54.91
2018-06-14T04:21:09.940Z,55.54
2018-06-14T04:21:31.694Z,55.64
2018-06-14T04:21:53.480Z,54.74
2018-06-14T04:22:15.219Z,55.16
2018-06-14T04:22:36.995Z,55.41
2018-06-14T04:22:59.071Z,55.60
2018-06-14T04:23:20.848Z,55.41
2018-06-14T04:23:42.598Z,55.55
2018-06-14T04:24:04.505Z,54.68
2018-06-14T04:24:26.276Z,55.54
2018-06-14T04:24:48.033Z,55.45
2018-06-14T04:25:09.796Z,55.81
2018-06-14T04:25:31.562Z,55.18
2018-06-14T04:25:53.323Z,55.07
2018-06-14T04:26:15.093Z,55.17
2018-06-14T04:26:36.841Z,55.34
2018-06-14T04:26:58.603Z,54.74
2018-06-14T04:27:20.357Z,55.44
2018-06-14T04:27:42.136Z,54.79
2018-06-14T04:28:03.898Z,55.61
2018-06-14T04:28:25.656Z,55.50
2018-06-14T04:28:47.411Z,55.06
2018-06-14T04:29:09.168Z,55.02
2018-06-14T04:29:30.914Z,55.51
2018-06-14T04:29:52.667Z,55.01
2018-06-14T04:30:14.444Z,55.34
2018-06-14T04:30:36.219Z,54.68
2018-06-14T04:30:57.981Z,55.51
2018-06-14T04:31:19.904Z,54.72
2018-06-14T04:31:41.675Z,55.41
2018-06-14T04:32:03.429Z,55.08
2018-06-14T04:32:25.176Z,54.79
2018-06-14T04:32:46.961Z,54.99
2018-06-14T04:33:08.720Z,55.23
2018-06-14T04:33:30.476Z,55.32
2018-06-14T04:33:52.248Z,55.06
2018-06-14T04:34:13.998Z,54.79
2018-06-14T04:34:35.738Z,55.25
2018-06-14T04:34:57.481Z,55.36
2018-06-14T04:35:19.235Z,55.13
2018-06-14T04:35:40.983Z,55.07
2018-06-14T04:36:02.726Z,54.73
2018-06-14T04:36:24.482Z,55.35
2018-06-14T04:36:46.242Z,54.74
2018-06-14T04:37:08.003Z,55.72
2018-06-14T04:37:29.769Z,54.86
2018-06-14T04:37:51.970Z,55.20
2018-06-14T04:38:13.719Z,55.11
2018-06-14T04:38:35.496Z,55.19
2018-06-14T04:38:57.264Z,55.45
2018-06-14T04:39:19.088Z,55.74
2018-06-14T04:39:40.805Z,54.81
2018-06-14T04:40:02.576Z,55.38
2018-06-14T04:40:24.331Z,55.51
2018-06-14T04:40:46.090Z,54.81
2018-06-14T04:41:07.884Z,55.23
2018-06-14T04:41:29.644Z,55.38