createdAt,value
2018-01-23T00:01:20.654Z,4.80
2018-01-23T00:03:48.240Z,4.70
2018-01-23T00:06:15.820Z,4.80
2018-01-23T00:08:44.147Z,4.80
2018-01-23T00:11:11.712Z,4.80
2018-01-23T00:13:39.301Z,4.80
2018-01-23T00:16:06.871Z,4.90
2018-01-23T00:18:34.494Z,4.80
2018-01-23T00:21:02.072Z,4.80
2018-01-23T00:23:29.662Z,4.80
2018-01-23T00:25:57.810Z,4.80
2018-01-23T00:28:26.150Z,4.90
2018-01-23T00:30:53.718Z,4.80
2018-01-23T00:33:21.307Z,4.90
2018-01-23T00:35:48.870Z,4.90
2018-01-23T00:38:17.210Z,4.90
2018-01-23T00:40:44.806Z,4.90
2018-01-23T00:43:13.155Z,4.90
2018-01-23T00:45:41.488Z,4.90
2018-01-23T00:48:09.062Z,4.90
2018-01-23T00:50:36.624Z,5.00
2018-01-23T00:53:04.968Z,4.90
2018-01-23T00:55:32.788Z,4.90
2018-01-23T00:58:00.409Z,4.90
2018-01-23T01:00:28.018Z,4.90
2018-01-23T01:02:55.606Z,4.90
2018-01-23T01:05:23.197Z,4.90
2018-01-23T01:07:50.918Z,4.90
2018-01-23T01:10:18.497Z,4.90
2018-01-23T01:12:46.089Z,4.90
2018-01-23T01:15:13.724Z,4.90
2018-01-23T01:17:41.305Z,4.90
2018-01-23T01:20:08.910Z,4.90
2018-01-23T01:22:36.486Z,4.90
2018-01-23T01:25:04.069Z,4.90
2018-01-23T01:30:23.356Z,4.90
2018-01-23T01:32:50.923Z,4.80
2018-01-23T01:35:19.734Z,4.90
2018-01-23T01:37:48.102Z,4.90
2018-01-23T01:40:15.728Z,4.90
2018-01-23T01:42:44.420Z,4.90
2018-01-23T01:45:13.082Z,4.90
2018-01-23T01:47:41.796Z,4.90
2018-01-23T01:50:59.843Z,4.90
2018-01-23T01:53:27.408Z,4.90
2018-01-23T01:55:54.969Z,4.90
2018-01-23T01:58:22.562Z,4.90
2018-01-23T02:00:50.174Z,4.90
2018-01-23T02:03:18.569Z,4.90
2018-01-23T02:05:46.912Z,4.90
2018-01-23T02:08:14.516Z,4.80
2018-01-23T02:10:42.095Z,4.80
2018-01-23T02:13:09.673Z,4.80
2018-01-23T02:15:37.267Z,4.80
2018-01-23T02:18:04.839Z,4.80
2018-01-23T02:20:32.433Z,4.80
2018-01-23T02:23:00.041Z,4.80
2018-01-23T02:25:27.658Z,4.80
2018-01-23T02:27:56.025Z,4.80
2018-01-23T02:30:23.600Z,4.70
2018-01-23T02:32:51.184Z,4.80
2018-01-23T02:35:19.558Z,4.80
2018-01-23T02:37:47.144Z,4.70
2018-01-23T02:40:14.721Z,4.80
2018-01-23T02:42:42.292Z,4.80
2018-01-23T02:45:10.648Z,4.80
2018-01-23T02:47:38.226Z,4.80
2018-01-23T02:50:05.805Z,4.80
2018-01-23T02:52:33.370Z,4.80
2018-01-23T02:55:00.940Z,4.80
2018-01-23T02:57:28.529Z,4.80
2018-01-23T02:59:56.111Z,4.80
2018-01-23T03:02:23.692Z,4.70
2018-01-23T03:04:51.272Z,4.70
2018-01-23T03:07:18.863Z,4.70
2018-01-23T03:09:46.430Z,4.70
2018-01-23T03:12:13.990Z,4.60
2018-01-23T03:14:42.319Z,4.70
2018-01-23T03:17:09.915Z,4.60
2018-01-23T03:19:37.484Z,4.60
2018-01-23T03:22:05.080Z,4.60
2018-01-23T03:24:32.654Z,4.60
2018-01-23T03:27:00.221Z,4.70
2018-01-23T03:29:28.631Z,4.80
2018-01-23T03:31:56.971Z,4.80
2018-01-23T03:34:24.587Z,4.80
2018-01-23T03:36:52.137Z,4.80
2018-01-23T03:39:19.748Z,4.80
2018-01-23T03:41:47.375Z,4.80
2018-01-23T03:44:14.936Z,4.80
2018-01-23T03:46:42.498Z,4.70
2018-01-23T03:49:10.065Z,4.60
2018-01-23T03:51:37.628Z,4.50
2018-01-23T03:54:05.202Z,4.50
2018-01-23T03:59:33.510Z,4.40
2018-01-23T04:02:01.102Z,4.40
2018-01-23T04:04:28.690Z,4.50
2018-01-23T04:06:56.280Z,4.50
2018-01-23T04:09:23.847Z,4.50
2018-01-23T04:11:51.443Z,4.50
2018-01-23T04:14:19.011Z,4.50
2018-01-23T04:16:46.603Z,4.50
2018-01-23T04:19:14.170Z,4.60
2018-01-23T04:21:42.503Z,4.50
2018-01-23T04:24:10.059Z,4.50
2018-01-23T04:26:38.459Z,4.50
2018-01-23T04:29:06.783Z,4.50
2018-01-23T04:31:34.339Z,4.50
2018-01-23T04:34:02.674Z,4.60
2018-01-23T04:36:30.271Z,4.60
2018-01-23T04:38:57.845Z,4.60
2018-01-23T04:41:25.435Z,4.60
2018-01-23T04:43:53.070Z,4.70
2018-01-23T04:46:20.682Z,4.60
2018-01-23T04:48:49.034Z,4.60
2018-01-23T04:51:16.636Z,4.60
2018-01-23T04:53:44.228Z,4.60
2018-01-23T04:56:11.829Z,4.60
2018-01-23T04:58:40.163Z,4.60
2018-01-23T05:01:07.762Z,4.60
2018-01-23T05:03:35.376Z,4.60
2018-01-23T05:06:02.947Z,4.60
2018-01-23T05:08:30.573Z,4.60
2018-01-23T05:10:58.908Z,4.50
2018-01-23T05:13:26.483Z,4.50
2018-01-23T05:15:54.043Z,4.50
2018-01-23T05:18:21.616Z,4.50
2018-01-23T05:20:49.178Z,4.50
2018-01-23T05:23:16.752Z,4.50
2018-01-23T05:25:44.332Z,4.50
2018-01-23T05:28:11.916Z,4.50
2018-01-23T05:30:39.483Z,4.50
2018-01-23T05:33:07.100Z,4.50
2018-01-23T05:35:34.675Z,4.50
2018-01-23T05:38:02.243Z,4.50
2018-01-23T05:40:29.810Z,4.50
2018-01-23T05:42:57.406Z,4.50
2018-01-23T05:45:24.964Z,4.50
2018-01-23T05:47:52.580Z,4.50
2018-01-23T05:50:20.143Z,4.50
2018-01-23T05:52:47.699Z,4.50
2018-01-23T05:55:15.255Z,4.50
2018-01-23T05:57:42.822Z,4.60
2018-01-23T06:00:10.389Z,4.50
2018-01-23T06:02:37.959Z,4.50
2018-01-23T06:05:05.532Z,4.50
2018-01-23T06:07:33.863Z,4.50
2018-01-23T06:10:01.434Z,4.40
2018-01-23T06:12:29.000Z,4.50
2018-01-23T06:14:57.328Z,4.50
2018-01-23T06:17:24.910Z,4.40
2018-01-23T06:19:52.503Z,4.50
2018-01-23T06:22:20.076Z,4.50
2018-01-23T06:24:47.666Z,4.50
2018-01-23T06:27:15.234Z,4.50
2018-01-23T06:29:42.823Z,4.50
2018-01-23T06:32:10.395Z,4.50
2018-01-23T06:34:38.747Z,4.50
2018-01-23T06:37:06.335Z,4.50
2018-01-23T06:39:33.922Z,4.60
2018-01-23T06:42:01.485Z,4.50
2018-01-23T06:44:29.067Z,4.60
2018-01-23T06:46:56.629Z,4.50
2018-01-23T06:49:25.015Z,4.50
2018-01-23T06:51:53.350Z,4.60
2018-01-23T06:54:20.935Z,4.50
2018-01-23T06:56:48.490Z,4.60
2018-01-23T06:59:16.820Z,4.60
2018-01-23T07:01:44.376Z,4.50
2018-01-23T07:04:11.931Z,4.50
2018-01-23T07:06:39.488Z,4.60
2018-01-23T07:09:07.049Z,4.50
2018-01-23T07:11:34.614Z,4.60
2018-01-23T07:14:02.972Z,4.60
2018-01-23T07:16:30.559Z,4.50
2018-01-23T07:18:58.128Z,4.60
2018-01-23T07:21:25.690Z,4.60
2018-01-23T07:23:53.328Z,4.60
2018-01-23T07:26:21.746Z,4.60
2018-01-23T07:28:50.121Z,4.60
2018-01-23T07:31:17.715Z,4.30
2018-01-23T07:33:45.338Z,4.50
2018-01-23T07:36:13.021Z,4.50
2018-01-23T07:38:41.446Z,4.50
2018-01-23T07:41:09.049Z,4.40
2018-01-23T07:43:36.655Z,4.50
2018-01-23T07:46:04.219Z,4.40
2018-01-23T07:48:31.835Z,4.40
2018-01-23T07:50:59.433Z,4.50
2018-01-23T07:53:26.999Z,4.50
2018-01-23T07:55:54.604Z,4.50
2018-01-23T07:58:22.209Z,4.50
2018-01-23T08:00:49.812Z,4.50
2018-01-23T08:03:17.478Z,4.50
2018-01-23T08:05:45.850Z,4.50
2018-01-23T08:08:13.458Z,4.50
2018-01-23T08:10:41.044Z,4.50
2018-01-23T08:13:08.637Z,4.50
2018-01-23T08:15:36.271Z,4.60
2018-01-23T08:18:03.855Z,4.60
2018-01-23T08:20:31.510Z,4.60
2018-01-23T08:22:59.119Z,4.60
2018-01-23T08:25:26.760Z,4.70
2018-01-23T08:27:54.347Z,4.70
2018-01-23T08:30:21.956Z,4.70
2018-01-23T08:32:49.523Z,4.70
2018-01-23T08:35:17.106Z,4.80
2018-01-23T08:37:44.677Z,4.80
2018-01-23T08:40:12.277Z,4.80
2018-01-23T08:42:39.838Z,4.80
2018-01-23T08:45:08.218Z,4.80
2018-01-23T08:47:35.848Z,4.80
2018-01-23T08:50:03.471Z,4.90
2018-01-23T08:52:31.041Z,4.80
2018-01-23T08:54:58.692Z,4.80
2018-01-23T08:57:26.290Z,4.80
2018-01-23T08:59:53.925Z,4.80
2018-01-23T09:02:21.572Z,4.90
2018-01-23T09:04:49.407Z,5.00
2018-01-23T09:07:17.998Z,5.00
2018-01-23T09:09:45.990Z,5.10
2018-01-23T09:12:13.707Z,5.20
2018-01-23T09:14:47.856Z,5.30
2018-01-23T09:17:15.528Z,5.30
2018-01-23T09:19:43.126Z,5.30
2018-01-23T09:22:11.499Z,5.40
2018-01-23T09:24:40.265Z,5.30
2018-01-23T09:27:08.376Z,5.30
2018-01-23T09:29:36.464Z,5.40
2018-01-23T09:32:04.222Z,5.40
2018-01-23T09:34:31.925Z,5.50
2018-01-23T09:39:01.358Z,5.50
2018-01-23T09:41:29.159Z,5.40
2018-01-23T09:43:56.784Z,5.50
2018-01-23T09:46:24.514Z,5.50
2018-01-23T09:48:52.096Z,5.50
2018-01-23T09:51:20.556Z,5.50
2018-01-23T09:53:48.183Z,5.50
2018-01-23T09:56:15.908Z,5.50
2018-01-23T09:58:43.494Z,5.50
2018-01-23T10:01:11.938Z,5.50
2018-01-23T10:03:39.609Z,5.40
2018-01-23T10:06:07.798Z,5.50
2018-01-23T10:08:36.303Z,5.50
2018-01-23T10:11:04.757Z,5.60
2018-01-23T10:13:32.535Z,5.50
2018-01-23T10:16:01.068Z,5.60
2018-01-23T10:18:36.633Z,5.50
2018-01-23T10:21:05.067Z,5.60
2018-01-23T10:23:33.398Z,5.60
2018-01-23T10:26:01.048Z,5.50
2018-01-23T10:28:28.658Z,5.60
2018-01-23T10:30:56.282Z,5.60
2018-01-23T10:34:11.070Z,5.60
2018-01-23T10:36:38.729Z,5.50
2018-01-23T10:39:06.332Z,5.60
2018-01-23T10:41:33.914Z,5.60
2018-01-23T10:44:01.492Z,5.60
2018-01-23T10:46:29.153Z,5.60
2018-01-23T10:48:56.803Z,5.70
2018-01-23T10:51:25.194Z,5.70
2018-01-23T10:53:53.661Z,5.80
2018-01-23T10:56:22.100Z,5.70
2018-01-23T10:58:50.490Z,5.80
2018-01-23T11:01:18.111Z,5.70
2018-01-23T11:03:45.702Z,5.80
2018-01-23T11:06:13.346Z,5.90
2018-01-23T11:08:40.929Z,5.90
2018-01-23T11:11:08.575Z,5.90
2018-01-23T11:13:36.171Z,5.90
2018-01-23T11:16:05.432Z,5.90
2018-01-23T11:18:33.098Z,5.90
2018-01-23T11:21:00.751Z,5.90
2018-01-23T11:23:29.546Z,5.90
2018-01-23T11:25:57.196Z,5.90
2018-01-23T11:28:25.495Z,5.90
2018-01-23T11:31:07.901Z,5.90
2018-01-23T11:33:35.493Z,5.90
2018-01-23T11:36:03.153Z,5.90
2018-01-23T11:38:31.247Z,5.90
2018-01-23T11:40:58.876Z,5.80
2018-01-23T11:43:26.471Z,5.80
2018-01-23T11:45:54.150Z,5.80
2018-01-23T11:48:21.769Z,5.80
2018-01-23T11:50:50.180Z,5.90
2018-01-23T11:53:18.557Z,5.90
2018-01-23T11:55:46.169Z,5.80
2018-01-23T11:58:14.503Z,5.90
2018-01-23T12:00:42.095Z,5.80
2018-01-23T12:03:09.666Z,5.90
2018-01-23T12:05:37.249Z,6.00
2018-01-23T12:08:04.832Z,6.00
2018-01-23T12:10:32.764Z,6.10
2018-01-23T12:13:00.349Z,6.10
2018-01-23T12:15:27.929Z,6.10
2018-01-23T12:17:55.557Z,6.10
2018-01-23T12:20:23.210Z,6.20
2018-01-23T12:22:50.777Z,6.20
2018-01-23T12:25:18.385Z,6.20
2018-01-23T12:27:45.959Z,6.10
2018-01-23T12:30:13.592Z,6.00
2018-01-23T12:32:41.186Z,6.00
2018-01-23T12:35:08.793Z,6.00
2018-01-23T12:37:36.383Z,6.00
2018-01-23T12:40:04.028Z,5.90
2018-01-23T12:42:31.635Z,6.00
2018-01-23T12:44:59.230Z,6.00
2018-01-23T12:47:26.838Z,5.90
2018-01-23T12:49:54.532Z,5.90
2018-01-23T12:52:22.125Z,5.90
2018-01-23T12:54:49.733Z,5.90
2018-01-23T12:57:18.073Z,5.90
2018-01-23T12:59:45.660Z,5.80
2018-01-23T13:02:13.270Z,5.90
2018-01-23T13:04:40.913Z,6.00
2018-01-23T13:07:08.505Z,6.00
2018-01-23T13:09:36.175Z,6.00
2018-01-23T13:12:03.781Z,6.10
2018-01-23T13:14:31.374Z,6.10
2018-01-23T13:16:58.988Z,6.10
2018-01-23T13:19:26.561Z,6.10
2018-01-23T13:21:55.322Z,6.10
2018-01-23T13:24:22.940Z,6.10
2018-01-23T13:26:50.619Z,6.10
2018-01-23T13:29:18.183Z,6.10
2018-01-23T13:31:46.331Z,6.10
2018-01-23T13:34:13.915Z,6.10
2018-01-23T13:36:42.418Z,6.10
2018-01-23T13:39:09.988Z,6.10
2018-01-23T13:41:37.607Z,6.10
2018-01-23T13:44:05.973Z,6.10
2018-01-23T13:46:33.652Z,6.00
2018-01-23T13:49:01.315Z,6.00
2018-01-23T13:51:28.924Z,6.00
2018-01-23T13:53:56.508Z,6.00
2018-01-23T13:56:24.087Z,6.10
2018-01-23T13:58:51.655Z,6.00
2018-01-23T14:01:19.248Z,6.00
2018-01-23T14:03:46.848Z,6.00
2018-01-23T14:06:14.431Z,6.00
2018-01-23T14:08:41.999Z,6.00
2018-01-23T14:11:09.573Z,6.00
2018-01-23T14:13:37.151Z,6.00
2018-01-23T14:16:04.732Z,6.00
2018-01-23T14:18:33.070Z,6.00
2018-01-23T14:21:01.384Z,5.90
2018-01-23T14:23:29.003Z,6.00
2018-01-23T14:25:56.588Z,6.00
2018-01-23T14:28:24.222Z,6.00
2018-01-23T14:30:53.406Z,5.90
2018-01-23T14:33:21.752Z,6.00
2018-01-23T14:35:49.376Z,5.90
2018-01-23T14:38:18.931Z,6.00
2018-01-23T14:40:47.292Z,6.00
2018-01-23T14:43:15.414Z,5.90
2018-01-23T14:45:43.019Z,6.00
2018-01-23T14:48:11.431Z,6.00
2018-01-23T14:50:39.096Z,5.90
2018-01-23T14:53:06.716Z,6.00
2018-01-23T14:55:34.303Z,6.00
2018-01-23T14:58:01.940Z,6.00
2018-01-23T15:00:29.515Z,6.00
2018-01-23T15:02:57.103Z,6.00
2018-01-23T15:05:24.776Z,6.00
2018-01-23T15:07:52.447Z,6.10
2018-01-23T15:10:20.071Z,6.10
2018-01-23T15:12:47.671Z,6.00
2018-01-23T15:15:16.024Z,6.10
2018-01-23T15:17:44.667Z,6.00
2018-01-23T15:20:12.303Z,6.00
2018-01-23T15:22:39.890Z,6.00
2018-01-23T15:25:07.467Z,5.90
2018-01-23T15:27:41.631Z,5.90
2018-01-23T15:30:09.333Z,5.90
2018-01-23T15:32:36.910Z,5.90
2018-01-23T15:35:04.538Z,5.80
2018-01-23T15:37:32.962Z,5.80
2018-01-23T15:40:00.655Z,5.70
2018-01-23T15:42:28.277Z,5.80
2018-01-23T15:44:55.951Z,5.70
2018-01-23T15:47:23.617Z,5.70
2018-01-23T15:49:51.249Z,5.60
2018-01-23T15:52:18.827Z,5.60
2018-01-23T15:54:46.436Z,5.60
2018-01-23T15:57:14.779Z,5.60
2018-01-23T15:59:42.348Z,5.50
2018-01-23T16:02:10.691Z,5.50
2018-01-23T16:04:38.274Z,5.50
2018-01-23T16:07:05.840Z,5.50
2018-01-23T16:09:33.424Z,5.50
2018-01-23T16:12:00.992Z,5.50
2018-01-23T16:14:28.567Z,5.50
2018-01-23T16:16:56.912Z,5.40
2018-01-23T16:19:24.488Z,5.30
2018-01-23T16:21:52.082Z,5.40
2018-01-23T16:24:19.647Z,5.30
2018-01-23T16:26:47.289Z,5.30
2018-01-23T16:29:14.854Z,5.40
2018-01-23T16:31:42.434Z,5.40
2018-01-23T16:34:09.997Z,5.40
2018-01-23T16:36:37.559Z,5.40
2018-01-23T16:39:05.132Z,5.30
2018-01-23T16:41:33.490Z,5.40
2018-01-23T16:44:01.073Z,5.30
2018-01-23T16:46:28.640Z,5.40
2018-01-23T16:51:29.232Z,5.40
2018-01-23T16:53:56.802Z,5.40
2018-01-23T16:56:24.366Z,5.40
2018-01-23T16:58:51.952Z,5.40
2018-01-23T17:01:19.515Z,5.40
2018-01-23T17:03:47.075Z,5.40
2018-01-23T17:06:14.638Z,5.40
2018-01-23T17:08:42.229Z,5.40
2018-01-23T17:11:09.790Z,5.40
2018-01-23T17:13:37.374Z,5.40
2018-01-23T17:16:04.933Z,5.40
2018-01-23T17:18:32.528Z,5.40
2018-01-23T17:21:00.090Z,5.30
2018-01-23T17:23:28.451Z,5.30
2018-01-23T17:25:56.007Z,5.30
2018-01-23T17:28:23.559Z,5.30
2018-01-23T17:30:51.114Z,5.30
2018-01-23T17:33:18.670Z,5.30
2018-01-23T17:35:46.235Z,5.40
2018-01-23T17:38:13.802Z,5.40
2018-01-23T17:40:42.158Z,5.40
2018-01-23T17:43:09.727Z,5.40
2018-01-23T17:45:37.300Z,5.40
2018-01-23T17:48:04.898Z,5.40
2018-01-23T17:50:32.495Z,5.40
2018-01-23T17:53:00.127Z,5.40
2018-01-23T17:55:28.457Z,5.40
2018-01-23T17:57:56.033Z,5.40
2018-01-23T18:00:23.600Z,5.40
2018-01-23T18:02:51.976Z,5.40
2018-01-23T18:05:20.167Z,5.40
2018-01-23T18:07:47.762Z,5.40
2018-01-23T18:10:15.326Z,5.40
2018-01-23T18:12:42.885Z,5.40
2018-01-23T18:15:10.458Z,5.40
2018-01-23T18:17:38.836Z,5.40
2018-01-23T18:20:06.408Z,5.30
2018-01-23T18:22:33.958Z,5.30
2018-01-23T18:25:01.583Z,5.40
2018-01-23T18:27:29.146Z,5.40
2018-01-23T18:29:56.701Z,5.40
2018-01-23T18:32:24.271Z,5.40
2018-01-23T18:34:51.869Z,5.50
2018-01-23T18:37:19.436Z,5.50
2018-01-23T18:39:47.013Z,5.40
2018-01-23T18:42:15.599Z,5.50
2018-01-23T18:44:43.161Z,5.50
2018-01-23T18:47:10.735Z,5.40
2018-01-23T18:49:38.294Z,5.50
2018-01-23T18:52:05.870Z,5.50
2018-01-23T18:54:33.439Z,5.50
2018-01-23T18:57:01.767Z,5.50
2018-01-23T18:59:29.329Z,5.40
2018-01-23T19:01:57.652Z,5.50
2018-01-23T19:04:25.267Z,5.50
2018-01-23T19:06:53.598Z,5.50
2018-01-23T19:09:21.187Z,5.40
2018-01-23T19:11:49.542Z,5.50
2018-01-23T19:14:17.135Z,5.40
2018-01-23T19:16:45.465Z,5.50
2018-01-23T19:19:13.027Z,5.40
2018-01-23T19:21:40.583Z,5.50
2018-01-23T19:24:08.149Z,5.60
2018-01-23T19:26:35.710Z,5.50
2018-01-23T19:29:04.034Z,5.50
2018-01-23T19:31:31.665Z,5.50
2018-01-23T19:33:59.234Z,5.50
2018-01-23T19:36:26.836Z,5.50
2018-01-23T19:38:54.414Z,5.50
2018-01-23T19:41:21.971Z,5.50
2018-01-23T19:43:49.526Z,5.50
2018-01-23T19:46:17.924Z,5.60
2018-01-23T19:48:45.531Z,5.50
2018-01-23T19:51:13.109Z,5.50
2018-01-23T19:53:41.505Z,5.60
2018-01-23T19:56:09.967Z,5.50
2018-01-23T19:58:37.621Z,5.50
2018-01-23T20:01:05.322Z,5.60
2018-01-23T20:03:32.940Z,5.50
2018-01-23T20:06:00.522Z,5.50
2018-01-23T20:08:28.130Z,5.50
2018-01-23T20:10:56.478Z,5.50
2018-01-23T20:13:24.077Z,5.50
2018-01-23T20:15:51.636Z,5.50
2018-01-23T20:18:19.199Z,5.50
2018-01-23T20:20:47.527Z,5.50
2018-01-23T20:23:15.082Z,5.50
2018-01-23T20:25:43.508Z,5.50
2018-01-23T20:28:11.089Z,5.50
2018-01-23T20:30:38.673Z,5.60
2018-01-23T20:33:06.299Z,5.50
2018-01-23T20:35:33.901Z,5.50
2018-01-23T20:38:02.272Z,5.60
2018-01-23T20:40:30.556Z,5.50
2018-01-23T20:42:58.122Z,5.50
2018-01-23T20:45:26.473Z,5.50
2018-01-23T20:47:54.028Z,5.50
2018-01-23T20:50:21.591Z,5.50
2018-01-23T20:52:49.921Z,5.50
2018-01-23T20:55:17.486Z,5.40
2018-01-23T20:57:45.085Z,5.60
2018-01-23T21:00:12.657Z,5.60
2018-01-23T21:02:40.226Z,5.50
2018-01-23T21:05:08.590Z,5.60
2018-01-23T21:07:36.468Z,5.50
2018-01-23T21:10:04.449Z,5.60
2018-01-23T21:12:32.657Z,5.50
2018-01-23T21:15:00.427Z,5.60
2018-01-23T21:17:28.003Z,5.60
2018-01-23T21:19:55.555Z,5.60
2018-01-23T21:22:23.170Z,5.60
2018-01-23T21:24:50.764Z,5.60
2018-01-23T21:27:18.322Z,5.70
2018-01-23T21:29:46.660Z,5.60
2018-01-23T21:32:14.325Z,5.60
2018-01-23T21:34:41.916Z,5.60
2018-01-23T21:37:09.688Z,5.60
2018-01-23T21:39:38.071Z,5.70
2018-01-23T21:42:05.729Z,5.60
2018-01-23T21:44:33.386Z,5.60
2018-01-23T21:47:00.984Z,5.60
2018-01-23T21:49:28.580Z,5.50
2018-01-23T21:51:56.176Z,5.60
2018-01-23T21:54:23.765Z,5.50
2018-01-23T21:56:51.414Z,5.50
2018-01-23T21:59:19.010Z,5.60
2018-01-23T22:01:46.576Z,5.60
2018-01-23T22:04:14.185Z,5.60
2018-01-23T22:06:41.759Z,5.60
2018-01-23T22:09:09.413Z,5.60
2018-01-23T22:11:37.752Z,5.60
2018-01-23T22:14:05.354Z,5.60
2018-01-23T22:16:32.968Z,5.70
2018-01-23T22:19:09.328Z,5.70
2018-01-23T22:21:37.230Z,5.60
2018-01-23T22:24:04.921Z,5.70
2018-01-23T22:26:33.097Z,5.70
2018-01-23T22:29:00.714Z,5.70
2018-01-23T22:31:28.339Z,5.70
2018-01-23T22:33:55.907Z,5.70
2018-01-23T22:36:24.246Z,5.70
2018-01-23T22:38:51.856Z,5.70
2018-01-23T22:41:19.713Z,5.70
2018-01-23T22:43:47.342Z,5.70
2018-01-23T22:46:15.163Z,5.80
2018-01-23T22:48:43.418Z,5.80
2018-01-23T22:51:11.062Z,5.80
2018-01-23T22:53:39.403Z,5.70
2018-01-23T22:56:07.777Z,5.80
2018-01-23T22:58:35.376Z,5.70
2018-01-23T23:01:03.044Z,5.70
2018-01-23T23:03:30.622Z,5.80
2018-01-23T23:05:59.056Z,5.80
2018-01-23T23:08:26.636Z,5.80
2018-01-23T23:10:54.592Z,5.80
2018-01-23T23:13:22.253Z,5.80
2018-01-23T23:15:49.916Z,5.80
2018-01-23T23:18:19.665Z,5.80
2018-01-23T23:20:47.223Z,5.90
2018-01-23T23:23:14.861Z,5.90
2018-01-23T23:25:42.474Z,5.90
2018-01-23T23:28:10.140Z,5.90
2018-01-23T23:30:38.975Z,5.90
2018-01-23T23:33:07.471Z,5.90
2018-01-23T23:35:35.084Z,5.90
2018-01-23T23:38:03.816Z,5.90
2018-01-23T23:40:31.474Z,5.90
2018-01-23T23:42:59.050Z,5.90
2018-01-23T23:45:26.665Z,5.90
2018-01-23T23:47:54.243Z,5.90
2018-01-23T23:50:21.854Z,5.90
2018-01-23T23:52:50.192Z,6.00
2018-01-23T23:55:17.831Z,5.90
2018-01-23T23:57:45.434Z,6.00
